Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31400312,,Zero Index,1799.31400312,,Zero Index,1799.31400312,,Zero Index,1799.31400312,,Zero Index,1799.31400312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
7.53867440e-03,3.32617188e+01,-3.25703125e-03,6.55812500e+00,,7.53867440e-03,-3.32649765e+01,,7.53867440e-03,1.20630786e-04
7.53907440e-03,3.28906250e+01,-3.88437500e-03,6.55062500e+00,,7.53907440e-03,-3.28945084e+01,,7.53907440e-03,1.43865749e-04
7.53947440e-03,3.25000000e+01,-3.88984375e-03,6.55375000e+00,,7.53947440e-03,-3.25038910e+01,,7.53947440e-03,1.44068283e-04
7.53987440e-03,3.21015625e+01,-3.88593750e-03,6.55187500e+00,,7.53987440e-03,-3.21054497e+01,,7.53987440e-03,1.43923608e-04
7.54027440e-03,3.17343750e+01,-4.15859375e-03,6.54500000e+00,,7.54027440e-03,-3.17385330e+01,,7.54027440e-03,1.54021996e-04
7.54067440e-03,3.13476563e+01,-4.23046875e-03,6.54093750e+00,,7.54067440e-03,-3.13518867e+01,,7.54067440e-03,1.56684022e-04
7.54107440e-03,3.09609375e+01,-4.45312500e-03,6.53968750e+00,,7.54107440e-03,-3.09653912e+01,,7.54107440e-03,1.64930549e-04
7.54147440e-03,3.05820313e+01,-4.42109375e-03,6.53812500e+00,,7.54147440e-03,-3.05864525e+01,,7.54147440e-03,1.63744218e-04
7.54187440e-03,3.02187500e+01,-4.66250000e-03,6.53468750e+00,,7.54187440e-03,-3.02234116e+01,,7.54187440e-03,1.72685192e-04
7.54227440e-03,2.97812500e+01,-4.40703125e-03,6.53375000e+00,,7.54227440e-03,-2.97856579e+01,,7.54227440e-03,1.63223391e-04
7.54267440e-03,2.94531250e+01,-4.33984375e-03,6.52718750e+00,,7.54267440e-03,-2.94574642e+01,,7.54267440e-03,1.60734940e-04
7.54307440e-03,2.90742188e+01,-4.76640625e-03,6.52875000e+00,,7.54307440e-03,-2.90789852e+01,,7.54307440e-03,1.76533562e-04
7.54347440e-03,2.86367188e+01,-4.51171875e-03,6.52375000e+00,,7.54347440e-03,-2.86412296e+01,,7.54347440e-03,1.67100690e-04
7.54387440e-03,2.82539063e+01,-4.52656250e-03,6.52343750e+00,,7.54387440e-03,-2.82584324e+01,,7.54387440e-03,1.67650462e-04
7.54427440e-03,2.78515625e+01,-4.32187500e-03,6.52093750e+00,,7.54427440e-03,-2.78558846e+01,,7.54427440e-03,1.60069452e-04
7.54467440e-03,2.73906250e+01,-4.29453125e-03,6.52500000e+00,,7.54467440e-03,-2.73949203e+01,,7.54467440e-03,1.59056726e-04
7.54507440e-03,2.69960938e+01,-4.24531250e-03,6.51593750e+00,,7.54507440e-03,-2.70003395e+01,,7.54507440e-03,1.57233793e-04
7.54547440e-03,2.66210938e+01,-3.66796875e-03,6.51843750e+00,,7.54547440e-03,-2.66247616e+01,,7.54547440e-03,1.35850700e-04
7.54587440e-03,2.61953125e+01,-4.06562500e-03,6.51343750e+00,,7.54587440e-03,-2.61993790e+01,,7.54587440e-03,1.50578693e-04
7.54627440e-03,2.58398438e+01,-3.76171875e-03,6.51343750e+00,,7.54627440e-03,-2.58436050e+01,,7.54627440e-03,1.39322918e-04
7.54667440e-03,2.54609375e+01,-3.85078125e-03,6.50687500e+00,,7.54667440e-03,-2.54647884e+01,,7.54667440e-03,1.42621531e-04
7.54707440e-03,2.50390625e+01,-3.57031250e-03,6.50593750e+00,,7.54707440e-03,-2.50426331e+01,,7.54707440e-03,1.32233792e-04
7.54747440e-03,2.46367188e+01,-3.54843750e-03,6.50312500e+00,,7.54747440e-03,-2.46402664e+01,,7.54747440e-03,1.31423614e-04
7.54787440e-03,2.42539062e+01,-3.22109375e-03,6.50375000e+00,,7.54787440e-03,-2.42571278e+01,,7.54787440e-03,1.19299766e-04
7.54827440e-03,2.38554688e+01,-3.22343750e-03,6.50343750e+00,,7.54827440e-03,-2.38586922e+01,,7.54827440e-03,1.19386576e-04
7.54867440e-03,2.34960938e+01,-3.24375000e-03,6.50625000e+00,,7.54867440e-03,-2.34993382e+01,,7.54867440e-03,1.20138888e-04
7.54907440e-03,2.30937500e+01,-3.58906250e-03,6.50968750e+00,,7.54907440e-03,-2.30973396e+01,,7.54907440e-03,1.32928239e-04
7.54947440e-03,2.26796875e+01,-3.35781250e-03,6.51593750e+00,,7.54947440e-03,-2.26830444e+01,,7.54947440e-03,1.24363432e-04
7.54987440e-03,2.23125000e+01,-3.49296875e-03,6.51656250e+00,,7.54987440e-03,-2.23159924e+01,,7.54987440e-03,1.29369218e-04
7.55027440e-03,2.19140625e+01,-3.85156250e-03,6.52062500e+00,,7.55027440e-03,-2.19179134e+01,,7.55027440e-03,1.42650460e-04
7.55067440e-03,2.15429688e+01,-3.68750000e-03,6.52781250e+00,,7.55067440e-03,-2.15466557e+01,,7.55067440e-03,1.36574075e-04
7.55107440e-03,2.11718750e+01,-3.57109375e-03,6.53531250e+00,,7.55107440e-03,-2.11754456e+01,,7.55107440e-03,1.32262736e-04
7.55147440e-03,2.07617188e+01,-3.90781250e-03,6.54156250e+00,,7.55147440e-03,-2.07656269e+01,,7.55147440e-03,1.44733785e-04
7.55187440e-03,2.03671875e+01,-4.08437500e-03,6.54062500e+00,,7.55187440e-03,-2.03712711e+01,,7.55187440e-03,1.51273154e-04
7.55227440e-03,2.00039062e+01,-4.07500000e-03,6.54625000e+00,,7.55227440e-03,-2.00079803e+01,,7.55227440e-03,1.50925931e-04
7.55267440e-03,1.96562500e+01,-4.09531250e-03,6.54781250e+00,,7.55267440e-03,-1.96603451e+01,,7.55267440e-03,1.51678250e-04
7.55307440e-03,1.91914062e+01,-4.06718750e-03,6.55687500e+00,,7.55307440e-03,-1.91954727e+01,,7.55307440e-03,1.50636581e-04
7.55347440e-03,1.88437500e+01,-4.26640625e-03,6.55781250e+00,,7.55347440e-03,-1.88480167e+01,,7.55347440e-03,1.58015057e-04
7.55387440e-03,1.85039062e+01,-4.59687500e-03,6.56312500e+00,,7.55387440e-03,-1.85085030e+01,,7.55387440e-03,1.70254629e-04
7.55427440e-03,1.81523438e+01,-4.80781250e-03,6.56281250e+00,,7.55427440e-03,-1.81571522e+01,,7.55427440e-03,1.78067130e-04
7.55467440e-03,1.77617188e+01,-5.12265625e-03,6.56062500e+00,,7.55467440e-03,-1.77668419e+01,,7.55467440e-03,1.89728016e-04
7.55507440e-03,1.74101562e+01,-5.55390625e-03,6.56687500e+00,,7.55507440e-03,-1.74157104e+01,,7.55507440e-03,2.05700228e-04
7.55547440e-03,1.70703125e+01,-5.69140625e-03,6.56562500e+00,,7.55547440e-03,-1.70760040e+01,,7.55547440e-03,2.10792830e-04
7.55587440e-03,1.66679688e+01,-5.81015625e-03,6.56062500e+00,,7.55587440e-03,-1.66737785e+01,,7.55587440e-03,2.15190987e-04
7.55627440e-03,1.63046875e+01,-5.80859375e-03,6.55375000e+00,,7.55627440e-03,-1.63104954e+01,,7.55627440e-03,2.15133099e-04
7.55667440e-03,1.59062500e+01,-5.97578125e-03,6.55062500e+00,,7.55667440e-03,-1.59122257e+01,,7.55667440e-03,2.21325245e-04
7.55707440e-03,1.55039062e+01,-6.40390625e-03,6.54562500e+00,,7.55707440e-03,-1.55103102e+01,,7.55707440e-03,2.37181710e-04
7.55747440e-03,1.52031250e+01,-6.40312500e-03,6.54093750e+00,,7.55747440e-03,-1.52095280e+01,,7.55747440e-03,2.37152781e-04
7.55787440e-03,1.48359375e+01,-6.29687500e-03,6.53593750e+00,,7.55787440e-03,-1.48422346e+01,,7.55787440e-03,2.33217594e-04
7.55827440e-03,1.43046875e+01,-5.92421875e-03,6.53250000e+00,,7.55827440e-03,-1.43106117e+01,,7.55827440e-03,2.19415509e-04
7.55867440e-03,1.39570312e+01,-5.93593750e-03,6.53093750e+00,,7.55867440e-03,-1.39629669e+01,,7.55867440e-03,2.19849535e-04
7.55907440e-03,1.35703125e+01,-6.00937500e-03,6.52781250e+00,,7.55907440e-03,-1.35763216e+01,,7.55907440e-03,2.22569448e-04
7.55947440e-03,1.31250000e+01,-6.40781250e-03,6.52656250e+00,,7.55947440e-03,-1.31314077e+01,,7.55947440e-03,2.37326400e-04
7.55987440e-03,1.28398438e+01,-6.60000000e-03,6.52312500e+00,,7.55987440e-03,-1.28464441e+01,,7.55987440e-03,2.44444440e-04
7.56027440e-03,1.24804688e+01,-6.65468750e-03,6.52031250e+00,,7.56027440e-03,-1.24871235e+01,,7.56027440e-03,2.46469921e-04
7.56067440e-03,1.20195312e+01,-6.46406250e-03,6.51781250e+00,,7.56067440e-03,-1.20259953e+01,,7.56067440e-03,2.39409725e-04
7.56107440e-03,1.16484375e+01,-6.38593750e-03,6.51656250e+00,,7.56107440e-03,-1.16548233e+01,,7.56107440e-03,2.36516193e-04
7.56147440e-03,1.12539062e+01,-6.86015625e-03,6.51437500e+00,,7.56147440e-03,-1.12607660e+01,,7.56147440e-03,2.54079845e-04
7.56187440e-03,1.08593750e+01,-6.66015625e-03,6.51062500e+00,,7.56187440e-03,-1.08660355e+01,,7.56187440e-03,2.46672455e-04
7.56227440e-03,1.04492188e+01,-6.85937500e-03,6.51062500e+00,,7.56227440e-03,-1.04560785e+01,,7.56227440e-03,2.54050945e-04
7.56267440e-03,1.00468750e+01,-6.99296875e-03,6.50531250e+00,,7.56267440e-03,-1.00538683e+01,,7.56267440e-03,2.58998829e-04
7.56307440e-03,9.64843750e+00,-6.73437500e-03,6.50343750e+00,,7.56307440e-03,-9.65517235e+00,,7.56307440e-03,2.49421282e-04
7.56347440e-03,9.25390625e+00,-6.92265625e-03,6.50031250e+00,,7.56347440e-03,-9.26082897e+00,,7.56347440e-03,2.56394676e-04
7.56387440e-03,8.84765625e+00,-6.72265625e-03,6.49968750e+00,,7.56387440e-03,-8.85437870e+00,,7.56387440e-03,2.48987257e-04
7.56427440e-03,8.51953125e+00,-6.79062500e-03,6.49187500e+00,,7.56427440e-03,-8.52632141e+00,,7.56427440e-03,2.51504622e-04
7.56467440e-03,8.10937500e+00,-6.48984375e-03,6.49156250e+00,,7.56467440e-03,-8.11586475e+00,,7.56467440e-03,2.40364578e-04
7.56507440e-03,7.69921875e+00,-6.56562500e-03,6.48500000e+00,,7.56507440e-03,-7.70578432e+00,,7.56507440e-03,2.43171293e-04
7.56547440e-03,7.34375000e+00,-7.16796875e-03,6.47875000e+00,,7.56547440e-03,-7.35091782e+00,,7.56547440e-03,2.65480339e-04
7.56587440e-03,7.02343750e+00,-7.30390625e-03,6.47406250e+00,,7.56587440e-03,-7.03074121e+00,,7.56587440e-03,2.70515040e-04
7.56627440e-03,6.60546875e+00,-7.29140625e-03,6.47031250e+00,,7.56627440e-03,-6.61276007e+00,,7.56627440e-03,2.70052085e-04
7.56667440e-03,6.32421875e+00,-7.50156250e-03,6.46562500e+00,,7.56667440e-03,-6.33172035e+00,,7.56667440e-03,2.77835643e-04
7.56707440e-03,5.96484375e+00,-7.62265625e-03,6.45968750e+00,,7.56707440e-03,-5.97246647e+00,,7.56707440e-03,2.82320601e-04
7.56747440e-03,5.53906250e+00,-8.23593750e-03,6.45281250e+00,,7.56747440e-03,-5.54729843e+00,,7.56747440e-03,3.05034744e-04
7.56787440e-03,5.12500000e+00,-7.94765625e-03,6.45000000e+00,,7.56787440e-03,-5.13294744e+00,,7.56787440e-03,2.94357655e-04
7.56827440e-03,4.71484375e+00,-7.87265625e-03,6.44343750e+00,,7.56827440e-03,-4.72271633e+00,,7.56827440e-03,2.91579840e-04
7.56867440e-03,4.37500000e+00,-7.35781250e-03,6.44218750e+00,,7.56867440e-03,-4.38235760e+00,,7.56867440e-03,2.72511563e-04
7.56907440e-03,3.94140625e+00,-7.18281250e-03,6.44156250e+00,,7.56907440e-03,-3.94858909e+00,,7.56907440e-03,2.66030082e-04
7.56947440e-03,3.49218750e+00,-6.86953125e-03,6.44093750e+00,,7.56947440e-03,-3.49905705e+00,,7.56947440e-03,2.54427083e-04
7.56987440e-03,3.07031250e+00,-6.79609375e-03,6.43906250e+00,,7.56987440e-03,-3.07710862e+00,,7.56987440e-03,2.51707184e-04
7.57027440e-03,2.79687500e+00,-7.48359375e-03,6.43750000e+00,,7.57027440e-03,-2.80435848e+00,,7.57027440e-03,2.77170126e-04
7.57067440e-03,2.67187500e+00,-8.04453125e-03,6.43687500e+00,,7.57067440e-03,-2.67991948e+00,,7.57067440e-03,2.97945604e-04
7.57107440e-03,2.81250000e+00,-7.81171875e-03,6.44625000e+00,,7.57107440e-03,-2.82031178e+00,,7.57107440e-03,2.89322925e-04
7.57147440e-03,3.16015625e+00,-7.26250000e-03,6.44718750e+00,,7.57147440e-03,-3.16741872e+00,,7.57147440e-03,2.68981472e-04
7.57187440e-03,3.48046875e+00,-6.86171875e-03,6.45062500e+00,,7.57187440e-03,-3.48733044e+00,,7.57187440e-03,2.54137733e-04
7.57227440e-03,3.78906250e+00,-6.38984375e-03,6.46406250e+00,,7.57227440e-03,-3.79545236e+00,,7.57227440e-03,2.36660882e-04
7.57267440e-03,4.28515625e+00,-5.93125000e-03,6.46031250e+00,,7.57267440e-03,-4.29108763e+00,,7.57267440e-03,2.19675916e-04
7.57307440e-03,4.65234375e+00,-5.86093750e-03,6.46593750e+00,,7.57307440e-03,-4.65820456e+00,,7.57307440e-03,2.17071749e-04
7.57347440e-03,5.03125000e+00,-5.72500000e-03,6.46562500e+00,,7.57347440e-03,-5.03697491e+00,,7.57347440e-03,2.12037034e-04
7.57387440e-03,5.37109375e+00,-5.03281250e-03,6.46406250e+00,,7.57387440e-03,-5.37612677e+00,,7.57387440e-03,1.86400473e-04
7.57427440e-03,5.66796875e+00,-4.27265625e-03,6.46375000e+00,,7.57427440e-03,-5.67224121e+00,,7.57427440e-03,1.58246519e-04
7.57467440e-03,6.08984375e+00,-4.22343750e-03,6.46687500e+00,,7.57467440e-03,-6.09406710e+00,,7.57467440e-03,1.56423615e-04
7.57507440e-03,6.47265625e+00,-4.38125000e-03,6.46156250e+00,,7.57507440e-03,-6.47703743e+00,,7.57507440e-03,1.62268523e-04
7.57547440e-03,6.80859375e+00,-4.43437500e-03,6.45500000e+00,,7.57547440e-03,-6.81302834e+00,,7.57547440e-03,1.64236117e-04
7.57587440e-03,7.21093750e+00,-4.80937500e-03,6.45750000e+00,,7.57587440e-03,-7.21574688e+00,,7.57587440e-03,1.78125003e-04
7.57627440e-03,7.62500000e+00,-4.93593750e-03,6.45593750e+00,,7.57627440e-03,-7.62993574e+00,,7.57627440e-03,1.82812495e-04
7.57667440e-03,7.95312500e+00,-4.98515625e-03,6.45406250e+00,,7.57667440e-03,-7.95811033e+00,,7.57667440e-03,1.84635428e-04
7.57707440e-03,8.34765625e+00,-4.77578125e-03,6.44968750e+00,,7.57707440e-03,-8.35243225e+00,,7.57707440e-03,1.76880785e-04
7.57747440e-03,8.69531250e+00,-4.16093750e-03,6.45093750e+00,,7.57747440e-03,-8.69947338e+00,,7.57747440e-03,1.54108799e-04
7.57787440e-03,9.01562500e+00,-3.69921875e-03,6.45312500e+00,,7.57787440e-03,-9.01932430e+00,,7.57787440e-03,1.37008101e-04
7.57827440e-03,9.42968750e+00,-3.71406250e-03,6.44437500e+00,,7.57827440e-03,-9.43340111e+00,,7.57827440e-03,1.37557872e-04
7.57867440e-03,9.85546875e+00,-3.62578125e-03,6.44625000e+00,,7.57867440e-03,-9.85909462e+00,,7.57867440e-03,1.34288202e-04
7.57907440e-03,1.01953125e+01,-3.43750000e-03,6.45031250e+00,,7.57907440e-03,-1.01987495e+01,,7.57907440e-03,1.27314808e-04
7.57947440e-03,1.04921875e+01,-2.64140625e-03,6.45218750e+00,,7.57947440e-03,-1.04948292e+01,,7.57947440e-03,9.78298558e-05
7.57987440e-03,1.09062500e+01,-2.26562500e-03,6.45531250e+00,,7.57987440e-03,-1.09085159e+01,,7.57987440e-03,8.39120330e-05
7.58027440e-03,1.13281250e+01,-1.91718750e-03,6.46281250e+00,,7.58027440e-03,-1.13300419e+01,,7.58027440e-03,7.10069435e-05
7.58067440e-03,1.16601562e+01,-1.82656250e-03,6.47187500e+00,,7.58067440e-03,-1.16619825e+01,,7.58067440e-03,6.76504642e-05
7.58107440e-03,1.20078125e+01,-1.25546875e-03,6.47562500e+00,,7.58107440e-03,-1.20090675e+01,,7.58107440e-03,4.64988407e-05
7.58147440e-03,1.24375000e+01,-1.40312500e-03,6.48250000e+00,,7.58147440e-03,-1.24389029e+01,,7.58147440e-03,5.19675923e-05
7.58187440e-03,1.28125000e+01,-1.71406250e-03,6.48281250e+00,,7.58187440e-03,-1.28142138e+01,,7.58187440e-03,6.34837997e-05
7.58227440e-03,1.31953125e+01,-2.07656250e-03,6.49375000e+00,,7.58227440e-03,-1.31973886e+01,,7.58227440e-03,7.69097242e-05
7.58267440e-03,1.35820312e+01,-2.07343750e-03,6.49375000e+00,,7.58267440e-03,-1.35841045e+01,,7.58267440e-03,7.67939782e-05
7.58307440e-03,1.40898438e+01,-2.32421875e-03,6.50343750e+00,,7.58307440e-03,-1.40921679e+01,,7.58307440e-03,8.60821820e-05
7.58347440e-03,1.44843750e+01,-2.54843750e-03,6.51000000e+00,,7.58347440e-03,-1.44869232e+01,,7.58347440e-03,9.43865743e-05
7.58387440e-03,1.48437500e+01,-2.03750000e-03,6.51718750e+00,,7.58387440e-03,-1.48457870e+01,,7.58387440e-03,7.54629655e-05
7.58427440e-03,1.52265625e+01,-2.21484375e-03,6.51718750e+00,,7.58427440e-03,-1.52287769e+01,,7.58427440e-03,8.20312489e-05
7.58467440e-03,1.56054688e+01,-2.49531250e-03,6.52468750e+00,,7.58467440e-03,-1.56079645e+01,,7.58467440e-03,9.24189881e-05
7.58507440e-03,1.60703125e+01,-2.90859375e-03,6.52718750e+00,,7.58507440e-03,-1.60732212e+01,,7.58507440e-03,1.07725697e-04
7.58547440e-03,1.64453125e+01,-2.88203125e-03,6.53281250e+00,,7.58547440e-03,-1.64481945e+01,,7.58547440e-03,1.06741900e-04
7.58587440e-03,1.67578125e+01,-2.01875000e-03,6.53875000e+00,,7.58587440e-03,-1.67598305e+01,,7.58587440e-03,7.47685190e-05
7.58627440e-03,1.70976562e+01,-1.84531250e-03,6.54281250e+00,,7.58627440e-03,-1.70995007e+01,,7.58627440e-03,6.83449107e-05
7.58667440e-03,1.74882812e+01,-2.09218750e-03,6.54437500e+00,,7.58667440e-03,-1.74903736e+01,,7.58667440e-03,7.74884247e-05
7.58707440e-03,1.79179688e+01,-1.99531250e-03,6.54406250e+00,,7.58707440e-03,-1.79199638e+01,,7.58707440e-03,7.39004608e-05
7.58747440e-03,1.82656250e+01,-1.46328125e-03,6.53656250e+00,,7.58747440e-03,-1.82670879e+01,,7.58747440e-03,5.41955997e-05
7.58787440e-03,1.85546875e+01,-1.34296875e-03,6.54000000e+00,,7.58787440e-03,-1.85560303e+01,,7.58787440e-03,4.97395849e-05
7.58827440e-03,1.90312500e+01,-1.09218750e-03,6.54218750e+00,,7.58827440e-03,-1.90323429e+01,,7.58827440e-03,4.04513885e-05
7.58867440e-03,1.94101562e+01,-7.32812500e-04,6.54281250e+00,,7.58867440e-03,-1.94108887e+01,,7.58867440e-03,2.71412046e-05
7.58907440e-03,1.97304688e+01,-8.08593750e-04,6.54156250e+00,,7.58907440e-03,-1.97312775e+01,,7.58907440e-03,2.99479161e-05
7.58947440e-03,2.01562500e+01,-6.27343750e-04,6.53750000e+00,,7.58947440e-03,-2.01568775e+01,,7.58947440e-03,2.32349539e-05
7.58987440e-03,2.05351562e+01,4.84375000e-05,6.53375000e+00,,7.58987440e-03,-2.05351086e+01,,7.58987440e-03,-1.79398148e-06
7.59027440e-03,2.08593750e+01,7.03125000e-05,6.53312500e+00,,7.59027440e-03,-2.08593044e+01,,7.59027440e-03,-2.60416664e-06
7.59067440e-03,2.12148438e+01,5.35156250e-04,6.53375000e+00,,7.59067440e-03,-2.12143078e+01,,7.59067440e-03,-1.98206017e-05
7.59107440e-03,2.15507812e+01,7.87500000e-04,6.52750000e+00,,7.59107440e-03,-2.15499935e+01,,7.59107440e-03,-2.91666674e-05
7.59147440e-03,2.19218750e+01,1.01640625e-03,6.52062500e+00,,7.59147440e-03,-2.19208584e+01,,7.59147440e-03,-3.76446733e-05
7.59187440e-03,2.23125000e+01,1.54218750e-03,6.52312500e+00,,7.59187440e-03,-2.23109570e+01,,7.59187440e-03,-5.71180572e-05
7.59227440e-03,2.26718750e+01,1.38437500e-03,6.51562500e+00,,7.59227440e-03,-2.26704903e+01,,7.59227440e-03,-5.12731494e-05
7.59267440e-03,2.30507812e+01,1.96015625e-03,6.51531250e+00,,7.59267440e-03,-2.30488205e+01,,7.59267440e-03,-7.25983773e-05
7.59307440e-03,2.34726562e+01,1.98750000e-03,6.51812500e+00,,7.59307440e-03,-2.34706688e+01,,7.59307440e-03,-7.36111178e-05
7.59347440e-03,2.38203125e+01,1.78203125e-03,6.51656250e+00,,7.59347440e-03,-2.38185310e+01,,7.59347440e-03,-6.60011574e-05
7.59387440e-03,2.42695312e+01,1.68125000e-03,6.51125000e+00,,7.59387440e-03,-2.42678509e+01,,7.59387440e-03,-6.22685184e-05
7.59427440e-03,2.46445312e+01,2.05781250e-03,6.50593750e+00,,7.59427440e-03,-2.46424732e+01,,7.59427440e-03,-7.62152777e-05
7.59467440e-03,2.50156250e+01,1.98906250e-03,6.50375000e+00,,7.59467440e-03,-2.50136356e+01,,7.59467440e-03,-7.36689763e-05
7.59507440e-03,2.53242188e+01,2.00859375e-03,6.49625000e+00,,7.59507440e-03,-2.53222103e+01,,7.59507440e-03,-7.43923592e-05
7.59547440e-03,2.56562500e+01,2.48281250e-03,6.49593750e+00,,7.59547440e-03,-2.56537666e+01,,7.59547440e-03,-9.19560116e-05
7.59587440e-03,2.60859375e+01,2.12656250e-03,6.49093750e+00,,7.59587440e-03,-2.60838108e+01,,7.59587440e-03,-7.87615718e-05
7.59627440e-03,2.64609375e+01,2.01406250e-03,6.49437500e+00,,7.59627440e-03,-2.64589233e+01,,7.59627440e-03,-7.45949146e-05
7.59667440e-03,2.68046875e+01,2.39296875e-03,6.48812500e+00,,7.59667440e-03,-2.68022938e+01,,7.59667440e-03,-8.86284761e-05
7.59707440e-03,2.72187500e+01,2.35703125e-03,6.48218750e+00,,7.59707440e-03,-2.72163925e+01,,7.59707440e-03,-8.72974560e-05
7.59747440e-03,2.76093750e+01,2.55546875e-03,6.47968750e+00,,7.59747440e-03,-2.76068192e+01,,7.59747440e-03,-9.46469954e-05
7.59787440e-03,2.80781250e+01,2.40234375e-03,6.47156250e+00,,7.59787440e-03,-2.80757217e+01,,7.59787440e-03,-8.89756993e-05
7.59827440e-03,2.84843750e+01,2.25312500e-03,6.46750000e+00,,7.59827440e-03,-2.84821224e+01,,7.59827440e-03,-8.34490711e-05
7.59867440e-03,2.88906250e+01,2.39609375e-03,6.46000000e+00,,7.59867440e-03,-2.88882294e+01,,7.59867440e-03,-8.87442075e-05
7.59907440e-03,2.93007813e+01,1.83984375e-03,6.45375000e+00,,7.59907440e-03,-2.92989407e+01,,7.59907440e-03,-6.81423626e-05
7.59947440e-03,2.96875000e+01,1.84218750e-03,6.45250000e+00,,7.59947440e-03,-2.96856575e+01,,7.59947440e-03,-6.82291648e-05
7.59987440e-03,3.00742188e+01,1.49218750e-03,6.44687500e+00,,7.59987440e-03,-3.00727272e+01,,7.59987440e-03,-5.52662023e-05
7.60027440e-03,3.04531250e+01,1.55625000e-03,6.43437500e+00,,7.60027440e-03,-3.04515686e+01,,7.60027440e-03,-5.76388884e-05
7.60067440e-03,3.08046875e+01,1.62500000e-03,6.43406250e+00,,7.60067440e-03,-3.08030624e+01,,7.60067440e-03,-6.01851862e-05
7.60107440e-03,3.12070313e+01,1.63828125e-03,6.43312500e+00,,7.60107440e-03,-3.12053928e+01,,7.60107440e-03,-6.06770845e-05
7.60147440e-03,3.16523438e+01,1.81250000e-03,6.42187500e+00,,7.60147440e-03,-3.16505318e+01,,7.60147440e-03,-6.71296293e-05
7.60187440e-03,3.20468750e+01,1.27578125e-03,6.41843750e+00,,7.60187440e-03,-3.20456009e+01,,7.60187440e-03,-4.72511565e-05
7.60227440e-03,3.24648438e+01,1.01015625e-03,6.41218750e+00,,7.60227440e-03,-3.24638329e+01,,7.60227440e-03,-3.74131923e-05
7.60267440e-03,3.28750000e+01,8.53125000e-04,6.40843750e+00,,7.60267440e-03,-3.28741455e+01,,7.60267440e-03,-3.15972211e-05
7.60307440e-03,3.32578125e+01,8.83593750e-04,6.40125000e+00,,7.60307440e-03,-3.32569275e+01,,7.60307440e-03,-3.27256930e-05
7.60347440e-03,3.36875000e+01,7.25000000e-04,6.39937500e+00,,7.60347440e-03,-3.36867752e+01,,7.60347440e-03,-2.68518506e-05
7.60387440e-03,3.40859375e+01,5.46093750e-04,6.39937500e+00,,7.60387440e-03,-3.40853920e+01,,7.60387440e-03,-2.02256942e-05
7.60427440e-03,3.44648438e+01,7.63281250e-04,6.39906250e+00,,7.60427440e-03,-3.44640808e+01,,7.60427440e-03,-2.82696765e-05
7.60467440e-03,3.48125000e+01,5.07812500e-04,6.40000000e+00,,7.60467440e-03,-3.48119926e+01,,7.60467440e-03,-1.88078702e-05
7.60507440e-03,3.51875000e+01,7.57812500e-04,6.39906250e+00,,7.60507440e-03,-3.51867409e+01,,7.60507440e-03,-2.80671302e-05
7.60547440e-03,3.55781250e+01,1.12187500e-03,6.40343750e+00,,7.60547440e-03,-3.55770035e+01,,7.60547440e-03,-4.15509276e-05
7.60587440e-03,3.59648438e+01,6.96875000e-04,6.40625000e+00,,7.60587440e-03,-3.59641457e+01,,7.60587440e-03,-2.58101845e-05
7.60627440e-03,3.63046875e+01,1.11484375e-03,6.41093750e+00,,7.60627440e-03,-3.63035736e+01,,7.60627440e-03,-4.12905101e-05
7.60667440e-03,3.66718750e+01,1.20156250e-03,6.41125000e+00,,7.60667440e-03,-3.66706734e+01,,7.60667440e-03,-4.45023143e-05
7.60707440e-03,3.70976562e+01,9.90625000e-04,6.41875000e+00,,7.60707440e-03,-3.70966644e+01,,7.60707440e-03,-3.66898166e-05
7.60747440e-03,3.75000000e+01,8.19531250e-04,6.41656250e+00,,7.60747440e-03,-3.74991798e+01,,7.60747440e-03,-3.03530105e-05
7.60787440e-03,3.78984375e+01,5.60937500e-04,6.42093750e+00,,7.60787440e-03,-3.78978767e+01,,7.60787440e-03,-2.07754638e-05
7.60827440e-03,3.82968750e+01,9.12500000e-04,6.42437500e+00,,7.60827440e-03,-3.82959633e+01,,7.60827440e-03,-3.37962956e-05
7.60867440e-03,3.86718750e+01,7.79687500e-04,6.43062500e+00,,7.60867440e-03,-3.86710968e+01,,7.60867440e-03,-2.88773135e-05
7.60907440e-03,3.90585938e+01,9.88281250e-04,6.43468750e+00,,7.60907440e-03,-3.90576057e+01,,7.60907440e-03,-3.66030072e-05
