Time,r,z,a
9.306,-25.195518510286735,15.14165533052367,55.60469630790358
9.306999999999999,-24.798679462132267,15.314630345456004,55.85360389887727
9.308,-24.56867068396553,15.364704465809345,56.02253077822687
9.309,-24.51923664211206,15.278453666706794,56.11013824959356
9.309999999999999,-24.593789105550677,15.085550848555618,56.14816631524678
9.311,-24.672164863098274,14.856033154630943,56.200391667187645
9.312000000000001,-24.683869508269932,14.723600709898717,56.25843024875245
9.313,-24.691655983901995,14.737811730268447,56.244461927757264
9.314,-24.748214293140784,14.83882331989169,56.144068404950445
9.315,-24.866687950894484,14.942392962044599,55.989186893861095
9.315999999999999,-25.028056688396504,15.011493973349188,55.81526815423023
9.317,-25.154808425990055,15.071651283142307,55.67562346188916
9.318,-25.177836642917754,15.143237376155328,55.6190351375582
9.318999999999999,-25.1174348267253,15.260351133208875,55.61014037148829
9.32,-25.005959277168113,15.428613317237659,55.617350217105454
9.321,-24.87363252408782,15.61592019100774,55.63072084038693
9.322000000000001,-24.739772886571778,15.813823038365175,55.63789241951659
9.323,-24.596218158333414,15.992256415436996,55.66186418755588
9.323999999999998,-24.459049668578942,16.133143088361386,55.699429756409955
9.325,-24.347669013773526,16.23142754110246,55.73793878712016
9.326,-24.27331978192594,16.295284589142152,55.76422819426908
9.327,-24.242836171848882,16.325776867652944,55.772511295229336
9.328,-24.26255509513967,16.24197461300786,55.802854264940905
9.329,-24.28653537311637,15.995502205696294,55.91921783648061
9.33,-24.360660186691614,15.700804624127107,56.017987810083426
9.331000000000001,-24.49592880048291,15.432892325138232,56.04788965692417
9.332,-24.604867811836264,15.126151457878793,56.117479715845
9.332999999999998,-24.7378306588696,14.739657640745735,56.20385836482077
9.334,-24.952952060570503,14.328177972295151,56.22594049246972
9.334999999999999,-25.134671172762886,14.061452173723488,56.19937271174757
9.336,-25.228486884486422,14.059720536609783,56.1183052427966
9.337,-25.306203793936934,14.23191978092791,55.96637309754368
9.338,-25.383382698547624,14.40924262291281,55.81194781786742
9.339,-25.527275351694705,14.609807321577655,55.587617287018986
9.340000000000002,-25.76883803216149,14.870186170047605,55.24843785177579
9.341000000000001,-26.016518849602736,15.119875320277488,54.90897338486985
9.341999999999999,-26.18558899289994,15.357200148374817,54.643309348640685
9.343,-26.237322159536603,15.582002136499511,54.48449796111514
9.344,-26.19135124227561,15.72612217701904,54.450076945714216
9.345,-26.128989056103478,15.77238141802959,54.47964474830313
9.346,-26.046481658652656,15.720251001834262,54.57722073256291
9.347,-25.887667913574315,15.607096945575638,54.77165527072146
9.348,-25.67699832344673,15.500786759824612,55.00695692204874
9.349,-25.501884208336218,15.402595494752497,55.20761764896338
9.350000000000001,-25.426146117543844,15.318458260449086,55.315929021311604
9.350999999999999,-25.43650365286365,15.26674201767569,55.33370380522014
9.351999999999999,-25.52262435227565,15.270878094088786,55.25770567706831
9.353,-25.669043232900506,15.364507347328653,55.08398645342881
9.354000000000001,-25.820368170039757,15.518289642714018,54.87511450857336
9.355,-25.900004619048104,15.64616180265233,54.74090849973368
9.356,-25.866097014598918,15.75740780602236,54.71219922916262
9.357,-25.7693121544204,15.876392934878512,54.7325702852948
9.358,-25.644764046791735,15.950716810427659,54.79934951392468
9.359000000000002,-25.486306122454213,15.972530714126059,54.92220857208516
9.36,-25.338502625596057,16.006136494560234,55.02941240499561
9.360999999999999,-25.225897302002316,16.101865082784357,55.073156634296396
9.362,-25.11164229158182,16.21976975506128,55.105594010123546
9.363,-25.02399575455739,16.321489678723047,55.12373201256942
9.364,-24.976283697363872,16.381537283350898,55.13079326301049
9.365,-24.92900806007958,16.34998261416016,55.18763051445168
9.366,-24.905278617606808,16.255818983341516,55.25904248616415
9.367,-24.93775081016769,16.180551638966936,55.27287994421096
9.368000000000002,-25.018836291324778,16.129205110161713,55.232678540759224
9.369,-25.09973828230537,16.06241404667106,55.20070459143503
9.37,-25.15821308031979,15.961566735481748,55.205582770491866
9.370999999999999,-25.241888891452255,15.813378524349483,55.21383047179819
9.372,-25.37468307100614,15.606830350083364,55.20993966890485
9.373000000000001,-25.519436139897355,15.383008809897191,55.20270849651476
9.373999999999999,-25.642635791477222,15.203298850331628,55.18917870526134
9.375,-25.724429663688092,15.09496926971084,55.17376358345642
9.376000000000001,-25.740326241000496,15.068676081041925,55.17334423995034
9.377,-25.70960721500516,15.105551437495443,55.18118735796702
9.378,-25.667326666226412,15.180855548879062,55.1793689975093
9.379,-25.633496381579228,15.285795188122327,55.15487190046491
9.379999999999999,-25.615085015151568,15.422373820151414,55.1004649771617
9.381,-25.598841640017593,15.564510896149896,55.040782841551625
9.382,-25.573155277631958,15.657123359711536,55.01447377891961
9.383,-25.535890245880715,15.65538564452144,55.04715722459129
9.384,-25.50054916462214,15.551684743851172,55.13140602456413
9.385,-25.49481173142851,15.363083340924085,55.23408400601178
9.386000000000001,-25.536155777648776,15.133831247354944,55.316198017710704
9.387,-25.622242090605372,14.90602393638079,55.35731389800265
9.387999999999998,-25.741850502519338,14.688304300285605,55.36236935057319
9.389,-25.87706717726538,14.4872494092888,55.343584148726876
9.39,-26.008399402826036,14.327589036549236,55.30628606763432
9.391,-26.125492211803373,14.232395979494154,55.24932877015848
9.392,-26.2238891545314,14.188955715853009,55.18358125636838
9.393,-26.299199304709255,14.177149833602884,55.12292749492939
9.394,-26.34237364390027,14.196136017586639,55.075913931672495
9.395000000000001,-26.36313484047982,14.256995729792665,55.02873366277882
9.395999999999999,-26.36022485393613,14.359165396406292,54.982553652393676
9.396999999999998,-26.30453823219125,14.4892368255501,54.96890419255921
9.398,-26.17915168362679,14.651419646937791,54.99979865825874
9.399,-25.997946085995462,14.832115873075008,55.06866421352615
9.4,-25.807979212060463,14.992438698012233,55.15330823820168
9.401000000000002,-25.651341426300007,15.132515825402894,55.2177174787646
9.402,-25.537527587707345,15.276434705275765,55.242063703988684
9.403,-25.450110158899435,15.416976724542035,55.244474825249895
9.404000000000002,-25.363164085625222,15.552408918734029,55.248235084118676
9.405,-25.28563306254181,15.669150547609542,55.252974631786124
9.405999999999999,-25.2380689618221,15.73990675724882,55.25601254625441
9.406999999999998,-25.194753461816163,15.768579326443888,55.27755568638321
9.408,-25.13970975759317,15.790976792010216,55.312292868228596
9.409,-25.11285651932288,15.824885914075471,55.31696483252425
9.41,-25.133465820402954,15.82839541004238,55.297656567166044
9.411,-25.174574669055325,15.8150441944215,55.26996749683332
9.412,-25.197230896195006,15.816991651172039,55.24974504765699
9.413,-25.169008028953613,15.846084143641692,55.25815493536247
9.414,-25.097291359046174,15.90543584172303,55.287091645616016
9.415,-25.013456597318044,15.983514814727108,55.31590060691559
9.415999999999999,-24.953885256712788,16.04968134019714,55.330341078349754
9.417,-24.91425494283746,16.04395975013782,55.36676285282448
9.418000000000001,-24.86688213821101,15.92849390752978,55.46902058112716
9.419,-24.85235867262619,15.68889102037658,55.60984802621614
9.42,-24.94914132525001,15.388136909077595,55.68695835639341
9.421,-25.159750918553986,15.064924684728885,55.674839778097855
9.422,-25.482395397755344,14.79248692437625,55.535272873902514
9.423,-25.894701324086824,14.638497510926767,55.25405630945501
9.424,-26.13093545889609,14.53237375551235,55.0999051017075
9.424999999999999,-26.10208430254687,14.510155319796107,55.1359176879337
9.426,-25.977292967606566,14.675706473575657,55.16384558252501
9.427,-25.8838550972294,15.051945067716355,55.057805607873036
9.428,-25.98746994580726,15.527442776910792,54.72707359083904
9.429,-26.34963816908408,15.981196987220594,54.18276312214216
9.43,-26.7147107877639,16.253632284294422,53.72930549369063
9.431000000000001,-26.81322033673342,16.247838625649702,53.64810938984111
9.431999999999999,-26.576199027873233,16.089825457466056,53.93270468771295
9.433,-26.092577949489435,15.920482928914009,54.433933836032736
9.434,-25.67452293630727,15.832802157494502,54.83613499292025
9.434999999999999,-25.51435860993589,15.849097668055018,54.96374869981348
9.436,-25.505789452213893,15.867828188580894,54.961137388326634
9.437000000000001,-25.557518405475207,15.654990262535822,55.02892282272298
9.438,-25.66785261475939,15.18094812876896,55.17886917064706
9.439,-25.874384550869323,14.705022636478095,55.23892699136003
9.440000000000001,-26.206639076607065,14.448708996095082,55.07420638737567
9.440999999999999,-26.533315824284696,14.44315954888026,54.79037063475211
9.442,-26.721280094453068,14.58028917231336,54.55970364410865
9.443,-26.77838221300526,14.763009317109908,54.42176921332972
9.443999999999999,-26.766318587845042,15.01865298064402,54.308050760842406
9.445,-26.748209760012276,15.350020279991272,54.16025538429737
9.446,-26.70838111151231,15.707184964487817,54.015273422112955
9.447000000000001,-26.636557137678317,16.08836882523898,53.88180937770123
9.448,-26.564821442826062,16.447985461053026,53.755385039718554
9.449,-26.433189612836962,16.655351610021725,53.75717281740263
9.45,-26.309638742003624,16.64944017787554,53.864795665173574
9.451,-26.144869732316828,16.485398108476677,54.091707195078165
9.452,-25.999426528423417,16.285750883071767,54.321084412379236
9.453,-26.20584998835624,16.314138961509947,54.13095881521929
9.454,-26.604957496934503,16.512178511421173,53.68744975881507
9.455,-26.907770742289863,16.436232015700607,53.46941406834354
9.456000000000001,-27.086053411969985,16.021456973556766,53.53031024951753
9.457,-27.247060822403277,15.507499646204915,53.649005299085175
9.458,-27.356122590950168,15.122001098830085,53.74248313694588
9.459,-27.307794420834714,14.948002739127093,53.86869064720338
9.459999999999999,-27.221566535947407,14.862242095508325,53.98548848076902
9.461,-27.27024724017388,14.802121948525873,53.97147765814101
9.462,-27.430362314950173,14.671416005004124,53.89252140848876
9.463,-27.55571656964527,14.475349888844432,53.87359207889398
9.464,-27.65388897714921,14.286775273216216,53.873652265839524
9.465000000000002,-27.87652107474698,14.1149674647954,53.7536764760549
9.466000000000001,-28.274462436623956,14.039156409890595,53.43192849125194
9.467,-28.609072549419402,14.01344963711612,53.143198483370426
9.468,-28.765261563415976,13.990184618695611,53.01304111865394
9.469,-28.79073016007833,14.059800686033453,52.95964827781332
9.47,-28.757613146584017,14.312229333148156,52.877730117981876
9.470999999999998,-28.741216954523072,14.715954742859918,52.710421557089575
9.472,-28.71026612486764,15.082967477269682,52.56891477484761
9.473,-28.666998326207608,15.28313118553192,52.5135275557815
9.474,-28.656503375431328,15.295507027667751,52.51696256598622
9.475000000000001,-28.705322005677623,15.163567234596957,52.535722975433714
9.476,-28.787174778140866,14.93731609025209,52.568150782181206
9.476999999999999,-28.77503435735218,14.670150287047836,52.70114689789484
9.478,-28.694768172618133,14.387053305678336,52.90051365986165
9.479000000000001,-28.724690910393367,14.085824009978907,53.0075273550522
9.48,-28.92226594223866,13.898982279111186,52.91138557636642
9.481,-29.190738489436676,13.92012208974356,52.6601018469129
9.482,-29.349603770991884,14.13591118708972,52.423578671015605
9.483,-29.322913327596112,14.54191474179619,52.269272382432696
9.484000000000002,-29.115922878817535,15.067229870277378,52.2164922400145
9.485,-28.804129658676754,15.599539001681727,52.242962550638815
9.485999999999999,-28.50004530800641,16.067302288373572,52.28286709712489
9.487,-28.268869013470628,16.443118463268526,52.29671117306637
9.488,-28.080927501782494,16.76505645917339,52.295174554209346
9.489,-27.880095204156547,16.989113194980916,52.35142153562107
9.49,-27.69416020404383,17.04590552246001,52.48032281082917
9.491,-27.520771004949747,16.938283387267884,52.68439570711577
9.492,-27.31234060537332,16.69525012392099,52.98913737425672
9.493000000000002,-27.093916876556996,16.387518632566216,53.335649404314566
9.494,-26.938719440688388,16.11650315217318,53.60834061477268
9.495,-26.890680268749197,15.958464238610041,53.73050582163036
9.495999999999999,-26.965247035456812,15.919062321087699,53.68640721881492
9.497,-27.150480874251624,15.917822882578855,53.527381789494314
9.498000000000001,-27.428890927535665,15.895641653128683,53.29802086494712
9.498999999999999,-27.739689691334686,15.888419271467852,53.03232490284145
9.5,-27.992945141738925,15.894536079588105,52.80929862687467
9.501000000000001,-28.12877951880902,15.910932852481238,52.68303817723677
9.502,-28.13186325851857,15.975261308929884,52.64863674766426
9.503,-28.049525225481624,16.10853393087858,52.65404614519466
9.504,-27.93083687678627,16.297831472519334,52.661927092909735
9.504999999999999,-27.80439653014809,16.488907335413796,52.674026982601525
9.506,-27.66853622947244,16.60987178628021,52.72871651392997
9.507,-27.51581925729926,16.63560747192753,52.84624834703714
9.508,-27.384869217601054,16.577887665101958,52.988167476668046
9.509,-27.322998838873467,16.4547156489093,53.104797654889516
9.51,-27.319237378614808,16.28145638961019,53.197066910175046
9.511000000000001,-27.31981479925971,16.086299089808907,53.29603654000597
9.512,-27.3441191161874,15.902965629108992,53.36765633025483
9.512999999999998,-27.410568688345208,15.748004869140264,53.387677510550475
9.514,-27.491911335618855,15.618629607957532,53.381227416041334
9.515,-27.55703813418495,15.505890931491443,53.38002206977001
9.516,-27.58963406161228,15.422275883854134,53.392492963041434
9.517,-27.595070707786455,15.368000342455282,53.41419049805056
9.518,-27.589292743338017,15.332496828785661,53.43649998681505
9.519,-27.60042562557529,15.297464572444845,53.443765797260944
9.520000000000001,-27.63208618685999,15.243920921588234,53.44196913459754
9.521,-27.692192820790005,15.146991018948006,53.435955896750094
9.521999999999998,-27.764617103661916,15.010436553561844,53.437567133672005
9.523,-27.852779953632723,14.911895157482256,53.406615117508736
9.524,-27.980672949701624,14.895846245299927,53.301351857188294
9.525,-28.09547648719883,14.925894359316745,53.18588172731758
9.526,-28.153754488571145,14.99746556613699,53.10081717018123
9.527,-28.150777335640225,15.133734110280916,53.03914624542274
9.528,-28.07931529214299,15.336573980356487,53.00533718367198
9.529000000000002,-27.94092888657269,15.59583029402866,53.00116518364061
9.530000000000001,-27.752705702006768,15.877808450543036,53.026300261397104
9.530999999999999,-27.55689287685199,16.18221797130225,53.04305203094273
9.531999999999998,-27.383854523374072,16.50185915260208,53.02834311378855
9.533,-27.24002880061933,16.781016177291598,53.00591190546146
9.534,-27.11609694763237,16.958153706773345,53.017791026635635
9.535,-26.975736100188247,17.013584688805537,53.1071731872172
9.536,-26.799102433939503,16.981661301515114,53.273532944493205
9.537,-26.587161184911125,16.880236496190953,53.506833693009185
9.538,-26.385520548889733,16.709906889638702,53.768338454442144
9.539000000000001,-26.26982104718099,16.515053271564682,53.97016786359403
9.54,-26.281614976365294,16.31891116352409,54.064096144949964
9.540999999999999,-26.45819563282549,16.049749837495636,54.054393106758155
9.542,-26.76040219661997,15.713009412935692,53.967472056955
9.543000000000001,-27.09864565491196,15.415724918447257,53.82338743398003
9.544,-27.418384385161747,15.200223187273307,53.65012620064631
9.545,-27.646174358834067,15.030250237515311,53.53224858873162
9.546,-27.71939951234203,14.862095849832535,53.54770274885415
9.547,-27.698588365056885,14.729734679925018,53.62840646129288
9.548000000000002,-27.670261278639273,14.708246122524498,53.66350588803972
9.549,-27.674497546184543,14.794262697632197,53.619304928024206
9.549999999999999,-27.773878373766127,14.931237897194121,53.46699847678056
9.551,-27.91084292018079,15.097413782294453,53.26757091824169
9.552,-27.93178927884825,15.297875400069094,53.15333857255958
9.553,-27.79607368675411,15.54802443983623,53.15093759023338
9.554,-27.636255987057332,15.849517559182795,53.14140850820605
9.555,-27.5624836057347,16.14778941205905,53.05564830188911
9.556000000000001,-27.506329769179978,16.33828548949764,53.007223469864236
9.557,-27.426454844376558,16.445723952184174,53.020752641094404
9.558,-27.304490530287712,16.51936745173719,53.08723289772438
9.559,-27.128575437623425,16.522995270595867,53.23572796384343
9.559999999999999,-26.94868007619771,16.440710448212876,53.43216323706625
9.561,-26.831257730165404,16.216527505586573,53.64888908312807
9.562000000000001,-26.825468680640565,15.843785588362847,53.8450435451108
9.563,-26.8923983454313,15.448787264725272,53.98603352165199
9.564,-26.960094564223677,15.13822976198579,54.080544971837625
9.565000000000001,-26.99925114252644,14.979294406116374,54.1238146274135
9.566,-27.097134358091854,14.97077895329354,54.04230446417468
9.567,-27.364174289703268,14.995418703919617,53.7964646768492
9.568,-27.742066114137035,14.959736475316376,53.48149832729891
9.568999999999999,-28.081236792362986,14.851502945872975,53.23330360991193
9.57,-28.289279176169657,14.779758824468859,53.08253476203458
9.571,-28.336601598295854,14.820321948354437,53.021805354375935
9.572000000000001,-28.24686213212005,14.958213581290497,53.036999924060616
9.573,-28.05919645398545,15.102986712399723,53.13436469677292
9.574,-27.821964225396886,15.150457287259332,53.32038432410624
9.575,-27.654549991855106,15.133484242713044,53.47546224642687
9.576,-27.61097264484625,15.096027645478987,53.531668918299566
9.577,-27.656331444648128,15.045019625924677,53.51626952661595
9.578,-27.782323120796562,15.038040629645204,53.408859723536295
9.579,-27.94022682694293,15.161560479588617,53.21117820180741
9.58,-28.048420900707452,15.444220306448603,52.98066434328529
9.581000000000001,-28.05196124128343,15.807601591365382,52.80073296558127
9.581999999999999,-27.972453444721644,16.152172520331735,52.69905839075772
9.583,-27.859363983445242,16.420555600986194,52.66149651256006
9.584,-27.70612361781352,16.560498344738207,52.72184343318781
9.584999999999999,-27.509094188125374,16.59622089212642,52.87236686353309
9.586,-27.307187870729,16.600481723456465,53.042864601812305
9.587,-27.154233729798474,16.61722734589581,53.16472625973333
9.588,-27.081442740223974,16.643996389058632,53.212783124484986
9.589,-27.05898577243417,16.685400684920094,53.21020121093676
9.590000000000002,-27.029003012563113,16.71681627233707,53.21920469629151
9.591,-26.95785496926416,16.686421519411777,53.29570048609544
9.592,-26.859249199713172,16.630550158290426,53.40894958790217
9.593,-26.79092646653782,16.5791327801244,53.494105556635404
9.594,-26.7866018547788,16.54168364094412,53.51747569518103
9.595,-26.826505837477452,16.510547038540444,53.499847953381746
9.595999999999998,-26.863893088289053,16.437714589478116,53.506076573660025
9.597,-26.884091312720507,16.312740483555277,53.55385766434112
9.598,-26.90558317871669,16.139087789218777,53.62516038519156
9.599,-26.940643374810346,15.92466349163994,53.704742008242164
9.6,-27.015826672902783,15.704362649238304,53.75128967398628
9.601,-27.148550397145442,15.510177611684927,53.73325411539669
9.602,-27.324590677011365,15.34920117582881,53.65943152394519
9.603,-27.493378235869557,15.195606078146607,53.586749755830866
9.604000000000001,-27.594120605858862,15.064155635527115,53.561738645051186
9.604999999999999,-27.634550952195337,15.011783203461905,53.55127917899965
9.606,-27.658454208607445,15.063915248754869,53.5053713812767
9.607,-27.690026185747964,15.208000231856017,53.40853246176208
9.608,-27.727133882011987,15.392169026508801,53.287024411896724
9.609,-27.737902977677738,15.560752561956843,53.19546758882454
9.61,-27.705068114806668,15.710780928670161,53.15036206430687
9.610999999999999,-27.644980565045568,15.863499719539643,53.12688321181028
9.612,-27.57303397664966,16.008923082722387,53.11649609992656
9.613,-27.489912010644808,16.11212563480014,53.13629251288266
9.613999999999999,-27.397846310374426,16.16331992976173,53.18970459743056
9.615,-27.30232352668251,16.168607928591506,53.269245954371755
9.616,-27.218110389612846,16.125953735735184,53.36344018278501
9.617,-27.154029230139674,16.054225543454017,53.45511988877797
9.618000000000002,-27.117439154524472,15.983771177589144,53.522445340260845
9.619,-27.11553629481094,15.931785109309471,53.55045174689429
9.62,-27.118317659251858,15.902662954179585,53.562795262582156
9.620999999999999,-27.090327706392475,15.904961181085223,53.58577320048187
9.622,-27.012903169016678,15.96191050107713,53.62358330747331
9.623,-26.899362111540682,16.084158037478538,53.65872016361846
9.623999999999999,-26.76398754991209,16.224480941657507,53.70231939267612
9.625,-26.625090484456646,16.327290485955956,53.767391112520045
9.626000000000001,-26.515084703904506,16.40468823794231,53.82046323244501
9.627,-26.435756930534627,16.502737166113917,53.8360853154783
9.628,-26.37326107724477,16.687886650036997,53.79047484031523
9.629,-26.32583156857557,16.899319328221925,53.716835173943394
9.629999999999999,-26.297560516862045,17.03032863473656,53.66960289838079
9.631,-26.318932129709392,17.019953069040998,53.657297644896545
9.632,-26.42100089522383,16.83496214027645,53.67133519330963
9.633,-26.60411708814743,16.492146650412785,53.69872291457456
9.634,-26.85317018283471,16.023951919087587,53.72925034519457
9.635,-27.125510357797832,15.573434305550071,53.7218100229524
9.636000000000001,-27.381674519986028,15.26489072712301,53.65078966816775
9.637,-27.599973574566906,15.078102680731622,53.549916983138544
9.637999999999998,-27.75467628873934,14.958227799720534,53.471114279108406
9.639,-27.780626482497752,14.896201972379242,53.47762634315159
9.64,-27.699623120842276,14.897635078375167,53.54831241467107
9.641,-27.627968923685632,14.939567429672103,53.591476605324814
9.642,-27.612682205492867,14.988792244755144,53.581468660391295
9.643,-27.596549833279337,15.085736975498111,53.54926037762259
9.644,-27.52797983550677,15.277819890998567,53.5166479795137
9.645000000000001,-27.387135237329858,15.551034508844875,53.505717172745804
9.646,-27.18509695910559,15.897079701993343,53.50799085914808
9.646999999999998,-26.94114620676084,16.285769418602005,53.51902726264743
9.648,-26.641637674315408,16.569002487536686,53.62630558251867
9.649,-26.36194226600146,16.650524753262534,53.82000682176145
9.65,-26.244764324236023,16.607569943597465,53.94200531479578
9.651,-26.327761379292845,16.547333161428405,53.90393507209808
9.652,-26.579299830656414,16.54484494698509,53.691996649295724
9.653,-26.890570403709937,16.55280553172144,53.42313904758947
9.654000000000002,-27.09280492146882,16.529962752739667,53.262644295409146
9.655000000000001,-27.107170083390294,16.388589033590137,53.32375463471466
9.655999999999999,-26.971039233437732,16.00381920801671,53.63825281374582
9.656999999999998,-26.854812643721736,15.434046243642383,54.02596659167088
9.658,-26.956844863225783,14.894719612672388,54.20188062039908
9.659,-27.284128774630766,14.598655993975637,54.05578503466156
9.66,-27.704764161277627,14.580843842037305,53.69257333510321
9.661,-28.074271158575314,14.663355106379274,53.327003866684905
9.662,-28.371067099751276,14.63782725369709,53.075347533799736
9.663,-28.606499116440794,14.504038931248953,52.926663144940576
9.664000000000001,-28.72822147104907,14.449626758705618,52.842537065938394
9.665,-28.79853819785339,14.580521757835285,52.720789708173946
9.665999999999999,-28.85069126294623,14.800752602281507,52.57432091776974
9.667,-28.846198826927157,15.03042829516496,52.472827336229955
9.668000000000001,-28.807574267197904,15.206816831203593,52.42510762415477
9.669,-28.757432230501223,15.30428602318629,52.42376511670869
9.67,-28.703307200265378,15.377923976138792,52.436824631975604
9.671,-28.665630017516946,15.49327709055902,52.41534135047584
9.672,-28.63942176514211,15.690805951916365,52.343945883459995
9.673000000000002,-28.62203095851612,15.855545370350027,52.27968558859064
9.674,-28.62649442691819,15.920456503614533,52.244281133550736
9.674999999999999,-28.605026842064618,15.997582598654624,52.22546400578622
9.676,-28.495197654439327,16.13702784416825,52.25278703448146
9.677,-28.381648134467383,16.35556013865811,52.24298093113511
9.678,-28.278386582596017,16.617400736281496,52.20053117892128
9.679,-28.13708457250542,16.86319344316429,52.196603509058676
9.68,-27.9741923867913,17.076734994735155,52.22546235606634
9.681000000000001,-27.767084192608433,17.2518512509627,52.309981092927636
9.682,-27.55600967950294,17.355172842479657,52.4341329940503
9.683,-27.421624309879153,17.35713362348539,52.5467171550291
9.684,-27.35286235491275,17.359936198655113,52.60329547888892
9.684999999999999,-27.297285069914395,17.424031109449793,52.61576568310985
9.686,-27.2428562102061,17.461147903277627,52.641617769268784
9.687000000000001,-27.25007907584042,17.382132501719486,52.678098138462076
9.687999999999999,-27.358760165866773,17.158305952386677,52.70589495017509
9.689,-27.51564511930497,16.79636649783608,52.76293043930386
9.690000000000001,-27.67082666868385,16.361730738825415,52.85375789772357
9.691,-27.83801893647565,15.949964401575835,52.91641131794772
9.692,-28.042633024470963,15.591167138778243,52.91458649643942
9.693,-28.264514448224045,15.29499866833069,52.86248669765964
9.693999999999999,-28.486173701138373,15.068250299865293,52.774012672521295
9.695,-28.655577519769977,14.936095119234048,52.685466730860036
9.696,-28.734866124767912,14.926440697247756,52.61958673678193
9.697,-28.82526718759077,14.993770275010698,52.50832144231708
9.698,-28.981755757740117,15.044373326471305,52.34612832162863
9.699,-29.176210528268804,15.02476877669615,52.182398966666575
9.700000000000001,-29.410855811213022,14.931499068268966,52.015941669138414
9.701,-29.629329048014743,14.833646774697144,51.86490959010353
9.701999999999998,-29.798016283661557,14.81339654457125,51.723003566606636
9.703,-29.92374237311332,14.853325160211599,51.59264114109838
9.704,-29.951596422149787,14.926399672844648,51.53515971308345
9.705,-29.880739788491383,15.018233481620339,51.557423137323966
9.706000000000001,-29.772443754182337,15.083144353212054,51.6248647841573
9.706999999999999,-29.6153300706346,15.115932067795388,51.750049962882066
9.708,-29.39191081139991,15.162024343449493,51.92778502524148
9.709000000000001,-29.16469593346988,15.278054493664563,52.075868454837895
9.709999999999999,-29.019110748764604,15.459661301174545,52.11976404895945
9.710999999999999,-28.940525469623342,15.655723955257397,52.096266062631464
9.712,-28.8973125995664,15.859384028144467,52.03676688749687
9.713,-28.889942352427433,16.05156540780864,51.950317381739666
9.714,-28.847072500318674,16.209045479938414,51.91092707238001
9.715000000000002,-28.75771591044861,16.36295670309923,51.912954552369456
9.716,-28.66260507324555,16.523021059916655,51.91593805876777
9.717,-28.5645878428436,16.62075344594961,51.951775785337965
9.718000000000002,-28.435487018170715,16.61163670695191,52.06789718155994
9.719,-28.272302410523924,16.527452627002706,52.25126301779051
9.719999999999999,-28.130451939658165,16.439553397193055,52.418084122805496
9.720999999999998,-28.053443707724938,16.381198168531785,52.514012908652425
9.722,-28.025959632242962,16.30764605696048,52.57479786913872
9.723,-28.00750963467919,16.18026829093461,52.654649825619884
9.724,-28.003296123707663,16.021318060854444,52.737526037219006
9.725,-28.04176856824618,15.83908421814696,52.79414069917352
9.726,-28.106284550580142,15.634209391251984,52.83803901302516
9.727,-28.19012552981196,15.436372625474638,52.86023059791718
9.728,-28.304849592503466,15.274679071086771,52.83666169100384
9.729,-28.430388206543743,15.155532889280845,52.782347218755135
9.729999999999999,-28.515137899726724,15.038034009829673,52.76251318230242
9.731,-28.563384830758025,14.901709651255661,52.7831115170893
9.732,-28.660637438317004,14.83609210484994,52.72707377205703
9.733,-28.861889185004202,14.981774195816472,52.48135603408569
9.734,-29.091194949980043,15.369659002986547,52.09826689236827
9.735,-29.19945297568383,15.859895165386174,51.77133272705312
9.736,-29.113107423781482,16.267308060449825,51.65036228979067
9.737,-28.880796833934813,16.486447071725372,51.744874638458796
9.738,-28.645441617788798,16.573614468506143,51.905498613382576
9.738999999999999,-28.456458379352554,16.661710562106173,52.02451482765986
9.74,-28.21321673815072,16.789339063273548,52.16910746118176
9.741,-27.899170697096626,16.92907094051001,52.366318496152545
9.742,-27.6689068065616,17.020495810266194,52.51514689124361
9.743,-27.6104797884687,16.99679291547459,52.57732948134954
9.744,-27.664365195089555,16.843817236566714,52.6112476197964
9.745000000000001,-27.757452561058628,16.63436485870429,52.63986608600149
9.745999999999999,-27.86838990784108,16.4122309332799,52.657945639419125
9.747,-28.012601391452776,16.209239728276792,52.63574055713357
9.748,-28.22795448280396,16.06801203873419,52.51926070483987
9.748999999999999,-28.467805184129396,16.05131828910234,52.31880126403537
9.75,-28.627832680085184,16.20820115923112,52.10230116289204
9.751000000000001,-28.60777655171893,16.41930646518817,52.015177671679815
9.752,-28.377350803192506,16.606433285546863,52.1207106969331
9.753,-28.058016213167885,16.74929205893697,52.322927635818395
9.754000000000001,-27.79505054574929,16.81552287906404,52.51420857456164
9.754999999999999,-27.662088376665476,16.803508860538802,52.63413768513718
9.756,-27.642995108036,16.75823700800244,52.67394725365801
9.757,-27.664437283065475,16.743973602035588,52.66299732235024
9.758,-27.68698129544882,16.71590641169643,52.65822422285495
9.759,-27.71185569234609,16.5878186693413,52.70289991159636
9.76,-27.733314411808514,16.35133795017204,52.80523363922387
9.761000000000001,-27.75192408418968,16.075603399108214,52.92829416728747
9.762,-27.789843819065275,15.826052880663115,53.01970342117532
9.763,-27.859048738505308,15.634068929820762,53.05394065120392
9.764,-28.008189854187275,15.48797141131731,52.99475109695315
9.765,-28.263641349679066,15.361637089047292,52.831485635813365
9.766,-28.52028483165778,15.267956122722762,52.65008298242055
9.767,-28.682777403291656,15.222349943322257,52.52814053116543
9.768,-28.79400012895177,15.219401855616178,52.431232196031615
9.769,-28.9153944421615,15.217698015398504,52.32465197379456
