Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40978422e-02,8.24453125e+00,2.61929688e-01,4.98906250e-02,1.36875000e-02,3.82812500e-02,6.16195313e+00,,1.40978422e-02,3.92101884e-01,,1.40978422e-02,5.29277954e+01
1.40988422e-02,8.24062500e+00,2.62051563e-01,4.83906250e-02,1.37812500e-02,3.85937500e-02,6.16042969e+00,,1.40988422e-02,3.92120332e-01,,1.40988422e-02,5.30700684e+01
1.40998422e-02,8.23750000e+00,2.62193750e-01,4.88437500e-02,1.37187500e-02,3.82812500e-02,6.16242188e+00,,1.40998422e-02,3.92138809e-01,,1.40998422e-02,5.31345215e+01
1.41008422e-02,8.23125000e+00,2.61746875e-01,5.04687500e-02,1.36250000e-02,3.79687500e-02,6.16394531e+00,,1.41008422e-02,3.92157257e-01,,1.41008422e-02,5.35157471e+01
1.41018422e-02,8.22968750e+00,2.61848438e-01,5.10156250e-02,1.37812500e-02,3.79687500e-02,6.16441406e+00,,1.41018422e-02,3.92175674e-01,,1.41018422e-02,5.34078369e+01
1.41028422e-02,8.22812500e+00,2.61889063e-01,4.98281250e-02,1.38750000e-02,3.64062500e-02,6.16382813e+00,,1.41028422e-02,3.92194122e-01,,1.41028422e-02,5.33016968e+01
1.41038422e-02,8.23125000e+00,2.62092188e-01,4.81718750e-02,1.38437500e-02,3.39062500e-02,6.16335938e+00,,1.41038422e-02,3.92212570e-01,,1.41038422e-02,5.27198486e+01
1.41048422e-02,8.22578125e+00,2.62173438e-01,4.82031250e-02,1.36250000e-02,3.20312500e-02,6.16218750e+00,,1.41048422e-02,3.92231047e-01,,1.41048422e-02,5.30282593e+01
1.41058422e-02,8.21640625e+00,2.61929688e-01,4.96250000e-02,1.36250000e-02,3.20312500e-02,6.16195313e+00,,1.41058422e-02,3.92249495e-01,,1.41058422e-02,5.37355347e+01
1.41068422e-02,8.22187500e+00,2.61848438e-01,5.03906250e-02,1.36875000e-02,3.34375000e-02,6.16253906e+00,,1.41068422e-02,3.92267942e-01,,1.41068422e-02,5.29066772e+01
1.41078422e-02,8.21796875e+00,2.61787500e-01,4.95625000e-02,1.37812500e-02,3.37500000e-02,6.16253906e+00,,1.41078422e-02,3.92286360e-01,,1.41078422e-02,5.30445557e+01
1.41088422e-02,8.22187500e+00,2.61889063e-01,4.82500000e-02,1.38437500e-02,3.20312500e-02,6.16078125e+00,,1.41088422e-02,3.92304778e-01,,1.41088422e-02,5.23826294e+01
1.41098422e-02,8.22031250e+00,2.61807813e-01,4.82812500e-02,1.37187500e-02,3.20312500e-02,6.16042969e+00,,1.41098422e-02,3.92323226e-01,,1.41098422e-02,5.22879028e+01
1.41108422e-02,8.21640625e+00,2.61929688e-01,4.94687500e-02,1.36875000e-02,3.20312500e-02,6.16160156e+00,,1.41108422e-02,3.92341644e-01,,1.41108422e-02,5.24315186e+01
1.41118422e-02,8.20859375e+00,2.61848438e-01,5.02656250e-02,1.36250000e-02,3.18750000e-02,6.16277344e+00,,1.41118422e-02,3.92360091e-01,,1.41118422e-02,5.29726562e+01
1.41128422e-02,8.19921875e+00,2.61706250e-01,4.94843750e-02,1.36250000e-02,3.12500000e-02,6.16253906e+00,,1.41128422e-02,3.92378509e-01,,1.41128422e-02,5.36748047e+01
1.41138422e-02,8.18828125e+00,2.61340625e-01,4.79687500e-02,1.34062500e-02,3.29687500e-02,6.16218750e+00,,1.41138422e-02,3.92396927e-01,,1.41138422e-02,5.45441895e+01
1.41148422e-02,8.18828125e+00,2.61198438e-01,4.76718750e-02,1.34687500e-02,3.53125000e-02,6.16335938e+00,,1.41148422e-02,3.92415345e-01,,1.41148422e-02,5.42907715e+01
1.41158422e-02,8.18984375e+00,2.61360938e-01,4.90000000e-02,1.35000000e-02,3.68750000e-02,6.16664063e+00,,1.41158422e-02,3.92433733e-01,,1.41158422e-02,5.38734741e+01
1.41168422e-02,8.18984375e+00,2.61117188e-01,5.01250000e-02,1.33125000e-02,3.75000000e-02,6.16617188e+00,,1.41168422e-02,3.92452121e-01,,1.41168422e-02,5.36107788e+01
1.41178422e-02,8.19218750e+00,2.61117188e-01,4.97031250e-02,1.31875000e-02,3.60937500e-02,6.16710938e+00,,1.41178422e-02,3.92470509e-01,,1.41178422e-02,5.31046143e+01
1.41188422e-02,8.18437500e+00,2.60873438e-01,4.82343750e-02,1.31875000e-02,3.67187500e-02,6.16652344e+00,,1.41188422e-02,3.92488897e-01,,1.41188422e-02,5.36505127e+01
1.41198422e-02,8.18125000e+00,2.60975000e-01,4.77187500e-02,1.31875000e-02,3.67187500e-02,6.16523438e+00,,1.41198422e-02,3.92507255e-01,,1.41198422e-02,5.37183228e+01
1.41208422e-02,8.18125000e+00,2.60771875e-01,4.88593750e-02,1.32500000e-02,3.71875000e-02,6.16417969e+00,,1.41208422e-02,3.92525613e-01,,1.41208422e-02,5.34624634e+01
1.41218422e-02,8.18515625e+00,2.61198438e-01,5.00468750e-02,1.34062500e-02,3.71875000e-02,6.16500000e+00,,1.41218422e-02,3.92543972e-01,,1.41218422e-02,5.27976685e+01
1.41228422e-02,8.19062500e+00,2.61360938e-01,4.97031250e-02,1.33125000e-02,3.87500000e-02,6.16394531e+00,,1.41228422e-02,3.92562360e-01,,1.41228422e-02,5.19696045e+01
1.41238422e-02,8.19765625e+00,2.61645313e-01,4.85625000e-02,1.32500000e-02,3.95312500e-02,6.16312500e+00,,1.41238422e-02,3.92580807e-01,,1.41238422e-02,5.09843750e+01
1.41248422e-02,8.19921875e+00,2.61645313e-01,4.76875000e-02,1.32500000e-02,3.93750000e-02,6.16242188e+00,,1.41248422e-02,3.92599225e-01,,1.41248422e-02,5.05682373e+01
1.41258422e-02,8.19765625e+00,2.61584375e-01,4.87343750e-02,1.33125000e-02,3.93750000e-02,6.16136719e+00,,1.41258422e-02,3.92617643e-01,,1.41258422e-02,5.04737549e+01
1.41268422e-02,8.18984375e+00,2.61685938e-01,5.03437500e-02,1.34687500e-02,3.87500000e-02,6.16277344e+00,,1.41268422e-02,3.92636091e-01,,1.41268422e-02,5.10166626e+01
1.41278422e-02,8.18437500e+00,2.61604688e-01,5.01718750e-02,1.33437500e-02,3.90625000e-02,6.16382813e+00,,1.41278422e-02,3.92654508e-01,,1.41278422e-02,5.13140869e+01
1.41288422e-02,8.18046875e+00,2.61685938e-01,4.89531250e-02,1.33125000e-02,4.03125000e-02,6.16617188e+00,,1.41288422e-02,3.92672956e-01,,1.41288422e-02,5.14541016e+01
1.41298422e-02,8.17656250e+00,2.61706250e-01,4.80312500e-02,1.32500000e-02,4.06250000e-02,6.16734375e+00,,1.41298422e-02,3.92691374e-01,,1.41298422e-02,5.15997925e+01
1.41308422e-02,8.17500000e+00,2.61706250e-01,4.89687500e-02,1.33437500e-02,3.98437500e-02,6.16558594e+00,,1.41308422e-02,3.92709792e-01,,1.41308422e-02,5.15038452e+01
1.41318422e-02,8.17343750e+00,2.61604688e-01,5.01718750e-02,1.33437500e-02,3.87500000e-02,6.16335938e+00,,1.41318422e-02,3.92728239e-01,,1.41318422e-02,5.14022217e+01
1.41328422e-02,8.17109375e+00,2.61442188e-01,5.00781250e-02,1.31875000e-02,3.90625000e-02,6.16300781e+00,,1.41328422e-02,3.92746657e-01,,1.41328422e-02,5.13781738e+01
1.41338422e-02,8.16250000e+00,2.61401563e-01,4.89218750e-02,1.30937500e-02,3.87500000e-02,6.16394531e+00,,1.41338422e-02,3.92765045e-01,,1.41338422e-02,5.20017090e+01
1.41348422e-02,8.15625000e+00,2.61015625e-01,4.80312500e-02,1.29375000e-02,3.98437500e-02,6.16535156e+00,,1.41348422e-02,3.92783463e-01,,1.41348422e-02,5.23891602e+01
1.41358422e-02,8.15781250e+00,2.61117188e-01,4.85781250e-02,1.29687500e-02,3.93750000e-02,6.16675781e+00,,1.41358422e-02,3.92801851e-01,,1.41358422e-02,5.19721069e+01
1.41368422e-02,8.15625000e+00,2.61117188e-01,4.97343750e-02,1.32500000e-02,3.90625000e-02,6.16734375e+00,,1.41368422e-02,3.92820239e-01,,1.41368422e-02,5.18726196e+01
1.41378422e-02,8.15468750e+00,2.61117188e-01,5.02343750e-02,1.33437500e-02,3.98437500e-02,6.16699219e+00,,1.41378422e-02,3.92838627e-01,,1.41378422e-02,5.17687988e+01
1.41388422e-02,8.15078125e+00,2.61157813e-01,4.90781250e-02,1.33125000e-02,3.90625000e-02,6.16757813e+00,,1.41388422e-02,3.92857045e-01,,1.41388422e-02,5.19083252e+01
1.41398422e-02,8.14843750e+00,2.61117188e-01,4.77656250e-02,1.33125000e-02,3.95312500e-02,6.16816406e+00,,1.41398422e-02,3.92875433e-01,,1.41398422e-02,5.18933105e+01
1.41408422e-02,8.14296875e+00,2.61096875e-01,4.80156250e-02,1.33125000e-02,3.76562500e-02,6.16675781e+00,,1.41408422e-02,3.92893821e-01,,1.41408422e-02,5.22032471e+01
1.41418422e-02,8.14140625e+00,2.61117188e-01,4.94687500e-02,1.34062500e-02,3.71875000e-02,6.16453125e+00,,1.41418422e-02,3.92912239e-01,,1.41418422e-02,5.21059570e+01
1.41428422e-02,8.14140625e+00,2.61015625e-01,5.04531250e-02,1.34687500e-02,3.98437500e-02,6.16277344e+00,,1.41428422e-02,3.92930627e-01,,1.41428422e-02,5.18411865e+01
1.41438422e-02,8.13593750e+00,2.60812500e-01,4.95937500e-02,1.32500000e-02,4.17187500e-02,6.16335938e+00,,1.41438422e-02,3.92948985e-01,,1.41438422e-02,5.21398315e+01
1.41448422e-02,8.13593750e+00,2.60853125e-01,4.80625000e-02,1.32500000e-02,4.09375000e-02,6.16394531e+00,,1.41448422e-02,3.92967343e-01,,1.41448422e-02,5.18810425e+01
1.41458422e-02,8.13437500e+00,2.60873438e-01,4.79375000e-02,1.33125000e-02,3.90625000e-02,6.16101563e+00,,1.41458422e-02,3.92985702e-01,,1.41458422e-02,5.17877808e+01
1.41468422e-02,8.12500000e+00,2.60812500e-01,4.90312500e-02,1.33437500e-02,3.60937500e-02,6.15550781e+00,,1.41468422e-02,3.93004090e-01,,1.41468422e-02,5.24972534e+01
1.41478422e-02,8.12031250e+00,2.60710938e-01,4.97812500e-02,1.33437500e-02,3.50000000e-02,6.15539063e+00,,1.41478422e-02,3.93022448e-01,,1.41478422e-02,5.27186279e+01
1.41488422e-02,8.11718750e+00,2.60629688e-01,4.90468750e-02,1.31250000e-02,3.64062500e-02,6.15679688e+00,,1.41488422e-02,3.93040806e-01,,1.41488422e-02,5.27789307e+01
1.41498422e-02,8.12109375e+00,2.60385938e-01,4.75781250e-02,1.28750000e-02,3.71875000e-02,6.15878906e+00,,1.41498422e-02,3.93059134e-01,,1.41498422e-02,5.21201782e+01
1.41508422e-02,8.12656250e+00,2.60325000e-01,4.76718750e-02,1.29375000e-02,3.64062500e-02,6.16242188e+00,,1.41508422e-02,3.93077463e-01,,1.41508422e-02,5.13038940e+01
1.41518422e-02,8.13203125e+00,2.60325000e-01,4.88281250e-02,1.30312500e-02,3.45312500e-02,6.16160156e+00,,1.41518422e-02,3.93095791e-01,,1.41518422e-02,5.04843750e+01
1.41528422e-02,8.12812500e+00,2.60325000e-01,4.92656250e-02,1.29375000e-02,3.29687500e-02,6.15878906e+00,,1.41528422e-02,3.93114120e-01,,1.41528422e-02,5.06271973e+01
1.41538422e-02,8.11484375e+00,2.60081250e-01,4.85937500e-02,1.30312500e-02,3.34375000e-02,6.15773438e+00,,1.41538422e-02,3.93132448e-01,,1.41538422e-02,5.17370605e+01
1.41548422e-02,8.10156250e+00,2.60000000e-01,4.73437500e-02,1.30312500e-02,3.45312500e-02,6.15960938e+00,,1.41548422e-02,3.93150747e-01,,1.41548422e-02,5.28520508e+01
1.41558422e-02,8.09218750e+00,2.60000000e-01,4.72343750e-02,1.31875000e-02,3.31250000e-02,6.16042969e+00,,1.41558422e-02,3.93169045e-01,,1.41558422e-02,5.35679321e+01
1.41568422e-02,8.09062500e+00,2.60000000e-01,4.82656250e-02,1.33125000e-02,3.20312500e-02,6.16042969e+00,,1.41568422e-02,3.93187344e-01,,1.41568422e-02,5.34760132e+01
1.41578422e-02,8.08906250e+00,2.60223438e-01,4.91562500e-02,1.33437500e-02,3.20312500e-02,6.16218750e+00,,1.41578422e-02,3.93205673e-01,,1.41578422e-02,5.33789062e+01
1.41588422e-02,8.09062500e+00,2.60040625e-01,4.90312500e-02,1.35625000e-02,3.39062500e-02,6.16195313e+00,,1.41588422e-02,3.93224001e-01,,1.41588422e-02,5.29576416e+01
1.41598422e-02,8.09453125e+00,2.60182813e-01,4.80625000e-02,1.35000000e-02,3.57812500e-02,6.16195313e+00,,1.41598422e-02,3.93242329e-01,,1.41598422e-02,5.22976074e+01
1.41608422e-02,8.09062500e+00,2.59959375e-01,4.78750000e-02,1.33125000e-02,3.82812500e-02,6.16253906e+00,,1.41608422e-02,3.93260628e-01,,1.41608422e-02,5.24461670e+01
1.41618422e-02,8.08281250e+00,2.59898438e-01,4.83593750e-02,1.31875000e-02,3.87500000e-02,6.16312500e+00,,1.41618422e-02,3.93278927e-01,,1.41618422e-02,5.29964600e+01
1.41628422e-02,8.07421875e+00,2.60121875e-01,4.90312500e-02,1.33125000e-02,3.90625000e-02,6.16312500e+00,,1.41628422e-02,3.93297225e-01,,1.41628422e-02,5.36243896e+01
1.41638422e-02,8.07031250e+00,2.59979688e-01,4.88750000e-02,1.33125000e-02,3.79687500e-02,6.16101563e+00,,1.41638422e-02,3.93315524e-01,,1.41638422e-02,5.37676392e+01
1.41648422e-02,8.06796875e+00,2.60142188e-01,4.80156250e-02,1.34687500e-02,3.79687500e-02,6.15820312e+00,,1.41648422e-02,3.93333822e-01,,1.41648422e-02,5.37525024e+01
1.41658422e-02,8.08281250e+00,2.60284375e-01,4.77500000e-02,1.35000000e-02,3.85937500e-02,6.15902344e+00,,1.41658422e-02,3.93352151e-01,,1.41658422e-02,5.19684448e+01
1.41668422e-02,8.09218750e+00,2.60467188e-01,4.81406250e-02,1.35000000e-02,3.79687500e-02,6.16042969e+00,,1.41668422e-02,3.93370479e-01,,1.41668422e-02,5.07478027e+01
1.41678422e-02,8.09453125e+00,2.60467188e-01,4.87812500e-02,1.35000000e-02,3.79687500e-02,6.15832031e+00,,1.41678422e-02,3.93388838e-01,,1.41678422e-02,5.02494507e+01
1.41688422e-02,8.09296875e+00,2.60243750e-01,4.88906250e-02,1.34687500e-02,3.79687500e-02,6.15937500e+00,,1.41688422e-02,3.93407166e-01,,1.41688422e-02,5.01516724e+01
1.41698422e-02,8.08515625e+00,2.59979688e-01,4.80312500e-02,1.35000000e-02,3.79687500e-02,6.16042969e+00,,1.41698422e-02,3.93425494e-01,,1.41698422e-02,5.07002563e+01
1.41708422e-02,8.08906250e+00,2.60000000e-01,4.76093750e-02,1.36875000e-02,3.67187500e-02,6.16113281e+00,,1.41708422e-02,3.93443793e-01,,1.41708422e-02,5.00441284e+01
1.41718422e-02,8.09218750e+00,2.60000000e-01,4.84062500e-02,1.36250000e-02,3.48437500e-02,6.16160156e+00,,1.41718422e-02,3.93462092e-01,,1.41718422e-02,4.94674683e+01
1.41728422e-02,8.08828125e+00,2.60000000e-01,4.90781250e-02,1.33437500e-02,3.42187500e-02,6.16277344e+00,,1.41728422e-02,3.93480390e-01,,1.41728422e-02,4.96118164e+01
1.41738422e-02,8.08125000e+00,2.59878125e-01,4.90937500e-02,1.35000000e-02,3.53125000e-02,6.16382813e+00,,1.41738422e-02,3.93498689e-01,,1.41738422e-02,5.00765991e+01
1.41748422e-02,8.07343750e+00,2.59939063e-01,4.82343750e-02,1.33437500e-02,3.71875000e-02,6.16253906e+00,,1.41748422e-02,3.93516988e-01,,1.41748422e-02,5.06240234e+01
1.41758422e-02,8.06406250e+00,2.59837500e-01,4.77187500e-02,1.34062500e-02,3.76562500e-02,6.16019531e+00,,1.41758422e-02,3.93535286e-01,,1.41758422e-02,5.13362427e+01
1.41768422e-02,8.04921875e+00,2.59756250e-01,4.82500000e-02,1.32500000e-02,3.71875000e-02,6.15972656e+00,,1.41768422e-02,3.93553555e-01,,1.41768422e-02,5.26123047e+01
1.41778422e-02,8.04765625e+00,2.60000000e-01,4.91562500e-02,1.33125000e-02,3.67187500e-02,6.16394531e+00,,1.41778422e-02,3.93571854e-01,,1.41778422e-02,5.25152588e+01
1.41788422e-02,8.05156250e+00,2.60040625e-01,4.90781250e-02,1.33437500e-02,3.76562500e-02,6.16675781e+00,,1.41788422e-02,3.93590152e-01,,1.41788422e-02,5.18522339e+01
1.41798422e-02,8.05859375e+00,2.60284375e-01,4.79531250e-02,1.33437500e-02,3.68750000e-02,6.16593750e+00,,1.41798422e-02,3.93608510e-01,,1.41798422e-02,5.08702393e+01
1.41808422e-02,8.05546875e+00,2.60182813e-01,4.75000000e-02,1.34062500e-02,3.68750000e-02,6.16617188e+00,,1.41808422e-02,3.93626839e-01,,1.41808422e-02,5.09393921e+01
1.41818422e-02,8.05078125e+00,2.60040625e-01,4.81406250e-02,1.33125000e-02,3.85937500e-02,6.16640625e+00,,1.41818422e-02,3.93645167e-01,,1.41818422e-02,5.11691895e+01
1.41828422e-02,8.05078125e+00,2.60121875e-01,4.89843750e-02,1.32500000e-02,3.85937500e-02,6.16617188e+00,,1.41828422e-02,3.93663496e-01,,1.41828422e-02,5.09118042e+01
1.41838422e-02,8.04609375e+00,2.59878125e-01,4.85156250e-02,1.31250000e-02,3.75000000e-02,6.16757813e+00,,1.41838422e-02,3.93681794e-01,,1.41838422e-02,5.11367188e+01
1.41848422e-02,8.04375000e+00,2.59979688e-01,4.71562500e-02,1.30312500e-02,3.76562500e-02,6.16722656e+00,,1.41848422e-02,3.93700093e-01,,1.41848422e-02,5.11248779e+01
1.41858422e-02,8.04921875e+00,2.60142188e-01,4.69375000e-02,1.31875000e-02,3.76562500e-02,6.16406250e+00,,1.41858422e-02,3.93718392e-01,,1.41858422e-02,5.03117065e+01
1.41868422e-02,8.05703125e+00,2.60426563e-01,4.84687500e-02,1.35625000e-02,3.68750000e-02,6.16054688e+00,,1.41868422e-02,3.93736720e-01,,1.41868422e-02,4.92534790e+01
1.41878422e-02,8.05468750e+00,2.60385938e-01,4.93750000e-02,1.35000000e-02,3.71875000e-02,6.15902344e+00,,1.41878422e-02,3.93755049e-01,,1.41878422e-02,4.92358398e+01
1.41888422e-02,8.04921875e+00,2.60223438e-01,4.86875000e-02,1.33125000e-02,3.67187500e-02,6.15738281e+00,,1.41888422e-02,3.93773377e-01,,1.41888422e-02,4.95397949e+01
1.41898422e-02,8.04218750e+00,2.60467188e-01,4.72031250e-02,1.33125000e-02,3.68750000e-02,6.15937500e+00,,1.41898422e-02,3.93791705e-01,,1.41898422e-02,5.00104980e+01
1.41908422e-02,8.03593750e+00,2.60040625e-01,4.70468750e-02,1.31875000e-02,3.71875000e-02,6.16101563e+00,,1.41908422e-02,3.93810034e-01,,1.41908422e-02,5.04051514e+01
1.41918422e-02,8.03046875e+00,2.60182813e-01,4.85000000e-02,1.31250000e-02,3.76562500e-02,6.16195313e+00,,1.41918422e-02,3.93828362e-01,,1.41918422e-02,5.07156982e+01
1.41928422e-02,8.02656250e+00,2.60081250e-01,4.94843750e-02,1.26562500e-02,3.71875000e-02,6.16242188e+00,,1.41928422e-02,3.93846691e-01,,1.41928422e-02,5.08587646e+01
1.41938422e-02,8.02109375e+00,2.60081250e-01,4.87031250e-02,1.27187500e-02,3.75000000e-02,6.16195313e+00,,1.41938422e-02,3.93865019e-01,,1.41938422e-02,5.11622925e+01
1.41948422e-02,8.01875000e+00,2.59878125e-01,4.71875000e-02,1.29687500e-02,3.71875000e-02,6.16359375e+00,,1.41948422e-02,3.93883318e-01,,1.41948422e-02,5.11498413e+01
1.41958422e-02,8.02265625e+00,2.59796875e-01,4.68125000e-02,1.30937500e-02,3.60937500e-02,6.16417969e+00,,1.41958422e-02,3.93901616e-01,,1.41958422e-02,5.04979858e+01
1.41968422e-02,8.02265625e+00,2.59837500e-01,4.81250000e-02,1.29687500e-02,3.39062500e-02,6.16195313e+00,,1.41968422e-02,3.93919915e-01,,1.41968422e-02,5.02463989e+01
1.41978422e-02,8.01718750e+00,2.59553125e-01,4.93750000e-02,1.28750000e-02,3.34375000e-02,6.15972656e+00,,1.41978422e-02,3.93938214e-01,,1.41978422e-02,5.05518188e+01
1.41988422e-02,8.02265625e+00,2.59878125e-01,4.90468750e-02,1.28750000e-02,3.23437500e-02,6.16230469e+00,,1.41988422e-02,3.93956512e-01,,1.41988422e-02,4.97271729e+01
1.41998422e-02,8.02500000e+00,2.59979688e-01,4.73437500e-02,1.28750000e-02,3.20312500e-02,6.16523438e+00,,1.41998422e-02,3.93974811e-01,,1.41998422e-02,4.92301025e+01
1.42008422e-02,8.02500000e+00,2.60040625e-01,4.61875000e-02,1.29687500e-02,3.29687500e-02,6.16476563e+00,,1.42008422e-02,3.93993109e-01,,1.42008422e-02,4.89822388e+01
1.42018422e-02,8.01875000e+00,2.59939063e-01,4.70156250e-02,1.29375000e-02,3.31250000e-02,6.16417969e+00,,1.42018422e-02,3.94011408e-01,,1.42018422e-02,4.93796387e+01
1.42028422e-02,8.01328125e+00,2.59695313e-01,4.84687500e-02,1.30312500e-02,3.12500000e-02,6.16359375e+00,,1.42028422e-02,3.94029707e-01,,1.42028422e-02,4.96903687e+01
1.42038422e-02,8.01875000e+00,2.59756250e-01,4.84375000e-02,1.29687500e-02,3.10937500e-02,6.16335938e+00,,1.42038422e-02,3.94048005e-01,,1.42038422e-02,4.88697510e+01
1.42048422e-02,8.01718750e+00,2.59553125e-01,4.70156250e-02,1.30937500e-02,3.26562500e-02,6.16312500e+00,,1.42048422e-02,3.94066304e-01,,1.42048422e-02,4.87778931e+01
1.42058422e-02,8.01718750e+00,2.59532813e-01,4.59531250e-02,1.30312500e-02,3.29687500e-02,6.16523438e+00,,1.42058422e-02,3.94084573e-01,,1.42058422e-02,4.85315552e+01
1.42068422e-02,8.01406250e+00,2.59512500e-01,4.66875000e-02,1.29375000e-02,3.26562500e-02,6.16535156e+00,,1.42068422e-02,3.94102842e-01,,1.42068422e-02,4.86081543e+01
1.42078422e-02,8.02265625e+00,2.59735938e-01,4.82187500e-02,1.30937500e-02,3.31250000e-02,6.16277344e+00,,1.42078422e-02,3.94121140e-01,,1.42078422e-02,4.74707642e+01
1.42088422e-02,8.02656250e+00,2.59695313e-01,4.86250000e-02,1.31250000e-02,3.29687500e-02,6.15960938e+00,,1.42088422e-02,3.94139439e-01,,1.42088422e-02,4.68113403e+01
1.42098422e-02,8.01718750e+00,2.59593750e-01,4.72656250e-02,1.29687500e-02,3.42187500e-02,6.15832031e+00,,1.42098422e-02,3.94157737e-01,,1.42098422e-02,4.75237427e+01
1.42108422e-02,8.00468750e+00,2.59593750e-01,4.56562500e-02,1.29375000e-02,3.34375000e-02,6.16042969e+00,,1.42108422e-02,3.94176006e-01,,1.42108422e-02,4.85661011e+01
1.42118422e-02,7.99843750e+00,2.59532813e-01,4.59687500e-02,1.29375000e-02,3.23437500e-02,6.16242188e+00,,1.42118422e-02,3.94194245e-01,,1.42118422e-02,4.89676514e+01
1.42128422e-02,8.00078125e+00,2.59532813e-01,4.80625000e-02,1.29375000e-02,3.18750000e-02,6.16382813e+00,,1.42128422e-02,3.94212514e-01,,1.42128422e-02,4.84768066e+01
1.42138422e-02,8.00234375e+00,2.59532813e-01,4.88750000e-02,1.28125000e-02,3.18750000e-02,6.16500000e+00,,1.42138422e-02,3.94230783e-01,,1.42138422e-02,4.80588379e+01
1.42148422e-02,8.00078125e+00,2.59492188e-01,4.75625000e-02,1.27187500e-02,3.18750000e-02,6.16535156e+00,,1.42148422e-02,3.94249052e-01,,1.42148422e-02,4.79643555e+01
1.42158422e-02,8.00234375e+00,2.59796875e-01,4.57343750e-02,1.25937500e-02,3.07812500e-02,6.16476563e+00,,1.42158422e-02,3.94267350e-01,,1.42158422e-02,4.75560303e+01
1.42168422e-02,8.00781250e+00,2.59593750e-01,4.58125000e-02,1.28750000e-02,3.18750000e-02,6.16593750e+00,,1.42168422e-02,3.94285649e-01,,1.42168422e-02,4.67495728e+01
1.42178422e-02,7.99531250e+00,2.59309375e-01,4.74843750e-02,1.29687500e-02,3.45312500e-02,6.16582031e+00,,1.42178422e-02,3.94303918e-01,,1.42178422e-02,4.77909546e+01
1.42188422e-02,7.98593750e+00,2.59146875e-01,4.82500000e-02,1.28750000e-02,3.45312500e-02,6.16312500e+00,,1.42188422e-02,3.94322187e-01,,1.42188422e-02,4.85037842e+01
1.42198422e-02,7.98750000e+00,2.59106250e-01,4.70468750e-02,1.30937500e-02,3.57812500e-02,6.16218750e+00,,1.42198422e-02,3.94340396e-01,,1.42198422e-02,4.80902100e+01
1.42208422e-02,7.98125000e+00,2.58923438e-01,4.57500000e-02,1.30937500e-02,3.67187500e-02,6.16312500e+00,,1.42208422e-02,3.94358635e-01,,1.42208422e-02,4.84887085e+01
1.42218422e-02,7.97421875e+00,2.58801563e-01,4.58281250e-02,1.29375000e-02,3.60937500e-02,6.16253906e+00,,1.42218422e-02,3.94376874e-01,,1.42218422e-02,4.89708252e+01
1.42228422e-02,7.97421875e+00,2.58821875e-01,4.69218750e-02,1.27812500e-02,3.56250000e-02,6.16277344e+00,,1.42228422e-02,3.94395113e-01,,1.42228422e-02,4.87250366e+01
1.42238422e-02,7.96718750e+00,2.58760938e-01,4.79531250e-02,1.25625000e-02,3.60937500e-02,6.16335938e+00,,1.42238422e-02,3.94413352e-01,,1.42238422e-02,4.91984253e+01
1.42248422e-02,7.95546875e+00,2.58557813e-01,4.77500000e-02,1.25625000e-02,3.57812500e-02,6.16476563e+00,,1.42248422e-02,3.94431531e-01,,1.42248422e-02,5.01530151e+01
1.42258422e-02,7.94765625e+00,2.58517188e-01,4.61718750e-02,1.26562500e-02,3.34375000e-02,6.16523438e+00,,1.42258422e-02,3.94449741e-01,,1.42258422e-02,5.07095337e+01
1.42268422e-02,7.94609375e+00,2.58679688e-01,4.54218750e-02,1.28125000e-02,3.23437500e-02,6.16500000e+00,,1.42268422e-02,3.94467950e-01,,1.42268422e-02,5.06278687e+01
