Time,Bt
12.6402297,0.3545235699649414
12.641229699999998,0.35453882181696494
12.6422297,0.3545541065683323
12.6432297,0.35456938917407266
12.6442297,0.35458466820377976
12.6452297,0.35459997298079937
12.6462297,0.35461530207472525
12.6472297,0.3546306604919969
12.6482297,0.3546460425109892
12.649229700000001,0.3546613830482003
12.650229699999999,0.3546766549259113
12.651229699999998,0.3546918502768704
12.6522297,0.35470699913960874
12.653229699999999,0.35472214228072213
12.6542297,0.3547373083083355
12.6552297,0.35475247075995087
12.6562297,0.35476764823084944
12.6572297,0.35478286575312296
12.6582297,0.35479812976358205
12.6592297,0.35481345528150987
12.660229699999999,0.3548288294332502
12.6612297,0.3548442093066156
12.6622297,0.35485957845195165
12.6632297,0.3548749268563795
12.6642297,0.35489022734218034
12.6652297,0.35490550708710816
12.6662297,0.35492076752156926
12.6672297,0.35493602294959087
12.6682297,0.3549513162833605
12.669229699999999,0.3549666818526633
12.6702297,0.35498211822709314
12.6712297,0.3549976318434604
12.672229699999999,0.35501315904866954
12.6732297,0.3550286204551911
12.6742297,0.3550439996133709
12.675229700000001,0.35505928293433203
12.6762297,0.3550744732788868
12.677229699999998,0.3550896157048147
12.6782297,0.35510474811789877
12.679229699999999,0.35511988839823483
12.6802297,0.35513508017319595
12.6812297,0.35515033059481327
12.6822297,0.35516565468233485
12.6832297,0.3551810817591064
12.6842297,0.35519657105856745
12.6852297,0.35521207966849533
12.686229699999998,0.3552276204625462
12.6872297,0.35524315911100524
12.688229699999999,0.35525867344255807
12.6892297,0.3552741591659859
12.6902297,0.35528959053397624
12.6912297,0.35530496969212083
12.6922297,0.3553203059380779
12.6932297,0.3553355956958495
12.694229700000001,0.3553508625671211
12.695229699999999,0.3553661609073302
12.6962297,0.3553815064509456
12.6972297,0.35539690491959214
12.698229699999999,0.3554124006558637
12.6992297,0.3554279621908228
12.7002297,0.3554435530491276
12.7012297,0.35545913532499496
12.7022297,0.355474630346081
12.703229700000001,0.3554900559924464
12.704229699999999,0.3555054680499347
12.705229699999999,0.3555208565057375
12.7062297,0.35553622565107357
12.7072297,0.35555158478356585
12.7082297,0.3555669124471207
12.7092297,0.3555822365346423
12.7102297,0.35559757993263064
12.7112297,0.3556129226154335
12.7122297,0.3556282602918321
12.7132297,0.3556436373043849
12.714229699999999,0.3556590207537482
12.7152297,0.3556743856078304
12.7162297,0.35568974402510195
12.717229699999999,0.35570508885353175
12.7182297,0.3557204279603366
12.7192297,0.3557357842320164
12.7202297,0.35575115981416294
12.7212297,0.35576656686524705
12.7222297,0.35578199966364366
12.7232297,0.3557974167275715
12.724229699999999,0.3558128302155013
12.7252297,0.35582823512099365
12.7262297,0.35584364360248394
12.7272297,0.3558590878441305
12.7282297,0.35587458572602904
12.729229700000001,0.35589007860148814
12.7302297,0.35590555359685144
12.731229699999998,0.3559210085665273
12.7322297,0.35593641275679894
12.733229699999999,0.35595178333254124
12.7342297,0.3559671367434086
12.7352297,0.3559824386596509
12.736229699999999,0.35599769051167446
12.7372297,0.35601293950288554
12.7382297,0.3560281813420653
12.739229700000001,0.35604342318124516
12.740229699999999,0.3560586428491105
12.7412297,0.35607381459834886
12.7422297,0.3560889577394622
12.743229699999999,0.356104105887015
12.7442297,0.3561192340088804
12.7452297,0.35613436499155826
12.7462297,0.3561494981198631
12.7472297,0.3561646090768534
12.748229700000001,0.35617971002099996
12.749229699999999,0.356194804528336
12.750229699999998,0.3562099247829846
12.7512297,0.3562251029690687
12.7522297,0.3562403269281527
12.7532297,0.35625555446327006
12.7542297,0.3562707977328561
12.755229700000001,0.35628604672406716
12.7562297,0.35630127211355744
12.7572297,0.35631650179426655
12.7582297,0.3563317500702569
12.759229699999999,0.3563470019222453
12.7602297,0.35636226378707736
12.7612297,0.35637750133500323
12.762229699999999,0.3563927095596186
12.7632297,0.3564079113474234
12.7642297,0.35642308738791567
12.7652297,0.35643823768109556
12.7662297,0.35645338868946086
12.7672297,0.3564685432738242
12.7682297,0.3564836892757501
12.769229699999999,0.3564988402841154
12.7702297,0.3565139741276057
12.7712297,0.35652905290043785
12.7722297,0.3565440966283345
12.7732297,0.3565590924376393
12.774229700000001,0.35657405248678786
12.7752297,0.35658902469437187
12.776229699999998,0.3566039747306415
12.7772297,0.3566189669639131
12.778229699999999,0.35663404645196595
12.7792297,0.3566490987623
12.7802297,0.3566640924259778
12.7812297,0.3566791239954037
12.7822297,0.35669421778751903
12.7832297,0.3567093094340426
12.784229700000001,0.3567243703268142
12.785229699999999,0.3567393925986171
12.7862297,0.35675438983832813
12.7872297,0.3567694278445997
12.788229699999999,0.35678447657890056
12.7892297,0.35679948454664084
12.7902297,0.35681445532381867
12.7912297,0.3568293824735883
12.7922297,0.3568442967497017
12.793229700000001,0.35685923391231505
12.794229699999999,0.3568741753661472
12.795229699999998,0.356889109667948
12.7962297,0.35690404396974884
12.797229699999999,0.356918962537081
12.7982297,0.3569338875412588
12.7992297,0.3569488225582804
12.800229700000001,0.35696372968236256
12.8012297,0.35697859103344465
12.8022297,0.35699345238452673
12.8032297,0.35700830515317133
12.804229699999999,0.3570231893907534
12.8052297,0.3570381401422438
12.8062297,0.35705310805860907
12.8072297,0.3570680852725975
12.8082297,0.3570830660626191
12.8092297,0.35709802396614065
12.8102297,0.35711295898316225
12.8112297,0.357127880411342
12.8122297,0.35714277823780116
12.813229699999999,0.35715766390578946
12.8142297,0.3571725338393091
12.8152297,0.35718738875358064
12.8162297,0.3572022372310417
12.8172297,0.35721709715175276
12.8182297,0.3572319513508388
12.819229700000001,0.3572468312972374
12.8202297,0.3572617405669465
12.821229699999998,0.3572766591342786
12.8222297,0.3572915998729252
12.823229699999999,0.3573065398963862
12.8242297,0.3573214491660953
12.8252297,0.35733633268849185
12.8262297,0.35735120977407797
12.8272297,0.357366086859664
12.8282297,0.3573810090030293
12.829229699999999,0.3573959826410197
12.830229699999999,0.3574109727286994
12.8312297,0.3574259749748148
12.8322297,0.3574409915249926
12.8332297,0.3574559980623267
12.8342297,0.3574710181885025
12.8352297,0.3574860175738054
12.8362297,0.3575009568820457
12.8372297,0.3575158468412528
12.8382297,0.3575306810146162
12.839229699999999,0.3575454579717296
12.8402297,0.357560197023095
12.8412297,0.35757492534643104
12.842229699999999,0.3575896608217983
12.8432297,0.3576044570894137
12.8442297,0.35761931915571654
12.8452297,0.3576342312862381
12.8462297,0.3576492049242284
12.8472297,0.35766420788556447
12.8482297,0.35767920441005485
12.849229699999999,0.35769420522576395
12.8502297,0.35770919674385004
12.8512297,0.3577241803946841
12.8522297,0.3577391676215162
12.8532297,0.3577541412595065
12.8542297,0.35776912061912186
12.8552297,0.357784138599706
12.8562297,0.35779918232760255
12.8572297,0.35781422963149717
12.858229699999999,0.3578292647769562
12.8592297,0.35784426916869855
12.8602297,0.35785924066109714
12.861229699999999,0.3578742071470562
12.8622297,0.3578891629049508
12.8632297,0.3579040907699411
12.864229700000001,0.35791898788121473
12.865229699999999,0.35793380059851954
12.8662297,0.35794851247216614
12.8672297,0.3579631728511877
12.868229699999999,0.3579778103437093
12.8692297,0.35799249933085586
12.8702297,0.3580072863008482
12.8712297,0.3580221490823718
12.8722297,0.3580370891058328
12.8732297,0.35805207061107513
12.874229699999999,0.3580670392426612
12.875229699999998,0.35808198927896606
12.8762297,0.35809698365786463
12.8772297,0.3581119987776362
12.8782297,0.35812701032137456
12.8792297,0.35814201113708366
12.8802297,0.35815694615410526
12.8812297,0.35817180893559364
12.8822297,0.35818662594408196
12.8832297,0.35820140147078905
12.884229699999999,0.3582161576870294
12.8852297,0.35823092820733227
12.8862297,0.3582457144621038
12.887229699999999,0.3582605178817504
12.8882297,0.35827531414936575
12.8892297,0.3582900932521061
12.8902297,0.35830485161393816
12.8912297,0.358319602823739
12.8922297,0.3583343347230731
12.8932297,0.35834905947037593
12.894229699999999,0.35836375918555174
12.8952297,0.3583784231405714
12.8962297,0.35839308924121793
12.8972297,0.35840779324764777
12.8982297,0.35842254016626507
12.899229700000001,0.35843732284503865
12.9002297,0.3584521241190935
12.901229699999998,0.358466901076242
12.9022297,0.3584816537164843
12.903229699999999,0.3584963727421621
12.9042297,0.35851106244449427
12.9052297,0.35852573855798453
12.906229699999999,0.35854041467147485
12.9072297,0.35855505430958823
12.9082297,0.358569685365264
12.909229700000001,0.35858433144022317
12.910229699999999,0.3585989810912155
12.9112297,0.3586136486222683
12.9122297,0.35862835620469613
12.913229699999999,0.3586431024080928
12.9142297,0.35865788294123935
12.9152297,0.35867268993691914
12.9162297,0.3586874847741282
12.9172297,0.35870225744002276
12.918229700000001,0.3587169814721049
12.919229699999999,0.3587316625919995
12.920229699999998,0.3587463351294566
12.9212297,0.35876099050203875
12.922229699999999,0.35877562227293536
12.9232297,0.35879028765839643
12.9242297,0.3588049644871075
12.925229700000001,0.3588196298725686
12.9262297,0.35883431242290464
12.9272297,0.3588489878212095
12.9282297,0.3588636274593581
12.929229699999999,0.35887823777416095
12.9302297,0.35889282019602436
12.9312297,0.358907369718544
12.932229699999999,0.3589219192410636
12.9332297,0.35893645732033325
12.9342297,0.3589509717979173
12.9352297,0.35896550487078266
12.9362297,0.3589800615453335
12.9372297,0.3589946368151656
12.938229699999999,0.3590092642948434
12.939229699999999,0.3590239454147732
12.9402297,0.3590386622948593
12.9412297,0.3590534206567266
12.9422297,0.35906821406352946
12.9432297,0.359083023204801
12.944229700000001,0.35909781303560584
12.9452297,0.35911255566300443
12.946229699999998,0.35912725394780926
12.9472297,0.35914191861804956
12.948229699999999,0.3591565518193524
12.9492297,0.3591711499757198
12.9502297,0.3591857588601164
12.9512297,0.35920035630126296
12.9522297,0.35921495016641153
12.9532297,0.3592295976717768
12.9542297,0.35924428951973597
12.955229699999999,0.35925900854541376
12.9562297,0.35927372900149784
12.9572297,0.3592883979629569
12.958229699999999,0.3593030104233515
12.9592297,0.35931758283237114
12.9602297,0.3593321144748302
12.9612297,0.35934664969332253
12.9622297,0.3593612092287211
12.963229700000001,0.3593758095306802
12.964229699999999,0.35939048135295176
12.965229699999998,0.3594052118218796
12.9662297,0.3594199079610575
12.967229699999999,0.3594345804985498
12.9682297,0.3594492358711671
12.9692297,0.35946383474272
12.9702297,0.35947839785411656
12.9712297,0.3594929695479506
12.9722297,0.35950748688634726
12.9732297,0.3595219505845271
12.974229699999999,0.3595364307323612
12.9752297,0.3595509137410077
12.9762297,0.35956543465543755
12.9772297,0.3595800127861174
12.9782297,0.3595946402657952
12.9792297,0.35960928491034805
12.9802297,0.35962393670693216
12.9812297,0.3596385627562037
12.9822297,0.3596531923815085
12.983229699999999,0.3596678098483426
12.9842297,0.3596824215935517
12.9852297,0.359697054079669
12.986229699999999,0.35971167154650313
12.9872297,0.3597262575443997
12.9882297,0.35974083853589206
12.989229700000001,0.35975541881216366
12.9902297,0.35976995116980826
12.991229699999998,0.3597844527737361
12.9922297,0.3597989379280097
12.993229699999999,0.35981343452553327
12.9942297,0.3598279690288049
12.9952297,0.3598425414378245
12.9962297,0.35985710741003357
12.9972297,0.3598716748126489
12.9982297,0.3598862679625768
12.9992297,0.35990079030741284
13.000229699999998,0.35991519035249686
13.0012297,0.3599297434510498
13.0022297,0.3599442328965421
13.0032297,0.35995841838068865
13.0042297,0.3599726603658645
13.0052297,0.3599870933102923
13.0062297,0.36000165928250144
13.0072297,0.3600162302611148
13.008229700000001,0.36003076333398015
13.009229699999999,0.3600452806723768
13.0102297,0.36005981159961514
13.0112297,0.36007436827416595
13.012229699999999,0.3600888992014043
13.0132297,0.36010337219720717
13.0142297,0.3601178180152912
13.0152297,0.3601323189039983
13.0162297,0.3601468569832679
13.0172297,0.3601614129426332
13.0182297,0.3601760203966236
13.019229699999999,0.3601905835080202
13.0202297,0.3602050886879813
13.0212297,0.36021958528550485
13.0222297,0.360234071154964
13.0232297,0.3602485055297981
13.0242297,0.3602628919860404
13.0252297,0.3602772612774077
13.0262297,0.36029160267583554
13.0272297,0.36030598555604465
13.028229699999999,0.3603204185004725
13.0292297,0.3603348342800254
13.0302297,0.36034920714739066
13.031229699999999,0.36036352780491027
13.0322297,0.36037783058236944
13.0332297,0.3603921119037347
13.034229700000001,0.36040636104094187
13.0352297,0.36042060874774273
13.0362297,0.36043489507551235
13.0372297,0.3604492429107507
13.038229699999999,0.36046364152542854
13.0392297,0.36047812238848337
13.0402297,0.3604925968146925
13.0412297,0.36050702189186834
13.0422297,0.3605214083480755
13.0432297,0.3605357290055951
13.0442297,0.3605500353590522
13.045229699999998,0.3605643760422594
13.0462297,0.3605787338903415
13.047229699999999,0.3605930881624255
13.0482297,0.36060746603623034
13.0492297,0.3606218524924727
13.0502297,0.3606362553983693
13.0512297,0.36065069978604714
13.0522297,0.36066516706022494
13.053229700000001,0.36067964863846524
13.054229699999999,0.36069415810964506
13.0552297,0.3607086654351979
13.0562297,0.36072318277359455
13.057229699999999,0.36073769510558684
13.0582297,0.3607521616645792
13.0592297,0.3607665867417903
13.0602297,0.36078100109093686
13.0612297,0.3607953882623647
13.062229700000001,0.36080973895845075
13.063229699999999,0.36082406891362856
13.064229699999999,0.3608383545262126
13.0652297,0.36085263870839046
13.0662297,0.3608669422010351
13.0672297,0.3608812743018047
13.0682297,0.36089563858673257
13.0692297,0.36091004792947484
13.0702297,0.3609244658546547
13.0712297,0.36093888020380127
13.0722297,0.36095328597051035
13.073229699999999,0.36096766384431517
13.0742297,0.3609820138251806
13.0752297,0.36099632089385836
13.076229699999999,0.36101055930303616
13.0772297,0.3610247240462745
13.0782297,0.3610388380101086
13.0792297,0.3610529290874427
13.0802297,0.3610670544945267
13.0812297,0.36108122638983153
13.0822297,0.36109543905169683
13.083229699999999,0.36110969677134147
13.0842297,0.36112398166870485
13.0852297,0.36113825655322446
13.0862297,0.3611525435962148
13.0872297,0.36116684780408015
13.088229700000001,0.3611811570183498
13.0892297,0.3611954111619963
13.090229699999998,0.3612096345519262
13.0912297,0.3612238493594185
13.092229699999999,0.36123805200844006
13.0932297,0.3612522782591472
13.0942297,0.36126649664263755
13.0952297,0.36128073648222164
13.0962297,0.3612950549941495
13.0972297,0.3613094106966398
13.098229700000001,0.3613237556710656
13.099229699999999,0.36133807346777275
13.1002297,0.3613523211745736
13.1012297,0.3613665409884702
13.102229699999999,0.36138072790302306
13.1032297,0.36139485617091965
13.1042297,0.3614089665587557
13.1052297,0.36142309268106054
13.1062297,0.3614372681523634
13.107229700000001,0.3614515301632268
13.108229699999999,0.3614658658400296
13.109229699999998,0.36148025658749067
13.1102297,0.3614946916775455
13.111229699999999,0.3615091110331316
13.1122297,0.3615234431339364
13.1132297,0.361537702999208
13.114229700000001,0.36155189205935256
13.1152297,0.36156602604887417
13.1162297,0.36158016862083325
13.1172297,0.36159431619919663
13.118229699999999,0.3616084816576557
13.1192297,0.36162267930027303
13.1202297,0.3616369055510153
13.1212297,0.36165117328353885
13.1222297,0.3616654889346542
13.1232297,0.36167983605470705
13.1242297,0.36169419247241813
13.1252297,0.3617085517509417
13.1262297,0.36172290602302576
13.1272297,0.36173722668054537
13.128229699999999,0.36175152302115876
13.1292297,0.36176578360161593
13.1302297,0.3617800355996355
13.1312297,0.3617943004713114
13.1322297,0.3618085345892705
13.133229700000001,0.36182271721260456
13.134229699999999,0.36183687408862614
13.135229699999998,0.36185103311027467
13.1362297,0.3618652214552338
13.137229699999999,0.3618794541427866
13.1382297,0.36189370685602695
13.1392297,0.3619079803101403
13.1402297,0.3619222551946599
13.1412297,0.36193651577511704
13.1422297,0.3619507477474491
13.1432297,0.36196495397246875
13.144229699999999,0.36197910798767785
13.1452297,0.36199323053394944
13.1462297,0.3620073659538773
13.1472297,0.3620215471468051
13.1482297,0.36203580343604347
13.1492297,0.36205012266315684
13.1502297,0.3620644561943327
13.1512297,0.3620787732758543
13.1522297,0.36209303099553414
13.153229699999999,0.36210716856108893
13.154229699999998,0.3621212052829855
13.1552297,0.36213518264300515
13.156229699999999,0.3621491414077435
13.1572297,0.36216311233095255
13.1582297,0.3621771240207574
13.159229700000001,0.36219115788184153
13.1602297,0.36220524538314236
13.1612297,0.36221937508144525
13.1622297,0.3622335047797481
13.163229699999999,0.3622476530733321
13.1642297,0.36226185429194746
13.1652297,0.3622760962771233
13.1662297,0.3622903404079261
13.1672297,0.36230456093704344
13.1682297,0.36231872138909826
13.1692297,0.3623328589546531
13.170229699999998,0.3623470101090497
13.1712297,0.36236110619278805
13.172229699999999,0.3623751586491534
13.1732297,0.36238926975217495
13.1742297,0.3624034194761653
13.1752297,0.3624175970930951
13.1762297,0.36243178829886674
13.1772297,0.3624459787894176
13.178229700000001,0.3624601742864079
13.179229699999999,0.36247437049861897
13.1802297,0.36248854596992186
13.1812297,0.3625026885418809
13.182229699999999,0.3625167810496212
13.1832297,0.3625308184867034
13.1842297,0.36254485234778744
13.1852297,0.362558896936936
13.1862297,0.36257294081086383
13.1872297,0.3625869882607897
13.188229699999999,0.36260103642593633
13.189229699999999,0.3626150752934599
13.1902297,0.362629109154544
13.1912297,0.36264309724262805
13.1922297,0.36265704742496413
13.1932297,0.3626710076201439
13.1942297,0.36268497639776126
13.1952297,0.36269895161218907
13.1962297,0.36271294041545865
13.1972297,0.36272693780116577
13.198229699999999,0.36274092660443535
13.1992297,0.3627549011036425
13.2002297,0.3627688655900058
13.201229699999999,0.36278277572093165
13.2022297,0.36279666010454503
13.2032297,0.3628105480641916
13.2042297,0.36282442958702765
13.2052297,0.3628383833453617
13.2062297,0.3628522934762876
13.2072297,0.36286629872924664
13.208229699999999,0.3628805779050202
13.2092297,0.36289480701657506
13.2102297,0.36290890667634657
13.2112297,0.36292305282430376
13.2122297,0.3629371961114483
13.2132297,0.36295128218234296
13.2142297,0.3629653160434271
13.215229699999998,0.36297927051698187
13.2162297,0.3629931970975972
13.217229699999999,0.3630071572927418
13.2182297,0.3630211439504197
13.2192297,0.36303514419697447
13.220229699999999,0.3630491859253105
13.2212297,0.36306325840736337
13.2222297,0.36307732874378923
13.223229700000001,0.3630913747633088
13.224229699999999,0.36310534854733045
13.2252297,0.3631192508110395
13.2262297,0.3631330844152486
13.227229699999999,0.3631468929873659
13.2282297,0.36316075806051257
13.2292297,0.36317466676103216
13.2302297,0.3631886062153038
13.2312297,0.36320259859460663
13.232229700000001,0.3632166846655013
13.233229699999999,0.3632308186550228
13.234229699999998,0.3632449969871382
13.2352297,0.36325917818006603
13.236229699999999,0.3632732599597771
13.2372297,0.3632872380350174
13.2382297,0.3633011367226932
13.2392297,0.3633149817701523
13.2402297,0.3633288253872052
13.2412297,0.3633427154924435
13.2422297,0.3633566606683401
13.243229699999999,0.36337067521895744
13.2442297,0.3633847391185728
13.2452297,0.36339881303103183
13.246229699999999,0.36341287693064717
13.2472297,0.36342691293732304
13.2482297,0.36344088600612395
13.2492297,0.36345486408136424
13.2502297,0.3634688535998546
13.2512297,0.36348283811190546
13.2522297,0.36349684264964377
13.253229699999999,0.36351085791544663
13.2542297,0.3635248638836265
13.2552297,0.3635388698518063
13.2562297,0.36355288940882785
13.2572297,0.3635668918009744
13.258229700000001,0.36358085557215225
13.2592297,0.3635947435317988
13.260229699999998,0.3636085563951349
13.2612297,0.36362232133984396
13.262229699999999,0.36363605839161356
13.2632297,0.36364976039844765
13.2642297,0.3636634781397505
13.2652297,0.3636772187675533
13.2662297,0.3636909858578894
13.2672297,0.3637048201773192
13.268229700000001,0.363718703845747
13.269229699999999,0.3637325975270186
13.2702297,0.3637464783346339
13.2712297,0.3637603147996555
13.272229699999999,0.3637740826051771
13.2732297,0.3637877996312592
13.2742297,0.3638014687387496
13.2752297,0.36381509707967935
13.2762297,0.3638287261357947
13.277229700000001,0.3638423823696288
13.278229699999999,0.36385607221802735
13.279229699999998,0.3638698486059864
13.2802297,0.36388372440716227
13.281229699999999,0.3638977117800256
13.2822297,0.3639117771100472
13.2832297,0.363925840294477
13.284229700000001,0.36393986199712564
13.2852297,0.3639538164706804
13.2862297,0.3639677022847352
13.2872297,0.36398153731935057
13.288229699999999,0.3639953566194971
13.2892297,0.3640091616155812
13.2902297,0.36402293442750705
13.2912297,0.36403675730365165
13.2922297,0.3640506638585795
13.2932297,0.36406461046488237
13.2942297,0.36407856422321644
13.2952297,0.3640924764997692
13.2962297,0.36410636302900956
13.297229699999999,0.3641202838879999
13.298229699999998,0.36413420975339456
13.2992297,0.36414810057385366
13.3002297,0.36416195921018973
13.3012297,0.3641757613454613
13.3022297,0.3641895391638266
13.303229700000001,0.36420331912781895
13.3042297,0.36421709193977997
13.305229699999998,0.3642308676125535
13.3062297,0.3642446711782314
13.307229699999999,0.3642585090736592
13.3082297,0.36427236914040156
13.3092297,0.3642862506632376
13.3102297,0.364300114305978
13.3112297,0.36431391930206203
13.3122297,0.3643276699427086
13.3132297,0.3643413690887302
13.314229699999999,0.36435504749387876
13.3152297,0.3643687173165898
13.3162297,0.3643823878544864
13.3172297,0.36439606196838104
13.3182297,0.36440974466471315
13.3192297,0.364423448817139
13.3202297,0.3644371687040336
13.3212297,0.3644509236358989
13.322229700000001,0.36446465711167053
13.323229699999999,0.3644783626945026
13.324229699999998,0.36449206970774095
13.3252297,0.3645057867338231
13.326229699999999,0.36451953665924897
13.3272297,0.3645333488073643
13.3282297,0.3645471888484191
13.3292297,0.3645610303198802
13.3302297,0.3645748696457143
13.3312297,0.3645886510400776
13.3322297,0.3646023845158492
13.333229699999999,0.3646160836618708
13.3342297,0.3646297549149529
13.3352297,0.36464340185112876
13.3362297,0.3646570645217733
13.3372297,0.3646707372052617
13.3382297,0.364684427053625
13.3392297,0.3646981290604591
13.3402297,0.36471181533282443
13.3412297,0.36472549802915655
13.342229699999999,0.3647391935991449
13.3432297,0.3647528777258832
13.3442297,0.3647665425421548
13.345229699999999,0.3647801987759889
13.3462297,0.3647938550098229
13.3472297,0.364807539851782
13.348229700000001,0.3648212211177079
13.3492297,0.36483488378835244
13.3502297,0.36484852285731156
13.3512297,0.3648621426158039
13.352229699999999,0.3648757137404837
13.3532297,0.3648892734219135
13.3542297,0.3649028488378121
13.3552297,0.3649164156712732
13.3562297,0.3649299910871718
13.3572297,0.3649436029784121
13.3582297,0.36495723847133793
13.359229699999998,0.3649708696730451
13.3602297,0.3649844837098772
13.361229699999999,0.36499805483452175
13.3622297,0.36501160021185386
13.3632297,0.36502512913953167
13.3642297,0.365038638041522
13.3652297,0.3650521548107291
13.3662297,0.3650657037640944
13.367229700000001,0.36507927703436605
13.368229699999999,0.3650928982232294
13.3692297,0.36510654873543846
13.3702297,0.36512017922196005
13.371229699999999,0.3651337718026984
13.3722297,0.36514730359118874
13.3732297,0.3651607617137748
13.3742297,0.3651741890826089
13.3752297,0.36518762288825346
13.376229700000001,0.36520107743480634
13.3772297,0.3652145956344549
13.378229699999999,0.3652281875000077
13.3792297,0.3652418308601856
13.3802297,0.36525551570214465
13.3812297,0.3652691783727892
13.3822297,0.36528277739037335
13.3832297,0.36529635709749064
13.3842297,0.3653099096268892
13.3852297,0.36532343712416077
13.3862297,0.3653369882231179
13.387229699999999,0.3653505679302
13.3882297,0.3653641769606278
13.3892297,0.3653778210360264
13.390229699999999,0.36539149801076864
13.3912297,0.36540517140947776
13.3922297,0.36541879831996615
13.393229700000001,0.3654323715902377
13.3942297,0.36544588835948005
13.3952297,0.3654593743749704
13.3962297,0.36547282033908574
13.397229699999999,0.3654862369798905
13.3982297,0.3654996543358809
13.3992297,0.3655130824199005
13.4002297,0.36552654483367014
13.4012297,0.36554006517891047
13.402229700000001,0.36555361985390084
13.4032297,0.36556717452889115
13.404229699999998,0.3655807220518502
13.4052297,0.3655942352450593
13.406229699999999,0.36560771696933086
13.4072297,0.36562117509188174
13.4082297,0.36563459387827835
13.4092297,0.3656479604548644
13.4102297,0.36566131701860677
13.4112297,0.36567466356950534
13.412229700000001,0.3656880201332477
13.413229699999999,0.36570143677405254
13.4142297,0.3657149170679179
13.4152297,0.365728468166875
13.416229699999999,0.3657420829189278
13.4172297,0.36575570267742014
13.4182297,0.3657692931125667
13.4192297,0.36578284206593203
13.4202297,0.36579632235979737
13.4212297,0.3658097683239127
13.422229699999999,0.3658232071359968
13.423229699999998,0.36583665238489144
13.4242297,0.36585012695713176
13.4252297,0.36586366518246777
13.4262297,0.3658772227182706
13.4272297,0.3658907874061047
13.428229700000001,0.3659043485179408
13.4292297,0.3659178581351519
13.4302297,0.36593133485301915
13.4312297,0.3659447922603845
13.432229699999999,0.36595820818596864
13.4332297,0.36597159335783597
13.4342297,0.36598496923204504
13.435229699999999,0.36599834009981463
13.4362297,0.3660117359997112
13.4372297,0.36602516622935777
13.4382297,0.3660386121934731
13.439229699999999,0.3660520517207779
13.4402297,0.36606550483692457
13.4412297,0.3660789529466317
13.442229699999999,0.3660923981955263
13.4432297,0.3661058262795459
13.4442297,0.36611923004665925
13.4452297,0.3661326166488976
13.4462297,0.3661460068271692
13.447229700000001,0.366159409879097
13.448229699999999,0.3661728129310248
13.449229699999998,0.36618622671101714
13.4502297,0.36619964549741374
13.451229699999999,0.36621309718315403
13.4522297,0.3662265796226464
13.4532297,0.3662400570556992
13.4542297,0.3662535137478438
13.4552297,0.3662669439774904
13.4562297,0.3662803248581389
13.4572297,0.366293679991475
13.458229699999999,0.3663070437072486
13.4592297,0.3663204253030827
13.4602297,0.36633383550704174
13.4612297,0.3663472972056258
13.4622297,0.36636080396198917
13.4632297,0.36637434290251075
13.4642297,0.3663878589565323
13.4652297,0.36640129419258316
13.4662297,0.3664146679211653
13.467229699999999,0.36642799373115564
13.468229699999998,0.36644126304011665
13.4692297,0.3664545101777633
13.470229699999999,0.3664677816323161
13.4712297,0.3664810630997127
13.4722297,0.3664943681687948
13.473229700000001,0.36650769040275194
13.4742297,0.366521035523209
13.475229699999998,0.3665343992389474
13.4762297,0.3665477293401565
13.477229699999999,0.36656099149708626
13.4782297,0.36657419429213917
13.4792297,0.3665873727702857
13.4802297,0.36660054910284057
13.4812297,0.36661373401783287
13.4822297,0.36662692393922947
13.4832297,0.36664013388631356
13.484229699999998,0.3666534253665539
13.4852297,0.366666804816761
13.486229699999999,0.36668021001428064
13.4872297,0.36669361306620846
13.4882297,0.3667069567562945
13.4892297,0.3667202232044431
13.4902297,0.3667334538924354
13.4912297,0.3667466867260195
13.492229700000001,0.3667599467373223
13.493229699999999,0.36677325466725214
13.494229699999998,0.3667866047941487
13.4952297,0.36679998138354336
13.496229699999999,0.3668133915875024
13.4972297,0.36682679463943024
13.4982297,0.3668401361838893
13.4992297,0.3668534255185379
13.5002297,0.36686667480181145
13.5012297,0.3668799176482393
13.5022297,0.3668932162805109
13.503229699999999,0.3669065563945637
13.5042297,0.3669199186798958
13.5052297,0.3669333095733529
13.5062297,0.3669467054732495
13.5072297,0.3669600892147105
13.5082297,0.3669734572217029
13.5092297,0.3669867908989452
13.5102297,0.3670000866704043
13.5112297,0.3670133516881114
13.512229699999999,0.36702660812338095
13.5132297,0.36703989531240255
13.5142297,0.3670532547369573
13.515229699999999,0.36706663204157264
13.5162297,0.3670799800228423
13.5172297,0.3670933072632389
13.518229700000001,0.367106591591448
13.5192297,0.3671198530331571
13.520229699999998,0.3671331030316161
13.5212297,0.36714631154829397
13.522229699999999,0.3671594764375988
13.5232297,0.36717265062452664
13.5242297,0.367185877021265
13.5252297,0.3671991634950658
13.5262297,0.3672124957418667
13.5272297,0.36722582798866754
13.5282297,0.3672390972975934
13.529229699999998,0.36725230795986297
13.5302297,0.36726544138019507
13.531229699999999,0.36727850471062096
13.5322297,0.3672915394329218
13.5332297,0.3673045584207539
13.5342297,0.367317606016711
13.5352297,0.36733071225932434
13.5362297,0.36734385569250017
13.537229700000001,0.3673570313098342
13.538229699999999,0.36737023267448077
13.5392297,0.36738340185496915
13.5402297,0.3673965367057075
13.541229699999999,0.36740967870847707
