Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.41160952e-02,6.83750000e+00,1.87342188e-01,-4.35937500e-03,1.08843750e-01,2.90625000e-03,5.80687500e+00,,1.41160952e-02,2.57022947e-01,,1.41160952e-02,5.01778809e+03
1.41170952e-02,6.87656250e+00,1.85310938e-01,5.07812500e-03,1.08843750e-01,2.90625000e-03,5.80675781e+00,,1.41170952e-02,2.57036060e-01,,1.41170952e-02,5.01375928e+03
1.41180952e-02,6.91640625e+00,1.83868750e-01,1.70156250e-02,1.08859375e-01,3.12500000e-03,5.80628906e+00,,1.41180952e-02,2.57049084e-01,,1.41180952e-02,5.00959277e+03
1.41190952e-02,6.95000000e+00,1.83300000e-01,1.68750000e-02,1.08914063e-01,3.78125000e-03,5.80406250e+00,,1.41190952e-02,2.57061988e-01,,1.41190952e-02,5.00603906e+03
1.41200952e-02,6.97500000e+00,1.82670313e-01,2.75000000e-03,1.08914063e-01,4.40625000e-03,5.80171875e+00,,1.41200952e-02,2.57074893e-01,,1.41200952e-02,5.00341016e+03
1.41210952e-02,6.99921875e+00,1.82325000e-01,-9.32812500e-03,1.08843750e-01,4.37500000e-03,5.80253906e+00,,1.41210952e-02,2.57087737e-01,,1.41210952e-02,5.00093115e+03
1.41220952e-02,7.02578125e+00,1.81634375e-01,-4.98437500e-03,1.08820313e-01,4.15625000e-03,5.80312500e+00,,1.41220952e-02,2.57100552e-01,,1.41220952e-02,4.99823047e+03
1.41230952e-02,7.04062500e+00,1.81390625e-01,1.14843750e-02,1.08828125e-01,3.78125000e-03,5.80324219e+00,,1.41230952e-02,2.57113338e-01,,1.41230952e-02,4.99668262e+03
1.41240952e-02,7.03828125e+00,1.81431250e-01,2.00937500e-02,1.08804688e-01,3.65625000e-03,5.80429688e+00,,1.41240952e-02,2.57126123e-01,,1.41240952e-02,4.99684033e+03
1.41250952e-02,7.04453125e+00,1.81532813e-01,9.92187500e-03,1.08867188e-01,4.00000000e-03,5.80394531e+00,,1.41250952e-02,2.57138878e-01,,1.41250952e-02,4.99611670e+03
1.41260952e-02,7.03906250e+00,1.82670313e-01,-6.39062500e-03,1.08914063e-01,4.15625000e-03,5.80371094e+00,,1.41260952e-02,2.57151723e-01,,1.41260952e-02,4.99667090e+03
1.41270952e-02,7.02187500e+00,1.83259375e-01,-1.06250000e-02,1.08953125e-01,4.18750000e-03,5.80488281e+00,,1.41270952e-02,2.57164598e-01,,1.41270952e-02,4.99848779e+03
1.41280952e-02,7.00312500e+00,1.84315625e-01,-8.90625000e-04,1.08992188e-01,4.37500000e-03,5.80511719e+00,,1.41280952e-02,2.57177532e-01,,1.41280952e-02,5.00045117e+03
1.41290952e-02,6.98593750e+00,1.84985938e-01,7.95312500e-03,1.08976563e-01,4.18750000e-03,5.80710938e+00,,1.41290952e-02,2.57190526e-01,,1.41290952e-02,5.00220459e+03
1.41300952e-02,6.96562500e+00,1.86123438e-01,5.10937500e-03,1.08953125e-01,3.81250000e-03,5.80933594e+00,,1.41300952e-02,2.57203609e-01,,1.41300952e-02,5.00426416e+03
1.41310952e-02,6.94609375e+00,1.87687500e-01,-5.43750000e-03,1.08953125e-01,3.78125000e-03,5.80828125e+00,,1.41310952e-02,2.57216781e-01,,1.41310952e-02,5.00627783e+03
1.41320952e-02,6.93906250e+00,1.88621875e-01,-1.06718750e-02,1.09007813e-01,3.71875000e-03,5.80769531e+00,,1.41320952e-02,2.57230014e-01,,1.41320952e-02,5.00704590e+03
1.41330952e-02,6.94296875e+00,1.89982813e-01,-3.89062500e-03,1.09046875e-01,3.87500000e-03,5.80769531e+00,,1.41330952e-02,2.57243335e-01,,1.41330952e-02,5.00668164e+03
1.41340952e-02,6.96171875e+00,1.90612500e-01,6.90625000e-03,1.09054688e-01,4.00000000e-03,5.80734375e+00,,1.41340952e-02,2.57256746e-01,,1.41340952e-02,5.00474072e+03
1.41350952e-02,6.98203125e+00,1.91221875e-01,1.08125000e-02,1.09140625e-01,3.93750000e-03,5.80746094e+00,,1.41350952e-02,2.57270187e-01,,1.41350952e-02,5.00260010e+03
1.41360952e-02,6.99140625e+00,1.91160938e-01,6.01562500e-03,1.09156250e-01,3.93750000e-03,5.80769531e+00,,1.41360952e-02,2.57283658e-01,,1.41360952e-02,5.00158887e+03
1.41370952e-02,6.99687500e+00,1.90978125e-01,-8.90625000e-04,1.09195313e-01,3.78125000e-03,5.80792969e+00,,1.41370952e-02,2.57297099e-01,,1.41370952e-02,5.00101172e+03
1.41380952e-02,6.98828125e+00,1.91100000e-01,-3.71875000e-03,1.09203125e-01,3.62500000e-03,5.80828125e+00,,1.41380952e-02,2.57310569e-01,,1.41380952e-02,5.00190967e+03
1.41390952e-02,6.98437500e+00,1.91201563e-01,-1.59375000e-03,1.09257813e-01,3.71875000e-03,5.80816406e+00,,1.41390952e-02,2.57324040e-01,,1.41390952e-02,5.00232666e+03
1.41400952e-02,6.97890625e+00,1.91587500e-01,1.62500000e-03,1.09289063e-01,4.15625000e-03,5.80628906e+00,,1.41400952e-02,2.57337511e-01,,1.41400952e-02,5.00289062e+03
1.41410952e-02,6.96875000e+00,1.92176563e-01,2.40625000e-03,1.09273438e-01,4.62500000e-03,5.80453125e+00,,1.41410952e-02,2.57351011e-01,,1.41410952e-02,5.00392725e+03
1.41420952e-02,6.96953125e+00,1.92826563e-01,8.43750000e-04,1.09234375e-01,4.09375000e-03,5.80628906e+00,,1.41420952e-02,2.57364571e-01,,1.41420952e-02,5.00383789e+03
1.41430952e-02,6.96953125e+00,1.93253125e-01,3.28125000e-04,1.09164063e-01,3.87500000e-03,5.80675781e+00,,1.41430952e-02,2.57378161e-01,,1.41430952e-02,5.00383496e+03
1.41440952e-02,6.95546875e+00,1.93273438e-01,1.98437500e-03,1.09109375e-01,4.15625000e-03,5.80511719e+00,,1.41440952e-02,2.57391781e-01,,1.41440952e-02,5.00527832e+03
1.41450952e-02,6.94062500e+00,1.93415625e-01,3.07812500e-03,1.09148438e-01,4.00000000e-03,5.80488281e+00,,1.41450952e-02,2.57405400e-01,,1.41450952e-02,5.00679492e+03
1.41460952e-02,6.94687500e+00,1.93882813e-01,1.71875000e-03,1.09218750e-01,3.71875000e-03,5.80546875e+00,,1.41460952e-02,2.57419020e-01,,1.41460952e-02,5.00613770e+03
1.41470952e-02,6.96015625e+00,1.94248438e-01,4.06250000e-04,1.09234375e-01,3.56250000e-03,5.80652344e+00,,1.41470952e-02,2.57432699e-01,,1.41470952e-02,5.00476270e+03
1.41480952e-02,6.97656250e+00,1.95060938e-01,1.43750000e-03,1.09218750e-01,3.62500000e-03,5.80628906e+00,,1.41480952e-02,2.57446408e-01,,1.41480952e-02,5.00306641e+03
1.41490952e-02,6.98437500e+00,1.96685938e-01,3.70312500e-03,1.09289063e-01,3.71875000e-03,5.80570313e+00,,1.41490952e-02,2.57460207e-01,,1.41490952e-02,5.00224756e+03
1.41500952e-02,6.98593750e+00,1.98087500e-01,3.39062500e-03,1.09351563e-01,3.87500000e-03,5.80593750e+00,,1.41500952e-02,2.57474095e-01,,1.41500952e-02,5.00206836e+03
1.41510952e-02,6.98203125e+00,1.98920313e-01,3.12500000e-05,1.09351563e-01,3.40625000e-03,5.80886719e+00,,1.41510952e-02,2.57488102e-01,,1.41510952e-02,5.00246191e+03
1.41520952e-02,6.99531250e+00,1.99265625e-01,-1.60937500e-03,1.09328125e-01,3.12500000e-03,5.81050781e+00,,1.41520952e-02,2.57502109e-01,,1.41520952e-02,5.00109668e+03
1.41530952e-02,7.02578125e+00,1.99164063e-01,4.01562500e-03,1.09296875e-01,3.12500000e-03,5.81015625e+00,,1.41530952e-02,2.57516146e-01,,1.41530952e-02,4.99794922e+03
1.41540952e-02,7.07343750e+00,1.98940625e-01,1.46093750e-02,1.09234375e-01,3.09375000e-03,5.80992188e+00,,1.41540952e-02,2.57530153e-01,,1.41540952e-02,4.99298730e+03
1.41550952e-02,7.12500000e+00,1.99164063e-01,1.94843750e-02,1.09351563e-01,2.90625000e-03,5.80933594e+00,,1.41550952e-02,2.57544190e-01,,1.41550952e-02,4.98758105e+03
1.41560952e-02,7.15859375e+00,1.98534375e-01,1.35937500e-02,1.09421875e-01,2.96875000e-03,5.80851563e+00,,1.41560952e-02,2.57558197e-01,,1.41560952e-02,4.98403027e+03
1.41570952e-02,7.17187500e+00,1.98006250e-01,2.81250000e-03,1.09445313e-01,2.81250000e-03,5.80933594e+00,,1.41570952e-02,2.57572144e-01,,1.41570952e-02,4.98261768e+03
1.41580952e-02,7.17890625e+00,1.97904688e-01,-1.89062500e-03,1.09554688e-01,2.90625000e-03,5.80886719e+00,,1.41580952e-02,2.57586092e-01,,1.41580952e-02,4.98189062e+03
1.41590952e-02,7.18359375e+00,1.98920313e-01,2.29687500e-03,1.09539063e-01,3.12500000e-03,5.80746094e+00,,1.41590952e-02,2.57600069e-01,,1.41590952e-02,4.98140625e+03
1.41600952e-02,7.18906250e+00,1.99082813e-01,8.81250000e-03,1.09500000e-01,3.25000000e-03,5.80710938e+00,,1.41600952e-02,2.57614076e-01,,1.41600952e-02,4.98081250e+03
1.41610952e-02,7.20546875e+00,1.99956250e-01,1.22968750e-02,1.09468750e-01,3.71875000e-03,5.80570313e+00,,1.41610952e-02,2.57628143e-01,,1.41610952e-02,4.97906494e+03
1.41620952e-02,7.23437500e+00,1.99854688e-01,1.34687500e-02,1.09500000e-01,4.00000000e-03,5.80453125e+00,,1.41620952e-02,2.57642210e-01,,1.41620952e-02,4.97601660e+03
1.41630952e-02,7.25703125e+00,1.99082813e-01,1.46250000e-02,1.09445313e-01,3.46875000e-03,5.80734375e+00,,1.41630952e-02,2.57656276e-01,,1.41630952e-02,4.97360645e+03
1.41640952e-02,7.27109375e+00,1.98595313e-01,1.55937500e-02,1.09468750e-01,3.25000000e-03,5.80769531e+00,,1.41640952e-02,2.57670254e-01,,1.41640952e-02,4.97207666e+03
1.41650952e-02,7.26796875e+00,1.98534375e-01,1.24062500e-02,1.09523438e-01,3.09375000e-03,5.80605469e+00,,1.41650952e-02,2.57684261e-01,,1.41650952e-02,4.97232422e+03
1.41660952e-02,7.25468750e+00,1.98453125e-01,4.28125000e-03,1.09523438e-01,3.18750000e-03,5.80511719e+00,,1.41660952e-02,2.57698238e-01,,1.41660952e-02,4.97364941e+03
1.41670952e-02,7.24921875e+00,1.97417188e-01,-1.98437500e-03,1.09593750e-01,3.28125000e-03,5.80511719e+00,,1.41670952e-02,2.57712185e-01,,1.41670952e-02,4.97420654e+03
1.41680952e-02,7.24531250e+00,1.95609375e-01,-4.68750000e-05,1.09593750e-01,3.12500000e-03,5.80605469e+00,,1.41680952e-02,2.57726014e-01,,1.41680952e-02,4.97461523e+03
1.41690952e-02,7.24296875e+00,1.93557813e-01,6.93750000e-03,1.09593750e-01,3.46875000e-03,5.80746094e+00,,1.41690952e-02,2.57739723e-01,,1.41690952e-02,4.97483838e+03
1.41700952e-02,7.24531250e+00,1.91750000e-01,1.22031250e-02,1.09617188e-01,3.50000000e-03,5.80875000e+00,,1.41700952e-02,2.57753283e-01,,1.41700952e-02,4.97454590e+03
1.41710952e-02,7.23906250e+00,1.91100000e-01,1.03125000e-02,1.09687500e-01,3.25000000e-03,5.80851563e+00,,1.41710952e-02,2.57766753e-01,,1.41710952e-02,4.97513086e+03
1.41720952e-02,7.21093750e+00,1.90287500e-01,3.06250000e-03,1.09710938e-01,2.90625000e-03,5.80910156e+00,,1.41720952e-02,2.57780194e-01,,1.41720952e-02,4.97799512e+03
1.41730952e-02,7.17500000e+00,1.89068750e-01,-3.23437500e-03,1.09765625e-01,2.75000000e-03,5.80933594e+00,,1.41730952e-02,2.57793546e-01,,1.41730952e-02,4.98170020e+03
1.41740952e-02,7.15078125e+00,1.88378125e-01,-5.18750000e-03,1.09765625e-01,2.96875000e-03,5.80875000e+00,,1.41740952e-02,2.57806838e-01,,1.41740952e-02,4.98421924e+03
1.41750952e-02,7.12343750e+00,1.87646875e-01,-3.79687500e-03,1.09781250e-01,3.25000000e-03,5.80769531e+00,,1.41750952e-02,2.57820100e-01,,1.41750952e-02,4.98706250e+03
1.41760952e-02,7.09453125e+00,1.86712500e-01,-1.73437500e-03,1.09820313e-01,3.34375000e-03,5.80687500e+00,,1.41760952e-02,2.57833272e-01,,1.41760952e-02,4.99005713e+03
1.41770952e-02,7.05312500e+00,1.86570313e-01,-1.87500000e-03,1.09843750e-01,3.46875000e-03,5.80652344e+00,,1.41770952e-02,2.57846415e-01,,1.41770952e-02,4.99433545e+03
1.41780952e-02,6.99765625e+00,1.85798438e-01,-5.60937500e-03,1.09796875e-01,3.62500000e-03,5.80734375e+00,,1.41780952e-02,2.57859528e-01,,1.41780952e-02,5.00007422e+03
1.41790952e-02,6.96093750e+00,1.85554688e-01,-9.98437500e-03,1.09835938e-01,3.34375000e-03,5.80863281e+00,,1.41790952e-02,2.57872611e-01,,1.41790952e-02,5.00390039e+03
1.41800952e-02,6.94062500e+00,1.84945313e-01,-9.62500000e-03,1.09898438e-01,3.18750000e-03,5.80957031e+00,,1.41800952e-02,2.57885665e-01,,1.41800952e-02,5.00604688e+03
1.41810952e-02,6.93125000e+00,1.84376563e-01,-3.67187500e-03,1.09937500e-01,3.50000000e-03,5.80792969e+00,,1.41810952e-02,2.57898659e-01,,1.41810952e-02,5.00704834e+03
1.41820952e-02,6.93125000e+00,1.84214063e-01,2.25000000e-03,1.09953125e-01,4.15625000e-03,5.80535156e+00,,1.41820952e-02,2.57911652e-01,,1.41820952e-02,5.00705176e+03
1.41830952e-02,6.93906250e+00,1.83543750e-01,1.57812500e-03,1.09968750e-01,4.31250000e-03,5.80406250e+00,,1.41830952e-02,2.57924587e-01,,1.41830952e-02,5.00623682e+03
1.41840952e-02,6.94609375e+00,1.82568750e-01,-3.76562500e-03,1.09984375e-01,4.31250000e-03,5.80371094e+00,,1.41840952e-02,2.57937491e-01,,1.41840952e-02,5.00551709e+03
1.41850952e-02,6.94296875e+00,1.81837500e-01,-6.64062500e-03,1.10031250e-01,4.18750000e-03,5.80289063e+00,,1.41850952e-02,2.57950336e-01,,1.41850952e-02,5.00586719e+03
1.41860952e-02,6.92578125e+00,1.80517188e-01,-4.67187500e-03,1.10078125e-01,3.93750000e-03,5.80289063e+00,,1.41860952e-02,2.57963091e-01,,1.41860952e-02,5.00766943e+03
1.41870952e-02,6.90312500e+00,1.79785938e-01,-1.68750000e-03,1.10031250e-01,3.87500000e-03,5.80207031e+00,,1.41870952e-02,2.57975787e-01,,1.41870952e-02,5.01002148e+03
1.41880952e-02,6.88515625e+00,1.80070313e-01,-3.20312500e-03,1.10031250e-01,4.09375000e-03,5.80207031e+00,,1.41880952e-02,2.57988453e-01,,1.41880952e-02,5.01188721e+03
1.41890952e-02,6.85390625e+00,1.80903125e-01,-9.95312500e-03,1.10078125e-01,4.31250000e-03,5.80347656e+00,,1.41890952e-02,2.58001149e-01,,1.41890952e-02,5.01514404e+03
1.41900952e-02,6.83046875e+00,1.81776563e-01,-1.65625000e-02,1.10078125e-01,4.09375000e-03,5.80429688e+00,,1.41900952e-02,2.58013934e-01,,1.41900952e-02,5.01763086e+03
1.41910952e-02,6.81328125e+00,1.82853125e-01,-1.56406250e-02,1.10062500e-01,4.25000000e-03,5.80406250e+00,,1.41910952e-02,2.58026749e-01,,1.41910952e-02,5.01948730e+03
1.41920952e-02,6.80937500e+00,1.83746875e-01,-5.21875000e-03,1.10046875e-01,4.18750000e-03,5.80511719e+00,,1.41920952e-02,2.58039653e-01,,1.41920952e-02,5.01994580e+03
1.41930952e-02,6.82109375e+00,1.84559375e-01,7.70312500e-03,1.10031250e-01,3.87500000e-03,5.80710938e+00,,1.41930952e-02,2.58052647e-01,,1.41930952e-02,5.01873096e+03
1.41940952e-02,6.85078125e+00,1.85920313e-01,1.25468750e-02,1.10062500e-01,3.87500000e-03,5.80792969e+00,,1.41940952e-02,2.58065701e-01,,1.41940952e-02,5.01561670e+03
1.41950952e-02,6.89531250e+00,1.86671875e-01,8.40625000e-03,1.10046875e-01,3.53125000e-03,5.80792969e+00,,1.41950952e-02,2.58078814e-01,,1.41950952e-02,5.01097021e+03
1.41960952e-02,6.94843750e+00,1.87200000e-01,4.46875000e-03,1.10156250e-01,3.34375000e-03,5.80769531e+00,,1.41960952e-02,2.58091956e-01,,1.41960952e-02,5.00545996e+03
1.41970952e-02,6.98203125e+00,1.87728125e-01,5.75000000e-03,1.10257813e-01,3.40625000e-03,5.80746094e+00,,1.41970952e-02,2.58105159e-01,,1.41970952e-02,5.00196924e+03
1.41980952e-02,6.97656250e+00,1.88479688e-01,6.67187500e-03,1.10304688e-01,3.46875000e-03,5.80687500e+00,,1.41980952e-02,2.58118421e-01,,1.41980952e-02,5.00250000e+03
1.41990952e-02,6.95781250e+00,1.89556250e-01,-2.65625000e-04,1.10210938e-01,3.03125000e-03,5.80910156e+00,,1.41990952e-02,2.58131742e-01,,1.41990952e-02,5.00441602e+03
1.42000952e-02,6.95937500e+00,1.90856250e-01,-9.85937500e-03,1.10234375e-01,3.25000000e-03,5.81156250e+00,,1.42000952e-02,2.58145124e-01,,1.42000952e-02,5.00428125e+03
1.42010952e-02,6.96015625e+00,1.91689063e-01,-1.05468750e-02,1.10273438e-01,3.56250000e-03,5.81496094e+00,,1.42010952e-02,2.58158594e-01,,1.42010952e-02,5.00425488e+03
1.42020952e-02,6.95390625e+00,1.91932813e-01,-1.25000000e-03,1.10312500e-01,3.50000000e-03,5.81671875e+00,,1.42020952e-02,2.58172125e-01,,1.42020952e-02,5.00493115e+03
1.42030952e-02,6.94140625e+00,1.92582813e-01,7.03125000e-03,1.10406250e-01,3.62500000e-03,5.81648437e+00,,1.42030952e-02,2.58185655e-01,,1.42030952e-02,5.00620410e+03
1.42040952e-02,6.91640625e+00,1.93517188e-01,4.79687500e-03,1.10460938e-01,3.87500000e-03,5.81554688e+00,,1.42040952e-02,2.58199245e-01,,1.42040952e-02,5.00875000e+03
1.42050952e-02,6.89062500e+00,1.95710938e-01,-5.15625000e-03,1.10515625e-01,4.03125000e-03,5.81578125e+00,,1.42050952e-02,2.58212954e-01,,1.42050952e-02,5.01140918e+03
1.42060952e-02,6.87734375e+00,1.97762500e-01,-1.16093750e-02,1.10539063e-01,3.93750000e-03,5.81589844e+00,,1.42060952e-02,2.58226812e-01,,1.42060952e-02,5.01282275e+03
1.42070952e-02,6.85781250e+00,1.98940625e-01,-8.31250000e-03,1.10531250e-01,3.81250000e-03,5.81589844e+00,,1.42070952e-02,2.58240789e-01,,1.42070952e-02,5.01488965e+03
1.42080952e-02,6.82578125e+00,1.99021875e-01,-1.56250000e-03,1.10437500e-01,3.78125000e-03,5.81496094e+00,,1.42080952e-02,2.58254796e-01,,1.42080952e-02,5.01821729e+03
1.42090952e-02,6.80781250e+00,1.98940625e-01,-1.59375000e-03,1.10421875e-01,3.62500000e-03,5.81437500e+00,,1.42090952e-02,2.58268803e-01,,1.42090952e-02,5.02007861e+03
1.42100952e-02,6.81484375e+00,1.99082813e-01,-6.92187500e-03,1.10437500e-01,3.71875000e-03,5.81296875e+00,,1.42100952e-02,2.58282840e-01,,1.42100952e-02,5.01937695e+03
1.42110952e-02,6.82031250e+00,1.98493750e-01,-8.93750000e-03,1.10476563e-01,4.25000000e-03,5.81191406e+00,,1.42110952e-02,2.58296847e-01,,1.42110952e-02,5.01885449e+03
1.42120952e-02,6.80390625e+00,1.97985938e-01,-4.81250000e-03,1.10445313e-01,4.31250000e-03,5.81109375e+00,,1.42120952e-02,2.58310795e-01,,1.42120952e-02,5.02058252e+03
1.42130952e-02,6.77500000e+00,1.97518750e-01,-1.79687500e-03,1.10460938e-01,4.09375000e-03,5.81109375e+00,,1.42130952e-02,2.58324713e-01,,1.42130952e-02,5.02357959e+03
1.42140952e-02,6.75078125e+00,1.97356250e-01,-6.65625000e-03,1.10531250e-01,3.28125000e-03,5.81449219e+00,,1.42140952e-02,2.58338600e-01,,1.42140952e-02,5.02609863e+03
1.42150952e-02,6.72265625e+00,1.97315625e-01,-1.51875000e-02,1.10554688e-01,3.34375000e-03,5.81589844e+00,,1.42150952e-02,2.58352518e-01,,1.42150952e-02,5.02905664e+03
1.42160952e-02,6.69531250e+00,1.97376563e-01,-1.87187500e-02,1.10585938e-01,3.50000000e-03,5.81496094e+00,,1.42160952e-02,2.58366436e-01,,1.42160952e-02,5.03196533e+03
1.42170952e-02,6.67734375e+00,1.97498438e-01,-1.42031250e-02,1.10632813e-01,3.25000000e-03,5.81449219e+00,,1.42170952e-02,2.58380324e-01,,1.42170952e-02,5.03390479e+03
1.42180952e-02,6.67187500e+00,1.97518750e-01,-8.04687500e-03,1.10742188e-01,3.25000000e-03,5.81355469e+00,,1.42180952e-02,2.58394241e-01,,1.42180952e-02,5.03452783e+03
1.42190952e-02,6.65859375e+00,1.97376563e-01,-6.93750000e-03,1.10726563e-01,3.40625000e-03,5.81355469e+00,,1.42190952e-02,2.58408129e-01,,1.42190952e-02,5.03593652e+03
1.42200952e-02,6.63828125e+00,1.97071875e-01,-9.81250000e-03,1.10679688e-01,3.50000000e-03,5.81296875e+00,,1.42200952e-02,2.58422017e-01,,1.42200952e-02,5.03807471e+03
1.42210952e-02,6.63984375e+00,1.96584375e-01,-1.02500000e-02,1.10687500e-01,3.46875000e-03,5.81191406e+00,,1.42210952e-02,2.58435875e-01,,1.42210952e-02,5.03796680e+03
1.42220952e-02,6.65546875e+00,1.96625000e-01,-6.01562500e-03,1.10796875e-01,3.46875000e-03,5.81027344e+00,,1.42220952e-02,2.58449703e-01,,1.42220952e-02,5.03639941e+03
1.42230952e-02,6.66640625e+00,1.96381250e-01,-1.53125000e-03,1.10820313e-01,3.46875000e-03,5.80992188e+00,,1.42230952e-02,2.58463562e-01,,1.42230952e-02,5.03529150e+03
1.42240952e-02,6.66328125e+00,1.96056250e-01,-3.10937500e-03,1.10781250e-01,3.93750000e-03,5.80933594e+00,,1.42240952e-02,2.58477360e-01,,1.42240952e-02,5.03562598e+03
1.42250952e-02,6.65312500e+00,1.96178125e-01,-1.06562500e-02,1.10742188e-01,4.37500000e-03,5.80851563e+00,,1.42250952e-02,2.58491188e-01,,1.42250952e-02,5.03670947e+03
1.42260952e-02,6.63984375e+00,1.95812500e-01,-1.75312500e-02,1.10742188e-01,4.15625000e-03,5.80992188e+00,,1.42260952e-02,2.58504987e-01,,1.42260952e-02,5.03815332e+03
1.42270952e-02,6.62500000e+00,1.95264063e-01,-1.71562500e-02,1.10796875e-01,4.03125000e-03,5.80968750e+00,,1.42270952e-02,2.58518755e-01,,1.42270952e-02,5.03977539e+03
1.42280952e-02,6.58750000e+00,1.94167188e-01,-1.23281250e-02,1.10781250e-01,3.87500000e-03,5.80957031e+00,,1.42280952e-02,2.58532465e-01,,1.42280952e-02,5.04372021e+03
1.42290952e-02,6.54062500e+00,1.92968750e-01,-1.06250000e-02,1.10718750e-01,3.46875000e-03,5.80957031e+00,,1.42290952e-02,2.58546084e-01,,1.42290952e-02,5.04861328e+03
1.42300952e-02,6.51406250e+00,1.91404688e-01,-1.41406250e-02,1.10718750e-01,3.28125000e-03,5.80910156e+00,,1.42300952e-02,2.58559614e-01,,1.42300952e-02,5.05141748e+03
1.42310952e-02,6.50312500e+00,1.90673438e-01,-1.75468750e-02,1.10757813e-01,3.25000000e-03,5.80910156e+00,,1.42310952e-02,2.58573085e-01,,1.42310952e-02,5.05262842e+03
1.42320952e-02,6.49531250e+00,1.89840625e-01,-1.55625000e-02,1.10835938e-01,3.25000000e-03,5.81074219e+00,,1.42320952e-02,2.58586466e-01,,1.42320952e-02,5.05352148e+03
1.42330952e-02,6.48203125e+00,1.89292188e-01,-1.00781250e-02,1.10851563e-01,3.28125000e-03,5.81273438e+00,,1.42330952e-02,2.58599818e-01,,1.42330952e-02,5.05495898e+03
1.42340952e-02,6.47343750e+00,1.88235938e-01,-7.25000000e-03,1.10835938e-01,3.12500000e-03,5.81507813e+00,,1.42340952e-02,2.58613110e-01,,1.42340952e-02,5.05589014e+03
1.42350952e-02,6.46718750e+00,1.87443750e-01,-1.02187500e-02,1.10851563e-01,2.50000000e-03,5.81718750e+00,,1.42350952e-02,2.58626342e-01,,1.42350952e-02,5.05658105e+03
1.42360952e-02,6.46953125e+00,1.86875000e-01,-1.48125000e-02,1.10875000e-01,2.59375000e-03,5.81589844e+00,,1.42360952e-02,2.58639514e-01,,1.42360952e-02,5.05640625e+03
1.42370952e-02,6.47734375e+00,1.86326563e-01,-1.56718750e-02,1.10875000e-01,2.90625000e-03,5.81332031e+00,,1.42370952e-02,2.58652657e-01,,1.42370952e-02,5.05568115e+03
1.42380952e-02,6.47343750e+00,1.86285938e-01,-1.25781250e-02,1.10890625e-01,2.81250000e-03,5.81332031e+00,,1.42380952e-02,2.58665770e-01,,1.42380952e-02,5.05615869e+03
1.42390952e-02,6.46953125e+00,1.85940625e-01,-1.06718750e-02,1.10929688e-01,2.53125000e-03,5.81414063e+00,,1.42390952e-02,2.58678883e-01,,1.42390952e-02,5.05662305e+03
1.42400952e-02,6.45859375e+00,1.85778125e-01,-1.35156250e-02,1.10914063e-01,2.43750000e-03,5.81496094e+00,,1.42400952e-02,2.58691967e-01,,1.42400952e-02,5.05781494e+03
1.42410952e-02,6.43750000e+00,1.85392188e-01,-1.78906250e-02,1.10875000e-01,2.65625000e-03,5.81613281e+00,,1.42410952e-02,2.58705020e-01,,1.42410952e-02,5.06007275e+03
1.42420952e-02,6.41484375e+00,1.85310938e-01,-1.84687500e-02,1.10851563e-01,3.12500000e-03,5.81742188e+00,,1.42420952e-02,2.58718073e-01,,1.42420952e-02,5.06250488e+03
1.42430952e-02,6.38906250e+00,1.85209375e-01,-1.56562500e-02,1.10820313e-01,3.40625000e-03,5.81812500e+00,,1.42430952e-02,2.58731127e-01,,1.42430952e-02,5.06525293e+03
1.42440952e-02,6.37343750e+00,1.85432813e-01,-1.29531250e-02,1.10820313e-01,3.28125000e-03,5.81859375e+00,,1.42440952e-02,2.58744180e-01,,1.42440952e-02,5.06694043e+03
