Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.40360064e-03,8.03593750e+00,3.05459375e-01,-5.67812500e-02,1.55359375e-01,,9.40360064e-03,2.31087431e-01,,9.40360064e-03,3.16881592e+03
9.40460064e-03,8.01875000e+00,3.04931250e-01,-6.06093750e-02,1.55421875e-01,,9.40460064e-03,2.31108919e-01,,9.40460064e-03,3.17089893e+03
9.40560064e-03,7.99531250e+00,3.04890625e-01,-6.19375000e-02,1.55421875e-01,,9.40560064e-03,2.31130391e-01,,9.40560064e-03,3.17364014e+03
9.40660064e-03,7.98593750e+00,3.04281250e-01,-5.85937500e-02,1.55437500e-01,,9.40660064e-03,2.31151849e-01,,9.40660064e-03,3.17492603e+03
9.40760064e-03,7.98203125e+00,3.03753125e-01,-5.27031250e-02,1.55468750e-01,,9.40760064e-03,2.31173262e-01,,9.40760064e-03,3.17562354e+03
9.40860064e-03,7.97421875e+00,3.03550000e-01,-5.00937500e-02,1.55421875e-01,,9.40860064e-03,2.31194630e-01,,9.40860064e-03,3.17670117e+03
9.40960064e-03,7.97187500e+00,3.02879688e-01,-5.26562500e-02,1.55453125e-01,,9.40960064e-03,2.31215984e-01,,9.40960064e-03,3.17721533e+03
9.41060064e-03,7.97578125e+00,3.02920313e-01,-5.65468750e-02,1.55437500e-01,,9.41060064e-03,2.31237322e-01,,9.41060064e-03,3.17710205e+03
9.41160064e-03,7.97578125e+00,3.02879688e-01,-5.62968750e-02,1.55453125e-01,,9.41160064e-03,2.31258646e-01,,9.41160064e-03,3.17740088e+03
9.41260064e-03,7.97187500e+00,3.02818750e-01,-5.21250000e-02,1.55507813e-01,,9.41260064e-03,2.31279984e-01,,9.41260064e-03,3.17809082e+03
9.41360064e-03,7.99062500e+00,3.03164063e-01,-4.90312500e-02,1.55585937e-01,,9.41360064e-03,2.31301308e-01,,9.41360064e-03,3.17642578e+03
9.41460064e-03,8.01015625e+00,3.02818750e-01,-4.97500000e-02,1.55585937e-01,,9.41460064e-03,2.31322646e-01,,9.41460064e-03,3.17467432e+03
9.41560064e-03,8.02109375e+00,3.03509375e-01,-5.34687500e-02,1.55609375e-01,,9.41560064e-03,2.31343985e-01,,9.41560064e-03,3.17382031e+03
9.41660064e-03,8.01875000e+00,3.03021875e-01,-5.54687500e-02,1.55640625e-01,,9.41660064e-03,2.31365353e-01,,9.41660064e-03,3.17435083e+03
9.41760064e-03,8.01328125e+00,3.04139063e-01,-5.48125000e-02,1.55640625e-01,,9.41760064e-03,2.31386736e-01,,9.41760064e-03,3.17520654e+03
9.41860064e-03,8.01718750e+00,3.03509375e-01,-5.29687500e-02,1.55609375e-01,,9.41860064e-03,2.31408134e-01,,9.41860064e-03,3.17508984e+03
9.41960064e-03,8.03281250e+00,3.03753125e-01,-5.15781250e-02,1.55679687e-01,,9.41960064e-03,2.31429502e-01,,9.41960064e-03,3.17375586e+03
9.42060064e-03,8.04375000e+00,3.03448438e-01,-5.07187500e-02,1.55718750e-01,,9.42060064e-03,2.31450886e-01,,9.42060064e-03,3.17289941e+03
9.42160064e-03,8.05703125e+00,3.03712500e-01,-4.97500000e-02,1.55734375e-01,,9.42160064e-03,2.31472269e-01,,9.42160064e-03,3.17179639e+03
9.42260064e-03,8.07734375e+00,3.03935938e-01,-4.92968750e-02,1.55742188e-01,,9.42260064e-03,2.31493667e-01,,9.42260064e-03,3.16996509e+03
9.42360064e-03,8.09453125e+00,3.03550000e-01,-4.86875000e-02,1.55718750e-01,,9.42360064e-03,2.31515065e-01,,9.42360064e-03,3.16845288e+03
9.42460064e-03,8.10390625e+00,3.03306250e-01,-4.80000000e-02,1.55742188e-01,,9.42460064e-03,2.31536433e-01,,9.42460064e-03,3.16774268e+03
9.42560064e-03,8.12109375e+00,3.02778125e-01,-4.69843750e-02,1.55718750e-01,,9.42560064e-03,2.31557772e-01,,9.42560064e-03,3.16622266e+03
9.42660064e-03,8.12578125e+00,3.02717188e-01,-4.66406250e-02,1.55718750e-01,,9.42660064e-03,2.31579095e-01,,9.42660064e-03,3.16598730e+03
9.42760064e-03,8.12031250e+00,3.02534375e-01,-5.07187500e-02,1.55742188e-01,,9.42760064e-03,2.31600404e-01,,9.42760064e-03,3.16680908e+03
9.42860064e-03,8.09765625e+00,3.02676563e-01,-5.82031250e-02,1.55773438e-01,,9.42860064e-03,2.31621712e-01,,9.42860064e-03,3.16943359e+03
9.42960064e-03,8.07343750e+00,3.03123438e-01,-6.31562500e-02,1.55742188e-01,,9.42960064e-03,2.31643051e-01,,9.42960064e-03,3.17225171e+03
9.43060064e-03,8.04609375e+00,3.02960938e-01,-6.11406250e-02,1.55742188e-01,,9.43060064e-03,2.31664404e-01,,9.43060064e-03,3.17540015e+03
9.43160064e-03,8.03593750e+00,3.03164063e-01,-5.45468750e-02,1.55734375e-01,,9.43160064e-03,2.31685743e-01,,9.43160064e-03,3.17675391e+03
9.43260064e-03,8.02109375e+00,3.02148438e-01,-4.89062500e-02,1.55734375e-01,,9.43260064e-03,2.31707066e-01,,9.43260064e-03,3.17855859e+03
9.43360064e-03,8.00781250e+00,3.02371875e-01,-4.88750000e-02,1.55679687e-01,,9.43360064e-03,2.31728345e-01,,9.43360064e-03,3.18018677e+03
9.43460064e-03,8.00468750e+00,3.01071875e-01,-5.14218750e-02,1.55679687e-01,,9.43460064e-03,2.31749594e-01,,9.43460064e-03,3.18077466e+03
9.43560064e-03,8.00937500e+00,3.02250000e-01,-5.27656250e-02,1.55695313e-01,,9.43560064e-03,2.31770843e-01,,9.43560064e-03,3.18056763e+03
9.43660064e-03,8.00468750e+00,3.01640625e-01,-5.24843750e-02,1.55679687e-01,,9.43660064e-03,2.31792107e-01,,9.43660064e-03,3.18132983e+03
9.43760064e-03,7.99531250e+00,3.02676563e-01,-5.41093750e-02,1.55703125e-01,,9.43760064e-03,2.31813386e-01,,9.43760064e-03,3.18257886e+03
9.43860064e-03,7.98359375e+00,3.02046875e-01,-5.84843750e-02,1.55742188e-01,,9.43860064e-03,2.31834680e-01,,9.43860064e-03,3.18408545e+03
9.43960064e-03,7.96640625e+00,3.02189062e-01,-6.25312500e-02,1.55757813e-01,,9.43960064e-03,2.31855974e-01,,9.43960064e-03,3.18617798e+03
9.44060064e-03,7.94062500e+00,3.01803125e-01,-6.27187500e-02,1.55773438e-01,,9.44060064e-03,2.31877238e-01,,9.44060064e-03,3.18916797e+03
9.44160064e-03,7.92500000e+00,3.01985938e-01,-5.77031250e-02,1.55773438e-01,,9.44160064e-03,2.31898502e-01,,9.44160064e-03,3.19109766e+03
9.44260064e-03,7.92343750e+00,3.02229688e-01,-5.23437500e-02,1.55742188e-01,,9.44260064e-03,2.31919780e-01,,9.44260064e-03,3.19155029e+03
9.44360064e-03,7.92187500e+00,3.02371875e-01,-5.09531250e-02,1.55734375e-01,,9.44360064e-03,2.31941059e-01,,9.44360064e-03,3.19198486e+03
9.44460064e-03,7.91250000e+00,3.03021875e-01,-5.40312500e-02,1.55695313e-01,,9.44460064e-03,2.31962383e-01,,9.44460064e-03,3.19322974e+03
9.44560064e-03,7.90078125e+00,3.03164063e-01,-5.76718750e-02,1.55679687e-01,,9.44560064e-03,2.31983721e-01,,9.44560064e-03,3.19473389e+03
9.44660064e-03,7.89921875e+00,3.03793750e-01,-5.85312500e-02,1.55625000e-01,,9.44660064e-03,2.32005090e-01,,9.44660064e-03,3.19520288e+03
9.44760064e-03,7.90625000e+00,3.03712500e-01,-5.65937500e-02,1.55562500e-01,,9.44760064e-03,2.32026488e-01,,9.44760064e-03,3.19478320e+03
9.44860064e-03,7.90859375e+00,3.03448438e-01,-5.49375000e-02,1.55531250e-01,,9.44860064e-03,2.32047871e-01,,9.44860064e-03,3.19483740e+03
9.44960064e-03,7.90468750e+00,3.03753125e-01,-5.58281250e-02,1.55515625e-01,,9.44960064e-03,2.32069239e-01,,9.44960064e-03,3.19553320e+03
9.45060064e-03,7.90625000e+00,3.03062500e-01,-5.75312500e-02,1.55453125e-01,,9.45060064e-03,2.32090607e-01,,9.45060064e-03,3.19567261e+03
9.45160064e-03,7.89765625e+00,3.03651563e-01,-5.89843750e-02,1.55453125e-01,,9.45160064e-03,2.32111976e-01,,9.45160064e-03,3.19686743e+03
9.45260064e-03,7.87812500e+00,3.02371875e-01,-5.89531250e-02,1.55421875e-01,,9.45260064e-03,2.32133299e-01,,9.45260064e-03,3.19919336e+03
9.45360064e-03,7.84843750e+00,3.03164063e-01,-5.83906250e-02,1.55375000e-01,,9.45360064e-03,2.32154623e-01,,9.45360064e-03,3.20256519e+03
9.45460064e-03,7.81250000e+00,3.01518750e-01,-5.90000000e-02,1.55375000e-01,,9.45460064e-03,2.32175916e-01,,9.45460064e-03,3.20658081e+03
9.45560064e-03,7.79609375e+00,3.01721875e-01,-6.12812500e-02,1.55304688e-01,,9.45560064e-03,2.32197151e-01,,9.45560064e-03,3.20859106e+03
9.45660064e-03,7.78437500e+00,3.00340625e-01,-6.31718750e-02,1.55234375e-01,,9.45660064e-03,2.32218355e-01,,9.45660064e-03,3.21012891e+03
9.45760064e-03,7.77890625e+00,2.99751563e-01,-6.21093750e-02,1.55195313e-01,,9.45760064e-03,2.32239485e-01,,9.45760064e-03,3.21102441e+03
9.45860064e-03,7.77343750e+00,2.99223438e-01,-5.82500000e-02,1.55132812e-01,,9.45860064e-03,2.32260570e-01,,9.45860064e-03,3.21190747e+03
9.45960064e-03,7.77343750e+00,2.98735938e-01,-5.60625000e-02,1.55101563e-01,,9.45960064e-03,2.32281625e-01,,9.45960064e-03,3.21221045e+03
9.46060064e-03,7.75234375e+00,2.99101563e-01,-6.08281250e-02,1.55101563e-01,,9.46060064e-03,2.32302681e-01,,9.46060064e-03,3.21469458e+03
9.46160064e-03,7.71640625e+00,2.99203125e-01,-7.05625000e-02,1.55078125e-01,,9.46160064e-03,2.32323736e-01,,9.46160064e-03,3.21874780e+03
9.46260064e-03,7.67187500e+00,3.00178125e-01,-7.74375000e-02,1.55039063e-01,,9.46260064e-03,2.32344851e-01,,9.46260064e-03,3.22373071e+03
9.46360064e-03,7.63046875e+00,3.00239062e-01,-7.68125000e-02,1.55039063e-01,,9.46360064e-03,2.32365981e-01,,9.46360064e-03,3.22840820e+03
9.46460064e-03,7.60000000e+00,3.00828125e-01,-7.15625000e-02,1.55093750e-01,,9.46460064e-03,2.32387140e-01,,9.46460064e-03,3.23194263e+03
9.46560064e-03,7.57031250e+00,3.00970313e-01,-6.69843750e-02,1.55140625e-01,,9.46560064e-03,2.32408330e-01,,9.46560064e-03,3.23537036e+03
9.46660064e-03,7.54531250e+00,3.00909375e-01,-6.60625000e-02,1.55171875e-01,,9.46660064e-03,2.32429534e-01,,9.46660064e-03,3.23830029e+03
9.46760064e-03,7.53828125e+00,3.01396875e-01,-6.51562500e-02,1.55187500e-01,,9.46760064e-03,2.32450724e-01,,9.46760064e-03,3.23937305e+03
9.46860064e-03,7.54765625e+00,3.00665625e-01,-6.04687500e-02,1.55195313e-01,,9.46860064e-03,2.32471928e-01,,9.46860064e-03,3.23873926e+03
9.46960064e-03,7.56640625e+00,3.01254688e-01,-5.54843750e-02,1.55156250e-01,,9.46960064e-03,2.32493132e-01,,9.46960064e-03,3.23711377e+03
9.47060064e-03,7.58671875e+00,3.00442188e-01,-5.45000000e-02,1.55093750e-01,,9.47060064e-03,2.32514307e-01,,9.47060064e-03,3.23531104e+03
9.47160064e-03,7.61718750e+00,3.01071875e-01,-5.89062500e-02,1.55000000e-01,,9.47160064e-03,2.32535496e-01,,9.47160064e-03,3.23247021e+03
9.47260064e-03,7.64140625e+00,3.00523437e-01,-6.29531250e-02,1.54953125e-01,,9.47260064e-03,2.32556686e-01,,9.47260064e-03,3.23029639e+03
9.47360064e-03,7.64687500e+00,3.01275000e-01,-6.35468750e-02,1.54953125e-01,,9.47360064e-03,2.32577860e-01,,9.47360064e-03,3.23006812e+03
9.47460064e-03,7.63984375e+00,3.01010938e-01,-6.26718750e-02,1.55000000e-01,,9.47460064e-03,2.32599065e-01,,9.47460064e-03,3.23112744e+03
9.47560064e-03,7.62421875e+00,3.01559375e-01,-6.33906250e-02,1.55046875e-01,,9.47560064e-03,2.32620284e-01,,9.47560064e-03,3.23307227e+03
9.47660064e-03,7.60781250e+00,3.01660938e-01,-6.58593750e-02,1.55093750e-01,,9.47660064e-03,2.32641518e-01,,9.47660064e-03,3.23510620e+03
9.47760064e-03,7.58750000e+00,3.01600000e-01,-6.77500000e-02,1.55039063e-01,,9.47760064e-03,2.32662752e-01,,9.47760064e-03,3.23755444e+03
9.47860064e-03,7.57031250e+00,3.02412500e-01,-6.73437500e-02,1.55000000e-01,,9.47860064e-03,2.32684016e-01,,9.47860064e-03,3.23968408e+03
9.47960064e-03,7.56875000e+00,3.02960938e-01,-6.40156250e-02,1.54929688e-01,,9.47960064e-03,2.32705325e-01,,9.47960064e-03,3.24019336e+03
9.48060064e-03,7.57500000e+00,3.03692188e-01,-5.93906250e-02,1.54929688e-01,,9.48060064e-03,2.32726693e-01,,9.48060064e-03,3.23987598e+03
9.48160064e-03,7.58906250e+00,3.03814063e-01,-5.56406250e-02,1.54953125e-01,,9.48160064e-03,2.32748091e-01,,9.48160064e-03,3.23873096e+03
9.48260064e-03,7.60546875e+00,3.03996875e-01,-5.47500000e-02,1.55046875e-01,,9.48260064e-03,2.32769489e-01,,9.48260064e-03,3.23733203e+03
9.48360064e-03,7.60937500e+00,3.04179688e-01,-5.78437500e-02,1.55039063e-01,,9.48360064e-03,2.32790902e-01,,9.48360064e-03,3.23722754e+03
9.48460064e-03,7.61484375e+00,3.03996875e-01,-6.37187500e-02,1.55023437e-01,,9.48460064e-03,2.32812315e-01,,9.48460064e-03,3.23698608e+03
9.48560064e-03,7.61953125e+00,3.04667187e-01,-6.84687500e-02,1.55000000e-01,,9.48560064e-03,2.32833743e-01,,9.48560064e-03,3.23685303e+03
9.48660064e-03,7.61328125e+00,3.04037500e-01,-6.91406250e-02,1.54984375e-01,,9.48660064e-03,2.32855171e-01,,9.48660064e-03,3.23786182e+03
9.48760064e-03,7.59375000e+00,3.04281250e-01,-6.70781250e-02,1.54984375e-01,,9.48760064e-03,2.32876584e-01,,9.48760064e-03,3.24023633e+03
9.48860064e-03,7.57968750e+00,3.02920313e-01,-6.42500000e-02,1.54984375e-01,,9.48860064e-03,2.32897967e-01,,9.48860064e-03,3.24203394e+03
9.48960064e-03,7.56328125e+00,3.03062500e-01,-6.36250000e-02,1.55007813e-01,,9.48960064e-03,2.32919291e-01,,9.48960064e-03,3.24406421e+03
9.49060064e-03,7.55156250e+00,3.01742188e-01,-6.35781250e-02,1.54945313e-01,,9.49060064e-03,2.32940584e-01,,9.49060064e-03,3.24560938e+03
9.49160064e-03,7.54609375e+00,3.01660938e-01,-6.19218750e-02,1.54890625e-01,,9.49160064e-03,2.32961833e-01,,9.49160064e-03,3.24650586e+03
9.49260064e-03,7.54062500e+00,3.01173438e-01,-6.02343750e-02,1.54875000e-01,,9.49260064e-03,2.32983068e-01,,9.49260064e-03,3.24739331e+03
9.49360064e-03,7.53671875e+00,3.00909375e-01,-6.05312500e-02,1.54796875e-01,,9.49360064e-03,2.33004272e-01,,9.49360064e-03,3.24811572e+03
9.49460064e-03,7.53281250e+00,3.01071875e-01,-6.35468750e-02,1.54757813e-01,,9.49460064e-03,2.33025476e-01,,9.49460064e-03,3.24884741e+03
9.49560064e-03,7.52890625e+00,3.00665625e-01,-6.70000000e-02,1.54726562e-01,,9.49560064e-03,2.33046651e-01,,9.49560064e-03,3.24959570e+03
9.49660064e-03,7.51953125e+00,3.01031250e-01,-6.85000000e-02,1.54750000e-01,,9.49660064e-03,2.33067840e-01,,9.49660064e-03,3.25092139e+03
9.49760064e-03,7.51562500e+00,3.00909375e-01,-6.67812500e-02,1.54773437e-01,,9.49760064e-03,2.33089045e-01,,9.49760064e-03,3.25168286e+03
9.49860064e-03,7.51718750e+00,3.01762500e-01,-6.42500000e-02,1.54781250e-01,,9.49860064e-03,2.33110249e-01,,9.49860064e-03,3.25186890e+03
9.49960064e-03,7.51562500e+00,3.02189062e-01,-6.29062500e-02,1.54812500e-01,,9.49960064e-03,2.33131528e-01,,9.49960064e-03,3.25236694e+03
9.50060064e-03,7.51406250e+00,3.03123438e-01,-6.22656250e-02,1.54875000e-01,,9.50060064e-03,2.33152837e-01,,9.50060064e-03,3.25285986e+03
9.50160064e-03,7.51718750e+00,3.03712500e-01,-6.19531250e-02,1.54890625e-01,,9.50160064e-03,2.33174205e-01,,9.50160064e-03,3.25286670e+03
9.50260064e-03,7.52187500e+00,3.03814063e-01,-6.18437500e-02,1.54875000e-01,,9.50260064e-03,2.33195603e-01,,9.50260064e-03,3.25271143e+03
9.50360064e-03,7.53984375e+00,3.04382812e-01,-6.08750000e-02,1.54835938e-01,,9.50360064e-03,2.33217016e-01,,9.50360064e-03,3.25118408e+03
9.50460064e-03,7.57421875e+00,3.03610938e-01,-5.70937500e-02,1.54796875e-01,,9.50460064e-03,2.33238429e-01,,9.50460064e-03,3.24795264e+03
9.50560064e-03,7.61484375e+00,3.04382812e-01,-5.14375000e-02,1.54796875e-01,,9.50560064e-03,2.33259842e-01,,9.50560064e-03,3.24405225e+03
9.50660064e-03,7.65312500e+00,3.03814063e-01,-4.71250000e-02,1.54796875e-01,,9.50660064e-03,2.33281255e-01,,9.50660064e-03,3.24036694e+03
9.50760064e-03,7.68125000e+00,3.04931250e-01,-4.89687500e-02,1.54703125e-01,,9.50760064e-03,2.33302683e-01,,9.50760064e-03,3.23772217e+03
9.50860064e-03,7.70000000e+00,3.04626563e-01,-5.43281250e-02,1.54664063e-01,,9.50860064e-03,2.33324140e-01,,9.50860064e-03,3.23606250e+03
9.50960064e-03,7.71484375e+00,3.05418750e-01,-5.76250000e-02,1.54625000e-01,,9.50960064e-03,2.33345613e-01,,9.50960064e-03,3.23482910e+03
9.51060064e-03,7.72109375e+00,3.05012500e-01,-5.79843750e-02,1.54609375e-01,,9.51060064e-03,2.33367115e-01,,9.51060064e-03,3.23449121e+03
9.51160064e-03,7.72031250e+00,3.04342188e-01,-5.85781250e-02,1.54570313e-01,,9.51160064e-03,2.33388573e-01,,9.51160064e-03,3.23488062e+03
9.51260064e-03,7.72031250e+00,3.03265625e-01,-5.98125000e-02,1.54539063e-01,,9.51260064e-03,2.33409971e-01,,9.51260064e-03,3.23519434e+03
9.51360064e-03,7.73046875e+00,3.01701563e-01,-5.87343750e-02,1.54539063e-01,,9.51360064e-03,2.33431280e-01,,9.51360064e-03,3.23446118e+03
9.51460064e-03,7.73906250e+00,3.00625000e-01,-5.39531250e-02,1.54554688e-01,,9.51460064e-03,2.33452469e-01,,9.51460064e-03,3.23387378e+03
9.51560064e-03,7.73984375e+00,2.98817188e-01,-4.90156250e-02,1.54593750e-01,,9.51560064e-03,2.33473569e-01,,9.51560064e-03,3.23406592e+03
9.51660064e-03,7.73515625e+00,2.98471875e-01,-5.00781250e-02,1.54632812e-01,,9.51660064e-03,2.33494610e-01,,9.51660064e-03,3.23481201e+03
9.51760064e-03,7.72578125e+00,2.97903125e-01,-5.69375000e-02,1.54632812e-01,,9.51760064e-03,2.33515620e-01,,9.51760064e-03,3.23606201e+03
9.51860064e-03,7.72812500e+00,2.98471875e-01,-6.38125000e-02,1.54664063e-01,,9.51860064e-03,2.33536616e-01,,9.51860064e-03,3.23614014e+03
9.51960064e-03,7.73203125e+00,2.98675000e-01,-6.44531250e-02,1.54632812e-01,,9.51960064e-03,2.33557642e-01,,9.51960064e-03,3.23607739e+03
9.52060064e-03,7.73984375e+00,2.98817188e-01,-5.86406250e-02,1.54679687e-01,,9.52060064e-03,2.33578667e-01,,9.52060064e-03,3.23559790e+03
9.52160064e-03,7.74531250e+00,2.99365625e-01,-5.33281250e-02,1.54718750e-01,,9.52160064e-03,2.33599737e-01,,9.52160064e-03,3.23533105e+03
9.52260064e-03,7.74843750e+00,2.99345313e-01,-5.38281250e-02,1.54687500e-01,,9.52260064e-03,2.33620822e-01,,9.52260064e-03,3.23529297e+03
9.52360064e-03,7.73593750e+00,3.00035938e-01,-5.87968750e-02,1.54703125e-01,,9.52360064e-03,2.33641922e-01,,9.52360064e-03,3.23687988e+03
9.52460064e-03,7.72578125e+00,2.99446875e-01,-6.11250000e-02,1.54703125e-01,,9.52460064e-03,2.33663023e-01,,9.52460064e-03,3.23824463e+03
9.52560064e-03,7.72265625e+00,3.00137500e-01,-5.84531250e-02,1.54664063e-01,,9.52560064e-03,2.33684152e-01,,9.52560064e-03,3.23888354e+03
9.52660064e-03,7.72968750e+00,2.99589063e-01,-5.33593750e-02,1.54664063e-01,,9.52660064e-03,2.33705267e-01,,9.52660064e-03,3.23845483e+03
9.52760064e-03,7.74609375e+00,3.00035938e-01,-5.08281250e-02,1.54570313e-01,,9.52760064e-03,2.33726382e-01,,9.52760064e-03,3.23703955e+03
9.52860064e-03,7.76406250e+00,2.99751563e-01,-5.26718750e-02,1.54531250e-01,,9.52860064e-03,2.33747497e-01,,9.52860064e-03,3.23546143e+03
9.52960064e-03,7.77343750e+00,2.99954688e-01,-5.47812500e-02,1.54585938e-01,,9.52960064e-03,2.33768612e-01,,9.52960064e-03,3.23477954e+03
9.53060064e-03,7.77343750e+00,3.00442188e-01,-5.47812500e-02,1.54632812e-01,,9.53060064e-03,2.33789757e-01,,9.53060064e-03,3.23507007e+03
9.53160064e-03,7.77265625e+00,3.00178125e-01,-5.45625000e-02,1.54664063e-01,,9.53160064e-03,2.33810902e-01,,9.53160064e-03,3.23544019e+03
9.53260064e-03,7.77265625e+00,3.00685938e-01,-5.67656250e-02,1.54703125e-01,,9.53260064e-03,2.33832061e-01,,9.53260064e-03,3.23573511e+03
9.53360064e-03,7.77109375e+00,3.00868750e-01,-6.01093750e-02,1.54703125e-01,,9.53360064e-03,2.33853236e-01,,9.53360064e-03,3.23620605e+03
9.53460064e-03,7.76562500e+00,3.01843750e-01,-6.08593750e-02,1.54703125e-01,,9.53460064e-03,2.33874455e-01,,9.53460064e-03,3.23709033e+03
9.53560064e-03,7.76562500e+00,3.01803125e-01,-5.76093750e-02,1.54718750e-01,,9.53560064e-03,2.33895704e-01,,9.53560064e-03,3.23740430e+03
9.53660064e-03,7.76718750e+00,3.02432813e-01,-5.35468750e-02,1.54718750e-01,,9.53660064e-03,2.33916983e-01,,9.53660064e-03,3.23753784e+03
9.53760064e-03,7.76328125e+00,3.02818750e-01,-5.23437500e-02,1.54679687e-01,,9.53760064e-03,2.33938307e-01,,9.53760064e-03,3.23822119e+03
9.53860064e-03,7.76015625e+00,3.03062500e-01,-5.36250000e-02,1.54625000e-01,,9.53860064e-03,2.33959630e-01,,9.53860064e-03,3.23882422e+03
9.53960064e-03,7.77343750e+00,3.03793750e-01,-5.45312500e-02,1.54625000e-01,,9.53960064e-03,2.33980998e-01,,9.53960064e-03,3.23774146e+03
9.54060064e-03,7.79921875e+00,3.03326563e-01,-5.37343750e-02,1.54625000e-01,,9.54060064e-03,2.34002382e-01,,9.54060064e-03,3.23537061e+03
9.54160064e-03,7.81796875e+00,3.03550000e-01,-5.14062500e-02,1.54625000e-01,,9.54160064e-03,2.34023735e-01,,9.54160064e-03,3.23371631e+03
9.54260064e-03,7.83359375e+00,3.02371875e-01,-4.97812500e-02,1.54625000e-01,,9.54260064e-03,2.34045073e-01,,9.54260064e-03,3.23237354e+03
9.54360064e-03,7.83906250e+00,3.02534375e-01,-5.23593750e-02,1.54648438e-01,,9.54360064e-03,2.34066367e-01,,9.54360064e-03,3.23208008e+03
9.54460064e-03,7.84062500e+00,3.01600000e-01,-5.59687500e-02,1.54664063e-01,,9.54460064e-03,2.34087631e-01,,9.54460064e-03,3.23220630e+03
9.54560064e-03,7.84687500e+00,3.02046875e-01,-5.73593750e-02,1.54648438e-01,,9.54560064e-03,2.34108880e-01,,9.54560064e-03,3.23186230e+03
9.54660064e-03,7.86875000e+00,3.01417188e-01,-5.40468750e-02,1.54609375e-01,,9.54660064e-03,2.34130129e-01,,9.54660064e-03,3.22990210e+03
9.54760064e-03,7.90703125e+00,3.00828125e-01,-4.61875000e-02,1.54593750e-01,,9.54760064e-03,2.34151334e-01,,9.54760064e-03,3.22622119e+03
9.54860064e-03,7.95703125e+00,3.00096875e-01,-3.81718750e-02,1.54625000e-01,,9.54860064e-03,2.34172478e-01,,9.54860064e-03,3.22129028e+03
9.54960064e-03,7.99921875e+00,2.99223438e-01,-3.57812500e-02,1.54687500e-01,,9.54960064e-03,2.34193578e-01,,9.54960064e-03,3.21713721e+03
9.55060064e-03,8.02656250e+00,2.99223438e-01,-4.06406250e-02,1.54781250e-01,,9.55060064e-03,2.34214649e-01,,9.55060064e-03,3.21452051e+03
9.55160064e-03,8.03671875e+00,2.98715625e-01,-4.99062500e-02,1.54820313e-01,,9.55160064e-03,2.34235704e-01,,9.55160064e-03,3.21371338e+03
9.55260064e-03,8.03671875e+00,2.99121875e-01,-5.74375000e-02,1.54851563e-01,,9.55260064e-03,2.34256759e-01,,9.55260064e-03,3.21399805e+03
9.55360064e-03,8.03593750e+00,2.98735938e-01,-5.72187500e-02,1.54914063e-01,,9.55360064e-03,2.34277815e-01,,9.55360064e-03,3.21438232e+03
9.55460064e-03,8.04609375e+00,2.98878125e-01,-5.14218750e-02,1.54953125e-01,,9.55460064e-03,2.34298840e-01,,9.55460064e-03,3.21362305e+03
9.55560064e-03,8.05078125e+00,2.99406250e-01,-4.63906250e-02,1.54945313e-01,,9.55560064e-03,2.34319910e-01,,9.55560064e-03,3.21339893e+03
9.55660064e-03,8.04375000e+00,3.00076563e-01,-4.63281250e-02,1.54953125e-01,,9.55660064e-03,2.34341010e-01,,9.55660064e-03,3.21436963e+03
9.55760064e-03,8.02734375e+00,3.00828125e-01,-5.00468750e-02,1.54968750e-01,,9.55760064e-03,2.34362170e-01,,9.55760064e-03,3.21631616e+03
9.55860064e-03,7.99843750e+00,3.00787500e-01,-5.30156250e-02,1.55000000e-01,,9.55860064e-03,2.34383345e-01,,9.55860064e-03,3.21956934e+03
9.55960064e-03,7.96484375e+00,3.01640625e-01,-5.30468750e-02,1.54968750e-01,,9.55960064e-03,2.34404564e-01,,9.55960064e-03,3.22331348e+03
9.56060064e-03,7.94062500e+00,3.01071875e-01,-5.22187500e-02,1.54968750e-01,,9.56060064e-03,2.34425783e-01,,9.56060064e-03,3.22608936e+03
9.56160064e-03,7.93281250e+00,3.01498438e-01,-5.32031250e-02,1.54984375e-01,,9.56160064e-03,2.34447002e-01,,9.56160064e-03,3.22717432e+03
