Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16931658e-02,7.80156250e+00,4.18925000e-01,6.92187500e-03,8.07578125e-02,3.04687500e-02,6.07054688e+00,,1.16931658e-02,4.62847382e-01,,1.16931658e-02,3.99018408e+03
1.16941658e-02,7.81328125e+00,4.19635938e-01,-1.33281250e-02,8.07421875e-02,2.57812500e-02,6.07125000e+00,,1.16941658e-02,4.62876886e-01,,1.16941658e-02,3.98899292e+03
1.16951658e-02,7.83359375e+00,4.20509375e-01,-1.51406250e-02,8.08281250e-02,7.03125000e-03,6.07089844e+00,,1.16951658e-02,4.62906480e-01,,1.16951658e-02,3.98697412e+03
1.16961658e-02,7.84843750e+00,4.20306250e-01,3.29687500e-03,8.08281250e-02,-2.34375000e-03,6.07007813e+00,,1.16961658e-02,4.62936074e-01,,1.16961658e-02,3.98547559e+03
1.16971658e-02,7.85234375e+00,4.19473437e-01,1.94218750e-02,8.07890625e-02,-5.46875000e-03,6.07113281e+00,,1.16971658e-02,4.62965667e-01,,1.16971658e-02,3.98501270e+03
1.16981658e-02,7.85781250e+00,4.18843750e-01,1.44218750e-02,8.07578125e-02,-7.03125000e-03,6.07335938e+00,,1.16981658e-02,4.62995172e-01,,1.16981658e-02,3.98435913e+03
1.16991658e-02,7.86484375e+00,4.19026563e-01,-4.64062500e-03,8.08359375e-02,-5.46875000e-03,6.07429688e+00,,1.16991658e-02,4.63024676e-01,,1.16991658e-02,3.98360840e+03
1.17001658e-02,7.86093750e+00,4.19757812e-01,-1.48125000e-02,8.08359375e-02,-1.09375000e-02,6.07253906e+00,,1.17001658e-02,4.63054240e-01,,1.17001658e-02,3.98406226e+03
1.17011658e-02,7.85000000e+00,4.20204688e-01,-5.59375000e-03,8.08125000e-02,-2.42187500e-02,6.07253906e+00,,1.17011658e-02,4.63083804e-01,,1.17011658e-02,3.98524414e+03
1.17021658e-02,7.83906250e+00,4.20265625e-01,7.54687500e-03,8.07968750e-02,-4.37500000e-02,6.07207031e+00,,1.17021658e-02,4.63113397e-01,,1.17021658e-02,3.98636621e+03
1.17031658e-02,7.82968750e+00,4.20082813e-01,6.51562500e-03,8.07890625e-02,-5.78125000e-02,6.07253906e+00,,1.17031658e-02,4.63142961e-01,,1.17031658e-02,3.98729565e+03
1.17041658e-02,7.82968750e+00,4.19168750e-01,-4.04687500e-03,8.08125000e-02,-6.56250000e-02,6.07394531e+00,,1.17041658e-02,4.63172495e-01,,1.17041658e-02,3.98728882e+03
1.17051658e-02,7.83359375e+00,4.18884375e-01,-8.35937500e-03,8.08437500e-02,-7.18750000e-02,6.07535156e+00,,1.17051658e-02,4.63202029e-01,,1.17051658e-02,3.98691943e+03
1.17061658e-02,7.83750000e+00,4.18985938e-01,-8.75000000e-04,8.08828125e-02,-7.73437500e-02,6.07617188e+00,,1.17061658e-02,4.63231534e-01,,1.17061658e-02,3.98654102e+03
1.17071658e-02,7.83671875e+00,4.19229688e-01,8.03125000e-03,8.09218750e-02,-8.98437500e-02,6.07546875e+00,,1.17071658e-02,4.63261038e-01,,1.17071658e-02,3.98660254e+03
1.17081658e-02,7.82734375e+00,4.19290625e-01,5.79687500e-03,8.09609375e-02,-9.92187500e-02,6.07265625e+00,,1.17081658e-02,4.63290572e-01,,1.17081658e-02,3.98753247e+03
1.17091658e-02,7.80937500e+00,4.19473437e-01,-6.82812500e-03,8.09453125e-02,-1.01562500e-01,6.06949219e+00,,1.17091658e-02,4.63320106e-01,,1.17091658e-02,3.98938770e+03
1.17101658e-02,7.79765625e+00,4.19371875e-01,-1.48125000e-02,8.08281250e-02,-1.05468750e-01,6.06972656e+00,,1.17101658e-02,4.63349640e-01,,1.17101658e-02,3.99065308e+03
1.17111658e-02,7.80000000e+00,4.19615625e-01,-7.09375000e-03,8.08828125e-02,-1.10937500e-01,6.07148438e+00,,1.17111658e-02,4.63379204e-01,,1.17111658e-02,3.99046948e+03
1.17121658e-02,7.81093750e+00,4.19534375e-01,8.21875000e-03,8.08828125e-02,-1.12500000e-01,6.07230469e+00,,1.17121658e-02,4.63408738e-01,,1.17121658e-02,3.98933911e+03
1.17131658e-02,7.82968750e+00,4.19859375e-01,1.36718750e-02,8.09609375e-02,-1.14843750e-01,6.07125000e+00,,1.17131658e-02,4.63438272e-01,,1.17131658e-02,3.98734790e+03
1.17141658e-02,7.85390625e+00,4.20062500e-01,4.98437500e-03,8.09609375e-02,-1.09375000e-01,6.07125000e+00,,1.17141658e-02,4.63467866e-01,,1.17141658e-02,3.98480176e+03
1.17151658e-02,7.88828125e+00,4.20225000e-01,-4.15625000e-03,8.09062500e-02,-1.08593750e-01,6.07148438e+00,,1.17151658e-02,4.63497430e-01,,1.17151658e-02,3.98125562e+03
1.17161658e-02,7.91015625e+00,4.20935938e-01,-3.43750000e-04,8.08828125e-02,-1.08593750e-01,6.07171875e+00,,1.17161658e-02,4.63527054e-01,,1.17161658e-02,3.97901270e+03
1.17171658e-02,7.91171875e+00,4.21809375e-01,1.10468750e-02,8.08906250e-02,-1.10937500e-01,6.07265625e+00,,1.17171658e-02,4.63556737e-01,,1.17171658e-02,3.97882324e+03
1.17181658e-02,7.90703125e+00,4.24246875e-01,1.16250000e-02,8.09296875e-02,-1.08593750e-01,6.07335938e+00,,1.17181658e-02,4.63586509e-01,,1.17181658e-02,3.97924658e+03
1.17191658e-02,7.91328125e+00,4.26420313e-01,-3.82812500e-03,8.09765625e-02,-1.10937500e-01,6.07429688e+00,,1.17191658e-02,4.63616431e-01,,1.17191658e-02,3.97858105e+03
1.17201658e-02,7.94062500e+00,4.28451563e-01,-1.82968750e-02,8.10390625e-02,-1.08593750e-01,6.07488281e+00,,1.17201658e-02,4.63646561e-01,,1.17201658e-02,3.97582080e+03
1.17211658e-02,7.95546875e+00,4.28228125e-01,-1.21250000e-02,8.10390625e-02,-1.01562500e-01,6.07394531e+00,,1.17211658e-02,4.63676721e-01,,1.17211658e-02,3.97437109e+03
1.17221658e-02,7.97031250e+00,4.26542188e-01,8.76562500e-03,8.11093750e-02,-1.05468750e-01,6.07406250e+00,,1.17221658e-02,4.63706821e-01,,1.17221658e-02,3.97285010e+03
1.17231658e-02,7.99296875e+00,4.24734375e-01,2.33281250e-02,8.12109375e-02,-1.09375000e-01,6.07335938e+00,,1.17231658e-02,4.63736802e-01,,1.17231658e-02,3.97042896e+03
1.17241658e-02,7.99843750e+00,4.23576563e-01,1.97968750e-02,8.11875000e-02,-1.12500000e-01,6.07265625e+00,,1.17241658e-02,4.63766664e-01,,1.17241658e-02,3.96975146e+03
1.17251658e-02,8.00078125e+00,4.23292188e-01,3.87500000e-03,8.11328125e-02,-1.14062500e-01,6.07253906e+00,,1.17251658e-02,4.63796467e-01,,1.17251658e-02,3.96944678e+03
1.17261658e-02,8.02265625e+00,4.23800000e-01,-9.06250000e-03,8.11328125e-02,-1.12500000e-01,6.07253906e+00,,1.17261658e-02,4.63826299e-01,,1.17261658e-02,3.96720581e+03
1.17271658e-02,8.04765625e+00,4.23515625e-01,-5.34375000e-03,8.11562500e-02,-1.12500000e-01,6.07207031e+00,,1.17271658e-02,4.63856161e-01,,1.17271658e-02,3.96466650e+03
1.17281658e-02,8.04531250e+00,4.23332812e-01,1.01250000e-02,8.12109375e-02,-1.17968750e-01,6.07207031e+00,,1.17281658e-02,4.63885963e-01,,1.17281658e-02,3.96489551e+03
1.17291658e-02,8.02968750e+00,4.21951562e-01,1.81093750e-02,8.12109375e-02,-1.22656250e-01,6.07125000e+00,,1.17291658e-02,4.63915735e-01,,1.17291658e-02,3.96643164e+03
1.17301658e-02,8.00937500e+00,4.21768750e-01,9.42187500e-03,8.11718750e-02,-1.25781250e-01,6.07007813e+00,,1.17301658e-02,4.63945448e-01,,1.17301658e-02,3.96845239e+03
1.17311658e-02,7.99062500e+00,4.21565625e-01,-3.87500000e-03,8.10546875e-02,-1.28125000e-01,6.07125000e+00,,1.17311658e-02,4.63975161e-01,,1.17311658e-02,3.97037061e+03
1.17321658e-02,7.98906250e+00,4.21951562e-01,-5.75000000e-03,8.10546875e-02,-1.31250000e-01,6.07171875e+00,,1.17321658e-02,4.64004874e-01,,1.17321658e-02,3.97055762e+03
1.17331658e-02,7.99140625e+00,4.21321875e-01,5.60937500e-03,8.10937500e-02,-1.36718750e-01,6.07148438e+00,,1.17331658e-02,4.64034528e-01,,1.17331658e-02,3.97031592e+03
1.17341658e-02,7.98515625e+00,4.20225000e-01,1.61406250e-02,8.10937500e-02,-1.29687500e-01,6.07125000e+00,,1.17341658e-02,4.64064181e-01,,1.17341658e-02,3.97090283e+03
1.17351658e-02,7.96718750e+00,4.20001563e-01,1.25000000e-02,8.10546875e-02,-1.27343750e-01,6.07054688e+00,,1.17351658e-02,4.64093775e-01,,1.17351658e-02,3.97267944e+03
1.17361658e-02,7.95546875e+00,4.19900000e-01,-2.64062500e-03,8.10390625e-02,-1.27343750e-01,6.07054688e+00,,1.17361658e-02,4.64123338e-01,,1.17361658e-02,3.97386133e+03
1.17371658e-02,7.95312500e+00,4.19920313e-01,-1.16406250e-02,8.10234375e-02,-1.21875000e-01,6.07066406e+00,,1.17371658e-02,4.64152932e-01,,1.17371658e-02,3.97414111e+03
1.17381658e-02,7.94843750e+00,4.19473437e-01,-3.95312500e-03,8.10156250e-02,-1.17968750e-01,6.07054688e+00,,1.17381658e-02,4.64182466e-01,,1.17381658e-02,3.97466528e+03
1.17391658e-02,7.94609375e+00,4.19818750e-01,1.00625000e-02,8.10156250e-02,-1.22656250e-01,6.07054688e+00,,1.17391658e-02,4.64212000e-01,,1.17391658e-02,3.97489062e+03
1.17401658e-02,7.94609375e+00,4.19270313e-01,1.51875000e-02,8.10781250e-02,-1.24218750e-01,6.07394531e+00,,1.17401658e-02,4.64241564e-01,,1.17401658e-02,3.97482373e+03
1.17411658e-02,7.96250000e+00,4.19270313e-01,6.12500000e-03,8.12265625e-02,-1.24218750e-01,6.07535156e+00,,1.17411658e-02,4.64271069e-01,,1.17411658e-02,3.97307642e+03
1.17421658e-02,7.97265625e+00,4.19371875e-01,-5.46875000e-03,8.12968750e-02,-1.14843750e-01,6.07347656e+00,,1.17421658e-02,4.64300573e-01,,1.17421658e-02,3.97202734e+03
1.17431658e-02,7.98359375e+00,4.19920313e-01,-3.60937500e-03,8.11875000e-02,-1.08593750e-01,6.07113281e+00,,1.17431658e-02,4.64330137e-01,,1.17431658e-02,3.97092383e+03
1.17441658e-02,7.99375000e+00,4.20001563e-01,1.07968750e-02,8.11875000e-02,-1.01562500e-01,6.07148438e+00,,1.17441658e-02,4.64359701e-01,,1.17441658e-02,3.96985767e+03
1.17451658e-02,8.00234375e+00,4.20448438e-01,2.11718750e-02,8.12109375e-02,-1.01562500e-01,6.07265625e+00,,1.17451658e-02,4.64389294e-01,,1.17451658e-02,3.96888672e+03
1.17461658e-02,8.00625000e+00,4.20895313e-01,1.61875000e-02,8.12031250e-02,-9.60937500e-02,6.07394531e+00,,1.17461658e-02,4.64418888e-01,,1.17461658e-02,3.96838525e+03
1.17471658e-02,8.03125000e+00,4.21667188e-01,5.15625000e-04,8.11718750e-02,-9.53125000e-02,6.07406250e+00,,1.17471658e-02,4.64448571e-01,,1.17471658e-02,3.96576367e+03
1.17481658e-02,8.07578125e+00,4.22946875e-01,-4.78125000e-03,8.11328125e-02,-9.60937500e-02,6.07347656e+00,,1.17481658e-02,4.64478314e-01,,1.17481658e-02,3.96118457e+03
1.17491658e-02,8.12265625e+00,4.22642188e-01,1.17656250e-02,8.10937500e-02,-9.53125000e-02,6.07335938e+00,,1.17491658e-02,4.64508086e-01,,1.17491658e-02,3.95633350e+03
1.17501658e-02,8.16796875e+00,4.21829688e-01,3.37343750e-02,8.10859375e-02,-8.67187500e-02,6.07230469e+00,,1.17501658e-02,4.64537829e-01,,1.17501658e-02,3.95154150e+03
1.17511658e-02,8.19453125e+00,4.20834375e-01,3.61250000e-02,8.11093750e-02,-7.65625000e-02,6.07007813e+00,,1.17511658e-02,4.64567512e-01,,1.17511658e-02,3.94861792e+03
1.17521658e-02,8.20000000e+00,4.20550000e-01,1.58281250e-02,8.10000000e-02,-6.79687500e-02,6.07007813e+00,,1.17521658e-02,4.64597106e-01,,1.17521658e-02,3.94791650e+03
1.17531658e-02,8.19921875e+00,4.20996875e-01,-4.15625000e-03,8.10390625e-02,-6.79687500e-02,6.07054688e+00,,1.17531658e-02,4.64626759e-01,,1.17531658e-02,3.94796631e+03
1.17541658e-02,8.19218750e+00,4.20996875e-01,-2.64062500e-03,8.11718750e-02,-6.56250000e-02,6.07031250e+00,,1.17541658e-02,4.64656413e-01,,1.17541658e-02,3.94870874e+03
1.17551658e-02,8.17343750e+00,4.19940625e-01,1.53593750e-02,8.11875000e-02,-5.85937500e-02,6.06867188e+00,,1.17551658e-02,4.64686006e-01,,1.17551658e-02,3.95060791e+03
1.17561658e-02,8.15312500e+00,4.18335938e-01,2.59218750e-02,8.11171875e-02,-5.46875000e-02,6.06832031e+00,,1.17561658e-02,4.64715540e-01,,1.17561658e-02,3.95259277e+03
1.17571658e-02,8.15078125e+00,4.17320313e-01,1.69062500e-02,8.10781250e-02,-5.23437500e-02,6.06972656e+00,,1.17571658e-02,4.64744955e-01,,1.17571658e-02,3.95272119e+03
1.17581658e-02,8.14531250e+00,4.17421875e-01,1.34375000e-03,8.10390625e-02,-5.62500000e-02,6.06972656e+00,,1.17581658e-02,4.64774340e-01,,1.17581658e-02,3.95323608e+03
1.17591658e-02,8.14140625e+00,4.17421875e-01,-3.75000000e-04,8.10625000e-02,-6.40625000e-02,6.06972656e+00,,1.17591658e-02,4.64803696e-01,,1.17591658e-02,3.95363623e+03
1.17601658e-02,8.13593750e+00,4.17665625e-01,1.30937500e-02,8.10937500e-02,-6.25000000e-02,6.07007813e+00,,1.17601658e-02,4.64833111e-01,,1.17601658e-02,3.95416650e+03
1.17611658e-02,8.12421875e+00,4.17178125e-01,2.27812500e-02,8.11484375e-02,-5.85937500e-02,6.07125000e+00,,1.17611658e-02,4.64862496e-01,,1.17611658e-02,3.95527979e+03
1.17621658e-02,8.12109375e+00,4.16873438e-01,1.33906250e-02,8.12500000e-02,-6.71875000e-02,6.07230469e+00,,1.17621658e-02,4.64891881e-01,,1.17621658e-02,3.95550586e+03
1.17631658e-02,8.11484375e+00,4.16893750e-01,-3.98437500e-03,8.12968750e-02,-7.10937500e-02,6.07195313e+00,,1.17631658e-02,4.64921236e-01,,1.17631658e-02,3.95612524e+03
1.17641658e-02,8.09765625e+00,4.16243750e-01,-7.75000000e-03,8.12968750e-02,-7.34375000e-02,6.07113281e+00,,1.17641658e-02,4.64950591e-01,,1.17641658e-02,3.95792822e+03
1.17651658e-02,8.06796875e+00,4.16345313e-01,4.32812500e-03,8.12968750e-02,-7.34375000e-02,6.06984375e+00,,1.17651658e-02,4.64979887e-01,,1.17651658e-02,3.96099780e+03
1.17661658e-02,8.03593750e+00,4.16000000e-01,1.54218750e-02,8.13593750e-02,-6.95312500e-02,6.07066406e+00,,1.17661658e-02,4.65009212e-01,,1.17661658e-02,3.96424756e+03
1.17671658e-02,8.01562500e+00,4.15370313e-01,1.06562500e-02,8.13750000e-02,-6.56250000e-02,6.07171875e+00,,1.17671658e-02,4.65038508e-01,,1.17671658e-02,3.96627246e+03
1.17681658e-02,8.01718750e+00,4.15187500e-01,-2.70312500e-03,8.13593750e-02,-6.25000000e-02,6.07195313e+00,,1.17681658e-02,4.65067744e-01,,1.17681658e-02,3.96609033e+03
1.17691658e-02,8.03046875e+00,4.15025000e-01,-4.78125000e-03,8.14140625e-02,-6.56250000e-02,6.07031250e+00,,1.17691658e-02,4.65096951e-01,,1.17691658e-02,3.96474121e+03
1.17701658e-02,8.03671875e+00,4.15817188e-01,8.00000000e-03,8.14531250e-02,-7.10937500e-02,6.07113281e+00,,1.17701658e-02,4.65126216e-01,,1.17701658e-02,3.96408789e+03
1.17711658e-02,8.04609375e+00,4.16000000e-01,1.86562500e-02,8.14687500e-02,-8.04687500e-02,6.07148438e+00,,1.17711658e-02,4.65155512e-01,,1.17711658e-02,3.96305078e+03
1.17721658e-02,8.05312500e+00,4.16081250e-01,1.38437500e-02,8.13750000e-02,-8.12500000e-02,6.06972656e+00,,1.17721658e-02,4.65184778e-01,,1.17721658e-02,3.96223999e+03
1.17731658e-02,8.05468750e+00,4.15898437e-01,2.00000000e-03,8.13046875e-02,-7.89062500e-02,6.06925781e+00,,1.17731658e-02,4.65214074e-01,,1.17731658e-02,3.96203687e+03
1.17741658e-02,8.06640625e+00,4.15756250e-01,-1.56250000e-04,8.13203125e-02,-7.73437500e-02,6.06914063e+00,,1.17741658e-02,4.65243340e-01,,1.17741658e-02,3.96082373e+03
1.17751658e-02,8.06484375e+00,4.16487500e-01,9.98437500e-03,8.13593750e-02,-7.73437500e-02,6.06949219e+00,,1.17751658e-02,4.65272665e-01,,1.17751658e-02,3.96095898e+03
1.17761658e-02,8.04609375e+00,4.16731250e-01,1.72031250e-02,8.14140625e-02,-8.04687500e-02,6.06984375e+00,,1.17761658e-02,4.65302020e-01,,1.17761658e-02,3.96281982e+03
1.17771658e-02,8.02343750e+00,4.17076563e-01,8.73437500e-03,8.14375000e-02,-8.67187500e-02,6.06914063e+00,,1.17771658e-02,4.65331376e-01,,1.17771658e-02,3.96508667e+03
1.17781658e-02,8.02343750e+00,4.16873438e-01,-6.96875000e-03,8.14687500e-02,-8.59375000e-02,6.06867188e+00,,1.17781658e-02,4.65360701e-01,,1.17781658e-02,3.96508228e+03
1.17791658e-02,8.02109375e+00,4.16162500e-01,-8.95312500e-03,8.14687500e-02,-7.96875000e-02,6.06867188e+00,,1.17791658e-02,4.65390027e-01,,1.17791658e-02,3.96536572e+03
1.17801658e-02,8.02500000e+00,4.14984375e-01,7.20312500e-03,8.15234375e-02,-7.34375000e-02,6.06890625e+00,,1.17801658e-02,4.65419263e-01,,1.17801658e-02,3.96496802e+03
1.17811658e-02,8.02343750e+00,4.14050000e-01,2.19375000e-02,8.15468750e-02,-7.18750000e-02,6.06925781e+00,,1.17811658e-02,4.65448469e-01,,1.17811658e-02,3.96505200e+03
1.17821658e-02,8.01562500e+00,4.13664063e-01,1.69062500e-02,8.16015625e-02,-7.50000000e-02,6.07089844e+00,,1.17821658e-02,4.65477616e-01,,1.17821658e-02,3.96575439e+03
1.17831658e-02,8.00468750e+00,4.13664063e-01,-3.43750000e-03,8.16953125e-02,-8.28125000e-02,6.07171875e+00,,1.17831658e-02,4.65506732e-01,,1.17831658e-02,3.96684619e+03
1.17841658e-02,7.99296875e+00,4.13725000e-01,-1.54531250e-02,8.16562500e-02,-8.67187500e-02,6.07054688e+00,,1.17841658e-02,4.65535849e-01,,1.17841658e-02,3.96810425e+03
1.17851658e-02,7.97578125e+00,4.14192188e-01,-7.85937500e-03,8.15312500e-02,-7.89062500e-02,6.07113281e+00,,1.17851658e-02,4.65564996e-01,,1.17851658e-02,3.96993750e+03
1.17861658e-02,7.96328125e+00,4.15228125e-01,7.81250000e-03,8.15234375e-02,-8.12500000e-02,6.07207031e+00,,1.17861658e-02,4.65594232e-01,,1.17861658e-02,3.97122632e+03
1.17871658e-02,7.94453125e+00,4.14720313e-01,1.48281250e-02,8.15234375e-02,-8.43750000e-02,6.07207031e+00,,1.17871658e-02,4.65623438e-01,,1.17871658e-02,3.97309961e+03
1.17881658e-02,7.92500000e+00,4.14882813e-01,4.23437500e-03,8.15468750e-02,-8.28125000e-02,6.07335938e+00,,1.17881658e-02,4.65652645e-01,,1.17881658e-02,3.97506250e+03
1.17891658e-02,7.91015625e+00,4.15329687e-01,-1.01093750e-02,8.15078125e-02,-7.50000000e-02,6.07347656e+00,,1.17891658e-02,4.65681881e-01,,1.17891658e-02,3.97660840e+03
1.17901658e-02,7.90625000e+00,4.16203125e-01,-1.09687500e-02,8.15078125e-02,-6.71875000e-02,6.07265625e+00,,1.17901658e-02,4.65711147e-01,,1.17901658e-02,3.97706665e+03
1.17911658e-02,7.91562500e+00,4.16528125e-01,2.00000000e-03,8.15078125e-02,-6.25000000e-02,6.07265625e+00,,1.17911658e-02,4.65740472e-01,,1.17911658e-02,3.97612402e+03
1.17921658e-02,7.93125000e+00,4.16142188e-01,1.43437500e-02,8.15625000e-02,-5.78125000e-02,6.07207031e+00,,1.17921658e-02,4.65769798e-01,,1.17921658e-02,3.97446973e+03
1.17931658e-02,7.93281250e+00,4.15431250e-01,1.27343750e-02,8.14843750e-02,-5.23437500e-02,6.07007813e+00,,1.17931658e-02,4.65799063e-01,,1.17931658e-02,3.97423706e+03
1.17941658e-02,7.93125000e+00,4.15085938e-01,1.15625000e-03,8.13437500e-02,-5.31250000e-02,6.07007813e+00,,1.17941658e-02,4.65828329e-01,,1.17941658e-02,3.97436133e+03
1.17951658e-02,7.93984375e+00,4.15817188e-01,-4.40625000e-03,8.13906250e-02,-5.46875000e-02,6.07113281e+00,,1.17951658e-02,4.65857565e-01,,1.17951658e-02,3.97348438e+03
1.17961658e-02,7.94843750e+00,4.16203125e-01,2.43750000e-03,8.13906250e-02,-4.92187500e-02,6.07089844e+00,,1.17961658e-02,4.65886861e-01,,1.17961658e-02,3.97260327e+03
1.17971658e-02,7.94375000e+00,4.16792188e-01,1.19531250e-02,8.13046875e-02,-4.92187500e-02,6.07031250e+00,,1.17971658e-02,4.65916157e-01,,1.17971658e-02,3.97304834e+03
1.17981658e-02,7.93984375e+00,4.16385938e-01,1.13437500e-02,8.13359375e-02,-4.14062500e-02,6.07007813e+00,,1.17981658e-02,4.65945512e-01,,1.17981658e-02,3.97338965e+03
1.17991658e-02,7.93828125e+00,4.15289063e-01,7.96875000e-04,8.13906250e-02,-3.20312500e-02,6.06949219e+00,,1.17991658e-02,4.65974808e-01,,1.17991658e-02,3.97351855e+03
1.18001658e-02,7.92890625e+00,4.15614062e-01,-7.64062500e-03,8.14140625e-02,-3.04687500e-02,6.06925781e+00,,1.18001658e-02,4.66004044e-01,,1.18001658e-02,3.97450293e+03
1.18011658e-02,7.91250000e+00,4.14923438e-01,-4.70312500e-03,8.14140625e-02,-3.20312500e-02,6.06972656e+00,,1.18011658e-02,4.66033310e-01,,1.18011658e-02,3.97622705e+03
1.18021658e-02,7.90078125e+00,4.15329687e-01,2.78125000e-03,8.13984375e-02,-3.04687500e-02,6.07007813e+00,,1.18021658e-02,4.66062516e-01,,1.18021658e-02,3.97744043e+03
1.18031658e-02,7.89765625e+00,4.14639063e-01,4.85937500e-03,8.13984375e-02,-3.75000000e-02,6.07136719e+00,,1.18031658e-02,4.66091752e-01,,1.18031658e-02,3.97774219e+03
1.18041658e-02,7.90078125e+00,4.14171875e-01,2.25000000e-03,8.14296875e-02,-3.20312500e-02,6.07171875e+00,,1.18041658e-02,4.66120929e-01,,1.18041658e-02,3.97740137e+03
1.18051658e-02,7.89375000e+00,4.14050000e-01,-1.87500000e-04,8.14140625e-02,-2.57812500e-02,6.06972656e+00,,1.18051658e-02,4.66150075e-01,,1.18051658e-02,3.97812061e+03
1.18061658e-02,7.88750000e+00,4.14253125e-01,-2.03125000e-04,8.14296875e-02,-2.03125000e-02,6.07031250e+00,,1.18061658e-02,4.66179222e-01,,1.18061658e-02,3.97876587e+03
1.18071658e-02,7.89531250e+00,4.14781250e-01,1.92187500e-03,8.14375000e-02,-1.17187500e-02,6.07148438e+00,,1.18071658e-02,4.66208398e-01,,1.18071658e-02,3.97795605e+03
1.18081658e-02,7.92187500e+00,4.14476563e-01,4.39062500e-03,8.14375000e-02,-7.03125000e-03,6.07195313e+00,,1.18081658e-02,4.66237605e-01,,1.18081658e-02,3.97520093e+03
1.18091658e-02,7.95390625e+00,4.14354688e-01,7.64062500e-03,8.14296875e-02,-7.03125000e-03,6.07125000e+00,,1.18091658e-02,4.66266781e-01,,1.18091658e-02,3.97186719e+03
1.18101658e-02,7.99062500e+00,4.14009375e-01,1.29218750e-02,8.14140625e-02,-3.90625000e-03,6.07054688e+00,,1.18101658e-02,4.66295928e-01,,1.18101658e-02,3.96802686e+03
1.18111658e-02,8.01015625e+00,4.13846875e-01,1.76718750e-02,8.14531250e-02,1.56250000e-03,6.07171875e+00,,1.18111658e-02,4.66325074e-01,,1.18111658e-02,3.96593237e+03
1.18121658e-02,8.01875000e+00,4.13765625e-01,1.65156250e-02,8.14843750e-02,7.81250000e-03,6.07207031e+00,,1.18121658e-02,4.66354251e-01,,1.18121658e-02,3.96495557e+03
1.18131658e-02,8.02109375e+00,4.14395313e-01,8.00000000e-03,8.14687500e-02,1.48437500e-02,6.06984375e+00,,1.18131658e-02,4.66383398e-01,,1.18131658e-02,3.96464844e+03
1.18141658e-02,8.02500000e+00,4.14476563e-01,1.42187500e-03,8.14375000e-02,1.71875000e-02,6.06644531e+00,,1.18141658e-02,4.66412574e-01,,1.18141658e-02,3.96422095e+03
1.18151658e-02,8.03281250e+00,4.14354688e-01,5.56250000e-03,8.14140625e-02,7.81250000e-03,6.06714844e+00,,1.18151658e-02,4.66441751e-01,,1.18151658e-02,3.96339697e+03
1.18161658e-02,8.06250000e+00,4.14395313e-01,1.75625000e-02,8.14843750e-02,1.17187500e-02,6.06773438e+00,,1.18161658e-02,4.66470957e-01,,1.18161658e-02,3.96027539e+03
1.18171658e-02,8.10000000e+00,4.13867188e-01,2.64843750e-02,8.15625000e-02,2.57812500e-02,6.06714844e+00,,1.18171658e-02,4.66500103e-01,,1.18171658e-02,3.95629272e+03
1.18181658e-02,8.12265625e+00,4.14923438e-01,2.31093750e-02,8.15781250e-02,3.20312500e-02,6.06726563e+00,,1.18181658e-02,4.66529280e-01,,1.18181658e-02,3.95382568e+03
1.18191658e-02,8.12968750e+00,4.15431250e-01,1.50000000e-02,8.15234375e-02,3.59375000e-02,6.06890625e+00,,1.18191658e-02,4.66558546e-01,,1.18191658e-02,3.95299976e+03
1.18201658e-02,8.12968750e+00,4.15614062e-01,1.25156250e-02,8.14765625e-02,4.14062500e-02,6.06867188e+00,,1.18201658e-02,4.66587782e-01,,1.18201658e-02,3.95292700e+03
