Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000,,Zero Index,719.31072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28866893e-02,6.23046875e+00,2.38387500e-01,-5.00156250e-02,9.43828125e-02,2.81250000e-03,6.05988281e+00,,1.28866893e-02,2.96619296e-01,,1.28866893e-02,3.11316992e+03
1.28876893e-02,6.33359375e+00,2.28475000e-01,-2.44375000e-02,9.44531250e-02,2.96875000e-03,6.05906250e+00,,1.28876893e-02,2.96635717e-01,,1.28876893e-02,3.10273608e+03
1.28886893e-02,6.42031250e+00,2.29693750e-01,3.16718750e-02,9.44140625e-02,3.03125000e-03,6.05882813e+00,,1.28886893e-02,2.96651870e-01,,1.28886893e-02,3.09377686e+03
1.28896893e-02,6.47109375e+00,2.27378125e-01,5.73750000e-02,9.43593750e-02,2.90625000e-03,6.05906250e+00,,1.28896893e-02,2.96667963e-01,,1.28896893e-02,3.08830566e+03
1.28906893e-02,6.49765625e+00,2.27215625e-01,2.42031250e-02,9.43750000e-02,2.87500000e-03,6.05882813e+00,,1.28906893e-02,2.96683967e-01,,1.28906893e-02,3.08535107e+03
1.28916893e-02,6.55859375e+00,2.34182813e-01,-2.64062500e-02,9.43359375e-02,3.03125000e-03,6.05847656e+00,,1.28916893e-02,2.96700209e-01,,1.28916893e-02,3.07907471e+03
1.28926893e-02,6.65312500e+00,2.31075000e-01,-2.69375000e-02,9.43593750e-02,3.25000000e-03,6.05542969e+00,,1.28926893e-02,2.96716601e-01,,1.28926893e-02,3.06947046e+03
1.28936893e-02,6.71328125e+00,2.34528125e-01,3.22343750e-02,9.44140625e-02,3.12500000e-03,6.05425781e+00,,1.28936893e-02,2.96732992e-01,,1.28936893e-02,3.06325488e+03
1.28946893e-02,6.72109375e+00,2.28820313e-01,7.71562500e-02,9.43359375e-02,3.09375000e-03,6.05425781e+00,,1.28946893e-02,2.96749324e-01,,1.28946893e-02,3.06215942e+03
1.28956893e-02,6.73437500e+00,2.32050000e-01,5.20937500e-02,9.43046875e-02,3.65625000e-03,6.05261719e+00,,1.28956893e-02,2.96765566e-01,,1.28956893e-02,3.06044800e+03
1.28966893e-02,6.77343750e+00,2.32171875e-01,-6.53125000e-03,9.43437500e-02,4.18750000e-03,6.05203125e+00,,1.28966893e-02,2.96781868e-01,,1.28966893e-02,3.05630029e+03
1.28976893e-02,6.82031250e+00,2.31623438e-01,-1.55312500e-02,9.43437500e-02,4.18750000e-03,6.05261719e+00,,1.28976893e-02,2.96798199e-01,,1.28976893e-02,3.05152637e+03
1.28986893e-02,6.87109375e+00,2.34101563e-01,3.79375000e-02,9.43437500e-02,4.15625000e-03,6.05285156e+00,,1.28986893e-02,2.96814620e-01,,1.28986893e-02,3.04623193e+03
1.28996893e-02,6.92812500e+00,2.30668750e-01,8.61093750e-02,9.43750000e-02,4.09375000e-03,6.05167969e+00,,1.28996893e-02,2.96830982e-01,,1.28996893e-02,3.04002344e+03
1.29006893e-02,6.98828125e+00,2.31968750e-01,7.79218750e-02,9.43359375e-02,4.18750000e-03,6.05085937e+00,,1.29006893e-02,2.96847254e-01,,1.29006893e-02,3.03338721e+03
1.29016893e-02,7.05000000e+00,2.28028125e-01,2.81875000e-02,9.43828125e-02,4.00000000e-03,6.05203125e+00,,1.29016893e-02,2.96863467e-01,,1.29016893e-02,3.02674341e+03
1.29026893e-02,7.09687500e+00,2.32131250e-01,1.39062500e-03,9.43984375e-02,4.00000000e-03,6.05261719e+00,,1.29026893e-02,2.96879679e-01,,1.29026893e-02,3.02183252e+03
1.29036893e-02,7.13437500e+00,2.31278125e-01,3.22968750e-02,9.43828125e-02,4.00000000e-03,6.05167969e+00,,1.29036893e-02,2.96896011e-01,,1.29036893e-02,3.01787744e+03
1.29046893e-02,7.16406250e+00,2.29896875e-01,8.15937500e-02,9.44375000e-02,4.00000000e-03,6.05039063e+00,,1.29046893e-02,2.96912223e-01,,1.29046893e-02,3.01451514e+03
1.29056893e-02,7.17812500e+00,2.32334375e-01,8.92031250e-02,9.44921875e-02,3.34375000e-03,6.05285156e+00,,1.29056893e-02,2.96928495e-01,,1.29056893e-02,3.01261279e+03
1.29066893e-02,7.18359375e+00,2.26504688e-01,4.88906250e-02,9.44296875e-02,3.03125000e-03,6.05507813e+00,,1.29066893e-02,2.96944648e-01,,1.29066893e-02,3.01168311e+03
1.29076893e-02,7.17968750e+00,2.28759375e-01,1.37500000e-02,9.43984375e-02,3.18750000e-03,6.05460938e+00,,1.29076893e-02,2.96960682e-01,,1.29076893e-02,3.01191992e+03
1.29086893e-02,7.17968750e+00,2.26484375e-01,2.43593750e-02,9.44921875e-02,3.28125000e-03,6.05484375e+00,,1.29086893e-02,2.96976745e-01,,1.29086893e-02,3.01181885e+03
1.29096893e-02,7.18125000e+00,2.29226563e-01,6.40000000e-02,9.45468750e-02,3.40625000e-03,6.05507813e+00,,1.29096893e-02,2.96992779e-01,,1.29096893e-02,3.01142383e+03
1.29106893e-02,7.16875000e+00,2.27256250e-01,8.24375000e-02,9.45234375e-02,3.65625000e-03,6.05355469e+00,,1.29106893e-02,2.97008842e-01,,1.29106893e-02,3.01232422e+03
1.29116893e-02,7.15078125e+00,2.25935938e-01,5.77500000e-02,9.45078125e-02,3.87500000e-03,6.05226563e+00,,1.29116893e-02,2.97024816e-01,,1.29116893e-02,3.01380518e+03
1.29126893e-02,7.11562500e+00,2.27114063e-01,2.32500000e-02,9.44375000e-02,3.78125000e-03,6.05308594e+00,,1.29126893e-02,2.97040731e-01,,1.29126893e-02,3.01721509e+03
1.29136893e-02,7.09843750e+00,2.24229688e-01,2.02656250e-02,9.44296875e-02,3.18750000e-03,6.05460938e+00,,1.29136893e-02,2.97056645e-01,,1.29136893e-02,3.01887158e+03
1.29146893e-02,7.08906250e+00,2.26626563e-01,5.09062500e-02,9.44296875e-02,2.96875000e-03,6.05402344e+00,,1.29146893e-02,2.97072530e-01,,1.29146893e-02,3.01964941e+03
1.29156893e-02,7.07031250e+00,2.26687500e-01,7.51406250e-02,9.45078125e-02,3.40625000e-03,6.05226563e+00,,1.29156893e-02,2.97088474e-01,,1.29156893e-02,3.02124829e+03
1.29166893e-02,7.04765625e+00,2.28515625e-01,6.26875000e-02,9.45468750e-02,4.15625000e-03,6.05062500e+00,,1.29166893e-02,2.97104508e-01,,1.29166893e-02,3.02321875e+03
1.29176893e-02,7.04609375e+00,2.28434375e-01,3.04375000e-02,9.45703125e-02,3.87500000e-03,6.05167969e+00,,1.29176893e-02,2.97120631e-01,,1.29176893e-02,3.02313306e+03
1.29186893e-02,7.07265625e+00,2.27398438e-01,2.23437500e-02,9.45312500e-02,3.62500000e-03,6.05261719e+00,,1.29186893e-02,2.97136664e-01,,1.29186893e-02,3.02025488e+03
1.29196893e-02,7.11718750e+00,2.28028125e-01,5.32656250e-02,9.45703125e-02,3.40625000e-03,6.05542969e+00,,1.29196893e-02,2.97152698e-01,,1.29196893e-02,3.01546387e+03
1.29206893e-02,7.14531250e+00,2.25407813e-01,8.68125000e-02,9.45625000e-02,3.12500000e-03,6.05730469e+00,,1.29206893e-02,2.97168672e-01,,1.29206893e-02,3.01219336e+03
1.29216893e-02,7.16484375e+00,2.26565625e-01,8.11093750e-02,9.45625000e-02,3.09375000e-03,6.05566406e+00,,1.29216893e-02,2.97184557e-01,,1.29216893e-02,3.00973486e+03
1.29226893e-02,7.18281250e+00,2.27601563e-01,4.47812500e-02,9.45859375e-02,3.12500000e-03,6.05484375e+00,,1.29226893e-02,2.97200561e-01,,1.29226893e-02,3.00754907e+03
1.29236893e-02,7.19609375e+00,2.27743750e-01,2.41250000e-02,9.46796875e-02,3.25000000e-03,6.05449219e+00,,1.29236893e-02,2.97216594e-01,,1.29236893e-02,3.00599707e+03
1.29246893e-02,7.20625000e+00,2.27845313e-01,4.22031250e-02,9.46562500e-02,3.87500000e-03,6.05308594e+00,,1.29246893e-02,2.97232628e-01,,1.29246893e-02,3.00477417e+03
1.29256893e-02,7.21328125e+00,2.27012500e-01,7.59687500e-02,9.45859375e-02,4.15625000e-03,6.05390625e+00,,1.29256893e-02,2.97248632e-01,,1.29256893e-02,3.00373633e+03
1.29266893e-02,7.21093750e+00,2.26525000e-01,8.69062500e-02,9.45312500e-02,3.65625000e-03,6.05707031e+00,,1.29266893e-02,2.97264606e-01,,1.29266893e-02,3.00354639e+03
1.29276893e-02,7.20781250e+00,2.25956250e-01,6.11406250e-02,9.45859375e-02,3.50000000e-03,6.05847656e+00,,1.29276893e-02,2.97280550e-01,,1.29276893e-02,3.00347607e+03
1.29286893e-02,7.20625000e+00,2.26646875e-01,3.01406250e-02,9.45078125e-02,3.56250000e-03,6.05906250e+00,,1.29286893e-02,2.97296494e-01,,1.29286893e-02,3.00339526e+03
1.29296893e-02,7.19687500e+00,2.27215625e-01,3.15312500e-02,9.44687500e-02,3.40625000e-03,6.05929688e+00,,1.29296893e-02,2.97312468e-01,,1.29296893e-02,3.00419824e+03
1.29306893e-02,7.19609375e+00,2.25935938e-01,6.12812500e-02,9.44765625e-02,3.46875000e-03,6.05789063e+00,,1.29306893e-02,2.97328413e-01,,1.29306893e-02,3.00403271e+03
1.29316893e-02,7.19296875e+00,2.26220313e-01,8.10781250e-02,9.44921875e-02,3.46875000e-03,6.05730469e+00,,1.29316893e-02,2.97344327e-01,,1.29316893e-02,3.00397778e+03
1.29326893e-02,7.16640625e+00,2.25001563e-01,6.59062500e-02,9.44296875e-02,3.62500000e-03,6.05707031e+00,,1.29326893e-02,2.97360212e-01,,1.29326893e-02,3.00632666e+03
1.29336893e-02,7.13203125e+00,2.25895313e-01,3.45312500e-02,9.43359375e-02,3.50000000e-03,6.05730469e+00,,1.29336893e-02,2.97376066e-01,,1.29336893e-02,3.00960400e+03
1.29346893e-02,7.13281250e+00,2.26565625e-01,2.37031250e-02,9.43359375e-02,3.34375000e-03,6.05847656e+00,,1.29346893e-02,2.97392011e-01,,1.29346893e-02,3.00936914e+03
1.29356893e-02,7.14609375e+00,2.27337500e-01,4.65312500e-02,9.43437500e-02,3.28125000e-03,6.05824219e+00,,1.29356893e-02,2.97407985e-01,,1.29356893e-02,3.00781421e+03
1.29366893e-02,7.14218750e+00,2.26910938e-01,7.42656250e-02,9.43984375e-02,3.40625000e-03,6.05941406e+00,,1.29366893e-02,2.97423989e-01,,1.29366893e-02,3.00789648e+03
1.29376893e-02,7.13984375e+00,2.24818750e-01,7.00156250e-02,9.44140625e-02,3.65625000e-03,6.05882813e+00,,1.29376893e-02,2.97439873e-01,,1.29376893e-02,3.00775586e+03
1.29386893e-02,7.13984375e+00,2.26707813e-01,3.83437500e-02,9.44375000e-02,3.78125000e-03,6.05765625e+00,,1.29386893e-02,2.97455788e-01,,1.29386893e-02,3.00746875e+03
1.29396893e-02,7.14375000e+00,2.26565625e-01,1.90937500e-02,9.44765625e-02,3.87500000e-03,6.05648438e+00,,1.29396893e-02,2.97471762e-01,,1.29396893e-02,3.00691406e+03
1.29406893e-02,7.13281250e+00,2.28251563e-01,3.70625000e-02,9.44687500e-02,4.00000000e-03,6.05589844e+00,,1.29406893e-02,2.97487766e-01,,1.29406893e-02,3.00789282e+03
1.29416893e-02,7.11718750e+00,2.27804688e-01,6.56875000e-02,9.44375000e-02,3.93750000e-03,6.05707031e+00,,1.29416893e-02,2.97503829e-01,,1.29416893e-02,3.00923120e+03
1.29426893e-02,7.09921875e+00,2.27601563e-01,6.54531250e-02,9.44531250e-02,3.81250000e-03,6.05871094e+00,,1.29426893e-02,2.97519863e-01,,1.29426893e-02,3.01073633e+03
1.29436893e-02,7.10234375e+00,2.28393750e-01,3.76875000e-02,9.44921875e-02,3.65625000e-03,6.05988281e+00,,1.29436893e-02,2.97535926e-01,,1.29436893e-02,3.01014087e+03
1.29446893e-02,7.11171875e+00,2.27540625e-01,1.86406250e-02,9.45078125e-02,3.56250000e-03,6.05988281e+00,,1.29446893e-02,2.97551990e-01,,1.29446893e-02,3.00902490e+03
1.29456893e-02,7.10234375e+00,2.28739063e-01,3.10000000e-02,9.44375000e-02,3.81250000e-03,6.05929688e+00,,1.29456893e-02,2.97568053e-01,,1.29456893e-02,3.00986011e+03
1.29466893e-02,7.09453125e+00,2.27784375e-01,5.53125000e-02,9.44140625e-02,4.25000000e-03,6.05882813e+00,,1.29466893e-02,2.97584146e-01,,1.29466893e-02,3.01043677e+03
1.29476893e-02,7.08515625e+00,2.28535938e-01,5.98125000e-02,9.43828125e-02,3.62500000e-03,6.06222656e+00,,1.29476893e-02,2.97600210e-01,,1.29476893e-02,3.01109839e+03
1.29486893e-02,7.07265625e+00,2.28251563e-01,3.90000000e-02,9.43750000e-02,2.81250000e-03,6.06750000e+00,,1.29486893e-02,2.97616273e-01,,1.29486893e-02,3.01212500e+03
1.29496893e-02,7.05546875e+00,2.27743750e-01,1.66562500e-02,9.43593750e-02,3.03125000e-03,6.06750000e+00,,1.29496893e-02,2.97632337e-01,,1.29496893e-02,3.01374951e+03
1.29506893e-02,7.02968750e+00,2.29937500e-01,1.89843750e-02,9.43593750e-02,3.34375000e-03,6.06503906e+00,,1.29506893e-02,2.97648430e-01,,1.29506893e-02,3.01631299e+03
1.29516893e-02,7.00234375e+00,2.28373438e-01,3.95625000e-02,9.43046875e-02,3.50000000e-03,6.06468750e+00,,1.29516893e-02,2.97664583e-01,,1.29516893e-02,3.01897681e+03
1.29526893e-02,6.96484375e+00,2.30140625e-01,4.59843750e-02,9.42421875e-02,3.62500000e-03,6.06363281e+00,,1.29526893e-02,2.97680706e-01,,1.29526893e-02,3.02261597e+03
1.29536893e-02,6.92343750e+00,2.29003125e-01,2.72187500e-02,9.41093750e-02,3.50000000e-03,6.06363281e+00,,1.29536893e-02,2.97696859e-01,,1.29536893e-02,3.02669043e+03
1.29546893e-02,6.89609375e+00,2.27154688e-01,6.56250000e-03,9.40546875e-02,3.46875000e-03,6.06363281e+00,,1.29546893e-02,2.97712952e-01,,1.29546893e-02,3.02942017e+03
1.29556893e-02,6.88281250e+00,2.25509375e-01,1.08437500e-02,9.40546875e-02,3.40625000e-03,6.06503906e+00,,1.29556893e-02,2.97728866e-01,,1.29556893e-02,3.03074292e+03
1.29566893e-02,6.85312500e+00,2.23295313e-01,3.13281250e-02,9.40937500e-02,3.40625000e-03,6.06539063e+00,,1.29566893e-02,2.97744691e-01,,1.29566893e-02,3.03369189e+03
1.29576893e-02,6.81171875e+00,2.24514063e-01,3.54687500e-02,9.41562500e-02,4.15625000e-03,6.06292969e+00,,1.29576893e-02,2.97760457e-01,,1.29576893e-02,3.03778345e+03
1.29586893e-02,6.76718750e+00,2.23945313e-01,1.22968750e-02,9.42265625e-02,4.68750000e-03,6.06128906e+00,,1.29586893e-02,2.97776252e-01,,1.29586893e-02,3.04224780e+03
1.29596893e-02,6.73593750e+00,2.26525000e-01,-1.47812500e-02,9.41875000e-02,4.46875000e-03,6.06292969e+00,,1.29596893e-02,2.97792137e-01,,1.29596893e-02,3.04547607e+03
1.29606893e-02,6.72656250e+00,2.26971875e-01,-1.15781250e-02,9.41093750e-02,4.25000000e-03,6.06386719e+00,,1.29606893e-02,2.97808111e-01,,1.29606893e-02,3.04651221e+03
1.29616893e-02,6.74375000e+00,2.26951563e-01,2.13125000e-02,9.40390625e-02,4.31250000e-03,6.06445312e+00,,1.29616893e-02,2.97824085e-01,,1.29616893e-02,3.04471436e+03
1.29626893e-02,6.77343750e+00,2.27154688e-01,4.99687500e-02,9.40234375e-02,4.31250000e-03,6.06468750e+00,,1.29626893e-02,2.97840089e-01,,1.29626893e-02,3.04146509e+03
1.29636893e-02,6.80234375e+00,2.26951563e-01,4.54531250e-02,9.40156250e-02,4.25000000e-03,6.06445312e+00,,1.29636893e-02,2.97856092e-01,,1.29636893e-02,3.03823218e+03
1.29646893e-02,6.85234375e+00,2.28028125e-01,1.66718750e-02,9.40937500e-02,4.25000000e-03,6.06433594e+00,,1.29646893e-02,2.97872126e-01,,1.29646893e-02,3.03291260e+03
1.29656893e-02,6.90000000e+00,2.27459375e-01,4.53125000e-04,9.42031250e-02,4.37500000e-03,6.06492188e+00,,1.29656893e-02,2.97888160e-01,,1.29656893e-02,3.02795410e+03
1.29666893e-02,6.92812500e+00,2.27398438e-01,1.01875000e-02,9.41328125e-02,4.40625000e-03,6.06410156e+00,,1.29666893e-02,2.97904164e-01,,1.29666893e-02,3.02502661e+03
1.29676893e-02,6.93359375e+00,2.29917188e-01,3.29531250e-02,9.40625000e-02,3.71875000e-03,6.06503906e+00,,1.29676893e-02,2.97920257e-01,,1.29676893e-02,3.02434839e+03
1.29686893e-02,6.92812500e+00,2.27114063e-01,4.27500000e-02,9.40625000e-02,3.25000000e-03,6.06726563e+00,,1.29686893e-02,2.97936350e-01,,1.29686893e-02,3.02471167e+03
1.29696893e-02,6.94140625e+00,2.28434375e-01,2.32968750e-02,9.40546875e-02,2.96875000e-03,6.06726563e+00,,1.29696893e-02,2.97952384e-01,,1.29696893e-02,3.02316772e+03
1.29706893e-02,6.97421875e+00,2.28860938e-01,3.92187500e-03,9.40156250e-02,2.96875000e-03,6.06691406e+00,,1.29706893e-02,2.97968477e-01,,1.29706893e-02,3.01971265e+03
1.29716893e-02,7.01953125e+00,2.26321875e-01,2.03750000e-02,9.40156250e-02,3.18750000e-03,6.06714844e+00,,1.29716893e-02,2.97984511e-01,,1.29716893e-02,3.01497681e+03
1.29726893e-02,7.05156250e+00,2.26626563e-01,5.20312500e-02,9.40234375e-02,3.28125000e-03,6.06644531e+00,,1.29726893e-02,2.98000455e-01,,1.29726893e-02,3.01148291e+03
1.29736893e-02,7.08046875e+00,2.26951563e-01,5.43750000e-02,9.40156250e-02,3.09375000e-03,6.06644531e+00,,1.29736893e-02,2.98016429e-01,,1.29736893e-02,3.00822070e+03
1.29746893e-02,7.11328125e+00,2.27114063e-01,2.39843750e-02,9.39843750e-02,2.81250000e-03,6.06750000e+00,,1.29746893e-02,2.98032433e-01,,1.29746893e-02,3.00463037e+03
1.29756893e-02,7.11171875e+00,2.25448438e-01,-2.89062500e-03,9.39453125e-02,3.03125000e-03,6.06691406e+00,,1.29756893e-02,2.98048377e-01,,1.29756893e-02,3.00473584e+03
1.29766893e-02,7.09140625e+00,2.27845313e-01,4.68750000e-03,9.39453125e-02,3.18750000e-03,6.06492188e+00,,1.29766893e-02,2.98064351e-01,,1.29766893e-02,3.00682520e+03
1.29776893e-02,7.04375000e+00,2.26098438e-01,3.17656250e-02,9.39609375e-02,3.46875000e-03,6.06492188e+00,,1.29776893e-02,2.98080295e-01,,1.29776893e-02,3.01164160e+03
1.29786893e-02,7.00703125e+00,2.25854688e-01,3.77500000e-02,9.39296875e-02,3.56250000e-03,6.06445312e+00,,1.29786893e-02,2.98096210e-01,,1.29786893e-02,3.01524292e+03
1.29796893e-02,7.00625000e+00,2.27500000e-01,1.54687500e-02,9.38750000e-02,3.93750000e-03,6.06246094e+00,,1.29796893e-02,2.98112184e-01,,1.29796893e-02,3.01518213e+03
1.29806893e-02,7.02031250e+00,2.28028125e-01,-5.31250000e-04,9.37812500e-02,3.93750000e-03,6.06187500e+00,,1.29806893e-02,2.98128217e-01,,1.29806893e-02,3.01369336e+03
1.29816893e-02,7.03515625e+00,2.28779688e-01,1.39843750e-02,9.37421875e-02,3.93750000e-03,6.06246094e+00,,1.29816893e-02,2.98144281e-01,,1.29816893e-02,3.01212695e+03
1.29826893e-02,7.05312500e+00,2.28860938e-01,3.97656250e-02,9.37968750e-02,3.78125000e-03,6.06351563e+00,,1.29826893e-02,2.98160374e-01,,1.29826893e-02,3.01013208e+03
1.29836893e-02,7.07812500e+00,2.29165625e-01,4.20000000e-02,9.37968750e-02,3.87500000e-03,6.06445312e+00,,1.29836893e-02,2.98176527e-01,,1.29836893e-02,3.00733813e+03
1.29846893e-02,7.10781250e+00,2.28454688e-01,1.79531250e-02,9.37734375e-02,3.81250000e-03,6.06468750e+00,,1.29846893e-02,2.98192620e-01,,1.29846893e-02,3.00411865e+03
1.29856893e-02,7.13593750e+00,2.28881250e-01,1.92187500e-03,9.38281250e-02,3.81250000e-03,6.06363281e+00,,1.29856893e-02,2.98208714e-01,,1.29856893e-02,3.00116650e+03
1.29866893e-02,7.15078125e+00,2.29003125e-01,1.55625000e-02,9.38515625e-02,3.71875000e-03,6.06246094e+00,,1.29866893e-02,2.98224866e-01,,1.29866893e-02,2.99958984e+03
1.29876893e-02,7.15859375e+00,2.28150000e-01,3.87343750e-02,9.38515625e-02,3.78125000e-03,6.06046875e+00,,1.29876893e-02,2.98240960e-01,,1.29876893e-02,2.99864087e+03
1.29886893e-02,7.17734375e+00,2.27540625e-01,4.07656250e-02,9.38750000e-02,3.46875000e-03,6.06070313e+00,,1.29886893e-02,2.98256993e-01,,1.29886893e-02,2.99649707e+03
1.29896893e-02,7.19296875e+00,2.27053125e-01,2.33750000e-02,9.38750000e-02,2.71875000e-03,6.06187500e+00,,1.29896893e-02,2.98272997e-01,,1.29896893e-02,2.99471631e+03
1.29906893e-02,7.20781250e+00,2.26098438e-01,1.20625000e-02,9.38359375e-02,2.59375000e-03,6.06269531e+00,,1.29906893e-02,2.98288971e-01,,1.29906893e-02,2.99309229e+03
1.29916893e-02,7.22031250e+00,2.25935938e-01,1.97656250e-02,9.38750000e-02,2.71875000e-03,6.06164063e+00,,1.29916893e-02,2.98304856e-01,,1.29916893e-02,2.99171948e+03
1.29926893e-02,7.21875000e+00,2.26382813e-01,3.36875000e-02,9.38750000e-02,2.71875000e-03,6.06164063e+00,,1.29926893e-02,2.98320800e-01,,1.29926893e-02,2.99173877e+03
1.29936893e-02,7.20078125e+00,2.26829688e-01,3.43906250e-02,9.38125000e-02,2.75000000e-03,6.06152344e+00,,1.29936893e-02,2.98336774e-01,,1.29936893e-02,2.99341064e+03
1.29946893e-02,7.18125000e+00,2.27175000e-01,2.11093750e-02,9.37578125e-02,2.53125000e-03,6.06128906e+00,,1.29946893e-02,2.98352748e-01,,1.29946893e-02,2.99527734e+03
1.29956893e-02,7.16250000e+00,2.26728125e-01,1.23593750e-02,9.37187500e-02,2.50000000e-03,6.06105469e+00,,1.29956893e-02,2.98368722e-01,,1.29956893e-02,2.99712158e+03
1.29966893e-02,7.14531250e+00,2.26464063e-01,1.91562500e-02,9.36406250e-02,2.50000000e-03,6.06187500e+00,,1.29966893e-02,2.98384696e-01,,1.29966893e-02,2.99880981e+03
1.29976893e-02,7.13828125e+00,2.26585938e-01,3.16093750e-02,9.36796875e-02,2.81250000e-03,6.06082031e+00,,1.29976893e-02,2.98400611e-01,,1.29976893e-02,2.99940039e+03
1.29986893e-02,7.12109375e+00,2.26281250e-01,3.39218750e-02,9.36484375e-02,2.96875000e-03,6.06082031e+00,,1.29986893e-02,2.98416555e-01,,1.29986893e-02,3.00099854e+03
1.29996893e-02,7.10234375e+00,2.25935938e-01,2.34843750e-02,9.35937500e-02,3.56250000e-03,6.05929688e+00,,1.29996893e-02,2.98432499e-01,,1.29996893e-02,3.00277930e+03
1.30006893e-02,7.09140625e+00,2.25996875e-01,1.48125000e-02,9.36484375e-02,4.00000000e-03,6.05683594e+00,,1.30006893e-02,2.98448384e-01,,1.30006893e-02,3.00380542e+03
1.30016893e-02,7.09296875e+00,2.25550000e-01,1.91718750e-02,9.36875000e-02,3.46875000e-03,6.05824219e+00,,1.30016893e-02,2.98464298e-01,,1.30016893e-02,3.00355420e+03
1.30026893e-02,7.07656250e+00,2.25001563e-01,2.92031250e-02,9.37031250e-02,2.96875000e-03,6.05906250e+00,,1.30026893e-02,2.98480183e-01,,1.30026893e-02,3.00511743e+03
1.30036893e-02,7.06484375e+00,2.25062500e-01,3.03906250e-02,9.37578125e-02,2.75000000e-03,6.05824219e+00,,1.30036893e-02,2.98496008e-01,,1.30036893e-02,3.00616748e+03
1.30046893e-02,7.04843750e+00,2.25489063e-01,2.15781250e-02,9.37734375e-02,2.71875000e-03,6.05847656e+00,,1.30046893e-02,2.98511893e-01,,1.30046893e-02,3.00772119e+03
1.30056893e-02,7.02734375e+00,2.25407813e-01,1.44218750e-02,9.37578125e-02,2.75000000e-03,6.05847656e+00,,1.30056893e-02,2.98527747e-01,,1.30056893e-02,3.00980054e+03
1.30066893e-02,7.01640625e+00,2.25996875e-01,1.74843750e-02,9.37578125e-02,2.96875000e-03,6.05824219e+00,,1.30066893e-02,2.98543662e-01,,1.30066893e-02,3.01084375e+03
1.30076893e-02,7.00468750e+00,2.25935938e-01,2.63125000e-02,9.36875000e-02,3.03125000e-03,6.05906250e+00,,1.30076893e-02,2.98559576e-01,,1.30076893e-02,3.01193555e+03
1.30086893e-02,6.99140625e+00,2.25834375e-01,2.97968750e-02,9.36640625e-02,3.40625000e-03,6.05871094e+00,,1.30086893e-02,2.98575461e-01,,1.30086893e-02,3.01315625e+03
1.30096893e-02,6.98046875e+00,2.25692188e-01,2.40468750e-02,9.37031250e-02,3.50000000e-03,6.05789063e+00,,1.30096893e-02,2.98591375e-01,,1.30096893e-02,3.01414087e+03
1.30106893e-02,6.96015625e+00,2.25753125e-01,1.63750000e-02,9.37187500e-02,2.90625000e-03,6.05929688e+00,,1.30106893e-02,2.98607260e-01,,1.30106893e-02,3.01612793e+03
1.30116893e-02,6.94609375e+00,2.26240625e-01,1.59531250e-02,9.37187500e-02,2.65625000e-03,6.05988281e+00,,1.30116893e-02,2.98623174e-01,,1.30116893e-02,3.01749219e+03
1.30126893e-02,6.92734375e+00,2.25448438e-01,2.21406250e-02,9.37187500e-02,2.65625000e-03,6.05988281e+00,,1.30126893e-02,2.98639089e-01,,1.30126893e-02,3.01932397e+03
1.30136893e-02,6.90312500e+00,2.25753125e-01,2.64531250e-02,9.37187500e-02,2.59375000e-03,6.05988281e+00,,1.30136893e-02,2.98654944e-01,,1.30136893e-02,3.02169214e+03
1.30146893e-02,6.88593750e+00,2.25448438e-01,2.42343750e-02,9.36640625e-02,2.71875000e-03,6.05988281e+00,,1.30146893e-02,2.98670828e-01,,1.30146893e-02,3.02333008e+03
1.30156893e-02,6.86718750e+00,2.25265625e-01,1.95312500e-02,9.35703125e-02,2.75000000e-03,6.05941406e+00,,1.30156893e-02,2.98686683e-01,,1.30156893e-02,3.02514697e+03
