Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000,,Zero Index,719.63472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.94536528e-03,1.02851562e+01,4.59712500e-01,1.55468750e-02,4.16406250e-03,1.85937500e-01,6.07007813e+00,,9.94536528e-03,4.06196564e-01,,9.94536528e-03,1.22497559e+01
9.94636528e-03,1.02929688e+01,4.59712500e-01,1.52656250e-02,4.07031250e-03,1.89843750e-01,6.07089844e+00,,9.94636528e-03,4.06228930e-01,,9.94636528e-03,1.13626709e+01
9.94736528e-03,1.02976562e+01,4.59671875e-01,1.52187500e-02,4.06250000e-03,1.85937500e-01,6.07171875e+00,,9.94736528e-03,4.06261295e-01,,9.94736528e-03,1.07987061e+01
9.94836528e-03,1.02882812e+01,4.59631250e-01,1.53281250e-02,3.99218750e-03,1.84375000e-01,6.07207031e+00,,9.94836528e-03,4.06293660e-01,,9.94836528e-03,1.16842041e+01
9.94936528e-03,1.02789062e+01,4.59671875e-01,1.54375000e-02,3.96875000e-03,1.87500000e-01,6.07230469e+00,,9.94936528e-03,4.06326026e-01,,9.94936528e-03,1.25692139e+01
9.95036528e-03,1.02796875e+01,4.59610938e-01,1.54843750e-02,4.03125000e-03,1.88281250e-01,6.07335938e+00,,9.95036528e-03,4.06358391e-01,,9.95036528e-03,1.24067383e+01
9.95136528e-03,1.02773438e+01,4.59631250e-01,1.55625000e-02,4.04687500e-03,1.83593750e-01,6.07371094e+00,,9.95136528e-03,4.06390756e-01,,9.95136528e-03,1.25660400e+01
9.95236528e-03,1.02734375e+01,4.59570313e-01,1.55937500e-02,4.08593750e-03,1.80468750e-01,6.07312500e+00,,9.95236528e-03,4.06423122e-01,,9.95236528e-03,1.28861084e+01
9.95336528e-03,1.02625000e+01,4.59529688e-01,1.55625000e-02,4.08593750e-03,1.78906250e-01,6.07394531e+00,,9.95336528e-03,4.06455487e-01,,9.95336528e-03,1.39310303e+01
9.95436528e-03,1.02546875e+01,4.59529688e-01,1.54062500e-02,4.04687500e-03,1.82031250e-01,6.07453125e+00,,9.95436528e-03,4.06487852e-01,,9.95436528e-03,1.46544189e+01
9.95536528e-03,1.02554687e+01,4.59285938e-01,1.53281250e-02,4.08593750e-03,1.78906250e-01,6.07535156e+00,,9.95536528e-03,4.06520218e-01,,9.95536528e-03,1.44925537e+01
9.95636528e-03,1.02625000e+01,4.59143750e-01,1.52187500e-02,4.10156250e-03,1.72656250e-01,6.07476563e+00,,9.95636528e-03,4.06552553e-01,,9.95636528e-03,1.36866455e+01
9.95736528e-03,1.02695312e+01,4.58900000e-01,1.54531250e-02,4.04687500e-03,1.63281250e-01,6.07335938e+00,,9.95736528e-03,4.06584889e-01,,9.95736528e-03,1.28804932e+01
9.95836528e-03,1.02789062e+01,4.59143750e-01,1.53593750e-02,4.10156250e-03,1.60156250e-01,6.07335938e+00,,9.95836528e-03,4.06617224e-01,,9.95836528e-03,1.18323975e+01
9.95936528e-03,1.02960937e+01,4.59225000e-01,1.52187500e-02,4.32812500e-03,1.63281250e-01,6.07453125e+00,,9.95936528e-03,4.06649560e-01,,9.95936528e-03,9.97924805e+00
9.96036528e-03,1.03039062e+01,4.59468750e-01,1.51718750e-02,4.36718750e-03,1.67187500e-01,6.07464844e+00,,9.96036528e-03,4.06681895e-01,,9.96036528e-03,9.09338379e+00
9.96136528e-03,1.03062500e+01,4.59326563e-01,1.52968750e-02,4.29687500e-03,1.63281250e-01,6.07265625e+00,,9.96136528e-03,4.06714261e-01,,9.96136528e-03,8.77099609e+00
9.96236528e-03,1.03109375e+01,4.59326563e-01,1.52656250e-02,4.34375000e-03,1.59375000e-01,6.07171875e+00,,9.96236528e-03,4.06746596e-01,,9.96236528e-03,8.20678711e+00
9.96336528e-03,1.03093750e+01,4.59245313e-01,1.52656250e-02,4.34375000e-03,1.56250000e-01,6.07171875e+00,,9.96336528e-03,4.06778932e-01,,9.96336528e-03,8.28698730e+00
9.96436528e-03,1.02976562e+01,4.59143750e-01,1.54375000e-02,4.25000000e-03,1.59375000e-01,6.07125000e+00,,9.96436528e-03,4.06811267e-01,,9.96436528e-03,9.41381836e+00
9.96536528e-03,1.02890625e+01,4.58940625e-01,1.56718750e-02,4.16406250e-03,1.64843750e-01,6.07171875e+00,,9.96536528e-03,4.06843603e-01,,9.96536528e-03,1.02171631e+01
9.96636528e-03,1.02851562e+01,4.58757813e-01,1.54375000e-02,4.17968750e-03,1.64843750e-01,6.07335938e+00,,9.96636528e-03,4.06875879e-01,,9.96636528e-03,1.05374756e+01
9.96736528e-03,1.02812500e+01,4.58554688e-01,1.50781250e-02,4.15625000e-03,1.56250000e-01,6.07289063e+00,,9.96736528e-03,4.06908184e-01,,9.96736528e-03,1.08592529e+01
9.96836528e-03,1.02742187e+01,4.58757813e-01,1.51718750e-02,4.06250000e-03,1.53906250e-01,6.07230469e+00,,9.96836528e-03,4.06940490e-01,,9.96836528e-03,1.15041504e+01
9.96936528e-03,1.02703125e+01,4.58757813e-01,1.52968750e-02,4.07031250e-03,1.57812500e-01,6.07406250e+00,,9.96936528e-03,4.06972796e-01,,9.96936528e-03,1.18260498e+01
9.97036528e-03,1.02703125e+01,4.58635938e-01,1.52656250e-02,4.06250000e-03,1.57812500e-01,6.07511719e+00,,9.97036528e-03,4.07005101e-01,,9.97036528e-03,1.17451172e+01
9.97136528e-03,1.02648437e+01,4.58635938e-01,1.51875000e-02,4.03125000e-03,1.55468750e-01,6.07570313e+00,,9.97136528e-03,4.07037377e-01,,9.97136528e-03,1.22281494e+01
9.97236528e-03,1.02546875e+01,4.58696875e-01,1.48437500e-02,4.04687500e-03,1.52343750e-01,6.07570313e+00,,9.97236528e-03,4.07069683e-01,,9.97236528e-03,1.31955566e+01
9.97336528e-03,1.02492187e+01,4.58656250e-01,1.48437500e-02,4.02343750e-03,1.50781250e-01,6.07488281e+00,,9.97336528e-03,4.07101989e-01,,9.97336528e-03,1.36806641e+01
9.97436528e-03,1.02531250e+01,4.58554688e-01,1.51406250e-02,4.03125000e-03,1.53906250e-01,6.07535156e+00,,9.97436528e-03,4.07134295e-01,,9.97436528e-03,1.31986084e+01
9.97536528e-03,1.02570312e+01,4.58737500e-01,1.51875000e-02,4.10156250e-03,1.61718750e-01,6.07570313e+00,,9.97536528e-03,4.07166600e-01,,9.97536528e-03,1.27154541e+01
9.97636528e-03,1.02546875e+01,4.58676562e-01,1.49531250e-02,4.08593750e-03,1.61718750e-01,6.07511719e+00,,9.97636528e-03,4.07198876e-01,,9.97636528e-03,1.28771973e+01
9.97736528e-03,1.02531250e+01,4.58656250e-01,1.49531250e-02,4.02343750e-03,1.55468750e-01,6.07265625e+00,,9.97736528e-03,4.07231182e-01,,9.97736528e-03,1.29589844e+01
9.97836528e-03,1.02546875e+01,4.58757813e-01,1.50000000e-02,4.04687500e-03,1.50781250e-01,6.07253906e+00,,9.97836528e-03,4.07263488e-01,,9.97836528e-03,1.27185059e+01
9.97936528e-03,1.02609375e+01,4.58554688e-01,1.52187500e-02,4.17968750e-03,1.55468750e-01,6.07125000e+00,,9.97936528e-03,4.07295793e-01,,9.97936528e-03,1.19941406e+01
9.98036528e-03,1.02648437e+01,4.58879688e-01,1.51718750e-02,4.27343750e-03,1.59375000e-01,6.07113281e+00,,9.98036528e-03,4.07328099e-01,,9.98036528e-03,1.15109863e+01
9.98136528e-03,1.02570312e+01,4.58696875e-01,1.50312500e-02,4.20312500e-03,1.56250000e-01,6.07054688e+00,,9.98136528e-03,4.07360375e-01,,9.98136528e-03,1.22363281e+01
9.98236528e-03,1.02570312e+01,4.58879688e-01,1.50625000e-02,4.19531250e-03,1.59375000e-01,6.06726563e+00,,9.98236528e-03,4.07392681e-01,,9.98236528e-03,1.21566162e+01
9.98336528e-03,1.02531250e+01,4.58737500e-01,1.53750000e-02,4.17968750e-03,1.57812500e-01,6.06644531e+00,,9.98336528e-03,4.07424986e-01,,9.98336528e-03,1.24786377e+01
9.98436528e-03,1.02476562e+01,4.58696875e-01,1.54531250e-02,4.16406250e-03,1.63281250e-01,6.06726563e+00,,9.98436528e-03,4.07457292e-01,,9.98436528e-03,1.29608154e+01
9.98536528e-03,1.02476562e+01,4.58554688e-01,1.53593750e-02,4.13281250e-03,1.67187500e-01,6.06785156e+00,,9.98536528e-03,4.07489598e-01,,9.98536528e-03,1.28791504e+01
9.98636528e-03,1.02492187e+01,4.58412500e-01,1.51718750e-02,4.12500000e-03,1.68750000e-01,6.06785156e+00,,9.98636528e-03,4.07521904e-01,,9.98636528e-03,1.26370850e+01
9.98736528e-03,1.02453125e+01,4.58635938e-01,1.48125000e-02,4.17968750e-03,1.69531250e-01,6.06867188e+00,,9.98736528e-03,4.07554179e-01,,9.98736528e-03,1.29603271e+01
9.98836528e-03,1.02414062e+01,4.58412500e-01,1.47656250e-02,4.15625000e-03,1.72656250e-01,6.06949219e+00,,9.98836528e-03,4.07586485e-01,,9.98836528e-03,1.32846680e+01
9.98936528e-03,1.02367187e+01,4.58514063e-01,1.48750000e-02,4.06250000e-03,1.78125000e-01,6.06949219e+00,,9.98936528e-03,4.07618791e-01,,9.98936528e-03,1.36894531e+01
9.99036528e-03,1.02273437e+01,4.58453125e-01,1.50312500e-02,3.92968750e-03,1.72656250e-01,6.07031250e+00,,9.99036528e-03,4.07651097e-01,,9.99036528e-03,1.45765381e+01
9.99136528e-03,1.02265625e+01,4.58392187e-01,1.51406250e-02,3.88281250e-03,1.65625000e-01,6.07066406e+00,,9.99136528e-03,4.07683343e-01,,9.99136528e-03,1.45771484e+01
9.99236528e-03,1.02343750e+01,4.58595313e-01,1.50781250e-02,3.95312500e-03,1.63281250e-01,6.07230469e+00,,9.99236528e-03,4.07715648e-01,,9.99236528e-03,1.36916504e+01
9.99336528e-03,1.02382812e+01,4.58351563e-01,1.49531250e-02,4.00781250e-03,1.56250000e-01,6.07335938e+00,,9.99336528e-03,4.07747954e-01,,9.99336528e-03,1.32093506e+01
9.99436528e-03,1.02320312e+01,4.58514063e-01,1.50312500e-02,4.02343750e-03,1.53906250e-01,6.07207031e+00,,9.99436528e-03,4.07780230e-01,,9.99436528e-03,1.37742920e+01
9.99536528e-03,1.02320312e+01,4.58493750e-01,1.52968750e-02,4.06250000e-03,1.56250000e-01,6.07066406e+00,,9.99536528e-03,4.07812536e-01,,9.99536528e-03,1.36938477e+01
9.99636528e-03,1.02273437e+01,4.58656250e-01,1.54375000e-02,4.08593750e-03,1.53906250e-01,6.06984375e+00,,9.99636528e-03,4.07844812e-01,,9.99636528e-03,1.40957031e+01
9.99736528e-03,1.02320312e+01,4.58554688e-01,1.52187500e-02,4.14062500e-03,1.55468750e-01,6.07007813e+00,,9.99736528e-03,4.07877117e-01,,9.99736528e-03,1.35312500e+01
9.99836528e-03,1.02382812e+01,4.58595313e-01,1.50000000e-02,4.14062500e-03,1.60156250e-01,6.07066406e+00,,9.99836528e-03,4.07909423e-01,,9.99836528e-03,1.28068848e+01
9.99936528e-03,1.02382812e+01,4.58514063e-01,1.54062500e-02,4.16406250e-03,1.60156250e-01,6.07171875e+00,,9.99936528e-03,4.07941729e-01,,9.99936528e-03,1.27263184e+01
1.00003653e-02,1.02414062e+01,4.58493750e-01,1.57500000e-02,4.25000000e-03,1.59375000e-01,6.07113281e+00,,1.00003653e-02,4.07974035e-01,,1.00003653e-02,1.23215332e+01
1.00013653e-02,1.02507812e+01,4.58514063e-01,1.55468750e-02,4.40625000e-03,1.59375000e-01,6.07113281e+00,,1.00013653e-02,4.08006310e-01,,1.00013653e-02,1.12720947e+01
1.00023653e-02,1.02476562e+01,4.58514063e-01,1.52500000e-02,4.39062500e-03,1.53906250e-01,6.07171875e+00,,1.00023653e-02,4.08038616e-01,,1.00023653e-02,1.15126953e+01
1.00033653e-02,1.02453125e+01,4.58250000e-01,1.52500000e-02,4.34375000e-03,1.46875000e-01,6.07031250e+00,,1.00033653e-02,4.08070892e-01,,1.00033653e-02,1.16734619e+01
1.00043653e-02,1.02398437e+01,4.58209375e-01,1.56718750e-02,4.29687500e-03,1.42968750e-01,6.06972656e+00,,1.00043653e-02,4.08103168e-01,,1.00043653e-02,1.21552734e+01
1.00053653e-02,1.02328125e+01,4.57904688e-01,1.60156250e-02,4.35156250e-03,1.46093750e-01,6.06949219e+00,,1.00053653e-02,4.08135414e-01,,1.00053653e-02,1.27962646e+01
1.00063653e-02,1.02265625e+01,4.57864063e-01,1.57031250e-02,4.43750000e-03,1.52343750e-01,6.06972656e+00,,1.00063653e-02,4.08167660e-01,,1.00063653e-02,1.33565674e+01
1.00073653e-02,1.02234375e+01,4.58107813e-01,1.51875000e-02,4.47656250e-03,1.50781250e-01,6.06914063e+00,,1.00073653e-02,4.08199936e-01,,1.00073653e-02,1.35968018e+01
1.00083653e-02,1.02117187e+01,4.57904688e-01,1.52500000e-02,4.34375000e-03,1.50000000e-01,6.06925781e+00,,1.00083653e-02,4.08232182e-01,,1.00083653e-02,1.47242432e+01
1.00093653e-02,1.02093750e+01,4.58026563e-01,1.56250000e-02,4.20312500e-03,1.53906250e-01,6.07031250e+00,,1.00093653e-02,4.08264428e-01,,1.00093653e-02,1.48840332e+01
1.00103653e-02,1.02117187e+01,4.57782813e-01,1.57812500e-02,4.16406250e-03,1.50000000e-01,6.06984375e+00,,1.00103653e-02,4.08296674e-01,,1.00103653e-02,1.45592041e+01
1.00113653e-02,1.02078125e+01,4.57823438e-01,1.54843750e-02,4.03125000e-03,1.46093750e-01,6.06984375e+00,,1.00113653e-02,4.08328891e-01,,1.00113653e-02,1.48791504e+01
1.00123653e-02,1.02117187e+01,4.57864063e-01,1.52656250e-02,4.04687500e-03,1.46093750e-01,6.07113281e+00,,1.00123653e-02,4.08361137e-01,,1.00123653e-02,1.43948975e+01
1.00133653e-02,1.02132812e+01,4.57904688e-01,1.51718750e-02,4.04687500e-03,1.48437500e-01,6.07242188e+00,,1.00133653e-02,4.08393353e-01,,1.00133653e-02,1.41530762e+01
1.00143653e-02,1.02156250e+01,4.58006250e-01,1.52968750e-02,4.03125000e-03,1.53906250e-01,6.07394531e+00,,1.00143653e-02,4.08425599e-01,,1.00143653e-02,1.38306885e+01
1.00153653e-02,1.02093750e+01,4.57864063e-01,1.54375000e-02,4.03125000e-03,1.57812500e-01,6.07312500e+00,,1.00153653e-02,4.08457845e-01,,1.00153653e-02,1.43935547e+01
1.00163653e-02,1.02140625e+01,4.57823438e-01,1.52187500e-02,4.06250000e-03,1.59375000e-01,6.07207031e+00,,1.00163653e-02,4.08490062e-01,,1.00163653e-02,1.38292236e+01
1.00173653e-02,1.02195312e+01,4.57660938e-01,1.48750000e-02,4.10156250e-03,1.65625000e-01,6.07171875e+00,,1.00173653e-02,4.08522308e-01,,1.00173653e-02,1.31856689e+01
1.00183653e-02,1.02195312e+01,4.57620313e-01,1.49062500e-02,4.02343750e-03,1.68750000e-01,6.07207031e+00,,1.00183653e-02,4.08554524e-01,,1.00183653e-02,1.31066895e+01
1.00193653e-02,1.02210937e+01,4.57376563e-01,1.50625000e-02,4.00781250e-03,1.67187500e-01,6.07113281e+00,,1.00193653e-02,4.08586740e-01,,1.00193653e-02,1.28663330e+01
1.00203653e-02,1.02234375e+01,4.57193750e-01,1.51093750e-02,4.04687500e-03,1.67187500e-01,6.07089844e+00,,1.00203653e-02,4.08618927e-01,,1.00203653e-02,1.25445557e+01
1.00213653e-02,1.02343750e+01,4.57092188e-01,1.51718750e-02,4.25000000e-03,1.67187500e-01,6.07265625e+00,,1.00213653e-02,4.08651143e-01,,1.00213653e-02,1.13367920e+01
1.00223653e-02,1.02343750e+01,4.57193750e-01,1.52187500e-02,4.38281250e-03,1.68750000e-01,6.07335938e+00,,1.00223653e-02,4.08683330e-01,,1.00223653e-02,1.12563477e+01
1.00233653e-02,1.02328125e+01,4.57234375e-01,1.51406250e-02,4.29687500e-03,1.65625000e-01,6.07195313e+00,,1.00233653e-02,4.08715546e-01,,1.00233653e-02,1.13370361e+01
1.00243653e-02,1.02328125e+01,4.57275000e-01,1.52500000e-02,4.25000000e-03,1.56250000e-01,6.07031250e+00,,1.00243653e-02,4.08747733e-01,,1.00243653e-02,1.12564697e+01
1.00253653e-02,1.02359375e+01,4.57092188e-01,1.54062500e-02,4.25781250e-03,1.44531250e-01,6.07113281e+00,,1.00253653e-02,4.08779949e-01,,1.00253653e-02,1.08530273e+01
1.00263653e-02,1.02398437e+01,4.56990625e-01,1.52968750e-02,4.31250000e-03,1.33593750e-01,6.07230469e+00,,1.00263653e-02,4.08812106e-01,,1.00263653e-02,1.03688965e+01
1.00273653e-02,1.02382812e+01,4.56889063e-01,1.54375000e-02,4.32812500e-03,1.36718750e-01,6.07253906e+00,,1.00273653e-02,4.08844292e-01,,1.00273653e-02,1.04486084e+01
1.00283653e-02,1.02289062e+01,4.56746875e-01,1.56250000e-02,4.27343750e-03,1.37500000e-01,6.07312500e+00,,1.00283653e-02,4.08876449e-01,,1.00283653e-02,1.13328857e+01
1.00293653e-02,1.02234375e+01,4.56828125e-01,1.54531250e-02,4.21875000e-03,1.37500000e-01,6.07347656e+00,,1.00293653e-02,4.08908635e-01,,1.00293653e-02,1.18142090e+01
1.00303653e-02,1.02250000e+01,4.56950000e-01,1.54375000e-02,4.17968750e-03,1.41406250e-01,6.07312500e+00,,1.00303653e-02,4.08940792e-01,,1.00303653e-02,1.15714111e+01
1.00313653e-02,1.02210937e+01,4.57132813e-01,1.55156250e-02,4.15625000e-03,1.50000000e-01,6.07230469e+00,,1.00313653e-02,4.08972949e-01,,1.00313653e-02,1.18920898e+01
1.00323653e-02,1.02171875e+01,4.57031250e-01,1.53750000e-02,4.07031250e-03,1.52343750e-01,6.07195313e+00,,1.00323653e-02,4.09005165e-01,,1.00323653e-02,1.22127686e+01
1.00333653e-02,1.02265625e+01,4.57031250e-01,1.51406250e-02,4.13281250e-03,1.59375000e-01,6.07113281e+00,,1.00333653e-02,4.09037322e-01,,1.00333653e-02,1.11654053e+01
1.00343653e-02,1.02289062e+01,4.56950000e-01,1.53750000e-02,4.16406250e-03,1.61718750e-01,6.07347656e+00,,1.00343653e-02,4.09069508e-01,,1.00343653e-02,1.08430176e+01
1.00353653e-02,1.02234375e+01,4.57031250e-01,1.57500000e-02,4.12500000e-03,1.59375000e-01,6.07394531e+00,,1.00353653e-02,4.09101665e-01,,1.00353653e-02,1.13242188e+01
1.00363653e-02,1.02210937e+01,4.57071875e-01,1.58281250e-02,4.10937500e-03,1.57812500e-01,6.07230469e+00,,1.00363653e-02,4.09133881e-01,,1.00363653e-02,1.14822998e+01
1.00373653e-02,1.02195312e+01,4.57193750e-01,1.54531250e-02,4.19531250e-03,1.55468750e-01,6.07148438e+00,,1.00373653e-02,4.09166068e-01,,1.00373653e-02,1.15604248e+01
1.00383653e-02,1.02234375e+01,4.57478125e-01,1.50781250e-02,4.21875000e-03,1.52343750e-01,6.07089844e+00,,1.00383653e-02,4.09198284e-01,,1.00383653e-02,1.10767822e+01
1.00393653e-02,1.02226562e+01,4.57234375e-01,1.51093750e-02,4.17968750e-03,1.53906250e-01,6.07148438e+00,,1.00393653e-02,4.09230471e-01,,1.00393653e-02,1.10773926e+01
1.00403653e-02,1.02226562e+01,4.57335938e-01,1.53750000e-02,4.17968750e-03,1.55468750e-01,6.07113281e+00,,1.00403653e-02,4.09262687e-01,,1.00403653e-02,1.09965820e+01
1.00413653e-02,1.02234375e+01,4.57173438e-01,1.55156250e-02,4.17968750e-03,1.55468750e-01,6.07054688e+00,,1.00413653e-02,4.09294873e-01,,1.00413653e-02,1.08342285e+01
1.00423653e-02,1.02273437e+01,4.57478125e-01,1.54375000e-02,4.25000000e-03,1.55468750e-01,6.07007813e+00,,1.00423653e-02,4.09327090e-01,,1.00423653e-02,1.03494873e+01
1.00433653e-02,1.02273437e+01,4.57478125e-01,1.54218750e-02,4.36718750e-03,1.50000000e-01,6.06914063e+00,,1.00433653e-02,4.09359276e-01,,1.00433653e-02,1.02677002e+01
1.00443653e-02,1.02265625e+01,4.57234375e-01,1.58281250e-02,4.31250000e-03,1.46875000e-01,6.06925781e+00,,1.00443653e-02,4.09391493e-01,,1.00443653e-02,1.02653809e+01
1.00453653e-02,1.02273437e+01,4.57275000e-01,1.61093750e-02,4.21875000e-03,1.48437500e-01,6.06867188e+00,,1.00453653e-02,4.09423679e-01,,1.00453653e-02,1.01002197e+01
1.00463653e-02,1.02265625e+01,4.56929688e-01,1.58125000e-02,4.25000000e-03,1.48437500e-01,6.06949219e+00,,1.00463653e-02,4.09455895e-01,,1.00463653e-02,1.00961914e+01
1.00473653e-02,1.02273437e+01,4.57173438e-01,1.54531250e-02,4.28906250e-03,1.46093750e-01,6.07031250e+00,,1.00473653e-02,4.09488082e-01,,1.00473653e-02,9.93286133e+00
1.00483653e-02,1.02320312e+01,4.56950000e-01,1.55937500e-02,4.35156250e-03,1.40625000e-01,6.07031250e+00,,1.00483653e-02,4.09520298e-01,,1.00483653e-02,9.36718750e+00
1.00493653e-02,1.02359375e+01,4.57092188e-01,1.59375000e-02,4.36718750e-03,1.39062500e-01,6.07113281e+00,,1.00493653e-02,4.09552455e-01,,1.00493653e-02,8.88098145e+00
1.00503653e-02,1.02289062e+01,4.56929688e-01,1.62031250e-02,4.36718750e-03,1.44531250e-01,6.07054688e+00,,1.00503653e-02,4.09584641e-01,,1.00503653e-02,9.52087402e+00
1.00513653e-02,1.02234375e+01,4.56889063e-01,1.59687500e-02,4.35156250e-03,1.44531250e-01,6.07031250e+00,,1.00513653e-02,4.09616798e-01,,1.00513653e-02,9.99926758e+00
1.00523653e-02,1.02171875e+01,4.56889063e-01,1.57031250e-02,4.27343750e-03,1.35156250e-01,6.07031250e+00,,1.00523653e-02,4.09648955e-01,,1.00523653e-02,1.05596924e+01
1.00533653e-02,1.02046875e+01,4.56706250e-01,1.56718750e-02,4.08593750e-03,1.33593750e-01,6.06925781e+00,,1.00533653e-02,4.09681141e-01,,1.00533653e-02,1.17652588e+01
1.00543653e-02,1.02046875e+01,4.56645313e-01,1.57500000e-02,4.03125000e-03,1.33593750e-01,6.07054688e+00,,1.00543653e-02,4.09713298e-01,,1.00543653e-02,1.16820068e+01
1.00553653e-02,1.02117187e+01,4.56685938e-01,1.55625000e-02,4.15625000e-03,1.37500000e-01,6.07312500e+00,,1.00553653e-02,4.09745485e-01,,1.00553653e-02,1.08741455e+01
1.00563653e-02,1.02140625e+01,4.56645313e-01,1.55468750e-02,4.20312500e-03,1.41406250e-01,6.07476563e+00,,1.00563653e-02,4.09777641e-01,,1.00563653e-02,1.05500488e+01
1.00573653e-02,1.02078125e+01,4.56685938e-01,1.55937500e-02,4.14062500e-03,1.46093750e-01,6.07453125e+00,,1.00573653e-02,4.09809798e-01,,1.00573653e-02,1.11118164e+01
1.00583653e-02,1.02023437e+01,4.56787500e-01,1.55937500e-02,4.10937500e-03,1.42968750e-01,6.07429688e+00,,1.00583653e-02,4.09841985e-01,,1.00583653e-02,1.15930176e+01
1.00593653e-02,1.02000000e+01,4.56828125e-01,1.55468750e-02,4.15625000e-03,1.46875000e-01,6.07289063e+00,,1.00593653e-02,4.09874141e-01,,1.00593653e-02,1.17520752e+01
1.00603653e-02,1.01984375e+01,4.56950000e-01,1.54375000e-02,4.10937500e-03,1.48437500e-01,6.07125000e+00,,1.00603653e-02,4.09906328e-01,,1.00603653e-02,1.18310547e+01
1.00613653e-02,1.01929687e+01,4.56706250e-01,1.55625000e-02,4.07031250e-03,1.50000000e-01,6.07195313e+00,,1.00613653e-02,4.09938484e-01,,1.00613653e-02,1.23126221e+01
1.00623653e-02,1.01929687e+01,4.56746875e-01,1.60156250e-02,4.12500000e-03,1.46093750e-01,6.07171875e+00,,1.00623653e-02,4.09970641e-01,,1.00623653e-02,1.22290039e+01
1.00633653e-02,1.02007812e+01,4.56848438e-01,1.60468750e-02,4.31250000e-03,1.50000000e-01,6.07113281e+00,,1.00633653e-02,4.10002828e-01,,1.00633653e-02,1.13385010e+01
1.00643653e-02,1.02101562e+01,4.56706250e-01,1.56250000e-02,4.47656250e-03,1.53906250e-01,6.07054688e+00,,1.00643653e-02,4.10034984e-01,,1.00643653e-02,1.02882080e+01
1.00653653e-02,1.02046875e+01,4.56787500e-01,1.54375000e-02,4.40625000e-03,1.59375000e-01,6.06972656e+00,,1.00653653e-02,4.10067171e-01,,1.00653653e-02,1.07696533e+01
1.00663653e-02,1.02007812e+01,4.56462500e-01,1.57343750e-02,4.32812500e-03,1.65625000e-01,6.06914063e+00,,1.00663653e-02,4.10099328e-01,,1.00663653e-02,1.10897217e+01
1.00673653e-02,1.01953125e+01,4.56685938e-01,1.57031250e-02,4.28906250e-03,1.61718750e-01,6.06914063e+00,,1.00673653e-02,4.10131454e-01,,1.00673653e-02,1.15703125e+01
1.00683653e-02,1.02000000e+01,4.56645313e-01,1.55625000e-02,4.32812500e-03,1.59375000e-01,6.06925781e+00,,1.00683653e-02,4.10163641e-01,,1.00683653e-02,1.10041504e+01
1.00693653e-02,1.02039062e+01,4.56787500e-01,1.54375000e-02,4.34375000e-03,1.64843750e-01,6.07089844e+00,,1.00693653e-02,4.10195798e-01,,1.00693653e-02,1.05192871e+01
1.00703653e-02,1.02062500e+01,4.56726562e-01,1.54531250e-02,4.38281250e-03,1.67187500e-01,6.07125000e+00,,1.00703653e-02,4.10227984e-01,,1.00703653e-02,1.01959229e+01
1.00713653e-02,1.02039062e+01,4.56685938e-01,1.53593750e-02,4.46093750e-03,1.71093750e-01,6.07089844e+00,,1.00713653e-02,4.10260141e-01,,1.00713653e-02,1.03558350e+01
1.00723653e-02,1.02007812e+01,4.56604688e-01,1.52968750e-02,4.43750000e-03,1.74218750e-01,6.06984375e+00,,1.00723653e-02,4.10292298e-01,,1.00723653e-02,1.05968018e+01
1.00733653e-02,1.01945312e+01,4.56198437e-01,1.53281250e-02,4.35156250e-03,1.69531250e-01,6.06914063e+00,,1.00733653e-02,4.10324454e-01,,1.00733653e-02,1.11600342e+01
1.00743653e-02,1.01851562e+01,4.55812500e-01,1.54531250e-02,4.10156250e-03,1.71093750e-01,6.06867188e+00,,1.00743653e-02,4.10356551e-01,,1.00743653e-02,1.20449219e+01
