Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125,,Zero Index,719.98336125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.31130166e-02,9.10312500e+00,2.02332813e-01,3.12656250e-02,9.36718750e-03,,1.31130166e-02,2.93808371e-01,,1.31130166e-02,2.47125671e+02
1.31140166e-02,9.09531250e+00,2.02332813e-01,3.05000000e-02,9.38281250e-03,,1.31140166e-02,2.93822646e-01,,1.31140166e-02,2.47767517e+02
1.31150166e-02,9.08125000e+00,2.02393750e-01,2.95625000e-02,9.42187500e-03,,1.31150166e-02,2.93836921e-01,,1.31150166e-02,2.49057922e+02
1.31160166e-02,9.07734375e+00,2.02048438e-01,2.99062500e-02,9.42187500e-03,,1.31160166e-02,2.93851137e-01,,1.31160166e-02,2.49303162e+02
1.31170166e-02,9.07656250e+00,2.02048438e-01,3.07500000e-02,9.35937500e-03,,1.31170166e-02,2.93865383e-01,,1.31170166e-02,2.49222961e+02
1.31180166e-02,9.07500000e+00,2.01967188e-01,3.07812500e-02,9.38281250e-03,,1.31180166e-02,2.93879598e-01,,1.31180166e-02,2.49220947e+02
1.31190166e-02,9.06718750e+00,2.01906250e-01,3.01250000e-02,9.54687500e-03,,1.31190166e-02,2.93893844e-01,,1.31190166e-02,2.49864990e+02
1.31200166e-02,9.06718750e+00,2.01946875e-01,3.02031250e-02,9.60937500e-03,,1.31200166e-02,2.93908060e-01,,1.31200166e-02,2.49705078e+02
1.31210166e-02,9.06171875e+00,2.01967188e-01,3.03125000e-02,9.58593750e-03,,1.31210166e-02,2.93922305e-01,,1.31210166e-02,2.50108582e+02
1.31220166e-02,9.05859375e+00,2.02089063e-01,3.07343750e-02,9.53125000e-03,,1.31220166e-02,2.93936521e-01,,1.31220166e-02,2.50268860e+02
1.31230166e-02,9.05781250e+00,2.01662500e-01,3.10468750e-02,9.54687500e-03,,1.31230166e-02,2.93950766e-01,,1.31230166e-02,2.50185730e+02
1.31240166e-02,9.05468750e+00,2.02210938e-01,3.02500000e-02,9.47656250e-03,,1.31240166e-02,2.93964982e-01,,1.31240166e-02,2.50345398e+02
1.31250166e-02,9.06171875e+00,2.02007813e-01,3.05781250e-02,9.45312500e-03,,1.31250166e-02,2.93979228e-01,,1.31250166e-02,2.49459412e+02
1.31260166e-02,9.06718750e+00,2.02210938e-01,3.16718750e-02,9.50000000e-03,,1.31260166e-02,2.93993443e-01,,1.31260166e-02,2.48730591e+02
1.31270166e-02,9.06171875e+00,2.01804688e-01,3.14843750e-02,9.50000000e-03,,1.31270166e-02,2.94007689e-01,,1.31270166e-02,2.49127014e+02
1.31280166e-02,9.06171875e+00,2.02150000e-01,2.98437500e-02,9.46093750e-03,,1.31280166e-02,2.94021934e-01,,1.31280166e-02,2.48964539e+02
1.31290166e-02,9.06015625e+00,2.01703125e-01,2.97656250e-02,9.38281250e-03,,1.31290166e-02,2.94036150e-01,,1.31290166e-02,2.48967651e+02
1.31300166e-02,9.05859375e+00,2.01601563e-01,3.12187500e-02,9.27343750e-03,,1.31300166e-02,2.94050366e-01,,1.31300166e-02,2.48967102e+02
1.31310166e-02,9.05781250e+00,2.01479688e-01,3.17812500e-02,9.26562500e-03,,1.31310166e-02,2.94064552e-01,,1.31310166e-02,2.48880798e+02
1.31320166e-02,9.05468750e+00,2.01764063e-01,3.11875000e-02,9.30468750e-03,,1.31320166e-02,2.94078737e-01,,1.31320166e-02,2.49035950e+02
1.31330166e-02,9.05312500e+00,2.01357813e-01,3.00156250e-02,9.35937500e-03,,1.31330166e-02,2.94092953e-01,,1.31330166e-02,2.49034973e+02
1.31340166e-02,9.05234375e+00,2.01317188e-01,2.99375000e-02,9.32812500e-03,,1.31340166e-02,2.94107109e-01,,1.31340166e-02,2.48956543e+02
1.31350166e-02,9.04765625e+00,2.01459375e-01,3.14062500e-02,9.28906250e-03,,1.31350166e-02,2.94121295e-01,,1.31350166e-02,2.49277222e+02
1.31360166e-02,9.03984375e+00,2.01621875e-01,3.19843750e-02,9.21093750e-03,,1.31360166e-02,2.94135481e-01,,1.31360166e-02,2.49914673e+02
1.31370166e-02,9.03906250e+00,2.01662500e-01,3.14531250e-02,9.23437500e-03,,1.31370166e-02,2.94149667e-01,,1.31370166e-02,2.49827087e+02
1.31380166e-02,9.03984375e+00,2.01317188e-01,3.07343750e-02,9.21875000e-03,,1.31380166e-02,2.94163883e-01,,1.31380166e-02,2.49581787e+02
1.31390166e-02,9.04140625e+00,2.01378125e-01,3.01250000e-02,9.26562500e-03,,1.31390166e-02,2.94178039e-01,,1.31390166e-02,2.49259399e+02
1.31400166e-02,9.04296875e+00,2.01560938e-01,3.09218750e-02,9.36718750e-03,,1.31400166e-02,2.94192255e-01,,1.31400166e-02,2.48936462e+02
1.31410166e-02,9.04531250e+00,2.00748438e-01,3.21562500e-02,9.49218750e-03,,1.31410166e-02,2.94206411e-01,,1.31410166e-02,2.48527710e+02
1.31420166e-02,9.04296875e+00,2.01235938e-01,3.14062500e-02,9.45312500e-03,,1.31420166e-02,2.94220567e-01,,1.31420166e-02,2.48600891e+02
1.31430166e-02,9.04140625e+00,2.01235938e-01,3.05000000e-02,9.50000000e-03,,1.31430166e-02,2.94234753e-01,,1.31430166e-02,2.48597900e+02
1.31440166e-02,9.04453125e+00,2.01621875e-01,3.04375000e-02,9.49218750e-03,,1.31440166e-02,2.94248939e-01,,1.31440166e-02,2.48114258e+02
1.31450166e-02,9.04296875e+00,2.00829688e-01,3.09218750e-02,9.45312500e-03,,1.31450166e-02,2.94263095e-01,,1.31450166e-02,2.48112732e+02
1.31460166e-02,9.03984375e+00,2.01215625e-01,3.07031250e-02,9.43750000e-03,,1.31460166e-02,2.94277281e-01,,1.31460166e-02,2.48271729e+02
1.31470166e-02,9.04453125e+00,2.01235938e-01,3.00625000e-02,9.38281250e-03,,1.31470166e-02,2.94291437e-01,,1.31470166e-02,2.47627441e+02
1.31480166e-02,9.03750000e+00,2.01479688e-01,3.01250000e-02,9.34375000e-03,,1.31480166e-02,2.94305593e-01,,1.31480166e-02,2.48192749e+02
1.31490166e-02,9.03359375e+00,2.01215625e-01,3.07031250e-02,9.39843750e-03,,1.31490166e-02,2.94319779e-01,,1.31490166e-02,2.48434204e+02
1.31500166e-02,9.03593750e+00,2.01175000e-01,3.08437500e-02,9.34375000e-03,,1.31500166e-02,2.94333935e-01,,1.31500166e-02,2.48029480e+02
1.31510166e-02,9.03750000e+00,2.01134375e-01,3.05000000e-02,9.17187500e-03,,1.31510166e-02,2.94348091e-01,,1.31510166e-02,2.47705811e+02
1.31520166e-02,9.03593750e+00,2.00870313e-01,3.06718750e-02,9.15625000e-03,,1.31520166e-02,2.94362277e-01,,1.31520166e-02,2.47704773e+02
1.31530166e-02,9.03515625e+00,2.00748438e-01,3.08906250e-02,9.12500000e-03,,1.31530166e-02,2.94376403e-01,,1.31530166e-02,2.47622253e+02
1.31540166e-02,9.03203125e+00,2.00545313e-01,3.06562500e-02,9.11718750e-03,,1.31540166e-02,2.94390529e-01,,1.31540166e-02,2.47781311e+02
1.31550166e-02,9.03515625e+00,2.00443750e-01,3.06250000e-02,9.15625000e-03,,1.31550166e-02,2.94404656e-01,,1.31550166e-02,2.47296692e+02
1.31560166e-02,9.03203125e+00,2.00403125e-01,3.07031250e-02,9.19531250e-03,,1.31560166e-02,2.94418782e-01,,1.31560166e-02,2.47456360e+02
1.31570166e-02,9.02968750e+00,2.00281250e-01,3.04687500e-02,9.19531250e-03,,1.31570166e-02,2.94432878e-01,,1.31570166e-02,2.47535889e+02
1.31580166e-02,9.03984375e+00,2.00626563e-01,3.07343750e-02,9.17187500e-03,,1.31580166e-02,2.94446975e-01,,1.31580166e-02,2.46326660e+02
1.31590166e-02,9.04843750e+00,2.00037500e-01,3.12656250e-02,9.17187500e-03,,1.31590166e-02,2.94461071e-01,,1.31590166e-02,2.45276367e+02
1.31600166e-02,9.05234375e+00,2.00504688e-01,3.05468750e-02,9.23437500e-03,,1.31600166e-02,2.94475168e-01,,1.31600166e-02,2.44709839e+02
1.31610166e-02,9.04921875e+00,2.00139063e-01,3.03906250e-02,9.36718750e-03,,1.31610166e-02,2.94489264e-01,,1.31610166e-02,2.44870483e+02
1.31620166e-02,9.03906250e+00,2.00403125e-01,3.07812500e-02,9.38281250e-03,,1.31620166e-02,2.94503361e-01,,1.31620166e-02,2.45755432e+02
1.31630166e-02,9.02812500e+00,2.00098438e-01,3.09218750e-02,9.26562500e-03,,1.31630166e-02,2.94517457e-01,,1.31630166e-02,2.46719543e+02
1.31640166e-02,9.02109375e+00,2.00687500e-01,3.05468750e-02,9.21875000e-03,,1.31640166e-02,2.94531584e-01,,1.31640166e-02,2.47281616e+02
1.31650166e-02,9.01640625e+00,2.00829688e-01,2.98750000e-02,9.21093750e-03,,1.31650166e-02,2.94545710e-01,,1.31650166e-02,2.47604675e+02
1.31660166e-02,9.00781250e+00,2.01073438e-01,3.01406250e-02,9.25000000e-03,,1.31660166e-02,2.94559866e-01,,1.31660166e-02,2.48331604e+02
1.31670166e-02,9.00546875e+00,2.00626563e-01,3.08593750e-02,9.28906250e-03,,1.31670166e-02,2.94573992e-01,,1.31670166e-02,2.48411560e+02
1.31680166e-02,9.01328125e+00,2.00728125e-01,3.07812500e-02,9.27343750e-03,,1.31680166e-02,2.94588149e-01,,1.31680166e-02,2.47442871e+02
1.31690166e-02,9.01640625e+00,2.00789063e-01,3.04687500e-02,9.25000000e-03,,1.31690166e-02,2.94602275e-01,,1.31690166e-02,2.46958313e+02
1.31700166e-02,9.01718750e+00,2.00626563e-01,3.03281250e-02,9.21875000e-03,,1.31700166e-02,2.94616401e-01,,1.31700166e-02,2.46716675e+02
1.31710166e-02,9.02031250e+00,2.00728125e-01,3.04375000e-02,9.14062500e-03,,1.31710166e-02,2.94630527e-01,,1.31710166e-02,2.46233459e+02
1.31720166e-02,9.02109375e+00,2.00443750e-01,3.06562500e-02,9.02343750e-03,,1.31720166e-02,2.94644684e-01,,1.31720166e-02,2.45991089e+02
1.31730166e-02,9.02109375e+00,2.00646875e-01,3.07812500e-02,9.07812500e-03,,1.31730166e-02,2.94658810e-01,,1.31730166e-02,2.45828247e+02
1.31740166e-02,9.02265625e+00,2.00301563e-01,3.03593750e-02,9.10156250e-03,,1.31740166e-02,2.94672936e-01,,1.31740166e-02,2.45505005e+02
1.31750166e-02,9.01875000e+00,2.00057813e-01,2.97656250e-02,9.07812500e-03,,1.31750166e-02,2.94687033e-01,,1.31750166e-02,2.45748413e+02
1.31760166e-02,9.01093750e+00,2.00240625e-01,2.99843750e-02,9.03125000e-03,,1.31760166e-02,2.94701129e-01,,1.31760166e-02,2.46395508e+02
1.31770166e-02,9.01093750e+00,1.99814063e-01,3.11406250e-02,9.04687500e-03,,1.31770166e-02,2.94715226e-01,,1.31770166e-02,2.46233521e+02
1.31780166e-02,9.01093750e+00,2.00301563e-01,3.11406250e-02,9.00781250e-03,,1.31780166e-02,2.94729352e-01,,1.31780166e-02,2.46068481e+02
1.31790166e-02,9.00781250e+00,2.00382813e-01,3.04375000e-02,9.02343750e-03,,1.31790166e-02,2.94743448e-01,,1.31790166e-02,2.46227478e+02
1.31800166e-02,9.00546875e+00,2.00585938e-01,3.05781250e-02,9.17968750e-03,,1.31800166e-02,2.94757575e-01,,1.31800166e-02,2.46307434e+02
1.31810166e-02,9.00390625e+00,2.00037500e-01,3.15937500e-02,9.28906250e-03,,1.31810166e-02,2.94771671e-01,,1.31810166e-02,2.46303772e+02
1.31820166e-02,9.00234375e+00,2.00382813e-01,3.15312500e-02,9.40625000e-03,,1.31820166e-02,2.94785768e-01,,1.31820166e-02,2.46297607e+02
1.31830166e-02,8.99296875e+00,2.00342188e-01,3.03281250e-02,9.38281250e-03,,1.31830166e-02,2.94799864e-01,,1.31830166e-02,2.47100159e+02
1.31840166e-02,8.98671875e+00,2.00240625e-01,3.03281250e-02,9.32812500e-03,,1.31840166e-02,2.94813991e-01,,1.31840166e-02,2.47583862e+02
1.31850166e-02,8.98359375e+00,2.00098438e-01,3.08906250e-02,9.32812500e-03,,1.31850166e-02,2.94828087e-01,,1.31850166e-02,2.47743774e+02
1.31860166e-02,8.97734375e+00,2.00382813e-01,3.07812500e-02,9.30468750e-03,,1.31860166e-02,2.94842184e-01,,1.31860166e-02,2.48224670e+02
1.31870166e-02,8.97578125e+00,2.00240625e-01,3.08437500e-02,9.25000000e-03,,1.31870166e-02,2.94856280e-01,,1.31870166e-02,2.48222534e+02
1.31880166e-02,8.97890625e+00,2.00281250e-01,3.12187500e-02,9.23437500e-03,,1.31880166e-02,2.94870377e-01,,1.31880166e-02,2.47735901e+02
1.31890166e-02,8.98125000e+00,2.00545313e-01,3.06718750e-02,9.23437500e-03,,1.31890166e-02,2.94884473e-01,,1.31890166e-02,2.47330261e+02
1.31900166e-02,8.97968750e+00,2.00626563e-01,3.05937500e-02,9.26562500e-03,,1.31900166e-02,2.94898599e-01,,1.31900166e-02,2.47328979e+02
1.31910166e-02,8.97890625e+00,2.00545313e-01,3.12656250e-02,9.17968750e-03,,1.31910166e-02,2.94912755e-01,,1.31910166e-02,2.47245544e+02
1.31920166e-02,8.97890625e+00,2.00240625e-01,3.17812500e-02,9.03125000e-03,,1.31920166e-02,2.94926852e-01,,1.31920166e-02,2.47078552e+02
1.31930166e-02,8.97968750e+00,2.00159375e-01,3.13750000e-02,8.84375000e-03,,1.31930166e-02,2.94940948e-01,,1.31930166e-02,2.46830688e+02
1.31940166e-02,8.97421875e+00,2.00057813e-01,3.04687500e-02,8.84375000e-03,,1.31940166e-02,2.94955045e-01,,1.31940166e-02,2.47230530e+02
1.31950166e-02,8.96953125e+00,1.99814063e-01,3.07031250e-02,8.89843750e-03,,1.31950166e-02,2.94969112e-01,,1.31950166e-02,2.47551636e+02
1.31960166e-02,8.96015625e+00,1.99753125e-01,3.12187500e-02,8.96875000e-03,,1.31960166e-02,2.94983178e-01,,1.31960166e-02,2.48353943e+02
1.31970166e-02,8.95312500e+00,2.00057813e-01,3.10312500e-02,8.95312500e-03,,1.31970166e-02,2.94997245e-01,,1.31970166e-02,2.48913940e+02
1.31980166e-02,8.94921875e+00,2.00057813e-01,3.08437500e-02,8.95312500e-03,,1.31980166e-02,2.95011342e-01,,1.31980166e-02,2.49152710e+02
1.31990166e-02,8.93984375e+00,1.99550000e-01,3.08906250e-02,8.96875000e-03,,1.31990166e-02,2.95025408e-01,,1.31990166e-02,2.49955627e+02
1.32000166e-02,8.93203125e+00,1.99753125e-01,3.03125000e-02,9.02343750e-03,,1.32000166e-02,2.95039475e-01,,1.32000166e-02,2.50598816e+02
1.32010166e-02,8.92890625e+00,1.99814063e-01,2.99375000e-02,9.08593750e-03,,1.32010166e-02,2.95053542e-01,,1.32010166e-02,2.50761292e+02
1.32020166e-02,8.93437500e+00,1.99895313e-01,3.08437500e-02,9.14062500e-03,,1.32020166e-02,2.95067608e-01,,1.32020166e-02,2.50036499e+02
1.32030166e-02,8.93984375e+00,1.99306250e-01,3.16093750e-02,9.31250000e-03,,1.32030166e-02,2.95081675e-01,,1.32030166e-02,2.49307190e+02
1.32040166e-02,8.94218750e+00,1.99610938e-01,3.06875000e-02,9.38281250e-03,,1.32040166e-02,2.95095712e-01,,1.32040166e-02,2.48900391e+02
1.32050166e-02,8.94218750e+00,1.99570313e-01,3.02031250e-02,9.31250000e-03,,1.32050166e-02,2.95109779e-01,,1.32050166e-02,2.48739136e+02
1.32060166e-02,8.94218750e+00,1.99610938e-01,3.08125000e-02,9.26562500e-03,,1.32060166e-02,2.95123845e-01,,1.32060166e-02,2.48577393e+02
1.32070166e-02,8.93984375e+00,1.99509375e-01,3.08437500e-02,9.21875000e-03,,1.32070166e-02,2.95137942e-01,,1.32070166e-02,2.48655701e+02
1.32080166e-02,8.93203125e+00,1.99570313e-01,3.03906250e-02,9.17968750e-03,,1.32080166e-02,2.95152009e-01,,1.32080166e-02,2.49298889e+02
1.32090166e-02,8.93437500e+00,1.99468750e-01,3.05156250e-02,9.21875000e-03,,1.32090166e-02,2.95166016e-01,,1.32090166e-02,2.48895874e+02
1.32100166e-02,8.93437500e+00,1.99225000e-01,3.06718750e-02,9.31250000e-03,,1.32100166e-02,2.95180053e-01,,1.32100166e-02,2.48733643e+02
1.32110166e-02,8.93046875e+00,1.99225000e-01,3.03125000e-02,9.32812500e-03,,1.32110166e-02,2.95194089e-01,,1.32110166e-02,2.48974854e+02
1.32120166e-02,8.92812500e+00,1.99184375e-01,2.99062500e-02,9.32812500e-03,,1.32120166e-02,2.95208126e-01,,1.32120166e-02,2.49056946e+02
1.32130166e-02,8.92265625e+00,1.98940625e-01,3.05000000e-02,9.21875000e-03,,1.32130166e-02,2.95222133e-01,,1.32130166e-02,2.49460571e+02
1.32140166e-02,8.92265625e+00,1.99123438e-01,3.10000000e-02,9.07812500e-03,,1.32140166e-02,2.95236140e-01,,1.32140166e-02,2.49297607e+02
1.32150166e-02,8.92500000e+00,1.99367188e-01,3.06250000e-02,9.07812500e-03,,1.32150166e-02,2.95250177e-01,,1.32150166e-02,2.48892639e+02
1.32160166e-02,8.92812500e+00,1.99082813e-01,3.04062500e-02,9.06250000e-03,,1.32160166e-02,2.95264214e-01,,1.32160166e-02,2.48408875e+02
1.32170166e-02,8.93046875e+00,1.98635938e-01,3.06718750e-02,8.96875000e-03,,1.32170166e-02,2.95278221e-01,,1.32170166e-02,2.48005249e+02
1.32180166e-02,8.92890625e+00,1.98575000e-01,3.07656250e-02,8.95312500e-03,,1.32180166e-02,2.95292199e-01,,1.32180166e-02,2.48003601e+02
1.32190166e-02,8.92812500e+00,1.99021875e-01,3.03125000e-02,9.00781250e-03,,1.32190166e-02,2.95306206e-01,,1.32190166e-02,2.47922180e+02
1.32200166e-02,8.92265625e+00,1.99123438e-01,3.02812500e-02,9.07812500e-03,,1.32200166e-02,2.95320243e-01,,1.32200166e-02,2.48325439e+02
1.32210166e-02,8.92109375e+00,1.98981250e-01,3.07656250e-02,9.06250000e-03,,1.32210166e-02,2.95334250e-01,,1.32210166e-02,2.48324646e+02
1.32220166e-02,8.92265625e+00,1.99082813e-01,3.07343750e-02,9.04687500e-03,,1.32220166e-02,2.95348257e-01,,1.32220166e-02,2.48000610e+02
1.32230166e-02,8.92265625e+00,1.98940625e-01,3.03906250e-02,9.04687500e-03,,1.32230166e-02,2.95362264e-01,,1.32230166e-02,2.47838745e+02
1.32240166e-02,8.91875000e+00,1.98737500e-01,3.05937500e-02,9.14062500e-03,,1.32240166e-02,2.95376271e-01,,1.32240166e-02,2.48079834e+02
1.32250166e-02,8.91328125e+00,1.98595313e-01,3.06718750e-02,9.19531250e-03,,1.32250166e-02,2.95390248e-01,,1.32250166e-02,2.48481262e+02
1.32260166e-02,8.91875000e+00,1.98676563e-01,3.05468750e-02,9.19531250e-03,,1.32260166e-02,2.95404255e-01,,1.32260166e-02,2.47755249e+02
1.32270166e-02,8.92343750e+00,1.99021875e-01,3.05937500e-02,9.14062500e-03,,1.32270166e-02,2.95418262e-01,,1.32270166e-02,2.47109985e+02
1.32280166e-02,8.93046875e+00,1.99062500e-01,3.07812500e-02,9.07812500e-03,,1.32280166e-02,2.95432270e-01,,1.32280166e-02,2.46222412e+02
1.32290166e-02,8.93281250e+00,1.99021875e-01,3.10468750e-02,9.02343750e-03,,1.32290166e-02,2.95446277e-01,,1.32290166e-02,2.45817078e+02
1.32300166e-02,8.93750000e+00,1.99184375e-01,3.06718750e-02,8.99218750e-03,,1.32300166e-02,2.95460314e-01,,1.32300166e-02,2.45170166e+02
1.32310166e-02,8.94375000e+00,1.99082813e-01,3.06250000e-02,8.99218750e-03,,1.32310166e-02,2.95474350e-01,,1.32310166e-02,2.44363464e+02
1.32320166e-02,8.94140625e+00,1.98676563e-01,3.10468750e-02,8.95312500e-03,,1.32320166e-02,2.95488328e-01,,1.32320166e-02,2.44441650e+02
1.32330166e-02,8.93750000e+00,1.98778125e-01,3.10000000e-02,8.91406250e-03,,1.32330166e-02,2.95502335e-01,,1.32330166e-02,2.44679932e+02
1.32340166e-02,8.93437500e+00,1.98595313e-01,3.11093750e-02,8.79687500e-03,,1.32340166e-02,2.95516342e-01,,1.32340166e-02,2.44837524e+02
1.32350166e-02,8.92343750e+00,1.98493750e-01,3.09531250e-02,8.68750000e-03,,1.32350166e-02,2.95530319e-01,,1.32350166e-02,2.45800659e+02
1.32360166e-02,8.91875000e+00,1.98351563e-01,3.05468750e-02,8.76562500e-03,,1.32360166e-02,2.95544297e-01,,1.32360166e-02,2.46120972e+02
1.32370166e-02,8.91875000e+00,1.98676563e-01,3.00312500e-02,8.85937500e-03,,1.32370166e-02,2.95558244e-01,,1.32370166e-02,2.45960449e+02
1.32380166e-02,8.91015625e+00,1.98635938e-01,3.05625000e-02,8.89062500e-03,,1.32380166e-02,2.95572251e-01,,1.32380166e-02,2.46685730e+02
1.32390166e-02,8.90234375e+00,1.98534375e-01,3.13281250e-02,8.85937500e-03,,1.32390166e-02,2.95586228e-01,,1.32390166e-02,2.47327209e+02
1.32400166e-02,8.89140625e+00,1.98575000e-01,3.06562500e-02,8.82031250e-03,,1.32400166e-02,2.95600206e-01,,1.32400166e-02,2.48290466e+02
1.32410166e-02,8.88671875e+00,1.98534375e-01,2.96250000e-02,8.76562500e-03,,1.32410166e-02,2.95614153e-01,,1.32410166e-02,2.48613953e+02
1.32420166e-02,8.88125000e+00,1.98696875e-01,3.00937500e-02,8.74218750e-03,,1.32420166e-02,2.95628160e-01,,1.32420166e-02,2.49019531e+02
1.32430166e-02,8.87578125e+00,1.98635938e-01,3.11093750e-02,8.75781250e-03,,1.32430166e-02,2.95642167e-01,,1.32430166e-02,2.49421082e+02
1.32440166e-02,8.87421875e+00,1.98575000e-01,3.12343750e-02,8.84375000e-03,,1.32440166e-02,2.95656174e-01,,1.32440166e-02,2.49416992e+02
1.32450166e-02,8.87812500e+00,1.98575000e-01,3.05468750e-02,9.00000000e-03,,1.32450166e-02,2.95670152e-01,,1.32450166e-02,2.48850586e+02
1.32460166e-02,8.87734375e+00,1.98534375e-01,2.98281250e-02,8.95312500e-03,,1.32460166e-02,2.95684099e-01,,1.32460166e-02,2.48771118e+02
1.32470166e-02,8.87421875e+00,1.98453125e-01,3.01406250e-02,8.82031250e-03,,1.32470166e-02,2.95698076e-01,,1.32470166e-02,2.48934326e+02
1.32480166e-02,8.87187500e+00,1.98778125e-01,3.06562500e-02,8.79687500e-03,,1.32480166e-02,2.95712084e-01,,1.32480166e-02,2.49014832e+02
1.32490166e-02,8.87187500e+00,1.98940625e-01,3.12187500e-02,8.89062500e-03,,1.32490166e-02,2.95726091e-01,,1.32490166e-02,2.48850891e+02
1.32500166e-02,8.87031250e+00,1.98493750e-01,3.10000000e-02,8.95312500e-03,,1.32500166e-02,2.95740098e-01,,1.32500166e-02,2.48847046e+02
1.32510166e-02,8.87421875e+00,1.99123438e-01,2.99062500e-02,8.91406250e-03,,1.32510166e-02,2.95754075e-01,,1.32510166e-02,2.48282959e+02
1.32520166e-02,8.87812500e+00,1.98737500e-01,3.00156250e-02,8.89062500e-03,,1.32520166e-02,2.95768082e-01,,1.32520166e-02,2.47721436e+02
1.32530166e-02,8.87578125e+00,1.98635938e-01,3.10468750e-02,8.92968750e-03,,1.32530166e-02,2.95782089e-01,,1.32530166e-02,2.47801208e+02
1.32540166e-02,8.87421875e+00,1.98290625e-01,3.10781250e-02,8.91406250e-03,,1.32540166e-02,2.95796067e-01,,1.32540166e-02,2.47797607e+02
1.32550166e-02,8.87734375e+00,1.98534375e-01,2.94375000e-02,8.77343750e-03,,1.32550166e-02,2.95810044e-01,,1.32550166e-02,2.47315186e+02
1.32560166e-02,8.87578125e+00,1.98351563e-01,2.90000000e-02,8.66406250e-03,,1.32560166e-02,2.95823991e-01,,1.32560166e-02,2.47321350e+02
1.32570166e-02,8.87265625e+00,1.97843750e-01,3.02187500e-02,8.71093750e-03,,1.32570166e-02,2.95837939e-01,,1.32570166e-02,2.47486511e+02
1.32580166e-02,8.86640625e+00,1.97660938e-01,3.08906250e-02,8.79687500e-03,,1.32580166e-02,2.95851886e-01,,1.32580166e-02,2.47968994e+02
1.32590166e-02,8.85859375e+00,1.97457813e-01,3.04375000e-02,8.89843750e-03,,1.32590166e-02,2.95865774e-01,,1.32590166e-02,2.48611816e+02
1.32600166e-02,8.85937500e+00,1.97660938e-01,3.00312500e-02,8.96875000e-03,,1.32600166e-02,2.95879692e-01,,1.32600166e-02,2.48371094e+02
1.32610166e-02,8.85703125e+00,1.97640625e-01,3.00937500e-02,8.96875000e-03,,1.32610166e-02,2.95893580e-01,,1.32610166e-02,2.48453308e+02
1.32620166e-02,8.85000000e+00,1.97985938e-01,3.03125000e-02,8.89062500e-03,,1.32620166e-02,2.95907527e-01,,1.32620166e-02,2.49018127e+02
1.32630166e-02,8.84921875e+00,1.98290625e-01,3.04687500e-02,8.84375000e-03,,1.32630166e-02,2.95921445e-01,,1.32630166e-02,2.48937561e+02
1.32640166e-02,8.85000000e+00,1.98189063e-01,3.07343750e-02,8.83593750e-03,,1.32640166e-02,2.95935422e-01,,1.32640166e-02,2.48694885e+02
1.32650166e-02,8.84609375e+00,1.97864063e-01,3.07031250e-02,8.93750000e-03,,1.32650166e-02,2.95949370e-01,,1.32650166e-02,2.48934753e+02
1.32660166e-02,8.84062500e+00,1.97620313e-01,2.99531250e-02,9.10156250e-03,,1.32660166e-02,2.95963287e-01,,1.32660166e-02,2.49337769e+02
1.32670166e-02,8.84453125e+00,1.97864063e-01,2.98437500e-02,9.17968750e-03,,1.32670166e-02,2.95977235e-01,,1.32670166e-02,2.48776611e+02
1.32680166e-02,8.84921875e+00,1.97173438e-01,3.08906250e-02,9.11718750e-03,,1.32680166e-02,2.95991153e-01,,1.32680166e-02,2.48132385e+02
1.32690166e-02,8.84921875e+00,1.97945313e-01,3.09687500e-02,9.04687500e-03,,1.32690166e-02,2.96005040e-01,,1.32690166e-02,2.47968567e+02
1.32700166e-02,8.84453125e+00,1.97478125e-01,3.11093750e-02,9.07812500e-03,,1.32700166e-02,2.96018988e-01,,1.32700166e-02,2.48287231e+02
1.32710166e-02,8.84062500e+00,1.97600000e-01,3.10000000e-02,9.03125000e-03,,1.32710166e-02,2.96032876e-01,,1.32710166e-02,2.48525391e+02
1.32720166e-02,8.84765625e+00,1.97112500e-01,2.99687500e-02,9.06250000e-03,,1.32720166e-02,2.96046793e-01,,1.32720166e-02,2.47638916e+02
1.32730166e-02,8.85390625e+00,1.97762500e-01,2.93750000e-02,9.07812500e-03,,1.32730166e-02,2.96060681e-01,,1.32730166e-02,2.46837341e+02
