Time,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
14.034034034034034,-0.5564629258741286,-2.752856550116559,-0.0581484,0.01990088
14.054054054054054,-0.5019077370629377,-2.067451449883457,-0.0581484,-0.03980176
14.074074074074074,-0.2782314629370631,-2.8876903627039727,0.0,0.01990088
14.094094094094094,-0.22367627412587604,-2.033742996736604,-0.0581484,0.01990088
14.114114114114114,-0.14184349090909154,-2.7228934806526905,0.0,-0.03980176
14.134134134134134,-0.5291853314685332,-1.7753115226107294,0.0,-0.03980176
14.154154154154154,-0.44735254825175075,-2.273447438694647,-0.0581484,0.01990088
14.174174174174174,-0.3927973594405601,-1.4756808279720333,-0.0581484,-0.03980176
14.194194194194194,-0.1691210853146854,-2.1236320913752986,0.0,0.01990088
14.214214214214214,-0.611018114685316,-1.475680827972033,-0.0581484,0.01990088
14.234234234234235,-0.3873418405594413,-1.8689460680652714,0.0,-0.03980176
14.254254254254255,-0.3327866517482541,-2.4157720484848575,-0.0581484,-0.03980176
14.274274274274275,-0.44735254825175075,-2.677948878321684,0.0,0.01990088
14.294294294294295,-0.3927973594405601,-2.655476557575768,-0.0581484,-0.03980176
14.314314314314315,-0.1691210853146854,-3.1910663477855574,0.0,0.01990088
14.334334334334335,-0.611018114685316,-2.089923696037304,0.0,0.01990088
14.354354354354355,-0.5837405202797229,-2.531878894172503,-0.0581484,-0.03980176
14.374374374374375,-0.08728830209790318,-1.6404777286713346,-0.0581484,-0.03980176
14.394394394394395,-0.25640938741258906,-2.1573406004662083,0.0,0.01990088
14.414414414414415,-0.25640938741258745,-1.340847108624714,0.0,-0.03980176
14.434434434434435,-0.08728830209790198,-1.9326176540792614,-0.0581484,0.01990088
14.454454454454455,-0.5837405202797215,-2.213521411655016,-0.0581484,-0.03980176
14.474474474474475,-0.6110181146853172,-2.2472298368298453,0.0,0.01990088
14.494494494494495,-0.1691210853146866,-2.4719528205128256,-0.0581484,-0.03980176
14.514514514514515,-0.3927973594405613,-2.752856550116559,0.0,0.01990088
14.534534534534535,-0.4473525482517485,-2.067451449883457,0.0,-0.03980176
14.554554554554555,-0.33278665174825184,-2.752856550116559,-0.0581484,0.01990088
14.574574574574575,-0.3873418405594425,-2.067451449883457,0.0,0.01990088
14.594594594594595,-0.6110181146853172,-2.348355179487185,-0.0581484,-0.03980176
14.614614614614615,-0.1691210853146866,-2.7079119757575865,-0.0581484,-0.03980176
14.634634634634635,-0.19639867972027975,-3.112413318414929,0.0,0.01990088
14.654654654654655,-0.6928508979020995,-2.183558297435906,0.0,-0.03980176
14.674674674674675,-0.5237298125874136,-2.6629673137529224,-0.0581484,0.01990088
14.694694694694695,-0.5237298125874151,-1.809019966433573,-0.0581484,-0.03980176
14.714714714714715,-0.6928508979021006,-2.3633366564102647,0.0,0.01990088
14.734734734734735,-0.19639867972028122,-1.5842969827505884,-0.0581484,-0.03980176
14.754754754754755,-0.3655197650349669,-2.213521346386954,0.0,0.01990088
14.774774774774775,-0.3655197650349651,-1.5093893463869523,0.0,-0.03980176
14.794794794794795,-0.19639867972027958,-2.2135213836829917,-0.0581484,0.01990088
14.814814814814815,-0.19639867972028147,-2.6067866331002376,-0.0581484,0.01990088
14.834834834834835,-0.1691210853146859,-2.752856550116559,0.0,-0.03980176
14.854854854854855,-0.6110181146853165,-2.067451449883457,-0.0581484,-0.03980176
14.874874874874875,-0.583740520279723,-2.752856550116559,0.0,0.01990088
14.894894894894895,-0.5837405202797212,-2.067451449883457,0.0,0.01990088
14.914914914914915,-0.41461943496503534,-2.752856550116559,-0.0581484,-0.03980176
14.934934934934935,-0.4146194349650371,-2.067451449883457,0.0,0.01990088
14.954954954954955,-0.3873418405594413,-2.752856550116559,-0.0581484,-0.03980176
14.974974974974975,-0.3327866517482541,-2.067451449883457,-0.0581484,-0.03980176
14.994994994994995,-0.44735254825175075,-2.752856550116559,0.0,0.01990088
15.015015015015015,-0.3927973594405601,-2.067451449883457,-0.0581484,-0.03980176
15.035035035035035,-0.3655197650349669,-2.752856550116559,0.0,0.01990088
15.055055055055055,-0.3655197650349651,-2.067451449883457,-0.0581484,0.01990088
15.075075075075075,-0.39279735944056116,-2.752856550116559,0.0,-0.03980176
15.095095095095095,0.04909966993006945,-2.067451449883457,0.0,-0.03980176
15.115115115115115,0.021822075524475855,-2.752856550116559,-0.0581484,0.01990088
15.135135135135135,-0.47463014265734377,-2.067451449883457,-0.0581484,-0.03980176
15.155155155155155,-0.5019077370629396,-2.752856550116559,0.0193828,0.01990088
15.175175175175175,-0.5564629258741265,-2.067451449883457,-0.0581484,-0.03980176
15.195195195195195,-0.6382957090909113,-2.752856550116559,0.0,0.01990088
15.215215215215215,-0.25095386853146956,-2.067451449883457,-0.0581484,0.01990088
15.235235235235235,-0.5291853314685334,-2.752856550116559,0.0,-0.03980176
15.255255255255255,-0.1418434909090916,-2.067451449883457,0.0,-0.03980176
15.275275275275275,-0.42007495384615545,-2.752856550116559,-0.0581484,0.01990088
15.295295295295295,-0.03273311328671394,-1.9326176037296092,0.0,-0.03980176
15.315315315315315,-0.3109645762237778,-2.78656501165502,-0.0581484,0.01990088
15.335335335335335,-0.4200749538461539,-2.2322483729603806,0.0,0.01990088
15.355355355355355,-0.5564629258741277,-2.606786717948724,-0.0581484,-0.03980176
15.375375375375375,-0.22367627412587499,-3.0225242834498953,0.0,0.01990088
15.395395395395395,-0.3600642461538462,-3.041251178554787,-0.0581484,-0.03980176
15.415415415415415,-0.46917462377622593,-3.1386311310023447,-0.0581484,-0.03980176
15.435435435435435,-0.7474060867132893,-2.8764542498834578,0.0,0.01990088
15.455455455455455,-0.3600642461538476,-2.5955504503496614,0.0,0.01990088
15.475475475475475,-0.6382957090909113,-2.700421103030313,-0.0581484,-0.03980176
15.495495495495495,-0.25095386853146956,-1.4719353827505892,0.0,-0.03980176
15.515515515515515,-0.33278665174825184,-1.992543690442898,-0.0581484,0.01990088
15.535535535535535,-0.3873418405594425,-1.0824156251748298,0.0,-0.03980176
15.555555555555555,-0.6110181146853172,-1.6180054340326406,-0.0581484,0.03980176
15.575575575575575,-0.1691210853146866,-1.8801822918414952,0.0,-0.03980176
15.595595595595595,-0.3927973594405613,-1.9326176540792614,-0.0581484,0.01990088
15.615615615615615,-0.4473525482517485,-2.213521411655016,-0.0581484,-0.03980176
15.635635635635635,-0.5291853314685334,-2.2472298368298453,0.0,0.01990088
15.655655655655655,-0.1418434909090916,-2.4719528205128256,-0.0581484,-0.03980176
15.675675675675675,-0.42007495384615545,-2.752856550116559,0.0,0.01990088
15.695695695695695,-0.03273311328671394,-2.067451449883457,0.0,0.01990088
15.715715715715715,-0.3109645762237778,-2.752856550116559,-0.0581484,-0.03980176
15.735735735735735,-0.4200749538461539,-2.067451449883457,-0.0581484,-0.03980176
15.755755755755755,-0.5564629258741277,-2.8876903627039727,0.0,0.01990088
15.775775775775776,-0.22367627412587499,-2.033742996736604,-0.0581484,-0.03980176
15.795795795795796,-0.5564629258741277,-2.5880596680652768,0.0,0.01990088
15.815815815815816,-0.22367627412587499,-1.8090199757575822,0.0,-0.03980176
15.835835835835836,-0.5564629258741277,-2.438244320745929,-0.0581484,0.01990088
15.855855855855856,-0.22367627412587499,-1.7341123020979081,0.0,-0.03980176
15.875875875875876,-0.3600642461538462,-2.4382443207459286,-0.0581484,0.01990088
15.895895895895896,-0.46917462377622593,-1.8090199757575818,0.0,0.01990088
15.915915915915916,-0.7474060867132893,-2.5880596680652763,-0.0581484,-0.03980176
15.935935935935936,-0.3600642461538476,-2.0337429967366027,-0.0581484,0.01990088
15.955955955955956,-0.6382957090909113,-2.887690362703971,0.0,-0.03980176
15.975975975975976,-0.25095386853146956,-2.067451449883457,-0.0581484,0.01990088
15.995995995995996,-0.33278665174825184,-2.752856550116559,0.0,-0.03980176
16.016016016016017,-0.3873418405594425,-2.067451449883457,0.0,-0.03980176
16.036036036036037,-0.4146194349650356,-2.752856550116559,-0.0581484,0.01990088
16.056056056056057,-0.4146194349650375,-2.067451449883457,0.0,-0.03980176
16.076076076076077,-0.3873418405594415,-2.348355179487185,-0.0581484,0.01990088
16.096096096096097,-0.8292388699300722,-2.7079119757575865,-0.0581484,-0.03980176
16.116116116116117,-0.8019612755244786,-3.112413318414929,0.0,0.01990088
16.136136136136138,-0.3055090573426588,-2.183558297435906,-0.0581484,-0.03980176
16.156156156156158,-0.2782314629370631,-2.2584659431235483,0.0,0.01990088
16.176176176176178,-0.22367627412587604,-2.3146466797202883,-0.0581484,-0.03980176
16.196196196196198,-0.14184349090909154,-2.352100507226113,0.0,0.01990088
16.216216216216218,-0.5291853314685332,-2.370827425641035,-0.0581484,0.01990088
16.236236236236238,-0.44735254825175075,-2.775328805594415,0.0,-0.03980176
16.256256256256258,-0.3927973594405601,-1.8464738219114292,0.0,-0.03980176
16.276276276276278,-0.1691210853146854,-2.325882875524484,-0.0581484,0.01990088
16.296296296296298,-0.611018114685316,-2.4944251412587457,-0.0581484,-0.03980176
16.316316316316318,-0.5837405202797229,-2.415772074592083,0.0,0.01990088
16.336336336336338,-0.08728830209790318,-1.5056439906759969,-0.0581484,0.01990088
16.356356356356358,-0.06001070769230762,-1.9663261072261156,0.0,-0.03980176
16.376376376376378,-0.5019077370629385,-2.078687599067604,0.0,-0.03980176
16.396396396396398,-0.47463014265734516,-2.2472298368298453,-0.0581484,0.01990088
16.416416416416418,-0.47463014265734316,-2.4719528205128256,0.0,0.01990088
16.436436436436438,-0.3055090573426575,-2.752856550116559,-0.0581484,-0.03980176
16.456456456456458,-0.3055090573426595,-2.067451449883457,-0.0581484,-0.03980176
16.476476476476478,-0.47463014265734516,-2.752856550116559,0.0,0.01990088
16.496496496496498,-0.47463014265734316,-2.067451449883457,0.0,-0.03980176
16.516516516516518,-0.501907737062939,-2.752856550116559,-0.0581484,0.01990088
16.536536536536538,-0.06001070769230857,-2.067451449883457,0.0,-0.03980176
16.556556556556558,-0.08728830209790198,-2.752856550116559,-0.0581484,0.01990088
16.576576576576578,-0.5837405202797215,-2.067451449883457,-0.0581484,-0.03980176
16.596596596596598,-0.4146194349650356,-2.752856550116559,0.0,0.01990088
16.616616616616618,-0.4146194349650375,-2.067451449883457,-0.0581484,-0.03980176
16.636636636636638,-0.583740520279723,-2.752856550116559,0.0,0.01990088
16.656656656656658,-0.5837405202797212,-2.067451449883457,-0.0581484,-0.03980176
16.676676676676678,-0.611018114685317,-2.752856550116559,0.0,0.01990088
16.696696696696698,-0.1691210853146862,-2.067451449883457,0.0,0.01990088
16.716716716716718,-0.39279735944056116,-2.752856550116559,-0.0581484,-0.03980176
16.736736736736738,0.04909966993006945,-2.067451449883457,0.0,0.01990088
16.756756756756758,-0.17457660419580556,-2.752856550116559,-0.0581484,-0.05970264
16.776776776776778,-0.22913179300699288,-2.067451449883457,0.0,-0.03980176
16.796796796796798,-0.3109645762237778,-2.752856550116559,-0.0581484,0.01990088
16.816816816816818,-0.4200749538461539,-2.067451449883457,-0.0581484,-0.03980176
16.836836836836838,-0.5564629258741277,-2.348355179487185,0.0,0.01990088
16.856856856856858,-0.22367627412587499,-2.7079119757575865,-0.0581484,-0.03980176
16.876876876876878,-0.3600642461538462,-2.8427456261072344,0.0,0.01990088
16.896896896896898,-0.46917462377622593,-2.6554765911422025,0.0,-0.03980176
16.916916916916918,-0.5510074069930079,-2.891435817249427,-0.0581484,0.01990088
16.936936936936938,-0.6055625958041987,-1.8314924792540865,0.0,-0.05970264
16.956956956956958,-0.8292388699300729,-2.217266978088586,-0.0581484,0.01990088
16.976976976976978,-0.3873418405594422,-1.3071389128205178,-0.0581484,-0.03980176
16.996996996996998,-0.611018114685317,-1.438227313752917,0.0,0.01990088
17.017017017017018,-0.1691210853146862,-1.7228764177156262,-0.0581484,-0.03980176
17.037037037037038,-0.39279735944056116,-2.127377704428913,0.0,0.01990088
17.057057057057058,0.04909966993006945,-2.2959198396270444,-0.0581484,-0.03980176
17.077077077077078,-0.17457660419580556,-2.2921742787878867,0.0,0.01990088
17.097097097097098,-0.22913179300699288,-2.2135213370629416,0.0,0.01990088
17.117117117117118,-0.3109645762237778,-2.3633366564102647,-0.0581484,-0.05970264
17.137137137137138,-0.4200749538461539,-1.5842969827505884,-0.0581484,-0.03980176
17.157157157157158,-0.5564629258741277,-2.213521346386954,0.0,0.01990088
17.177177177177178,-0.22367627412587499,-1.5093893463869523,-0.0581484,0.01990088
17.197197197197198,-0.3600642461538462,-2.2135213836829917,0.0,-0.05970264
17.217217217217218,-0.46917462377622593,-2.6067866331002376,-0.0581484,-0.03980176
17.237237237237238,-0.5510074069930079,-2.348355179487185,0.0,0.01990088
17.25725725725726,-0.6055625958041987,-2.7079119757575865,-0.0581484,-0.03980176
17.27727727727728,-0.8292388699300729,-3.112413318414929,0.0,0.01990088
17.2972972972973,-0.3873418405594422,-2.183558297435906,-0.0581484,-0.03980176
17.31731731731732,-0.41461943496503534,-2.6629673137529224,0.0,0.01990088
17.33733733733734,-0.4146194349650371,-1.809019966433573,0.0,-0.05970264
17.35735735735736,-0.5837405202797229,-2.3633366564102647,-0.0581484,0.01990088
17.37737737737738,-0.08728830209790318,-1.5842969827505884,-0.0581484,0.01990088
17.3973973973974,-0.25640938741258906,-2.213521346386954,0.0,-0.03980176
17.41741741741742,-0.25640938741258745,-1.5093893463869523,-0.0581484,0.01990088
17.43743743743744,-0.28368698181818347,-1.8090200130536171,0.0,-0.03980176
17.45745745745746,-0.3382421706293705,-3.2472471589743677,0.0,-0.03980176
17.47747747747748,-0.42007495384615545,-3.112413318414929,-0.0581484,0.01990088
17.4974974974975,-0.03273311328671394,-2.183558297435906,0.0,-0.03980176
17.51751751751752,-0.3109645762237778,-2.6629673137529224,-0.0581484,0.01990088
17.53753753753754,-0.4200749538461539,-1.809019966433573,0.0,-0.03980176
17.55755755755756,-0.5564629258741277,-1.9588352857808902,-0.0581484,0.01990088
17.57757757757758,-0.22367627412587499,-2.089923696037304,-0.0581484,-0.03980176
17.5975975975976,-0.3600642461538462,-2.606786567832177,0.0,0.01990088
17.61761761761762,-0.46917462377622593,-1.7902930759906832,0.0,0.01990088
17.63763763763764,-0.5510074069930079,-2.5168974340326438,-0.0581484,-0.03980176
17.65765765765766,-0.6055625958041987,-2.6292589258741312,0.0,-0.03980176
17.67767767767768,-0.6328401902097913,-2.5318789221445313,-0.0581484,0.01990088
17.6976976976977,-0.6328401902097932,-1.640477737995344,-0.0581484,-0.03980176
17.71771771771772,-0.605562595804197,-2.157340591142199,0.0,0.01990088
17.73773773773774,-0.5510074069930099,-1.3408470806526862,0.0,0.01990088
17.75775775775776,-0.6655733034965063,-1.5281162368298404,-0.0581484,-0.03980176
17.77777777777778,-0.11456589650349777,-2.8539818722610804,-0.0581484,-0.03980176
17.7977977977978,-0.22913179300699477,-2.543115065734272,0.0,0.01990088
17.81781781781782,-0.1745766041958041,-2.7903103701631817,0.0,-0.03980176
17.83783783783784,0.04909966993007021,-3.1573578946387046,-0.0581484,0.01990088
17.85785785785786,-0.39279735944056043,-1.9251268139860216,-0.0581484,-0.03980176
17.87787787787788,-0.1691210853146859,-2.408281232634042,0.0,0.01990088
17.8978978978979,-0.6110181146853165,-1.2921570461538514,0.0,-0.03980176
17.91791791791792,-0.583740520279723,-1.6592045706293772,-0.0581484,0.01990088
17.93793793793794,-0.5837405202797212,-0.7678034051282088,-0.0581484,-0.03980176
17.95795795795796,-0.611018114685317,-1.3595739505827562,0.0,0.01990088
17.97797797797798,-0.1691210853146862,-1.7153853818181846,0.0,-0.03980176
17.997997997998,-0.39279735944056116,-1.8989091543123608,-0.0581484,0.01990088
18.01801801801802,0.04909966993006945,-2.3483551589743628,0.0,-0.03980176
18.03803803803804,0.021822075524475855,-2.5880596680652763,-0.0581484,0.01990088
18.05805805805806,-0.47463014265734377,-2.0337429967366027,-0.0581484,-0.03980176
18.07807807807808,-0.305509057342658,-2.483188992074597,0.0,0.01990088
18.0980980980981,-0.8019612755244775,-2.7079119757575865,-0.0581484,-0.03980176
18.11811811811812,-0.8292388699300729,-3.112413318414929,0.0,0.01990088
18.13813813813814,-0.3873418405594422,-2.183558297435906,0.0,0.01990088
18.15815815815816,-0.611018114685317,-2.3932996214452276,-0.0581484,-0.03980176
18.17817817817818,-0.1691210853146862,-2.4157720727272833,-0.0581484,-0.03980176
18.1981981981982,-0.19639867972027958,-2.5580967067599167,0.0,0.01990088
18.21821821821822,-0.19639867972028147,-1.4419726135198194,0.0,0.01990088
18.23823823823824,-0.1691210853146859,-1.8090201939394004,-0.0581484,-0.03980176
18.25825825825826,-0.6110181146853165,-0.9176190470862513,0.0,-0.03980176
18.27827827827828,-0.3873418405594415,-1.5093895738927796,-0.0581484,0.01990088
18.2982982982983,-0.8292388699300722,-1.8652009491841517,-0.0581484,-0.03980176
18.31831831831832,-0.8019612755244786,-2.048724628438235,0.0,0.01990088
18.33833833833834,-0.3055090573426588,-1.4756809268065318,-0.0581484,-0.03980176
18.35835835835836,-0.47463014265734466,-1.943853691375295,0.0,0.01990088
18.37837837837838,0.021822075524474852,-3.2472471589743677,0.0,-0.03980176
18.3983983983984,-0.14729900979021124,-3.112413318414929,-0.0581484,0.01990088
18.41841841841842,-0.1472990097902095,-2.183558297435906,-0.0581484,-0.03980176
18.43843843843844,0.021822075524475855,-2.6629673137529224,0.0,0.01990088
18.45845845845846,-0.47463014265734377,-1.809019966433573,0.0,-0.03980176
18.47847847847848,-0.5019077370629396,-2.3633366564102647,-0.0581484,0.01990088
18.4984984984985,-0.5564629258741265,-1.5842969827505884,0.0,0.01990088
18.51851851851852,-0.44189702937062963,-2.213521346386954,-0.0581484,-0.03980176
18.53853853853854,-0.49645221818182045,-1.5093893463869523,0.0,-0.03980176
18.55855855855856,-0.720128492307695,-1.8090200130536171,-0.0581484,0.01990088
18.57857857857858,-0.27823146293706424,-3.2472471589743677,-0.0581484,-0.03980176
18.5985985985986,-0.3055090573426575,-3.112413318414929,0.0,0.01990088
18.61861861861862,-0.3055090573426595,-2.183558297435906,0.0,-0.03980176
18.63863863863864,-0.2782314629370637,-2.6629673137529224,-0.0581484,0.01990088
18.65865865865866,-0.7201284923076942,-1.809019966433573,0.0,-0.05970264
18.67867867867868,-0.6928508979021006,-2.3633366564102647,-0.0581484,0.01990088
18.6986986986987,-0.19639867972028122,-1.5842969827505884,-0.0581484,0.01990088
18.71871871871872,-0.3655197650349669,-2.213521346386954,0.0,-0.03980176
18.73873873873874,-0.3655197650349651,-1.5093893463869523,0.0,-0.03980176
18.75875875875876,-0.19639867972027958,-1.8090200130536171,-0.0581484,0.01990088
18.77877877877878,-0.19639867972028147,-3.2472471589743677,-0.0581484,-0.03980176
18.7987987987988,-0.3655197650349673,-3.112413318414929,0.0,0.01990088
18.81881881881882,-0.3655197650349655,-2.183558297435906,-0.0581484,0.01990088
18.83883883883884,-0.3927973594405613,-2.6629673137529224,0.0,-0.03980176
18.85885885885886,-0.4473525482517485,-1.809019966433573,-0.0581484,-0.03980176
18.87887887887888,-0.33278665174825184,-2.3633366564102647,0.0,0.01990088
18.8988988988989,-0.3873418405594425,-1.5842969827505884,-0.0581484,-0.03980176
18.91891891891892,-0.4146194349650356,-2.213521346386954,0.0,0.01990088
18.93893893893894,-0.4146194349650375,-1.5093893463869523,-0.0581484,-0.03980176
18.95895895895896,-0.3873418405594415,-2.2135213836829917,0.0,0.01990088
18.97897897897898,-0.8292388699300722,-2.6067866331002376,0.0,-0.03980176
18.998998998999,-0.8019612755244786,-2.348355179487185,-0.0581484,0.01990088
19.01901901901902,-0.3055090573426588,-2.5730781631701727,-0.0581484,-0.03980176
19.03903903903904,-0.2782314629370631,-3.146121771561782,0.0,0.01990088
19.05905905905906,-0.22367627412587604,-2.348355179487188,-0.0581484,0.01990088
19.07907907907908,-0.14184349090909154,-2.9213987878787973,0.0,-0.03980176
19.0990990990991,-0.5291853314685332,-2.1236321958042033,-0.0581484,0.01990088
19.11911911911912,-0.25095386853146934,-2.6966758041958134,0.0,-0.03980176
19.13913913913914,-0.638295709090911,-1.8989092121212188,-0.0581484,-0.03980176
19.15915915915916,-0.36006424615384713,-2.471952820512829,0.0,0.01990088
19.17917917917918,-0.7474060867132887,-1.674186228438235,-0.0581484,-0.03980176
19.1991991991992,-0.6655733034965063,-2.2472298368298453,0.0,0.01990088
19.21921921921922,-0.11456589650349777,-2.4719528205128256,-0.0581484,0.01990088
19.23923923923924,-0.03273311328671324,-2.348355179487185,0.0,-0.03980176
19.25925925925926,-0.42007495384615506,-2.7079119757575865,-0.0581484,-0.03980176
19.27927927927928,-0.33824217062937295,-2.707911947785555,0.0,0.01990088
19.2992992992993,-0.2836869818181821,-2.8240188233100354,-0.0581484,-0.03980176
19.31931931931932,-0.25640938741258906,-3.0225240820512926,0.0,0.01990088
19.33933933933934,-0.25640938741258745,-1.9251268139860216,0.0,-0.03980176
19.35935935935936,-0.08728830209790198,-2.273447420046628,-0.0581484,0.01990088
19.37937937937938,-0.5837405202797215,-1.3258654993007042,-0.0581484,-0.03980176
19.3993993993994,-0.4146194349650356,-1.8240014526806596,0.0,0.01990088
19.41941941941942,-0.4146194349650375,-1.0262348792540836,-0.0581484,-0.03980176
19.43943943943944,-0.3873418405594415,-1.6741861799533866,0.0,0.01990088
19.45945945945946,-0.8292388699300722,-2.0487245296037333,-0.0581484,-0.03980176
19.47947947947948,-0.605562595804197,-2.2135213836829917,0.0,0.01990088
19.4994994994995,-0.5510074069930099,-2.6067866331002376,-0.0581484,-0.03980176
19.51951951951952,-0.46917462377622476,-2.752856550116559,0.0,0.01990088
19.53953953953954,-0.3600642461538487,-2.067451449883457,-0.0581484,-0.03980176
19.55955955955956,-0.42007495384615645,-2.348355179487185,0.0,0.01990088
19.57957957957958,-0.3109645762237767,-2.5730781631701727,0.0,-0.03980176
19.5995995995996,-0.03273311328671324,-3.146121771561782,-0.0581484,0.01990088
19.61961961961962,-0.42007495384615506,-2.348355179487188,-0.0581484,-0.03980176
19.63963963963964,-0.14184349090909154,-2.9213987878787973,0.0,0.01990088
19.65965965965966,-0.5291853314685332,-2.1236321958042033,-0.0581484,-0.03980176
19.67967967967968,-0.25095386853146934,-2.6966758041958134,0.0,0.01990088
19.6996996996997,-0.638295709090911,-1.8989092121212188,-0.0581484,-0.03980176
19.71971971971972,-0.36006424615384713,-2.0674514498834546,0.0,0.01990088
19.73973973973974,-0.7474060867132887,-2.3146467543123648,-0.0581484,-0.03980176
19.75975975975976,-0.6655733034965063,-2.6067866051282156,0.0,0.01990088
19.77977977977978,-0.11456589650349777,-2.5880596680652745,-0.0581484,-0.03980176
19.7997997997998,-0.03273311328671324,-2.6629673137529224,0.0,0.01990088
19.81981981981982,-0.42007495384615506,-1.809019966433573,-0.0581484,-0.03980176
19.83983983983984,-0.33824217062937295,-1.9588352857808902,0.0,0.01990088
19.85985985985986,-0.2836869818181821,-2.2247575086247178,-0.0581484,-0.03980176
19.87987987987988,-0.25640938741258906,-2.573078114685324,0.0,0.01990088
19.8998998998999,-0.38734184055944176,-1.895163751981361,-0.0581484,-0.03980176
19.91991991991992,-0.29459801958041976,-2.2584659002331056,0.0,0.01990088
19.93993993993994,-0.17457660419580423,-2.443862372960385,-0.0581484,-0.03980176
19.95995995995996,-0.04909966993006898,-2.2434844195804384,0.0,0.01990088
19.97997997997998,0.060010707692310816,-1.4494632895105166,0.0,-0.03980176
20.0,0.13093245314685997,0.14606976783212922,-0.0387656,0.0
