Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000,,Zero Index,719.36608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39986339e-02,7.34453125e+00,1.91404688e-01,3.90312500e-02,8.59375000e-03,4.31250000e-03,5.80253906e+00,,1.39986339e-02,2.50679165e-01,,1.39986339e-02,6.71390381e+01
1.39996339e-02,7.33359375e+00,1.91120313e-01,4.17500000e-02,8.52343750e-03,4.37500000e-03,5.79949219e+00,,1.39996339e-02,2.50692606e-01,,1.39996339e-02,6.80525513e+01
1.40006339e-02,7.34062500e+00,1.91201563e-01,4.17812500e-02,8.60937500e-03,4.56250000e-03,5.79785156e+00,,1.40006339e-02,2.50706077e-01,,1.40006339e-02,6.71063232e+01
1.40016339e-02,7.34687500e+00,1.91100000e-01,3.90000000e-02,8.66406250e-03,4.56250000e-03,5.79808594e+00,,1.40016339e-02,2.50719547e-01,,1.40016339e-02,6.62478638e+01
1.40026339e-02,7.33906250e+00,1.91120313e-01,3.68593750e-02,8.57031250e-03,4.56250000e-03,5.79949219e+00,,1.40026339e-02,2.50732988e-01,,1.40026339e-02,6.68522339e+01
1.40036339e-02,7.33125000e+00,1.90856250e-01,3.79843750e-02,8.55468750e-03,4.84375000e-03,5.79925781e+00,,1.40036339e-02,2.50746459e-01,,1.40036339e-02,6.74592896e+01
1.40046339e-02,7.32812500e+00,1.91018750e-01,4.09531250e-02,8.52343750e-03,4.68750000e-03,5.79972656e+00,,1.40046339e-02,2.50759900e-01,,1.40046339e-02,6.75722656e+01
1.40056339e-02,7.33125000e+00,1.91059375e-01,4.20000000e-02,8.55468750e-03,4.18750000e-03,5.80183594e+00,,1.40056339e-02,2.50773340e-01,,1.40056339e-02,6.70303345e+01
1.40066339e-02,7.33359375e+00,1.91100000e-01,3.97968750e-02,8.60937500e-03,3.93750000e-03,5.80289063e+00,,1.40066339e-02,2.50786811e-01,,1.40066339e-02,6.65718994e+01
1.40076339e-02,7.33125000e+00,1.91100000e-01,3.75781250e-02,8.60937500e-03,3.78125000e-03,5.80406250e+00,,1.40076339e-02,2.50800282e-01,,1.40076339e-02,6.66084595e+01
1.40086339e-02,7.32578125e+00,1.90957813e-01,3.82812500e-02,8.61718750e-03,3.78125000e-03,5.80511719e+00,,1.40086339e-02,2.50813723e-01,,1.40086339e-02,6.69711304e+01
1.40096339e-02,7.32656250e+00,1.91059375e-01,4.08125000e-02,8.78125000e-03,3.81250000e-03,5.80546875e+00,,1.40096339e-02,2.50827163e-01,,1.40096339e-02,6.66809692e+01
1.40106339e-02,7.34140625e+00,1.91201563e-01,4.13750000e-02,8.93750000e-03,4.00000000e-03,5.80511719e+00,,1.40106339e-02,2.50840634e-01,,1.40106339e-02,6.49328613e+01
1.40116339e-02,7.33515625e+00,1.91343750e-01,3.93437500e-02,8.83593750e-03,4.18750000e-03,5.80464844e+00,,1.40116339e-02,2.50854105e-01,,1.40116339e-02,6.53633423e+01
1.40126339e-02,7.32187500e+00,1.91059375e-01,3.77343750e-02,8.74218750e-03,4.25000000e-03,5.80535156e+00,,1.40126339e-02,2.50867575e-01,,1.40126339e-02,6.65283203e+01
1.40136339e-02,7.31718750e+00,1.90978125e-01,3.87343750e-02,8.72656250e-03,4.18750000e-03,5.80511719e+00,,1.40136339e-02,2.50881016e-01,,1.40136339e-02,6.68089600e+01
1.40146339e-02,7.31093750e+00,1.90978125e-01,4.09843750e-02,8.72656250e-03,4.25000000e-03,5.80511719e+00,,1.40146339e-02,2.50894457e-01,,1.40146339e-02,6.72420654e+01
1.40156339e-02,7.30546875e+00,1.90856250e-01,4.15468750e-02,8.70312500e-03,4.68750000e-03,5.80347656e+00,,1.40156339e-02,2.50907898e-01,,1.40156339e-02,6.75870972e+01
1.40166339e-02,7.30546875e+00,1.91404688e-01,3.97812500e-02,8.70312500e-03,5.28125000e-03,5.80125000e+00,,1.40166339e-02,2.50921369e-01,,1.40166339e-02,6.73716431e+01
1.40176339e-02,7.30703125e+00,1.91445313e-01,3.80625000e-02,8.64843750e-03,5.21875000e-03,5.80183594e+00,,1.40176339e-02,2.50934839e-01,,1.40176339e-02,6.70042114e+01
1.40186339e-02,7.30156250e+00,1.91709375e-01,3.88437500e-02,8.57031250e-03,5.00000000e-03,5.80347656e+00,,1.40186339e-02,2.50948340e-01,,1.40186339e-02,6.73642578e+01
1.40196339e-02,7.30390625e+00,1.91445313e-01,4.09531250e-02,8.59375000e-03,5.12500000e-03,5.80347656e+00,,1.40196339e-02,2.50961810e-01,,1.40196339e-02,6.69111328e+01
1.40206339e-02,7.29062500e+00,1.91303125e-01,4.14375000e-02,8.50000000e-03,5.00000000e-03,5.80347656e+00,,1.40206339e-02,2.50975311e-01,,1.40206339e-02,6.80620117e+01
1.40216339e-02,7.27890625e+00,1.91018750e-01,3.97968750e-02,8.42187500e-03,4.93750000e-03,5.80347656e+00,,1.40216339e-02,2.50988752e-01,,1.40216339e-02,6.90548706e+01
1.40226339e-02,7.27734375e+00,1.90815625e-01,3.82968750e-02,8.44531250e-03,5.00000000e-03,5.80253906e+00,,1.40226339e-02,2.51002192e-01,,1.40226339e-02,6.90090332e+01
1.40236339e-02,7.27890625e+00,1.90917188e-01,3.91093750e-02,8.48437500e-03,4.90625000e-03,5.80253906e+00,,1.40236339e-02,2.51015663e-01,,1.40236339e-02,6.86427612e+01
1.40246339e-02,7.28046875e+00,1.90612500e-01,4.09375000e-02,8.44531250e-03,4.56250000e-03,5.80289063e+00,,1.40246339e-02,2.51029074e-01,,1.40246339e-02,6.82696533e+01
1.40256339e-02,7.28046875e+00,1.90876563e-01,4.15156250e-02,8.39062500e-03,4.62500000e-03,5.80230469e+00,,1.40256339e-02,2.51042515e-01,,1.40256339e-02,6.80511475e+01
1.40266339e-02,7.28671875e+00,1.90775000e-01,3.98593750e-02,8.44531250e-03,4.15625000e-03,5.80406250e+00,,1.40266339e-02,2.51055956e-01,,1.40266339e-02,6.71911621e+01
1.40276339e-02,7.28828125e+00,1.90856250e-01,3.80625000e-02,8.48437500e-03,3.78125000e-03,5.80511719e+00,,1.40276339e-02,2.51069397e-01,,1.40276339e-02,6.68236084e+01
1.40286339e-02,7.28828125e+00,1.90815625e-01,3.90156250e-02,8.50000000e-03,3.81250000e-03,5.80464844e+00,,1.40286339e-02,2.51082838e-01,,1.40286339e-02,6.66193848e+01
1.40296339e-02,7.28984375e+00,1.90632813e-01,4.09531250e-02,8.51562500e-03,3.71875000e-03,5.80394531e+00,,1.40296339e-02,2.51096278e-01,,1.40296339e-02,6.62463379e+01
1.40306339e-02,7.29218750e+00,1.90978125e-01,4.11406250e-02,8.68750000e-03,3.71875000e-03,5.80347656e+00,,1.40306339e-02,2.51109719e-01,,1.40306339e-02,6.57871704e+01
1.40316339e-02,7.29375000e+00,1.90775000e-01,3.95781250e-02,8.76562500e-03,3.65625000e-03,5.80406250e+00,,1.40316339e-02,2.51123160e-01,,1.40316339e-02,6.54122314e+01
1.40326339e-02,7.28984375e+00,1.90714063e-01,3.82968750e-02,8.70312500e-03,3.50000000e-03,5.80488281e+00,,1.40326339e-02,2.51136571e-01,,1.40326339e-02,6.56085205e+01
1.40336339e-02,7.28437500e+00,1.90714063e-01,3.89687500e-02,8.64843750e-03,3.65625000e-03,5.80429688e+00,,1.40336339e-02,2.51150012e-01,,1.40336339e-02,6.59675293e+01
1.40346339e-02,7.28437500e+00,1.90632813e-01,4.03593750e-02,8.60937500e-03,3.87500000e-03,5.80371094e+00,,1.40346339e-02,2.51163453e-01,,1.40346339e-02,6.57573242e+01
1.40356339e-02,7.28515625e+00,1.90856250e-01,4.07968750e-02,8.60937500e-03,3.62500000e-03,5.80312500e+00,,1.40356339e-02,2.51176864e-01,,1.40356339e-02,6.54616699e+01
1.40366339e-02,7.28437500e+00,1.90612500e-01,3.95781250e-02,8.60937500e-03,4.25000000e-03,5.80113281e+00,,1.40366339e-02,2.51190305e-01,,1.40366339e-02,6.53291626e+01
1.40376339e-02,7.27890625e+00,1.90490625e-01,3.82812500e-02,8.59375000e-03,4.75000000e-03,5.79925781e+00,,1.40376339e-02,2.51203716e-01,,1.40376339e-02,6.56866455e+01
1.40386339e-02,7.27343750e+00,1.90490625e-01,3.88906250e-02,8.57031250e-03,4.46875000e-03,5.80066406e+00,,1.40386339e-02,2.51217127e-01,,1.40386339e-02,6.60458984e+01
1.40396339e-02,7.27109375e+00,1.90490625e-01,4.06875000e-02,8.57031250e-03,4.40625000e-03,5.80148438e+00,,1.40396339e-02,2.51230538e-01,,1.40396339e-02,6.60766602e+01
1.40406339e-02,7.27187500e+00,1.90714063e-01,4.14375000e-02,8.60937500e-03,4.56250000e-03,5.80113281e+00,,1.40406339e-02,2.51243949e-01,,1.40406339e-02,6.57784424e+01
1.40416339e-02,7.26015625e+00,1.90246875e-01,4.00937500e-02,8.46093750e-03,4.40625000e-03,5.80265625e+00,,1.40416339e-02,2.51257360e-01,,1.40416339e-02,6.67705688e+01
1.40426339e-02,7.24921875e+00,1.90429688e-01,3.85468750e-02,8.48437500e-03,4.00000000e-03,5.80347656e+00,,1.40426339e-02,2.51270771e-01,,1.40426339e-02,6.76897583e+01
1.40436339e-02,7.24687500e+00,1.90328125e-01,3.87812500e-02,8.61718750e-03,4.03125000e-03,5.80324219e+00,,1.40436339e-02,2.51284182e-01,,1.40436339e-02,6.77264404e+01
1.40446339e-02,7.24375000e+00,1.90328125e-01,4.02500000e-02,8.64843750e-03,4.37500000e-03,5.80324219e+00,,1.40446339e-02,2.51297563e-01,,1.40446339e-02,6.78392944e+01
1.40456339e-02,7.24375000e+00,1.90470313e-01,4.11875000e-02,8.67187500e-03,4.53125000e-03,5.80289063e+00,,1.40456339e-02,2.51310974e-01,,1.40456339e-02,6.76234741e+01
1.40466339e-02,7.24765625e+00,1.90470313e-01,4.00625000e-02,8.67187500e-03,4.00000000e-03,5.80371094e+00,,1.40466339e-02,2.51324415e-01,,1.40466339e-02,6.70054321e+01
1.40476339e-02,7.24375000e+00,1.90612500e-01,3.82187500e-02,8.66406250e-03,3.34375000e-03,5.80593750e+00,,1.40476339e-02,2.51337826e-01,,1.40476339e-02,6.72006836e+01
1.40486339e-02,7.24687500e+00,1.90084375e-01,3.85156250e-02,8.64843750e-03,3.28125000e-03,5.80675781e+00,,1.40486339e-02,2.51351237e-01,,1.40486339e-02,6.66751099e+01
1.40496339e-02,7.24531250e+00,1.90389063e-01,4.04687500e-02,8.64843750e-03,3.46875000e-03,5.80593750e+00,,1.40496339e-02,2.51364619e-01,,1.40496339e-02,6.66268311e+01
1.40506339e-02,7.24687500e+00,1.90246875e-01,4.12187500e-02,8.61718750e-03,3.18750000e-03,5.80546875e+00,,1.40506339e-02,2.51378030e-01,,1.40506339e-02,6.62492676e+01
1.40516339e-02,7.25625000e+00,1.90815625e-01,3.98437500e-02,8.71093750e-03,3.18750000e-03,5.80488281e+00,,1.40516339e-02,2.51391441e-01,,1.40516339e-02,6.50679932e+01
1.40526339e-02,7.26250000e+00,1.91343750e-01,3.80312500e-02,8.78125000e-03,3.50000000e-03,5.80324219e+00,,1.40526339e-02,2.51404881e-01,,1.40526339e-02,6.42172852e+01
1.40536339e-02,7.25312500e+00,1.91100000e-01,3.82031250e-02,8.71093750e-03,3.71875000e-03,5.80347656e+00,,1.40536339e-02,2.51418352e-01,,1.40536339e-02,6.49817505e+01
1.40546339e-02,7.25078125e+00,1.91343750e-01,4.02812500e-02,8.75781250e-03,3.65625000e-03,5.80406250e+00,,1.40546339e-02,2.51431823e-01,,1.40546339e-02,6.50153809e+01
1.40556339e-02,7.24531250e+00,1.91343750e-01,4.11875000e-02,8.78125000e-03,3.62500000e-03,5.80394531e+00,,1.40556339e-02,2.51445293e-01,,1.40556339e-02,6.53632812e+01
1.40566339e-02,7.23593750e+00,1.91506250e-01,3.98281250e-02,8.72656250e-03,3.62500000e-03,5.80394531e+00,,1.40566339e-02,2.51458764e-01,,1.40566339e-02,6.61150513e+01
1.40576339e-02,7.23750000e+00,1.91120313e-01,3.81718750e-02,8.72656250e-03,4.00000000e-03,5.80347656e+00,,1.40576339e-02,2.51472235e-01,,1.40576339e-02,6.57473145e+01
1.40586339e-02,7.24140625e+00,1.90957813e-01,3.85625000e-02,8.74218750e-03,4.56250000e-03,5.80148438e+00,,1.40586339e-02,2.51485705e-01,,1.40586339e-02,6.51412354e+01
1.40596339e-02,7.24140625e+00,1.91059375e-01,4.05000000e-02,8.85937500e-03,4.56250000e-03,5.80113281e+00,,1.40596339e-02,2.51499146e-01,,1.40596339e-02,6.49317017e+01
1.40606339e-02,7.23437500e+00,1.90978125e-01,4.12187500e-02,8.93750000e-03,4.84375000e-03,5.80042969e+00,,1.40606339e-02,2.51512587e-01,,1.40606339e-02,6.54400024e+01
1.40616339e-02,7.22812500e+00,1.91100000e-01,3.97031250e-02,8.87500000e-03,5.12500000e-03,5.80007813e+00,,1.40616339e-02,2.51526058e-01,,1.40616339e-02,6.58698730e+01
1.40626339e-02,7.21562500e+00,1.90714063e-01,3.81093750e-02,8.68750000e-03,5.15625000e-03,5.80066406e+00,,1.40626339e-02,2.51539499e-01,,1.40626339e-02,6.69523926e+01
1.40636339e-02,7.20546875e+00,1.90734375e-01,3.86406250e-02,8.60937500e-03,5.12500000e-03,5.80113281e+00,,1.40636339e-02,2.51552939e-01,,1.40636339e-02,6.77959595e+01
1.40646339e-02,7.20234375e+00,1.90835938e-01,4.06562500e-02,8.61718750e-03,5.06250000e-03,5.80125000e+00,,1.40646339e-02,2.51566350e-01,,1.40646339e-02,6.79080200e+01
1.40656339e-02,7.20781250e+00,1.90775000e-01,4.15156250e-02,8.66406250e-03,4.84375000e-03,5.80113281e+00,,1.40656339e-02,2.51579791e-01,,1.40656339e-02,6.71265259e+01
1.40666339e-02,7.20625000e+00,1.90978125e-01,4.03125000e-02,8.71093750e-03,4.56250000e-03,5.80148438e+00,,1.40666339e-02,2.51593232e-01,,1.40666339e-02,6.70707397e+01
1.40676339e-02,7.20625000e+00,1.90632813e-01,3.85625000e-02,8.70312500e-03,4.15625000e-03,5.80312500e+00,,1.40676339e-02,2.51606703e-01,,1.40676339e-02,6.68616943e+01
1.40686339e-02,7.20625000e+00,1.91018750e-01,3.90937500e-02,8.68750000e-03,3.65625000e-03,5.80511719e+00,,1.40686339e-02,2.51620144e-01,,1.40686339e-02,6.66559448e+01
1.40696339e-02,7.20625000e+00,1.91221875e-01,4.10625000e-02,8.68750000e-03,3.53125000e-03,5.80511719e+00,,1.40696339e-02,2.51633584e-01,,1.40696339e-02,6.64435425e+01
1.40706339e-02,7.20156250e+00,1.90978125e-01,4.16250000e-02,8.64843750e-03,3.87500000e-03,5.80394531e+00,,1.40706339e-02,2.51647055e-01,,1.40706339e-02,6.67076416e+01
1.40716339e-02,7.20000000e+00,1.90978125e-01,4.03593750e-02,8.57031250e-03,3.87500000e-03,5.80429688e+00,,1.40716339e-02,2.51660496e-01,,1.40716339e-02,6.66514282e+01
1.40726339e-02,7.20625000e+00,1.91100000e-01,3.87343750e-02,8.61718750e-03,3.71875000e-03,5.80453125e+00,,1.40726339e-02,2.51673967e-01,,1.40726339e-02,6.57975464e+01
1.40736339e-02,7.21718750e+00,1.91303125e-01,3.88125000e-02,8.79687500e-03,3.65625000e-03,5.80394531e+00,,1.40736339e-02,2.51687437e-01,,1.40736339e-02,6.44644165e+01
1.40746339e-02,7.20625000e+00,1.90612500e-01,4.04218750e-02,8.74218750e-03,3.62500000e-03,5.80324219e+00,,1.40746339e-02,2.51700878e-01,,1.40746339e-02,6.53821411e+01
1.40756339e-02,7.20390625e+00,1.90876563e-01,4.15156250e-02,8.71093750e-03,3.71875000e-03,5.80324219e+00,,1.40756339e-02,2.51714289e-01,,1.40756339e-02,6.54066162e+01
1.40766339e-02,7.20390625e+00,1.90490625e-01,4.02968750e-02,8.75781250e-03,3.93750000e-03,5.80265625e+00,,1.40766339e-02,2.51727730e-01,,1.40766339e-02,6.51898193e+01
1.40776339e-02,7.19062500e+00,1.90348438e-01,3.87968750e-02,8.74218750e-03,4.00000000e-03,5.80207031e+00,,1.40776339e-02,2.51741141e-01,,1.40776339e-02,6.63493652e+01
1.40786339e-02,7.18906250e+00,1.90267188e-01,3.91562500e-02,8.70312500e-03,3.93750000e-03,5.80207031e+00,,1.40786339e-02,2.51754522e-01,,1.40786339e-02,6.63039551e+01
1.40796339e-02,7.18671875e+00,1.90226563e-01,4.08437500e-02,8.67187500e-03,4.09375000e-03,5.80031250e+00,,1.40796339e-02,2.51767933e-01,,1.40796339e-02,6.63335571e+01
1.40806339e-02,7.17734375e+00,1.90571875e-01,4.18125000e-02,8.59375000e-03,4.18750000e-03,5.80113281e+00,,1.40806339e-02,2.51781344e-01,,1.40806339e-02,6.70809937e+01
1.40816339e-02,7.17187500e+00,1.90145313e-01,4.04687500e-02,8.63281250e-03,4.09375000e-03,5.80324219e+00,,1.40816339e-02,2.51794755e-01,,1.40816339e-02,6.74268188e+01
1.40826339e-02,7.16484375e+00,1.90368750e-01,3.86250000e-02,8.63281250e-03,4.09375000e-03,5.80488281e+00,,1.40826339e-02,2.51808137e-01,,1.40826339e-02,6.79420166e+01
1.40836339e-02,7.14140625e+00,1.89779688e-01,3.87500000e-02,8.47656250e-03,4.00000000e-03,5.80605469e+00,,1.40836339e-02,2.51821518e-01,,1.40836339e-02,7.01531372e+01
1.40846339e-02,7.13671875e+00,1.89881250e-01,4.07500000e-02,8.44531250e-03,4.18750000e-03,5.80535156e+00,,1.40846339e-02,2.51834899e-01,,1.40846339e-02,7.04257202e+01
1.40856339e-02,7.14531250e+00,1.90185938e-01,4.17812500e-02,8.51562500e-03,4.46875000e-03,5.80453125e+00,,1.40856339e-02,2.51848280e-01,,1.40856339e-02,6.93210449e+01
1.40866339e-02,7.14921875e+00,1.90125000e-01,4.03437500e-02,8.55468750e-03,4.46875000e-03,5.80406250e+00,,1.40866339e-02,2.51861662e-01,,1.40866339e-02,6.87006836e+01
1.40876339e-02,7.15078125e+00,1.90490625e-01,3.78906250e-02,8.65625000e-03,4.53125000e-03,5.80429688e+00,,1.40876339e-02,2.51875073e-01,,1.40876339e-02,6.83322754e+01
1.40886339e-02,7.14531250e+00,1.90328125e-01,3.78437500e-02,8.64843750e-03,4.31250000e-03,5.80453125e+00,,1.40886339e-02,2.51888484e-01,,1.40886339e-02,6.86954346e+01
1.40896339e-02,7.13671875e+00,1.90287500e-01,4.00625000e-02,8.57812500e-03,4.03125000e-03,5.80570313e+00,,1.40896339e-02,2.51901865e-01,,1.40896339e-02,6.93748779e+01
1.40906339e-02,7.13593750e+00,1.90125000e-01,4.13593750e-02,8.55468750e-03,3.87500000e-03,5.80652344e+00,,1.40906339e-02,2.51915276e-01,,1.40906339e-02,6.92396851e+01
1.40916339e-02,7.13046875e+00,1.90023438e-01,4.06875000e-02,8.57031250e-03,4.25000000e-03,5.80488281e+00,,1.40916339e-02,2.51928627e-01,,1.40916339e-02,6.95859985e+01
1.40926339e-02,7.12500000e+00,1.90185938e-01,3.87031250e-02,8.59375000e-03,4.15625000e-03,5.80429688e+00,,1.40926339e-02,2.51942009e-01,,1.40926339e-02,6.99393921e+01
1.40936339e-02,7.13046875e+00,1.89942188e-01,3.84843750e-02,8.66406250e-03,4.03125000e-03,5.80546875e+00,,1.40936339e-02,2.51955390e-01,,1.40936339e-02,6.91710815e+01
1.40946339e-02,7.13437500e+00,1.90226563e-01,4.04687500e-02,8.72656250e-03,4.09375000e-03,5.80546875e+00,,1.40946339e-02,2.51968771e-01,,1.40946339e-02,6.85591431e+01
1.40956339e-02,7.13125000e+00,1.89820313e-01,4.18906250e-02,8.61718750e-03,4.25000000e-03,5.80488281e+00,,1.40956339e-02,2.51982152e-01,,1.40956339e-02,6.86630249e+01
1.40966339e-02,7.12500000e+00,1.89840625e-01,4.12500000e-02,8.53906250e-03,4.15625000e-03,5.80652344e+00,,1.40966339e-02,2.51995534e-01,,1.40966339e-02,6.90870361e+01
1.40976339e-02,7.11796875e+00,1.89840625e-01,3.96718750e-02,8.50000000e-03,3.93750000e-03,5.80968750e+00,,1.40976339e-02,2.52008885e-01,,1.40976339e-02,6.95974731e+01
1.40986339e-02,7.12265625e+00,1.89596875e-01,3.92656250e-02,8.52343750e-03,4.09375000e-03,5.81191406e+00,,1.40986339e-02,2.52022237e-01,,1.40986339e-02,6.89050903e+01
1.40996339e-02,7.13203125e+00,1.90246875e-01,4.02031250e-02,8.59375000e-03,4.62500000e-03,5.81296875e+00,,1.40996339e-02,2.52035618e-01,,1.40996339e-02,6.77279663e+01
1.41006339e-02,7.13593750e+00,1.90023438e-01,4.11093750e-02,8.70312500e-03,4.78125000e-03,5.81554688e+00,,1.41006339e-02,2.52049029e-01,,1.41006339e-02,6.71097412e+01
1.41016339e-02,7.11953125e+00,1.90023438e-01,4.06875000e-02,8.61718750e-03,4.31250000e-03,5.81777344e+00,,1.41016339e-02,2.52062410e-01,,1.41016339e-02,6.85842896e+01
1.41026339e-02,7.10781250e+00,1.89596875e-01,3.93750000e-02,8.53906250e-03,4.09375000e-03,5.81812500e+00,,1.41026339e-02,2.52075762e-01,,1.41026339e-02,6.95802612e+01
1.41036339e-02,7.09921875e+00,1.89393750e-01,3.90000000e-02,8.47656250e-03,3.93750000e-03,5.81789063e+00,,1.41036339e-02,2.52089113e-01,,1.41036339e-02,7.02584839e+01
1.41046339e-02,7.08593750e+00,1.89393750e-01,4.01093750e-02,8.32812500e-03,3.65625000e-03,5.81859375e+00,,1.41046339e-02,2.52102435e-01,,1.41046339e-02,7.14180908e+01
1.41056339e-02,7.09140625e+00,1.89210938e-01,4.09843750e-02,8.35156250e-03,3.78125000e-03,5.81730469e+00,,1.41056339e-02,2.52115756e-01,,1.41056339e-02,7.06394043e+01
1.41066339e-02,7.10234375e+00,1.89393750e-01,4.03906250e-02,8.47656250e-03,4.03125000e-03,5.81613281e+00,,1.41066339e-02,2.52129108e-01,,1.41066339e-02,6.92962036e+01
1.41076339e-02,7.10078125e+00,1.89535938e-01,3.89687500e-02,8.51562500e-03,4.18750000e-03,5.81554688e+00,,1.41076339e-02,2.52142429e-01,,1.41076339e-02,6.92469482e+01
1.41086339e-02,7.10468750e+00,1.89840625e-01,3.87031250e-02,8.57031250e-03,4.15625000e-03,5.81578125e+00,,1.41086339e-02,2.52155811e-01,,1.41086339e-02,6.86384277e+01
1.41096339e-02,7.10859375e+00,1.89739063e-01,4.00468750e-02,8.61718750e-03,3.93750000e-03,5.81578125e+00,,1.41096339e-02,2.52169162e-01,,1.41096339e-02,6.80269775e+01
1.41106339e-02,7.09921875e+00,1.89535938e-01,4.08437500e-02,8.57812500e-03,3.40625000e-03,5.81718750e+00,,1.41106339e-02,2.52182513e-01,,1.41106339e-02,6.87791748e+01
1.41116339e-02,7.09296875e+00,1.89414063e-01,4.03281250e-02,8.59375000e-03,3.56250000e-03,5.81671875e+00,,1.41116339e-02,2.52195865e-01,,1.41116339e-02,6.92084351e+01
1.41126339e-02,7.09921875e+00,1.89292188e-01,3.88906250e-02,8.63281250e-03,3.71875000e-03,5.81578125e+00,,1.41126339e-02,2.52209187e-01,,1.41126339e-02,6.83541260e+01
1.41136339e-02,7.09296875e+00,1.89353125e-01,3.84375000e-02,8.52343750e-03,3.71875000e-03,5.81531250e+00,,1.41136339e-02,2.52222508e-01,,1.41136339e-02,6.87935791e+01
1.41146339e-02,7.08906250e+00,1.89210938e-01,3.95312500e-02,8.53906250e-03,3.93750000e-03,5.81496094e+00,,1.41146339e-02,2.52235860e-01,,1.41146339e-02,6.89896240e+01
1.41156339e-02,7.09531250e+00,1.89596875e-01,4.10625000e-02,8.63281250e-03,3.81250000e-03,5.81390625e+00,,1.41156339e-02,2.52249181e-01,,1.41156339e-02,6.81317139e+01
1.41166339e-02,7.09296875e+00,1.89840625e-01,4.09843750e-02,8.67187500e-03,3.62500000e-03,5.81355469e+00,,1.41166339e-02,2.52262533e-01,,1.41166339e-02,6.81559448e+01
1.41176339e-02,7.08906250e+00,1.89840625e-01,3.96718750e-02,8.67187500e-03,3.87500000e-03,5.81226563e+00,,1.41176339e-02,2.52275914e-01,,1.41176339e-02,6.83449707e+01
1.41186339e-02,7.08359375e+00,1.89901563e-01,3.92968750e-02,8.61718750e-03,4.00000000e-03,5.81214844e+00,,1.41186339e-02,2.52289265e-01,,1.41186339e-02,6.86995239e+01
1.41196339e-02,7.07812500e+00,1.89657813e-01,4.03593750e-02,8.59375000e-03,4.03125000e-03,5.81214844e+00,,1.41196339e-02,2.52302617e-01,,1.41196339e-02,6.90521851e+01
1.41206339e-02,7.08515625e+00,1.89779688e-01,4.12968750e-02,8.66406250e-03,4.09375000e-03,5.81167969e+00,,1.41206339e-02,2.52315998e-01,,1.41206339e-02,6.81109009e+01
1.41216339e-02,7.08984375e+00,1.89495313e-01,4.04218750e-02,8.68750000e-03,4.03125000e-03,5.81074219e+00,,1.41216339e-02,2.52329350e-01,,1.41216339e-02,6.74110718e+01
1.41226339e-02,7.08046875e+00,1.89556250e-01,3.88437500e-02,8.61718750e-03,4.03125000e-03,5.81050781e+00,,1.41226339e-02,2.52342701e-01,,1.41226339e-02,6.81674805e+01
1.41236339e-02,7.08203125e+00,1.89454688e-01,3.85625000e-02,8.63281250e-03,4.18750000e-03,5.81015625e+00,,1.41236339e-02,2.52356023e-01,,1.41236339e-02,6.78012695e+01
1.41246339e-02,7.08593750e+00,1.89698438e-01,4.00312500e-02,8.71093750e-03,4.15625000e-03,5.81132813e+00,,1.41246339e-02,2.52369374e-01,,1.41246339e-02,6.71903076e+01
1.41256339e-02,7.07265625e+00,1.89556250e-01,4.15468750e-02,8.61718750e-03,4.15625000e-03,5.81191406e+00,,1.41256339e-02,2.52382725e-01,,1.41256339e-02,6.83433228e+01
1.41266339e-02,7.06484375e+00,1.89393750e-01,4.10312500e-02,8.55468750e-03,4.40625000e-03,5.81156250e+00,,1.41266339e-02,2.52396077e-01,,1.41266339e-02,6.89299316e+01
1.41276339e-02,7.06250000e+00,1.89251563e-01,3.91406250e-02,8.53906250e-03,4.56250000e-03,5.81167969e+00,,1.41276339e-02,2.52409399e-01,,1.41276339e-02,6.89591064e+01
