Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.19960313,,Zero Index,1799.19960313,,Zero Index,1799.19960313,,Zero Index,1799.19960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.59432016e-03,6.49875000e-01,1.51562500e-02,4.88906250e-02,8.48000000e-01
8.59472016e-03,6.50312500e-01,1.42968750e-02,4.89062500e-02,8.47312500e-01
8.59512016e-03,6.49843750e-01,1.32812500e-02,4.88906250e-02,8.47406250e-01
8.59552016e-03,6.50406250e-01,1.32031250e-02,4.89843750e-02,8.47312500e-01
8.59592016e-03,6.49656250e-01,1.30468750e-02,4.89218750e-02,8.47031250e-01
8.59632016e-03,6.50343750e-01,1.39062500e-02,4.90781250e-02,8.47281250e-01
8.59672016e-03,6.50156250e-01,1.44531250e-02,4.91406250e-02,8.47468750e-01
8.59712016e-03,6.49750000e-01,1.32812500e-02,4.90781250e-02,8.47218750e-01
8.59752016e-03,6.50156250e-01,1.48437500e-02,4.87656250e-02,8.47531250e-01
8.59792016e-03,6.50593750e-01,1.36718750e-02,4.85781250e-02,8.47968750e-01
8.59832016e-03,6.50375000e-01,1.36718750e-02,4.87500000e-02,8.48000000e-01
8.59872016e-03,6.50375000e-01,1.59375000e-02,4.85468750e-02,8.48718750e-01
8.59912016e-03,6.50468750e-01,1.42187500e-02,4.86718750e-02,8.48718750e-01
8.59952016e-03,6.50031250e-01,1.39843750e-02,4.85156250e-02,8.48625000e-01
8.59992016e-03,6.50281250e-01,1.53906250e-02,4.85312500e-02,8.48312500e-01
8.60032016e-03,6.49937500e-01,1.46875000e-02,4.83281250e-02,8.48125000e-01
8.60072016e-03,6.50468750e-01,1.60156250e-02,4.85625000e-02,8.47875000e-01
8.60112016e-03,6.49781250e-01,1.50781250e-02,4.84843750e-02,8.47906250e-01
8.60152016e-03,6.49750000e-01,1.47656250e-02,4.86562500e-02,8.48250000e-01
8.60192016e-03,6.49625000e-01,1.39843750e-02,4.88593750e-02,8.47875000e-01
8.60232016e-03,6.49343750e-01,1.44531250e-02,4.86250000e-02,8.47500000e-01
8.60272016e-03,6.49187500e-01,1.41406250e-02,4.84531250e-02,8.48406250e-01
8.60312016e-03,6.49281250e-01,1.54687500e-02,4.86718750e-02,8.47875000e-01
8.60352016e-03,6.49250000e-01,1.39062500e-02,4.87031250e-02,8.48062500e-01
8.60392016e-03,6.48875000e-01,1.45312500e-02,4.85312500e-02,8.48281250e-01
8.60432016e-03,6.49500000e-01,1.57031250e-02,4.87656250e-02,8.48562500e-01
8.60472016e-03,6.49156250e-01,1.53125000e-02,4.89062500e-02,8.48343750e-01
8.60512016e-03,6.49093750e-01,1.53906250e-02,4.87343750e-02,8.48687500e-01
8.60552016e-03,6.49406250e-01,1.53906250e-02,4.85312500e-02,8.48781250e-01
8.60592016e-03,6.49218750e-01,1.52343750e-02,4.87031250e-02,8.48718750e-01
8.60632016e-03,6.49468750e-01,1.46875000e-02,4.87187500e-02,8.48781250e-01
8.60672016e-03,6.49781250e-01,1.50781250e-02,4.83281250e-02,8.49437500e-01
8.60712016e-03,6.49750000e-01,1.52343750e-02,4.86875000e-02,8.49500000e-01
8.60752016e-03,6.49437500e-01,1.46093750e-02,4.85000000e-02,8.49781250e-01
8.60792016e-03,6.49593750e-01,1.55468750e-02,4.86562500e-02,8.49718750e-01
8.60832016e-03,6.49468750e-01,1.56250000e-02,4.84062500e-02,8.49437500e-01
8.60872016e-03,6.50031250e-01,1.55468750e-02,4.84531250e-02,8.49718750e-01
8.60912016e-03,6.50375000e-01,1.45312500e-02,4.82343750e-02,8.49781250e-01
8.60952016e-03,6.50187500e-01,1.57812500e-02,4.82968750e-02,8.49750000e-01
8.60992016e-03,6.50437500e-01,1.62500000e-02,4.81875000e-02,8.48656250e-01
8.61032016e-03,6.50250000e-01,1.60156250e-02,4.85625000e-02,8.48625000e-01
8.61072016e-03,6.50406250e-01,1.55468750e-02,4.82031250e-02,8.48437500e-01
8.61112016e-03,6.50062500e-01,1.48437500e-02,4.82968750e-02,8.47750000e-01
8.61152016e-03,6.50156250e-01,1.41406250e-02,4.84218750e-02,8.47843750e-01
8.61192016e-03,6.50562500e-01,1.55468750e-02,4.82343750e-02,8.48031250e-01
8.61232016e-03,6.50218750e-01,1.57812500e-02,4.80156250e-02,8.47593750e-01
8.61272016e-03,6.50500000e-01,1.50781250e-02,4.79687500e-02,8.48093750e-01
8.61312016e-03,6.50593750e-01,1.48437500e-02,4.80625000e-02,8.47687500e-01
8.61352016e-03,6.50437500e-01,1.53906250e-02,4.81562500e-02,8.48218750e-01
8.61392016e-03,6.50687500e-01,1.57031250e-02,4.82031250e-02,8.48437500e-01
8.61432016e-03,6.50750000e-01,1.50781250e-02,4.81718750e-02,8.48562500e-01
8.61472016e-03,6.50750000e-01,1.60937500e-02,4.77500000e-02,8.48562500e-01
8.61512016e-03,6.51218750e-01,1.56250000e-02,4.79843750e-02,8.48468750e-01
8.61552016e-03,6.51437500e-01,1.48437500e-02,4.82500000e-02,8.48593750e-01
8.61592016e-03,6.50781250e-01,1.47656250e-02,4.80937500e-02,8.48156250e-01
8.61632016e-03,6.50750000e-01,1.61718750e-02,4.82968750e-02,8.47968750e-01
8.61672016e-03,6.50156250e-01,1.60156250e-02,4.80468750e-02,8.47906250e-01
8.61712016e-03,6.49843750e-01,1.47656250e-02,4.79531250e-02,8.47375000e-01
8.61752016e-03,6.49781250e-01,1.45312500e-02,4.80781250e-02,8.47000000e-01
8.61792016e-03,6.50125000e-01,1.38281250e-02,4.82187500e-02,8.45843750e-01
8.61832016e-03,6.50218750e-01,1.41406250e-02,4.81406250e-02,8.45531250e-01
8.61872016e-03,6.49406250e-01,1.48437500e-02,4.79218750e-02,8.44656250e-01
8.61912016e-03,6.49531250e-01,1.53906250e-02,4.77968750e-02,8.44093750e-01
8.61952016e-03,6.49437500e-01,1.58593750e-02,4.80781250e-02,8.43656250e-01
8.61992016e-03,6.49593750e-01,1.52343750e-02,4.79531250e-02,8.43375000e-01
8.62032016e-03,6.49437500e-01,1.45312500e-02,4.79218750e-02,8.43437500e-01
8.62072016e-03,6.49718750e-01,1.53125000e-02,4.78750000e-02,8.43250000e-01
8.62112016e-03,6.49625000e-01,1.53906250e-02,4.82343750e-02,8.42875000e-01
8.62152016e-03,6.49531250e-01,1.45312500e-02,4.82031250e-02,8.43812500e-01
8.62192016e-03,6.49312500e-01,1.54687500e-02,4.79218750e-02,8.44156250e-01
8.62232016e-03,6.48468750e-01,1.43750000e-02,4.80625000e-02,8.44187500e-01
8.62272016e-03,6.48500000e-01,1.51562500e-02,4.79062500e-02,8.44375000e-01
8.62312016e-03,6.48906250e-01,1.46875000e-02,4.78281250e-02,8.45218750e-01
8.62352016e-03,6.48625000e-01,1.50781250e-02,4.77500000e-02,8.45562500e-01
8.62392016e-03,6.49218750e-01,1.57031250e-02,4.77500000e-02,8.45937500e-01
8.62432016e-03,6.49125000e-01,1.37500000e-02,4.76093750e-02,8.46718750e-01
8.62472016e-03,6.48687500e-01,1.44531250e-02,4.75937500e-02,8.46968750e-01
8.62512016e-03,6.48500000e-01,1.49218750e-02,4.75312500e-02,8.46562500e-01
8.62552016e-03,6.48281250e-01,1.60156250e-02,4.75156250e-02,8.46781250e-01
8.62592016e-03,6.48812500e-01,1.60156250e-02,4.77500000e-02,8.47093750e-01
8.62632016e-03,6.49250000e-01,1.69531250e-02,4.77656250e-02,8.47625000e-01
8.62672016e-03,6.49187500e-01,1.66406250e-02,4.76406250e-02,8.47843750e-01
8.62712016e-03,6.49281250e-01,1.55468750e-02,4.75625000e-02,8.48250000e-01
8.62752016e-03,6.49031250e-01,1.58593750e-02,4.77500000e-02,8.48375000e-01
8.62792016e-03,6.48812500e-01,1.59375000e-02,4.77031250e-02,8.48062500e-01
8.62832016e-03,6.48656250e-01,1.59375000e-02,4.75937500e-02,8.48562500e-01
8.62872016e-03,6.48781250e-01,1.56250000e-02,4.76250000e-02,8.48250000e-01
8.62912016e-03,6.48562500e-01,1.57031250e-02,4.72968750e-02,8.48000000e-01
8.62952016e-03,6.48156250e-01,1.50781250e-02,4.77656250e-02,8.48062500e-01
8.62992016e-03,6.48218750e-01,1.57031250e-02,4.75937500e-02,8.47468750e-01
8.63032016e-03,6.48656250e-01,1.59375000e-02,4.76093750e-02,8.48343750e-01
8.63072016e-03,6.48781250e-01,1.63281250e-02,4.74218750e-02,8.47968750e-01
8.63112016e-03,6.48812500e-01,1.54687500e-02,4.74687500e-02,8.48312500e-01
8.63152016e-03,6.48343750e-01,1.53125000e-02,4.76718750e-02,8.47937500e-01
8.63192016e-03,6.48625000e-01,1.60156250e-02,4.75156250e-02,8.47718750e-01
8.63232016e-03,6.48000000e-01,1.61718750e-02,4.74687500e-02,8.47375000e-01
8.63272016e-03,6.48375000e-01,1.46093750e-02,4.77500000e-02,8.47625000e-01
8.63312016e-03,6.48500000e-01,1.49218750e-02,4.75312500e-02,8.48031250e-01
8.63352016e-03,6.48656250e-01,1.50781250e-02,4.74218750e-02,8.48093750e-01
8.63392016e-03,6.47968750e-01,1.50781250e-02,4.73593750e-02,8.47500000e-01
8.63432016e-03,6.48312500e-01,1.44531250e-02,4.74062500e-02,8.48187500e-01
8.63472016e-03,6.47812500e-01,1.42187500e-02,4.75156250e-02,8.48062500e-01
8.63512016e-03,6.48562500e-01,1.45312500e-02,4.72343750e-02,8.48093750e-01
8.63552016e-03,6.48562500e-01,1.52343750e-02,4.73593750e-02,8.47937500e-01
8.63592016e-03,6.48531250e-01,1.57031250e-02,4.72656250e-02,8.48062500e-01
8.63632016e-03,6.48843750e-01,1.57031250e-02,4.73593750e-02,8.47718750e-01
8.63672016e-03,6.49000000e-01,1.50781250e-02,4.73593750e-02,8.47625000e-01
8.63712016e-03,6.48625000e-01,1.49218750e-02,4.74375000e-02,8.47468750e-01
8.63752016e-03,6.48812500e-01,1.40625000e-02,4.77343750e-02,8.47468750e-01
8.63792016e-03,6.48250000e-01,1.46093750e-02,4.74218750e-02,8.47406250e-01
8.63832016e-03,6.48468750e-01,1.44531250e-02,4.76093750e-02,8.48000000e-01
8.63872016e-03,6.48437500e-01,1.36718750e-02,4.75468750e-02,8.47093750e-01
8.63912016e-03,6.48750000e-01,1.35937500e-02,4.73593750e-02,8.47437500e-01
8.63952016e-03,6.48250000e-01,1.28125000e-02,4.70156250e-02,8.47687500e-01
8.63992016e-03,6.48875000e-01,1.28906250e-02,4.70000000e-02,8.47937500e-01
8.64032016e-03,6.47906250e-01,1.43750000e-02,4.72500000e-02,8.48343750e-01
8.64072016e-03,6.48187500e-01,1.25000000e-02,4.72031250e-02,8.47968750e-01
8.64112016e-03,6.48156250e-01,1.24218750e-02,4.71093750e-02,8.47968750e-01
8.64152016e-03,6.47718750e-01,1.22656250e-02,4.66093750e-02,8.48281250e-01
8.64192016e-03,6.48500000e-01,1.35156250e-02,4.69531250e-02,8.48531250e-01
8.64232016e-03,6.48468750e-01,1.27343750e-02,4.71250000e-02,8.48781250e-01
8.64272016e-03,6.48250000e-01,1.32812500e-02,4.67343750e-02,8.48906250e-01
8.64312016e-03,6.48500000e-01,1.31250000e-02,4.69375000e-02,8.48750000e-01
8.64352016e-03,6.48531250e-01,1.20312500e-02,4.67031250e-02,8.48531250e-01
8.64392016e-03,6.48562500e-01,1.24218750e-02,4.67812500e-02,8.48625000e-01
8.64432016e-03,6.48375000e-01,1.27343750e-02,4.68125000e-02,8.48843750e-01
8.64472016e-03,6.48531250e-01,1.12500000e-02,4.67812500e-02,8.48718750e-01
8.64512016e-03,6.48031250e-01,1.21093750e-02,4.69218750e-02,8.48187500e-01
8.64552016e-03,6.47968750e-01,1.18750000e-02,4.71875000e-02,8.48375000e-01
8.64592016e-03,6.48093750e-01,1.20312500e-02,4.72343750e-02,8.47968750e-01
8.64632016e-03,6.47843750e-01,1.29687500e-02,4.70625000e-02,8.48093750e-01
8.64672016e-03,6.48156250e-01,1.20312500e-02,4.72968750e-02,8.47625000e-01
8.64712016e-03,6.48312500e-01,1.23437500e-02,4.71093750e-02,8.47312500e-01
8.64752016e-03,6.48000000e-01,1.28906250e-02,4.70781250e-02,8.47500000e-01
8.64792016e-03,6.48531250e-01,1.39843750e-02,4.71250000e-02,8.47406250e-01
8.64832016e-03,6.48343750e-01,1.41406250e-02,4.71562500e-02,8.47656250e-01
8.64872016e-03,6.47656250e-01,1.40625000e-02,4.72031250e-02,8.47187500e-01
8.64912016e-03,6.48406250e-01,1.40625000e-02,4.76562500e-02,8.46906250e-01
8.64952016e-03,6.47937500e-01,1.41406250e-02,4.72031250e-02,8.46500000e-01
8.64992016e-03,6.48031250e-01,1.43750000e-02,4.72656250e-02,8.46625000e-01
8.65032016e-03,6.47906250e-01,1.57031250e-02,4.73281250e-02,8.46468750e-01
8.65072016e-03,6.48000000e-01,1.46875000e-02,4.71250000e-02,8.46062500e-01
8.65112016e-03,6.48218750e-01,1.40625000e-02,4.70156250e-02,8.46812500e-01
8.65152016e-03,6.48093750e-01,1.41406250e-02,4.71718750e-02,8.47000000e-01
8.65192016e-03,6.47968750e-01,1.41406250e-02,4.72968750e-02,8.47000000e-01
8.65232016e-03,6.48125000e-01,1.44531250e-02,4.73125000e-02,8.47156250e-01
8.65272016e-03,6.47843750e-01,1.39062500e-02,4.73593750e-02,8.47000000e-01
8.65312016e-03,6.48093750e-01,1.44531250e-02,4.72187500e-02,8.46781250e-01
8.65352016e-03,6.48000000e-01,1.64062500e-02,4.74375000e-02,8.46562500e-01
8.65392016e-03,6.47750000e-01,1.58593750e-02,4.70000000e-02,8.46312500e-01
8.65432016e-03,6.48375000e-01,1.64062500e-02,4.72812500e-02,8.46281250e-01
8.65472016e-03,6.48187500e-01,1.57812500e-02,4.73437500e-02,8.45906250e-01
8.65512016e-03,6.48343750e-01,1.42187500e-02,4.74062500e-02,8.45250000e-01
8.65552016e-03,6.48156250e-01,1.50781250e-02,4.69843750e-02,8.44718750e-01
8.65592016e-03,6.48031250e-01,1.43750000e-02,4.71093750e-02,8.44625000e-01
8.65632016e-03,6.48218750e-01,1.42187500e-02,4.69375000e-02,8.45000000e-01
8.65672016e-03,6.48500000e-01,1.41406250e-02,4.70781250e-02,8.45156250e-01
8.65712016e-03,6.48218750e-01,1.35156250e-02,4.71562500e-02,8.45468750e-01
8.65752016e-03,6.48656250e-01,1.56250000e-02,4.71875000e-02,8.46218750e-01
8.65792016e-03,6.48968750e-01,1.43750000e-02,4.69687500e-02,8.46312500e-01
8.65832016e-03,6.48687500e-01,1.64062500e-02,4.72968750e-02,8.45781250e-01
8.65872016e-03,6.48406250e-01,1.64843750e-02,4.70468750e-02,8.45000000e-01
8.65912016e-03,6.48406250e-01,1.62500000e-02,4.69843750e-02,8.44593750e-01
8.65952016e-03,6.47843750e-01,1.63281250e-02,4.70625000e-02,8.44187500e-01
8.65992016e-03,6.47750000e-01,1.68750000e-02,4.69375000e-02,8.44593750e-01
8.66032016e-03,6.47437500e-01,1.65625000e-02,4.68593750e-02,8.44281250e-01
8.66072016e-03,6.47437500e-01,1.55468750e-02,4.66562500e-02,8.43437500e-01
8.66112016e-03,6.47000000e-01,1.64843750e-02,4.70000000e-02,8.43093750e-01
8.66152016e-03,6.47281250e-01,1.58593750e-02,4.67187500e-02,8.42531250e-01
8.66192016e-03,6.46625000e-01,1.59375000e-02,4.74062500e-02,8.42093750e-01
8.66232016e-03,6.46562500e-01,1.41406250e-02,4.72500000e-02,8.41968750e-01
8.66272016e-03,6.46000000e-01,1.51562500e-02,4.71406250e-02,8.42031250e-01
8.66312016e-03,6.46593750e-01,1.56250000e-02,4.70000000e-02,8.42062500e-01
8.66352016e-03,6.46750000e-01,1.46093750e-02,4.71875000e-02,8.41937500e-01
8.66392016e-03,6.46781250e-01,1.52343750e-02,4.71250000e-02,8.41875000e-01
8.66432016e-03,6.46781250e-01,1.49218750e-02,4.68593750e-02,8.42125000e-01
8.66472016e-03,6.46625000e-01,1.48437500e-02,4.68593750e-02,8.41437500e-01
8.66512016e-03,6.47156250e-01,1.43750000e-02,4.70937500e-02,8.42562500e-01
8.66552016e-03,6.47093750e-01,1.48437500e-02,4.70468750e-02,8.43781250e-01
8.66592016e-03,6.47562500e-01,1.37500000e-02,4.70937500e-02,8.44437500e-01
8.66632016e-03,6.47656250e-01,1.40625000e-02,4.69375000e-02,8.44125000e-01
8.66672016e-03,6.47531250e-01,1.30468750e-02,4.72343750e-02,8.44875000e-01
8.66712016e-03,6.48156250e-01,1.39062500e-02,4.71562500e-02,8.45531250e-01
8.66752016e-03,6.48218750e-01,1.40625000e-02,4.72968750e-02,8.45812500e-01
8.66792016e-03,6.47781250e-01,1.46093750e-02,4.73281250e-02,8.46375000e-01
8.66832016e-03,6.47687500e-01,1.46093750e-02,4.68906250e-02,8.46187500e-01
8.66872016e-03,6.47218750e-01,1.40625000e-02,4.72656250e-02,8.46343750e-01
8.66912016e-03,6.47281250e-01,1.41406250e-02,4.72343750e-02,8.46250000e-01
8.66952016e-03,6.47156250e-01,1.33593750e-02,4.74375000e-02,8.45812500e-01
8.66992016e-03,6.46312500e-01,1.34375000e-02,4.74218750e-02,8.45718750e-01
8.67032016e-03,6.46437500e-01,1.32812500e-02,4.73750000e-02,8.45187500e-01
8.67072016e-03,6.46250000e-01,1.33593750e-02,4.73906250e-02,8.45343750e-01
8.67112016e-03,6.46250000e-01,1.33593750e-02,4.77656250e-02,8.44281250e-01
8.67152016e-03,6.45781250e-01,1.24218750e-02,4.75625000e-02,8.44250000e-01
8.67192016e-03,6.46187500e-01,1.30468750e-02,4.74687500e-02,8.43968750e-01
8.67232016e-03,6.46375000e-01,1.40625000e-02,4.74531250e-02,8.43375000e-01
8.67272016e-03,6.46031250e-01,1.42968750e-02,4.75937500e-02,8.43906250e-01
8.67312016e-03,6.45968750e-01,1.32031250e-02,4.74531250e-02,8.43750000e-01
8.67352016e-03,6.46375000e-01,1.42187500e-02,4.75781250e-02,8.43593750e-01
8.67392016e-03,6.45812500e-01,1.55468750e-02,4.77187500e-02,8.43593750e-01
8.67432016e-03,6.46093750e-01,1.64843750e-02,4.78593750e-02,8.43437500e-01
8.67472016e-03,6.46312500e-01,1.64062500e-02,4.75781250e-02,8.43093750e-01
8.67512016e-03,6.46218750e-01,1.53906250e-02,4.75468750e-02,8.43687500e-01
8.67552016e-03,6.46000000e-01,1.45312500e-02,4.78125000e-02,8.44406250e-01
8.67592016e-03,6.46937500e-01,1.62500000e-02,4.75312500e-02,8.44625000e-01
8.67632016e-03,6.45843750e-01,1.62500000e-02,4.80000000e-02,8.45468750e-01
8.67672016e-03,6.46718750e-01,1.62500000e-02,4.78750000e-02,8.45812500e-01
8.67712016e-03,6.46781250e-01,1.68750000e-02,4.76250000e-02,8.46062500e-01
8.67752016e-03,6.46937500e-01,1.71093750e-02,4.75937500e-02,8.46281250e-01
8.67792016e-03,6.46531250e-01,1.76562500e-02,4.78437500e-02,8.46250000e-01
8.67832016e-03,6.46968750e-01,1.76562500e-02,4.76562500e-02,8.46437500e-01
8.67872016e-03,6.46687500e-01,1.80468750e-02,4.75312500e-02,8.46406250e-01
8.67912016e-03,6.46687500e-01,1.86718750e-02,4.74531250e-02,8.46218750e-01
8.67952016e-03,6.46812500e-01,1.72656250e-02,4.73437500e-02,8.46375000e-01
8.67992016e-03,6.46718750e-01,1.64062500e-02,4.76093750e-02,8.46562500e-01
8.68032016e-03,6.46781250e-01,1.71875000e-02,4.77656250e-02,8.46406250e-01
8.68072016e-03,6.47093750e-01,1.68750000e-02,4.76562500e-02,8.46281250e-01
8.68112016e-03,6.46843750e-01,1.69531250e-02,4.75781250e-02,8.46625000e-01
8.68152016e-03,6.47125000e-01,1.67187500e-02,4.73281250e-02,8.46968750e-01
8.68192016e-03,6.46718750e-01,1.75000000e-02,4.75468750e-02,8.46500000e-01
8.68232016e-03,6.46812500e-01,1.65625000e-02,4.74375000e-02,8.46625000e-01
8.68272016e-03,6.47156250e-01,1.62500000e-02,4.75625000e-02,8.46125000e-01
8.68312016e-03,6.47093750e-01,1.59375000e-02,4.75312500e-02,8.46062500e-01
8.68352016e-03,6.47093750e-01,1.64062500e-02,4.74218750e-02,8.45468750e-01
8.68392016e-03,6.47125000e-01,1.73437500e-02,4.74843750e-02,8.45500000e-01
8.68432016e-03,6.47687500e-01,1.68750000e-02,4.75000000e-02,8.45312500e-01
8.68472016e-03,6.46781250e-01,1.65625000e-02,4.74375000e-02,8.44843750e-01
8.68512016e-03,6.47093750e-01,1.72656250e-02,4.74218750e-02,8.44625000e-01
8.68552016e-03,6.47218750e-01,1.68750000e-02,4.74375000e-02,8.44218750e-01
8.68592016e-03,6.47125000e-01,1.75781250e-02,4.73906250e-02,8.44437500e-01
8.68632016e-03,6.46968750e-01,1.70312500e-02,4.72968750e-02,8.44468750e-01
8.68672016e-03,6.47125000e-01,1.67968750e-02,4.75000000e-02,8.44750000e-01
8.68712016e-03,6.47062500e-01,1.68750000e-02,4.72343750e-02,8.44843750e-01
8.68752016e-03,6.47281250e-01,1.74218750e-02,4.74375000e-02,8.44531250e-01
8.68792016e-03,6.47156250e-01,1.69531250e-02,4.75468750e-02,8.44187500e-01
8.68832016e-03,6.46937500e-01,1.72656250e-02,4.74531250e-02,8.44250000e-01
8.68872016e-03,6.46937500e-01,1.76562500e-02,4.72968750e-02,8.44593750e-01
8.68912016e-03,6.47343750e-01,1.63281250e-02,4.73437500e-02,8.44500000e-01
8.68952016e-03,6.46875000e-01,1.54687500e-02,4.72968750e-02,8.44906250e-01
8.68992016e-03,6.46593750e-01,1.65625000e-02,4.71250000e-02,8.45437500e-01
8.69032016e-03,6.47281250e-01,1.60156250e-02,4.71406250e-02,8.45562500e-01
8.69072016e-03,6.47437500e-01,1.67968750e-02,4.70625000e-02,8.46062500e-01
8.69112016e-03,6.47437500e-01,1.57812500e-02,4.70468750e-02,8.46343750e-01
8.69152016e-03,6.47906250e-01,1.49218750e-02,4.71718750e-02,8.45937500e-01
8.69192016e-03,6.48031250e-01,1.47656250e-02,4.73281250e-02,8.46156250e-01
8.69232016e-03,6.48750000e-01,1.45312500e-02,4.74531250e-02,8.46062500e-01
8.69272016e-03,6.48125000e-01,1.41406250e-02,4.72031250e-02,8.45531250e-01
8.69312016e-03,6.48250000e-01,1.39843750e-02,4.72812500e-02,8.45312500e-01
8.69352016e-03,6.48218750e-01,1.46093750e-02,4.73906250e-02,8.44906250e-01
8.69392016e-03,6.48656250e-01,1.33593750e-02,4.71562500e-02,8.44562500e-01
8.69432016e-03,6.48250000e-01,1.56250000e-02,4.75312500e-02,8.44312500e-01
8.69472016e-03,6.48687500e-01,1.52343750e-02,4.73593750e-02,8.44093750e-01
8.69512016e-03,6.48531250e-01,1.58593750e-02,4.73906250e-02,8.43843750e-01
8.69552016e-03,6.48406250e-01,1.54687500e-02,4.74531250e-02,8.44125000e-01
8.69592016e-03,6.49031250e-01,1.63281250e-02,4.77500000e-02,8.44562500e-01
8.69632016e-03,6.49312500e-01,1.60156250e-02,4.74843750e-02,8.44875000e-01
8.69672016e-03,6.48937500e-01,1.60156250e-02,4.74375000e-02,8.45187500e-01
8.69712016e-03,6.48937500e-01,1.53125000e-02,4.78750000e-02,8.45125000e-01
8.69752016e-03,6.48875000e-01,1.54687500e-02,4.75468750e-02,8.44250000e-01
8.69792016e-03,6.49125000e-01,1.67968750e-02,4.76250000e-02,8.44031250e-01
8.69832016e-03,6.49187500e-01,1.67968750e-02,4.76562500e-02,8.43187500e-01
8.69872016e-03,6.48406250e-01,1.70312500e-02,4.75781250e-02,8.42500000e-01
8.69912016e-03,6.48531250e-01,1.57812500e-02,4.75000000e-02,8.41781250e-01
8.69952016e-03,6.48406250e-01,1.53906250e-02,4.77812500e-02,8.41187500e-01
8.69992016e-03,6.48312500e-01,1.56250000e-02,4.77031250e-02,8.40781250e-01
8.70032016e-03,6.47656250e-01,1.61718750e-02,4.77968750e-02,8.40093750e-01
8.70072016e-03,6.46906250e-01,1.50000000e-02,4.77500000e-02,8.39718750e-01
8.70112016e-03,6.46218750e-01,1.64062500e-02,4.79218750e-02,8.38875000e-01
8.70152016e-03,6.46031250e-01,1.53906250e-02,4.77343750e-02,8.38937500e-01
8.70192016e-03,6.45218750e-01,1.48437500e-02,4.77031250e-02,8.38468750e-01
8.70232016e-03,6.44687500e-01,1.51562500e-02,4.76093750e-02,8.38281250e-01
8.70272016e-03,6.44468750e-01,1.50781250e-02,4.77500000e-02,8.38468750e-01
8.70312016e-03,6.44375000e-01,1.59375000e-02,4.75625000e-02,8.38968750e-01
8.70352016e-03,6.44468750e-01,1.50000000e-02,4.77500000e-02,8.39875000e-01
8.70392016e-03,6.43906250e-01,1.60937500e-02,4.74218750e-02,8.40843750e-01
8.70432016e-03,6.44187500e-01,1.60156250e-02,4.74687500e-02,8.41750000e-01
8.70472016e-03,6.44312500e-01,1.45312500e-02,4.73437500e-02,8.43031250e-01
8.70512016e-03,6.44312500e-01,1.48437500e-02,4.73593750e-02,8.44031250e-01
8.70552016e-03,6.45000000e-01,1.44531250e-02,4.73125000e-02,8.44906250e-01
8.70592016e-03,6.45093750e-01,1.44531250e-02,4.72187500e-02,8.45718750e-01
8.70632016e-03,6.44562500e-01,1.37500000e-02,4.73593750e-02,8.45812500e-01
8.70672016e-03,6.44750000e-01,1.36718750e-02,4.73125000e-02,8.46125000e-01
8.70712016e-03,6.44375000e-01,1.53125000e-02,4.72343750e-02,8.45750000e-01
8.70752016e-03,6.44687500e-01,1.46093750e-02,4.71875000e-02,8.45656250e-01
8.70792016e-03,6.45312500e-01,1.39843750e-02,4.75937500e-02,8.45593750e-01
8.70832016e-03,6.45375000e-01,1.52343750e-02,4.76093750e-02,8.45093750e-01
8.70872016e-03,6.45031250e-01,1.46093750e-02,4.76093750e-02,8.44593750e-01
8.70912016e-03,6.45093750e-01,1.58593750e-02,4.75937500e-02,8.43593750e-01
8.70952016e-03,6.45125000e-01,1.53906250e-02,4.74843750e-02,8.43093750e-01
8.70992016e-03,6.44906250e-01,1.59375000e-02,4.75625000e-02,8.43093750e-01
8.71032016e-03,6.44906250e-01,1.67187500e-02,4.77500000e-02,8.42187500e-01
8.71072016e-03,6.45187500e-01,1.68750000e-02,4.73750000e-02,8.41500000e-01
8.71112016e-03,6.45343750e-01,1.72656250e-02,4.75000000e-02,8.40937500e-01
8.71152016e-03,6.45468750e-01,1.62500000e-02,4.72500000e-02,8.40312500e-01
8.71192016e-03,6.45406250e-01,1.58593750e-02,4.72812500e-02,8.40187500e-01
8.71232016e-03,6.45625000e-01,1.54687500e-02,4.73593750e-02,8.39187500e-01
8.71272016e-03,6.45375000e-01,1.48437500e-02,4.73906250e-02,8.38687500e-01
8.71312016e-03,6.45468750e-01,1.57031250e-02,4.68281250e-02,8.39031250e-01
8.71352016e-03,6.45375000e-01,1.59375000e-02,4.69218750e-02,8.38593750e-01
8.71392016e-03,6.45031250e-01,1.46093750e-02,4.73281250e-02,8.38718750e-01
8.71432016e-03,6.44906250e-01,1.53906250e-02,4.72187500e-02,8.39250000e-01
