0,022441,0,000000
0,022442,0,000000
0,022443,-0,001221
0,022444,0,000000
0,022445,0,001221
0,022446,0,000000
0,022447,-0,001221
0,022448,-0,001221
0,022449,0,001221
0,022450,0,002441
0,022451,0,001221
0,022452,0,001221
0,022453,0,001221
0,022454,-0,002441
0,022455,0,000000
0,022456,-0,002441
0,022457,-0,001221
0,022458,-0,001221
0,022459,0,001221
0,022460,0,001221
0,022461,-0,001221
0,022462,-0,001221
0,022463,-0,001221
0,022464,-0,001221
0,022465,0,001221
0,022466,-0,001221
0,022467,-0,001221
0,022468,0,000000
0,022469,0,000000
0,022470,0,000000
0,022471,0,000000
0,022472,0,000000
0,022473,0,001221
0,022474,0,000000
0,022475,-0,001221
0,022476,0,000000
0,022477,0,000000
0,022478,0,000000
0,022479,0,000000
0,022480,0,000000
0,022481,-0,001221
0,022482,-0,002441
0,022483,-0,001221
0,022484,0,000000
0,022485,0,000000
0,022486,-0,001221
0,022487,-0,001221
0,022488,0,000000
0,022489,0,000000
0,022490,-0,001221
0,022491,0,001221
0,022492,0,001221
0,022493,0,000000
0,022494,0,000000
0,022495,0,000000
0,022496,0,000000
0,022497,0,000000
0,022498,0,001221
0,022499,0,000000
0,022500,0,000000
0,022501,0,000000
0,022502,0,001221
0,022503,0,000000
0,022504,0,000000
0,022505,0,000000
0,022506,0,000000
0,022507,0,000000
0,022508,0,000000
0,022509,0,000000
0,022510,0,002441
0,022511,0,002441
0,022512,0,000000
0,022513,0,000000
0,022514,0,000000
0,022515,0,001221
0,022516,0,000000
0,022517,0,000000
0,022518,0,001221
0,022519,-0,001221
0,022520,0,001221
0,022521,0,000000
0,022522,0,000000
0,022523,0,001221
0,022524,-0,001221
0,022525,-0,001221
0,022526,0,000000
0,022527,-0,001221
0,022528,0,000000
0,022529,-0,001221
0,022530,0,000000
0,022531,-0,001221
0,022532,0,000000
0,022533,0,001221
0,022534,0,000000
0,022535,0,000000
0,022536,0,000000
0,022537,0,000000
0,022538,0,000000
0,022539,0,000000
0,022540,0,000000
0,022541,-0,001221
0,022542,0,000000
0,022543,0,000000
0,022544,0,000000
0,022545,-0,001221
0,022546,0,001221
0,022547,-0,001221
0,022548,0,001221
0,022549,0,001221
0,022550,0,000000
0,022551,0,000000
0,022552,-0,001221
0,022553,-0,001221
0,022554,0,000000
0,022555,0,000000
0,022556,0,001221
0,022557,0,001221
0,022558,-0,001221
0,022559,-0,001221
0,022560,0,001221
0,022561,-0,001221
0,022562,-0,001221
0,022563,0,000000
0,022564,0,001221
0,022565,0,001221
0,022566,-0,001221
0,022567,-0,001221
0,022568,-0,001221
0,022569,0,000000
0,022570,0,000000
0,022571,0,000000
0,022572,0,001221
0,022573,-0,001221
0,022574,0,000000
0,022575,0,001221
0,022576,0,001221
0,022577,-0,001221
0,022578,-0,001221
0,022579,0,000000
0,022580,0,000000
0,022581,0,001221
0,022582,0,001221
0,022583,0,001221
0,022584,0,000000
0,022585,0,000000
0,022586,0,001221
0,022587,-0,001221
0,022588,-0,001221
0,022589,0,000000
0,022590,0,000000
0,022591,0,001221
0,022592,0,001221
0,022593,0,000000
0,022594,0,000000
0,022595,0,001221
0,022596,0,001221
0,022597,0,001221
0,022598,0,000000
0,022599,0,001221
0,022600,0,001221
0,022601,0,000000
0,022602,0,000000
0,022603,0,001221
0,022604,0,001221
0,022605,-0,001221
0,022606,-0,001221
0,022607,0,000000
0,022608,0,000000
0,022609,-0,001221
0,022610,0,001221
0,022611,0,000000
0,022612,0,000000
0,022613,0,001221
0,022614,0,001221
0,022615,0,001221
0,022616,-0,001221
0,022617,0,000000
0,022618,0,001221
0,022619,0,001221
0,022620,0,000000
0,022621,0,001221
0,022622,0,000000
0,022623,0,000000
0,022624,0,001221
0,022625,0,000000
0,022626,0,000000
0,022627,0,001221
0,022628,0,000000
0,022629,0,001221
0,022630,0,001221
0,022631,0,001221
0,022632,-0,001221
0,022633,0,001221
0,022634,0,000000
0,022635,0,001221
0,022636,0,000000
0,022637,0,002441
0,022638,0,001221
0,022639,0,001221
0,022640,0,000000
0,022641,0,001221
0,022642,0,000000
0,022643,0,000000
0,022644,-0,001221
0,022645,-0,001221
0,022646,0,001221
0,022647,0,000000
0,022648,0,000000
0,022649,-0,001221
0,022650,0,001221
0,022651,0,001221
0,022652,-0,001221
0,022653,0,000000
0,022654,-0,002441
0,022655,0,001221
0,022656,0,001221
0,022657,0,000000
0,022658,-0,001221
0,022659,0,001221
0,022660,0,000000
0,022661,0,000000
0,022662,0,000000
0,022663,0,000000
0,022664,-0,001221
0,022665,0,000000
0,022666,0,002441
0,022667,0,001221
0,022668,0,000000
0,022669,0,000000
0,022670,0,000000
0,022671,0,001221
0,022672,0,000000
0,022673,-0,001221
0,022674,0,001221
0,022675,0,001221
0,022676,0,001221
0,022677,0,000000
0,022678,0,001221
0,022679,0,001221
0,022680,0,000000
0,022681,0,000000
0,022682,0,003662
0,022683,0,000000
0,022684,-0,001221
0,022685,0,000000
0,022686,0,000000
0,022687,0,001221
0,022688,0,000000
0,022689,0,001221
0,022690,0,001221
0,022691,0,000000
0,022692,-0,001221
0,022693,0,001221
0,022694,0,001221
0,022695,0,000000
0,022696,-0,001221
0,022697,0,001221
0,022698,0,001221
0,022699,0,001221
0,022700,0,001221
0,022701,0,000000
0,022702,0,000000
0,022703,-0,001221
0,022704,-0,001221
0,022705,0,000000
0,022706,0,000000
0,022707,0,001221
0,022708,0,000000
0,022709,0,000000
0,022710,0,000000
0,022711,-0,001221
0,022712,-0,001221
0,022713,0,001221
0,022714,0,000000
0,022715,0,000000
0,022716,0,001221
0,022717,0,001221
0,022718,-0,001221
0,022719,0,000000
0,022720,0,001221
0,022721,0,001221
0,022722,-0,001221
0,022723,0,000000
0,022724,0,000000
0,022725,0,001221
0,022726,0,002441
0,022727,0,000000
0,022728,0,000000
0,022729,-0,001221
0,022730,0,001221
0,022731,-0,001221
0,022732,0,000000
0,022733,0,000000
0,022734,0,000000
0,022735,0,001221
0,022736,0,000000
0,022737,0,000000
0,022738,-0,001221
0,022739,-0,001221
0,022740,0,000000
0,022741,0,000000
0,022742,0,000000
0,022743,0,001221
0,022744,0,000000
0,022745,0,001221
0,022746,0,001221
0,022747,0,001221
0,022748,0,001221
0,022749,0,001221
0,022750,-0,001221
0,022751,0,000000
0,022752,0,000000
0,022753,-0,001221
0,022754,0,001221
0,022755,0,000000
0,022756,0,001221
0,022757,0,000000
0,022758,0,001221
0,022759,0,001221
0,022760,0,000000
0,022761,0,000000
0,022762,0,000000
0,022763,0,001221
0,022764,0,001221
0,022765,0,000000
0,022766,0,000000
0,022767,0,000000
0,022768,0,000000
0,022769,-0,001221
0,022770,0,000000
0,022771,-0,001221
0,022772,0,001221
0,022773,0,000000
0,022774,0,001221
0,022775,0,001221
0,022776,0,000000
0,022777,0,000000
0,022778,0,000000
0,022779,-0,001221
0,022780,0,001221
0,022781,0,000000
0,022782,0,000000
0,022783,0,000000
0,022784,0,000000
0,022785,0,001221
0,022786,-0,001221
0,022787,0,001221
0,022788,0,000000
0,022789,0,000000
0,022790,0,001221
0,022791,-0,001221
0,022792,0,001221
0,022793,0,000000
0,022794,0,000000
0,022795,0,001221
0,022796,0,001221
0,022797,0,000000
0,022798,0,000000
0,022799,0,002441
0,022800,0,000000
0,022801,0,001221
0,022802,-0,001221
0,022803,0,000000
0,022804,0,001221
0,022805,0,000000
0,022806,0,002441
0,022807,0,001221
0,022808,0,000000
0,022809,0,001221
0,022810,0,001221
0,022811,0,001221
0,022812,0,001221
0,022813,0,000000
0,022814,0,001221
0,022815,0,000000
0,022816,0,000000
0,022817,0,000000
0,022818,0,000000
0,022819,0,000000
0,022820,0,000000
0,022821,0,001221
0,022822,0,001221
0,022823,0,001221
0,022824,-0,001221
0,022825,0,000000
0,022826,0,000000
0,022827,0,000000
0,022828,-0,001221
0,022829,0,001221
0,022830,0,000000
0,022831,0,000000
0,022832,0,001221
0,022833,0,000000
0,022834,0,001221
0,022835,0,001221
0,022836,0,001221
0,022837,0,000000
0,022838,0,001221
0,022839,0,000000
0,022840,0,000000
0,022841,0,001221
0,022842,0,000000
0,022843,-0,001221
0,022844,0,000000
0,022845,0,000000
0,022846,0,000000
0,022847,0,000000
0,022848,0,001221
0,022849,-0,001221
0,022850,0,001221
0,022851,0,000000
0,022852,0,001221
0,022853,0,001221
0,022854,0,000000
0,022855,0,000000
0,022856,0,000000
0,022857,0,001221
0,022858,0,000000
0,022859,0,000000
0,022860,0,001221
0,022861,0,000000
0,022862,0,001221
0,022863,0,001221
0,022864,0,001221
0,022865,0,000000
0,022866,-0,001221
0,022867,0,000000
0,022868,0,001221
0,022869,0,000000
0,022870,0,000000
0,022871,0,001221
0,022872,0,000000
0,022873,0,002441
0,022874,0,001221
0,022875,0,001221
0,022876,0,000000
0,022877,0,001221
0,022878,0,000000
0,022879,0,000000
0,022880,0,000000
0,022881,0,000000
0,022882,0,000000
0,022883,0,001221
0,022884,0,000000
0,022885,0,000000
0,022886,0,001221
0,022887,0,000000
0,022888,0,000000
0,022889,-0,001221
0,022890,0,000000
0,022891,0,001221
0,022892,0,000000
0,022893,0,001221
0,022894,0,000000
0,022895,0,001221
0,022896,0,000000
0,022897,-0,001221
0,022898,0,000000
0,022899,0,000000
0,022900,0,001221
0,022901,0,001221
0,022902,-0,001221
0,022903,0,000000
0,022904,0,000000
0,022905,0,000000
0,022906,0,000000
0,022907,-0,001221
0,022908,0,001221
0,022909,0,000000
0,022910,0,001221
0,022911,0,001221
0,022912,0,000000
0,022913,0,000000
0,022914,0,000000
0,022915,-0,001221
0,022916,0,001221
0,022917,0,000000
0,022918,-0,001221
0,022919,0,000000
0,022920,0,001221
0,022921,-0,001221
0,022922,-0,001221
0,022923,0,001221
0,022924,0,000000
0,022925,-0,001221
0,022926,-0,001221
0,022927,0,001221
0,022928,0,002441
0,022929,0,000000
0,022930,0,000000
0,022931,0,000000
0,022932,-0,001221
0,022933,0,000000
0,022934,0,001221
0,022935,0,001221
0,022936,0,000000
0,022937,0,000000
0,022938,0,001221
0,022939,0,000000
0,022940,0,000000
0,022941,0,000000
0,022942,0,001221
0,022943,0,000000
0,022944,0,001221
0,022945,0,000000
0,022946,0,002441
0,022947,0,001221
0,022948,-0,001221
0,022949,-0,001221
0,022950,0,000000
0,022951,0,000000
0,022952,0,001221
0,022953,-0,001221
0,022954,-0,001221
0,022955,0,002441
0,022956,0,001221
0,022957,0,000000
0,022958,0,000000
0,022959,0,001221
0,022960,0,001221
0,022961,0,001221
0,022962,0,000000
0,022963,-0,001221
0,022964,0,000000
0,022965,0,000000
0,022966,0,001221
0,022967,0,001221
0,022968,0,000000
0,022969,0,001221
0,022970,0,001221
0,022971,0,001221
0,022972,0,001221
0,022973,0,000000
0,022974,0,000000
0,022975,0,000000
0,022976,-0,001221
0,022977,0,001221
0,022978,-0,001221
0,022979,0,001221
0,022980,0,001221
0,022981,0,000000
0,022982,0,000000
0,022983,0,000000
0,022984,0,001221
0,022985,0,001221
0,022986,-0,002441
0,022987,0,000000
0,022988,0,000000
0,022989,0,001221
0,022990,0,001221
0,022991,0,000000
0,022992,0,000000
0,022993,0,001221
0,022994,0,000000
0,022995,0,001221
0,022996,0,000000
0,022997,0,000000
0,022998,0,001221
0,022999,0,001221
0,023000,0,001221
0,023001,0,000000
0,023002,0,000000
0,023003,0,000000
0,023004,0,001221
0,023005,0,000000
0,023006,0,000000
0,023007,0,001221
0,023008,0,000000
0,023009,0,000000
0,023010,0,001221
0,023011,0,001221
0,023012,0,000000
0,023013,0,000000
0,023014,0,000000
0,023015,-0,001221
0,023016,0,001221
0,023017,0,000000
0,023018,0,000000
0,023019,0,001221
0,023020,0,000000
0,023021,0,001221
0,023022,0,001221
0,023023,0,002441
0,023024,0,001221
0,023025,0,000000
0,023026,0,000000
0,023027,-0,001221
0,023028,0,000000
0,023029,0,000000
0,023030,-0,001221
0,023031,0,000000
0,023032,0,000000
0,023033,-0,001221
0,023034,0,000000
0,023035,0,000000
0,023036,0,000000
0,023037,0,001221
0,023038,0,000000
0,023039,-0,001221
0,023040,-0,001221
0,023041,0,000000
0,023042,0,001221
0,023043,-0,001221
0,023044,0,001221
0,023045,0,001221
0,023046,0,000000
0,023047,0,000000
0,023048,-0,001221
0,023049,0,000000
0,023050,-0,001221
0,023051,0,001221
0,023052,0,000000
0,023053,-0,001221
0,023054,-0,001221
0,023055,0,000000
0,023056,0,000000
0,023057,0,000000
0,023058,0,001221
0,023059,0,000000
0,023060,0,000000
0,023061,-0,001221
0,023062,0,000000
0,023063,0,000000
0,023064,0,000000
0,023065,0,001221
0,023066,0,000000
0,023067,0,001221
0,023068,0,000000
0,023069,0,000000
0,023070,0,000000
0,023071,0,000000
0,023072,0,000000
0,023073,0,000000
0,023074,0,000000
0,023075,-0,001221
0,023076,0,001221
0,023077,0,000000
0,023078,-0,001221
0,023079,0,001221
0,023080,0,000000
0,023081,0,001221
0,023082,0,000000
0,023083,0,000000
0,023084,0,001221
0,023085,0,000000
0,023086,0,001221
0,023087,0,000000
0,023088,0,000000
0,023089,0,001221
0,023090,-0,001221
0,023091,-0,001221
0,023092,0,001221
0,023093,0,000000
0,023094,0,001221
0,023095,-0,001221
0,023096,0,000000
0,023097,0,000000
0,023098,0,000000
0,023099,0,001221
0,023100,0,000000
0,023101,0,000000
0,023102,0,000000
0,023103,0,000000
0,023104,0,000000
0,023105,0,000000
0,023106,0,001221
0,023107,-0,001221
0,023108,0,000000
0,023109,-0,001221
0,023110,-0,001221
0,023111,0,001221
0,023112,0,001221
0,023113,0,000000
0,023114,0,000000
0,023115,0,000000
0,023116,0,001221
0,023117,0,000000
0,023118,0,000000
0,023119,0,000000
0,023120,0,000000
0,023121,0,000000
0,023122,-0,001221
0,023123,0,000000
0,023124,0,001221
0,023125,-0,001221
0,023126,0,000000
0,023127,0,000000
0,023128,0,001221
0,023129,-0,001221
0,023130,-0,001221
0,023131,0,001221
0,023132,0,001221
0,023133,-0,001221
0,023134,-0,001221
0,023135,0,000000
0,023136,0,001221
0,023137,0,000000
0,023138,0,001221
0,023139,0,000000
0,023140,0,000000
0,023141,-0,001221
0,023142,-0,001221
0,023143,-0,001221
0,023144,0,000000
0,023145,0,001221
0,023146,0,001221
0,023147,0,000000
0,023148,0,000000
0,023149,0,000000
0,023150,0,002441
0,023151,0,000000
0,023152,0,000000
0,023153,0,001221
0,023154,-0,001221
0,023155,0,000000
0,023156,0,000000
0,023157,0,000000
0,023158,0,001221
0,023159,0,000000
0,023160,-0,001221
0,023161,0,000000
0,023162,0,000000
0,023163,0,001221
0,023164,0,000000
0,023165,0,001221
0,023166,-0,001221
0,023167,0,000000
0,023168,0,000000
0,023169,-0,001221
0,023170,0,000000
0,023171,0,000000
0,023172,0,001221
0,023173,0,000000
0,023174,0,001221
0,023175,-0,001221
0,023176,0,000000
0,023177,0,000000
0,023178,-0,001221
0,023179,0,000000
0,023180,0,000000
0,023181,-0,001221
0,023182,0,000000
0,023183,-0,001221
0,023184,-0,001221
0,023185,0,001221
0,023186,0,001221
0,023187,0,000000
0,023188,0,001221
0,023189,0,000000
0,023190,0,001221
0,023191,-0,002441
0,023192,0,000000
0,023193,0,000000
0,023194,-0,002441
0,023195,0,001221
0,023196,0,000000
0,023197,0,000000
0,023198,0,000000
0,023199,-0,001221
0,023200,0,001221
0,023201,0,002441
0,023202,0,001221
0,023203,0,000000
0,023204,0,001221
0,023205,0,000000
0,023206,0,002441
0,023207,-0,001221
0,023208,0,000000
0,023209,0,000000
0,023210,0,002441
0,023211,-0,002441
0,023212,0,001221
0,023213,0,000000
0,023214,0,001221
0,023215,0,000000
0,023216,0,000000
0,023217,0,000000
0,023218,0,000000
0,023219,0,001221
0,023220,0,000000
0,023221,0,001221
0,023222,0,001221
0,023223,0,002441
0,023224,0,001221
0,023225,-0,001221
0,023226,0,001221
0,023227,0,000000
0,023228,-0,001221
0,023229,0,000000
0,023230,0,001221
0,023231,-0,001221
0,023232,0,000000
0,023233,0,000000
0,023234,0,001221
0,023235,0,001221
0,023236,0,000000
0,023237,-0,001221
0,023238,0,001221
0,023239,-0,001221
0,023240,0,001221
0,023241,-0,001221
0,023242,-0,001221
0,023243,0,000000
0,023244,-0,001221
0,023245,0,001221
0,023246,0,001221
0,023247,0,001221
0,023248,-0,001221
0,023249,0,000000
0,023250,0,001221
0,023251,0,001221
0,023252,-0,001221
0,023253,0,000000
0,023254,0,000000
0,023255,-0,001221
0,023256,-0,001221
0,023257,0,000000
0,023258,0,001221
0,023259,0,001221
0,023260,0,002441
0,023261,0,000000
0,023262,0,001221
0,023263,0,001221
0,023264,0,001221
0,023265,0,001221
0,023266,0,000000
0,023267,0,000000
0,023268,-0,001221
0,023269,0,002441
0,023270,0,001221
0,023271,0,001221
0,023272,0,001221
0,023273,0,000000
0,023274,-0,001221
0,023275,-0,001221
0,023276,0,000000
0,023277,0,000000
0,023278,0,002441
0,023279,0,000000
0,023280,-0,002441
0,023281,0,000000
0,023282,0,000000
0,023283,0,000000
0,023284,0,000000
0,023285,-0,001221
0,023286,0,001221
0,023287,0,000000
0,023288,0,000000
0,023289,-0,001221
0,023290,0,001221
0,023291,0,000000
0,023292,0,000000
0,023293,0,000000
0,023294,0,001221
0,023295,0,002441
0,023296,0,000000
0,023297,0,001221
0,023298,0,001221
0,023299,0,000000
0,023300,0,000000
0,023301,0,002441
0,023302,0,000000
0,023303,0,001221
0,023304,-0,001221
0,023305,0,000000
0,023306,0,000000
0,023307,0,001221
0,023308,0,000000
0,023309,0,001221
0,023310,-0,001221
0,023311,0,001221
0,023312,0,000000
0,023313,0,000000
0,023314,0,002441
0,023315,0,001221
0,023316,0,001221
0,023317,0,000000
0,023318,-0,001221
0,023319,0,002441
0,023320,0,000000
0,023321,-0,001221
0,023322,0,000000
0,023323,0,000000
0,023324,0,001221
0,023325,0,001221
0,023326,-0,001221
0,023327,0,000000
0,023328,0,001221
0,023329,-0,001221
0,023330,0,001221
0,023331,0,000000
0,023332,0,001221
0,023333,0,000000
0,023334,0,000000
0,023335,0,000000
0,023336,0,000000
0,023337,0,000000
0,023338,0,000000
0,023339,0,001221
0,023340,0,002441
0,023341,0,001221
0,023342,0,002441
0,023343,0,001221
0,023344,0,002441
0,023345,-0,001221
0,023346,-0,001221
0,023347,0,001221
0,023348,0,000000
0,023349,-0,001221
0,023350,0,000000
0,023351,0,002441
0,023352,0,000000
0,023353,0,001221
0,023354,0,001221
0,023355,0,000000
0,023356,-0,001221
0,023357,0,001221
0,023358,0,000000
0,023359,0,000000
0,023360,0,000000
0,023361,0,001221
0,023362,0,002441
0,023363,0,001221
0,023364,0,000000
0,023365,0,000000
0,023366,0,001221
0,023367,0,000000
0,023368,0,002441
0,023369,-0,001221
0,023370,-0,001221
0,023371,-0,001221
0,023372,0,000000
0,023373,-0,001221
0,023374,0,000000
0,023375,-0,001221
0,023376,0,001221
0,023377,0,001221
0,023378,0,000000
0,023379,0,001221
0,023380,0,000000
0,023381,-0,001221
0,023382,0,001221
0,023383,0,001221
0,023384,0,000000
0,023385,0,001221
0,023386,0,000000
0,023387,-0,001221
0,023388,0,001221
0,023389,0,001221
0,023390,0,000000
0,023391,0,002441
0,023392,0,002441
0,023393,0,000000
0,023394,0,000000
0,023395,0,001221
0,023396,-0,001221
0,023397,0,001221
0,023398,0,000000
0,023399,0,000000
0,023400,0,002441
0,023401,0,000000
0,023402,0,000000
0,023403,0,001221
0,023404,0,000000
0,023405,0,002441
0,023406,0,001221
0,023407,-0,001221
0,023408,0,000000
0,023409,0,000000
0,023410,0,000000
0,023411,0,000000
0,023412,0,002441
0,023413,0,002441
0,023414,0,001221
0,023415,0,001221
0,023416,-0,001221
0,023417,0,002441
0,023418,-0,001221
0,023419,0,001221
0,023420,0,000000
0,023421,-0,001221
0,023422,-0,001221
0,023423,0,000000
0,023424,0,001221
0,023425,0,000000
0,023426,0,000000
0,023427,0,001221
0,023428,0,000000
0,023429,0,002441
0,023430,0,000000
0,023431,0,000000
0,023432,0,001221
0,023433,0,002441
0,023434,0,001221
0,023435,0,002441
0,023436,-0,001221
0,023437,0,000000
0,023438,0,000000
0,023439,0,000000
0,023440,0,000000
0,023441,0,001221
0,023442,0,000000
0,023443,0,000000
0,023444,0,001221
0,023445,0,002441
0,023446,0,000000
0,023447,0,000000
0,023448,0,002441
0,023449,0,000000
0,023450,0,000000
0,023451,0,000000
0,023452,0,001221
0,023453,0,000000
0,023454,0,000000
0,023455,0,001221
0,023456,0,000000
0,023457,0,000000
0,023458,0,001221
0,023459,0,000000
0,023460,0,001221
0,023461,0,001221
0,023462,0,000000
0,023463,0,000000
0,023464,0,000000
0,023465,0,002441
0,023466,0,000000
0,023467,0,000000
0,023468,0,000000
0,023469,0,000000
0,023470,0,000000
0,023471,0,001221
0,023472,0,002441
0,023473,0,002441
0,023474,0,001221
0,023475,-0,001221
0,023476,0,001221
0,023477,0,002441
0,023478,0,000000
0,023479,0,001221
0,023480,0,000000
0,023481,-0,001221
0,023482,0,000000
0,023483,0,001221
0,023484,0,001221
0,023485,0,000000
0,023486,0,000000
0,023487,-0,001221
0,023488,0,000000
0,023489,0,000000
0,023490,0,000000
0,023491,0,000000
0,023492,0,001221
0,023493,0,001221
0,023494,0,001221
0,023495,-0,001221
0,023496,0,000000
0,023497,0,000000
0,023498,0,001221
0,023499,0,002441
0,023500,0,002441
0,023501,0,000000
0,023502,0,000000
0,023503,0,001221
0,023504,0,000000
0,023505,0,002441
0,023506,0,000000
0,023507,0,002441
0,023508,-0,001221
0,023509,0,001221
0,023510,0,000000
0,023511,0,000000
0,023512,0,000000
0,023513,0,001221
0,023514,0,001221
0,023515,0,000000
0,023516,0,001221
0,023517,0,001221
0,023518,0,001221
0,023519,0,001221
0,023520,0,000000
0,023521,0,000000
0,023522,0,001221
0,023523,0,000000
0,023524,0,001221
0,023525,-0,001221
0,023526,0,000000
0,023527,0,001221
0,023528,0,000000
0,023529,0,001221
0,023530,0,002441
0,023531,0,000000
0,023532,0,001221
0,023533,-0,001221
0,023534,0,000000
0,023535,0,000000
0,023536,-0,001221
0,023537,0,000000
0,023538,0,001221
0,023539,0,001221
0,023540,0,001221
0,023541,0,000000
0,023542,0,001221
0,023543,0,001221
0,023544,0,001221
0,023545,0,001221
0,023546,0,000000
0,023547,0,000000
0,023548,0,000000
0,023549,-0,001221
0,023550,0,000000
0,023551,0,002441
0,023552,0,001221
0,023553,0,000000
0,023554,0,000000
0,023555,0,000000
0,023556,0,001221
0,023557,0,001221
0,023558,0,001221
0,023559,0,000000
0,023560,0,001221
0,023561,0,000000
0,023562,0,001221
0,023563,0,000000
0,023564,0,000000
0,023565,0,001221
0,023566,-0,001221
0,023567,0,000000
0,023568,0,000000
0,023569,0,000000
0,023570,0,000000
0,023571,0,000000
0,023572,0,000000
0,023573,0,000000
0,023574,0,001221
0,023575,0,001221
0,023576,0,000000
0,023577,0,001221
0,023578,-0,001221
0,023579,0,001221
0,023580,0,001221
0,023581,0,001221
0,023582,0,000000
0,023583,0,003662
0,023584,0,001221
0,023585,0,001221
0,023586,0,001221
0,023587,0,001221
0,023588,0,002441
0,023589,0,000000
0,023590,0,000000
0,023591,-0,001221
0,023592,0,000000
0,023593,-0,001221
0,023594,0,000000
0,023595,0,000000
0,023596,0,001221
0,023597,0,001221
0,023598,0,001221
0,023599,0,001221
0,023600,0,000000
0,023601,0,001221
0,023602,0,001221
0,023603,0,001221
0,023604,0,000000
0,023605,0,002441
0,023606,0,001221
0,023607,0,001221
0,023608,0,001221
0,023609,0,001221
0,023610,0,001221
0,023611,0,000000
0,023612,0,002441
0,023613,0,001221
0,023614,0,000000
0,023615,0,000000
0,023616,-0,001221
0,023617,0,000000
0,023618,0,002441
0,023619,0,002441
0,023620,0,001221
0,023621,0,001221
0,023622,0,001221
0,023623,0,000000
0,023624,0,000000
0,023625,-0,001221
0,023626,0,001221
0,023627,0,001221
0,023628,0,001221
0,023629,0,001221
0,023630,0,001221
0,023631,0,000000
0,023632,0,000000
0,023633,0,000000
0,023634,0,001221
0,023635,0,000000
0,023636,0,000000
0,023637,0,001221
0,023638,0,000000
0,023639,0,000000
0,023640,0,002441
0,023641,0,001221
0,023642,0,000000
0,023643,0,002441
0,023644,0,001221
0,023645,0,001221
0,023646,0,001221
0,023647,0,003662
0,023648,0,002441
0,023649,0,001221
0,023650,0,000000
0,023651,-0,001221
0,023652,0,002441
0,023653,0,000000
0,023654,0,002441
0,023655,0,000000
0,023656,0,001221
0,023657,0,001221
0,023658,0,001221
0,023659,0,000000
0,023660,0,000000
0,023661,0,001221
0,023662,0,001221
0,023663,0,001221
0,023664,0,000000
0,023665,0,002441
0,023666,0,001221
0,023667,0,001221
0,023668,0,001221
0,023669,0,001221
0,023670,0,001221
0,023671,0,000000
0,023672,0,001221
0,023673,0,000000
0,023674,0,000000
0,023675,0,000000
0,023676,0,002441
0,023677,0,000000
0,023678,0,000000
0,023679,0,001221
0,023680,0,002441
0,023681,0,000000
0,023682,0,000000
0,023683,0,000000
0,023684,0,001221
0,023685,0,002441
0,023686,0,000000
0,023687,0,000000
0,023688,0,001221
0,023689,0,001221
0,023690,0,000000
0,023691,0,000000
0,023692,0,001221
0,023693,0,000000
0,023694,0,001221
0,023695,0,000000
0,023696,0,000000
0,023697,0,000000
0,023698,0,001221
0,023699,0,000000
0,023700,0,001221
0,023701,0,000000
0,023702,0,001221
0,023703,0,000000
0,023704,0,001221
0,023705,0,001221
0,023706,0,001221
0,023707,0,000000
0,023708,0,001221
0,023709,0,001221
0,023710,0,001221
0,023711,0,001221
0,023712,0,000000
0,023713,0,000000
0,023714,0,000000
0,023715,0,000000
0,023716,0,001221
0,023717,0,001221
0,023718,0,001221
0,023719,0,001221
0,023720,0,001221
0,023721,0,000000
0,023722,0,001221
0,023723,0,002441
0,023724,0,000000
0,023725,0,000000
0,023726,0,001221
0,023727,-0,001221
0,023728,0,000000
0,023729,0,001221
0,023730,0,000000
0,023731,0,000000
0,023732,0,001221
0,023733,0,000000
0,023734,0,000000
0,023735,-0,001221
0,023736,0,001221
0,023737,0,001221
0,023738,0,000000
0,023739,0,001221
0,023740,0,000000
0,023741,0,000000
0,023742,0,000000
0,023743,-0,001221
0,023744,0,001221
0,023745,-0,001221
0,023746,0,001221
0,023747,0,001221
0,023748,0,002441
0,023749,0,000000
0,023750,0,001221
0,023751,0,000000
0,023752,0,001221
0,023753,0,001221
0,023754,-0,001221
0,023755,0,001221
0,023756,0,001221
0,023757,0,000000
0,023758,0,001221
0,023759,0,000000
0,023760,0,001221
0,023761,0,000000
0,023762,0,001221
0,023763,0,000000
0,023764,0,000000
0,023765,0,001221
0,023766,0,000000
0,023767,0,001221
0,023768,0,001221
0,023769,0,001221
0,023770,0,002441
0,023771,0,001221
0,023772,0,000000
0,023773,0,000000
0,023774,0,000000
0,023775,0,000000
0,023776,0,001221
0,023777,0,001221
0,023778,0,000000
0,023779,0,000000
0,023780,0,000000
0,023781,0,001221
0,023782,-0,001221
0,023783,0,000000
0,023784,0,000000
0,023785,0,001221
0,023786,0,001221
0,023787,0,001221
0,023788,0,001221
0,023789,0,001221
0,023790,0,001221
0,023791,0,001221
0,023792,0,001221
0,023793,0,001221
0,023794,-0,001221
0,023795,0,000000
0,023796,0,001221
0,023797,0,001221
0,023798,0,000000
0,023799,0,000000
0,023800,0,000000
0,023801,0,001221
0,023802,0,001221
0,023803,0,000000
0,023804,0,000000
0,023805,-0,001221
0,023806,0,000000
0,023807,0,001221
0,023808,0,000000
0,023809,0,001221
0,023810,0,001221
0,023811,0,001221
0,023812,0,000000
0,023813,0,002441
0,023814,0,001221
0,023815,0,002441
0,023816,0,000000
0,023817,0,001221
0,023818,0,000000
0,023819,0,001221
