Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000,,Zero Index,719.41504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44475850e-02,8.59218750e+00,9.17515625e-02,-2.71718750e-02,8.72578125e-02,-2.20312500e-01,6.05402344e+00,,1.44475850e-02,1.27355188e-01,,1.44475850e-02,4.06104785e+03
1.44485850e-02,8.62812500e+00,9.17515625e-02,1.88593750e-02,8.73281250e-02,-2.25781250e-01,6.05226563e+00,,1.44485850e-02,1.27361640e-01,,1.44485850e-02,4.05736475e+03
1.44495850e-02,8.63750000e+00,9.12031250e-02,1.24609375e-01,8.74062500e-02,-2.23437500e-01,6.05226563e+00,,1.44495850e-02,1.27368093e-01,,1.44495850e-02,4.05601855e+03
1.44505850e-02,8.62578125e+00,9.08171875e-02,1.56671875e-01,8.74609375e-02,-2.20312500e-01,6.05343750e+00,,1.44505850e-02,1.27374500e-01,,1.44505850e-02,4.05648096e+03
1.44515850e-02,8.63593750e+00,9.13046875e-02,7.74375000e-02,8.75156250e-02,-2.19531250e-01,6.05167969e+00,,1.44515850e-02,1.27380908e-01,,1.44515850e-02,4.05481396e+03
1.44525850e-02,8.69531250e+00,9.24828125e-02,-5.82812500e-03,8.75937500e-02,-2.25781250e-01,6.04839844e+00,,1.44525850e-02,1.27387375e-01,,1.44525850e-02,4.04850293e+03
1.44535850e-02,8.75546875e+00,9.31734375e-02,1.97656250e-02,8.76718750e-02,-2.27343750e-01,6.04804688e+00,,1.44535850e-02,1.27393916e-01,,1.44535850e-02,4.04226392e+03
1.44545850e-02,8.78359375e+00,9.30312500e-02,1.20703125e-01,8.77968750e-02,-2.17968750e-01,6.04898438e+00,,1.44545850e-02,1.27400473e-01,,1.44545850e-02,4.03899243e+03
1.44555850e-02,8.77968750e+00,9.27265625e-02,1.63234375e-01,8.78984375e-02,-2.00781250e-01,6.05027344e+00,,1.44555850e-02,1.27407014e-01,,1.44555850e-02,4.03864258e+03
1.44565850e-02,8.77109375e+00,9.25843750e-02,9.26562500e-02,8.79843750e-02,-1.78125000e-01,6.05121094e+00,,1.44565850e-02,1.27413541e-01,,1.44565850e-02,4.03885059e+03
1.44575850e-02,8.75234375e+00,9.26250000e-02,9.53125000e-04,8.80234375e-02,-1.72656250e-01,6.05203125e+00,,1.44575850e-02,1.27420053e-01,,1.44575850e-02,4.04053540e+03
1.44585850e-02,8.74296875e+00,9.28484375e-02,3.20312500e-03,8.80234375e-02,-1.75000000e-01,6.05226563e+00,,1.44585850e-02,1.27426594e-01,,1.44585850e-02,4.04149072e+03
1.44595850e-02,8.73671875e+00,9.28890625e-02,9.15312500e-02,8.80312500e-02,-1.75000000e-01,6.05085937e+00,,1.44595850e-02,1.27433136e-01,,1.44595850e-02,4.04188403e+03
1.44605850e-02,8.72031250e+00,9.22593750e-02,1.49953125e-01,8.80859375e-02,-1.63281250e-01,6.05062500e+00,,1.44605850e-02,1.27439648e-01,,1.44605850e-02,4.04293579e+03
1.44615850e-02,8.71093750e+00,9.17109375e-02,1.04640625e-01,8.81953125e-02,-1.50781250e-01,6.05062500e+00,,1.44615850e-02,1.27446130e-01,,1.44615850e-02,4.04322754e+03
1.44625850e-02,8.72890625e+00,9.12234375e-02,1.97812500e-02,8.82343750e-02,-1.50000000e-01,6.05261719e+00,,1.44625850e-02,1.27452567e-01,,1.44625850e-02,4.04104541e+03
1.44635850e-02,8.76718750e+00,9.12234375e-02,1.19687500e-02,8.82187500e-02,-1.46875000e-01,6.05449219e+00,,1.44635850e-02,1.27459005e-01,,1.44635850e-02,4.03701440e+03
1.44645850e-02,8.80625000e+00,9.17515625e-02,9.34843750e-02,8.82890625e-02,-1.46875000e-01,6.05484375e+00,,1.44645850e-02,1.27465442e-01,,1.44645850e-02,4.03270801e+03
1.44655850e-02,8.82109375e+00,9.18937500e-02,1.57390625e-01,8.83125000e-02,-1.48437500e-01,6.05507813e+00,,1.44655850e-02,1.27471909e-01,,1.44655850e-02,4.03051270e+03
1.44665850e-02,8.81171875e+00,9.15484375e-02,1.19500000e-01,8.82734375e-02,-1.46093750e-01,6.05425781e+00,,1.44665850e-02,1.27478376e-01,,1.44665850e-02,4.03074585e+03
1.44675850e-02,8.81171875e+00,9.16093750e-02,2.85937500e-02,8.82734375e-02,-1.41406250e-01,6.05425781e+00,,1.44675850e-02,1.27484828e-01,,1.44675850e-02,4.03035327e+03
1.44685850e-02,8.81406250e+00,9.16703125e-02,2.39062500e-03,8.82890625e-02,-1.37500000e-01,6.05367188e+00,,1.44685850e-02,1.27491280e-01,,1.44685850e-02,4.03002954e+03
1.44695850e-02,8.81406250e+00,9.18531250e-02,7.22500000e-02,8.83281250e-02,-1.37500000e-01,6.05285156e+00,,1.44695850e-02,1.27497733e-01,,1.44695850e-02,4.02983179e+03
1.44705850e-02,8.80468750e+00,9.20359375e-02,1.44765625e-01,8.84062500e-02,-1.37500000e-01,6.05367188e+00,,1.44705850e-02,1.27504215e-01,,1.44705850e-02,4.03022314e+03
1.44715850e-02,8.79375000e+00,9.20562500e-02,1.27734375e-01,8.84609375e-02,-1.35156250e-01,6.05390625e+00,,1.44715850e-02,1.27510697e-01,,1.44715850e-02,4.03062842e+03
1.44725850e-02,8.78359375e+00,9.18531250e-02,4.67187500e-02,8.84921875e-02,-1.35156250e-01,6.05203125e+00,,1.44725850e-02,1.27517164e-01,,1.44725850e-02,4.03121313e+03
1.44735850e-02,8.78046875e+00,9.18125000e-02,6.28125000e-03,8.85546875e-02,-1.35156250e-01,6.05003906e+00,,1.44735850e-02,1.27523646e-01,,1.44735850e-02,4.03139526e+03
1.44745850e-02,8.77031250e+00,9.17109375e-02,5.38281250e-02,8.85390625e-02,-1.40625000e-01,6.05121094e+00,,1.44745850e-02,1.27530098e-01,,1.44745850e-02,4.03228296e+03
1.44755850e-02,8.75390625e+00,9.15078125e-02,1.22593750e-01,8.84765625e-02,-1.55468750e-01,6.05121094e+00,,1.44755850e-02,1.27536550e-01,,1.44755850e-02,4.03350659e+03
1.44765850e-02,8.74453125e+00,9.18937500e-02,1.22921875e-01,8.85703125e-02,-1.61718750e-01,6.05144531e+00,,1.44765850e-02,1.27543017e-01,,1.44765850e-02,4.03382275e+03
1.44775850e-02,8.73281250e+00,9.22593750e-02,5.68906250e-02,8.86484375e-02,-1.60156250e-01,6.05226563e+00,,1.44775850e-02,1.27549499e-01,,1.44775850e-02,4.03455420e+03
1.44785850e-02,8.71015625e+00,9.20562500e-02,1.01718750e-02,8.85937500e-02,-1.64843750e-01,6.05308594e+00,,1.44785850e-02,1.27555981e-01,,1.44785850e-02,4.03671240e+03
1.44795850e-02,8.69531250e+00,9.19546875e-02,4.00000000e-02,8.86093750e-02,-1.71093750e-01,6.05285156e+00,,1.44795850e-02,1.27562463e-01,,1.44795850e-02,4.03810986e+03
1.44805850e-02,8.69921875e+00,9.19140625e-02,1.05625000e-01,8.85859375e-02,-1.83593750e-01,6.05308594e+00,,1.44805850e-02,1.27568945e-01,,1.44805850e-02,4.03732080e+03
1.44815850e-02,8.71015625e+00,9.19546875e-02,1.25140625e-01,8.85859375e-02,-1.91406250e-01,6.05320313e+00,,1.44815850e-02,1.27575412e-01,,1.44815850e-02,4.03558203e+03
1.44825850e-02,8.72890625e+00,9.21578125e-02,8.08593750e-02,8.86640625e-02,-1.97656250e-01,6.05320313e+00,,1.44825850e-02,1.27581909e-01,,1.44825850e-02,4.03310303e+03
1.44835850e-02,8.72187500e+00,9.23406250e-02,3.33593750e-02,8.86640625e-02,-2.06250000e-01,6.05542969e+00,,1.44835850e-02,1.27588391e-01,,1.44835850e-02,4.03352515e+03
1.44845850e-02,8.70546875e+00,9.20562500e-02,3.90156250e-02,8.86093750e-02,-2.17968750e-01,6.05683594e+00,,1.44845850e-02,1.27594888e-01,,1.44845850e-02,4.03502466e+03
1.44855850e-02,8.70468750e+00,9.17109375e-02,8.36406250e-02,8.85703125e-02,-2.23437500e-01,6.05531250e+00,,1.44855850e-02,1.27601355e-01,,1.44855850e-02,4.03478003e+03
1.44865850e-02,8.71015625e+00,9.15484375e-02,1.09187500e-01,8.85000000e-02,-2.25781250e-01,6.05425781e+00,,1.44865850e-02,1.27607808e-01,,1.44865850e-02,4.03370557e+03
1.44875850e-02,8.70703125e+00,9.13656250e-02,8.75625000e-02,8.84609375e-02,-2.23437500e-01,6.05308594e+00,,1.44875850e-02,1.27614245e-01,,1.44875850e-02,4.03350610e+03
1.44885850e-02,8.72187500e+00,9.16703125e-02,5.12812500e-02,8.84609375e-02,-2.25781250e-01,6.05226563e+00,,1.44885850e-02,1.27620697e-01,,1.44885850e-02,4.03160767e+03
1.44895850e-02,8.76171875e+00,9.20359375e-02,5.08750000e-02,8.85000000e-02,-2.29687500e-01,6.05320313e+00,,1.44895850e-02,1.27627164e-01,,1.44895850e-02,4.02722900e+03
1.44905850e-02,8.80234375e+00,9.20968750e-02,9.08281250e-02,8.85390625e-02,-2.28125000e-01,6.05320313e+00,,1.44905850e-02,1.27633646e-01,,1.44905850e-02,4.02266553e+03
1.44915850e-02,8.80625000e+00,9.20359375e-02,1.19890625e-01,8.85703125e-02,-2.29687500e-01,6.05308594e+00,,1.44915850e-02,1.27640128e-01,,1.44915850e-02,4.02170459e+03
1.44925850e-02,8.79843750e+00,9.20562500e-02,9.55625000e-02,8.85546875e-02,-2.38281250e-01,6.05449219e+00,,1.44925850e-02,1.27646610e-01,,1.44925850e-02,4.02193872e+03
1.44935850e-02,8.79375000e+00,9.19546875e-02,4.37656250e-02,8.84921875e-02,-2.48437500e-01,6.05460938e+00,,1.44935850e-02,1.27653092e-01,,1.44935850e-02,4.02205273e+03
1.44945850e-02,8.78906250e+00,9.18531250e-02,2.88906250e-02,8.84921875e-02,-2.62500000e-01,6.05320313e+00,,1.44945850e-02,1.27659559e-01,,1.44945850e-02,4.02234375e+03
1.44955850e-02,8.76171875e+00,9.14062500e-02,6.76093750e-02,8.85312500e-02,-2.67187500e-01,6.05402344e+00,,1.44955850e-02,1.27666011e-01,,1.44955850e-02,4.02490674e+03
1.44965850e-02,8.73906250e+00,9.08781250e-02,1.07000000e-01,8.85859375e-02,-2.71875000e-01,6.05343750e+00,,1.44965850e-02,1.27672434e-01,,1.44965850e-02,4.02677954e+03
1.44975850e-02,8.75156250e+00,9.10812500e-02,9.90000000e-02,8.86484375e-02,-2.74218750e-01,6.05179688e+00,,1.44975850e-02,1.27678841e-01,,1.44975850e-02,4.02494507e+03
1.44985850e-02,8.75937500e+00,9.13656250e-02,6.15312500e-02,8.86796875e-02,-2.80468750e-01,6.05308594e+00,,1.44985850e-02,1.27685264e-01,,1.44985850e-02,4.02371436e+03
1.44995850e-02,8.73906250e+00,9.14062500e-02,4.46875000e-02,8.86250000e-02,-2.94531250e-01,6.05425781e+00,,1.44995850e-02,1.27691701e-01,,1.44995850e-02,4.02552710e+03
1.45005850e-02,8.71640625e+00,9.13656250e-02,6.31875000e-02,8.86250000e-02,-3.03906250e-01,6.05390625e+00,,1.45005850e-02,1.27698138e-01,,1.45005850e-02,4.02757666e+03
1.45015850e-02,8.70703125e+00,9.13656250e-02,8.69375000e-02,8.86484375e-02,-3.07812500e-01,6.05449219e+00,,1.45015850e-02,1.27704576e-01,,1.45015850e-02,4.02814526e+03
1.45025850e-02,8.70078125e+00,9.14265625e-02,8.53593750e-02,8.86484375e-02,-3.08593750e-01,6.05425781e+00,,1.45025850e-02,1.27711013e-01,,1.45025850e-02,4.02833301e+03
1.45035850e-02,8.68437500e+00,9.16703125e-02,6.28281250e-02,8.87187500e-02,-3.11718750e-01,6.05507813e+00,,1.45035850e-02,1.27717450e-01,,1.45035850e-02,4.02963184e+03
1.45045850e-02,8.66406250e+00,9.17921875e-02,4.72968750e-02,8.87031250e-02,-3.17187500e-01,6.05742188e+00,,1.45045850e-02,1.27723917e-01,,1.45045850e-02,4.03143384e+03
1.45055850e-02,8.64453125e+00,9.19953125e-02,5.62656250e-02,8.86875000e-02,-3.19531250e-01,6.05906250e+00,,1.45055850e-02,1.27730384e-01,,1.45055850e-02,4.03317310e+03
1.45065850e-02,8.62265625e+00,9.20968750e-02,7.71093750e-02,8.86875000e-02,-3.27343750e-01,6.05800781e+00,,1.45065850e-02,1.27736866e-01,,1.45065850e-02,4.03507422e+03
1.45075850e-02,8.59453125e+00,9.20562500e-02,8.17656250e-02,8.86484375e-02,-3.26562500e-01,6.05683594e+00,,1.45075850e-02,1.27743348e-01,,1.45075850e-02,4.03755273e+03
1.45085850e-02,8.57890625e+00,9.16500000e-02,6.26562500e-02,8.86093750e-02,-3.30468750e-01,6.05730469e+00,,1.45085850e-02,1.27749816e-01,,1.45085850e-02,4.03878076e+03
1.45095850e-02,8.58125000e+00,9.15484375e-02,4.47500000e-02,8.85546875e-02,-3.28906250e-01,6.05765625e+00,,1.45095850e-02,1.27756268e-01,,1.45095850e-02,4.03825439e+03
1.45105850e-02,8.58125000e+00,9.17921875e-02,5.13750000e-02,8.86250000e-02,-3.26562500e-01,6.05847656e+00,,1.45105850e-02,1.27762720e-01,,1.45105850e-02,4.03799951e+03
1.45115850e-02,8.57734375e+00,9.20562500e-02,7.40468750e-02,8.86796875e-02,-3.22656250e-01,6.05800781e+00,,1.45115850e-02,1.27769202e-01,,1.45115850e-02,4.03806982e+03
1.45125850e-02,8.57343750e+00,9.21984375e-02,8.41250000e-02,8.87031250e-02,-3.20312500e-01,6.05648438e+00,,1.45125850e-02,1.27775684e-01,,1.45125850e-02,4.03805347e+03
1.45135850e-02,8.57890625e+00,9.21375000e-02,6.97968750e-02,8.87187500e-02,-3.14062500e-01,6.05531250e+00,,1.45135850e-02,1.27782181e-01,,1.45135850e-02,4.03708203e+03
1.45145850e-02,8.58671875e+00,9.18531250e-02,5.12812500e-02,8.87031250e-02,-3.10156250e-01,6.05355469e+00,,1.45145850e-02,1.27788648e-01,,1.45145850e-02,4.03595581e+03
1.45155850e-02,8.59609375e+00,9.17109375e-02,5.32187500e-02,8.87031250e-02,-3.00781250e-01,6.05144531e+00,,1.45155850e-02,1.27795115e-01,,1.45155850e-02,4.03471191e+03
1.45165850e-02,8.60546875e+00,9.16703125e-02,7.38281250e-02,8.87031250e-02,-2.94531250e-01,6.05203125e+00,,1.45165850e-02,1.27801567e-01,,1.45165850e-02,4.03340918e+03
1.45175850e-02,8.61328125e+00,9.17109375e-02,8.81562500e-02,8.86796875e-02,-2.94531250e-01,6.05390625e+00,,1.45175850e-02,1.27808034e-01,,1.45175850e-02,4.03217432e+03
1.45185850e-02,8.62031250e+00,9.18937500e-02,7.90156250e-02,8.87031250e-02,-2.91406250e-01,6.05449219e+00,,1.45185850e-02,1.27814502e-01,,1.45185850e-02,4.03100684e+03
1.45195850e-02,8.62578125e+00,9.20359375e-02,5.78593750e-02,8.86875000e-02,-2.92968750e-01,6.05449219e+00,,1.45195850e-02,1.27820984e-01,,1.45195850e-02,4.03008008e+03
1.45205850e-02,8.61875000e+00,9.22593750e-02,5.10156250e-02,8.86250000e-02,-2.90625000e-01,6.05507813e+00,,1.45205850e-02,1.27827466e-01,,1.45205850e-02,4.03051636e+03
1.45215850e-02,8.60937500e+00,9.21984375e-02,6.55000000e-02,8.85546875e-02,-2.82031250e-01,6.05425781e+00,,1.45215850e-02,1.27833962e-01,,1.45215850e-02,4.03117432e+03
1.45225850e-02,8.58828125e+00,9.22390625e-02,8.05000000e-02,8.85703125e-02,-2.71875000e-01,6.05320313e+00,,1.45225850e-02,1.27840459e-01,,1.45225850e-02,4.03296167e+03
1.45235850e-02,8.57187500e+00,9.24828125e-02,7.53750000e-02,8.86093750e-02,-2.66406250e-01,6.05402344e+00,,1.45235850e-02,1.27846956e-01,,1.45235850e-02,4.03423999e+03
1.45245850e-02,8.55625000e+00,9.24421875e-02,5.65312500e-02,8.85937500e-02,-2.60937500e-01,6.05425781e+00,,1.45245850e-02,1.27853468e-01,,1.45245850e-02,4.03550122e+03
1.45255850e-02,8.53750000e+00,9.21984375e-02,4.73437500e-02,8.85000000e-02,-2.50000000e-01,6.05671875e+00,,1.45255850e-02,1.27859965e-01,,1.45255850e-02,4.03715918e+03
1.45265850e-02,8.51953125e+00,9.22390625e-02,5.75781250e-02,8.85000000e-02,-2.43750000e-01,6.05800781e+00,,1.45265850e-02,1.27866462e-01,,1.45265850e-02,4.03873389e+03
1.45275850e-02,8.50234375e+00,9.22390625e-02,7.25937500e-02,8.84765625e-02,-2.35156250e-01,6.05707031e+00,,1.45275850e-02,1.27872959e-01,,1.45275850e-02,4.04016064e+03
1.45285850e-02,8.48359375e+00,9.19546875e-02,7.23593750e-02,8.84609375e-02,-2.27343750e-01,6.05484375e+00,,1.45285850e-02,1.27879441e-01,,1.45285850e-02,4.04170996e+03
1.45295850e-02,8.46640625e+00,9.15687500e-02,5.77500000e-02,8.83671875e-02,-2.10937500e-01,6.05449219e+00,,1.45295850e-02,1.27885893e-01,,1.45295850e-02,4.04313647e+03
1.45305850e-02,8.46250000e+00,9.14265625e-02,4.88125000e-02,8.83515625e-02,-1.93750000e-01,6.05484375e+00,,1.45305850e-02,1.27892345e-01,,1.45305850e-02,4.04325708e+03
1.45315850e-02,8.46250000e+00,9.13656250e-02,5.85625000e-02,8.83515625e-02,-1.83593750e-01,6.05402344e+00,,1.45315850e-02,1.27898782e-01,,1.45315850e-02,4.04297290e+03
1.45325850e-02,8.46640625e+00,9.13046875e-02,7.52968750e-02,8.83515625e-02,-1.74218750e-01,6.05343750e+00,,1.45325850e-02,1.27905220e-01,,1.45325850e-02,4.04221509e+03
1.45335850e-02,8.46640625e+00,9.11218750e-02,7.77500000e-02,8.83046875e-02,-1.67187500e-01,6.05460938e+00,,1.45335850e-02,1.27911642e-01,,1.45335850e-02,4.04180933e+03
1.45345850e-02,8.47578125e+00,9.10812500e-02,6.40156250e-02,8.82578125e-02,-1.61718750e-01,6.05460938e+00,,1.45345850e-02,1.27918065e-01,,1.45345850e-02,4.04046729e+03
1.45355850e-02,8.49687500e+00,9.13046875e-02,5.38437500e-02,8.82890625e-02,-1.57812500e-01,6.05132813e+00,,1.45355850e-02,1.27924472e-01,,1.45355850e-02,4.03798022e+03
1.45365850e-02,8.50234375e+00,9.12234375e-02,6.16718750e-02,8.82890625e-02,-1.52343750e-01,6.04921875e+00,,1.45365850e-02,1.27930909e-01,,1.45365850e-02,4.03711084e+03
1.45375850e-02,8.50390625e+00,9.15484375e-02,7.75312500e-02,8.82890625e-02,-1.36718750e-01,6.04945313e+00,,1.45375850e-02,1.27937347e-01,,1.45375850e-02,4.03658057e+03
1.45385850e-02,8.52265625e+00,9.17109375e-02,8.18281250e-02,8.82500000e-02,-1.20312500e-01,6.05039063e+00,,1.45385850e-02,1.27943799e-01,,1.45385850e-02,4.03422534e+03
1.45395850e-02,8.55468750e+00,9.21375000e-02,7.26250000e-02,8.82890625e-02,-1.05468750e-01,6.05085937e+00,,1.45395850e-02,1.27950266e-01,,1.45395850e-02,4.03051392e+03
1.45405850e-02,8.57890625e+00,9.24015625e-02,6.51250000e-02,8.82578125e-02,-9.76562500e-02,6.05109375e+00,,1.45405850e-02,1.27956778e-01,,1.45405850e-02,4.02765186e+03
1.45415850e-02,8.59375000e+00,9.23000000e-02,6.99218750e-02,8.82578125e-02,-9.06250000e-02,6.05109375e+00,,1.45415850e-02,1.27963275e-01,,1.45415850e-02,4.02576367e+03
1.45425850e-02,8.61250000e+00,9.22390625e-02,8.10781250e-02,8.82500000e-02,-7.89062500e-02,6.05062500e+00,,1.45425850e-02,1.27969772e-01,,1.45425850e-02,4.02343066e+03
1.45435850e-02,8.62421875e+00,9.20968750e-02,8.47500000e-02,8.82187500e-02,-6.25000000e-02,6.05085937e+00,,1.45435850e-02,1.27976269e-01,,1.45435850e-02,4.02178320e+03
1.45445850e-02,8.62265625e+00,9.24015625e-02,7.59687500e-02,8.82187500e-02,-4.68750000e-02,6.04886719e+00,,1.45445850e-02,1.27982765e-01,,1.45445850e-02,4.02151855e+03
1.45455850e-02,8.61250000e+00,9.25843750e-02,6.46250000e-02,8.81250000e-02,-3.59375000e-02,6.04898438e+00,,1.45455850e-02,1.27989277e-01,,1.45455850e-02,4.02219238e+03
1.45465850e-02,8.60937500e+00,9.22390625e-02,6.44687500e-02,8.80625000e-02,-2.10937500e-02,6.05179688e+00,,1.45465850e-02,1.27995789e-01,,1.45465850e-02,4.02217285e+03
1.45475850e-02,8.61484375e+00,9.16906250e-02,7.66250000e-02,8.80078125e-02,-2.34375000e-03,6.05250000e+00,,1.45475850e-02,1.28002256e-01,,1.45475850e-02,4.02123511e+03
1.45485850e-02,8.62656250e+00,9.13046875e-02,8.65000000e-02,8.79921875e-02,1.32812500e-02,6.05109375e+00,,1.45485850e-02,1.28008708e-01,,1.45485850e-02,4.01959473e+03
1.45495850e-02,8.62578125e+00,9.11218750e-02,8.19843750e-02,8.79531250e-02,2.57812500e-02,6.05039063e+00,,1.45495850e-02,1.28015131e-01,,1.45495850e-02,4.01922852e+03
1.45505850e-02,8.61640625e+00,9.08171875e-02,6.99218750e-02,8.78437500e-02,3.98437500e-02,6.05203125e+00,,1.45505850e-02,1.28021538e-01,,1.45505850e-02,4.01979272e+03
1.45515850e-02,8.60781250e+00,9.06750000e-02,6.47343750e-02,8.78593750e-02,5.23437500e-02,6.05167969e+00,,1.45515850e-02,1.28027931e-01,,1.45515850e-02,4.02032178e+03
1.45525850e-02,8.60000000e+00,9.07359375e-02,7.00937500e-02,8.78593750e-02,6.40625000e-02,6.04980469e+00,,1.45525850e-02,1.28034309e-01,,1.45525850e-02,4.02076978e+03
1.45535850e-02,8.59453125e+00,9.09796875e-02,7.65781250e-02,8.78750000e-02,7.34375000e-02,6.04863281e+00,,1.45535850e-02,1.28040716e-01,,1.45535850e-02,4.02094482e+03
1.45545850e-02,8.58125000e+00,9.10812500e-02,7.54375000e-02,8.78359375e-02,8.43750000e-02,6.04968750e+00,,1.45545850e-02,1.28047124e-01,,1.45545850e-02,4.02191113e+03
1.45555850e-02,8.56171875e+00,9.10609375e-02,6.76406250e-02,8.78203125e-02,9.53125000e-02,6.05027344e+00,,1.45555850e-02,1.28053531e-01,,1.45555850e-02,4.02354590e+03
1.45565850e-02,8.54296875e+00,9.09796875e-02,6.19843750e-02,8.77656250e-02,1.09375000e-01,6.04863281e+00,,1.45565850e-02,1.28059939e-01,,1.45565850e-02,4.02513501e+03
1.45575850e-02,8.52890625e+00,9.08375000e-02,6.40937500e-02,8.77031250e-02,1.21875000e-01,6.04664063e+00,,1.45575850e-02,1.28066346e-01,,1.45575850e-02,4.02625098e+03
1.45585850e-02,8.51015625e+00,9.05734375e-02,7.10468750e-02,8.76328125e-02,1.28125000e-01,6.04863281e+00,,1.45585850e-02,1.28072724e-01,,1.45585850e-02,4.02782593e+03
1.45595850e-02,8.49062500e+00,9.04515625e-02,7.42968750e-02,8.75390625e-02,1.31250000e-01,6.04945313e+00,,1.45595850e-02,1.28079101e-01,,1.45595850e-02,4.02945410e+03
1.45605850e-02,8.47187500e+00,9.09187500e-02,6.90625000e-02,8.75937500e-02,1.44531250e-01,6.04921875e+00,,1.45605850e-02,1.28085494e-01,,1.45605850e-02,4.03100732e+03
1.45615850e-02,8.45156250e+00,9.11828125e-02,6.00781250e-02,8.76328125e-02,1.50781250e-01,6.04968750e+00,,1.45615850e-02,1.28091902e-01,,1.45615850e-02,4.03275952e+03
1.45625850e-02,8.43828125e+00,9.11625000e-02,5.68906250e-02,8.75937500e-02,1.56250000e-01,6.05039063e+00,,1.45625850e-02,1.28098324e-01,,1.45625850e-02,4.03381885e+03
1.45635850e-02,8.42890625e+00,9.13656250e-02,6.26093750e-02,8.75937500e-02,1.60156250e-01,6.05062500e+00,,1.45635850e-02,1.28104746e-01,,1.45635850e-02,4.03446826e+03
1.45645850e-02,8.40703125e+00,9.15078125e-02,6.92968750e-02,8.75000000e-02,1.64843750e-01,6.04980469e+00,,1.45645850e-02,1.28111184e-01,,1.45645850e-02,4.03637451e+03
1.45655850e-02,8.37968750e+00,9.14671875e-02,6.77031250e-02,8.74296875e-02,1.67187500e-01,6.05039063e+00,,1.45655850e-02,1.28117621e-01,,1.45655850e-02,4.03883008e+03
1.45665850e-02,8.35703125e+00,9.15484375e-02,5.94062500e-02,8.74296875e-02,1.76562500e-01,6.05250000e+00,,1.45665850e-02,1.28124073e-01,,1.45665850e-02,4.04082886e+03
1.45675850e-02,8.33828125e+00,9.17109375e-02,5.45312500e-02,8.73906250e-02,1.78125000e-01,6.05484375e+00,,1.45675850e-02,1.28130525e-01,,1.45675850e-02,4.04245996e+03
1.45685850e-02,8.31796875e+00,9.15687500e-02,5.85312500e-02,8.72968750e-02,1.82031250e-01,6.05542969e+00,,1.45685850e-02,1.28136963e-01,,1.45685850e-02,4.04425439e+03
1.45695850e-02,8.30156250e+00,9.14265625e-02,6.51875000e-02,8.72578125e-02,1.93750000e-01,6.05425781e+00,,1.45695850e-02,1.28143415e-01,,1.45695850e-02,4.04561768e+03
1.45705850e-02,8.28984375e+00,9.13656250e-02,6.56718750e-02,8.71796875e-02,2.03125000e-01,6.05425781e+00,,1.45705850e-02,1.28149852e-01,,1.45705850e-02,4.04647900e+03
1.45715850e-02,8.27890625e+00,9.10609375e-02,5.96093750e-02,8.70859375e-02,2.10937500e-01,6.05449219e+00,,1.45715850e-02,1.28156275e-01,,1.45715850e-02,4.04727441e+03
1.45725850e-02,8.28437500e+00,9.09796875e-02,5.57968750e-02,8.70703125e-02,2.12500000e-01,6.05367188e+00,,1.45725850e-02,1.28162682e-01,,1.45725850e-02,4.04640503e+03
1.45735850e-02,8.28984375e+00,9.10609375e-02,6.01250000e-02,8.70859375e-02,2.12500000e-01,6.05367188e+00,,1.45735850e-02,1.28169104e-01,,1.45735850e-02,4.04553418e+03
1.45745850e-02,8.29531250e+00,9.08171875e-02,6.81875000e-02,8.70468750e-02,2.15625000e-01,6.05343750e+00,,1.45745850e-02,1.28175497e-01,,1.45745850e-02,4.04463062e+03
1.45755850e-02,8.30156250e+00,9.06953125e-02,7.16875000e-02,8.70546875e-02,2.19531250e-01,6.05285156e+00,,1.45755850e-02,1.28181890e-01,,1.45755850e-02,4.04361523e+03
