Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000,,Zero Index,719.78016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16322198e-02,1.02546875e+01,3.23435937e-01,6.20781250e-02,3.45937500e-02,3.29687500e-02,6.18199219e+00,,1.16322198e-02,3.58292073e-01,,1.16322198e-02,7.30511475e+01
1.16332198e-02,1.02554687e+01,3.23354688e-01,6.22656250e-02,3.47500000e-02,3.31250000e-02,6.18199219e+00,,1.16332198e-02,3.58314842e-01,,1.16332198e-02,7.26412354e+01
1.16342198e-02,1.02570312e+01,3.23476563e-01,6.32031250e-02,3.45937500e-02,3.34375000e-02,6.18304688e+00,,1.16342198e-02,3.58337641e-01,,1.16342198e-02,7.21477051e+01
1.16352198e-02,1.02554687e+01,3.23537500e-01,6.35781250e-02,3.44375000e-02,3.37500000e-02,6.18503906e+00,,1.16352198e-02,3.58360410e-01,,1.16352198e-02,7.19729004e+01
1.16362198e-02,1.02531250e+01,3.23639063e-01,6.28906250e-02,3.43750000e-02,3.42187500e-02,6.18550781e+00,,1.16362198e-02,3.58383209e-01,,1.16362198e-02,7.18792725e+01
1.16372198e-02,1.02492187e+01,3.23456250e-01,6.21562500e-02,3.43750000e-02,3.64062500e-02,6.18562500e+00,,1.16372198e-02,3.58406007e-01,,1.16372198e-02,7.19505615e+01
1.16382198e-02,1.02460938e+01,3.23496875e-01,6.19687500e-02,3.42187500e-02,3.71875000e-02,6.18761719e+00,,1.16382198e-02,3.58428776e-01,,1.16382198e-02,7.19438477e+01
1.16392198e-02,1.02453125e+01,3.23598438e-01,6.25156250e-02,3.41562500e-02,3.82812500e-02,6.18890625e+00,,1.16392198e-02,3.58451575e-01,,1.16392198e-02,7.16945801e+01
1.16402198e-02,1.02367187e+01,3.23435937e-01,6.30781250e-02,3.43125000e-02,3.68750000e-02,6.18726563e+00,,1.16402198e-02,3.58474374e-01,,1.16402198e-02,7.22476807e+01
1.16412198e-02,1.02265625e+01,3.23253125e-01,6.27187500e-02,3.40000000e-02,3.56250000e-02,6.18679688e+00,,1.16412198e-02,3.58497143e-01,,1.16412198e-02,7.29614258e+01
1.16422198e-02,1.02320312e+01,3.23395313e-01,6.18906250e-02,3.39062500e-02,3.67187500e-02,6.18843750e+00,,1.16422198e-02,3.58519882e-01,,1.16422198e-02,7.20672607e+01
1.16432198e-02,1.02289062e+01,3.23578125e-01,6.12812500e-02,3.39062500e-02,3.98437500e-02,6.18785156e+00,,1.16432198e-02,3.58542681e-01,,1.16432198e-02,7.20631104e+01
1.16442198e-02,1.02304688e+01,3.23781250e-01,6.16250000e-02,3.40625000e-02,4.17187500e-02,6.18667969e+00,,1.16442198e-02,3.58565480e-01,,1.16442198e-02,7.15762939e+01
1.16452198e-02,1.02320312e+01,3.23598438e-01,6.21875000e-02,3.40625000e-02,4.09375000e-02,6.18644531e+00,,1.16452198e-02,3.58588248e-01,,1.16452198e-02,7.10870361e+01
1.16462198e-02,1.02289062e+01,3.23293750e-01,6.20625000e-02,3.39062500e-02,3.57812500e-02,6.18644531e+00,,1.16462198e-02,3.58611047e-01,,1.16462198e-02,7.10800781e+01
1.16472198e-02,1.02273437e+01,3.23232813e-01,6.13125000e-02,3.39062500e-02,3.04687500e-02,6.18585938e+00,,1.16472198e-02,3.58633816e-01,,1.16472198e-02,7.09141846e+01
1.16482198e-02,1.02171875e+01,3.23334375e-01,6.06406250e-02,3.36875000e-02,2.81250000e-02,6.18562500e+00,,1.16482198e-02,3.58656555e-01,,1.16482198e-02,7.16380615e+01
1.16492198e-02,1.02101562e+01,3.23354688e-01,6.07656250e-02,3.34687500e-02,2.56250000e-02,6.18726563e+00,,1.16492198e-02,3.58679324e-01,,1.16492198e-02,7.20413818e+01
1.16502198e-02,1.02101562e+01,3.23496875e-01,6.15000000e-02,3.34687500e-02,2.51562500e-02,6.18761719e+00,,1.16502198e-02,3.58702123e-01,,1.16502198e-02,7.17172852e+01
1.16512198e-02,1.02140625e+01,3.23639063e-01,6.16562500e-02,3.36875000e-02,2.56250000e-02,6.18621094e+00,,1.16512198e-02,3.58724892e-01,,1.16512198e-02,7.09881592e+01
1.16522198e-02,1.02132812e+01,3.23598438e-01,6.11718750e-02,3.37500000e-02,2.43750000e-02,6.18281250e+00,,1.16522198e-02,3.58747691e-01,,1.16522198e-02,7.07431641e+01
1.16532198e-02,1.02039062e+01,3.23293750e-01,6.03437500e-02,3.36250000e-02,2.40625000e-02,6.18128906e+00,,1.16532198e-02,3.58770490e-01,,1.16532198e-02,7.13876953e+01
1.16542198e-02,1.02023437e+01,3.23090625e-01,6.01250000e-02,3.35312500e-02,2.43750000e-02,6.18328125e+00,,1.16542198e-02,3.58793229e-01,,1.16542198e-02,7.12296143e+01
1.16552198e-02,1.01984375e+01,3.22989063e-01,6.05625000e-02,3.33125000e-02,2.29687500e-02,6.18328125e+00,,1.16552198e-02,3.58815998e-01,,1.16552198e-02,7.13125000e+01
1.16562198e-02,1.01945312e+01,3.23090625e-01,6.09531250e-02,3.33125000e-02,2.32812500e-02,6.18222656e+00,,1.16562198e-02,3.58838767e-01,,1.16562198e-02,7.13931885e+01
1.16572198e-02,1.01968750e+01,3.23334375e-01,6.06406250e-02,3.34687500e-02,2.64062500e-02,6.18187500e+00,,1.16572198e-02,3.58861506e-01,,1.16572198e-02,7.08293457e+01
1.16582198e-02,1.01906250e+01,3.23192188e-01,6.01250000e-02,3.33125000e-02,2.81250000e-02,6.18269531e+00,,1.16582198e-02,3.58884275e-01,,1.16582198e-02,7.11535645e+01
1.16592198e-02,1.01835938e+01,3.23050000e-01,5.99218750e-02,3.31875000e-02,2.81250000e-02,6.18304688e+00,,1.16592198e-02,3.58907014e-01,,1.16592198e-02,7.15604248e+01
1.16602198e-02,1.01835938e+01,3.23009375e-01,6.01250000e-02,3.31875000e-02,3.04687500e-02,6.18363281e+00,,1.16602198e-02,3.58929783e-01,,1.16602198e-02,7.12423096e+01
1.16612198e-02,1.01781250e+01,3.22948438e-01,6.05625000e-02,3.30312500e-02,3.26562500e-02,6.18363281e+00,,1.16612198e-02,3.58952552e-01,,1.16612198e-02,7.14862061e+01
1.16622198e-02,1.01718750e+01,3.22907813e-01,6.05625000e-02,3.28750000e-02,3.18750000e-02,6.18328125e+00,,1.16622198e-02,3.58975261e-01,,1.16622198e-02,7.18095703e+01
1.16632198e-02,1.01765625e+01,3.22948438e-01,6.02656250e-02,3.30000000e-02,2.93750000e-02,6.18445313e+00,,1.16632198e-02,3.58998001e-01,,1.16632198e-02,7.10061035e+01
1.16642198e-02,1.01757812e+01,3.22948438e-01,5.99218750e-02,3.30000000e-02,3.00000000e-02,6.18503906e+00,,1.16642198e-02,3.59020740e-01,,1.16642198e-02,7.07681885e+01
1.16652198e-02,1.01703125e+01,3.22948438e-01,5.97500000e-02,3.29375000e-02,3.15625000e-02,6.18386719e+00,,1.16652198e-02,3.59043509e-01,,1.16652198e-02,7.10147705e+01
1.16662198e-02,1.01671875e+01,3.22907813e-01,6.01093750e-02,3.27812500e-02,3.09375000e-02,6.18328125e+00,,1.16662198e-02,3.59066218e-01,,1.16662198e-02,7.10192871e+01
1.16672198e-02,1.01671875e+01,3.22907813e-01,6.04531250e-02,3.26562500e-02,3.04687500e-02,6.18468750e+00,,1.16672198e-02,3.59088957e-01,,1.16672198e-02,7.06998291e+01
1.16682198e-02,1.01664062e+01,3.22907813e-01,6.04687500e-02,3.26250000e-02,3.01562500e-02,6.18468750e+00,,1.16682198e-02,3.59111667e-01,,1.16682198e-02,7.04599609e+01
1.16692198e-02,1.01609375e+01,3.22846875e-01,6.02812500e-02,3.28750000e-02,3.12500000e-02,6.18421875e+00,,1.16692198e-02,3.59134406e-01,,1.16692198e-02,7.07037354e+01
1.16702198e-02,1.01578125e+01,3.22846875e-01,6.01093750e-02,3.30000000e-02,3.31250000e-02,6.18527344e+00,,1.16702198e-02,3.59157115e-01,,1.16702198e-02,7.07069092e+01
1.16712198e-02,1.01593750e+01,3.23110938e-01,6.01250000e-02,3.31875000e-02,3.34375000e-02,6.18750000e+00,,1.16712198e-02,3.59179884e-01,,1.16712198e-02,7.02271729e+01
1.16722198e-02,1.01632812e+01,3.23334375e-01,6.02656250e-02,3.33125000e-02,3.45312500e-02,6.18890625e+00,,1.16722198e-02,3.59202653e-01,,1.16722198e-02,6.95053711e+01
1.16732198e-02,1.01664062e+01,3.23395313e-01,6.02968750e-02,3.32500000e-02,3.53125000e-02,6.18503906e+00,,1.16732198e-02,3.59225392e-01,,1.16732198e-02,6.88637695e+01
1.16742198e-02,1.01664062e+01,3.23334375e-01,6.00468750e-02,3.33125000e-02,3.34375000e-02,6.18046875e+00,,1.16742198e-02,3.59248161e-01,,1.16742198e-02,6.85447998e+01
1.16752198e-02,1.01632812e+01,3.23232813e-01,5.97187500e-02,3.31562500e-02,3.20312500e-02,6.18082031e+00,,1.16752198e-02,3.59270930e-01,,1.16752198e-02,6.85495605e+01
1.16762198e-02,1.01664062e+01,3.23151562e-01,5.96718750e-02,3.29375000e-02,3.34375000e-02,6.18140625e+00,,1.16762198e-02,3.59293669e-01,,1.16762198e-02,6.79111328e+01
1.16772198e-02,1.01718750e+01,3.23151562e-01,5.99375000e-02,3.30937500e-02,3.48437500e-02,6.18128906e+00,,1.16772198e-02,3.59316438e-01,,1.16772198e-02,6.70303955e+01
1.16782198e-02,1.01703125e+01,3.23090625e-01,6.00781250e-02,3.30000000e-02,3.34375000e-02,6.18164062e+00,,1.16782198e-02,3.59339178e-01,,1.16782198e-02,6.68732910e+01
1.16792198e-02,1.01664062e+01,3.22907813e-01,5.99687500e-02,3.26562500e-02,3.26562500e-02,6.18246094e+00,,1.16792198e-02,3.59361947e-01,,1.16792198e-02,6.69578857e+01
1.16802198e-02,1.01625000e+01,3.22643750e-01,5.96718750e-02,3.25625000e-02,3.37500000e-02,6.18386719e+00,,1.16802198e-02,3.59384686e-01,,1.16802198e-02,6.70435791e+01
1.16812198e-02,1.01578125e+01,3.22501563e-01,5.94843750e-02,3.25625000e-02,3.23437500e-02,6.18503906e+00,,1.16812198e-02,3.59407395e-01,,1.16812198e-02,6.72110596e+01
1.16822198e-02,1.01531250e+01,3.22217188e-01,5.95937500e-02,3.25625000e-02,3.26562500e-02,6.18808594e+00,,1.16822198e-02,3.59430075e-01,,1.16822198e-02,6.73787842e+01
1.16832198e-02,1.01445312e+01,3.22075000e-01,5.99375000e-02,3.24062500e-02,3.34375000e-02,6.19031250e+00,,1.16832198e-02,3.59452784e-01,,1.16832198e-02,6.79479980e+01
1.16842198e-02,1.01460937e+01,3.22156250e-01,5.99218750e-02,3.22500000e-02,3.07812500e-02,6.19042969e+00,,1.16842198e-02,3.59475464e-01,,1.16842198e-02,6.74693604e+01
1.16852198e-02,1.01437500e+01,3.22217188e-01,5.95468750e-02,3.20625000e-02,2.73437500e-02,6.18785156e+00,,1.16852198e-02,3.59498173e-01,,1.16852198e-02,6.73942871e+01
1.16862198e-02,1.01398437e+01,3.21932813e-01,5.92656250e-02,3.20312500e-02,2.67187500e-02,6.18726563e+00,,1.16862198e-02,3.59520853e-01,,1.16862198e-02,6.74821777e+01
1.16872198e-02,1.01328125e+01,3.21790625e-01,5.92968750e-02,3.17500000e-02,2.75000000e-02,6.18808594e+00,,1.16872198e-02,3.59543502e-01,,1.16872198e-02,6.78928223e+01
1.16882198e-02,1.01304687e+01,3.21912500e-01,5.96406250e-02,3.18750000e-02,2.78125000e-02,6.18949219e+00,,1.16882198e-02,3.59566182e-01,,1.16882198e-02,6.78193359e+01
1.16892198e-02,1.01273437e+01,3.21973438e-01,6.00000000e-02,3.20625000e-02,2.82812500e-02,6.18960938e+00,,1.16892198e-02,3.59588832e-01,,1.16892198e-02,6.78244629e+01
1.16902198e-02,1.01179687e+01,3.22034375e-01,6.01093750e-02,3.20312500e-02,2.85937500e-02,6.18972656e+00,,1.16902198e-02,3.59611481e-01,,1.16902198e-02,6.84725342e+01
1.16912198e-02,1.01117187e+01,3.21871875e-01,5.98125000e-02,3.19062500e-02,2.89062500e-02,6.18996094e+00,,1.16912198e-02,3.59634161e-01,,1.16912198e-02,6.87991943e+01
1.16922198e-02,1.01085937e+01,3.21689063e-01,5.94062500e-02,3.20312500e-02,3.01562500e-02,6.18960938e+00,,1.16922198e-02,3.59656811e-01,,1.16922198e-02,6.88054199e+01
1.16932198e-02,1.01140625e+01,3.21871875e-01,5.95312500e-02,3.20625000e-02,3.00000000e-02,6.19066406e+00,,1.16932198e-02,3.59679461e-01,,1.16932198e-02,6.79263916e+01
1.16942198e-02,1.01117187e+01,3.21932813e-01,5.99687500e-02,3.20312500e-02,2.89062500e-02,6.18960938e+00,,1.16942198e-02,3.59702140e-01,,1.16942198e-02,6.78514404e+01
1.16952198e-02,1.01023437e+01,3.21973438e-01,6.01875000e-02,3.19062500e-02,2.89062500e-02,6.18726563e+00,,1.16952198e-02,3.59724790e-01,,1.16952198e-02,6.84993896e+01
1.16962198e-02,1.00906250e+01,3.21729688e-01,5.99687500e-02,3.16562500e-02,2.81250000e-02,6.18585938e+00,,1.16962198e-02,3.59747440e-01,,1.16962198e-02,6.93890381e+01
1.16972198e-02,1.00843750e+01,3.21770312e-01,5.96250000e-02,3.15937500e-02,2.78125000e-02,6.18527344e+00,,1.16972198e-02,3.59770119e-01,,1.16972198e-02,6.97164307e+01
1.16982198e-02,1.00843750e+01,3.21912500e-01,5.97031250e-02,3.15937500e-02,2.85937500e-02,6.18550781e+00,,1.16982198e-02,3.59792769e-01,,1.16982198e-02,6.94002686e+01
1.16992198e-02,1.00875000e+01,3.21831250e-01,6.02031250e-02,3.13750000e-02,3.01562500e-02,6.18480469e+00,,1.16992198e-02,3.59815419e-01,,1.16992198e-02,6.87603760e+01
1.17002198e-02,1.00882812e+01,3.21932813e-01,6.06406250e-02,3.15937500e-02,3.26562500e-02,6.18480469e+00,,1.17002198e-02,3.59838098e-01,,1.17002198e-02,6.83594971e+01
1.17012198e-02,1.00914062e+01,3.22156250e-01,6.01875000e-02,3.16562500e-02,3.45312500e-02,6.18328125e+00,,1.17012198e-02,3.59860778e-01,,1.17012198e-02,6.77171631e+01
1.17022198e-02,1.00859375e+01,3.22176563e-01,5.94531250e-02,3.18750000e-02,3.68750000e-02,6.18281250e+00,,1.17022198e-02,3.59883457e-01,,1.17022198e-02,6.79639893e+01
1.17032198e-02,1.00750000e+01,3.21912500e-01,5.94843750e-02,3.18750000e-02,3.64062500e-02,6.18363281e+00,,1.17032198e-02,3.59906167e-01,,1.17032198e-02,6.87763672e+01
1.17042198e-02,1.00710937e+01,3.21689063e-01,6.00468750e-02,3.16562500e-02,3.60937500e-02,6.18726563e+00,,1.17042198e-02,3.59928817e-01,,1.17042198e-02,6.88623047e+01
1.17052198e-02,1.00695312e+01,3.21729688e-01,6.05781250e-02,3.15937500e-02,3.67187500e-02,6.19101563e+00,,1.17052198e-02,3.59951466e-01,,1.17052198e-02,6.87037354e+01
1.17062198e-02,1.00648437e+01,3.21831250e-01,6.03750000e-02,3.11562500e-02,3.60937500e-02,6.18960938e+00,,1.17062198e-02,3.59974146e-01,,1.17062198e-02,6.88663330e+01
1.17072198e-02,1.00539062e+01,3.21729688e-01,5.95468750e-02,3.09062500e-02,3.53125000e-02,6.18703125e+00,,1.17072198e-02,3.59996796e-01,,1.17072198e-02,6.96761475e+01
1.17082198e-02,1.00515625e+01,3.21729688e-01,5.90312500e-02,3.10000000e-02,3.67187500e-02,6.18527344e+00,,1.17082198e-02,3.60019445e-01,,1.17082198e-02,6.96036377e+01
1.17092198e-02,1.00484375e+01,3.21770312e-01,5.95625000e-02,3.10625000e-02,3.64062500e-02,6.18468750e+00,,1.17092198e-02,3.60042125e-01,,1.17092198e-02,6.96114502e+01
1.17102198e-02,1.00445312e+01,3.22014063e-01,6.02656250e-02,3.11250000e-02,3.60937500e-02,6.18550781e+00,,1.17102198e-02,3.60064775e-01,,1.17102198e-02,6.96966553e+01
1.17112198e-02,1.00445312e+01,3.22400000e-01,6.03593750e-02,3.10625000e-02,3.56250000e-02,6.18644531e+00,,1.17112198e-02,3.60087454e-01,,1.17112198e-02,6.93769531e+01
1.17122198e-02,1.00421875e+01,3.22400000e-01,5.99218750e-02,3.10000000e-02,3.57812500e-02,6.18667969e+00,,1.17122198e-02,3.60110164e-01,,1.17122198e-02,6.92998047e+01
1.17132198e-02,1.00367187e+01,3.22176563e-01,5.92500000e-02,3.08437500e-02,3.85937500e-02,6.18726563e+00,,1.17132198e-02,3.60132843e-01,,1.17132198e-02,6.95478516e+01
1.17142198e-02,1.00367187e+01,3.22156250e-01,5.89843750e-02,3.09687500e-02,3.82812500e-02,6.18679688e+00,,1.17142198e-02,3.60155553e-01,,1.17142198e-02,6.92344971e+01
1.17152198e-02,1.00429688e+01,3.22460938e-01,5.95156250e-02,3.11250000e-02,3.53125000e-02,6.18585938e+00,,1.17152198e-02,3.60178232e-01,,1.17152198e-02,6.82761230e+01
1.17162198e-02,1.00429688e+01,3.22359375e-01,6.01093750e-02,3.12187500e-02,3.50000000e-02,6.18503906e+00,,1.17162198e-02,3.60200942e-01,,1.17162198e-02,6.79591064e+01
1.17172198e-02,1.00335937e+01,3.22278125e-01,6.01562500e-02,3.11250000e-02,3.68750000e-02,6.18410156e+00,,1.17172198e-02,3.60223621e-01,,1.17172198e-02,6.86069336e+01
1.17182198e-02,1.00296875e+01,3.22156250e-01,5.95312500e-02,3.09062500e-02,3.64062500e-02,6.18246094e+00,,1.17182198e-02,3.60246301e-01,,1.17182198e-02,6.86925049e+01
1.17192198e-02,1.00234375e+01,3.22034375e-01,5.90781250e-02,3.06875000e-02,3.45312500e-02,6.18222656e+00,,1.17192198e-02,3.60269010e-01,,1.17192198e-02,6.90224609e+01
1.17202198e-02,1.00140625e+01,3.22075000e-01,5.92968750e-02,3.06875000e-02,3.37500000e-02,6.18281250e+00,,1.17202198e-02,3.60291690e-01,,1.17202198e-02,6.96754150e+01
1.17212198e-02,1.00109375e+01,3.22075000e-01,5.96718750e-02,3.07500000e-02,3.26562500e-02,6.18164062e+00,,1.17212198e-02,3.60314399e-01,,1.17212198e-02,6.96822510e+01
1.17222198e-02,1.00179687e+01,3.21973438e-01,5.94843750e-02,3.07500000e-02,3.00000000e-02,6.18199219e+00,,1.17222198e-02,3.60337079e-01,,1.17222198e-02,6.86416016e+01
1.17232198e-02,1.00203125e+01,3.21668750e-01,5.90312500e-02,3.05937500e-02,3.07812500e-02,6.18187500e+00,,1.17232198e-02,3.60359728e-01,,1.17232198e-02,6.80859375e+01
1.17242198e-02,1.00125000e+01,3.21303125e-01,5.86250000e-02,3.03750000e-02,3.23437500e-02,6.18222656e+00,,1.17242198e-02,3.60382378e-01,,1.17242198e-02,6.85794678e+01
1.17252198e-02,1.00031250e+01,3.21282813e-01,5.88437500e-02,3.03125000e-02,3.29687500e-02,6.18386719e+00,,1.17252198e-02,3.60404998e-01,,1.17252198e-02,6.92347412e+01
1.17262198e-02,1.00054687e+01,3.21526563e-01,5.95156250e-02,3.04062500e-02,3.01562500e-02,6.18679688e+00,,1.17262198e-02,3.60427618e-01,,1.17262198e-02,6.86794434e+01
1.17272198e-02,1.00007812e+01,3.21526563e-01,5.97812500e-02,3.03750000e-02,2.89062500e-02,6.18808594e+00,,1.17272198e-02,3.60450238e-01,,1.17272198e-02,6.88465576e+01
1.17282198e-02,9.99531250e+00,3.21485937e-01,5.94375000e-02,3.02500000e-02,2.89062500e-02,6.18703125e+00,,1.17282198e-02,3.60472858e-01,,1.17282198e-02,6.90944824e+01
1.17292198e-02,9.98828125e+00,3.21425000e-01,5.85468750e-02,3.04687500e-02,3.01562500e-02,6.18527344e+00,,1.17292198e-02,3.60495508e-01,,1.17292198e-02,6.95065918e+01
1.17302198e-02,9.98593750e+00,3.21303125e-01,5.82343750e-02,3.06875000e-02,2.96875000e-02,6.18480469e+00,,1.17302198e-02,3.60518128e-01,,1.17302198e-02,6.94387207e+01
1.17312198e-02,9.97890625e+00,3.21343750e-01,5.89062500e-02,3.05000000e-02,2.85937500e-02,6.18480469e+00,,1.17312198e-02,3.60540748e-01,,1.17312198e-02,6.98532715e+01
1.17322198e-02,9.97265625e+00,3.21343750e-01,5.93593750e-02,3.04062500e-02,2.85937500e-02,6.18480469e+00,,1.17322198e-02,3.60563368e-01,,1.17322198e-02,7.01840820e+01
1.17332198e-02,9.96328125e+00,3.21343750e-01,5.91875000e-02,3.02500000e-02,2.82812500e-02,6.18480469e+00,,1.17332198e-02,3.60586017e-01,,1.17332198e-02,7.08364258e+01
1.17342198e-02,9.96015625e+00,3.21100000e-01,5.84375000e-02,3.02187500e-02,2.96875000e-02,6.18421875e+00,,1.17342198e-02,3.60608637e-01,,1.17342198e-02,7.08469238e+01
1.17352198e-02,9.96953125e+00,3.21201563e-01,5.82031250e-02,3.04062500e-02,3.12500000e-02,6.18363281e+00,,1.17352198e-02,3.60631257e-01,,1.17352198e-02,6.95712891e+01
1.17362198e-02,9.97734375e+00,3.21100000e-01,5.87343750e-02,3.04062500e-02,3.34375000e-02,6.18328125e+00,,1.17362198e-02,3.60653877e-01,,1.17362198e-02,6.84559326e+01
1.17372198e-02,9.97500000e+00,3.20856250e-01,5.92968750e-02,3.02500000e-02,3.56250000e-02,6.18445313e+00,,1.17372198e-02,3.60676467e-01,,1.17372198e-02,6.83848877e+01
1.17382198e-02,9.96406250e+00,3.20795313e-01,5.93906250e-02,3.00937500e-02,3.68750000e-02,6.18644531e+00,,1.17382198e-02,3.60699058e-01,,1.17382198e-02,6.91978760e+01
1.17392198e-02,9.95234375e+00,3.20795313e-01,5.89062500e-02,2.98437500e-02,3.68750000e-02,6.18468750e+00,,1.17392198e-02,3.60721678e-01,,1.17392198e-02,7.00925293e+01
1.17402198e-02,9.94687500e+00,3.20653125e-01,5.82500000e-02,2.95625000e-02,3.57812500e-02,6.18269531e+00,,1.17402198e-02,3.60744268e-01,,1.17402198e-02,7.03458252e+01
1.17412198e-02,9.95000000e+00,3.20957812e-01,5.83125000e-02,2.94687500e-02,3.45312500e-02,6.18164062e+00,,1.17412198e-02,3.60766858e-01,,1.17412198e-02,6.97147217e+01
1.17422198e-02,9.95859375e+00,3.20957812e-01,5.89218750e-02,2.94687500e-02,3.42187500e-02,6.18164062e+00,,1.17422198e-02,3.60789448e-01,,1.17422198e-02,6.85180664e+01
1.17432198e-02,9.95625000e+00,3.20957812e-01,5.97812500e-02,2.95000000e-02,3.48437500e-02,6.18281250e+00,,1.17432198e-02,3.60812038e-01,,1.17432198e-02,6.84451904e+01
1.17442198e-02,9.94843750e+00,3.20937500e-01,5.95156250e-02,2.95625000e-02,3.56250000e-02,6.18410156e+00,,1.17442198e-02,3.60834628e-01,,1.17442198e-02,6.89344482e+01
1.17452198e-02,9.93984375e+00,3.20937500e-01,5.82500000e-02,2.96250000e-02,3.57812500e-02,6.18339844e+00,,1.17452198e-02,3.60857219e-01,,1.17452198e-02,6.95083008e+01
1.17462198e-02,9.92968750e+00,3.20693750e-01,5.74218750e-02,2.95000000e-02,3.48437500e-02,6.18433594e+00,,1.17462198e-02,3.60879809e-01,,1.17462198e-02,7.02488403e+01
1.17472198e-02,9.93046875e+00,3.20693750e-01,5.77812500e-02,2.92812500e-02,3.31250000e-02,6.18750000e+00,,1.17472198e-02,3.60902399e-01,,1.17472198e-02,6.98631592e+01
1.17482198e-02,9.92968750e+00,3.20937500e-01,5.88437500e-02,2.92812500e-02,3.18750000e-02,6.18902344e+00,,1.17482198e-02,3.60925019e-01,,1.17482198e-02,6.96345825e+01
1.17492198e-02,9.92421875e+00,3.20896875e-01,5.91875000e-02,2.92500000e-02,3.12500000e-02,6.18867188e+00,,1.17492198e-02,3.60947609e-01,,1.17492198e-02,6.98854980e+01
1.17502198e-02,9.92656250e+00,3.20835938e-01,5.79843750e-02,2.91250000e-02,3.07812500e-02,6.18785156e+00,,1.17502198e-02,3.60970199e-01,,1.17502198e-02,6.93334961e+01
1.17512198e-02,9.92421875e+00,3.20653125e-01,5.69531250e-02,2.89687500e-02,3.10937500e-02,6.18480469e+00,,1.17512198e-02,3.60992789e-01,,1.17512198e-02,6.92705078e+01
1.17522198e-02,9.92421875e+00,3.20510938e-01,5.72343750e-02,2.89062500e-02,3.20312500e-02,6.18222656e+00,,1.17522198e-02,3.61015350e-01,,1.17522198e-02,6.89678955e+01
1.17532198e-02,9.92109375e+00,3.20510938e-01,5.82343750e-02,2.89062500e-02,3.20312500e-02,6.18187500e+00,,1.17532198e-02,3.61037910e-01,,1.17532198e-02,6.89841919e+01
1.17542198e-02,9.91171875e+00,3.20510938e-01,5.85781250e-02,2.89687500e-02,3.12500000e-02,6.18140625e+00,,1.17542198e-02,3.61060470e-01,,1.17542198e-02,6.96411133e+01
1.17552198e-02,9.90703125e+00,3.20551563e-01,5.75625000e-02,2.90312500e-02,2.89062500e-02,6.18140625e+00,,1.17552198e-02,3.61083031e-01,,1.17552198e-02,6.98164673e+01
1.17562198e-02,9.91328125e+00,3.20795313e-01,5.62968750e-02,2.90937500e-02,2.85937500e-02,6.18222656e+00,,1.17562198e-02,3.61105621e-01,,1.17562198e-02,6.88704224e+01
1.17572198e-02,9.91328125e+00,3.20835938e-01,5.61718750e-02,2.90937500e-02,2.81250000e-02,6.18105469e+00,,1.17572198e-02,3.61128211e-01,,1.17572198e-02,6.85724487e+01
1.17582198e-02,9.90156250e+00,3.20510938e-01,5.72187500e-02,2.92500000e-02,2.89062500e-02,6.18140625e+00,,1.17582198e-02,3.61150801e-01,,1.17582198e-02,6.94801025e+01
1.17592198e-02,9.90312500e+00,3.20470313e-01,5.79062500e-02,2.93437500e-02,3.04687500e-02,6.18328125e+00,,1.17592198e-02,3.61173362e-01,,1.17592198e-02,6.90138550e+01
1.17602198e-02,9.90546875e+00,3.20510938e-01,5.74843750e-02,2.94687500e-02,3.18750000e-02,6.18550781e+00,,1.17602198e-02,3.61195922e-01,,1.17602198e-02,6.84664307e+01
1.17612198e-02,9.90703125e+00,3.20592188e-01,5.63593750e-02,2.94062500e-02,3.15625000e-02,6.18503906e+00,,1.17612198e-02,3.61218482e-01,,1.17612198e-02,6.80036011e+01
