Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74040313,,Zero Index,1799.74040313,,Zero Index,1799.74040313,,Zero Index,1799.74040313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.08589038e-02,5.42031250e-01,-3.25968750e+00,3.79500000e-01,7.03531250e-01
1.08593038e-02,5.40093750e-01,-3.25968750e+00,3.81125000e-01,7.03812500e-01
1.08597038e-02,5.40375000e-01,-inf,3.79656250e-01,7.03843750e-01
1.08601038e-02,5.41218750e-01,-3.19187500e+00,3.80656250e-01,7.04718750e-01
1.08605038e-02,5.42031250e-01,-2.79718750e+00,3.84531250e-01,7.05250000e-01
1.08609038e-02,5.42437500e-01,-2.74031250e+00,3.90281250e-01,7.06531250e-01
1.08613038e-02,5.41781250e-01,-3.14234375e+00,3.90343750e-01,7.06531250e-01
1.08617038e-02,5.42656250e-01,-3.25968750e+00,3.89312500e-01,7.06531250e-01
1.08621038e-02,5.42937500e-01,-2.90562500e+00,3.85531250e-01,7.07000000e-01
1.08625038e-02,5.43093750e-01,-2.40781250e+00,3.83343750e-01,7.07000000e-01
1.08629038e-02,5.43531250e-01,-2.20046875e+00,3.81625000e-01,7.06687500e-01
1.08633038e-02,5.43500000e-01,-2.83171875e+00,3.85343750e-01,7.07125000e-01
1.08637038e-02,5.44281250e-01,-3.25968750e+00,3.86343750e-01,7.06750000e-01
1.08641038e-02,5.43687500e-01,-3.25968750e+00,3.81312500e-01,7.05687500e-01
1.08645038e-02,5.44125000e-01,-inf,3.69687500e-01,7.04718750e-01
1.08649038e-02,5.42843750e-01,-inf,3.54343750e-01,7.03656250e-01
1.08653038e-02,5.41968750e-01,-inf,3.41250000e-01,7.02531250e-01
1.08657038e-02,5.41500000e-01,-inf,3.29187500e-01,7.01093750e-01
1.08661038e-02,5.40968750e-01,-inf,3.17562500e-01,7.00000000e-01
1.08665038e-02,5.39500000e-01,-inf,3.08375000e-01,6.99687500e-01
1.08669038e-02,5.39625000e-01,-3.25968750e+00,3.00250000e-01,6.99500000e-01
1.08673038e-02,5.38656250e-01,-inf,2.91906250e-01,6.99437500e-01
1.08677038e-02,5.38218750e-01,-3.25968750e+00,2.83437500e-01,6.99031250e-01
1.08681038e-02,5.37375000e-01,-inf,2.75500000e-01,6.98593750e-01
1.08685038e-02,5.37468750e-01,-inf,2.67062500e-01,6.97656250e-01
1.08689038e-02,5.36625000e-01,-3.25968750e+00,2.59000000e-01,6.96687500e-01
1.08693038e-02,5.35625000e-01,-inf,2.52062500e-01,6.95750000e-01
1.08697038e-02,5.35093750e-01,-3.25968750e+00,2.45062500e-01,6.94937500e-01
1.08701038e-02,5.35000000e-01,-inf,2.38468750e-01,6.94187500e-01
1.08705038e-02,5.34593750e-01,-inf,2.30937500e-01,6.93312500e-01
1.08709038e-02,5.33875000e-01,-3.25968750e+00,2.23656250e-01,6.92812500e-01
1.08713038e-02,5.33312500e-01,-inf,2.17000000e-01,6.92125000e-01
1.08717038e-02,5.33031250e-01,-3.25968750e+00,2.10187500e-01,6.91437500e-01
1.08721038e-02,5.32656250e-01,-3.25968750e+00,2.03468750e-01,6.91156250e-01
1.08725038e-02,5.31968750e-01,-inf,1.97875000e-01,6.90187500e-01
1.08729038e-02,5.31562500e-01,-inf,1.91312500e-01,6.90156250e-01
1.08733038e-02,5.31781250e-01,-inf,1.85500000e-01,6.89531250e-01
1.08737038e-02,5.30593750e-01,-3.25968750e+00,1.81375000e-01,6.89187500e-01
1.08741038e-02,5.29687500e-01,-inf,1.77718750e-01,6.88718750e-01
1.08745038e-02,5.28843750e-01,-3.25968750e+00,1.74000000e-01,6.88718750e-01
1.08749038e-02,5.28218750e-01,-3.25968750e+00,1.72156250e-01,6.88406250e-01
1.08753038e-02,5.27781250e-01,-3.25968750e+00,1.72156250e-01,6.89062500e-01
1.08757038e-02,5.28156250e-01,-inf,1.73062500e-01,6.89468750e-01
1.08761038e-02,5.28156250e-01,-inf,1.75312500e-01,6.90656250e-01
1.08765038e-02,5.28000000e-01,-3.25968750e+00,1.76718750e-01,6.91093750e-01
1.08769038e-02,5.27781250e-01,-inf,1.75687500e-01,6.91156250e-01
1.08773038e-02,5.27531250e-01,-3.25968750e+00,1.72187500e-01,6.91625000e-01
1.08777038e-02,5.28218750e-01,-inf,1.70218750e-01,6.92031250e-01
1.08781038e-02,5.28218750e-01,-inf,1.67250000e-01,6.92781250e-01
1.08785038e-02,5.27843750e-01,-inf,1.64250000e-01,6.92781250e-01
1.08789038e-02,5.27875000e-01,-inf,1.62468750e-01,6.93562500e-01
1.08793038e-02,5.27968750e-01,-inf,1.59031250e-01,6.93906250e-01
1.08797038e-02,5.27593750e-01,-3.25968750e+00,1.56593750e-01,6.94843750e-01
1.08801038e-02,5.28843750e-01,-inf,1.56218750e-01,6.95625000e-01
1.08805038e-02,5.29375000e-01,-inf,1.54843750e-01,6.95687500e-01
1.08809038e-02,5.29062500e-01,-3.25968750e+00,1.54875000e-01,6.96531250e-01
1.08813038e-02,5.29937500e-01,-3.25968750e+00,1.55281250e-01,6.97625000e-01
1.08817038e-02,5.30218750e-01,-inf,1.56062500e-01,6.98500000e-01
1.08821038e-02,5.31281250e-01,-inf,1.57187500e-01,6.99250000e-01
1.08825038e-02,5.31312500e-01,-inf,1.58343750e-01,7.00093750e-01
1.08829038e-02,5.31781250e-01,-inf,1.59812500e-01,7.00093750e-01
1.08833038e-02,5.32187500e-01,-inf,1.61343750e-01,7.00125000e-01
1.08837038e-02,5.32093750e-01,-3.25968750e+00,1.64468750e-01,7.00812500e-01
1.08841038e-02,5.32218750e-01,-3.25968750e+00,1.66218750e-01,7.00375000e-01
1.08845038e-02,5.32750000e-01,-inf,1.68656250e-01,6.99843750e-01
1.08849038e-02,5.32750000e-01,-inf,1.71062500e-01,6.99125000e-01
1.08853038e-02,5.32156250e-01,-3.25968750e+00,1.76031250e-01,6.98187500e-01
1.08857038e-02,5.32656250e-01,-inf,1.85593750e-01,6.97750000e-01
1.08861038e-02,5.32656250e-01,-3.13640625e+00,1.97375000e-01,6.97468750e-01
1.08865038e-02,5.32875000e-01,-2.92375000e+00,2.10562500e-01,6.96625000e-01
1.08869038e-02,5.33656250e-01,-2.77484375e+00,2.21937500e-01,6.96781250e-01
1.08873038e-02,5.34218750e-01,-2.61687500e+00,2.34843750e-01,6.96781250e-01
1.08877038e-02,5.33812500e-01,-2.57046875e+00,2.48031250e-01,6.96812500e-01
1.08881038e-02,5.34125000e-01,-2.53093750e+00,2.62562500e-01,6.97218750e-01
1.08885038e-02,5.34593750e-01,-2.32734375e+00,2.77125000e-01,6.97687500e-01
1.08889038e-02,5.34968750e-01,-2.38484375e+00,2.89562500e-01,6.98437500e-01
1.08893038e-02,5.35093750e-01,-2.87453125e+00,2.95687500e-01,6.99593750e-01
1.08897038e-02,5.35343750e-01,-3.25875000e+00,2.92187500e-01,6.99781250e-01
1.08901038e-02,5.36406250e-01,-3.25968750e+00,2.88218750e-01,7.00656250e-01
1.08905038e-02,5.37906250e-01,-inf,2.91593750e-01,7.01781250e-01
1.08909038e-02,5.37750000e-01,-3.25703125e+00,2.97218750e-01,7.01343750e-01
1.08913038e-02,5.38375000e-01,-2.96343750e+00,3.04062500e-01,7.01781250e-01
1.08917038e-02,5.38718750e-01,-2.54468750e+00,3.11937500e-01,7.02500000e-01
1.08921038e-02,5.38718750e-01,-2.23593750e+00,3.22968750e-01,7.03218750e-01
1.08925038e-02,5.38500000e-01,-2.35312500e+00,3.30406250e-01,7.02406250e-01
1.08929038e-02,5.37375000e-01,-2.55421875e+00,3.37343750e-01,7.01562500e-01
1.08933038e-02,5.36875000e-01,-2.84390625e+00,3.46656250e-01,7.00343750e-01
1.08937038e-02,5.36375000e-01,-3.12062500e+00,3.53343750e-01,6.98500000e-01
1.08941038e-02,5.36156250e-01,-3.25687500e+00,3.61906250e-01,6.97625000e-01
1.08945038e-02,5.36343750e-01,-3.25968750e+00,3.66656250e-01,6.96500000e-01
1.08949038e-02,5.35656250e-01,-inf,3.70593750e-01,6.95968750e-01
1.08953038e-02,5.35125000e-01,-3.25968750e+00,3.71250000e-01,6.96125000e-01
1.08957038e-02,5.35687500e-01,-3.25218750e+00,3.72218750e-01,6.96750000e-01
1.08961038e-02,5.35906250e-01,nan,3.71968750e-01,6.96625000e-01
1.08965038e-02,5.35000000e-01,-3.25093750e+00,3.70937500e-01,6.96500000e-01
1.08969038e-02,5.35562500e-01,-inf,3.71468750e-01,6.96656250e-01
1.08973038e-02,5.36093750e-01,-inf,3.76093750e-01,6.97093750e-01
1.08977038e-02,5.36937500e-01,-2.08156250e+00,3.83812500e-01,6.97968750e-01
1.08981038e-02,5.37625000e-01,-1.93953125e+00,3.88437500e-01,6.99093750e-01
1.08985038e-02,5.39937500e-01,-1.34156250e+00,3.89375000e-01,7.01500000e-01
1.08989038e-02,5.39125000e-01,-1.22671875e+00,3.95093750e-01,7.02937500e-01
1.08993038e-02,5.38156250e-01,-1.31203125e+00,4.01187500e-01,7.04375000e-01
1.08997038e-02,5.37625000e-01,-1.44406250e+00,4.08312500e-01,7.05343750e-01
1.09001038e-02,5.37218750e-01,-1.38656250e+00,4.20593750e-01,7.05406250e-01
1.09005038e-02,5.36718750e-01,-1.83625000e+00,4.27531250e-01,7.04968750e-01
1.09009038e-02,5.35812500e-01,-2.03250000e+00,4.27531250e-01,7.04718750e-01
1.09013038e-02,5.36937500e-01,-2.32468750e+00,4.24593750e-01,7.04062500e-01
1.09017038e-02,5.37968750e-01,-2.81593750e+00,4.16750000e-01,7.02437500e-01
1.09021038e-02,5.37968750e-01,-3.24437500e+00,4.03000000e-01,7.01468750e-01
1.09025038e-02,5.37875000e-01,-inf,3.87500000e-01,7.00562500e-01
1.09029038e-02,5.37343750e-01,-inf,3.75937500e-01,6.99500000e-01
1.09033038e-02,5.37281250e-01,-inf,3.65750000e-01,6.98625000e-01
1.09037038e-02,5.37093750e-01,-inf,3.57281250e-01,6.97562500e-01
1.09041038e-02,5.36531250e-01,-inf,3.44750000e-01,6.97125000e-01
1.09045038e-02,5.35750000e-01,-inf,3.35250000e-01,6.96718750e-01
1.09049038e-02,5.35281250e-01,-inf,3.23406250e-01,6.95593750e-01
1.09053038e-02,5.35000000e-01,-inf,3.03843750e-01,6.94718750e-01
1.09057038e-02,5.34687500e-01,-inf,2.88062500e-01,6.94593750e-01
1.09061038e-02,5.34406250e-01,-3.25968750e+00,2.77187500e-01,6.94125000e-01
1.09065038e-02,5.34187500e-01,-3.25968750e+00,2.65843750e-01,6.93875000e-01
1.09069038e-02,5.33968750e-01,-inf,2.55343750e-01,6.93812500e-01
1.09073038e-02,5.33375000e-01,-inf,2.47000000e-01,6.93406250e-01
1.09077038e-02,5.32656250e-01,-inf,2.40750000e-01,6.92625000e-01
1.09081038e-02,5.32156250e-01,-inf,2.33312500e-01,6.91968750e-01
1.09085038e-02,5.31625000e-01,-3.25968750e+00,2.28093750e-01,6.91593750e-01
1.09089038e-02,5.31218750e-01,-inf,2.24156250e-01,6.91343750e-01
1.09093038e-02,5.30343750e-01,-3.25968750e+00,2.21750000e-01,6.90500000e-01
1.09097038e-02,5.30093750e-01,-inf,2.23218750e-01,6.91093750e-01
1.09101038e-02,5.29968750e-01,-3.25968750e+00,2.23218750e-01,6.90843750e-01
1.09105038e-02,5.29187500e-01,-inf,2.19843750e-01,6.90187500e-01
1.09109038e-02,5.28218750e-01,-inf,2.12937500e-01,6.89843750e-01
1.09113038e-02,5.28000000e-01,-inf,2.06437500e-01,6.89375000e-01
1.09117038e-02,5.27250000e-01,-3.25968750e+00,2.02687500e-01,6.88531250e-01
1.09121038e-02,5.27093750e-01,-3.25968750e+00,2.01968750e-01,6.88156250e-01
1.09125038e-02,5.26843750e-01,-3.25968750e+00,1.98718750e-01,6.87625000e-01
1.09129038e-02,5.27062500e-01,-3.25968750e+00,1.94656250e-01,6.87500000e-01
1.09133038e-02,5.26125000e-01,-inf,1.90531250e-01,6.87656250e-01
1.09137038e-02,5.26343750e-01,-3.25968750e+00,1.86468750e-01,6.87500000e-01
1.09141038e-02,5.26250000e-01,-inf,1.82375000e-01,6.87812500e-01
1.09145038e-02,5.26437500e-01,-3.25968750e+00,1.80406250e-01,6.88031250e-01
1.09149038e-02,5.26375000e-01,-3.25968750e+00,1.78250000e-01,6.88093750e-01
1.09153038e-02,5.26593750e-01,-3.25968750e+00,1.75125000e-01,6.88656250e-01
1.09157038e-02,5.26281250e-01,-inf,1.73093750e-01,6.88218750e-01
1.09161038e-02,5.26406250e-01,-3.25968750e+00,1.70437500e-01,6.88906250e-01
1.09165038e-02,5.26437500e-01,-inf,1.68281250e-01,6.89250000e-01
1.09169038e-02,5.26156250e-01,-3.25968750e+00,1.66375000e-01,6.89562500e-01
1.09173038e-02,5.26218750e-01,-3.25968750e+00,1.65500000e-01,6.90031250e-01
1.09177038e-02,5.25968750e-01,-3.25968750e+00,1.64093750e-01,6.89718750e-01
1.09181038e-02,5.26593750e-01,-inf,1.64250000e-01,6.90156250e-01
1.09185038e-02,5.26687500e-01,-3.25968750e+00,1.64562500e-01,6.90437500e-01
1.09189038e-02,5.26843750e-01,-inf,1.65937500e-01,6.91375000e-01
1.09193038e-02,5.26937500e-01,-inf,1.69843750e-01,6.92000000e-01
1.09197038e-02,5.27625000e-01,-inf,1.75375000e-01,6.93031250e-01
1.09201038e-02,5.28437500e-01,nan,1.81187500e-01,6.94000000e-01
1.09205038e-02,5.29156250e-01,-3.25968750e+00,1.89187500e-01,6.94812500e-01
1.09209038e-02,5.30125000e-01,-inf,1.97437500e-01,6.95937500e-01
1.09213038e-02,5.30125000e-01,-3.25968750e+00,2.07781250e-01,6.97312500e-01
1.09217038e-02,5.30625000e-01,-inf,2.13937500e-01,6.97468750e-01
1.09221038e-02,5.31156250e-01,-3.25968750e+00,2.20875000e-01,6.97562500e-01
1.09225038e-02,5.31468750e-01,-2.89843750e+00,2.36000000e-01,6.96968750e-01
1.09229038e-02,5.32031250e-01,-2.38937500e+00,2.60187500e-01,6.96781250e-01
1.09233038e-02,5.32500000e-01,-2.67968750e+00,2.83468750e-01,6.96687500e-01
1.09237038e-02,5.32687500e-01,-3.03859375e+00,2.99718750e-01,6.96500000e-01
1.09241038e-02,5.33250000e-01,-3.19750000e+00,3.14375000e-01,6.95937500e-01
1.09245038e-02,5.33531250e-01,-3.25765625e+00,3.27093750e-01,6.96406250e-01
1.09249038e-02,5.34156250e-01,-3.23203125e+00,3.41406250e-01,6.96687500e-01
1.09253038e-02,5.34250000e-01,-3.25843750e+00,3.56062500e-01,6.96937500e-01
1.09257038e-02,5.34156250e-01,-inf,3.56531250e-01,6.97500000e-01
1.09261038e-02,5.34218750e-01,-3.25953125e+00,3.46531250e-01,6.97843750e-01
1.09265038e-02,5.33750000e-01,-inf,3.50437500e-01,6.97531250e-01
1.09269038e-02,5.32937500e-01,-3.25968750e+00,3.60250000e-01,6.96750000e-01
1.09273038e-02,5.33250000e-01,-inf,3.68218750e-01,6.97031250e-01
1.09277038e-02,5.33062500e-01,-3.15406250e+00,3.76031250e-01,6.96406250e-01
1.09281038e-02,5.33531250e-01,-2.93968750e+00,3.85156250e-01,6.96000000e-01
1.09285038e-02,5.33906250e-01,-3.10812500e+00,3.97375000e-01,6.96812500e-01
1.09289038e-02,5.34000000e-01,-inf,4.03656250e-01,6.96250000e-01
1.09293038e-02,5.33875000e-01,-inf,3.98593750e-01,6.95781250e-01
1.09297038e-02,5.34437500e-01,-3.24703125e+00,3.97875000e-01,6.96437500e-01
1.09301038e-02,5.34343750e-01,-3.21484375e+00,3.97562500e-01,6.96593750e-01
1.09305038e-02,5.34718750e-01,-3.20953125e+00,3.97656250e-01,6.96031250e-01
1.09309038e-02,5.34500000e-01,-2.74328125e+00,3.99937500e-01,6.95812500e-01
1.09313038e-02,5.34562500e-01,-2.58359375e+00,3.95531250e-01,6.94718750e-01
1.09317038e-02,5.34531250e-01,-2.83437500e+00,3.90937500e-01,6.94125000e-01
1.09321038e-02,5.34562500e-01,-2.62765625e+00,3.91812500e-01,6.93968750e-01
1.09325038e-02,5.34437500e-01,-2.73156250e+00,3.92750000e-01,6.93562500e-01
1.09329038e-02,5.33875000e-01,-2.80890625e+00,3.92281250e-01,6.93187500e-01
1.09333038e-02,5.33531250e-01,-3.15421875e+00,3.87125000e-01,6.92718750e-01
1.09337038e-02,5.32656250e-01,-3.23171875e+00,3.79656250e-01,6.92812500e-01
1.09341038e-02,5.32875000e-01,-3.08828125e+00,3.76093750e-01,6.91937500e-01
1.09345038e-02,5.32343750e-01,-3.17015625e+00,3.68562500e-01,6.91968750e-01
1.09349038e-02,5.31406250e-01,-2.96703125e+00,3.63187500e-01,6.91906250e-01
1.09353038e-02,5.32687500e-01,-2.78031250e+00,3.62531250e-01,6.92375000e-01
1.09357038e-02,5.32312500e-01,-3.02156250e+00,3.58093750e-01,6.92500000e-01
1.09361038e-02,5.32312500e-01,-3.25968750e+00,3.51812500e-01,6.93000000e-01
1.09365038e-02,5.32875000e-01,-3.25765625e+00,3.46031250e-01,6.93562500e-01
1.09369038e-02,5.32625000e-01,-2.74875000e+00,3.41781250e-01,6.94781250e-01
1.09373038e-02,5.33687500e-01,-2.50703125e+00,3.39656250e-01,6.94437500e-01
1.09377038e-02,5.33656250e-01,-2.18765625e+00,3.41875000e-01,6.95218750e-01
1.09381038e-02,5.34156250e-01,-1.92453125e+00,3.40656250e-01,6.95625000e-01
1.09385038e-02,5.34968750e-01,-1.55796875e+00,3.43312500e-01,6.96156250e-01
1.09389038e-02,5.34781250e-01,-1.29125000e+00,3.46625000e-01,6.96781250e-01
1.09393038e-02,5.35437500e-01,-1.59296875e+00,3.46968750e-01,6.97250000e-01
1.09397038e-02,5.35656250e-01,-1.86609375e+00,3.46156250e-01,6.97218750e-01
1.09401038e-02,5.36187500e-01,-1.89953125e+00,3.46437500e-01,6.97906250e-01
1.09405038e-02,5.36250000e-01,-2.09812500e+00,3.46843750e-01,6.98312500e-01
1.09409038e-02,5.36437500e-01,-2.42421875e+00,3.45750000e-01,6.99093750e-01
1.09413038e-02,5.37156250e-01,-2.69890625e+00,3.44031250e-01,6.99625000e-01
1.09417038e-02,5.37468750e-01,-2.94453125e+00,3.40781250e-01,7.00093750e-01
1.09421038e-02,5.37250000e-01,-3.09640625e+00,3.36406250e-01,7.00312500e-01
1.09425038e-02,5.37281250e-01,-3.12546875e+00,3.32031250e-01,7.00312500e-01
1.09429038e-02,5.37312500e-01,-2.98828125e+00,3.29562500e-01,7.00843750e-01
1.09433038e-02,5.37031250e-01,-2.79500000e+00,3.26875000e-01,7.00687500e-01
1.09437038e-02,5.36562500e-01,-2.51484375e+00,3.24343750e-01,7.00281250e-01
1.09441038e-02,5.36281250e-01,-2.33625000e+00,3.21093750e-01,7.00656250e-01
1.09445038e-02,5.36218750e-01,-2.37515625e+00,3.17625000e-01,7.00468750e-01
1.09449038e-02,5.36593750e-01,-2.35937500e+00,3.15500000e-01,7.01125000e-01
1.09453038e-02,5.35625000e-01,-2.52921875e+00,3.14156250e-01,7.01281250e-01
1.09457038e-02,5.35625000e-01,-2.77562500e+00,3.15406250e-01,7.01218750e-01
1.09461038e-02,5.35406250e-01,-3.25328125e+00,3.15718750e-01,7.00968750e-01
1.09465038e-02,5.34937500e-01,-inf,3.14281250e-01,6.99906250e-01
1.09469038e-02,5.34062500e-01,-3.25968750e+00,3.08812500e-01,6.99062500e-01
1.09473038e-02,5.33468750e-01,-inf,3.01093750e-01,6.97281250e-01
1.09477038e-02,5.33031250e-01,-3.25968750e+00,2.93468750e-01,6.96343750e-01
1.09481038e-02,5.32593750e-01,-3.25968750e+00,2.89156250e-01,6.94968750e-01
1.09485038e-02,5.31187500e-01,-inf,2.84093750e-01,6.93312500e-01
1.09489038e-02,5.31468750e-01,-inf,2.78093750e-01,6.91406250e-01
1.09493038e-02,5.31468750e-01,-inf,2.71000000e-01,6.90062500e-01
1.09497038e-02,5.30906250e-01,-inf,2.65093750e-01,6.89343750e-01
1.09501038e-02,5.28937500e-01,-3.25968750e+00,2.58000000e-01,6.88625000e-01
1.09505038e-02,5.28218750e-01,nan,2.54093750e-01,6.87875000e-01
1.09509038e-02,5.27656250e-01,-inf,2.49375000e-01,6.87093750e-01
1.09513038e-02,5.27718750e-01,-inf,2.46718750e-01,6.86062500e-01
1.09517038e-02,5.26812500e-01,-inf,2.42406250e-01,6.85250000e-01
1.09521038e-02,5.26968750e-01,-inf,2.39031250e-01,6.84156250e-01
1.09525038e-02,5.26156250e-01,-inf,2.35187500e-01,6.84125000e-01
1.09529038e-02,5.25531250e-01,-3.25953125e+00,2.32218750e-01,6.83812500e-01
1.09533038e-02,5.24468750e-01,-inf,2.29156250e-01,6.83656250e-01
1.09537038e-02,5.24031250e-01,nan,2.25687500e-01,6.83906250e-01
1.09541038e-02,5.23593750e-01,-3.25968750e+00,2.22718750e-01,6.83500000e-01
1.09545038e-02,5.22906250e-01,-3.25953125e+00,2.19281250e-01,6.83187500e-01
1.09549038e-02,5.22593750e-01,-inf,2.14625000e-01,6.83656250e-01
1.09553038e-02,5.22843750e-01,-3.25968750e+00,2.13125000e-01,6.83312500e-01
1.09557038e-02,5.23375000e-01,-inf,2.09531250e-01,6.83937500e-01
1.09561038e-02,5.24031250e-01,-inf,2.06500000e-01,6.84437500e-01
1.09565038e-02,5.24093750e-01,-3.25968750e+00,2.05593750e-01,6.84843750e-01
1.09569038e-02,5.24718750e-01,-inf,2.03406250e-01,6.86031250e-01
1.09573038e-02,5.25562500e-01,-inf,2.02406250e-01,6.87437500e-01
1.09577038e-02,5.25187500e-01,-inf,2.01218750e-01,6.87906250e-01
1.09581038e-02,5.25500000e-01,-inf,2.01781250e-01,6.88218750e-01
1.09585038e-02,5.26437500e-01,-inf,2.02531250e-01,6.89781250e-01
1.09589038e-02,5.26437500e-01,-3.25968750e+00,2.03468750e-01,6.90375000e-01
1.09593038e-02,5.26593750e-01,-3.25968750e+00,2.04437500e-01,6.90375000e-01
1.09597038e-02,5.26343750e-01,-inf,2.07062500e-01,6.90000000e-01
1.09601038e-02,5.26343750e-01,-inf,2.09531250e-01,6.89781250e-01
1.09605038e-02,5.27656250e-01,-inf,2.12031250e-01,6.90468750e-01
1.09609038e-02,5.28187500e-01,-inf,2.15656250e-01,6.91000000e-01
1.09613038e-02,5.29093750e-01,-inf,2.20468750e-01,6.92656250e-01
1.09617038e-02,5.29687500e-01,-3.25968750e+00,2.28593750e-01,6.93093750e-01
1.09621038e-02,5.29875000e-01,-inf,2.38281250e-01,6.93093750e-01
1.09625038e-02,5.29906250e-01,-inf,2.45156250e-01,6.93281250e-01
1.09629038e-02,5.30625000e-01,-inf,2.55718750e-01,6.92843750e-01
1.09633038e-02,5.30562500e-01,-inf,2.65312500e-01,6.92812500e-01
1.09637038e-02,5.30500000e-01,-inf,2.70687500e-01,6.93093750e-01
1.09641038e-02,5.30812500e-01,-inf,2.77718750e-01,6.93031250e-01
1.09645038e-02,5.31687500e-01,nan,2.83875000e-01,6.93843750e-01
1.09649038e-02,5.32031250e-01,-3.03421875e+00,3.01750000e-01,6.95562500e-01
1.09653038e-02,5.33062500e-01,-3.07421875e+00,3.31062500e-01,6.96593750e-01
1.09657038e-02,5.34312500e-01,-3.25953125e+00,3.56312500e-01,6.98375000e-01
1.09661038e-02,5.33812500e-01,-3.25968750e+00,3.72375000e-01,6.99687500e-01
1.09665038e-02,5.33687500e-01,-inf,3.80593750e-01,6.99937500e-01
1.09669038e-02,5.33687500e-01,-inf,3.86406250e-01,6.99156250e-01
1.09673038e-02,5.34156250e-01,-inf,3.95281250e-01,6.98750000e-01
1.09677038e-02,5.34718750e-01,-3.25968750e+00,4.02281250e-01,6.99500000e-01
1.09681038e-02,5.33593750e-01,-inf,4.09281250e-01,6.98218750e-01
1.09685038e-02,5.34250000e-01,-inf,4.05093750e-01,6.97281250e-01
1.09689038e-02,5.33750000e-01,-inf,4.06750000e-01,6.96156250e-01
1.09693038e-02,5.34281250e-01,-3.25968750e+00,4.14656250e-01,6.95375000e-01
1.09697038e-02,5.34906250e-01,-inf,4.12625000e-01,6.94812500e-01
1.09701038e-02,5.35156250e-01,-3.25968750e+00,4.04968750e-01,6.95875000e-01
1.09705038e-02,5.34781250e-01,-3.25968750e+00,3.98062500e-01,6.94093750e-01
1.09709038e-02,5.35500000e-01,-inf,4.00500000e-01,6.93718750e-01
1.09713038e-02,5.34875000e-01,-inf,4.07125000e-01,6.93718750e-01
1.09717038e-02,5.34968750e-01,-inf,4.12000000e-01,6.93781250e-01
1.09721038e-02,5.34218750e-01,-inf,4.10750000e-01,6.92812500e-01
1.09725038e-02,5.34031250e-01,-inf,4.08875000e-01,6.92468750e-01
1.09729038e-02,5.34531250e-01,-inf,4.10812500e-01,6.92062500e-01
1.09733038e-02,5.33906250e-01,-inf,4.07312500e-01,6.91687500e-01
1.09737038e-02,5.34250000e-01,-3.09734375e+00,4.08125000e-01,6.92250000e-01
1.09741038e-02,5.34218750e-01,-2.78125000e+00,4.01781250e-01,6.91968750e-01
1.09745038e-02,5.34500000e-01,-2.69078125e+00,3.92781250e-01,6.92468750e-01
1.09749038e-02,5.34625000e-01,-2.55312500e+00,3.84531250e-01,6.93031250e-01
1.09753038e-02,5.34812500e-01,-2.91484375e+00,3.76218750e-01,6.93250000e-01
1.09757038e-02,5.34468750e-01,-3.02250000e+00,3.66750000e-01,6.92906250e-01
1.09761038e-02,5.34468750e-01,-3.17500000e+00,3.55906250e-01,6.92812500e-01
1.09765038e-02,5.34156250e-01,-inf,3.44593750e-01,6.92781250e-01
1.09769038e-02,5.33562500e-01,-inf,3.32687500e-01,6.92093750e-01
1.09773038e-02,5.32843750e-01,-3.25968750e+00,3.21218750e-01,6.91218750e-01
1.09777038e-02,5.31531250e-01,-inf,3.10343750e-01,6.90906250e-01
1.09781038e-02,5.30750000e-01,-3.25968750e+00,3.02562500e-01,6.90500000e-01
1.09785038e-02,5.31093750e-01,-3.25968750e+00,2.95750000e-01,6.90031250e-01
1.09789038e-02,5.30031250e-01,-3.25968750e+00,2.88843750e-01,6.89906250e-01
1.09793038e-02,5.30531250e-01,-3.15265625e+00,2.86000000e-01,6.89343750e-01
1.09797038e-02,5.30531250e-01,-2.92781250e+00,2.85406250e-01,6.89343750e-01
1.09801038e-02,5.29656250e-01,-2.69281250e+00,2.85781250e-01,6.88968750e-01
1.09805038e-02,5.29656250e-01,-2.42828125e+00,2.88343750e-01,6.88968750e-01
1.09809038e-02,5.29125000e-01,-2.19078125e+00,2.90218750e-01,6.88406250e-01
1.09813038e-02,5.28750000e-01,-1.93343750e+00,2.93906250e-01,6.88750000e-01
1.09817038e-02,5.28468750e-01,-1.85656250e+00,2.99468750e-01,6.88625000e-01
1.09821038e-02,5.27843750e-01,-1.85765625e+00,3.02656250e-01,6.88781250e-01
1.09825038e-02,5.27468750e-01,-2.08781250e+00,3.06781250e-01,6.88500000e-01
1.09829038e-02,5.27343750e-01,-2.47875000e+00,3.09625000e-01,6.88500000e-01
