Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000,,Zero Index,719.47968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.20795203e-02,9.82421875e+00,2.74340625e-01,3.60000000e-02,1.11773438e-01,5.50000000e-03,5.79492188e+00,,1.20795203e-02,3.14726114e-01,,1.20795203e-02,3.14594824e+03
1.20805203e-02,9.80390625e+00,2.73954688e-01,1.75000000e-02,1.11796875e-01,5.65625000e-03,5.79386719e+00,,1.20805203e-02,3.14745426e-01,,1.20805203e-02,3.14790039e+03
1.20815203e-02,9.80546875e+00,2.73853125e-01,1.39687500e-02,1.11867188e-01,5.68750000e-03,5.79210938e+00,,1.20815203e-02,3.14764708e-01,,1.20815203e-02,3.14765625e+03
1.20825203e-02,9.81015625e+00,2.74279688e-01,3.02968750e-02,1.11960938e-01,5.59375000e-03,5.79187500e+00,,1.20825203e-02,3.14784020e-01,,1.20825203e-02,3.14705566e+03
1.20835203e-02,9.81562500e+00,2.74685938e-01,4.49687500e-02,1.12023438e-01,5.31250000e-03,5.79222656e+00,,1.20835203e-02,3.14803332e-01,,1.20835203e-02,3.14629224e+03
1.20845203e-02,9.81015625e+00,2.75071875e-01,4.03593750e-02,1.12070313e-01,5.53125000e-03,5.79304687e+00,,1.20845203e-02,3.14822674e-01,,1.20845203e-02,3.14662988e+03
1.20855203e-02,9.80546875e+00,2.75701562e-01,2.33281250e-02,1.12070313e-01,5.87500000e-03,5.79328125e+00,,1.20855203e-02,3.14842075e-01,,1.20855203e-02,3.14694434e+03
1.20865203e-02,9.80000000e+00,2.75904688e-01,1.38593750e-02,1.12093750e-01,5.50000000e-03,5.79410156e+00,,1.20865203e-02,3.14861476e-01,,1.20865203e-02,3.14740991e+03
1.20875203e-02,9.79140625e+00,2.76737500e-01,2.21093750e-02,1.12171875e-01,4.84375000e-03,5.79562500e+00,,1.20875203e-02,3.14880937e-01,,1.20875203e-02,3.14820020e+03
1.20885203e-02,9.78671875e+00,2.78057813e-01,3.53125000e-02,1.12351563e-01,5.12500000e-03,5.79492188e+00,,1.20885203e-02,3.14900458e-01,,1.20885203e-02,3.14853174e+03
1.20895203e-02,9.78359375e+00,2.77631250e-01,3.50781250e-02,1.12468750e-01,5.53125000e-03,5.79410156e+00,,1.20895203e-02,3.14920038e-01,,1.20895203e-02,3.14866724e+03
1.20905203e-02,9.78671875e+00,2.77956250e-01,2.25781250e-02,1.12546875e-01,5.65625000e-03,5.79492188e+00,,1.20905203e-02,3.14939618e-01,,1.20905203e-02,3.14819238e+03
1.20915203e-02,9.79609375e+00,2.77509375e-01,1.84218750e-02,1.12546875e-01,5.59375000e-03,5.79773438e+00,,1.20915203e-02,3.14959168e-01,,1.20915203e-02,3.14711743e+03
1.20925203e-02,9.81015625e+00,2.75234375e-01,3.40156250e-02,1.12531250e-01,5.59375000e-03,5.79808594e+00,,1.20925203e-02,3.14978659e-01,,1.20925203e-02,3.14552832e+03
1.20935203e-02,9.82421875e+00,2.74543750e-01,5.04375000e-02,1.12578125e-01,5.59375000e-03,5.79632813e+00,,1.20935203e-02,3.14998001e-01,,1.20935203e-02,3.14385498e+03
1.20945203e-02,9.81953125e+00,2.75254688e-01,4.42812500e-02,1.12625000e-01,5.59375000e-03,5.79492188e+00,,1.20945203e-02,3.15017343e-01,,1.20945203e-02,3.14408740e+03
1.20955203e-02,9.80625000e+00,2.78301563e-01,1.92812500e-02,1.12679688e-01,5.59375000e-03,5.79527344e+00,,1.20955203e-02,3.15036833e-01,,1.20955203e-02,3.14528809e+03
1.20965203e-02,9.79296875e+00,2.78931250e-01,1.37500000e-03,1.12718750e-01,5.53125000e-03,5.79527344e+00,,1.20965203e-02,3.15056443e-01,,1.20965203e-02,3.14660254e+03
1.20975203e-02,9.77421875e+00,2.79642188e-01,1.01718750e-02,1.12773438e-01,5.96875000e-03,5.79246094e+00,,1.20975203e-02,3.15076113e-01,,1.20975203e-02,3.14850537e+03
1.20985203e-02,9.76250000e+00,2.78748438e-01,3.39531250e-02,1.12882813e-01,6.34375000e-03,5.78941406e+00,,1.20985203e-02,3.15095782e-01,,1.20985203e-02,3.14959619e+03
1.20995203e-02,9.75000000e+00,2.78098438e-01,4.40937500e-02,1.12953125e-01,6.12500000e-03,5.79046875e+00,,1.20995203e-02,3.15115392e-01,,1.20995203e-02,3.15067822e+03
1.21005203e-02,9.73437500e+00,2.78687500e-01,3.17812500e-02,1.12953125e-01,5.75000000e-03,5.79269531e+00,,1.21005203e-02,3.15135002e-01,,1.21005203e-02,3.15208789e+03
1.21015203e-02,9.72187500e+00,2.77387500e-01,1.72343750e-02,1.12976563e-01,5.59375000e-03,5.79351563e+00,,1.21015203e-02,3.15154582e-01,,1.21015203e-02,3.15324683e+03
1.21025203e-02,9.72187500e+00,2.77123438e-01,2.21406250e-02,1.13000000e-01,5.65625000e-03,5.79257813e+00,,1.21025203e-02,3.15174073e-01,,1.21025203e-02,3.15314233e+03
1.21035203e-02,9.71953125e+00,2.71110938e-01,4.02656250e-02,1.13054688e-01,5.81250000e-03,5.79082031e+00,,1.21035203e-02,3.15193415e-01,,1.21035203e-02,3.15321875e+03
1.21045203e-02,9.70625000e+00,2.76270313e-01,4.29375000e-02,1.13140625e-01,5.96875000e-03,5.79070313e+00,,1.21045203e-02,3.15212697e-01,,1.21045203e-02,3.15436743e+03
1.21055203e-02,9.68750000e+00,2.80820313e-01,2.20000000e-02,1.13187500e-01,5.75000000e-03,5.79128906e+00,,1.21055203e-02,3.15232307e-01,,1.21055203e-02,3.15612793e+03
1.21065203e-02,9.67109375e+00,2.75559375e-01,4.67187500e-03,1.13179688e-01,5.53125000e-03,5.79304687e+00,,1.21065203e-02,3.15251857e-01,,1.21065203e-02,3.15774902e+03
1.21075203e-02,9.66484375e+00,2.75234375e-01,1.54375000e-02,1.13164063e-01,5.15625000e-03,5.79550781e+00,,1.21075203e-02,3.15271258e-01,,1.21075203e-02,3.15833960e+03
1.21085203e-02,9.65390625e+00,2.81734375e-01,3.64843750e-02,1.13226563e-01,4.56250000e-03,5.79808594e+00,,1.21085203e-02,3.15290868e-01,,1.21085203e-02,3.15933008e+03
1.21095203e-02,9.64296875e+00,2.70867188e-01,4.05781250e-02,1.13367188e-01,4.75000000e-03,5.79832031e+00,,1.21095203e-02,3.15310299e-01,,1.21095203e-02,3.16025293e+03
1.21105203e-02,9.62421875e+00,2.72106250e-01,2.47812500e-02,1.13484375e-01,5.21875000e-03,5.79773438e+00,,1.21105203e-02,3.15329432e-01,,1.21105203e-02,3.16201318e+03
1.21115203e-02,9.60703125e+00,2.76209375e-01,6.45312500e-03,1.13593750e-01,5.53125000e-03,5.79691406e+00,,1.21115203e-02,3.15348744e-01,,1.21115203e-02,3.16370264e+03
1.21125203e-02,9.59218750e+00,2.77712500e-01,1.22656250e-02,1.13601563e-01,5.50000000e-03,5.79609375e+00,,1.21125203e-02,3.15368235e-01,,1.21125203e-02,3.16518311e+03
1.21135203e-02,9.57500000e+00,2.74442188e-01,3.70937500e-02,1.13593750e-01,5.43750000e-03,5.79632813e+00,,1.21135203e-02,3.15387696e-01,,1.21135203e-02,3.16682422e+03
1.21145203e-02,9.56406250e+00,2.76189063e-01,4.78125000e-02,1.13648438e-01,5.28125000e-03,5.79832031e+00,,1.21145203e-02,3.15407068e-01,,1.21145203e-02,3.16772656e+03
1.21155203e-02,9.55078125e+00,2.75153125e-01,2.88906250e-02,1.13695313e-01,5.21875000e-03,5.79843750e+00,,1.21155203e-02,3.15426499e-01,,1.21155203e-02,3.16889258e+03
1.21165203e-02,9.53515625e+00,2.68815625e-01,2.45312500e-03,1.13695313e-01,5.31250000e-03,5.79785156e+00,,1.21165203e-02,3.15445632e-01,,1.21165203e-02,3.17042041e+03
1.21175203e-02,9.51718750e+00,2.72431250e-01,-7.81250000e-05,1.13726563e-01,5.71875000e-03,5.79632813e+00,,1.21175203e-02,3.15464675e-01,,1.21175203e-02,3.17226660e+03
1.21185203e-02,9.50312500e+00,2.73609375e-01,2.15000000e-02,1.13789063e-01,6.65625000e-03,5.79246094e+00,,1.21185203e-02,3.15483898e-01,,1.21185203e-02,3.17365967e+03
1.21195203e-02,9.48281250e+00,2.75559375e-01,4.06093750e-02,1.13804688e-01,6.65625000e-03,5.79187500e+00,,1.21195203e-02,3.15503240e-01,,1.21195203e-02,3.17558911e+03
1.21205203e-02,9.46640625e+00,2.75417187e-01,3.40937500e-02,1.13789063e-01,6.34375000e-03,5.79468750e+00,,1.21205203e-02,3.15522671e-01,,1.21205203e-02,3.17708228e+03
1.21215203e-02,9.44687500e+00,2.76615625e-01,8.75000000e-03,1.13820313e-01,6.34375000e-03,5.79562500e+00,,1.21215203e-02,3.15542102e-01,,1.21215203e-02,3.17898242e+03
1.21225203e-02,9.43359375e+00,2.76839063e-01,-4.45312500e-03,1.13820313e-01,6.34375000e-03,5.79550781e+00,,1.21225203e-02,3.15561593e-01,,1.21225203e-02,3.18034009e+03
1.21235203e-02,9.44375000e+00,2.75193750e-01,9.57812500e-03,1.13898438e-01,5.96875000e-03,5.79691406e+00,,1.21235203e-02,3.15581024e-01,,1.21235203e-02,3.17927930e+03
1.21245203e-02,9.45859375e+00,2.77529688e-01,3.46406250e-02,1.13992188e-01,5.96875000e-03,5.79644531e+00,,1.21245203e-02,3.15600485e-01,,1.21245203e-02,3.17763184e+03
1.21255203e-02,9.46171875e+00,2.77773438e-01,4.41562500e-02,1.14046875e-01,6.06250000e-03,5.79421875e+00,,1.21255203e-02,3.15620035e-01,,1.21255203e-02,3.17710107e+03
1.21265203e-02,9.46640625e+00,2.77753125e-01,3.12031250e-02,1.14125000e-01,6.18750000e-03,5.79410156e+00,,1.21265203e-02,3.15639555e-01,,1.21265203e-02,3.17641821e+03
1.21275203e-02,9.47109375e+00,2.78362500e-01,1.32656250e-02,1.14140625e-01,6.18750000e-03,5.79386719e+00,,1.21275203e-02,3.15659136e-01,,1.21275203e-02,3.17581738e+03
1.21285203e-02,9.47578125e+00,2.77468750e-01,1.02187500e-02,1.14195313e-01,5.68750000e-03,5.79410156e+00,,1.21285203e-02,3.15678716e-01,,1.21285203e-02,3.17527148e+03
1.21295203e-02,9.47343750e+00,2.77570313e-01,2.28125000e-02,1.14250000e-01,5.37500000e-03,5.79562500e+00,,1.21295203e-02,3.15698266e-01,,1.21295203e-02,3.17542529e+03
1.21305203e-02,9.46953125e+00,2.77143750e-01,3.28281250e-02,1.14367188e-01,5.53125000e-03,5.79386719e+00,,1.21305203e-02,3.15717816e-01,,1.21305203e-02,3.17568066e+03
1.21315203e-02,9.46640625e+00,2.78646875e-01,2.75156250e-02,1.14460938e-01,5.59375000e-03,5.79187500e+00,,1.21315203e-02,3.15737396e-01,,1.21315203e-02,3.17584302e+03
1.21325203e-02,9.47734375e+00,2.78687500e-01,1.75000000e-02,1.14539063e-01,5.37500000e-03,5.79222656e+00,,1.21325203e-02,3.15757006e-01,,1.21325203e-02,3.17459619e+03
1.21335203e-02,9.48984375e+00,2.77489063e-01,2.04687500e-02,1.14593750e-01,5.21875000e-03,5.79140625e+00,,1.21335203e-02,3.15776557e-01,,1.21335203e-02,3.17320703e+03
1.21345203e-02,9.51328125e+00,2.76290625e-01,3.49531250e-02,1.14632813e-01,5.28125000e-03,5.79128906e+00,,1.21345203e-02,3.15796077e-01,,1.21345203e-02,3.17064380e+03
1.21355203e-02,9.53906250e+00,2.74726563e-01,4.48906250e-02,1.14781250e-01,5.12500000e-03,5.79410156e+00,,1.21355203e-02,3.15815508e-01,,1.21355203e-02,3.16777466e+03
1.21365203e-02,9.54687500e+00,2.74828125e-01,3.90000000e-02,1.14914063e-01,4.93750000e-03,5.79585938e+00,,1.21365203e-02,3.15834850e-01,,1.21365203e-02,3.16674658e+03
1.21375203e-02,9.55937500e+00,2.73751562e-01,2.47812500e-02,1.14953125e-01,5.06250000e-03,5.79644531e+00,,1.21375203e-02,3.15854162e-01,,1.21375203e-02,3.16528906e+03
1.21385203e-02,9.57812500e+00,2.75092188e-01,1.83750000e-02,1.14976563e-01,5.21875000e-03,5.79492188e+00,,1.21385203e-02,3.15873474e-01,,1.21385203e-02,3.16324121e+03
1.21395203e-02,9.61093750e+00,2.75620313e-01,2.82500000e-02,1.15085938e-01,5.59375000e-03,5.79281250e+00,,1.21395203e-02,3.15892845e-01,,1.21395203e-02,3.15973486e+03
1.21405203e-02,9.64843750e+00,2.75031250e-01,4.35468750e-02,1.15140625e-01,5.75000000e-03,5.79164063e+00,,1.21405203e-02,3.15912217e-01,,1.21405203e-02,3.15567847e+03
1.21415203e-02,9.67421875e+00,2.74645313e-01,4.82187500e-02,1.15195313e-01,5.81250000e-03,5.79128906e+00,,1.21415203e-02,3.15931588e-01,,1.21415203e-02,3.15277734e+03
1.21425203e-02,9.68046875e+00,2.74096875e-01,3.91718750e-02,1.15210938e-01,5.81250000e-03,5.79140625e+00,,1.21425203e-02,3.15950900e-01,,1.21425203e-02,3.15190186e+03
1.21435203e-02,9.68437500e+00,2.74645313e-01,2.80625000e-02,1.15250000e-01,5.65625000e-03,5.79281250e+00,,1.21435203e-02,3.15970212e-01,,1.21435203e-02,3.15132080e+03
1.21445203e-02,9.70078125e+00,2.75234375e-01,2.86250000e-02,1.15289063e-01,6.03125000e-03,5.79269531e+00,,1.21445203e-02,3.15989554e-01,,1.21445203e-02,3.14947900e+03
1.21455203e-02,9.72734375e+00,2.76067188e-01,3.78281250e-02,1.15320313e-01,6.28125000e-03,5.79140625e+00,,1.21455203e-02,3.16008955e-01,,1.21455203e-02,3.14656445e+03
1.21465203e-02,9.75546875e+00,2.76595313e-01,4.56718750e-02,1.15343750e-01,6.03125000e-03,5.79269531e+00,,1.21465203e-02,3.16028416e-01,,1.21465203e-02,3.14344360e+03
1.21475203e-02,9.76796875e+00,2.75031250e-01,4.41875000e-02,1.15367188e-01,5.50000000e-03,5.79550781e+00,,1.21475203e-02,3.16047817e-01,,1.21475203e-02,3.14191675e+03
1.21485203e-02,9.75937500e+00,2.75132812e-01,3.25468750e-02,1.15453125e-01,5.15625000e-03,5.79773438e+00,,1.21485203e-02,3.16067219e-01,,1.21485203e-02,3.14259961e+03
1.21495203e-02,9.75156250e+00,2.74117188e-01,2.11093750e-02,1.15515625e-01,4.84375000e-03,5.79867188e+00,,1.21495203e-02,3.16086560e-01,,1.21495203e-02,3.14326294e+03
1.21505203e-02,9.74765625e+00,2.73325000e-01,2.02343750e-02,1.15515625e-01,4.46875000e-03,5.80089844e+00,,1.21505203e-02,3.16105843e-01,,1.21505203e-02,3.14355615e+03
1.21515203e-02,9.75000000e+00,2.73121875e-01,3.27812500e-02,1.15554688e-01,4.62500000e-03,5.80113281e+00,,1.21515203e-02,3.16125095e-01,,1.21515203e-02,3.14317383e+03
1.21525203e-02,9.75546875e+00,2.71842187e-01,4.59062500e-02,1.15640625e-01,4.56250000e-03,5.79960938e+00,,1.21525203e-02,3.16144258e-01,,1.21525203e-02,3.14240161e+03
1.21535203e-02,9.75703125e+00,2.72146875e-01,4.38437500e-02,1.15812500e-01,4.53125000e-03,5.79949219e+00,,1.21535203e-02,3.16163421e-01,,1.21535203e-02,3.14200293e+03
1.21545203e-02,9.73671875e+00,2.71964063e-01,2.93125000e-02,1.15890625e-01,4.78125000e-03,5.79890625e+00,,1.21545203e-02,3.16182554e-01,,1.21545203e-02,3.14390308e+03
1.21555203e-02,9.71718750e+00,2.71964063e-01,1.60312500e-02,1.15835938e-01,4.93750000e-03,5.79902344e+00,,1.21555203e-02,3.16201717e-01,,1.21555203e-02,3.14579639e+03
1.21565203e-02,9.71953125e+00,2.71476563e-01,1.98437500e-02,1.15835938e-01,5.12500000e-03,5.79972656e+00,,1.21565203e-02,3.16220880e-01,,1.21565203e-02,3.14545996e+03
1.21575203e-02,9.73671875e+00,2.70968750e-01,3.61718750e-02,1.15875000e-01,5.31250000e-03,5.79890625e+00,,1.21575203e-02,3.16239953e-01,,1.21575203e-02,3.14353979e+03
1.21585203e-02,9.74218750e+00,2.70684375e-01,4.72031250e-02,1.15945313e-01,5.43750000e-03,5.79703125e+00,,1.21585203e-02,3.16259027e-01,,1.21585203e-02,3.14275488e+03
1.21595203e-02,9.73125000e+00,2.69425000e-01,4.13281250e-02,1.15945313e-01,5.68750000e-03,5.79503906e+00,,1.21595203e-02,3.16278070e-01,,1.21595203e-02,3.14364795e+03
1.21605203e-02,9.71250000e+00,2.70725000e-01,2.42968750e-02,1.15984375e-01,6.18750000e-03,5.79351563e+00,,1.21605203e-02,3.16297084e-01,,1.21605203e-02,3.14540723e+03
1.21615203e-02,9.69140625e+00,2.70379688e-01,1.59218750e-02,1.16015625e-01,5.96875000e-03,5.79363281e+00,,1.21615203e-02,3.16316128e-01,,1.21615203e-02,3.14747534e+03
1.21625203e-02,9.68359375e+00,2.70623438e-01,2.37343750e-02,1.16015625e-01,5.87500000e-03,5.79386719e+00,,1.21625203e-02,3.16335171e-01,,1.21625203e-02,3.14817529e+03
1.21635203e-02,9.67421875e+00,2.69993750e-01,3.60625000e-02,1.16000000e-01,5.81250000e-03,5.79410156e+00,,1.21635203e-02,3.16354185e-01,,1.21635203e-02,3.14898340e+03
1.21645203e-02,9.65546875e+00,2.69364063e-01,3.75781250e-02,1.16023438e-01,5.90625000e-03,5.79328125e+00,,1.21645203e-02,3.16373199e-01,,1.21645203e-02,3.15072119e+03
1.21655203e-02,9.63828125e+00,2.69648438e-01,2.70937500e-02,1.16039063e-01,6.03125000e-03,5.79304687e+00,,1.21655203e-02,3.16392183e-01,,1.21655203e-02,3.15232129e+03
1.21665203e-02,9.61640625e+00,2.70440625e-01,1.84062500e-02,1.16015625e-01,6.25000000e-03,5.79328125e+00,,1.21665203e-02,3.16411197e-01,,1.21665203e-02,3.15445581e+03
1.21675203e-02,9.60468750e+00,2.71273437e-01,2.14843750e-02,1.16015625e-01,6.12500000e-03,5.79445313e+00,,1.21675203e-02,3.16430271e-01,,1.21675203e-02,3.15555859e+03
1.21685203e-02,9.60468750e+00,2.70400000e-01,3.23437500e-02,1.16078125e-01,5.90625000e-03,5.79468750e+00,,1.21685203e-02,3.16449374e-01,,1.21685203e-02,3.15541602e+03
1.21695203e-02,9.60703125e+00,2.69750000e-01,3.85937500e-02,1.16148438e-01,5.75000000e-03,5.79421875e+00,,1.21695203e-02,3.16468388e-01,,1.21695203e-02,3.15498633e+03
1.21705203e-02,9.60078125e+00,2.69445313e-01,3.30312500e-02,1.16234375e-01,5.50000000e-03,5.79351563e+00,,1.21705203e-02,3.16487372e-01,,1.21705203e-02,3.15544067e+03
1.21715203e-02,9.58593750e+00,2.68978125e-01,2.55468750e-02,1.16304688e-01,5.06250000e-03,5.79281250e+00,,1.21715203e-02,3.16506326e-01,,1.21715203e-02,3.15681616e+03
1.21725203e-02,9.57890625e+00,2.70156250e-01,2.17187500e-02,1.16320313e-01,5.00000000e-03,5.79281250e+00,,1.21725203e-02,3.16525310e-01,,1.21725203e-02,3.15741553e+03
1.21735203e-02,9.59921875e+00,2.71354688e-01,2.59218750e-02,1.16382813e-01,4.75000000e-03,5.79632813e+00,,1.21735203e-02,3.16544354e-01,,1.21735203e-02,3.15519556e+03
1.21745203e-02,9.63359375e+00,2.70400000e-01,3.66250000e-02,1.16476563e-01,4.78125000e-03,5.79808594e+00,,1.21745203e-02,3.16563457e-01,,1.21745203e-02,3.15148560e+03
1.21755203e-02,9.65312500e+00,2.68429688e-01,4.23125000e-02,1.16523438e-01,5.12500000e-03,5.79785156e+00,,1.21755203e-02,3.16582441e-01,,1.21755203e-02,3.14926318e+03
1.21765203e-02,9.66093750e+00,2.68328125e-01,3.78906250e-02,1.16562500e-01,5.12500000e-03,5.79925781e+00,,1.21765203e-02,3.16601306e-01,,1.21765203e-02,3.14824536e+03
1.21775203e-02,9.65703125e+00,2.67840625e-01,2.89218750e-02,1.16617188e-01,5.12500000e-03,5.80089844e+00,,1.21775203e-02,3.16620201e-01,,1.21775203e-02,3.14847070e+03
1.21785203e-02,9.64609375e+00,2.68775000e-01,2.32187500e-02,1.16625000e-01,4.90625000e-03,5.80113281e+00,,1.21785203e-02,3.16639096e-01,,1.21785203e-02,3.14946021e+03
1.21795203e-02,9.64062500e+00,2.69648438e-01,2.54375000e-02,1.16640625e-01,4.90625000e-03,5.79902344e+00,,1.21795203e-02,3.16658050e-01,,1.21795203e-02,3.14989502e+03
1.21805203e-02,9.62421875e+00,2.70623438e-01,3.10468750e-02,1.16664063e-01,5.15625000e-03,5.79609375e+00,,1.21805203e-02,3.16677064e-01,,1.21805203e-02,3.15143701e+03
1.21815203e-02,9.60078125e+00,2.70846875e-01,3.08125000e-02,1.16640625e-01,5.53125000e-03,5.79410156e+00,,1.21815203e-02,3.16696107e-01,,1.21815203e-02,3.15368921e+03
1.21825203e-02,9.57265625e+00,2.71070313e-01,2.19218750e-02,1.16601563e-01,5.59375000e-03,5.79421875e+00,,1.21825203e-02,3.16715211e-01,,1.21825203e-02,3.15644897e+03
1.21835203e-02,9.56015625e+00,2.70339063e-01,1.67968750e-02,1.16570313e-01,5.53125000e-03,5.79386719e+00,,1.21835203e-02,3.16734254e-01,,1.21835203e-02,3.15763477e+03
1.21845203e-02,9.54843750e+00,2.68978125e-01,2.35156250e-02,1.16546875e-01,5.50000000e-03,5.79128906e+00,,1.21845203e-02,3.16753238e-01,,1.21845203e-02,3.15873633e+03
1.21855203e-02,9.53750000e+00,2.68714063e-01,3.55781250e-02,1.16570313e-01,5.53125000e-03,5.78988281e+00,,1.21855203e-02,3.16772163e-01,,1.21855203e-02,3.15970703e+03
1.21865203e-02,9.52656250e+00,2.69079688e-01,4.04218750e-02,1.16664063e-01,5.50000000e-03,5.79070313e+00,,1.21865203e-02,3.16791087e-01,,1.21865203e-02,3.16063306e+03
1.21875203e-02,9.50859375e+00,2.68450000e-01,3.06250000e-02,1.16750000e-01,5.43750000e-03,5.79046875e+00,,1.21875203e-02,3.16810012e-01,,1.21875203e-02,3.16229761e+03
1.21885203e-02,9.48515625e+00,2.70196875e-01,1.41562500e-02,1.16734375e-01,5.50000000e-03,5.79222656e+00,,1.21885203e-02,3.16828966e-01,,1.21885203e-02,3.16459521e+03
1.21895203e-02,9.46953125e+00,2.70745313e-01,7.18750000e-03,1.16695313e-01,5.43750000e-03,5.79445313e+00,,1.21895203e-02,3.16848010e-01,,1.21895203e-02,3.16614941e+03
1.21905203e-02,9.46250000e+00,2.71110938e-01,1.47343750e-02,1.16710938e-01,5.37500000e-03,5.79410156e+00,,1.21905203e-02,3.16867083e-01,,1.21905203e-02,3.16681616e+03
1.21915203e-02,9.46171875e+00,2.71375000e-01,2.79687500e-02,1.16789063e-01,5.12500000e-03,5.79468750e+00,,1.21915203e-02,3.16886187e-01,,1.21915203e-02,3.16678320e+03
1.21925203e-02,9.45468750e+00,2.71314063e-01,3.43750000e-02,1.16906250e-01,4.78125000e-03,5.79328125e+00,,1.21925203e-02,3.16905290e-01,,1.21925203e-02,3.16734326e+03
1.21935203e-02,9.43828125e+00,2.70156250e-01,2.86250000e-02,1.16960938e-01,4.78125000e-03,5.78988281e+00,,1.21935203e-02,3.16924363e-01,,1.21935203e-02,3.16886768e+03
1.21945203e-02,9.43359375e+00,2.70135938e-01,1.89687500e-02,1.16992188e-01,5.00000000e-03,5.78929688e+00,,1.21945203e-02,3.16943377e-01,,1.21945203e-02,3.16922485e+03
1.21955203e-02,9.44140625e+00,2.71029688e-01,1.70156250e-02,1.17015625e-01,5.21875000e-03,5.79363281e+00,,1.21955203e-02,3.16962421e-01,,1.21955203e-02,3.16832373e+03
1.21965203e-02,9.45078125e+00,2.70237500e-01,2.72812500e-02,1.16992188e-01,5.00000000e-03,5.79902344e+00,,1.21965203e-02,3.16981465e-01,,1.21965203e-02,3.16723999e+03
1.21975203e-02,9.45703125e+00,2.68206250e-01,3.65937500e-02,1.16937500e-01,5.00000000e-03,5.80007813e+00,,1.21975203e-02,3.17000419e-01,,1.21975203e-02,3.16642627e+03
1.21985203e-02,9.46406250e+00,2.67617188e-01,3.43125000e-02,1.17000000e-01,4.93750000e-03,5.79902344e+00,,1.21985203e-02,3.17019284e-01,,1.21985203e-02,3.16551343e+03
1.21995203e-02,9.45468750e+00,2.67170313e-01,2.37031250e-02,1.17109375e-01,4.93750000e-03,5.79691406e+00,,1.21995203e-02,3.17038119e-01,,1.21995203e-02,3.16632617e+03
1.22005203e-02,9.43750000e+00,2.69160938e-01,1.44062500e-02,1.17148438e-01,5.00000000e-03,5.79492188e+00,,1.22005203e-02,3.17056984e-01,,1.22005203e-02,3.16799731e+03
1.22015203e-02,9.41718750e+00,2.71842187e-01,1.42031250e-02,1.17132813e-01,5.15625000e-03,5.79410156e+00,,1.22015203e-02,3.17076057e-01,,1.22015203e-02,3.17001538e+03
1.22025203e-02,9.40234375e+00,2.72878125e-01,1.98906250e-02,1.17125000e-01,5.96875000e-03,5.79445313e+00,,1.22025203e-02,3.17095220e-01,,1.22025203e-02,3.17145532e+03
1.22035203e-02,9.39453125e+00,2.72614063e-01,2.50625000e-02,1.17125000e-01,6.18750000e-03,5.79703125e+00,,1.22035203e-02,3.17114443e-01,,1.22035203e-02,3.17214160e+03
1.22045203e-02,9.38906250e+00,2.71314063e-01,2.26875000e-02,1.17164063e-01,5.96875000e-03,5.79808594e+00,,1.22045203e-02,3.17133605e-01,,1.22045203e-02,3.17257886e+03
1.22055203e-02,9.37031250e+00,2.70298438e-01,1.75156250e-02,1.17203125e-01,5.53125000e-03,5.79843750e+00,,1.22055203e-02,3.17152679e-01,,1.22055203e-02,3.17440527e+03
1.22065203e-02,9.35703125e+00,2.70135938e-01,1.99218750e-02,1.17242188e-01,5.31250000e-03,5.79609375e+00,,1.22065203e-02,3.17171693e-01,,1.22065203e-02,3.17567554e+03
1.22075203e-02,9.35078125e+00,2.71151563e-01,2.73750000e-02,1.17242188e-01,5.53125000e-03,5.79222656e+00,,1.22075203e-02,3.17190766e-01,,1.22075203e-02,3.17619434e+03
1.22085203e-02,9.34531250e+00,2.73264063e-01,3.00937500e-02,1.17187500e-01,5.43750000e-03,5.79210938e+00,,1.22085203e-02,3.17209929e-01,,1.22085203e-02,3.17660571e+03
