Time,U_loop,Bt,Ip,Ich
11.2065723,-0.03828125,-0.00020101748501903682,0.0021426893450278072,-0.002888240582757935
11.207572299999999,-0.04765625,-0.00020109328860358535,0.0021491946633597765,-0.0028948978773630524
11.2085723,-0.0515625,-0.00020118768746938407,0.0021579065304348265,-0.0029046726582112516
11.2095723,-0.0578125,-0.0002012899535695576,0.002170646746231629,-0.0029172336002812028
11.210572299999999,-0.053125,-0.00020138220682598115,0.0021869134933290985,-0.002932120292401821
11.2115723,-0.04375,-0.0002014508583792798,0.002204295399406366,-0.0029487432372522354
11.2125723,-0.04609375,-0.0002014994842450784,0.0022210387247426676,-0.0029663838513616847
11.213572300000001,-0.04765625,-0.00020154811011087706,0.0022366684559675543,-0.002984194465109722
11.2145723,-0.040625,-0.00020159602077355064,0.002247927378223965,-0.0029976342698892792
11.2155723,-0.0421875,-0.00020165752029559933,0.0022501170698694937,-0.0030005970315579566
11.2165723,-0.0296875,-0.00020171901981764787,0.0022448766693482424,-0.0029949703260598536
11.217572299999999,-0.003125,-0.00020176120885532147,0.0022322234228091104,-0.0029826760870438696
11.2185723,-0.0046875,-0.00020179767626799511,0.002213305660204836,-0.0029654837382127454
11.2195723,-0.01640625,-0.00020184487172754368,0.0021909410765421455,-0.0029450101933232013
11.2205723,-0.0203125,-0.00020191423848396736,0.0021672565756315114,-0.002922719856185717
11.2215723,-0.015625,-0.00020198503564664092,0.0021429843638374494,-0.0028999246206648016
11.222572300000001,-0.0171875,-0.00020205654801243962,0.002118952575078195,-0.0028777838706786976
11.2235723,-0.01796875,-0.0002021144715188632,0.0020971618333260346,-0.0028573044801996845
11.224572299999998,-0.0140625,-0.0002021566605565368,0.002078673533857014,-0.002839340813253812
11.2255723,-0.01015625,-0.00020218669114108542,0.002062698905751084,-0.002824594723921031
11.226572299999999,-0.0140625,-0.000202207424085009,0.0020494974493921597,-0.0028136155563352533
11.2275723,-0.02578125,-0.00020224031548205765,0.0020407495927179447,-0.0028068001446841886
11.2285723,-0.03125,-0.00020229823898848122,0.0020376105974701008,-0.0028043928132094917
11.2295723,-0.034375,-0.00020236331452615477,0.0020397996216941264,-0.0028064853762066657
11.2305723,-0.03671875,-0.00020241623161070346,0.00204651065723944,-0.0028130171380251275
11.2315723,-0.03828125,-0.00020245341422650204,0.002057732750878242,-0.0028241841766870777
11.232572300000001,-0.04375,-0.00020249345765480068,0.002073069136786963,-0.0028398381638689474
11.233572299999999,-0.04765625,-0.00020256640042684923,0.0020910695549169176,-0.00285807337077205
11.2345723,-0.0515625,-0.00020266079929264795,0.0021114193013434214,-0.0028771672809717007
11.2355723,-0.04609375,-0.0002027530525490715,0.0021325767470344423,-0.002895661077935871
11.236572299999999,-0.04375,-0.00020282957133674505,0.0021511522441008337,-0.002912359645025412
11.2375723,-0.02890625,-0.00020288964045254372,0.002164640938296217,-0.0029263315654939445
11.2385723,-0.015625,-0.00020293254469334228,0.0021732032377669245,-0.0029369091224877983
11.2395723,-0.021875,-0.00020297473373101594,0.0021786710630521447,-0.0029436882990461683
11.2405723,-0.0328125,-0.0002030340876436895,0.002181939253333799,-0.0029465287781009707
11.241572300000001,-0.03125,-0.00020309415675948817,0.0021823444726866174,-0.002945553942476936
11.242572299999999,-0.02734375,-0.00020314421303153674,0.002178824585078102,-0.0029411508748915694
11.243572299999999,-0.02890625,-0.00020319355410046032,0.0021711608418685372,-0.0029339703579551522
11.2445723,-0.01796875,-0.00020324933199750898,0.0021611372568109658,-0.0029249268741707297
11.2455723,-0.01796875,-0.00020330868591018255,0.0021515054498012637,-0.002915198605934176
11.2465723,-0.01953125,-0.00020337161583848125,0.002143500271878024,-0.0029062274355340836
11.2475723,-0.01953125,-0.0002034309697511548,0.0021371710552226812,-0.002899718945151889
11.248572300000001,-0.03515625,-0.0002034881780544535,0.0021332961448011075,-0.0028972796047534648
11.2495723,-0.04453125,-0.00020355969042025205,0.002132726709122217,-0.002898642614097721
11.2505723,-0.0390625,-0.0002036362092079256,0.0021366685407355635,-0.0029033989219842153
11.2515723,-0.0390625,-0.0002037127279955993,0.0021448894876820055,-0.0029111507514538045
11.252572299999999,-0.03828125,-0.00020377637312702287,0.0021561528714108043,-0.0029214481427057527
11.2535723,-0.02890625,-0.00020381927736782155,0.002168879986779742,-0.0029337889530978377
11.2545723,-0.01796875,-0.00020385002315549515,0.0021825993208049663,-0.0029476188571462103
11.255572299999999,-0.0234375,-0.00020387576252129373,0.0021981949901611433,-0.002962331346525536
11.2565723,-0.034375,-0.00020391795155896738,0.0022149254911813998,-0.0029772677300689385
11.2575723,-0.03828125,-0.00020397015344039097,0.0022313760436072244,-0.002991717133767913
11.2585723,-0.0390625,-0.00020401806410306464,0.002246783590588673,-0.0030049165007725075
11.2595723,-0.034375,-0.00020405167070323822,0.0022601258611841413,-0.003016050591391126
11.2605723,-0.0328125,-0.00020408098608466188,0.0022701213703605755,-0.0030242519830907064
11.2615723,-0.0328125,-0.00020412102951296044,0.0022753878566916627,-0.0030283454456949428
11.262572299999999,-0.02578125,-0.00020416178814438402,0.002272676444157079,-0.0030250406969335075
11.2635723,-0.0234375,-0.00020419610994768268,0.0022659043665874284,-0.0030180479393870046
11.2645723,-0.025,-0.00020423186215723127,0.0022610555720198283,-0.0030120261210925536
11.2655723,-0.03515625,-0.00020427905761677992,0.002262202999297279,-0.0030103028683931498
11.2665723,-0.03515625,-0.0002043262530763285,0.002270142171818703,-0.003014874485937725
11.267572300000001,-0.040625,-0.00020437416373900215,0.002283302135038967,-0.0030264059566811347
11.2685723,-0.0515625,-0.00020443280244855072,0.0023003954564687792,-0.0030442309418840944
11.269572299999998,-0.053125,-0.0002045028844080993,0.002322322913174825,-0.0030663517811132888
11.2705723,-0.05,-0.000204582979211398,0.0023478258355297383,-0.003089439492241347
11.271572299999999,-0.04609375,-0.00020466665003032153,0.0023700079822119285,-0.003108833771446688
11.2725723,-0.034375,-0.00020474674483362022,0.002382421489154466,-0.0031208609734123733
11.2735723,-0.03125,-0.0002048082443556688,0.0023937135844757885,-0.0031339612950068425
11.2745723,-0.0390625,-0.00020486473745584245,0.0024055406211167195,-0.0031475965579209233
11.2755723,-0.040625,-0.00020492766738414102,0.0024178427173288134,-0.0031595537554061654
11.2765723,-0.03671875,-0.00020498845170306457,0.002428565118967842,-0.003168067977068344
11.277572300000001,-0.03515625,-0.00020504065358448824,0.0024335753869937143,-0.0031718224088673635
11.278572299999999,-0.025,-0.00020507712099716182,0.0024305969912204696,-0.0031699483331172657
11.2795723,-0.0140625,-0.00020509785394108546,0.0024207827478163043,-0.0031620251284862505
11.2805723,0.00625,-0.0002050935547756341,0.0024066445068036115,-0.0031480802699967057
11.2815723,-0.003125,-0.0002050813883758077,0.002389030495808858,-0.003128589329025098
11.2825723,-0.0109375,-0.0002050813804291063,0.002366794070062772,-0.0031044759733021617
11.2835723,-0.00625,-0.0002050913853261549,0.002339650743650147,-0.003077111966912685
11.2845723,-0.00078125,-0.0002050942381919535,0.0023100414707599008,-0.003048317170295588
11.2855723,-0.0015625,-0.0002050899390265021,0.002283237089204105,-0.0030217475775129402
11.286572300000001,-0.0109375,-0.00020509565270480072,0.002265033115205939,-0.0030021635485379208
11.287572299999999,-0.0234375,-0.0002051271136955993,0.0022560266671904404,-0.0029903692330455725
11.288572299999998,-0.0296875,-0.0002051600050926479,0.0022547203790224805,-0.0029866477336507624
11.2895723,-0.03515625,-0.00020519146608344652,0.0022591363671406774,-0.0029908844480421074
11.2905723,-0.0515625,-0.0002052408071523701,0.0022694662305573106,-0.0030025670689818877
11.2915723,-0.05390625,-0.0002053037370806688,0.0022878640196084053,-0.0030207855843061306
11.2925723,-0.05390625,-0.00020536666700896736,0.0023136845172035798,-0.0030442322769244547
11.293572300000001,-0.0578125,-0.00020542316010914102,0.002341826988826291,-0.0030712017248203127
11.2945723,-0.0578125,-0.0002054846596311896,0.00236849065128351,-0.003099590801050679
11.2955723,-0.05390625,-0.00020554615915323814,0.0023935762352060488,-0.003126898673746364
11.2965723,-0.0484375,-0.00020560908908153684,0.002416710985048399,-0.0031502268061118625
11.297572299999999,-0.0421875,-0.00020565485413483542,0.0024350710773152454,-0.0031662959059018587
11.2985723,-0.04375,-0.00020569060634438406,0.002448735339408972,-0.003177586363018731
11.2995723,-0.0484375,-0.00020573780180393263,0.0024580673951024893,-0.003187360238735396
11.3005723,-0.03828125,-0.0002057828516541063,0.00246395023221209,-0.003195092708368147
11.3015723,-0.02578125,-0.00020579857817615489,0.0024696635545385535,-0.003200543944467759
11.3025723,-0.021875,-0.0002057957094169535,0.0024756665943672304,-0.0032037591168195857
11.3035723,-0.025,-0.0002057949862671271,0.0024798879562180094,-0.00320506839244351
11.3045723,-0.0296875,-0.00020579569352355073,0.002480913898095296,-0.0032050869355939454
11.3055723,-0.02734375,-0.00020579997679559935,0.002480265675238056,-0.0032047149077598547
11.3065723,-0.02578125,-0.00020581141209889795,0.0024814886026197913,-0.003205137467664738
11.3075723,-0.03515625,-0.0002058400122771966,0.002486466898698547,-0.00320782477126664
11.3085723,-0.0421875,-0.00020588720773674515,0.002490455101962418,-0.00320985323205366
11.3095723,-0.03515625,-0.00020593726400879373,0.0024883898735677014,-0.003207236073682092
11.3105723,-0.025,-0.00020598088345271737,0.0024839554276355298,-0.0032034918852730694
11.3115723,-0.04375,-0.00020604166777164095,0.002480958269595522,-0.003201309203506209
11.312572300000001,-0.05703125,-0.00020611747135618964,0.002482449758235541,-0.0032024557934193757
11.3135723,-0.0484375,-0.0002061804012844882,0.0024894011057017104,-0.0032077786484086945
11.314572299999998,-0.04453125,-0.00020621972950966177,0.0025001650962484237,-0.003217203990228557
11.3155723,-0.04453125,-0.00020624546887546043,0.0025123393674883632,-0.0032297372689916452
11.316572299999999,-0.04375,-0.00020626405621000903,0.0025238429728924056,-0.0032434631631688337
11.3175723,-0.040625,-0.00020628908037268267,0.002532916381789767,-0.0032555455795893464
11.3185723,-0.03828125,-0.00020632983900410626,0.0025378522395836612,-0.0032625381011563877
11.3195723,-0.02890625,-0.0002063720280417799,0.002537316282664644,-0.0032630236517605196
11.3205723,-0.021875,-0.0002063956217982035,0.0025304879741320035,-0.0032570098195010264
11.3215723,-0.01796875,-0.00020638989222650215,0.002517226237928507,-0.0032447695908206778
11.322572300000001,-0.00859375,-0.00020635770013917572,0.0024982682278087195,-0.003226833088224039
11.323572299999999,-0.015625,-0.00020633623609872434,0.0024746082335891455,-0.0032039875702776126
11.3245723,-0.0140625,-0.000206351247417648,0.002447580493647985,-0.0031772774316096005
11.3255723,-0.0046875,-0.00020637126515844658,0.002418652163675449,-0.0031480042029102128
11.3265723,-0.00625,-0.00020638556127424522,0.002388843629173395,-0.003117726550931307
11.3275723,-0.0046875,-0.00020638984454629384,0.0023600535054557224,-0.003088260278486783
11.3285723,-0.00859375,-0.00020639841903709243,0.0023345203563980084,-0.0030616783244522177
11.3295723,-0.015625,-0.00020641700637164106,0.0023142016006876915,-0.003040310763765048
11.3305723,-0.02890625,-0.00020643845451868964,0.0023011875743241526,-0.003026744807424657
11.3315723,-0.03515625,-0.0002064699155094883,0.0022988194993685002,-0.003023824802492153
11.332572299999999,-0.04765625,-0.00020651353495341186,0.0023117953350908654,-0.0030345096457376677
11.3335723,-0.05390625,-0.00020657932569421054,0.002331611302382788,-0.0030506268080527344
11.3345723,-0.0484375,-0.0002066472620443841,0.002348754491396557,-0.0030656032233396533
11.335572299999999,-0.0390625,-0.00020670733116018268,0.0023617271544490127,-0.003079100518915257
11.3365723,-0.0390625,-0.00020676239385410632,0.0023726684953397693,-0.0030908563360791622
11.3375723,-0.04375,-0.0002068052980949049,0.0023841663881011767,-0.003100684330113719
11.338572300000001,-0.0421875,-0.00020683246786695354,0.002395613626998461,-0.003108474170284148
11.3395723,-0.04375,-0.00020684390317025214,0.002404408707779563,-0.0031141915398384006
11.3405723,-0.03828125,-0.00020684961684855072,0.0024098066089252787,-0.0031178781360072655
11.3415723,-0.0390625,-0.00020686248255809934,0.002413250041649179,-0.003119651670004312
11.342572299999999,-0.0328125,-0.00020688035468952295,0.0024166717936476125,-0.003119705867025897
11.3435723,-0.025,-0.00020689107478969658,0.0024211283228497476,-0.0031183104662511744
11.3445723,-0.03125,-0.0002069003644836202,0.002424481007417522,-0.0031158112208421007
11.3455723,-0.02734375,-0.00020691108458379382,0.0024237977082456866,-0.0031126298979434115
11.3465723,-0.025,-0.00020691036143396743,0.0024204457377117825,-0.003109264278682655
11.3475723,-0.0296875,-0.00020691035348726602,0.0024190769384779933,-0.0031068052682220147
11.3485723,-0.0296875,-0.00020692751041556464,0.002424248713271603,-0.003107905581788769
11.349572299999998,-0.03125,-0.00020695611059386323,0.002434476861070186,-0.003112281799610504
11.3505723,-0.03125,-0.00020698256516278685,0.0024458452142335427,-0.003119288847797005
11.351572299999999,-0.03515625,-0.00020699900688796047,0.0024555852761619697,-0.0031283113547485803
11.3525723,-0.0390625,-0.0002070104421912591,0.0024643535650463945,-0.003138763651156155
11.3535723,-0.0515625,-0.0002070404727758077,0.002475486301368241,-0.0031500897700011497
11.3545723,-0.0484375,-0.00020708981384473128,0.00249102440789954,-0.0031617634465556
11.3555723,-0.04140625,-0.00020713486369490494,0.0025075728847029034,-0.003173288118382106
11.3565723,-0.034375,-0.0002071670398888285,0.002519737527881419,-0.0031841969253337704
11.357572300000001,-0.0234375,-0.00020719206405150214,0.0025269983670788312,-0.0031940527095543334
11.358572299999999,-0.01953125,-0.00020721708821417573,0.002533668259229377,-0.003202448015478026
11.3595723,-0.01640625,-0.00020723853636122437,0.0025429303885579095,-0.003209005089829704
11.3605723,-0.0234375,-0.00020725497808639798,0.002552532016579788,-0.0032133758816247347
11.361572299999999,-0.02578125,-0.0002072642677803216,0.002557310263350984,-0.0032152420421690813
11.3625723,-0.02578125,-0.0002072671206461202,0.0025552788262180066,-0.0032143149250592525
11.3635723,-0.0203125,-0.0002072678279025438,0.002548787354817935,-0.0032103355861823274
11.3645723,-0.01640625,-0.0002072613831277174,0.0025408362948283855,-0.003203074783715927
11.3655723,-0.0140625,-0.00020725064713414103,0.0025317643879675844,-0.003192332978128275
11.366572300000001,-0.015625,-0.00020724706317181462,0.00251911083848534,-0.0031779267174191768
11.367572299999999,-0.0125,-0.00020725635286573824,0.002500588766068393,-0.0031596394337753777
11.368572299999999,-0.00859375,-0.00020726921857528685,0.002477883883611692,-0.0031385357463418234
11.3695723,-0.0125,-0.0002072792234723355,0.002454167236311422,-0.003115923419064703
11.3705723,-0.01953125,-0.0002072920891818841,0.0024312236460068185,-0.003092924773783248
11.3715723,-0.0125,-0.00020730352448518273,0.0024090376486798786,-0.003070476690229456
11.3725723,-0.00703125,-0.00020730995336660634,0.002386994275705678,-0.003049330606028403
11.3735723,-0.0140625,-0.00020730779981052995,0.002366404835102097,-0.003030052516697969
11.3745723,-0.03125,-0.00020731065267632856,0.002349223317779947,-0.003013022975648967
11.3755723,-0.0328125,-0.00020732494879212716,0.0023352307725430536,-0.002998437094185222
11.3765723,-0.01953125,-0.00020734067531417579,0.0023235259310880525,-0.002986304541503369
11.377572299999999,-0.01640625,-0.0002073463889924744,0.0023131877080045946,-0.002976449544693059
11.3785723,-0.021875,-0.000207360685108273,0.002303358013275173,-0.0029685108887367874
11.3795723,-0.02578125,-0.0002073950069115716,0.0022947737835252754,-0.0029619419165100363
11.380572299999999,-0.0203125,-0.0002074314743242452,0.0022883177632732564,-0.0029560105287811654
11.3815723,-0.0203125,-0.00020746508092441885,0.0022831966299304064,-0.0029497991842114624
11.3825723,-0.01640625,-0.00020749010508709244,0.0022777691188009632,-0.0029422048993551684
11.3835723,-0.0125,-0.00020750440120289104,0.0022690905543320443,-0.002931939248659396
11.3845723,-0.0046875,-0.00020751226049056467,0.0022537823813637468,-0.0029175283644642465
11.3855723,-0.0015625,-0.00020752226538761328,0.0022314274776290004,-0.00289731293700265
11.3865723,-0.0109375,-0.00020752869426903688,0.0022071811469233085,-0.002872431863820107
11.387572299999999,-0.015625,-0.00020752797111921049,0.0021867004243689187,-0.0028478382737888684
11.3885723,-0.01640625,-0.0002075150895162591,0.002166258236571574,-0.0028242769685146688
11.3895723,-0.0140625,-0.0002075165119758077,0.0021433414721932042,-0.002802298899159446
11.3905723,-0.015625,-0.00020753939052910633,0.002121471182419116,-0.0027823610544085078
11.3915723,-0.0109375,-0.00020756012347302992,0.00210622758095829,-0.0027648264604708318
11.392572300000001,-0.0125,-0.00020757513479195355,0.0020978383252931066,-0.00274996418107879
11.3935723,-0.0109375,-0.00020758657009525218,0.002091054297929558,-0.002737949317488394
11.394572299999998,-0.0140625,-0.00020759872060167577,0.0020825199188971135,-0.0027288630084790974
11.3955723,-0.03125,-0.00020762660557684942,0.0020744168957487694,-0.0027226924303539036
11.396572299999999,-0.03671875,-0.000207678807458273,0.0020707376610610852,-0.0027193307969393676
11.3975723,-0.03671875,-0.00020774459819907168,0.0020729791224341106,-0.0027185773595855382
11.3985723,-0.0328125,-0.00020780895853362023,0.0020781137562414244,-0.0027201374071660024
11.399572299999999,-0.02578125,-0.0002078547235869188,0.0020819435138801435,-0.0027236222660778696
11.4005723,-0.02890625,-0.00020788689978084245,0.0020839443530209084,-0.002728549300241786
11.4015723,-0.03125,-0.00020791907597476604,0.0020873076438578725,-0.002734341911101896
11.402572300000001,-0.02578125,-0.00020794910655931467,0.002094468294108735,-0.002740329537625906
11.403572299999999,-0.0328125,-0.00020797842194073828,0.0021037508427646854,-0.0027457476563050075
11.4045723,-0.03515625,-0.0002079998700877869,0.0021106530538404873,-0.0027497377811539544
11.4055723,-0.0234375,-0.0002080113053910855,0.0021104724908087734,-0.002750785756895388
11.406572299999999,-0.0140625,-0.00020801558866313411,0.0020996684820575383,-0.0027442743494172977
11.4075723,-0.0109375,-0.00020803560640393276,0.002084934590656377,-0.002732797903039288
11.4085723,-0.0125,-0.00020807421942598133,0.002072146888287704,-0.0027199551456937635
11.4095723,-0.01640625,-0.00020811068683865497,0.002061476207098825,-0.0027086083157780317
11.4105723,-0.01640625,-0.00020814858465757858,0.0020504107959521075,-0.00270088316215446
11.411572300000001,-0.0203125,-0.00020818648247650223,0.0020413336641748243,-0.002698168944150331
11.412572299999999,-0.03125,-0.0002082215194829258,0.0020404046128092933,-0.002701118431557945
11.413572299999998,-0.0328125,-0.00020825512608309938,0.0020492789846127614,-0.002709647904634562
11.4145723,-0.02578125,-0.00020829230869889805,0.0020636170390575127,-0.0027229371541024603
11.4155723,-0.025,-0.00020832591529907162,0.002077969889830733,-0.0027394294811488263
11.4165723,-0.04375,-0.0002083745411648703,0.002089878723584679,-0.0027568316974259264
11.4175723,-0.04609375,-0.00020844748393691886,0.002099667768686502,-0.0027721141250508933
11.418572300000001,-0.025,-0.00020850326183396753,0.002106676326468405,-0.0027815105966059474
11.4195723,-0.01953125,-0.0002085347228247661,0.002105838017813595,-0.0027805344204742855
11.4205723,-0.02734375,-0.00020856832942493968,0.0020990601026355023,-0.002774446762819341
11.4215723,-0.02578125,-0.00020860765765011335,0.0020924147669472023,-0.0027706862159041913
11.422572299999999,-0.021875,-0.00020864340985966192,0.0020887333412913664,-0.002769475516521502
11.4235723,-0.0296875,-0.00020867201003796056,0.002091389174005227,-0.002770834106758509
11.4245723,-0.034375,-0.00020870561663813416,0.0020992874749706037,-0.002774578133997037
11.425572299999999,-0.0296875,-0.00020875495770705774,0.0021077762531139235,-0.0027803204509135072
11.4265723,-0.015625,-0.0002088042987759814,0.0021146088164062083,-0.0027874706154789406
11.4275723,-0.0046875,-0.00020882717732928,0.002121144553113032,-0.0027952348909589114
11.4285723,-0.0125,-0.0002088314606013286,0.0021291606505446036,-0.002802616245913631
11.4295723,-0.0203125,-0.00020883574387337722,0.002137581001305672,-0.0028084143541978494
11.4305723,-0.02578125,-0.00020885361600480083,0.002141937922045626,-0.00281122559496095
11.4315723,-0.01796875,-0.00020888007057372443,0.002138264340958406,-0.0028094430526468765
11.432572299999999,-0.0125,-0.000208909385955148,0.002126571922782569,-0.0028012565169941847
11.4335723,-0.00625,-0.00020893727093032166,0.002109069128225194,-0.0027848166362099587
11.4345723,-0.0046875,-0.00020896014948362026,0.00209231146404846,-0.002765519542056375
11.4355723,-0.00703125,-0.0002089808824275439,0.0020774437509783776,-0.002747781149009438
11.4365723,-0.0125,-0.0002090144890277175,0.002062086652295779,-0.0027326174328499873
11.437572300000001,-0.0203125,-0.00020908457098726618,0.0020480357312521883,-0.002720747394329547
11.4385723,-0.0234375,-0.00020916252018118972,0.0020397708260700203,-0.0027125930591705267
11.439572299999998,-0.0203125,-0.0002092290261251133,0.0020388247999424125,-0.0027082794780660694
11.4405723,-0.025,-0.00020928337361591197,0.0020421272910333362,-0.002707634726680138
11.441572299999999,-0.0296875,-0.0002093377211067105,0.0020455242437275403,-0.0027101899056474906
11.4425723,-0.03125,-0.00020939278380063418,0.002048498221130586,-0.0027151791405736862
11.4435723,-0.03125,-0.00020945070730705775,0.002053754342568807,-0.002721539582035055
11.4445723,-0.0328125,-0.00020951363723535643,0.002062884562460993,-0.002727923340700386
11.4455723,-0.0390625,-0.00020958228878865498,0.0020737874439673808,-0.002733388354729926
11.4465723,-0.04609375,-0.00020965737717007854,0.002082009782877054,-0.0027372079824127507
11.447572300000001,-0.02890625,-0.00020970600303587723,0.0020852644754030016,-0.0027387513699618444
11.448572299999999,-0.00859375,-0.00020971743833917583,0.002083997871215829,-0.00273771955454782
11.4495723,-0.0125,-0.00020972243681434944,0.002080188992193788,-0.0027341454642989273
11.4505723,-0.0140625,-0.00020975103699264803,0.002075817501172778,-0.0027283939183010662
11.4515723,-0.0125,-0.00020978249798344665,0.002070089483196308,-0.002721161626597743
11.4525723,-0.0203125,-0.00020981538938049524,0.0020611351017655573,-0.00271347719019014
11.4535723,-0.021875,-0.00020986401524629382,0.002050397661339309,-0.0027067011010370365
11.4545723,-0.02734375,-0.0002099255147683425,0.002042964857333976,-0.002702525742054855
11.4555723,-0.02890625,-0.00020999273591539106,0.0020430111690078493,-0.002702889655001876
11.456572300000001,-0.021875,-0.00021005566584368976,0.002046377957176119,-0.002705290450693293
11.457572299999999,-0.0234375,-0.00021011859577198833,0.0020478475181840705,-0.002707574487974392
11.458572299999998,-0.0328125,-0.00021019940577841187,0.002047158137901311,-0.002709604271464779
11.4595723,-0.034375,-0.00021029881106608562,0.0020480229096213184,-0.0027111593007079354
11.460572299999999,-0.02734375,-0.00021040179236938414,0.00205241567156145,-0.0027119360701712177
11.4615723,-0.02734375,-0.00021049905204768285,0.002056596006862956,-0.002711548069245867
11.4625723,-0.021875,-0.0002105905901009814,0.0020548358060909475,-0.002709525782247007
11.463572300000001,-0.01796875,-0.0002106821281542801,0.0020467067672344194,-0.0027053166884136314
11.4645723,-0.01796875,-0.00021076651417632864,0.0020373109982142405,-0.002698350239416598
11.4655723,-0.021875,-0.0002108380265421272,0.0020334603038840867,-0.0026923327713595942
11.4665723,-0.034375,-0.00021090310207980088,0.002032591476127646,-0.0026887588886262987
11.467572299999999,-0.02578125,-0.00021096746241434943,0.0020286415301568883,-0.0026864929501786883
11.4685723,-0.01015625,-0.0002110175186863981,0.0020227625498574183,-0.0026846995399023707
11.4695723,-0.00859375,-0.00021104182764594665,0.002020092000288524,-0.002682843466606624
11.4705723,-0.0140625,-0.00021105111733987027,0.002021554290183121,-0.002680689764024366
11.4715723,-0.01953125,-0.00021106612865879387,0.0020228256156977873,-0.002678303690812182
11.4725723,-0.0234375,-0.00021108257038396748,0.002021248804162757,-0.002676050730550301
11.4735723,-0.021875,-0.00021108613845289108,0.0020185661265819115,-0.002674596591742605
11.4745723,-0.025,-0.0002110947129436897,0.002018476328882797,-0.002674907207816638
11.4755723,-0.0328125,-0.00021112474352823836,0.002024454414109971,-0.0026786771130669577
11.476572299999999,-0.0390625,-0.00021116764776903693,0.002038608027122628,-0.0026892561398527658
11.4775723,-0.03828125,-0.0002112048303848356,0.002055666871945692,-0.002704231023448976
11.4785723,-0.040625,-0.00021124344340688416,0.0020714183881382305,-0.002720672797164662
11.4795723,-0.05390625,-0.00021129922130393275,0.0020854030593432838,-0.002736300069642862
11.4805723,-0.0578125,-0.0002113635816384814,0.002098554257037764,-0.002749479024860491
11.4815723,-0.05390625,-0.00021142508116053,0.002110092771782403,-0.0027592234221282784
11.482572300000001,-0.04375,-0.00021147942865132864,0.002117444000721895,-0.0027651945960909183
11.4835723,-0.0296875,-0.00021152447850150222,0.002118349666334761,-0.0027677014567269306
11.484572299999998,-0.02890625,-0.00021156237632042582,0.0021145529726834386,-0.002767700489348753
11.4855723,-0.03125,-0.00021159884373309946,0.002112047042914226,-0.002766795754602691
11.486572299999999,-0.02890625,-0.00021163030472389803,0.0021148639817573224,-0.002767238888468937
11.4875723,-0.03359375,-0.0002116603353084467,0.002121009501682937,-0.002770803572167697
11.4885723,-0.0421875,-0.00021169537231487026,0.002124970901058671,-0.002775372416566579
11.4895723,-0.0359375,-0.0002117304093212939,0.0021279861180348507,-0.0027804857035659087
11.4905723,-0.0328125,-0.0002117554334839675,0.0021337488942551647,-0.002785986393559371
11.4915723,-0.03515625,-0.0002117783120372661,0.0021429565490260778,-0.0027917850871034353
11.4925723,-0.02734375,-0.00021179832977806474,0.0021522748230668257,-0.0027978600249173274
11.493572299999999,-0.02890625,-0.00021182335394073833,0.00215856131600935,-0.0028042570878830005
11.4945723,-0.03515625,-0.00021185481493153695,0.0021638756426484076,-0.0028110897970452073
11.4955723,-0.0390625,-0.00021188413031296056,0.002172705214191463,-0.0028185393136114126
11.4965723,-0.0328125,-0.00021191988252250917,0.0021854230507587936,-0.0028268544389518863
11.4975723,-0.03359375,-0.00021195134351330777,0.0021983705938833594,-0.002836351614599603
11.4985723,-0.040625,-0.00021198495011348135,0.002209364737760941,-0.002847414922250333
11.4995723,-0.03828125,-0.00021203715199490501,0.0022193206117959467,-0.0028584751163084872
11.5005723,-0.040625,-0.00021210365793882858,0.0022299707088278236,-0.002866710002113515
11.501572300000001,-0.0390625,-0.00021217087908587728,0.002242903701184091,-0.002874287939492924
11.502572299999999,-0.03671875,-0.00021223380901417584,0.0022544258047363605,-0.0028828979568183443
11.5035723,-0.034375,-0.0002122981693487245,0.0022633209456700506,-0.002893559917775184
11.5045723,-0.03828125,-0.0002123696817145231,0.002274039041734224,-0.002906624521362504
11.505572299999999,-0.03515625,-0.00021244834611157165,0.00229106475224171,-0.0029217733018931397
11.5065723,-0.034375,-0.00021252414969612034,0.002312499509319091,-0.0029380186289936633
11.5075723,-0.040625,-0.0002125942316556689,0.002331469330406558,-0.002953703707604281
11.5085723,-0.040625,-0.00021265358556834255,0.002343412318258154,-0.002966502577979026
11.5095723,-0.034375,-0.00021270149623101614,0.00234856303594154,-0.002973420115685559
11.5105723,-0.0203125,-0.0002127565589249397,0.002346031413088172,-0.002970792031605339
11.5115723,-0.0046875,-0.00021280733040011338,0.0023339240118483108,-0.0029582569191386257
11.512572299999999,-0.00859375,-0.00021284737382841194,0.002324077919746471,-0.0029497221783099325
11.5135723,-0.021875,-0.0002128909932723356,0.0023156693083660365,-0.0029445296057026495
11.5145723,-0.02578125,-0.0002129431951537592,0.0023078885203712146,-0.002940710168980973
11.5155723,-0.0234375,-0.00021300254906643284,0.0023013820088142248,-0.002937171258697134
11.5165723,-0.0234375,-0.0002130669094009814,0.0022963890558854046,-0.0029336966882914615
11.5175723,-0.02578125,-0.00021311768087615496,0.00229249333541313,-0.0029309466940923338
11.5185723,-0.034375,-0.0002131498570700786,0.002289575256613851,-0.002930457935316206
11.5195723,-0.03828125,-0.0002131763116390022,0.0022901307140921028,-0.0029346434940676026
11.5205723,-0.05,-0.00021321778547355084,0.002298567181590487,-0.002946792875339139
