Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000,,Zero Index,719.72624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15592738e-02,-6.25000000e-02,1.88906250e-03,-2.54687500e-03,4.66406250e-03,3.43750000e-04,6.07171875e+00,,1.15592738e-02,1.91074377e-03,,1.15592738e-02,1.22138306e+02
1.15602738e-02,-6.87500000e-02,1.86875000e-03,-1.95312500e-03,4.53906250e-03,3.12500000e-04,6.07125000e+00,,1.15602738e-02,1.91087602e-03,,1.15602738e-02,1.22794563e+02
1.15612738e-02,-7.03125000e-02,1.27968750e-03,-1.50000000e-03,4.42187500e-03,5.00000000e-04,6.07054688e+00,,1.15612738e-02,1.91098684e-03,,1.15612738e-02,1.22964790e+02
1.15622738e-02,-6.09375000e-02,1.58437500e-03,-1.92187500e-03,4.48437500e-03,5.62500000e-04,6.07054688e+00,,1.15622738e-02,1.91108766e-03,,1.15622738e-02,1.22007370e+02
1.15632738e-02,-5.54687500e-02,1.30000000e-03,-2.35937500e-03,4.55468750e-03,3.43750000e-04,6.07089844e+00,,1.15632738e-02,1.91118917e-03,,1.15632738e-02,1.21454926e+02
1.15642738e-02,-6.09375000e-02,1.76718750e-03,-2.25000000e-03,4.57031250e-03,1.25000000e-04,6.07125000e+00,,1.15642738e-02,1.91129721e-03,,1.15642738e-02,1.22030930e+02
1.15652738e-02,-6.71875000e-02,1.58437500e-03,-1.65625000e-03,4.62500000e-03,-1.25000000e-04,6.07347656e+00,,1.15652738e-02,1.91141514e-03,,1.15652738e-02,1.22685608e+02
1.15662738e-02,-7.10937500e-02,1.82812500e-03,-1.87500000e-03,4.60937500e-03,-4.06250000e-04,6.07511719e+00,,1.15662738e-02,1.91153528e-03,,1.15662738e-02,1.23097679e+02
1.15672738e-02,-7.26562500e-02,1.68593750e-03,-2.37500000e-03,4.57812500e-03,-1.25000000e-04,6.07453125e+00,,1.15672738e-02,1.91165903e-03,,1.15672738e-02,1.23270020e+02
1.15682738e-02,-7.81250000e-02,1.76718750e-03,-2.32812500e-03,4.53906250e-03,3.12500000e-05,6.07406250e+00,,1.15682738e-02,1.91178068e-03,,1.15682738e-02,1.23846275e+02
1.15692738e-02,-8.35937500e-02,1.82812500e-03,-1.79687500e-03,4.51562500e-03,-6.25000000e-05,6.07312500e+00,,1.15692738e-02,1.91190722e-03,,1.15692738e-02,1.24420998e+02
1.15702738e-02,-7.57812500e-02,1.88906250e-03,-1.34375000e-03,4.55468750e-03,-3.12500000e-05,6.07230469e+00,,1.15702738e-02,1.91203807e-03,,1.15702738e-02,1.23623909e+02
1.15712738e-02,-6.09375000e-02,2.35625000e-03,-1.53125000e-03,4.71875000e-03,3.12500000e-05,6.07265625e+00,,1.15712738e-02,1.91218755e-03,,1.15712738e-02,1.22101242e+02
1.15722738e-02,-7.10937500e-02,2.17343750e-03,-1.87500000e-03,4.72656250e-03,-3.12500000e-05,6.07406250e+00,,1.15722738e-02,1.91234704e-03,,1.15722738e-02,1.23157303e+02
1.15732738e-02,-8.20312500e-02,2.21406250e-03,-1.90625000e-03,4.76562500e-03,-1.87500000e-04,6.07453125e+00,,1.15732738e-02,1.91250152e-03,,1.15732738e-02,1.24294891e+02
1.15742738e-02,-7.65625000e-02,2.11250000e-03,-1.28125000e-03,4.82031250e-03,-6.25000000e-05,6.07371094e+00,,1.15742738e-02,1.91265380e-03,,1.15742738e-02,1.23739548e+02
1.15752738e-02,-7.10937500e-02,2.27500000e-03,-1.42187500e-03,4.79687500e-03,1.87500000e-04,6.07289063e+00,,1.15752738e-02,1.91280828e-03,,1.15752738e-02,1.23182922e+02
1.15762738e-02,-6.09375000e-02,2.27500000e-03,-2.00000000e-03,4.78125000e-03,7.81250000e-04,6.07031250e+00,,1.15762738e-02,1.91296858e-03,,1.15762738e-02,1.22144958e+02
1.15772738e-02,-5.15625000e-02,2.31562500e-03,-1.92187500e-03,4.82031250e-03,7.81250000e-04,6.07007813e+00,,1.15772738e-02,1.91313017e-03,,1.15772738e-02,1.21188858e+02
1.15782738e-02,-5.70312500e-02,1.88906250e-03,-1.25000000e-03,4.89843750e-03,6.56250000e-04,6.07089844e+00,,1.15782738e-02,1.91327825e-03,,1.15782738e-02,1.21761047e+02
1.15792738e-02,-5.54687500e-02,2.27500000e-03,-1.20312500e-03,4.98437500e-03,4.68750000e-04,6.07066406e+00,,1.15792738e-02,1.91342493e-03,,1.15792738e-02,1.21606468e+02
1.15802738e-02,-5.39062500e-02,2.25468750e-03,-1.53125000e-03,4.95312500e-03,5.00000000e-04,6.07113281e+00,,1.15802738e-02,1.91358442e-03,,1.15802738e-02,1.21452629e+02
1.15812738e-02,-6.64062500e-02,1.82812500e-03,-1.42187500e-03,4.75781250e-03,5.62500000e-04,6.07125000e+00,,1.15812738e-02,1.91372819e-03,,1.15812738e-02,1.22749123e+02
1.15822738e-02,-8.20312500e-02,1.34062500e-03,-1.12500000e-03,4.59375000e-03,3.12500000e-04,6.07089844e+00,,1.15822738e-02,1.91383972e-03,,1.15822738e-02,1.24366699e+02
1.15832738e-02,-8.20312500e-02,1.40156250e-03,-1.23437500e-03,4.62500000e-03,4.68750000e-04,6.07007813e+00,,1.15832738e-02,1.91393634e-03,,1.15832738e-02,1.24372955e+02
1.15842738e-02,-7.57812500e-02,1.62500000e-03,-1.96875000e-03,4.68750000e-03,6.25000000e-04,6.07031250e+00,,1.15842738e-02,1.91404286e-03,,1.15842738e-02,1.23737106e+02
1.15852738e-02,-7.42187500e-02,1.64531250e-03,-2.28125000e-03,4.70312500e-03,5.00000000e-04,6.07195313e+00,,1.15852738e-02,1.91415800e-03,,1.15852738e-02,1.23587288e+02
1.15862738e-02,-7.26562500e-02,1.88906250e-03,-1.76562500e-03,4.66406250e-03,3.12500000e-05,6.07394531e+00,,1.15862738e-02,1.91428256e-03,,1.15862738e-02,1.23436920e+02
1.15872738e-02,-7.26562500e-02,1.86875000e-03,-1.09375000e-03,4.60937500e-03,-4.06250000e-04,6.07511719e+00,,1.15872738e-02,1.91441481e-03,,1.15872738e-02,1.23444496e+02
1.15882738e-02,-7.26562500e-02,1.97031250e-03,-1.34375000e-03,4.62500000e-03,-4.06250000e-04,6.07394531e+00,,1.15882738e-02,1.91454997e-03,,1.15882738e-02,1.23450958e+02
1.15892738e-02,-7.03125000e-02,1.72656250e-03,-2.18750000e-03,4.68750000e-03,-3.12500000e-05,6.07371094e+00,,1.15892738e-02,1.91468012e-03,,1.15892738e-02,1.23218697e+02
1.15902738e-02,-6.64062500e-02,2.35625000e-03,-2.21875000e-03,4.71875000e-03,3.12500000e-04,6.07347656e+00,,1.15902738e-02,1.91482389e-03,,1.15902738e-02,1.22827667e+02
1.15912738e-02,-5.93750000e-02,2.13281250e-03,-1.28125000e-03,4.78125000e-03,2.50000000e-04,6.07347656e+00,,1.15912738e-02,1.91498199e-03,,1.15912738e-02,1.22112068e+02
1.15922738e-02,-3.51562500e-02,2.94531250e-03,-7.50000000e-04,4.95312500e-03,9.37500000e-05,6.07312500e+00,,1.15922738e-02,1.91516080e-03,,1.15922738e-02,1.19620674e+02
1.15932738e-02,-3.51562500e-02,2.55937500e-03,-1.34375000e-03,4.92968750e-03,1.87500000e-04,6.07289063e+00,,1.15932738e-02,1.91535451e-03,,1.15932738e-02,1.19626228e+02
1.15942738e-02,-4.21875000e-02,2.60000000e-03,-1.90625000e-03,4.79687500e-03,4.68750000e-04,6.07265625e+00,,1.15942738e-02,1.91553624e-03,,1.15942738e-02,1.20359703e+02
1.15952738e-02,-3.82812500e-02,2.35625000e-03,-1.92187500e-03,4.76562500e-03,6.25000000e-04,6.07312500e+00,,1.15952738e-02,1.91571063e-03,,1.15952738e-02,1.19967133e+02
1.15962738e-02,-4.37500000e-02,2.60000000e-03,-1.50000000e-03,4.76562500e-03,7.81250000e-04,6.07148438e+00,,1.15962738e-02,1.91588514e-03,,1.15962738e-02,1.20539993e+02
1.15972738e-02,-6.25000000e-02,2.45781250e-03,-1.25000000e-03,4.68750000e-03,1.31250000e-03,6.06984375e+00,,1.15972738e-02,1.91606313e-03,,1.15972738e-02,1.22480278e+02
1.15982738e-02,-7.10937500e-02,2.07187500e-03,-1.43750000e-03,4.68750000e-03,1.15625000e-03,6.06984375e+00,,1.15982738e-02,1.91622262e-03,,1.15982738e-02,1.23373360e+02
1.15992738e-02,-6.48437500e-02,2.17343750e-03,-1.79687500e-03,4.75781250e-03,7.18750000e-04,6.06984375e+00,,1.15992738e-02,1.91637210e-03,,1.15992738e-02,1.22737595e+02
1.16002738e-02,-5.78125000e-02,1.92968750e-03,-2.25000000e-03,4.78125000e-03,5.00000000e-04,6.06972656e+00,,1.16002738e-02,1.91651657e-03,,1.16002738e-02,1.22023445e+02
1.16012738e-02,-4.84375000e-02,2.37656250e-03,-2.81250000e-03,4.82031250e-03,5.00000000e-04,6.07066406e+00,,1.16012738e-02,1.91666826e-03,,1.16012738e-02,1.21070366e+02
1.16022738e-02,-6.25000000e-02,1.76718750e-03,-2.67187500e-03,4.66406250e-03,5.00000000e-04,6.07125000e+00,,1.16022738e-02,1.91681413e-03,,1.16022738e-02,1.22534653e+02
1.16032738e-02,-7.65625000e-02,1.72656250e-03,-1.98437500e-03,4.53125000e-03,3.43750000e-04,6.07054688e+00,,1.16032738e-02,1.91693718e-03,,1.16032738e-02,1.23996735e+02
1.16042738e-02,-7.03125000e-02,1.82812500e-03,-1.65625000e-03,4.53906250e-03,1.87500000e-04,6.07031250e+00,,1.16042738e-02,1.91706233e-03,,1.16042738e-02,1.23362053e+02
1.16052738e-02,-5.78125000e-02,2.13281250e-03,-2.10937500e-03,4.57812500e-03,-3.12500000e-05,6.07066406e+00,,1.16052738e-02,1.91720179e-03,,1.16052738e-02,1.22083374e+02
1.16062738e-02,-4.45312500e-02,2.25468750e-03,-2.62500000e-03,4.66406250e-03,-3.12500000e-05,6.07113281e+00,,1.16062738e-02,1.91735628e-03,,1.16062738e-02,1.20726715e+02
1.16072738e-02,-3.82812500e-02,1.92968750e-03,-2.32812500e-03,4.60937500e-03,-5.00000000e-04,6.07476563e+00,,1.16072738e-02,1.91750354e-03,,1.16072738e-02,1.20095512e+02
1.16082738e-02,-3.51562500e-02,2.60000000e-03,-1.79687500e-03,4.60937500e-03,-6.56250000e-04,6.07593750e+00,,1.16082738e-02,1.91766303e-03,,1.16082738e-02,1.19784286e+02
1.16092738e-02,-4.06250000e-02,2.03125000e-03,-1.76562500e-03,4.60937500e-03,-6.25000000e-05,6.07429688e+00,,1.16092738e-02,1.91782613e-03,,1.16092738e-02,1.20357506e+02
1.16102738e-02,-4.06250000e-02,2.72187500e-03,-2.39062500e-03,4.66406250e-03,1.87500000e-04,6.07347656e+00,,1.16102738e-02,1.91799353e-03,,1.16102738e-02,1.20368515e+02
1.16112738e-02,-4.45312500e-02,1.88906250e-03,-2.64062500e-03,4.63281250e-03,3.12500000e-05,6.07406250e+00,,1.16112738e-02,1.91815582e-03,,1.16112738e-02,1.20784554e+02
1.16122738e-02,-4.21875000e-02,2.41718750e-03,-2.18750000e-03,4.62500000e-03,-1.25000000e-04,6.07371094e+00,,1.16122738e-02,1.91830751e-03,,1.16122738e-02,1.20555725e+02
1.16132738e-02,-2.96875000e-02,2.17343750e-03,-1.65625000e-03,4.78125000e-03,-2.50000000e-04,6.07312500e+00,,1.16132738e-02,1.91846909e-03,,1.16132738e-02,1.19277260e+02
1.16142738e-02,-2.50000000e-02,2.80312500e-03,-1.79687500e-03,4.75781250e-03,-1.87500000e-04,6.07347656e+00,,1.16142738e-02,1.91864441e-03,,1.16142738e-02,1.18803154e+02
1.16152738e-02,-3.28125000e-02,2.45781250e-03,-2.25000000e-03,4.62500000e-03,-6.25000000e-05,6.07347656e+00,,1.16152738e-02,1.91882963e-03,,1.16152738e-02,1.19619286e+02
1.16162738e-02,-3.28125000e-02,2.55937500e-03,-1.76562500e-03,4.64843750e-03,3.12500000e-05,6.07265625e+00,,1.16162738e-02,1.91900623e-03,,1.16162738e-02,1.19629929e+02
1.16172738e-02,-3.12500000e-02,2.27500000e-03,-5.93750000e-04,4.72656250e-03,4.68750000e-04,6.07089844e+00,,1.16172738e-02,1.91917643e-03,,1.16172738e-02,1.19475105e+02
1.16182738e-02,-3.67187500e-02,2.51875000e-03,-7.03125000e-04,4.83593750e-03,1.21875000e-03,6.06773438e+00,,1.16182738e-02,1.91934535e-03,,1.16182738e-02,1.20042328e+02
1.16192738e-02,-4.45312500e-02,2.53906250e-03,-2.10937500e-03,4.85937500e-03,1.21875000e-03,6.06750000e+00,,1.16192738e-02,1.91952335e-03,,1.16192738e-02,1.20855194e+02
1.16202738e-02,-5.15625000e-02,2.47812500e-03,-2.51562500e-03,4.85937500e-03,1.00000000e-03,6.06890625e+00,,1.16202738e-02,1.91969995e-03,,1.16202738e-02,1.21592316e+02
1.16212738e-02,-5.39062500e-02,2.51875000e-03,-1.57812500e-03,4.81250000e-03,8.75000000e-04,6.06890625e+00,,1.16212738e-02,1.91987597e-03,,1.16212738e-02,1.21844788e+02
1.16222738e-02,-5.78125000e-02,2.25468750e-03,-7.18750000e-04,4.76562500e-03,8.43750000e-04,6.06914063e+00,,1.16222738e-02,1.92004407e-03,,1.16222738e-02,1.22253578e+02
1.16232738e-02,-7.26562500e-02,2.21406250e-03,-1.15625000e-03,4.66406250e-03,8.43750000e-04,6.06925781e+00,,1.16232738e-02,1.92020135e-03,,1.16232738e-02,1.23788826e+02
1.16242738e-02,-8.90625000e-02,1.40156250e-03,-1.81250000e-03,4.57031250e-03,6.56250000e-04,6.06984375e+00,,1.16242738e-02,1.92032871e-03,,1.16242738e-02,1.25488060e+02
1.16252738e-02,-8.04687500e-02,1.72656250e-03,-1.95312500e-03,4.71875000e-03,7.18750000e-04,6.07031250e+00,,1.16252738e-02,1.92043884e-03,,1.16252738e-02,1.24612083e+02
1.16262738e-02,-7.65625000e-02,1.92968750e-03,-1.53125000e-03,4.79687500e-03,8.43750000e-04,6.07089844e+00,,1.16262738e-02,1.92056759e-03,,1.16262738e-02,1.24218613e+02
1.16272738e-02,-6.87500000e-02,2.21406250e-03,-1.35937500e-03,4.85937500e-03,4.68750000e-04,6.07125000e+00,,1.16272738e-02,1.92071346e-03,,1.16272738e-02,1.23420868e+02
1.16282738e-02,-6.25000000e-02,1.97031250e-03,-1.68750000e-03,4.87500000e-03,9.37500000e-05,6.07230469e+00,,1.16282738e-02,1.92086073e-03,,1.16282738e-02,1.22784615e+02
1.16292738e-02,-5.78125000e-02,1.76718750e-03,-2.10937500e-03,4.89062500e-03,-6.25000000e-05,6.07171875e+00,,1.16292738e-02,1.92099228e-03,,1.16292738e-02,1.22311432e+02
1.16302738e-02,-5.78125000e-02,2.01093750e-03,-2.37500000e-03,4.83593750e-03,1.87500000e-04,6.06972656e+00,,1.16302738e-02,1.92112545e-03,,1.16302738e-02,1.22323318e+02
1.16312738e-02,-5.31250000e-02,1.97031250e-03,-2.51562500e-03,4.78125000e-03,2.50000000e-04,6.06949219e+00,,1.16312738e-02,1.92126550e-03,,1.16312738e-02,1.21853027e+02
1.16322738e-02,-4.60937500e-02,2.35625000e-03,-2.59375000e-03,4.79687500e-03,3.12500000e-05,6.06972656e+00,,1.16322738e-02,1.92141789e-03,,1.16322738e-02,1.21141685e+02
1.16332738e-02,-3.28125000e-02,2.11250000e-03,-2.00000000e-03,4.89843750e-03,-1.87500000e-04,6.07054688e+00,,1.16332738e-02,1.92157517e-03,,1.16332738e-02,1.19784660e+02
1.16342738e-02,-1.25000000e-02,3.00625000e-03,-1.42187500e-03,5.06250000e-03,-1.87500000e-04,6.07113281e+00,,1.16342738e-02,1.92175538e-03,,1.16342738e-02,1.17699661e+02
1.16352738e-02,-2.03125000e-02,2.35625000e-03,-1.43750000e-03,5.02343750e-03,-6.25000000e-05,6.07171875e+00,,1.16352738e-02,1.92194420e-03,,1.16352738e-02,1.18512657e+02
1.16362738e-02,-3.28125000e-02,2.55937500e-03,-2.39062500e-03,4.95312500e-03,-3.12500000e-05,6.07125000e+00,,1.16362738e-02,1.92211720e-03,,1.16362738e-02,1.19811455e+02
1.16372738e-02,-4.60937500e-02,1.82812500e-03,-2.73437500e-03,4.91406250e-03,3.12500000e-05,6.07125000e+00,,1.16372738e-02,1.92227168e-03,,1.16372738e-02,1.21194237e+02
1.16382738e-02,-4.76562500e-02,2.03125000e-03,-1.92187500e-03,4.91406250e-03,1.25000000e-04,6.07054688e+00,,1.16382738e-02,1.92240765e-03,,1.16382738e-02,1.21367668e+02
1.16392738e-02,-4.37500000e-02,1.82812500e-03,-1.17187500e-03,4.95312500e-03,6.25000000e-04,6.06808594e+00,,1.16392738e-02,1.92254351e-03,,1.16392738e-02,1.20973152e+02
1.16402738e-02,-4.06250000e-02,2.25468750e-03,-1.42187500e-03,4.94531250e-03,5.00000000e-04,6.06785156e+00,,1.16402738e-02,1.92268728e-03,,1.16402738e-02,1.20657860e+02
1.16412738e-02,-3.82812500e-02,1.88906250e-03,-2.32812500e-03,4.92968750e-03,3.43750000e-04,6.06773438e+00,,1.16412738e-02,1.92283315e-03,,1.16412738e-02,1.20426178e+02
1.16422738e-02,-4.06250000e-02,2.11250000e-03,-2.18750000e-03,4.94531250e-03,3.12500000e-04,6.06890625e+00,,1.16422738e-02,1.92297401e-03,,1.16422738e-02,1.20679764e+02
1.16432738e-02,-3.67187500e-02,2.01093750e-03,-1.20312500e-03,4.91406250e-03,5.62500000e-04,6.06925781e+00,,1.16432738e-02,1.92311918e-03,,1.16432738e-02,1.20286041e+02
1.16442738e-02,-4.21875000e-02,2.01093750e-03,-9.84375000e-04,4.79687500e-03,4.06250000e-04,6.06949219e+00,,1.16442738e-02,1.92326086e-03,,1.16442738e-02,1.20855629e+02
1.16452738e-02,-5.00000000e-02,1.64531250e-03,-1.92187500e-03,4.68750000e-03,1.25000000e-04,6.07054688e+00,,1.16452738e-02,1.92338962e-03,,1.16452738e-02,1.21668739e+02
1.16462738e-02,-4.37500000e-02,2.01093750e-03,-2.28125000e-03,4.82031250e-03,1.25000000e-04,6.07054688e+00,,1.16462738e-02,1.92351837e-03,,1.16462738e-02,1.21035545e+02
1.16472738e-02,-4.37500000e-02,2.25468750e-03,-1.60937500e-03,4.98437500e-03,3.12500000e-04,6.07066406e+00,,1.16472738e-02,1.92366855e-03,,1.16472738e-02,1.21045853e+02
1.16482738e-02,-6.25000000e-02,2.07187500e-03,-1.04687500e-03,4.87500000e-03,1.87500000e-04,6.07113281e+00,,1.16482738e-02,1.92382094e-03,,1.16482738e-02,1.22985878e+02
1.16492738e-02,-7.10937500e-02,2.03125000e-03,-1.50000000e-03,4.72656250e-03,-5.62500000e-04,6.07335938e+00,,1.16492738e-02,1.92396541e-03,,1.16492738e-02,1.23878586e+02
1.16502738e-02,-7.26562500e-02,1.92968750e-03,-2.17187500e-03,4.70312500e-03,-1.15625000e-03,6.07535156e+00,,1.16502738e-02,1.92410487e-03,,1.16502738e-02,1.24049393e+02
1.16512738e-02,-7.10937500e-02,2.41718750e-03,-1.98437500e-03,4.74218750e-03,-1.09375000e-03,6.07488281e+00,,1.16512738e-02,1.92425796e-03,,1.16512738e-02,1.23899323e+02
1.16522738e-02,-6.71875000e-02,2.27500000e-03,-1.04687500e-03,4.79687500e-03,-8.75000000e-04,6.07453125e+00,,1.16522738e-02,1.92442315e-03,,1.16522738e-02,1.23504639e+02
1.16532738e-02,-6.64062500e-02,2.51875000e-03,-7.18750000e-04,4.85937500e-03,-6.56250000e-04,6.07406250e+00,,1.16532738e-02,1.92459195e-03,,1.16532738e-02,1.23428780e+02
1.16542738e-02,-6.32812500e-02,2.41718750e-03,-1.84375000e-03,4.85156250e-03,-7.81250000e-04,6.07476563e+00,,1.16542738e-02,1.92476588e-03,,1.16542738e-02,1.23113403e+02
1.16552738e-02,-5.15625000e-02,2.90468750e-03,-2.48437500e-03,4.98437500e-03,-7.81250000e-04,6.07535156e+00,,1.16552738e-02,1.92495319e-03,,1.16552738e-02,1.21916756e+02
1.16562738e-02,-5.00000000e-02,3.00625000e-03,-1.87500000e-03,4.99218750e-03,-3.43750000e-04,6.07453125e+00,,1.16562738e-02,1.92516134e-03,,1.16562738e-02,1.21767220e+02
1.16572738e-02,-6.87500000e-02,2.47812500e-03,-9.06250000e-04,4.83593750e-03,-6.25000000e-05,6.07453125e+00,,1.16572738e-02,1.92535459e-03,,1.16572738e-02,1.23707588e+02
1.16582738e-02,-7.57812500e-02,2.62031250e-03,-1.12500000e-03,4.87500000e-03,3.12500000e-05,6.07453125e+00,,1.16582738e-02,1.92553399e-03,,1.16582738e-02,1.24437836e+02
1.16592738e-02,-7.03125000e-02,2.53906250e-03,-1.73437500e-03,5.00781250e-03,5.00000000e-04,6.07207031e+00,,1.16592738e-02,1.92571559e-03,,1.16592738e-02,1.23881622e+02
1.16602738e-02,-7.03125000e-02,2.90468750e-03,-1.71875000e-03,5.03906250e-03,1.00000000e-03,6.06972656e+00,,1.16602738e-02,1.92590721e-03,,1.16602738e-02,1.23890770e+02
1.16612738e-02,-7.03125000e-02,2.47812500e-03,-1.20312500e-03,5.02343750e-03,5.62500000e-04,6.07148438e+00,,1.16612738e-02,1.92609685e-03,,1.16612738e-02,1.23898514e+02
1.16622738e-02,-5.93750000e-02,2.86406250e-03,-1.34375000e-03,5.03906250e-03,3.43750000e-04,6.07195313e+00,,1.16622738e-02,1.92628487e-03,,1.16622738e-02,1.22777687e+02
1.16632738e-02,-5.00000000e-02,2.55937500e-03,-1.92187500e-03,5.10156250e-03,4.06250000e-04,6.07230469e+00,,1.16632738e-02,1.92647590e-03,,1.16632738e-02,1.21819847e+02
1.16642738e-02,-5.39062500e-02,2.62031250e-03,-2.00000000e-03,5.08593750e-03,5.62500000e-04,6.07253906e+00,,1.16642738e-02,1.92665833e-03,,1.16642738e-02,1.22232948e+02
1.16652738e-02,-8.04687500e-02,1.72656250e-03,-1.42187500e-03,4.78125000e-03,6.56250000e-04,6.07195313e+00,,1.16652738e-02,1.92681130e-03,,1.16652738e-02,1.24980423e+02
1.16662738e-02,-8.51562500e-02,1.15781250e-03,-1.07812500e-03,4.66406250e-03,7.18750000e-04,6.07171875e+00,,1.16662738e-02,1.92691293e-03,,1.16662738e-02,1.25470291e+02
1.16672738e-02,-7.26562500e-02,1.52343750e-03,-1.76562500e-03,4.75781250e-03,7.81250000e-04,6.07089844e+00,,1.16672738e-02,1.92700734e-03,,1.16672738e-02,1.24189171e+02
1.16682738e-02,-7.10937500e-02,1.58437500e-03,-2.21875000e-03,4.79687500e-03,5.62500000e-04,6.07113281e+00,,1.16682738e-02,1.92711677e-03,,1.16682738e-02,1.24038651e+02
1.16692738e-02,-7.03125000e-02,1.92968750e-03,-1.92187500e-03,4.85156250e-03,2.50000000e-04,6.07265625e+00,,1.16692738e-02,1.92724040e-03,,1.16692738e-02,1.23969078e+02
1.16702738e-02,-6.64062500e-02,1.78750000e-03,-1.43750000e-03,4.79687500e-03,-2.50000000e-04,6.07511719e+00,,1.16702738e-02,1.92737137e-03,,1.16702738e-02,1.23575272e+02
1.16712738e-02,-6.48437500e-02,2.07187500e-03,-1.87500000e-03,4.75781250e-03,-2.81250000e-04,6.07593750e+00,,1.16712738e-02,1.92750723e-03,,1.16712738e-02,1.23422966e+02
1.16722738e-02,-6.64062500e-02,1.44218750e-03,-2.51562500e-03,4.72656250e-03,-3.43750000e-04,6.07628906e+00,,1.16722738e-02,1.92763098e-03,,1.16722738e-02,1.23595688e+02
1.16732738e-02,-6.87500000e-02,1.88906250e-03,-2.70312500e-03,4.70312500e-03,-2.81250000e-04,6.07476563e+00,,1.16732738e-02,1.92774832e-03,,1.16732738e-02,1.23851151e+02
1.16742738e-02,-7.03125000e-02,1.62500000e-03,-2.18750000e-03,4.64843750e-03,-1.25000000e-04,6.07347656e+00,,1.16742738e-02,1.92787207e-03,,1.16742738e-02,1.24025185e+02
1.16752738e-02,-6.48437500e-02,2.25468750e-03,-1.87500000e-03,4.75781250e-03,-1.25000000e-04,6.07371094e+00,,1.16752738e-02,1.92800863e-03,,1.16752738e-02,1.23472160e+02
1.16762738e-02,-5.54687500e-02,2.45781250e-03,-1.81250000e-03,4.92968750e-03,-2.50000000e-04,6.07371094e+00,,1.16762738e-02,1.92817452e-03,,1.16762738e-02,1.22515450e+02
1.16772738e-02,-4.76562500e-02,2.51875000e-03,-1.81250000e-03,4.91406250e-03,-3.43750000e-04,6.07312500e+00,,1.16772738e-02,1.92834972e-03,,1.16772738e-02,1.21719635e+02
1.16782738e-02,-4.06250000e-02,2.62031250e-03,-1.50000000e-03,4.89062500e-03,-2.81250000e-04,6.07230469e+00,,1.16782738e-02,1.92853075e-03,,1.16782738e-02,1.21003540e+02
1.16792738e-02,-4.37500000e-02,2.17343750e-03,-1.43750000e-03,4.85937500e-03,-1.87500000e-04,6.07160156e+00,,1.16792738e-02,1.92869955e-03,,1.16792738e-02,1.21333488e+02
1.16802738e-02,-5.54687500e-02,2.01093750e-03,-2.25000000e-03,4.75781250e-03,1.87500000e-04,6.06949219e+00,,1.16802738e-02,1.92884682e-03,,1.16802738e-02,1.22551384e+02
1.16812738e-02,-6.25000000e-02,1.88906250e-03,-2.45312500e-03,4.75781250e-03,7.18750000e-04,6.06808594e+00,,1.16812738e-02,1.92898419e-03,,1.16812738e-02,1.23288719e+02
1.16822738e-02,-6.48437500e-02,2.35625000e-03,-1.73437500e-03,4.75781250e-03,6.56250000e-04,6.06867188e+00,,1.16822738e-02,1.92913366e-03,,1.16822738e-02,1.23541443e+02
1.16832738e-02,-5.93750000e-02,1.78750000e-03,-7.96875000e-04,4.75781250e-03,2.50000000e-04,6.07007813e+00,,1.16832738e-02,1.92927953e-03,,1.16832738e-02,1.22984360e+02
1.16842738e-02,-5.54687500e-02,2.25468750e-03,-1.28125000e-03,4.76562500e-03,2.50000000e-04,6.07171875e+00,,1.16842738e-02,1.92942191e-03,,1.16842738e-02,1.22587166e+02
1.16852738e-02,-5.78125000e-02,1.62500000e-03,-2.03125000e-03,4.78125000e-03,1.25000000e-04,6.07289063e+00,,1.16852738e-02,1.92955846e-03,,1.16852738e-02,1.22837570e+02
