Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.92586144e-03,9.60859375e+00,2.53256250e-01,1.06406250e-02,2.24218750e-03,2.08593750e-01,6.07031250e+00,,9.92586144e-03,2.22891137e-01,,9.92586144e-03,2.12462158e+01
9.92686144e-03,9.59765625e+00,2.53500000e-01,1.35937500e-02,2.17187500e-03,2.10156250e-01,6.06890625e+00,,9.92686144e-03,2.22908974e-01,,9.92686144e-03,2.23095703e+01
9.92786144e-03,9.59140625e+00,2.53337500e-01,1.83593750e-02,2.10937500e-03,2.12500000e-01,6.06984375e+00,,9.92786144e-03,2.22926810e-01,,9.92786144e-03,2.28692017e+01
9.92886144e-03,9.59375000e+00,2.53134375e-01,1.85937500e-02,2.21093750e-03,2.19531250e-01,6.07171875e+00,,9.92886144e-03,2.22944647e-01,,9.92886144e-03,2.25296631e+01
9.92986144e-03,9.59921875e+00,2.52910938e-01,1.38281250e-02,2.29687500e-03,2.21875000e-01,6.07125000e+00,,9.92986144e-03,2.22962469e-01,,9.92986144e-03,2.18799438e+01
9.93086144e-03,9.60156250e+00,2.52910938e-01,1.01250000e-02,2.33593750e-03,2.21875000e-01,6.07066406e+00,,9.93086144e-03,2.22980276e-01,,9.93086144e-03,2.15748291e+01
9.93186144e-03,9.60703125e+00,2.52992188e-01,1.24687500e-02,2.35937500e-03,2.21875000e-01,6.06984375e+00,,9.93186144e-03,2.22998083e-01,,9.93186144e-03,2.09511719e+01
9.93286144e-03,9.60859375e+00,2.52768750e-01,1.76406250e-02,2.35156250e-03,2.19531250e-01,6.07031250e+00,,9.93286144e-03,2.23015890e-01,,9.93286144e-03,2.07102661e+01
9.93386144e-03,9.61093750e+00,2.52707813e-01,1.85468750e-02,2.37500000e-03,2.11718750e-01,6.07171875e+00,,9.93386144e-03,2.23033696e-01,,9.93386144e-03,2.03728027e+01
9.93486144e-03,9.60859375e+00,2.52565625e-01,1.40937500e-02,2.33593750e-03,2.14062500e-01,6.07230469e+00,,9.93486144e-03,2.23051488e-01,,9.93486144e-03,2.05278931e+01
9.93586144e-03,9.60468750e+00,2.52464063e-01,1.00625000e-02,2.22656250e-03,2.19531250e-01,6.07125000e+00,,9.93586144e-03,2.23069265e-01,,9.93586144e-03,2.08665771e+01
9.93686144e-03,9.61093750e+00,2.52768750e-01,1.17187500e-02,2.25781250e-03,2.20312500e-01,6.06984375e+00,,9.93686144e-03,2.23087057e-01,,9.93686144e-03,2.01645508e+01
9.93786144e-03,9.62187500e+00,2.53093750e-01,1.68281250e-02,2.44531250e-03,2.20312500e-01,6.06949219e+00,,9.93786144e-03,2.23104864e-01,,9.93786144e-03,1.89613037e+01
9.93886144e-03,9.61953125e+00,2.52951563e-01,1.83281250e-02,2.37500000e-03,2.21875000e-01,6.06785156e+00,,9.93886144e-03,2.23122686e-01,,9.93886144e-03,1.91098022e+01
9.93986144e-03,9.61640625e+00,2.52768750e-01,1.43593750e-02,2.33593750e-03,2.21875000e-01,6.06714844e+00,,9.93986144e-03,2.23140493e-01,,9.93986144e-03,1.93453369e+01
9.94086144e-03,9.62343750e+00,2.52707813e-01,1.05312500e-02,2.35937500e-03,2.27343750e-01,6.06785156e+00,,9.94086144e-03,2.23158300e-01,,9.94086144e-03,1.85545654e+01
9.94186144e-03,9.62734375e+00,2.52504688e-01,1.19218750e-02,2.39843750e-03,2.32812500e-01,6.06691406e+00,,9.94186144e-03,2.23176092e-01,,9.94186144e-03,1.80923462e+01
9.94286144e-03,9.62578125e+00,2.52525000e-01,1.66718750e-02,2.48437500e-03,2.34375000e-01,6.06609375e+00,,9.94286144e-03,2.23193884e-01,,9.94286144e-03,1.81776733e+01
9.94386144e-03,9.62734375e+00,2.52646875e-01,1.83281250e-02,2.52343750e-03,2.34375000e-01,6.06667969e+00,,9.94386144e-03,2.23211676e-01,,9.94386144e-03,1.79238281e+01
9.94486144e-03,9.62343750e+00,2.52565625e-01,1.49375000e-02,2.45312500e-03,2.32812500e-01,6.06785156e+00,,9.94486144e-03,2.23229453e-01,,9.94486144e-03,1.82384033e+01
9.94586144e-03,9.62421875e+00,2.52525000e-01,1.10781250e-02,2.37500000e-03,2.31250000e-01,6.06750000e+00,,9.94586144e-03,2.23247245e-01,,9.94586144e-03,1.80888672e+01
9.94686144e-03,9.62343750e+00,2.52321875e-01,1.13750000e-02,2.41406250e-03,2.25781250e-01,6.06750000e+00,,9.94686144e-03,2.23265022e-01,,9.94686144e-03,1.81099854e+01
9.94786144e-03,9.61093750e+00,2.52118750e-01,1.53750000e-02,2.29687500e-03,2.25000000e-01,6.06832031e+00,,9.94786144e-03,2.23282784e-01,,9.94786144e-03,1.93277588e+01
9.94886144e-03,9.60546875e+00,2.52017188e-01,1.75156250e-02,2.28125000e-03,2.27343750e-01,6.06972656e+00,,9.94886144e-03,2.23300532e-01,,9.94886144e-03,1.98043823e+01
9.94986144e-03,9.60859375e+00,2.52260938e-01,1.53437500e-02,2.39062500e-03,2.27343750e-01,6.07230469e+00,,9.94986144e-03,2.23318294e-01,,9.94986144e-03,1.93951416e+01
9.95086144e-03,9.61093750e+00,2.52423438e-01,1.19375000e-02,2.37500000e-03,2.20312500e-01,6.07125000e+00,,9.95086144e-03,2.23336071e-01,,9.95086144e-03,1.90812378e+01
9.95186144e-03,9.60703125e+00,2.52159375e-01,1.16406250e-02,2.24218750e-03,2.15625000e-01,6.06925781e+00,,9.95186144e-03,2.23353833e-01,,9.95186144e-03,1.94215088e+01
9.95286144e-03,9.59921875e+00,2.52017188e-01,1.48125000e-02,2.16406250e-03,2.10937500e-01,6.06890625e+00,,9.95286144e-03,2.23371595e-01,,9.95286144e-03,2.01567993e+01
9.95386144e-03,9.59531250e+00,2.51875000e-01,1.72812500e-02,2.14843750e-03,2.12500000e-01,6.06808594e+00,,9.95386144e-03,2.23389342e-01,,9.95386144e-03,2.04744263e+01
9.95486144e-03,9.59531250e+00,2.52118750e-01,1.60468750e-02,2.21093750e-03,2.06250000e-01,6.06691406e+00,,9.95486144e-03,2.23407075e-01,,9.95486144e-03,2.03861084e+01
9.95586144e-03,9.58984375e+00,2.52606250e-01,1.30468750e-02,2.28125000e-03,2.01562500e-01,6.06644531e+00,,9.95586144e-03,2.23424852e-01,,9.95586144e-03,2.08728027e+01
9.95686144e-03,9.59218750e+00,2.52748438e-01,1.18281250e-02,2.26562500e-03,2.00781250e-01,6.06691406e+00,,9.95686144e-03,2.23442644e-01,,9.95686144e-03,2.05651855e+01
9.95786144e-03,9.59921875e+00,2.52667188e-01,1.39062500e-02,2.33593750e-03,2.06250000e-01,6.06890625e+00,,9.95786144e-03,2.23460436e-01,,9.95786144e-03,1.97721558e+01
9.95886144e-03,9.59921875e+00,2.52707813e-01,1.65781250e-02,2.42968750e-03,2.10156250e-01,6.06890625e+00,,9.95886144e-03,2.23478213e-01,,9.95886144e-03,1.96914062e+01
9.95986144e-03,9.59375000e+00,2.52667188e-01,1.65312500e-02,2.35937500e-03,2.08593750e-01,6.06574219e+00,,9.95986144e-03,2.23496005e-01,,9.95986144e-03,2.01674194e+01
9.96086144e-03,9.59375000e+00,2.52423438e-01,1.40937500e-02,2.30468750e-03,2.04687500e-01,6.06410156e+00,,9.96086144e-03,2.23513797e-01,,9.96086144e-03,2.00863037e+01
9.96186144e-03,9.59218750e+00,2.52179688e-01,1.23593750e-02,2.29687500e-03,2.08593750e-01,6.06468750e+00,,9.96186144e-03,2.23531574e-01,,9.96186144e-03,2.01772461e+01
9.96286144e-03,9.59218750e+00,2.52179688e-01,1.35312500e-02,2.32031250e-03,2.10156250e-01,6.06527344e+00,,9.96286144e-03,2.23549321e-01,,9.96286144e-03,2.01086426e+01
9.96386144e-03,9.59218750e+00,2.52159375e-01,1.62031250e-02,2.35156250e-03,2.06250000e-01,6.06550781e+00,,9.96386144e-03,2.23567083e-01,,9.96386144e-03,2.00297852e+01
9.96486144e-03,9.58750000e+00,2.52281250e-01,1.68437500e-02,2.32031250e-03,1.96875000e-01,6.06585938e+00,,9.96486144e-03,2.23584846e-01,,9.96486144e-03,2.04255371e+01
9.96586144e-03,9.58828125e+00,2.52281250e-01,1.51093750e-02,2.30468750e-03,1.89843750e-01,6.06492188e+00,,9.96586144e-03,2.23602608e-01,,9.96586144e-03,2.02603149e+01
9.96686144e-03,9.59140625e+00,2.52017188e-01,1.28906250e-02,2.24218750e-03,1.85937500e-01,6.06492188e+00,,9.96686144e-03,2.23620370e-01,,9.96686144e-03,1.98639526e+01
9.96786144e-03,9.57890625e+00,2.52037500e-01,1.31250000e-02,2.17187500e-03,1.87500000e-01,6.06550781e+00,,9.96786144e-03,2.23638117e-01,,9.96786144e-03,2.10836792e+01
9.96886144e-03,9.57890625e+00,2.51915625e-01,1.57031250e-02,2.18750000e-03,1.84375000e-01,6.06644531e+00,,9.96886144e-03,2.23655850e-01,,9.96886144e-03,2.10072021e+01
9.96986144e-03,9.58437500e+00,2.51732813e-01,1.69062500e-02,2.17187500e-03,1.83593750e-01,6.06960938e+00,,9.96986144e-03,2.23673597e-01,,9.96986144e-03,2.03570557e+01
9.97086144e-03,9.58593750e+00,2.51732813e-01,1.52656250e-02,2.22656250e-03,1.93750000e-01,6.07207031e+00,,9.97086144e-03,2.23691314e-01,,9.97086144e-03,2.01107788e+01
9.97186144e-03,9.58281250e+00,2.51773438e-01,1.26250000e-02,2.26562500e-03,1.99218750e-01,6.06984375e+00,,9.97186144e-03,2.23709047e-01,,9.97186144e-03,2.03590088e+01
9.97286144e-03,9.58281250e+00,2.52017188e-01,1.23750000e-02,2.35156250e-03,1.99218750e-01,6.06890625e+00,,9.97286144e-03,2.23726779e-01,,9.97286144e-03,2.02927856e+01
9.97386144e-03,9.57890625e+00,2.51773438e-01,1.50312500e-02,2.26562500e-03,2.03125000e-01,6.06867188e+00,,9.97386144e-03,2.23744527e-01,,9.97386144e-03,2.06228027e+01
9.97486144e-03,9.57656250e+00,2.51428125e-01,1.66406250e-02,2.20312500e-03,2.10937500e-01,6.06855469e+00,,9.97486144e-03,2.23762244e-01,,9.97486144e-03,2.07805786e+01
9.97586144e-03,9.58203125e+00,2.51448438e-01,1.51562500e-02,2.18750000e-03,2.10937500e-01,6.06890625e+00,,9.97586144e-03,2.23779947e-01,,9.97586144e-03,2.01324463e+01
9.97686144e-03,9.58281250e+00,2.51732813e-01,1.25468750e-02,2.13281250e-03,2.07031250e-01,6.06890625e+00,,9.97686144e-03,2.23797679e-01,,9.97686144e-03,1.99784546e+01
9.97786144e-03,9.58046875e+00,2.52078125e-01,1.26718750e-02,2.14843750e-03,2.12500000e-01,6.06750000e+00,,9.97786144e-03,2.23815411e-01,,9.97786144e-03,2.01532593e+01
9.97886144e-03,9.57656250e+00,2.52017188e-01,1.52656250e-02,2.26562500e-03,2.17968750e-01,6.06726563e+00,,9.97886144e-03,2.23833174e-01,,9.97886144e-03,2.04819336e+01
9.97986144e-03,9.57500000e+00,2.52037500e-01,1.68437500e-02,2.39843750e-03,2.20312500e-01,6.06714844e+00,,9.97986144e-03,2.23850921e-01,,9.97986144e-03,2.05579224e+01
9.98086144e-03,9.56562500e+00,2.51875000e-01,1.52343750e-02,2.35937500e-03,2.16406250e-01,6.06574219e+00,,9.98086144e-03,2.23868653e-01,,9.98086144e-03,2.14394531e+01
9.98186144e-03,9.56328125e+00,2.51793750e-01,1.27656250e-02,2.26562500e-03,2.07031250e-01,6.06445312e+00,,9.98186144e-03,2.23886400e-01,,9.98186144e-03,2.16068726e+01
9.98286144e-03,9.56562500e+00,2.51915625e-01,1.25312500e-02,2.32031250e-03,2.01562500e-01,6.06433594e+00,,9.98286144e-03,2.23904133e-01,,9.98286144e-03,2.12982178e+01
9.98386144e-03,9.56406250e+00,2.51875000e-01,1.48437500e-02,2.29687500e-03,2.03125000e-01,6.06386719e+00,,9.98386144e-03,2.23921880e-01,,9.98386144e-03,2.13867188e+01
9.98486144e-03,9.55937500e+00,2.51671875e-01,1.66406250e-02,2.25781250e-03,2.08593750e-01,6.06468750e+00,,9.98486144e-03,2.23939598e-01,,9.98486144e-03,2.17865601e+01
9.98586144e-03,9.55937500e+00,2.51590625e-01,1.55468750e-02,2.24218750e-03,2.12500000e-01,6.06527344e+00,,9.98586144e-03,2.23957330e-01,,9.98586144e-03,2.17012329e+01
9.98686144e-03,9.56562500e+00,2.51793750e-01,1.33906250e-02,2.24218750e-03,2.14062500e-01,6.06433594e+00,,9.98686144e-03,2.23975047e-01,,9.98686144e-03,2.09802246e+01
9.98786144e-03,9.56875000e+00,2.51976563e-01,1.30000000e-02,2.20312500e-03,2.16406250e-01,6.06503906e+00,,9.98786144e-03,2.23992795e-01,,9.98786144e-03,2.05881348e+01
9.98886144e-03,9.57109375e+00,2.52118750e-01,1.46562500e-02,2.18750000e-03,2.17968750e-01,6.06714844e+00,,9.98886144e-03,2.24010542e-01,,9.98886144e-03,2.02731934e+01
9.98986144e-03,9.56875000e+00,2.52118750e-01,1.60781250e-02,2.17187500e-03,2.21875000e-01,6.06773438e+00,,9.98986144e-03,2.24028304e-01,,9.98986144e-03,2.04334106e+01
9.99086144e-03,9.56562500e+00,2.52118750e-01,1.51718750e-02,2.17187500e-03,2.21875000e-01,6.06949219e+00,,9.99086144e-03,2.24046066e-01,,9.99086144e-03,2.06727295e+01
9.99186144e-03,9.56406250e+00,2.52037500e-01,1.34843750e-02,2.21093750e-03,2.21875000e-01,6.06949219e+00,,9.99186144e-03,2.24063814e-01,,9.99186144e-03,2.07578125e+01
9.99286144e-03,9.56953125e+00,2.52017188e-01,1.28593750e-02,2.20312500e-03,2.25781250e-01,6.06714844e+00,,9.99286144e-03,2.24081561e-01,,9.99286144e-03,2.01242676e+01
9.99386144e-03,9.57812500e+00,2.52118750e-01,1.40156250e-02,2.22656250e-03,2.27343750e-01,6.06667969e+00,,9.99386144e-03,2.24099308e-01,,9.99386144e-03,1.91671143e+01
9.99486144e-03,9.58828125e+00,2.51976563e-01,1.55937500e-02,2.28125000e-03,2.27343750e-01,6.06644531e+00,,9.99486144e-03,2.24117070e-01,,9.99486144e-03,1.80416260e+01
9.99586144e-03,9.58750000e+00,2.51915625e-01,1.52187500e-02,2.18750000e-03,2.27343750e-01,6.06667969e+00,,9.99586144e-03,2.24134818e-01,,9.99586144e-03,1.80405273e+01
9.99686144e-03,9.57890625e+00,2.51915625e-01,1.37812500e-02,2.16406250e-03,2.20312500e-01,6.06644531e+00,,9.99686144e-03,2.24152550e-01,,9.99686144e-03,1.88496704e+01
9.99786144e-03,9.56875000e+00,2.51773438e-01,1.32187500e-02,2.22656250e-03,2.27343750e-01,6.06644531e+00,,9.99786144e-03,2.24170297e-01,,9.99786144e-03,1.98251343e+01
9.99886144e-03,9.56953125e+00,2.51692188e-01,1.39843750e-02,2.22656250e-03,2.34375000e-01,6.06726563e+00,,9.99886144e-03,2.24188015e-01,,9.99886144e-03,1.96724243e+01
9.99986144e-03,9.57812500e+00,2.51793750e-01,1.52343750e-02,2.32031250e-03,2.28906250e-01,6.06855469e+00,,9.99986144e-03,2.24205732e-01,,9.99986144e-03,1.87091064e+01
1.00008614e-02,9.58281250e+00,2.51935938e-01,1.53593750e-02,2.41406250e-03,2.20312500e-01,6.06832031e+00,,1.00008614e-02,2.24223480e-01,,1.00008614e-02,1.81447754e+01
1.00018614e-02,9.57265625e+00,2.51732813e-01,1.43906250e-02,2.32031250e-03,2.20312500e-01,6.06503906e+00,,1.00018614e-02,2.24241227e-01,,1.00018614e-02,1.91129761e+01
1.00028614e-02,9.56718750e+00,2.51793750e-01,1.34062500e-02,2.32031250e-03,2.21875000e-01,6.06328125e+00,,1.00028614e-02,2.24258944e-01,,1.00028614e-02,1.96031494e+01
1.00038614e-02,9.56328125e+00,2.51875000e-01,1.36875000e-02,2.30468750e-03,2.25000000e-01,6.06386719e+00,,1.00038614e-02,2.24276692e-01,,1.00038614e-02,1.99340210e+01
1.00048614e-02,9.56562500e+00,2.51671875e-01,1.50625000e-02,2.33593750e-03,2.25781250e-01,6.06468750e+00,,1.00048614e-02,2.24294409e-01,,1.00048614e-02,1.96162109e+01
1.00058614e-02,9.56875000e+00,2.51671875e-01,1.58125000e-02,2.32031250e-03,2.29687500e-01,6.06609375e+00,,1.00058614e-02,2.24312127e-01,,1.00058614e-02,1.92122192e+01
1.00068614e-02,9.57343750e+00,2.51590625e-01,1.47656250e-02,2.35937500e-03,2.31250000e-01,6.06644531e+00,,1.00068614e-02,2.24329859e-01,,1.00068614e-02,1.86478882e+01
1.00078614e-02,9.57812500e+00,2.51732813e-01,1.34218750e-02,2.32031250e-03,2.32812500e-01,6.06609375e+00,,1.00078614e-02,2.24347576e-01,,1.00078614e-02,1.80899048e+01
1.00088614e-02,9.57109375e+00,2.51915625e-01,1.32187500e-02,2.29687500e-03,2.32812500e-01,6.06644531e+00,,1.00088614e-02,2.24365324e-01,,1.00088614e-02,1.87442017e+01
1.00098614e-02,9.56562500e+00,2.51935938e-01,1.44375000e-02,2.25781250e-03,2.31250000e-01,6.06609375e+00,,1.00098614e-02,2.24383056e-01,,1.00098614e-02,1.92347412e+01
1.00108614e-02,9.56406250e+00,2.51692188e-01,1.55468750e-02,2.13281250e-03,2.28906250e-01,6.06574219e+00,,1.00108614e-02,2.24400803e-01,,1.00108614e-02,1.93163452e+01
1.00118614e-02,9.56718750e+00,2.51529688e-01,1.49843750e-02,2.10937500e-03,2.27343750e-01,6.06785156e+00,,1.00118614e-02,2.24418521e-01,,1.00118614e-02,1.89133301e+01
1.00128614e-02,9.56953125e+00,2.51671875e-01,1.37812500e-02,2.14843750e-03,2.25000000e-01,6.07007813e+00,,1.00128614e-02,2.24436253e-01,,1.00128614e-02,1.85954590e+01
1.00138614e-02,9.57500000e+00,2.51834375e-01,1.34062500e-02,2.09375000e-03,2.25781250e-01,6.06972656e+00,,1.00138614e-02,2.24453971e-01,,1.00138614e-02,1.79596558e+01
1.00148614e-02,9.58046875e+00,2.51875000e-01,1.45000000e-02,2.09375000e-03,2.28906250e-01,6.06867188e+00,,1.00148614e-02,2.24471718e-01,,1.00148614e-02,1.73218994e+01
1.00158614e-02,9.58828125e+00,2.51915625e-01,1.55156250e-02,2.20312500e-03,2.31250000e-01,6.06937500e+00,,1.00158614e-02,2.24489450e-01,,1.00158614e-02,1.64369507e+01
1.00168614e-02,9.59218750e+00,2.52037500e-01,1.50937500e-02,2.29687500e-03,2.32812500e-01,6.07113281e+00,,1.00168614e-02,2.24507198e-01,,1.00168614e-02,1.59531250e+01
1.00178614e-02,9.59140625e+00,2.52037500e-01,1.39843750e-02,2.30468750e-03,2.32812500e-01,6.07066406e+00,,1.00178614e-02,2.24524930e-01,,1.00178614e-02,1.59566650e+01
1.00188614e-02,9.58593750e+00,2.51976563e-01,1.32343750e-02,2.33593750e-03,2.29687500e-01,6.06972656e+00,,1.00188614e-02,2.24542677e-01,,1.00188614e-02,1.64483032e+01
1.00198614e-02,9.57812500e+00,2.51935938e-01,1.37812500e-02,2.37500000e-03,2.23437500e-01,6.06972656e+00,,1.00198614e-02,2.24560410e-01,,1.00198614e-02,1.71821899e+01
1.00208614e-02,9.57265625e+00,2.51875000e-01,1.46562500e-02,2.46875000e-03,2.23437500e-01,6.07031250e+00,,1.00208614e-02,2.24578157e-01,,1.00208614e-02,1.76705933e+01
1.00218614e-02,9.56562500e+00,2.51915625e-01,1.52500000e-02,2.52343750e-03,2.29687500e-01,6.06949219e+00,,1.00218614e-02,2.24595904e-01,,1.00218614e-02,1.83161621e+01
1.00228614e-02,9.55234375e+00,2.51773438e-01,1.47656250e-02,2.48437500e-03,2.36718750e-01,6.06527344e+00,,1.00228614e-02,2.24613637e-01,,1.00228614e-02,1.96058350e+01
1.00238614e-02,9.54296875e+00,2.51590625e-01,1.39843750e-02,2.48437500e-03,2.34375000e-01,6.06363281e+00,,1.00238614e-02,2.24631354e-01,,1.00238614e-02,2.04961548e+01
1.00248614e-02,9.54140625e+00,2.51590625e-01,1.40156250e-02,2.49218750e-03,2.29687500e-01,6.06445312e+00,,1.00248614e-02,2.24649087e-01,,1.00248614e-02,2.05830078e+01
1.00258614e-02,9.53515625e+00,2.51590625e-01,1.48125000e-02,2.46875000e-03,2.32812500e-01,6.06503906e+00,,1.00258614e-02,2.24666804e-01,,1.00258614e-02,2.11509399e+01
1.00268614e-02,9.53593750e+00,2.51631250e-01,1.55156250e-02,2.42968750e-03,2.34375000e-01,6.06433594e+00,,1.00268614e-02,2.24684536e-01,,1.00268614e-02,2.09899902e+01
1.00278614e-02,9.53515625e+00,2.51387500e-01,1.49062500e-02,2.33593750e-03,2.31250000e-01,6.06433594e+00,,1.00278614e-02,2.24702239e-01,,1.00278614e-02,2.09899902e+01
1.00288614e-02,9.53359375e+00,2.51489063e-01,1.38281250e-02,2.35156250e-03,2.28906250e-01,6.06492188e+00,,1.00288614e-02,2.24719942e-01,,1.00288614e-02,2.10749512e+01
1.00298614e-02,9.53125000e+00,2.51285938e-01,1.31406250e-02,2.39062500e-03,2.28906250e-01,6.06644531e+00,,1.00298614e-02,2.24737659e-01,,1.00298614e-02,2.12450562e+01
1.00308614e-02,9.53125000e+00,2.51245313e-01,1.42343750e-02,2.35937500e-03,2.25781250e-01,6.06750000e+00,,1.00308614e-02,2.24755347e-01,,1.00308614e-02,2.11724854e+01
1.00318614e-02,9.52968750e+00,2.51001563e-01,1.56406250e-02,2.14843750e-03,2.25000000e-01,6.06726563e+00,,1.00318614e-02,2.24773034e-01,,1.00318614e-02,2.12544556e+01
1.00328614e-02,9.53750000e+00,2.51001563e-01,1.53437500e-02,2.09375000e-03,2.25781250e-01,6.06890625e+00,,1.00328614e-02,2.24790707e-01,,1.00328614e-02,2.03668823e+01
1.00338614e-02,9.54140625e+00,2.51143750e-01,1.39843750e-02,2.18750000e-03,2.31250000e-01,6.07171875e+00,,1.00338614e-02,2.24808395e-01,,1.00338614e-02,1.98864136e+01
1.00348614e-02,9.53750000e+00,2.51225000e-01,1.31875000e-02,2.29687500e-03,2.31250000e-01,6.07007813e+00,,1.00348614e-02,2.24826083e-01,,1.00348614e-02,2.02171021e+01
1.00358614e-02,9.53906250e+00,2.51082813e-01,1.42343750e-02,2.28125000e-03,2.36718750e-01,6.06867188e+00,,1.00358614e-02,2.24843770e-01,,1.00358614e-02,1.99833984e+01
1.00368614e-02,9.53125000e+00,2.50940625e-01,1.56875000e-02,2.22656250e-03,2.38281250e-01,6.06832031e+00,,1.00368614e-02,2.24861443e-01,,1.00368614e-02,2.07095337e+01
1.00378614e-02,9.51875000e+00,2.50859375e-01,1.57812500e-02,2.18750000e-03,2.39062500e-01,6.06972656e+00,,1.00378614e-02,2.24879116e-01,,1.00378614e-02,2.19147949e+01
1.00388614e-02,9.52578125e+00,2.51082813e-01,1.44375000e-02,2.24218750e-03,2.35156250e-01,6.07066406e+00,,1.00388614e-02,2.24896789e-01,,1.00388614e-02,2.11098633e+01
1.00398614e-02,9.52812500e+00,2.51204688e-01,1.33750000e-02,2.32031250e-03,2.35156250e-01,6.07125000e+00,,1.00398614e-02,2.24914491e-01,,1.00398614e-02,2.07944946e+01
1.00408614e-02,9.52578125e+00,2.51143750e-01,1.40625000e-02,2.30468750e-03,2.29687500e-01,6.07054688e+00,,1.00408614e-02,2.24932179e-01,,1.00408614e-02,2.09633789e+01
1.00418614e-02,9.52656250e+00,2.51143750e-01,1.54843750e-02,2.35156250e-03,2.29687500e-01,6.07031250e+00,,1.00418614e-02,2.24949867e-01,,1.00418614e-02,2.08045654e+01
1.00428614e-02,9.53593750e+00,2.51204688e-01,1.56406250e-02,2.42968750e-03,2.28906250e-01,6.06855469e+00,,1.00428614e-02,2.24967554e-01,,1.00428614e-02,1.97556152e+01
1.00438614e-02,9.52968750e+00,2.51285938e-01,1.44218750e-02,2.37500000e-03,2.28906250e-01,6.06492188e+00,,1.00438614e-02,2.24985257e-01,,1.00438614e-02,2.03203125e+01
1.00448614e-02,9.52656250e+00,2.51245313e-01,1.31562500e-02,2.29687500e-03,2.20312500e-01,6.06269531e+00,,1.00448614e-02,2.25002944e-01,,1.00448614e-02,2.05693359e+01
1.00458614e-02,9.52031250e+00,2.51082813e-01,1.36093750e-02,2.24218750e-03,2.17968750e-01,6.06246094e+00,,1.00458614e-02,2.25020632e-01,,1.00458614e-02,2.11427002e+01
1.00468614e-02,9.51328125e+00,2.51103125e-01,1.53593750e-02,2.18750000e-03,2.20312500e-01,6.06246094e+00,,1.00468614e-02,2.25038305e-01,,1.00468614e-02,2.17908325e+01
1.00478614e-02,9.51093750e+00,2.51143750e-01,1.60000000e-02,2.18750000e-03,2.20312500e-01,6.06410156e+00,,1.00478614e-02,2.25055993e-01,,1.00478614e-02,2.19494019e+01
1.00488614e-02,9.51328125e+00,2.51204688e-01,1.50781250e-02,2.21093750e-03,2.15625000e-01,6.06574219e+00,,1.00488614e-02,2.25073695e-01,,1.00488614e-02,2.16254272e+01
1.00498614e-02,9.51093750e+00,2.51204688e-01,1.39062500e-02,2.26562500e-03,2.08593750e-01,6.06667969e+00,,1.00498614e-02,2.25091383e-01,,1.00498614e-02,2.17902222e+01
1.00508614e-02,9.50937500e+00,2.51082813e-01,1.37812500e-02,2.24218750e-03,2.08593750e-01,6.06726563e+00,,1.00508614e-02,2.25109071e-01,,1.00508614e-02,2.18779297e+01
1.00518614e-02,9.49921875e+00,2.51042188e-01,1.53281250e-02,2.10937500e-03,2.17968750e-01,6.06691406e+00,,1.00518614e-02,2.25126743e-01,,1.00518614e-02,2.28479004e+01
1.00528614e-02,9.48828125e+00,2.50615625e-01,1.61875000e-02,1.92187500e-03,2.21875000e-01,6.06691406e+00,,1.00528614e-02,2.25144401e-01,,1.00528614e-02,2.38919067e+01
1.00538614e-02,9.49062500e+00,2.50757813e-01,1.52343750e-02,1.96093750e-03,2.25000000e-01,6.06949219e+00,,1.00538614e-02,2.25162059e-01,,1.00538614e-02,2.35669556e+01
1.00548614e-02,9.49218750e+00,2.50839063e-01,1.38281250e-02,2.09375000e-03,2.25781250e-01,6.07125000e+00,,1.00548614e-02,2.25179717e-01,,1.00548614e-02,2.33288574e+01
