Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.81960312,,Zero Index,1799.81960312,,Zero Index,1799.81960312,,Zero Index,1799.81960312,,Zero Index,1799.81960312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.06912722e-02,3.32070312e+01,-2.63125000e-03,5.40250000e+00,,1.06912722e-02,-3.32096634e+01,,1.06912722e-02,9.74537033e-05
1.06916722e-02,3.28164062e+01,-2.34218750e-03,5.41187500e+00,,1.06916722e-02,-3.28187485e+01,,1.06916722e-02,8.67476847e-05
1.06920722e-02,3.23437500e+01,-2.36250000e-03,5.41468750e+00,,1.06920722e-02,-3.23461113e+01,,1.06920722e-02,8.74999969e-05
1.06924722e-02,3.19453125e+01,-2.35937500e-03,5.42812500e+00,,1.06924722e-02,-3.19476719e+01,,1.06924722e-02,8.73842582e-05
1.06928722e-02,3.15234375e+01,-1.63828125e-03,5.43093750e+00,,1.06928722e-02,-3.15250759e+01,,1.06928722e-02,6.06770845e-05
1.06932722e-02,3.11484375e+01,-2.17421875e-03,5.42375000e+00,,1.06932722e-02,-3.11506119e+01,,1.06932722e-02,8.05266172e-05
1.06936722e-02,3.08359375e+01,-2.09921875e-03,5.42093750e+00,,1.06936722e-02,-3.08380375e+01,,1.06936722e-02,7.77488458e-05
1.06940722e-02,3.04570313e+01,-1.77656250e-03,5.41375000e+00,,1.06940722e-02,-3.04588070e+01,,1.06940722e-02,6.57986093e-05
1.06944722e-02,3.00117188e+01,-1.34921875e-03,5.40562500e+00,,1.06944722e-02,-3.00130672e+01,,1.06944722e-02,4.99710659e-05
1.06948722e-02,2.95742188e+01,-8.07812500e-04,5.39875000e+00,,1.06948722e-02,-2.95750275e+01,,1.06948722e-02,2.99189815e-05
1.06952722e-02,2.91953125e+01,-1.01250000e-03,5.39437500e+00,,1.06952722e-02,-2.91963253e+01,,1.06952722e-02,3.75000018e-05
1.06956722e-02,2.88125000e+01,-1.22421875e-03,5.38875000e+00,,1.06956722e-02,-2.88137245e+01,,1.06956722e-02,4.53414359e-05
1.06960722e-02,2.84101563e+01,-1.30859375e-03,5.38062500e+00,,1.06960722e-02,-2.84114647e+01,,1.06960722e-02,4.84664379e-05
1.06964722e-02,2.79414063e+01,-9.98437500e-04,5.37281250e+00,,1.06964722e-02,-2.79424038e+01,,1.06964722e-02,3.69791669e-05
1.06968722e-02,2.75117188e+01,-1.70312500e-04,5.36343750e+00,,1.06968722e-02,-2.75118885e+01,,1.06968722e-02,6.30787054e-06
1.06972722e-02,2.70820313e+01,1.09375000e-04,5.36500000e+00,,1.06972722e-02,-2.70819225e+01,,1.06972722e-02,-4.05092624e-06
1.06976722e-02,2.67304688e+01,-4.51562500e-04,5.35406250e+00,,1.06976722e-02,-2.67309208e+01,,1.06976722e-02,1.67245362e-05
1.06980722e-02,2.64023438e+01,-1.24921875e-03,5.35250000e+00,,1.06980722e-02,-2.64035931e+01,,1.06980722e-02,4.62673597e-05
1.06984722e-02,2.60976563e+01,-1.72578125e-03,5.34937500e+00,,1.06984722e-02,-2.60993824e+01,,1.06984722e-02,6.39178252e-05
1.06988722e-02,2.57617188e+01,-2.53046875e-03,5.34093750e+00,,1.06988722e-02,-2.57642498e+01,,1.06988722e-02,9.37210716e-05
1.06992722e-02,2.54414062e+01,-3.11328125e-03,5.33437500e+00,,1.06992722e-02,-2.54445190e+01,,1.06992722e-02,1.15306713e-04
1.06996722e-02,2.50781250e+01,-3.36640625e-03,5.32843750e+00,,1.06996722e-02,-2.50814915e+01,,1.06996722e-02,1.24681712e-04
1.07000722e-02,2.48164062e+01,-4.66562500e-03,5.32562500e+00,,1.07000722e-02,-2.48210716e+01,,1.07000722e-02,1.72800923e-04
1.07004722e-02,2.44140625e+01,-4.87578125e-03,5.32312500e+00,,1.07004722e-02,-2.44189377e+01,,1.07004722e-02,1.80584495e-04
1.07008722e-02,2.39296875e+01,-3.62890625e-03,5.32062500e+00,,1.07008722e-02,-2.39333172e+01,,1.07008722e-02,1.34403934e-04
1.07012722e-02,2.34179688e+01,-3.19140625e-03,5.31812500e+00,,1.07012722e-02,-2.34211597e+01,,1.07012722e-02,1.18200231e-04
1.07016722e-02,2.30273438e+01,-3.01093750e-03,5.31906250e+00,,1.07016722e-02,-2.30303555e+01,,1.07016722e-02,1.11516201e-04
1.07020722e-02,2.26054688e+01,-3.09765625e-03,5.31750000e+00,,1.07020722e-02,-2.26085663e+01,,1.07020722e-02,1.14728005e-04
1.07024722e-02,2.22265625e+01,-2.79453125e-03,5.31500000e+00,,1.07024722e-02,-2.22293568e+01,,1.07024722e-02,1.03501152e-04
1.07028722e-02,2.18750000e+01,-3.18281250e-03,5.31625000e+00,,1.07028722e-02,-2.18781834e+01,,1.07028722e-02,1.17881951e-04
1.07032722e-02,2.15312500e+01,-4.18437500e-03,5.30843750e+00,,1.07032722e-02,-2.15354347e+01,,1.07032722e-02,1.54976849e-04
1.07036722e-02,2.11914062e+01,-4.53437500e-03,5.30375000e+00,,1.07036722e-02,-2.11959400e+01,,1.07036722e-02,1.67939812e-04
1.07040722e-02,2.08046875e+01,-4.06796875e-03,5.29750000e+00,,1.07040722e-02,-2.08087559e+01,,1.07040722e-02,1.50665510e-04
1.07044722e-02,2.02773438e+01,-3.33828125e-03,5.29625000e+00,,1.07044722e-02,-2.02806816e+01,,1.07044722e-02,1.23640042e-04
1.07048722e-02,1.98710938e+01,-3.01562500e-03,5.29125000e+00,,1.07048722e-02,-1.98741093e+01,,1.07048722e-02,1.11689820e-04
1.07052722e-02,1.95117188e+01,-2.41015625e-03,5.28625000e+00,,1.07052722e-02,-1.95141296e+01,,1.07052722e-02,8.92650423e-05
1.07056722e-02,1.90742188e+01,-2.07578125e-03,5.27812500e+00,,1.07056722e-02,-1.90762939e+01,,1.07056722e-02,7.68807877e-05
1.07060722e-02,1.86406250e+01,-2.48515625e-03,5.27875000e+00,,1.07060722e-02,-1.86431103e+01,,1.07060722e-02,9.20428283e-05
1.07064722e-02,1.83125000e+01,-2.48437500e-03,5.27187500e+00,,1.07064722e-02,-1.83149853e+01,,1.07064722e-02,9.20138846e-05
1.07068722e-02,1.79687500e+01,-2.84296875e-03,5.27000000e+00,,1.07068722e-02,-1.79715939e+01,,1.07068722e-02,1.05295141e-04
1.07072722e-02,1.76796875e+01,-3.81640625e-03,5.27093750e+00,,1.07072722e-02,-1.76835041e+01,,1.07072722e-02,1.41348384e-04
1.07076722e-02,1.73125000e+01,-4.76875000e-03,5.26218750e+00,,1.07076722e-02,-1.73172684e+01,,1.07076722e-02,1.76620379e-04
1.07080722e-02,1.70195312e+01,-4.95468750e-03,5.25906250e+00,,1.07080722e-02,-1.70244865e+01,,1.07080722e-02,1.83506942e-04
1.07084722e-02,1.65859375e+01,-4.66015625e-03,5.26062500e+00,,1.07084722e-02,-1.65905972e+01,,1.07084722e-02,1.72598375e-04
1.07088722e-02,1.61015625e+01,-3.90625000e-03,5.26187500e+00,,1.07088722e-02,-1.61054688e+01,,1.07088722e-02,1.44675927e-04
1.07092722e-02,1.57109375e+01,-3.26562500e-03,5.25687500e+00,,1.07092722e-02,-1.57142029e+01,,1.07092722e-02,1.20949080e-04
1.07096722e-02,1.52578125e+01,-3.02500000e-03,5.26000000e+00,,1.07096722e-02,-1.52608376e+01,,1.07096722e-02,1.12037036e-04
1.07100722e-02,1.48515625e+01,-2.28203125e-03,5.26312500e+00,,1.07100722e-02,-1.48538446e+01,,1.07100722e-02,8.45196773e-05
1.07104722e-02,1.44843750e+01,-2.61875000e-03,5.26750000e+00,,1.07104722e-02,-1.44869938e+01,,1.07104722e-02,9.69907414e-05
1.07108722e-02,1.41015625e+01,-2.92578125e-03,5.26593750e+00,,1.07108722e-02,-1.41044884e+01,,1.07108722e-02,1.08362270e-04
1.07112722e-02,1.36835938e+01,-3.09843750e-03,5.26750000e+00,,1.07112722e-02,-1.36866922e+01,,1.07112722e-02,1.14756949e-04
1.07116722e-02,1.33242188e+01,-2.99843750e-03,5.27718750e+00,,1.07116722e-02,-1.33272171e+01,,1.07116722e-02,1.11053239e-04
1.07120722e-02,1.29960938e+01,-3.76953125e-03,5.28156250e+00,,1.07120722e-02,-1.29998636e+01,,1.07120722e-02,1.39612268e-04
1.07124722e-02,1.26210938e+01,-4.27265625e-03,5.28437500e+00,,1.07124722e-02,-1.26253662e+01,,1.07124722e-02,1.58246519e-04
1.07128722e-02,1.22578125e+01,-4.42890625e-03,5.28843750e+00,,1.07128722e-02,-1.22622414e+01,,1.07128722e-02,1.64033569e-04
1.07132722e-02,1.18671875e+01,-4.75625000e-03,5.28468750e+00,,1.07132722e-02,-1.18719435e+01,,1.07132722e-02,1.76157409e-04
1.07136722e-02,1.15273438e+01,-4.87734375e-03,5.28906250e+00,,1.07136722e-02,-1.15322208e+01,,1.07136722e-02,1.80642368e-04
1.07140722e-02,1.10820312e+01,-4.77187500e-03,5.29812500e+00,,1.07140722e-02,-1.10868034e+01,,1.07140722e-02,1.76736125e-04
1.07144722e-02,1.06523438e+01,-4.60781250e-03,5.30281250e+00,,1.07144722e-02,-1.06569519e+01,,1.07144722e-02,1.70659725e-04
1.07148722e-02,1.03437500e+01,-4.50546875e-03,5.31687500e+00,,1.07148722e-02,-1.03482552e+01,,1.07148722e-02,1.66869198e-04
1.07152722e-02,9.87109375e+00,-4.83984375e-03,5.32031250e+00,,1.07152722e-02,-9.87593365e+00,,1.07152722e-02,1.79253460e-04
1.07156722e-02,9.49218750e+00,-5.28671875e-03,5.32781250e+00,,1.07156722e-02,-9.49747467e+00,,1.07156722e-02,1.95804401e-04
1.07160722e-02,9.14843750e+00,-5.52578125e-03,5.32812500e+00,,1.07160722e-02,-9.15396309e+00,,1.07160722e-02,2.04658572e-04
1.07164722e-02,8.75000000e+00,-5.66406250e-03,5.33468750e+00,,1.07164722e-02,-8.75566387e+00,,1.07164722e-02,2.09780104e-04
1.07168722e-02,8.34765625e+00,-5.69921875e-03,5.33906250e+00,,1.07168722e-02,-8.35335541e+00,,1.07168722e-02,2.11082181e-04
1.07172722e-02,7.94531250e+00,-5.77109375e-03,5.34468750e+00,,1.07172722e-02,-7.95108366e+00,,1.07172722e-02,2.13744206e-04
1.07176722e-02,7.52734375e+00,-5.24375000e-03,5.34125000e+00,,1.07176722e-02,-7.53258753e+00,,1.07176722e-02,1.94212960e-04
1.07180722e-02,7.15234375e+00,-5.41250000e-03,5.34906250e+00,,1.07180722e-02,-7.15775633e+00,,1.07180722e-02,2.00462964e-04
1.07184722e-02,6.74218750e+00,-5.43203125e-03,5.35343750e+00,,1.07184722e-02,-6.74761963e+00,,1.07184722e-02,2.01186340e-04
1.07188722e-02,6.38671875e+00,-5.49296875e-03,5.35437500e+00,,1.07188722e-02,-6.39221191e+00,,1.07188722e-02,2.03443298e-04
1.07192722e-02,6.03125000e+00,-5.43125000e-03,5.35687500e+00,,1.07192722e-02,-6.03668118e+00,,1.07192722e-02,2.01157411e-04
1.07196722e-02,5.57031250e+00,-5.42578125e-03,5.36250000e+00,,1.07196722e-02,-5.57573843e+00,,1.07196722e-02,2.00954863e-04
1.07200722e-02,5.25000000e+00,-5.67500000e-03,5.36437500e+00,,1.07200722e-02,-5.25567484e+00,,1.07200722e-02,2.10185186e-04
1.07204722e-02,4.92578125e+00,-6.58906250e-03,5.37312500e+00,,1.07204722e-02,-4.93237019e+00,,1.07204722e-02,2.44039358e-04
1.07208722e-02,4.58593750e+00,-7.47500000e-03,5.37625000e+00,,1.07208722e-02,-4.59341240e+00,,1.07208722e-02,2.76851846e-04
1.07212722e-02,4.21093750e+00,-7.41796875e-03,5.38187500e+00,,1.07212722e-02,-4.21835566e+00,,1.07212722e-02,2.74739577e-04
1.07216722e-02,3.83203125e+00,-7.55468750e-03,5.37875000e+00,,1.07216722e-02,-3.83958602e+00,,1.07216722e-02,2.79803236e-04
1.07220722e-02,3.56250000e+00,-9.38984375e-03,5.37968750e+00,,1.07220722e-02,-3.57188988e+00,,1.07220722e-02,3.47772002e-04
1.07224722e-02,3.38281250e+00,-1.24773437e-02,5.38562500e+00,,1.07224722e-02,-3.39528990e+00,,1.07224722e-02,4.62123862e-04
1.07228722e-02,3.29296875e+00,-1.43765625e-02,5.38875000e+00,,1.07228722e-02,-3.30734539e+00,,1.07228722e-02,5.32465288e-04
1.07232722e-02,2.90625000e+00,-1.43828125e-02,5.39531250e+00,,1.07232722e-02,-2.92063284e+00,,1.07232722e-02,5.32696722e-04
1.07236722e-02,2.40234375e+00,-1.25093750e-02,5.39718750e+00,,1.07236722e-02,-2.41485310e+00,,1.07236722e-02,4.63310193e-04
1.07240722e-02,2.21484375e+00,-1.08265625e-02,5.40093750e+00,,1.07240722e-02,-2.22567034e+00,,1.07240722e-02,4.00983787e-04
1.07244722e-02,2.35156250e+00,-9.10859375e-03,5.39875000e+00,,1.07244722e-02,-2.36067104e+00,,1.07244722e-02,3.37355334e-04
1.07248722e-02,2.61328125e+00,-7.33281250e-03,5.40218750e+00,,1.07248722e-02,-2.62061405e+00,,1.07248722e-02,2.71585654e-04
1.07252722e-02,2.81250000e+00,-6.58281250e-03,5.39968750e+00,,1.07252722e-02,-2.81908274e+00,,1.07252722e-02,2.43807866e-04
1.07256722e-02,3.18750000e+00,-6.35703125e-03,5.39375000e+00,,1.07256722e-02,-3.19385695e+00,,1.07256722e-02,2.35445608e-04
1.07260722e-02,3.60546875e+00,-6.29765625e-03,5.39468750e+00,,1.07260722e-02,-3.61176634e+00,,1.07260722e-02,2.33246537e-04
1.07264722e-02,4.08203125e+00,-6.38281250e-03,5.39718750e+00,,1.07264722e-02,-4.08841419e+00,,1.07264722e-02,2.36400461e-04
1.07268722e-02,4.47656250e+00,-6.58593750e-03,5.39812500e+00,,1.07268722e-02,-4.48314857e+00,,1.07268722e-02,2.43923612e-04
1.07272722e-02,4.87500000e+00,-6.47265625e-03,5.39812500e+00,,1.07272722e-02,-4.88147259e+00,,1.07272722e-02,2.39728004e-04
1.07276722e-02,5.19921875e+00,-5.86796875e-03,5.39937500e+00,,1.07276722e-02,-5.20508671e+00,,1.07276722e-02,2.17332170e-04
1.07280722e-02,5.51562500e+00,-5.21015625e-03,5.40187500e+00,,1.07280722e-02,-5.52083492e+00,,1.07280722e-02,1.92968742e-04
1.07284722e-02,5.85546875e+00,-4.29453125e-03,5.39093750e+00,,1.07284722e-02,-5.85976315e+00,,1.07284722e-02,1.59056726e-04
1.07288722e-02,6.14453125e+00,-3.81406250e-03,5.38562500e+00,,1.07288722e-02,-6.14834547e+00,,1.07288722e-02,1.41261582e-04
1.07292722e-02,6.56250000e+00,-2.91328125e-03,5.38593750e+00,,1.07292722e-02,-6.56541348e+00,,1.07292722e-02,1.07899308e-04
1.07296722e-02,6.82812500e+00,-2.32578125e-03,5.38218750e+00,,1.07296722e-02,-6.83045101e+00,,1.07296722e-02,8.61400404e-05
1.07300722e-02,7.20312500e+00,-1.79531250e-03,5.38062500e+00,,1.07300722e-02,-7.20492029e+00,,1.07300722e-02,6.64930558e-05
1.07304722e-02,7.55078125e+00,-1.64609375e-03,5.38343750e+00,,1.07304722e-02,-7.55242729e+00,,1.07304722e-02,6.09664385e-05
1.07308722e-02,7.91015625e+00,-1.41562500e-03,5.38312500e+00,,1.07308722e-02,-7.91157198e+00,,1.07308722e-02,5.24305542e-05
1.07312722e-02,8.33593750e+00,-1.27500000e-03,5.38937500e+00,,1.07312722e-02,-8.33721256e+00,,1.07312722e-02,4.72222237e-05
1.07316722e-02,8.70703125e+00,-5.12500000e-04,5.39031250e+00,,1.07316722e-02,-8.70754337e+00,,1.07316722e-02,1.89814818e-05
1.07320722e-02,9.06640625e+00,-2.07812500e-04,5.39375000e+00,,1.07320722e-02,-9.06661415e+00,,1.07320722e-02,7.69675898e-06
1.07324722e-02,9.44140625e+00,-9.53125000e-05,5.39687500e+00,,1.07324722e-02,-9.44150162e+00,,1.07324722e-02,3.53009250e-06
1.07328722e-02,9.87109375e+00,-3.60156250e-04,5.39843750e+00,,1.07328722e-02,-9.87145424e+00,,1.07328722e-02,1.33391213e-05
1.07332722e-02,1.02851562e+01,-1.01093750e-03,5.40187500e+00,,1.07332722e-02,-1.02861671e+01,,1.07332722e-02,3.74421288e-05
1.07336722e-02,1.08359375e+01,-2.63515625e-03,5.40062500e+00,,1.07336722e-02,-1.08385725e+01,,1.07336722e-02,9.75983785e-05
1.07340722e-02,1.15312500e+01,-4.80703125e-03,5.40812500e+00,,1.07340722e-02,-1.15360575e+01,,1.07340722e-02,1.78038201e-04
1.07344722e-02,1.19140625e+01,-5.19843750e-03,5.40875000e+00,,1.07344722e-02,-1.19192610e+01,,1.07344722e-02,1.92534731e-04
1.07348722e-02,1.22070312e+01,-3.95312500e-03,5.41468750e+00,,1.07348722e-02,-1.22109842e+01,,1.07348722e-02,1.46412029e-04
1.07352722e-02,1.24414062e+01,-2.28125000e-03,5.41875000e+00,,1.07352722e-02,-1.24436874e+01,,1.07352722e-02,8.44907408e-05
1.07356722e-02,1.27031250e+01,-7.30468750e-04,5.41968750e+00,,1.07356722e-02,-1.27038555e+01,,1.07356722e-02,2.70543987e-05
1.07360722e-02,1.30507812e+01,8.75000000e-05,5.42687500e+00,,1.07360722e-02,-1.30506935e+01,,1.07360722e-02,-3.24074063e-06
1.07364722e-02,1.34648438e+01,-9.21875000e-04,5.42968750e+00,,1.07364722e-02,-1.34657660e+01,,1.07364722e-02,3.41435189e-05
1.07368722e-02,1.41093750e+01,-3.95234375e-03,5.42500000e+00,,1.07368722e-02,-1.41133270e+01,,1.07368722e-02,1.46383114e-04
1.07372722e-02,1.45859375e+01,-3.68046875e-03,5.42375000e+00,,1.07372722e-02,-1.45896177e+01,,1.07372722e-02,1.36313654e-04
1.07376722e-02,1.48085938e+01,-2.02031250e-03,5.42625000e+00,,1.07376722e-02,-1.48106136e+01,,1.07376722e-02,7.48263847e-05
1.07380722e-02,1.50703125e+01,-1.15546875e-03,5.42500000e+00,,1.07380722e-02,-1.50714684e+01,,1.07380722e-02,4.27951381e-05
1.07384722e-02,1.54101562e+01,-3.66406250e-04,5.42093750e+00,,1.07384722e-02,-1.54105225e+01,,1.07384722e-02,1.35706023e-05
1.07388722e-02,1.57851562e+01,-4.71875000e-04,5.43000000e+00,,1.07388722e-02,-1.57856283e+01,,1.07388722e-02,1.74768520e-05
1.07392722e-02,1.61875000e+01,-8.05468750e-04,5.44000000e+00,,1.07392722e-02,-1.61883049e+01,,1.07392722e-02,2.98321756e-05
1.07396722e-02,1.66875000e+01,-1.10703125e-03,5.43875000e+00,,1.07396722e-02,-1.66886063e+01,,1.07396722e-02,4.10011562e-05
1.07400722e-02,1.72343750e+01,-3.56796875e-03,5.43500000e+00,,1.07400722e-02,-1.72379436e+01,,1.07400722e-02,1.32146990e-04
1.07404722e-02,1.76171875e+01,-2.77421875e-03,5.44031250e+00,,1.07404722e-02,-1.76199608e+01,,1.07404722e-02,1.02748847e-04
1.07408722e-02,1.78750000e+01,-2.65078125e-03,5.43718750e+00,,1.07408722e-02,-1.78776512e+01,,1.07408722e-02,9.81770863e-05
1.07412722e-02,1.82148438e+01,-1.85000000e-03,5.44125000e+00,,1.07412722e-02,-1.82166939e+01,,1.07412722e-02,6.85185150e-05
1.07416722e-02,1.85234375e+01,-1.13515625e-03,5.43718750e+00,,1.07416722e-02,-1.85245724e+01,,1.07416722e-02,4.20428260e-05
1.07420722e-02,1.89101562e+01,1.53125000e-04,5.44000000e+00,,1.07420722e-02,-1.89100037e+01,,1.07420722e-02,-5.67129655e-06
1.07424722e-02,1.92929688e+01,-5.39062500e-05,5.43968750e+00,,1.07424722e-02,-1.92930222e+01,,1.07424722e-02,1.99652777e-06
1.07428722e-02,1.96562500e+01,-2.87500000e-04,5.44218750e+00,,1.07428722e-02,-1.96565380e+01,,1.07428722e-02,1.06481484e-05
1.07432722e-02,2.00976562e+01,-6.38281250e-04,5.45093750e+00,,1.07432722e-02,-2.00982952e+01,,1.07432722e-02,2.36400447e-05
1.07436722e-02,2.05898438e+01,-1.08593750e-03,5.45093750e+00,,1.07436722e-02,-2.05909290e+01,,1.07436722e-02,4.02199075e-05
1.07440722e-02,2.09609375e+01,-1.10234375e-03,5.45562500e+00,,1.07440722e-02,-2.09620399e+01,,1.07440722e-02,4.08275482e-05
1.07444722e-02,2.13867188e+01,-1.74843750e-03,5.46000000e+00,,1.07444722e-02,-2.13884678e+01,,1.07444722e-02,6.47569468e-05
1.07448722e-02,2.18164062e+01,-2.10781250e-03,5.45718750e+00,,1.07448722e-02,-2.18185139e+01,,1.07448722e-02,7.80671326e-05
1.07452722e-02,2.21445312e+01,-1.24453125e-03,5.46093750e+00,,1.07452722e-02,-2.21457748e+01,,1.07452722e-02,4.60937481e-05
1.07456722e-02,2.24609375e+01,-9.01562500e-04,5.45937500e+00,,1.07456722e-02,-2.24618397e+01,,1.07456722e-02,3.33912030e-05
1.07460722e-02,2.28007812e+01,-1.17968750e-04,5.46437500e+00,,1.07460722e-02,-2.28008995e+01,,1.07460722e-02,4.36921300e-06
1.07464722e-02,2.31093750e+01,8.32812500e-04,5.47031250e+00,,1.07464722e-02,-2.31085415e+01,,1.07464722e-02,-3.08449089e-05
1.07468722e-02,2.34453125e+01,1.23515625e-03,5.47250000e+00,,1.07468722e-02,-2.34440765e+01,,1.07468722e-02,-4.57465248e-05
1.07472722e-02,2.38125000e+01,1.56406250e-03,5.47625000e+00,,1.07472722e-02,-2.38109360e+01,,1.07472722e-02,-5.79282423e-05
1.07476722e-02,2.41640625e+01,1.99453125e-03,5.47718750e+00,,1.07476722e-02,-2.41620674e+01,,1.07476722e-02,-7.38715244e-05
1.07480722e-02,2.45468750e+01,2.26953125e-03,5.48031250e+00,,1.07480722e-02,-2.45446053e+01,,1.07480722e-02,-8.40567081e-05
1.07484722e-02,2.48945312e+01,2.34375000e-03,5.48312500e+00,,1.07484722e-02,-2.48921871e+01,,1.07484722e-02,-8.68055577e-05
1.07488722e-02,2.53398438e+01,2.45234375e-03,5.47968750e+00,,1.07488722e-02,-2.53373909e+01,,1.07488722e-02,-9.08275470e-05
1.07492722e-02,2.56718750e+01,2.65703125e-03,5.47718750e+00,,1.07492722e-02,-2.56692181e+01,,1.07492722e-02,-9.84085636e-05
1.07496722e-02,2.60820313e+01,3.05468750e-03,5.46343750e+00,,1.07496722e-02,-2.60789757e+01,,1.07496722e-02,-1.13136572e-04
1.07500722e-02,2.64179688e+01,3.10546875e-03,5.46093750e+00,,1.07500722e-02,-2.64148636e+01,,1.07500722e-02,-1.15017363e-04
1.07504722e-02,2.67968750e+01,3.12812500e-03,5.46062500e+00,,1.07504722e-02,-2.67937469e+01,,1.07504722e-02,-1.15856485e-04
1.07508722e-02,2.72187500e+01,2.86171875e-03,5.44718750e+00,,1.07508722e-02,-2.72158890e+01,,1.07508722e-02,-1.05989580e-04
1.07512722e-02,2.76054688e+01,2.70468750e-03,5.43968750e+00,,1.07512722e-02,-2.76027641e+01,,1.07512722e-02,-1.00173609e-04
1.07516722e-02,2.80781250e+01,2.87656250e-03,5.43437500e+00,,1.07516722e-02,-2.80752487e+01,,1.07516722e-02,-1.06539352e-04
1.07520722e-02,2.84921875e+01,2.74531250e-03,5.42312500e+00,,1.07520722e-02,-2.84894428e+01,,1.07520722e-02,-1.01678241e-04
1.07524722e-02,2.89023438e+01,2.70937500e-03,5.42250000e+00,,1.07524722e-02,-2.88996353e+01,,1.07524722e-02,-1.00347221e-04
1.07528722e-02,2.92929688e+01,2.50546875e-03,5.41812500e+00,,1.07528722e-02,-2.92904625e+01,,1.07528722e-02,-9.27951332e-05
1.07532722e-02,2.96757813e+01,2.53437500e-03,5.41781250e+00,,1.07532722e-02,-2.96732464e+01,,1.07532722e-02,-9.38657395e-05
1.07536722e-02,3.00312500e+01,2.41406250e-03,5.41125000e+00,,1.07536722e-02,-3.00288353e+01,,1.07536722e-02,-8.94097175e-05
1.07540722e-02,3.04531250e+01,2.81250000e-03,5.40968750e+00,,1.07540722e-02,-3.04503117e+01,,1.07540722e-02,-1.04166669e-04
1.07544722e-02,3.07968750e+01,2.93593750e-03,5.40968750e+00,,1.07544722e-02,-3.07939396e+01,,1.07544722e-02,-1.08738430e-04
1.07548722e-02,3.12031250e+01,2.60000000e-03,5.41093750e+00,,1.07548722e-02,-3.12005253e+01,,1.07548722e-02,-9.62962949e-05
1.07552722e-02,3.15546875e+01,2.41093750e-03,5.41156250e+00,,1.07552722e-02,-3.15522766e+01,,1.07552722e-02,-8.92939861e-05
1.07556722e-02,3.20117188e+01,2.33203125e-03,5.41125000e+00,,1.07556722e-02,-3.20093880e+01,,1.07556722e-02,-8.63715250e-05
1.07560722e-02,3.23984375e+01,2.38750000e-03,5.41375000e+00,,1.07560722e-02,-3.23960495e+01,,1.07560722e-02,-8.84259207e-05
1.07564722e-02,3.28007812e+01,2.15937500e-03,5.41250000e+00,,1.07564722e-02,-3.27986221e+01,,1.07564722e-02,-7.99768532e-05
1.07568722e-02,3.32148438e+01,1.87500000e-03,5.41437500e+00,,1.07568722e-02,-3.32129669e+01,,1.07568722e-02,-6.94444461e-05
1.07572722e-02,3.36367188e+01,1.60234375e-03,5.41468750e+00,,1.07572722e-02,-3.36351166e+01,,1.07572722e-02,-5.93460645e-05
1.07576722e-02,3.39882812e+01,1.94296875e-03,5.41437500e+00,,1.07576722e-02,-3.39863396e+01,,1.07576722e-02,-7.19618038e-05
1.07580722e-02,3.43281250e+01,2.11953125e-03,5.40968750e+00,,1.07580722e-02,-3.43260040e+01,,1.07580722e-02,-7.85011507e-05
1.07584722e-02,3.46757812e+01,2.26171875e-03,5.40937500e+00,,1.07584722e-02,-3.46735191e+01,,1.07584722e-02,-8.37673579e-05
1.07588722e-02,3.50429688e+01,2.77734375e-03,5.41031250e+00,,1.07588722e-02,-3.50401917e+01,,1.07588722e-02,-1.02864586e-04
1.07592722e-02,3.53984375e+01,2.60468750e-03,5.41218750e+00,,1.07592722e-02,-3.53958321e+01,,1.07592722e-02,-9.64699138e-05
1.07596722e-02,3.58164062e+01,2.61484375e-03,5.41312500e+00,,1.07596722e-02,-3.58137932e+01,,1.07596722e-02,-9.68460590e-05
1.07600722e-02,3.61718750e+01,2.66875000e-03,5.41781250e+00,,1.07600722e-02,-3.61692047e+01,,1.07600722e-02,-9.88425963e-05
1.07604722e-02,3.65742188e+01,2.53125000e-03,5.42625000e+00,,1.07604722e-02,-3.65716858e+01,,1.07604722e-02,-9.37500008e-05
1.07608722e-02,3.69960938e+01,3.11406250e-03,5.43468750e+00,,1.07608722e-02,-3.69929810e+01,,1.07608722e-02,-1.15335650e-04
1.07612722e-02,3.73710938e+01,3.08437500e-03,5.44281250e+00,,1.07612722e-02,-3.73680077e+01,,1.07612722e-02,-1.14236114e-04
1.07616722e-02,3.77617188e+01,3.11093750e-03,5.45218750e+00,,1.07616722e-02,-3.77586060e+01,,1.07616722e-02,-1.15219911e-04
