Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125,,Zero Index,719.68752125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.29823125e-02,4.54140625e+00,2.91443750e-01,-6.71250000e-02,6.68125000e-02,,1.29823125e-02,4.14388835e-01,,1.29823125e-02,6.14869385e+03
1.29833125e-02,4.53281250e+00,2.88701563e-01,-7.50781250e-02,6.68125000e-02,,1.29833125e-02,4.14409250e-01,,1.29833125e-02,6.14995703e+03
1.29843125e-02,4.53203125e+00,2.88721875e-01,-8.10468750e-02,6.67265625e-02,,1.29843125e-02,4.14429605e-01,,1.29843125e-02,6.15045117e+03
1.29853125e-02,4.52187500e+00,2.90123438e-01,-7.67343750e-02,6.66093750e-02,,1.29853125e-02,4.14449990e-01,,1.29853125e-02,6.15191650e+03
1.29863125e-02,4.50234375e+00,2.90164063e-01,-6.31406250e-02,6.66484375e-02,,1.29863125e-02,4.14470434e-01,,1.29863125e-02,6.15430127e+03
1.29873125e-02,4.48906250e+00,2.91423437e-01,-5.88593750e-02,6.66875000e-02,,1.29873125e-02,4.14490879e-01,,1.29873125e-02,6.15599365e+03
1.29883125e-02,4.48906250e+00,2.93942188e-01,-6.88125000e-02,6.67031250e-02,,1.29883125e-02,4.14511502e-01,,1.29883125e-02,6.15633154e+03
1.29893125e-02,4.50000000e+00,2.95587500e-01,-7.88125000e-02,6.67265625e-02,,1.29893125e-02,4.14532274e-01,,1.29893125e-02,6.15559521e+03
1.29903125e-02,4.50234375e+00,2.96664062e-01,-8.01875000e-02,6.67031250e-02,,1.29903125e-02,4.14553136e-01,,1.29903125e-02,6.15577490e+03
1.29913125e-02,4.50468750e+00,2.98431250e-01,-6.98437500e-02,6.66484375e-02,,1.29913125e-02,4.14574087e-01,,1.29913125e-02,6.15593066e+03
1.29923125e-02,4.50781250e+00,2.99446875e-01,-5.65937500e-02,6.66484375e-02,,1.29923125e-02,4.14595127e-01,,1.29923125e-02,6.15594336e+03
1.29933125e-02,4.49609375e+00,3.00421875e-01,-5.81562500e-02,6.66796875e-02,,1.29933125e-02,4.14616257e-01,,1.29933125e-02,6.15745605e+03
1.29943125e-02,4.48125000e+00,2.98918750e-01,-7.85625000e-02,6.66796875e-02,,1.29943125e-02,4.14637357e-01,,1.29943125e-02,6.15934863e+03
1.29953125e-02,4.47265625e+00,2.95973438e-01,-9.37500000e-02,6.67265625e-02,,1.29953125e-02,4.14658308e-01,,1.29953125e-02,6.16069092e+03
1.29963125e-02,4.46875000e+00,2.90814063e-01,-7.85625000e-02,6.68203125e-02,,1.29963125e-02,4.14678991e-01,,1.29963125e-02,6.16155029e+03
1.29973125e-02,4.46640625e+00,2.90225000e-01,-5.52812500e-02,6.68203125e-02,,1.29973125e-02,4.14699435e-01,,1.29973125e-02,6.16214697e+03
1.29983125e-02,4.46250000e+00,2.89981250e-01,-5.44843750e-02,6.68125000e-02,,1.29983125e-02,4.14719880e-01,,1.29983125e-02,6.16283984e+03
1.29993125e-02,4.45937500e+00,2.89250000e-01,-7.51562500e-02,6.68125000e-02,,1.29993125e-02,4.14740264e-01,,1.29993125e-02,6.16350586e+03
1.30003125e-02,4.46484375e+00,2.87685938e-01,-8.68125000e-02,6.68125000e-02,,1.30003125e-02,4.14760560e-01,,1.30003125e-02,6.16337158e+03
1.30013125e-02,4.47968750e+00,2.86325000e-01,-6.96562500e-02,6.68359375e-02,,1.30013125e-02,4.14780766e-01,,1.30013125e-02,6.16225586e+03
1.30023125e-02,4.50078125e+00,2.88823438e-01,-4.89687500e-02,6.68906250e-02,,1.30023125e-02,4.14801031e-01,,1.30023125e-02,6.16039551e+03
1.30033125e-02,4.52500000e+00,2.93698438e-01,-4.93281250e-02,6.68750000e-02,,1.30033125e-02,4.14821535e-01,,1.30033125e-02,6.15815918e+03
1.30043125e-02,4.54687500e+00,2.94185937e-01,-6.78281250e-02,6.68750000e-02,,1.30043125e-02,4.14842218e-01,,1.30043125e-02,6.15621387e+03
1.30053125e-02,4.55625000e+00,2.93454688e-01,-8.28593750e-02,6.68359375e-02,,1.30053125e-02,4.14862901e-01,,1.30053125e-02,6.15564697e+03
1.30063125e-02,4.55703125e+00,2.95993750e-01,-7.91718750e-02,6.67578125e-02,,1.30063125e-02,4.14883673e-01,,1.30063125e-02,6.15599561e+03
1.30073125e-02,4.55312500e+00,3.00726563e-01,-6.35000000e-02,6.67265625e-02,,1.30073125e-02,4.14904684e-01,,1.30073125e-02,6.15677637e+03
1.30083125e-02,4.54687500e+00,3.01985938e-01,-5.47031250e-02,6.66875000e-02,,1.30083125e-02,4.14925903e-01,,1.30083125e-02,6.15773438e+03
1.30093125e-02,4.54531250e+00,2.99690625e-01,-6.54531250e-02,6.67031250e-02,,1.30093125e-02,4.14947093e-01,,1.30093125e-02,6.15821387e+03
1.30103125e-02,4.55859375e+00,2.98146875e-01,-8.04218750e-02,6.66796875e-02,,1.30103125e-02,4.14968133e-01,,1.30103125e-02,6.15723145e+03
1.30113125e-02,4.57734375e+00,2.97334375e-01,-7.49062500e-02,6.67031250e-02,,1.30113125e-02,4.14989084e-01,,1.30113125e-02,6.15570996e+03
1.30123125e-02,4.59453125e+00,2.95607813e-01,-5.10625000e-02,6.67031250e-02,,1.30123125e-02,4.15009975e-01,,1.30123125e-02,6.15427197e+03
1.30133125e-02,4.61328125e+00,2.94856250e-01,-3.96093750e-02,6.67031250e-02,,1.30133125e-02,4.15030777e-01,,1.30133125e-02,6.15257861e+03
1.30143125e-02,4.63593750e+00,2.93393750e-01,-5.48906250e-02,6.66796875e-02,,1.30143125e-02,4.15051490e-01,,1.30143125e-02,6.15049365e+03
1.30153125e-02,4.65625000e+00,2.90671875e-01,-7.66250000e-02,6.67031250e-02,,1.30153125e-02,4.15072054e-01,,1.30153125e-02,6.14874805e+03
1.30163125e-02,4.66640625e+00,2.85492188e-01,-7.85625000e-02,6.67968750e-02,,1.30163125e-02,4.15092349e-01,,1.30163125e-02,6.14811279e+03
1.30173125e-02,4.67656250e+00,2.82465625e-01,-6.27968750e-02,6.68671875e-02,,1.30173125e-02,4.15112346e-01,,1.30173125e-02,6.14744043e+03
1.30183125e-02,4.69218750e+00,2.84253125e-01,-5.11093750e-02,6.69062500e-02,,1.30183125e-02,4.15132314e-01,,1.30183125e-02,6.14613135e+03
1.30193125e-02,4.70468750e+00,2.86650000e-01,-5.44062500e-02,6.69140625e-02,,1.30193125e-02,4.15152431e-01,,1.30193125e-02,6.14512158e+03
1.30203125e-02,4.71406250e+00,2.87035938e-01,-6.20937500e-02,6.69296875e-02,,1.30203125e-02,4.15172637e-01,,1.30203125e-02,6.14446387e+03
1.30213125e-02,4.73515625e+00,2.83542188e-01,-6.30781250e-02,6.69531250e-02,,1.30213125e-02,4.15192723e-01,,1.30213125e-02,6.14262109e+03
1.30223125e-02,4.75546875e+00,2.86406250e-01,-6.05625000e-02,6.69843750e-02,,1.30223125e-02,4.15212780e-01,,1.30223125e-02,6.14085498e+03
1.30233125e-02,4.77500000e+00,2.89818750e-01,-5.47031250e-02,6.69843750e-02,,1.30233125e-02,4.15233105e-01,,1.30233125e-02,6.13914697e+03
1.30243125e-02,4.80625000e+00,2.93109375e-01,-4.72656250e-02,6.69531250e-02,,1.30243125e-02,4.15253609e-01,,1.30243125e-02,6.13619531e+03
1.30253125e-02,4.82734375e+00,2.90550000e-01,-4.23593750e-02,6.69531250e-02,,1.30253125e-02,4.15274173e-01,,1.30253125e-02,6.13425781e+03
1.30263125e-02,4.84453125e+00,2.90367188e-01,-5.41406250e-02,6.69140625e-02,,1.30263125e-02,4.15294647e-01,,1.30263125e-02,6.13274219e+03
1.30273125e-02,4.85703125e+00,2.90895313e-01,-6.91718750e-02,6.67968750e-02,,1.30273125e-02,4.15315092e-01,,1.30273125e-02,6.13177979e+03
1.30283125e-02,4.85468750e+00,2.89514063e-01,-6.49687500e-02,6.67734375e-02,,1.30283125e-02,4.15335536e-01,,1.30283125e-02,6.13237695e+03
1.30293125e-02,4.85312500e+00,2.90875000e-01,-5.50312500e-02,6.67968750e-02,,1.30293125e-02,4.15355951e-01,,1.30293125e-02,6.13285596e+03
1.30303125e-02,4.86484375e+00,2.92317188e-01,-5.38281250e-02,6.68515625e-02,,1.30303125e-02,4.15376484e-01,,1.30303125e-02,6.13193652e+03
1.30313125e-02,4.86718750e+00,2.92114063e-01,-5.65937500e-02,6.69296875e-02,,1.30313125e-02,4.15397078e-01,,1.30313125e-02,6.13198730e+03
1.30323125e-02,4.86640625e+00,2.93901562e-01,-6.33437500e-02,6.69843750e-02,,1.30323125e-02,4.15417701e-01,,1.30323125e-02,6.13238574e+03
1.30333125e-02,4.87031250e+00,2.99101563e-01,-6.46250000e-02,6.70078125e-02,,1.30333125e-02,4.15438592e-01,,1.30333125e-02,6.13232227e+03
1.30343125e-02,4.86718750e+00,3.00137500e-01,-5.77968750e-02,6.70078125e-02,,1.30343125e-02,4.15459692e-01,,1.30343125e-02,6.13296924e+03
1.30353125e-02,4.87031250e+00,2.97781250e-01,-5.32343750e-02,6.69687500e-02,,1.30353125e-02,4.15480733e-01,,1.30353125e-02,6.13294092e+03
1.30363125e-02,4.87031250e+00,2.95343750e-01,-5.79843750e-02,6.69531250e-02,,1.30363125e-02,4.15501624e-01,,1.30363125e-02,6.13323584e+03
1.30373125e-02,4.86875000e+00,2.92764063e-01,-6.62500000e-02,6.70390625e-02,,1.30373125e-02,4.15522307e-01,,1.30373125e-02,6.13372656e+03
1.30383125e-02,4.87421875e+00,2.92723438e-01,-6.68906250e-02,6.71015625e-02,,1.30383125e-02,4.15542930e-01,,1.30383125e-02,6.13351611e+03
1.30393125e-02,4.88750000e+00,2.91403125e-01,-5.64062500e-02,6.70937500e-02,,1.30393125e-02,4.15563494e-01,,1.30393125e-02,6.13247363e+03
1.30403125e-02,4.88750000e+00,2.91017188e-01,-4.92968750e-02,6.70781250e-02,,1.30403125e-02,4.15583998e-01,,1.30403125e-02,6.13275391e+03
1.30413125e-02,4.88437500e+00,2.91260938e-01,-5.45000000e-02,6.70781250e-02,,1.30413125e-02,4.15604502e-01,,1.30413125e-02,6.13335107e+03
1.30423125e-02,4.89531250e+00,2.88904688e-01,-5.95156250e-02,6.70625000e-02,,1.30423125e-02,4.15624917e-01,,1.30423125e-02,6.13252588e+03
1.30433125e-02,4.90859375e+00,2.87482813e-01,-6.09375000e-02,6.70625000e-02,,1.30433125e-02,4.15645212e-01,,1.30433125e-02,6.13147559e+03
1.30443125e-02,4.91953125e+00,2.90610937e-01,-5.93593750e-02,6.71171875e-02,,1.30443125e-02,4.15665597e-01,,1.30443125e-02,6.13066748e+03
1.30453125e-02,4.92656250e+00,2.93393750e-01,-5.46093750e-02,6.71328125e-02,,1.30453125e-02,4.15686160e-01,,1.30453125e-02,6.13024414e+03
1.30463125e-02,4.92890625e+00,2.92885938e-01,-5.03125000e-02,6.71328125e-02,,1.30463125e-02,4.15706813e-01,,1.30463125e-02,6.13028076e+03
1.30473125e-02,4.94140625e+00,2.86081250e-01,-5.11875000e-02,6.70625000e-02,,1.30473125e-02,4.15727198e-01,,1.30473125e-02,6.12926074e+03
1.30483125e-02,4.96250000e+00,2.82587500e-01,-5.72656250e-02,6.70078125e-02,,1.30483125e-02,4.15747225e-01,,1.30483125e-02,6.12737354e+03
1.30493125e-02,4.96015625e+00,2.80271875e-01,-5.59218750e-02,6.70625000e-02,,1.30493125e-02,4.15767044e-01,,1.30493125e-02,6.12791504e+03
1.30503125e-02,4.94765625e+00,2.83887500e-01,-5.28750000e-02,6.70078125e-02,,1.30503125e-02,4.15786922e-01,,1.30503125e-02,6.12949219e+03
1.30513125e-02,4.94765625e+00,2.84862500e-01,-5.33593750e-02,6.70078125e-02,,1.30513125e-02,4.15806949e-01,,1.30513125e-02,6.12977344e+03
1.30523125e-02,4.93671875e+00,2.84496875e-01,-5.55156250e-02,6.71171875e-02,,1.30523125e-02,4.15826976e-01,,1.30523125e-02,6.13118994e+03
1.30533125e-02,4.92734375e+00,2.85735938e-01,-6.12812500e-02,6.71562500e-02,,1.30533125e-02,4.15847063e-01,,1.30533125e-02,6.13246582e+03
1.30543125e-02,4.92109375e+00,2.89818750e-01,-6.46562500e-02,6.71171875e-02,,1.30543125e-02,4.15867329e-01,,1.30543125e-02,6.13344434e+03
1.30553125e-02,4.91718750e+00,2.94368750e-01,-6.21093750e-02,6.70781250e-02,,1.30553125e-02,4.15887892e-01,,1.30553125e-02,6.13418262e+03
1.30563125e-02,4.90078125e+00,2.97781250e-01,-5.54375000e-02,6.71015625e-02,,1.30563125e-02,4.15908724e-01,,1.30563125e-02,6.13618555e+03
1.30573125e-02,4.88203125e+00,2.95587500e-01,-5.46406250e-02,6.71562500e-02,,1.30573125e-02,4.15929615e-01,,1.30573125e-02,6.13841016e+03
1.30583125e-02,4.87265625e+00,2.93089062e-01,-6.35468750e-02,6.72656250e-02,,1.30583125e-02,4.15950358e-01,,1.30583125e-02,6.13969043e+03
1.30593125e-02,4.86640625e+00,2.90854688e-01,-7.01250000e-02,6.72812500e-02,,1.30593125e-02,4.15970922e-01,,1.30593125e-02,6.14068896e+03
1.30603125e-02,4.86640625e+00,2.90996875e-01,-6.54218750e-02,6.72656250e-02,,1.30603125e-02,4.15991396e-01,,1.30603125e-02,6.14104785e+03
1.30613125e-02,4.86328125e+00,2.88965625e-01,-5.71718750e-02,6.73046875e-02,,1.30613125e-02,4.16011840e-01,,1.30613125e-02,6.14169531e+03
1.30623125e-02,4.85156250e+00,2.86284375e-01,-5.53750000e-02,6.73203125e-02,,1.30623125e-02,4.16032106e-01,,1.30623125e-02,6.14320117e+03
1.30633125e-02,4.84609375e+00,2.82100000e-01,-5.75937500e-02,6.72890625e-02,,1.30633125e-02,4.16052103e-01,,1.30633125e-02,6.14406445e+03
1.30643125e-02,4.84453125e+00,2.81835938e-01,-6.49375000e-02,6.72500000e-02,,1.30643125e-02,4.16071981e-01,,1.30643125e-02,6.14455029e+03
1.30653125e-02,4.85000000e+00,2.84842188e-01,-7.01093750e-02,6.73046875e-02,,1.30653125e-02,4.16091919e-01,,1.30653125e-02,6.14434424e+03
1.30663125e-02,4.85937500e+00,2.86548438e-01,-6.08906250e-02,6.73593750e-02,,1.30663125e-02,4.16112036e-01,,1.30663125e-02,6.14372510e+03
1.30673125e-02,4.86875000e+00,2.87706250e-01,-4.72031250e-02,6.73593750e-02,,1.30673125e-02,4.16132271e-01,,1.30673125e-02,6.14304443e+03
1.30683125e-02,4.86250000e+00,2.89250000e-01,-4.81406250e-02,6.72500000e-02,,1.30683125e-02,4.16152596e-01,,1.30683125e-02,6.14394141e+03
1.30693125e-02,4.85937500e+00,2.89920313e-01,-6.17031250e-02,6.71718750e-02,,1.30693125e-02,4.16173011e-01,,1.30693125e-02,6.14455518e+03
1.30703125e-02,4.85156250e+00,2.89920313e-01,-7.47656250e-02,6.72265625e-02,,1.30703125e-02,4.16193426e-01,,1.30703125e-02,6.14572168e+03
1.30713125e-02,4.82890625e+00,2.91200000e-01,-7.49687500e-02,6.71953125e-02,,1.30713125e-02,4.16213900e-01,,1.30713125e-02,6.14845459e+03
1.30723125e-02,4.81953125e+00,2.93312500e-01,-5.91093750e-02,6.71718750e-02,,1.30723125e-02,4.16234493e-01,,1.30723125e-02,6.14977588e+03
1.30733125e-02,4.81796875e+00,2.93332813e-01,-4.60312500e-02,6.71562500e-02,,1.30733125e-02,4.16255146e-01,,1.30733125e-02,6.15021631e+03
1.30743125e-02,4.81406250e+00,2.91484375e-01,-5.33281250e-02,6.71406250e-02,,1.30743125e-02,4.16275740e-01,,1.30743125e-02,6.15088232e+03
1.30753125e-02,4.80468750e+00,2.88275000e-01,-7.23593750e-02,6.71406250e-02,,1.30753125e-02,4.16296184e-01,,1.30753125e-02,6.15218213e+03
1.30763125e-02,4.78203125e+00,2.85329688e-01,-7.77812500e-02,6.71562500e-02,,1.30763125e-02,4.16316360e-01,,1.30763125e-02,6.15491602e+03
1.30773125e-02,4.76015625e+00,2.86853125e-01,-6.57343750e-02,6.71406250e-02,,1.30773125e-02,4.16336507e-01,,1.30773125e-02,6.15755078e+03
1.30783125e-02,4.75546875e+00,2.85878125e-01,-5.30312500e-02,6.71328125e-02,,1.30783125e-02,4.16356683e-01,,1.30783125e-02,6.15834863e+03
1.30793125e-02,4.75781250e+00,2.84842188e-01,-5.29375000e-02,6.72109375e-02,,1.30793125e-02,4.16376770e-01,,1.30793125e-02,6.15838770e+03
1.30803125e-02,4.76015625e+00,2.81490625e-01,-6.14062500e-02,6.72265625e-02,,1.30803125e-02,4.16396707e-01,,1.30803125e-02,6.15844922e+03
1.30813125e-02,4.77265625e+00,2.83664063e-01,-7.20937500e-02,6.71953125e-02,,1.30813125e-02,4.16416615e-01,,1.30813125e-02,6.15751416e+03
1.30823125e-02,4.76640625e+00,2.87360938e-01,-7.14062500e-02,6.72265625e-02,,1.30823125e-02,4.16436732e-01,,1.30823125e-02,6.15853809e+03
1.30833125e-02,4.75390625e+00,2.89818750e-01,-6.02187500e-02,6.72812500e-02,,1.30833125e-02,4.16457057e-01,,1.30833125e-02,6.16017578e+03
1.30843125e-02,4.75546875e+00,2.90326562e-01,-5.70000000e-02,6.73281250e-02,,1.30843125e-02,4.16477472e-01,,1.30843125e-02,6.16032520e+03
1.30853125e-02,4.75937500e+00,2.88579688e-01,-6.53125000e-02,6.73593750e-02,,1.30853125e-02,4.16497886e-01,,1.30853125e-02,6.16024609e+03
1.30863125e-02,4.76171875e+00,2.88904688e-01,-7.27812500e-02,6.73281250e-02,,1.30863125e-02,4.16518211e-01,,1.30863125e-02,6.16037061e+03
1.30873125e-02,4.76718750e+00,2.89351563e-01,-6.73750000e-02,6.72890625e-02,,1.30873125e-02,4.16538566e-01,,1.30873125e-02,6.16017822e+03
1.30883125e-02,4.78046875e+00,2.88701563e-01,-5.40781250e-02,6.72656250e-02,,1.30883125e-02,4.16558921e-01,,1.30883125e-02,6.15913086e+03
1.30893125e-02,4.79921875e+00,2.83501563e-01,-4.75312500e-02,6.71953125e-02,,1.30893125e-02,4.16579068e-01,,1.30893125e-02,6.15746729e+03
1.30903125e-02,4.81953125e+00,2.79764063e-01,-5.49375000e-02,6.71875000e-02,,1.30903125e-02,4.16598916e-01,,1.30903125e-02,6.15564453e+03
1.30913125e-02,4.82031250e+00,2.80089063e-01,-6.69843750e-02,6.72265625e-02,,1.30913125e-02,4.16618615e-01,,1.30913125e-02,6.15588721e+03
1.30923125e-02,4.81640625e+00,2.82120313e-01,-6.70781250e-02,6.72265625e-02,,1.30923125e-02,4.16638434e-01,,1.30923125e-02,6.15664551e+03
1.30933125e-02,4.81250000e+00,2.85106250e-01,-5.54375000e-02,6.72500000e-02,,1.30933125e-02,4.16658401e-01,,1.30933125e-02,6.15737207e+03
1.30943125e-02,4.80625000e+00,2.87442188e-01,-5.02187500e-02,6.72109375e-02,,1.30943125e-02,4.16678548e-01,,1.30943125e-02,6.15829688e+03
1.30953125e-02,4.79531250e+00,2.90265625e-01,-6.15781250e-02,6.71953125e-02,,1.30953125e-02,4.16698903e-01,,1.30953125e-02,6.15972070e+03
1.30963125e-02,4.78437500e+00,2.90509375e-01,-7.41406250e-02,6.72265625e-02,,1.30963125e-02,4.16719347e-01,,1.30963125e-02,6.16120801e+03
1.30973125e-02,4.77500000e+00,2.91707812e-01,-7.62656250e-02,6.72656250e-02,,1.30973125e-02,4.16739851e-01,,1.30973125e-02,6.16257324e+03
1.30983125e-02,4.76328125e+00,2.95790625e-01,-6.63750000e-02,6.72812500e-02,,1.30983125e-02,4.16760534e-01,,1.30983125e-02,6.16415918e+03
1.30993125e-02,4.75000000e+00,2.96664062e-01,-5.38906250e-02,6.72812500e-02,,1.30993125e-02,4.16781396e-01,,1.30993125e-02,6.16584717e+03
1.31003125e-02,4.74687500e+00,2.94551563e-01,-5.06093750e-02,6.73046875e-02,,1.31003125e-02,4.16802227e-01,,1.31003125e-02,6.16644678e+03
1.31013125e-02,4.75781250e+00,2.88193750e-01,-5.92968750e-02,6.73437500e-02,,1.31013125e-02,4.16822731e-01,,1.31013125e-02,6.16561035e+03
1.31023125e-02,4.78203125e+00,2.85390625e-01,-6.76718750e-02,6.73281250e-02,,1.31023125e-02,4.16842937e-01,,1.31023125e-02,6.16345020e+03
1.31033125e-02,4.79375000e+00,2.82445313e-01,-6.01562500e-02,6.72890625e-02,,1.31033125e-02,4.16862935e-01,,1.31033125e-02,6.16258057e+03
1.31043125e-02,4.80312500e+00,2.82567188e-01,-5.25312500e-02,6.72109375e-02,,1.31043125e-02,4.16882843e-01,,1.31043125e-02,6.16191260e+03
1.31053125e-02,4.81953125e+00,2.82059375e-01,-5.57031250e-02,6.71562500e-02,,1.31053125e-02,4.16902721e-01,,1.31053125e-02,6.16050830e+03
1.31063125e-02,4.83125000e+00,2.77468750e-01,-5.80937500e-02,6.72109375e-02,,1.31063125e-02,4.16922420e-01,,1.31063125e-02,6.15960205e+03
1.31073125e-02,4.84843750e+00,2.74401563e-01,-5.64687500e-02,6.72109375e-02,,1.31073125e-02,4.16941881e-01,,1.31073125e-02,6.15813330e+03
1.31083125e-02,4.86875000e+00,2.77042188e-01,-5.48593750e-02,6.72265625e-02,,1.31083125e-02,4.16961282e-01,,1.31083125e-02,6.15633398e+03
1.31093125e-02,4.87968750e+00,2.80414063e-01,-5.54375000e-02,6.73828125e-02,,1.31093125e-02,4.16980922e-01,,1.31093125e-02,6.15549902e+03
1.31103125e-02,4.88203125e+00,2.83846875e-01,-6.08125000e-02,6.73828125e-02,,1.31103125e-02,4.17000800e-01,,1.31103125e-02,6.15556543e+03
1.31113125e-02,4.88359375e+00,2.87096875e-01,-6.22187500e-02,6.73281250e-02,,1.31113125e-02,4.17020917e-01,,1.31113125e-02,6.15572998e+03
1.31123125e-02,4.87031250e+00,2.90021875e-01,-5.95468750e-02,6.73437500e-02,,1.31123125e-02,4.17041242e-01,,1.31123125e-02,6.15742188e+03
1.31133125e-02,4.84062500e+00,2.96135938e-01,-6.00156250e-02,6.72500000e-02,,1.31133125e-02,4.17061865e-01,,1.31133125e-02,6.16079980e+03
1.31143125e-02,4.82578125e+00,2.97659375e-01,-6.09531250e-02,6.72265625e-02,,1.31143125e-02,4.17082787e-01,,1.31143125e-02,6.16265088e+03
1.31153125e-02,4.82890625e+00,2.96318750e-01,-6.40000000e-02,6.72265625e-02,,1.31153125e-02,4.17103708e-01,,1.31153125e-02,6.16266016e+03
1.31163125e-02,4.83671875e+00,2.92398438e-01,-6.53125000e-02,6.71953125e-02,,1.31163125e-02,4.17124420e-01,,1.31163125e-02,6.16219678e+03
1.31173125e-02,4.83671875e+00,2.90671875e-01,-6.13437500e-02,6.71562500e-02,,1.31173125e-02,4.17144954e-01,,1.31173125e-02,6.16253271e+03
1.31183125e-02,4.82343750e+00,2.85918750e-01,-5.30156250e-02,6.71562500e-02,,1.31183125e-02,4.17165250e-01,,1.31183125e-02,6.16420459e+03
1.31193125e-02,4.80625000e+00,2.80800000e-01,-5.05781250e-02,6.72343750e-02,,1.31193125e-02,4.17185217e-01,,1.31193125e-02,6.16625146e+03
1.31203125e-02,4.80156250e+00,2.79235938e-01,-6.14375000e-02,6.72890625e-02,,1.31203125e-02,4.17204946e-01,,1.31203125e-02,6.16703125e+03
1.31213125e-02,4.81250000e+00,2.78200000e-01,-6.90468750e-02,6.73593750e-02,,1.31213125e-02,4.17224586e-01,,1.31213125e-02,6.16624902e+03
1.31223125e-02,4.82734375e+00,2.77184375e-01,-6.30000000e-02,6.74140625e-02,,1.31223125e-02,4.17244107e-01,,1.31223125e-02,6.16506934e+03
1.31233125e-02,4.85703125e+00,2.78789063e-01,-5.38593750e-02,6.73984375e-02,,1.31233125e-02,4.17263687e-01,,1.31233125e-02,6.16231787e+03
1.31243125e-02,4.86484375e+00,2.85573438e-01,-5.18593750e-02,6.74140625e-02,,1.31243125e-02,4.17283565e-01,,1.31243125e-02,6.16179297e+03
1.31253125e-02,4.84453125e+00,2.93576563e-01,-5.94531250e-02,6.74140625e-02,,1.31253125e-02,4.17303979e-01,,1.31253125e-02,6.16418213e+03
1.31263125e-02,4.82187500e+00,2.98390625e-01,-6.58437500e-02,6.73828125e-02,,1.31263125e-02,4.17324811e-01,,1.31263125e-02,6.16684912e+03
1.31273125e-02,4.78984375e+00,2.97801563e-01,-6.55625000e-02,6.73828125e-02,,1.31273125e-02,4.17345822e-01,,1.31273125e-02,6.17049951e+03
1.31283125e-02,4.76328125e+00,2.96339063e-01,-6.59062500e-02,6.73359375e-02,,1.31283125e-02,4.17366743e-01,,1.31283125e-02,6.17358643e+03
1.31293125e-02,4.74453125e+00,2.96318750e-01,-6.82812500e-02,6.72812500e-02,,1.31293125e-02,4.17387575e-01,,1.31293125e-02,6.17587500e+03
1.31303125e-02,4.73750000e+00,2.93779688e-01,-6.58125000e-02,6.71953125e-02,,1.31303125e-02,4.17408377e-01,,1.31303125e-02,6.17695557e+03
1.31313125e-02,4.75000000e+00,2.87381250e-01,-5.89375000e-02,6.71171875e-02,,1.31313125e-02,4.17428851e-01,,1.31313125e-02,6.17599707e+03
1.31323125e-02,4.78046875e+00,2.81876563e-01,-5.23750000e-02,6.70625000e-02,,1.31323125e-02,4.17448878e-01,,1.31323125e-02,6.17315088e+03
1.31333125e-02,4.80859375e+00,2.76493750e-01,-4.96093750e-02,6.70625000e-02,,1.31333125e-02,4.17468548e-01,,1.31333125e-02,6.17052148e+03
1.31343125e-02,4.82734375e+00,2.74442188e-01,-5.27656250e-02,6.71328125e-02,,1.31343125e-02,4.17487949e-01,,1.31343125e-02,6.16886035e+03
1.31353125e-02,4.84375000e+00,2.73568750e-01,-5.77812500e-02,6.71953125e-02,,1.31353125e-02,4.17507231e-01,,1.31353125e-02,6.16746240e+03
1.31363125e-02,4.84843750e+00,2.73426563e-01,-5.75000000e-02,6.71953125e-02,,1.31363125e-02,4.17526484e-01,,1.31363125e-02,6.16728418e+03
1.31373125e-02,4.84609375e+00,2.71700000e-01,-5.91093750e-02,6.72343750e-02,,1.31373125e-02,4.17545676e-01,,1.31373125e-02,6.16783496e+03
1.31383125e-02,4.83437500e+00,2.74239063e-01,-6.78593750e-02,6.72656250e-02,,1.31383125e-02,4.17564899e-01,,1.31383125e-02,6.16937939e+03
1.31393125e-02,4.82890625e+00,2.80495313e-01,-7.40781250e-02,6.72500000e-02,,1.31393125e-02,4.17584419e-01,,1.31393125e-02,6.17031982e+03
1.31403125e-02,4.82578125e+00,2.86832813e-01,-6.19687500e-02,6.73437500e-02,,1.31403125e-02,4.17604417e-01,,1.31403125e-02,6.17100195e+03
