Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.34696432e-03,9.95390625e+00,3.92376563e-01,-4.92187500e-03,1.59117188e-01,5.06250000e-03,5.85562500e+00,,9.34696432e-03,3.19011748e-01,,9.34696432e-03,3.57484277e+03
9.34796432e-03,9.94687500e+00,3.92498438e-01,-3.26562500e-03,1.59062500e-01,5.12500000e-03,5.85609375e+00,,9.34796432e-03,3.19039404e-01,,9.34796432e-03,3.57558936e+03
9.34896432e-03,9.94453125e+00,3.92559375e-01,1.14062500e-03,1.59046875e-01,5.12500000e-03,5.85667969e+00,,9.34896432e-03,3.19067031e-01,,9.34896432e-03,3.57583643e+03
9.34996432e-03,9.94140625e+00,3.92864063e-01,2.17187500e-03,1.59023438e-01,5.12500000e-03,5.85750000e+00,,9.34996432e-03,3.19094688e-01,,9.34996432e-03,3.57614990e+03
9.35096432e-03,9.93515625e+00,3.93189063e-01,-2.45312500e-03,1.58953125e-01,4.93750000e-03,5.85902344e+00,,9.35096432e-03,3.19122344e-01,,9.35096432e-03,3.57679468e+03
9.35196432e-03,9.93046875e+00,3.93635938e-01,-7.75000000e-03,1.58914063e-01,4.68750000e-03,5.86066406e+00,,9.35196432e-03,3.19150060e-01,,9.35196432e-03,3.57730518e+03
9.35296432e-03,9.93359375e+00,3.93960938e-01,-7.26562500e-03,1.58945313e-01,4.84375000e-03,5.86042969e+00,,9.35296432e-03,3.19177806e-01,,9.35296432e-03,3.57702319e+03
9.35396432e-03,9.93750000e+00,3.94164063e-01,-1.54687500e-03,1.58968750e-01,4.78125000e-03,5.86031250e+00,,9.35396432e-03,3.19205552e-01,,9.35396432e-03,3.57664404e+03
9.35496432e-03,9.93906250e+00,3.94468750e-01,2.40625000e-03,1.59039062e-01,4.62500000e-03,5.86089844e+00,,9.35496432e-03,3.19233328e-01,,9.35496432e-03,3.57648047e+03
9.35596432e-03,9.93046875e+00,3.94509375e-01,1.09375000e-04,1.59062500e-01,4.68750000e-03,5.86031250e+00,,9.35596432e-03,3.19261104e-01,,9.35596432e-03,3.57735938e+03
9.35696432e-03,9.90781250e+00,3.94793750e-01,-6.59375000e-03,1.59046875e-01,4.53125000e-03,5.85960938e+00,,9.35696432e-03,3.19288909e-01,,9.35696432e-03,3.57971289e+03
9.35796432e-03,9.88437500e+00,3.95403125e-01,-1.16093750e-02,1.59117188e-01,4.56250000e-03,5.85984375e+00,,9.35796432e-03,3.19316715e-01,,9.35796432e-03,3.58217676e+03
9.35896432e-03,9.86953125e+00,3.95646875e-01,-1.16562500e-02,1.59117188e-01,4.62500000e-03,5.85949219e+00,,9.35896432e-03,3.19344550e-01,,9.35896432e-03,3.58376904e+03
9.35996432e-03,9.86640625e+00,3.95789063e-01,-8.04687500e-03,1.59132812e-01,4.62500000e-03,5.85925781e+00,,9.35996432e-03,3.19372416e-01,,9.35996432e-03,3.58414307e+03
9.36096432e-03,9.88750000e+00,3.95443750e-01,-2.82812500e-03,1.59140625e-01,4.78125000e-03,5.85820313e+00,,9.36096432e-03,3.19400311e-01,,9.36096432e-03,3.58199731e+03
9.36196432e-03,9.92578125e+00,3.94326563e-01,3.14062500e-03,1.59164063e-01,5.00000000e-03,5.85667969e+00,,9.36196432e-03,3.19428116e-01,,9.36196432e-03,3.57804980e+03
9.36296432e-03,9.96328125e+00,3.93778125e-01,8.23437500e-03,1.59265625e-01,5.43750000e-03,5.85609375e+00,,9.36296432e-03,3.19455862e-01,,9.36296432e-03,3.57415332e+03
9.36396432e-03,9.98593750e+00,3.92904688e-01,8.71875000e-03,1.59328125e-01,5.37500000e-03,5.85785156e+00,,9.36396432e-03,3.19483548e-01,,9.36396432e-03,3.57177295e+03
9.36496432e-03,1.00000000e+01,3.93575000e-01,2.81250000e-03,1.59382813e-01,5.28125000e-03,5.85890625e+00,,9.36496432e-03,3.19511235e-01,,9.36496432e-03,3.57029297e+03
9.36596432e-03,1.00031250e+01,3.94204688e-01,-4.96875000e-03,1.59359375e-01,5.37500000e-03,5.85867188e+00,,9.36596432e-03,3.19538981e-01,,9.36596432e-03,3.56997656e+03
9.36696432e-03,9.99375000e+00,3.94753125e-01,-8.50000000e-03,1.59304688e-01,5.53125000e-03,5.85808594e+00,,9.36696432e-03,3.19566756e-01,,9.36696432e-03,3.57097876e+03
9.36796432e-03,9.98671875e+00,3.94956250e-01,-6.56250000e-03,1.59289063e-01,5.59375000e-03,5.85644531e+00,,9.36796432e-03,3.19594562e-01,,9.36796432e-03,3.57174316e+03
9.36896432e-03,9.98828125e+00,3.94062500e-01,-8.75000000e-04,1.59328125e-01,5.65625000e-03,5.85550781e+00,,9.36896432e-03,3.19622338e-01,,9.36896432e-03,3.57160205e+03
9.36996432e-03,9.98671875e+00,3.93432813e-01,5.70312500e-03,1.59382813e-01,5.37500000e-03,5.85503906e+00,,9.36996432e-03,3.19650084e-01,,9.36996432e-03,3.57175049e+03
9.37096432e-03,9.97109375e+00,3.92904688e-01,6.34375000e-03,1.59382813e-01,5.28125000e-03,5.85480469e+00,,9.37096432e-03,3.19677740e-01,,9.37096432e-03,3.57332959e+03
9.37196432e-03,9.94453125e+00,3.93046875e-01,-3.10937500e-03,1.59367188e-01,5.12500000e-03,5.85609375e+00,,9.37196432e-03,3.19705427e-01,,9.37196432e-03,3.57605908e+03
9.37296432e-03,9.88515625e+00,3.93798437e-01,-1.52968750e-02,1.59382813e-01,4.68750000e-03,5.85785156e+00,,9.37296432e-03,3.19733143e-01,,9.37296432e-03,3.58222900e+03
9.37396432e-03,9.80546875e+00,3.95342188e-01,-2.37656250e-02,1.59437500e-01,4.75000000e-03,5.85726563e+00,,9.37396432e-03,3.19760919e-01,,9.37396432e-03,3.59054785e+03
9.37496432e-03,9.71796875e+00,3.96764063e-01,-2.99062500e-02,1.59507813e-01,5.12500000e-03,5.85785156e+00,,9.37496432e-03,3.19788814e-01,,9.37496432e-03,3.59971045e+03
9.37596432e-03,9.62343750e+00,3.97576563e-01,-3.44843750e-02,1.59507813e-01,5.28125000e-03,5.85890625e+00,,9.37596432e-03,3.19816798e-01,,9.37596432e-03,3.60962695e+03
9.37696432e-03,9.54765625e+00,3.97089063e-01,-3.58906250e-02,1.59492187e-01,4.84375000e-03,5.85925781e+00,,9.37696432e-03,3.19844753e-01,,9.37696432e-03,3.61762598e+03
9.37796432e-03,9.50703125e+00,3.96459375e-01,-3.20000000e-02,1.59546875e-01,4.56250000e-03,5.85960938e+00,,9.37796432e-03,3.19872707e-01,,9.37796432e-03,3.62199365e+03
9.37896432e-03,9.50312500e+00,3.95585938e-01,-2.17968750e-02,1.59593750e-01,4.84375000e-03,5.86007813e+00,,9.37896432e-03,3.19900572e-01,,9.37896432e-03,3.62253906e+03
9.37996432e-03,9.51875000e+00,3.95098438e-01,-1.03437500e-02,1.59687500e-01,4.84375000e-03,5.86007813e+00,,9.37996432e-03,3.19928408e-01,,9.37996432e-03,3.62101367e+03
9.38096432e-03,9.54687500e+00,3.94651562e-01,-5.26562500e-03,1.59781250e-01,4.78125000e-03,5.85949219e+00,,9.38096432e-03,3.19956213e-01,,9.38096432e-03,3.61815527e+03
9.38196432e-03,9.56328125e+00,3.94570313e-01,-1.04843750e-02,1.59812500e-01,4.68750000e-03,5.85949219e+00,,9.38196432e-03,3.19983989e-01,,9.38196432e-03,3.61650586e+03
9.38296432e-03,9.58828125e+00,3.94712500e-01,-2.22031250e-02,1.59851563e-01,5.31250000e-03,5.85750000e+00,,9.38296432e-03,3.20011765e-01,,9.38296432e-03,3.61401489e+03
9.38396432e-03,9.61406250e+00,3.94468750e-01,-2.78906250e-02,1.59867188e-01,5.65625000e-03,5.85644531e+00,,9.38396432e-03,3.20039541e-01,,9.38396432e-03,3.61148999e+03
9.38496432e-03,9.63125000e+00,3.94164063e-01,-1.84062500e-02,1.59796875e-01,5.37500000e-03,5.85808594e+00,,9.38496432e-03,3.20067316e-01,,9.38496432e-03,3.60984058e+03
9.38596432e-03,9.66328125e+00,3.93392188e-01,-1.43750000e-03,1.59734375e-01,5.28125000e-03,5.85902344e+00,,9.38596432e-03,3.20095062e-01,,9.38596432e-03,3.60659106e+03
9.38696432e-03,9.72187500e+00,3.93229688e-01,6.89062500e-03,1.59781250e-01,5.28125000e-03,5.85808594e+00,,9.38696432e-03,3.20122778e-01,,9.38696432e-03,3.60053589e+03
9.38796432e-03,9.77578125e+00,3.93148438e-01,6.04687500e-03,1.59835938e-01,5.06250000e-03,5.85761719e+00,,9.38796432e-03,3.20150435e-01,,9.38796432e-03,3.59494434e+03
9.38896432e-03,9.81171875e+00,3.93493750e-01,1.78125000e-03,1.59875000e-01,4.84375000e-03,5.85867188e+00,,9.38896432e-03,3.20178151e-01,,9.38896432e-03,3.59121899e+03
9.38996432e-03,9.83437500e+00,3.93046875e-01,-3.62500000e-03,1.59906250e-01,4.62500000e-03,5.85902344e+00,,9.38996432e-03,3.20205867e-01,,9.38996432e-03,3.58888818e+03
9.39096432e-03,9.84531250e+00,3.93351563e-01,-7.60937500e-03,1.59953125e-01,4.62500000e-03,5.85843750e+00,,9.39096432e-03,3.20233554e-01,,9.39096432e-03,3.58779028e+03
9.39196432e-03,9.86406250e+00,3.93006250e-01,-7.84375000e-03,1.59968750e-01,4.90625000e-03,5.85703125e+00,,9.39196432e-03,3.20261210e-01,,9.39196432e-03,3.58589844e+03
9.39296432e-03,9.89218750e+00,3.92600000e-01,-1.71875000e-03,1.59929688e-01,4.75000000e-03,5.85726563e+00,,9.39296432e-03,3.20288897e-01,,9.39296432e-03,3.58302417e+03
9.39396432e-03,9.89843750e+00,3.92376563e-01,7.92187500e-03,1.59921875e-01,3.93750000e-03,5.85960938e+00,,9.39396432e-03,3.20316553e-01,,9.39396432e-03,3.58236328e+03
9.39496432e-03,9.90546875e+00,3.92214063e-01,1.11562500e-02,1.59890625e-01,3.78125000e-03,5.86007813e+00,,9.39496432e-03,3.20344150e-01,,9.39496432e-03,3.58158813e+03
9.39596432e-03,9.91718750e+00,3.93087500e-01,4.50000000e-03,1.59906250e-01,4.15625000e-03,5.85960938e+00,,9.39596432e-03,3.20371807e-01,,9.39596432e-03,3.58033862e+03
9.39696432e-03,9.93359375e+00,3.92742188e-01,-4.06250000e-03,1.59929688e-01,4.37500000e-03,5.86007813e+00,,9.39696432e-03,3.20399463e-01,,9.39696432e-03,3.57864624e+03
9.39796432e-03,9.95078125e+00,3.93006250e-01,-3.70312500e-03,1.59984375e-01,4.56250000e-03,5.85890625e+00,,9.39796432e-03,3.20427150e-01,,9.39796432e-03,3.57689478e+03
9.39896432e-03,9.97109375e+00,3.92742188e-01,5.89062500e-03,1.60054688e-01,4.68750000e-03,5.85867188e+00,,9.39896432e-03,3.20454836e-01,,9.39896432e-03,3.57479492e+03
9.39996432e-03,9.98828125e+00,3.92275000e-01,1.32187500e-02,1.60093750e-01,4.90625000e-03,5.85808594e+00,,9.39996432e-03,3.20482463e-01,,9.39996432e-03,3.57297217e+03
9.40096432e-03,1.00031250e+01,3.92173437e-01,1.08437500e-02,1.60148438e-01,4.93750000e-03,5.85808594e+00,,9.40096432e-03,3.20510089e-01,,9.40096432e-03,3.57137793e+03
9.40196432e-03,1.00296875e+01,3.91970313e-01,4.68750000e-03,1.60187500e-01,4.56250000e-03,5.85902344e+00,,9.40196432e-03,3.20537686e-01,,9.40196432e-03,3.56859863e+03
9.40296432e-03,1.00765625e+01,3.91909375e-01,6.42187500e-03,1.60187500e-01,4.53125000e-03,5.86042969e+00,,9.40296432e-03,3.20565313e-01,,9.40296432e-03,3.56373682e+03
9.40396432e-03,1.01367188e+01,3.91726563e-01,1.74062500e-02,1.60265625e-01,5.12500000e-03,5.85890625e+00,,9.40396432e-03,3.20592880e-01,,9.40396432e-03,3.55747217e+03
9.40496432e-03,1.01781250e+01,3.91543750e-01,2.71562500e-02,1.60335938e-01,5.50000000e-03,5.85761719e+00,,9.40496432e-03,3.20620447e-01,,9.40496432e-03,3.55308521e+03
9.40596432e-03,1.01875000e+01,3.91767188e-01,2.41718750e-02,1.60335938e-01,5.15625000e-03,5.85843750e+00,,9.40596432e-03,3.20648044e-01,,9.40596432e-03,3.55198242e+03
9.40696432e-03,1.01906250e+01,3.92031250e-01,9.87500000e-03,1.60343750e-01,5.31250000e-03,5.85902344e+00,,9.40696432e-03,3.20675641e-01,,9.40696432e-03,3.55157031e+03
9.40796432e-03,1.01835938e+01,3.92417187e-01,-5.78125000e-04,1.60375000e-01,5.31250000e-03,5.85867188e+00,,9.40796432e-03,3.20703268e-01,,9.40796432e-03,3.55227051e+03
9.40896432e-03,1.01765625e+01,3.92457813e-01,4.64062500e-03,1.60437500e-01,5.12500000e-03,5.85925781e+00,,9.40896432e-03,3.20730895e-01,,9.40896432e-03,3.55298462e+03
9.40996432e-03,1.01718750e+01,3.92376563e-01,1.73750000e-02,1.60492187e-01,5.00000000e-03,5.85925781e+00,,9.40996432e-03,3.20758551e-01,,9.40996432e-03,3.55340967e+03
9.41096432e-03,1.01554687e+01,3.92254688e-01,1.97187500e-02,1.60585937e-01,5.50000000e-03,5.85808594e+00,,9.41096432e-03,3.20786148e-01,,9.41096432e-03,3.55500244e+03
9.41196432e-03,1.01351562e+01,3.92153125e-01,7.56250000e-03,1.60601563e-01,5.65625000e-03,5.85726563e+00,,9.41196432e-03,3.20813775e-01,,9.41196432e-03,3.55702441e+03
9.41296432e-03,1.01101562e+01,3.92214063e-01,-4.35937500e-03,1.60617188e-01,5.43750000e-03,5.85785156e+00,,9.41296432e-03,3.20841372e-01,,9.41296432e-03,3.55959326e+03
9.41396432e-03,1.00882812e+01,3.91909375e-01,-2.00000000e-03,1.60546875e-01,5.31250000e-03,5.85890625e+00,,9.41396432e-03,3.20868999e-01,,9.41396432e-03,3.56186499e+03
9.41496432e-03,1.00687500e+01,3.91442188e-01,1.05781250e-02,1.60546875e-01,4.93750000e-03,5.86066406e+00,,9.41496432e-03,3.20896566e-01,,9.41496432e-03,3.56385596e+03
9.41596432e-03,1.00484375e+01,3.91198438e-01,1.51718750e-02,1.60601563e-01,5.12500000e-03,5.86066406e+00,,9.41596432e-03,3.20924103e-01,,9.41596432e-03,3.56588184e+03
9.41696432e-03,1.00351562e+01,3.91198438e-01,4.15625000e-03,1.60640625e-01,5.12500000e-03,5.86031250e+00,,9.41696432e-03,3.20951641e-01,,9.41696432e-03,3.56719971e+03
9.41796432e-03,1.00257812e+01,3.91421875e-01,-8.62500000e-03,1.60695313e-01,5.00000000e-03,5.86089844e+00,,9.41796432e-03,3.20979208e-01,,9.41796432e-03,3.56817798e+03
9.41896432e-03,1.00125000e+01,3.91726563e-01,-7.37500000e-03,1.60757813e-01,4.93750000e-03,5.86101563e+00,,9.41896432e-03,3.21006775e-01,,9.41896432e-03,3.56958960e+03
9.41996432e-03,9.99062500e+00,3.91868750e-01,4.96875000e-03,1.60757813e-01,5.28125000e-03,5.86007813e+00,,9.41996432e-03,3.21034342e-01,,9.41996432e-03,3.57185107e+03
9.42096432e-03,9.96406250e+00,3.92214063e-01,1.13125000e-02,1.60812500e-01,5.06250000e-03,5.85949219e+00,,9.42096432e-03,3.21061969e-01,,9.42096432e-03,3.57454663e+03
9.42196432e-03,9.93203125e+00,3.92315625e-01,1.37500000e-03,1.60828125e-01,4.90625000e-03,5.85878906e+00,,9.42196432e-03,3.21089566e-01,,9.42196432e-03,3.57781494e+03
9.42296432e-03,9.89375000e+00,3.91909375e-01,-1.52656250e-02,1.60843750e-01,4.75000000e-03,5.85808594e+00,,9.42296432e-03,3.21117193e-01,,9.42296432e-03,3.58179834e+03
9.42396432e-03,9.85703125e+00,3.91868750e-01,-2.01562500e-02,1.60828125e-01,4.84375000e-03,5.85820313e+00,,9.42396432e-03,3.21144789e-01,,9.42396432e-03,3.58567749e+03
9.42496432e-03,9.84687500e+00,3.91421875e-01,-8.45312500e-03,1.60804688e-01,5.28125000e-03,5.85667969e+00,,9.42496432e-03,3.21172386e-01,,9.42496432e-03,3.58680029e+03
9.42596432e-03,9.84375000e+00,3.90954688e-01,5.21875000e-03,1.60789063e-01,5.43750000e-03,5.85667969e+00,,9.42596432e-03,3.21199924e-01,,9.42596432e-03,3.58713110e+03
9.42696432e-03,9.84218750e+00,3.90609375e-01,5.59375000e-03,1.60804688e-01,5.21875000e-03,5.85761719e+00,,9.42696432e-03,3.21227431e-01,,9.42696432e-03,3.58726343e+03
9.42796432e-03,9.83437500e+00,3.90690625e-01,-6.28125000e-03,1.60843750e-01,5.00000000e-03,5.85703125e+00,,9.42796432e-03,3.21254939e-01,,9.42796432e-03,3.58807080e+03
9.42896432e-03,9.81171875e+00,3.91096875e-01,-1.73281250e-02,1.60921875e-01,5.12500000e-03,5.85726563e+00,,9.42896432e-03,3.21282446e-01,,9.42896432e-03,3.59046899e+03
9.42996432e-03,9.78906250e+00,3.91198438e-01,-1.69687500e-02,1.60921875e-01,5.15625000e-03,5.85785156e+00,,9.42996432e-03,3.21310014e-01,,9.42996432e-03,3.59289600e+03
9.43096432e-03,9.78671875e+00,3.91421875e-01,-7.82812500e-03,1.60960938e-01,5.21875000e-03,5.85726563e+00,,9.43096432e-03,3.21337551e-01,,9.43096432e-03,3.59320312e+03
9.43196432e-03,9.79687500e+00,3.91625000e-01,7.03125000e-04,1.61000000e-01,5.28125000e-03,5.85750000e+00,,9.43196432e-03,3.21365118e-01,,9.43196432e-03,3.59217505e+03
9.43296432e-03,9.80781250e+00,3.91767188e-01,2.68750000e-03,1.61031250e-01,5.21875000e-03,5.85808594e+00,,9.43296432e-03,3.21392715e-01,,9.43296432e-03,3.59103809e+03
9.43396432e-03,9.82109375e+00,3.91909375e-01,-1.21875000e-03,1.61109375e-01,4.90625000e-03,5.85726563e+00,,9.43396432e-03,3.21420282e-01,,9.43396432e-03,3.58966504e+03
9.43496432e-03,9.83593750e+00,3.92214063e-01,-4.25000000e-03,1.61093750e-01,4.46875000e-03,5.85750000e+00,,9.43496432e-03,3.21447879e-01,,9.43496432e-03,3.58814941e+03
9.43596432e-03,9.85078125e+00,3.92031250e-01,-1.68750000e-03,1.61054688e-01,4.15625000e-03,5.85820313e+00,,9.43596432e-03,3.21475506e-01,,9.43596432e-03,3.58663477e+03
9.43696432e-03,9.87890625e+00,3.92376563e-01,4.39062500e-03,1.61093750e-01,4.53125000e-03,5.85761719e+00,,9.43696432e-03,3.21503103e-01,,9.43696432e-03,3.58372852e+03
9.43796432e-03,9.92031250e+00,3.92356250e-01,8.79687500e-03,1.61109375e-01,4.46875000e-03,5.85750000e+00,,9.43796432e-03,3.21530759e-01,,9.43796432e-03,3.57942456e+03
9.43896432e-03,9.96875000e+00,3.92742188e-01,9.87500000e-03,1.61148438e-01,4.53125000e-03,5.85750000e+00,,9.43896432e-03,3.21558386e-01,,9.43896432e-03,3.57438184e+03
9.43996432e-03,1.00148437e+01,3.92559375e-01,1.01406250e-02,1.61148438e-01,4.90625000e-03,5.85667969e+00,,9.43996432e-03,3.21586043e-01,,9.43996432e-03,3.56957715e+03
9.44096432e-03,1.00484375e+01,3.92600000e-01,1.18906250e-02,1.61171875e-01,5.12500000e-03,5.85562500e+00,,9.44096432e-03,3.21613699e-01,,9.44096432e-03,3.56605518e+03
9.44196432e-03,1.00617187e+01,3.92498438e-01,1.31718750e-02,1.61203125e-01,5.15625000e-03,5.85527344e+00,,9.44196432e-03,3.21641326e-01,,9.44196432e-03,3.56461963e+03
9.44296432e-03,1.00695312e+01,3.92498438e-01,1.04375000e-02,1.61242188e-01,4.75000000e-03,5.85621094e+00,,9.44296432e-03,3.21668983e-01,,9.44296432e-03,3.56375171e+03
9.44396432e-03,1.00750000e+01,3.92762500e-01,5.34375000e-03,1.61312500e-01,4.75000000e-03,5.85679688e+00,,9.44396432e-03,3.21696609e-01,,9.44396432e-03,3.56314600e+03
9.44496432e-03,1.00867187e+01,3.92457813e-01,4.03125000e-03,1.61351563e-01,5.00000000e-03,5.85621094e+00,,9.44496432e-03,3.21724266e-01,,9.44496432e-03,3.56191284e+03
9.44596432e-03,1.01046875e+01,3.92498438e-01,7.43750000e-03,1.61390625e-01,5.68750000e-03,5.85281250e+00,,9.44596432e-03,3.21751893e-01,,9.44596432e-03,3.56002979e+03
9.44696432e-03,1.01125000e+01,3.92254688e-01,1.10781250e-02,1.61445312e-01,6.12500000e-03,5.85128906e+00,,9.44696432e-03,3.21779549e-01,,9.44696432e-03,3.55917529e+03
9.44796432e-03,1.01046875e+01,3.92173437e-01,9.79687500e-03,1.61429688e-01,5.81250000e-03,5.85246094e+00,,9.44796432e-03,3.21807146e-01,,9.44796432e-03,3.55992578e+03
9.44896432e-03,1.00992187e+01,3.91970313e-01,4.48437500e-03,1.61429688e-01,5.90625000e-03,5.85199219e+00,,9.44896432e-03,3.21834773e-01,,9.44896432e-03,3.56045117e+03
9.44996432e-03,1.00937500e+01,3.92153125e-01,1.23437500e-03,1.61445312e-01,6.03125000e-03,5.85140625e+00,,9.44996432e-03,3.21862370e-01,,9.44996432e-03,3.56100000e+03
9.45096432e-03,1.00804687e+01,3.91482813e-01,2.95312500e-03,1.61484375e-01,5.90625000e-03,5.85082031e+00,,9.45096432e-03,3.21889967e-01,,9.45096432e-03,3.56235791e+03
9.45196432e-03,1.00648437e+01,3.91543750e-01,6.12500000e-03,1.61484375e-01,5.81250000e-03,5.85128906e+00,,9.45196432e-03,3.21917534e-01,,9.45196432e-03,3.56394482e+03
9.45296432e-03,1.00500000e+01,3.91178125e-01,4.89062500e-03,1.61523438e-01,5.65625000e-03,5.85164062e+00,,9.45296432e-03,3.21945071e-01,,9.45296432e-03,3.56544580e+03
9.45396432e-03,1.00296875e+01,3.91035937e-01,-1.35937500e-03,1.61507813e-01,5.15625000e-03,5.85269531e+00,,9.45396432e-03,3.21972638e-01,,9.45396432e-03,3.56753076e+03
9.45496432e-03,9.99765625e+00,3.91300000e-01,-6.32812500e-03,1.61500000e-01,5.00000000e-03,5.85339844e+00,,9.45496432e-03,3.22000176e-01,,9.45496432e-03,3.57085352e+03
9.45596432e-03,9.96328125e+00,3.91137500e-01,-5.79687500e-03,1.61539062e-01,4.93750000e-03,5.85410156e+00,,9.45596432e-03,3.22027713e-01,,9.45596432e-03,3.57442920e+03
9.45696432e-03,9.92968750e+00,3.91665625e-01,-3.31250000e-03,1.61539062e-01,4.46875000e-03,5.85503906e+00,,9.45696432e-03,3.22055310e-01,,9.45696432e-03,3.57791650e+03
9.45796432e-03,9.90546875e+00,3.91787500e-01,-4.25000000e-03,1.61523438e-01,4.68750000e-03,5.85480469e+00,,9.45796432e-03,3.22082877e-01,,9.45796432e-03,3.58043335e+03
9.45896432e-03,9.88515625e+00,3.92315625e-01,-7.87500000e-03,1.61546875e-01,4.62500000e-03,5.85421875e+00,,9.45896432e-03,3.22110474e-01,,9.45896432e-03,3.58255957e+03
9.45996432e-03,9.86953125e+00,3.92173437e-01,-9.09375000e-03,1.61593750e-01,4.68750000e-03,5.85503906e+00,,9.45996432e-03,3.22138101e-01,,9.45996432e-03,3.58421533e+03
9.46096432e-03,9.86796875e+00,3.92315625e-01,-6.28125000e-03,1.61601563e-01,4.84375000e-03,5.85585938e+00,,9.46096432e-03,3.22165698e-01,,9.46096432e-03,3.58441699e+03
9.46196432e-03,9.87500000e+00,3.92254688e-01,-5.46875000e-04,1.61601563e-01,4.75000000e-03,5.85667969e+00,,9.46196432e-03,3.22193325e-01,,9.46196432e-03,3.58371069e+03
9.46296432e-03,9.88437500e+00,3.92275000e-01,3.37500000e-03,1.61671875e-01,4.62500000e-03,5.85703125e+00,,9.46296432e-03,3.22220922e-01,,9.46296432e-03,3.58273633e+03
9.46396432e-03,9.88125000e+00,3.92031250e-01,7.81250000e-04,1.61695313e-01,4.46875000e-03,5.85550781e+00,,9.46396432e-03,3.22248548e-01,,9.46396432e-03,3.58304785e+03
9.46496432e-03,9.84375000e+00,3.92457813e-01,-8.84375000e-03,1.61734375e-01,4.56250000e-03,5.85527344e+00,,9.46496432e-03,3.22276145e-01,,9.46496432e-03,3.58693481e+03
9.46596432e-03,9.79296875e+00,3.92904688e-01,-2.09687500e-02,1.61734375e-01,4.56250000e-03,5.85621094e+00,,9.46596432e-03,3.22303802e-01,,9.46596432e-03,3.59224902e+03
9.46696432e-03,9.75859375e+00,3.93432813e-01,-2.72343750e-02,1.61765625e-01,5.21875000e-03,5.85527344e+00,,9.46696432e-03,3.22331458e-01,,9.46696432e-03,3.59592090e+03
9.46796432e-03,9.73984375e+00,3.93595313e-01,-2.20468750e-02,1.61804688e-01,5.53125000e-03,5.85421875e+00,,9.46796432e-03,3.22359174e-01,,9.46796432e-03,3.59798413e+03
9.46896432e-03,9.72656250e+00,3.93250000e-01,-9.84375000e-03,1.61804688e-01,5.59375000e-03,5.85421875e+00,,9.46896432e-03,3.22386891e-01,,9.46896432e-03,3.59943799e+03
9.46996432e-03,9.71953125e+00,3.93331250e-01,-1.60937500e-03,1.61875000e-01,5.50000000e-03,5.85550781e+00,,9.46996432e-03,3.22414607e-01,,9.46996432e-03,3.60019287e+03
9.47096432e-03,9.73593750e+00,3.93087500e-01,-3.18750000e-03,1.61921875e-01,5.43750000e-03,5.85667969e+00,,9.47096432e-03,3.22442263e-01,,9.47096432e-03,3.59851440e+03
9.47196432e-03,9.75468750e+00,3.93046875e-01,-1.00000000e-02,1.61937500e-01,5.31250000e-03,5.85703125e+00,,9.47196432e-03,3.22469950e-01,,9.47196432e-03,3.59661597e+03
9.47296432e-03,9.78750000e+00,3.92985937e-01,-1.18593750e-02,1.61882813e-01,5.06250000e-03,5.85703125e+00,,9.47296432e-03,3.22497636e-01,,9.47296432e-03,3.59329150e+03
9.47396432e-03,9.82890625e+00,3.92904688e-01,-3.68750000e-03,1.61882813e-01,5.15625000e-03,5.85550781e+00,,9.47396432e-03,3.22525293e-01,,9.47396432e-03,3.58906421e+03
9.47496432e-03,9.88281250e+00,3.92518750e-01,7.35937500e-03,1.61937500e-01,5.15625000e-03,5.85609375e+00,,9.47496432e-03,3.22552949e-01,,9.47496432e-03,3.58349658e+03
