Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000,,Zero Index,959.78368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25372163e-02,5.67812500e+00,3.40579688e-01,-1.79687500e-02,1.80687500e-01,2.64062500e-02,6.07312500e+00,,1.25372163e-02,4.32795972e-01,,1.25372163e-02,5.08385938e+03
1.25382163e-02,5.66484375e+00,3.42793750e-01,-1.82656250e-02,1.80625000e-01,2.70312500e-02,6.07511719e+00,,1.25382163e-02,4.32820022e-01,,1.25382163e-02,5.08532471e+03
1.25392163e-02,5.64687500e+00,3.44987500e-01,-1.87187500e-02,1.80375000e-01,2.75000000e-02,6.07710938e+00,,1.25392163e-02,4.32844222e-01,,1.25392163e-02,5.08727539e+03
1.25402163e-02,5.64296875e+00,3.47120313e-01,-1.98437500e-02,1.80593750e-01,2.78125000e-02,6.07488281e+00,,1.25402163e-02,4.32868600e-01,,1.25402163e-02,5.08778027e+03
1.25412163e-02,5.63671875e+00,3.48704688e-01,-2.06718750e-02,1.80843750e-01,2.73437500e-02,6.07066406e+00,,1.25412163e-02,4.32893097e-01,,1.25412163e-02,5.08853223e+03
1.25422163e-02,5.63359375e+00,3.49964063e-01,-2.09687500e-02,1.81000000e-01,2.75000000e-02,6.06925781e+00,,1.25422163e-02,4.32917684e-01,,1.25422163e-02,5.08896484e+03
1.25432163e-02,5.63671875e+00,3.50268750e-01,-2.01875000e-02,1.81062500e-01,2.78125000e-02,6.07207031e+00,,1.25432163e-02,4.32942331e-01,,1.25432163e-02,5.08875146e+03
1.25442163e-02,5.63750000e+00,3.49375000e-01,-1.89062500e-02,1.81156250e-01,2.93750000e-02,6.07535156e+00,,1.25442163e-02,4.32966977e-01,,1.25442163e-02,5.08877490e+03
1.25452163e-02,5.64218750e+00,3.46876562e-01,-1.83281250e-02,1.81281250e-01,2.92187500e-02,6.07734375e+00,,1.25452163e-02,4.32991505e-01,,1.25452163e-02,5.08839014e+03
1.25462163e-02,5.65546875e+00,3.43910938e-01,-1.84687500e-02,1.81125000e-01,2.85937500e-02,6.07652344e+00,,1.25462163e-02,4.33015823e-01,,1.25462163e-02,5.08711865e+03
1.25472163e-02,5.67109375e+00,3.40640625e-01,-1.89843750e-02,1.80906250e-01,2.92187500e-02,6.07675781e+00,,1.25472163e-02,4.33039933e-01,,1.25472163e-02,5.08560693e+03
1.25482163e-02,5.68203125e+00,3.37837500e-01,-1.94687500e-02,1.80781250e-01,2.96875000e-02,6.07710938e+00,,1.25482163e-02,4.33063835e-01,,1.25482163e-02,5.08458154e+03
1.25492163e-02,5.69765625e+00,3.35115625e-01,-1.94687500e-02,1.81000000e-01,3.01562500e-02,6.07828125e+00,,1.25492163e-02,4.33087558e-01,,1.25492163e-02,5.08307373e+03
1.25502163e-02,5.70078125e+00,3.33328125e-01,-2.05937500e-02,1.81062500e-01,2.92187500e-02,6.08015625e+00,,1.25502163e-02,4.33111101e-01,,1.25502163e-02,5.08285742e+03
1.25512163e-02,5.68203125e+00,3.32678125e-01,-2.39218750e-02,1.80687500e-01,2.89062500e-02,6.07839844e+00,,1.25512163e-02,4.33134526e-01,,1.25512163e-02,5.08490820e+03
1.25522163e-02,5.66562500e+00,3.33653125e-01,-2.64531250e-02,1.80468750e-01,2.96875000e-02,6.07371094e+00,,1.25522163e-02,4.33157980e-01,,1.25522163e-02,5.08673291e+03
1.25532163e-02,5.65390625e+00,3.35339063e-01,-2.48750000e-02,1.80312500e-01,3.00000000e-02,6.07066406e+00,,1.25532163e-02,4.33181524e-01,,1.25532163e-02,5.08807666e+03
1.25542163e-02,5.64218750e+00,3.38954688e-01,-2.20625000e-02,1.80531250e-01,2.93750000e-02,6.07066406e+00,,1.25542163e-02,4.33205277e-01,,1.25542163e-02,5.08940918e+03
1.25552163e-02,5.63281250e+00,3.43403125e-01,-2.19531250e-02,1.80781250e-01,2.96875000e-02,6.07195313e+00,,1.25552163e-02,4.33229297e-01,,1.25552163e-02,5.09049268e+03
1.25562163e-02,5.62343750e+00,3.48237500e-01,-2.49687500e-02,1.80843750e-01,3.01562500e-02,6.07453125e+00,,1.25562163e-02,4.33253676e-01,,1.25562163e-02,5.09158398e+03
1.25572163e-02,5.61640625e+00,3.52218750e-01,-2.94375000e-02,1.81000000e-01,3.12500000e-02,6.07511719e+00,,1.25572163e-02,4.33278322e-01,,1.25572163e-02,5.09245312e+03
1.25582163e-02,5.59375000e+00,3.53823438e-01,-3.17812500e-02,1.80968750e-01,3.39062500e-02,6.07628906e+00,,1.25582163e-02,4.33303177e-01,,1.25582163e-02,5.09495117e+03
1.25592163e-02,5.56562500e+00,3.51812500e-01,-3.12343750e-02,1.80843750e-01,3.73437500e-02,6.07875000e+00,,1.25592163e-02,4.33328032e-01,,1.25592163e-02,5.09801758e+03
1.25602163e-02,5.55625000e+00,3.47871875e-01,-2.94687500e-02,1.80843750e-01,3.87500000e-02,6.07992188e+00,,1.25602163e-02,4.33352679e-01,,1.25602163e-02,5.09914551e+03
1.25612163e-02,5.56796875e+00,3.42387500e-01,-2.66406250e-02,1.80906250e-01,3.71875000e-02,6.08050781e+00,,1.25612163e-02,4.33376968e-01,,1.25612163e-02,5.09808545e+03
1.25622163e-02,5.58046875e+00,3.36842188e-01,-2.38281250e-02,1.81281250e-01,3.53125000e-02,6.07769531e+00,,1.25622163e-02,4.33400869e-01,,1.25622163e-02,5.09693115e+03
1.25632163e-02,5.58984375e+00,3.31743750e-01,-2.27343750e-02,1.81218750e-01,3.48437500e-02,6.07347656e+00,,1.25632163e-02,4.33424413e-01,,1.25632163e-02,5.09608789e+03
1.25642163e-02,5.59062500e+00,3.28615625e-01,-2.48593750e-02,1.81000000e-01,3.50000000e-02,6.07394531e+00,,1.25642163e-02,4.33447659e-01,,1.25642163e-02,5.09613330e+03
1.25652163e-02,5.58593750e+00,3.26807813e-01,-2.98437500e-02,1.81125000e-01,3.60937500e-02,6.07757813e+00,,1.25652163e-02,4.33470756e-01,,1.25652163e-02,5.09676172e+03
1.25662163e-02,5.57656250e+00,3.27498438e-01,-3.44218750e-02,1.81125000e-01,3.76562500e-02,6.07816406e+00,,1.25662163e-02,4.33493793e-01,,1.25662163e-02,5.09789844e+03
1.25672163e-02,5.56796875e+00,3.30565625e-01,-3.50937500e-02,1.81125000e-01,3.71875000e-02,6.07769531e+00,,1.25672163e-02,4.33516979e-01,,1.25672163e-02,5.09896875e+03
1.25682163e-02,5.56171875e+00,3.36679687e-01,-3.23906250e-02,1.81437500e-01,3.71875000e-02,6.07828125e+00,,1.25682163e-02,4.33540463e-01,,1.25682163e-02,5.09979199e+03
1.25692163e-02,5.55078125e+00,3.43098438e-01,-2.89687500e-02,1.81375000e-01,3.64062500e-02,6.07792969e+00,,1.25692163e-02,4.33564395e-01,,1.25692163e-02,5.10108252e+03
1.25702163e-02,5.55781250e+00,3.49903125e-01,-2.87031250e-02,1.81281250e-01,3.48437500e-02,6.07687500e+00,,1.25702163e-02,4.33588803e-01,,1.25702163e-02,5.10051074e+03
1.25712163e-02,5.55078125e+00,3.56037500e-01,-3.06718750e-02,1.81218750e-01,3.37500000e-02,6.07933594e+00,,1.25712163e-02,4.33613658e-01,,1.25712163e-02,5.10139258e+03
1.25722163e-02,5.54453125e+00,3.59287500e-01,-3.09218750e-02,1.81000000e-01,3.29687500e-02,6.08109375e+00,,1.25722163e-02,4.33638841e-01,,1.25722163e-02,5.10220068e+03
1.25732163e-02,5.54531250e+00,3.58475000e-01,-2.87812500e-02,1.80625000e-01,3.37500000e-02,6.07933594e+00,,1.25732163e-02,4.33664113e-01,,1.25732163e-02,5.10227832e+03
1.25742163e-02,5.55781250e+00,3.55935938e-01,-2.70937500e-02,1.80531250e-01,3.48437500e-02,6.07617188e+00,,1.25742163e-02,4.33689266e-01,,1.25742163e-02,5.10113770e+03
1.25752163e-02,5.57109375e+00,3.51162500e-01,-2.81718750e-02,1.80468750e-01,3.48437500e-02,6.07394531e+00,,1.25752163e-02,4.33714151e-01,,1.25752163e-02,5.09991455e+03
1.25762163e-02,5.57500000e+00,3.44845313e-01,-2.94531250e-02,1.80218750e-01,3.48437500e-02,6.07289063e+00,,1.25762163e-02,4.33738649e-01,,1.25762163e-02,5.09966406e+03
1.25772163e-02,5.58437500e+00,3.38426563e-01,-2.77500000e-02,1.80156250e-01,3.60937500e-02,6.07312500e+00,,1.25772163e-02,4.33762729e-01,,1.25772163e-02,5.09884961e+03
1.25782163e-02,5.59921875e+00,3.32353125e-01,-2.33437500e-02,1.80156250e-01,3.68750000e-02,6.07394531e+00,,1.25782163e-02,4.33786333e-01,,1.25782163e-02,5.09745410e+03
1.25792163e-02,5.61484375e+00,3.26767188e-01,-1.95156250e-02,1.80375000e-01,3.75000000e-02,6.07546875e+00,,1.25792163e-02,4.33809549e-01,,1.25792163e-02,5.09595703e+03
1.25802163e-02,5.62031250e+00,3.23598438e-01,-2.08750000e-02,1.80312500e-01,3.79687500e-02,6.07546875e+00,,1.25802163e-02,4.33832437e-01,,1.25802163e-02,5.09550000e+03
1.25812163e-02,5.62187500e+00,3.22704688e-01,-2.52968750e-02,1.80375000e-01,3.82812500e-02,6.07511719e+00,,1.25812163e-02,4.33855206e-01,,1.25812163e-02,5.09546094e+03
1.25822163e-02,5.63281250e+00,3.23720312e-01,-2.73125000e-02,1.80375000e-01,3.75000000e-02,6.07675781e+00,,1.25822163e-02,4.33877945e-01,,1.25822163e-02,5.09447314e+03
1.25832163e-02,5.64062500e+00,3.27437500e-01,-2.59687500e-02,1.80312500e-01,3.67187500e-02,6.07898438e+00,,1.25832163e-02,4.33900893e-01,,1.25832163e-02,5.09380859e+03
1.25842163e-02,5.63671875e+00,3.32231250e-01,-2.36250000e-02,1.80531250e-01,3.53125000e-02,6.07851563e+00,,1.25842163e-02,4.33924109e-01,,1.25842163e-02,5.09434277e+03
1.25852163e-02,5.63359375e+00,3.36740625e-01,-2.23906250e-02,1.80718750e-01,3.48437500e-02,6.07710938e+00,,1.25852163e-02,4.33947653e-01,,1.25852163e-02,5.09478760e+03
1.25862163e-02,5.63281250e+00,3.41595313e-01,-2.24375000e-02,1.80843750e-01,3.37500000e-02,6.07933594e+00,,1.25862163e-02,4.33971524e-01,,1.25862163e-02,5.09498682e+03
1.25872163e-02,5.64453125e+00,3.46998438e-01,-2.29218750e-02,1.80781250e-01,3.26562500e-02,6.08156250e+00,,1.25872163e-02,4.33995754e-01,,1.25872163e-02,5.09389893e+03
1.25882163e-02,5.66171875e+00,3.51264063e-01,-2.14531250e-02,1.80468750e-01,3.31250000e-02,6.07992188e+00,,1.25882163e-02,4.34020340e-01,,1.25882163e-02,5.09224512e+03
1.25892163e-02,5.66171875e+00,3.53884375e-01,-1.99062500e-02,1.80687500e-01,3.50000000e-02,6.07875000e+00,,1.25892163e-02,4.34045166e-01,,1.25892163e-02,5.09235449e+03
1.25902163e-02,5.65781250e+00,3.55001563e-01,-2.10468750e-02,1.80781250e-01,3.50000000e-02,6.07875000e+00,,1.25902163e-02,4.34070110e-01,,1.25902163e-02,5.09286621e+03
1.25912163e-02,5.65390625e+00,3.54940625e-01,-2.42812500e-02,1.80781250e-01,3.31250000e-02,6.07992188e+00,,1.25912163e-02,4.34095114e-01,,1.25912163e-02,5.09338916e+03
1.25922163e-02,5.63750000e+00,3.54351562e-01,-2.69843750e-02,1.80906250e-01,3.10937500e-02,6.07968750e+00,,1.25922163e-02,4.34120089e-01,,1.25922163e-02,5.09521631e+03
1.25932163e-02,5.63281250e+00,3.53153125e-01,-2.74531250e-02,1.80843750e-01,2.85937500e-02,6.08167969e+00,,1.25932163e-02,4.34145004e-01,,1.25932163e-02,5.09584424e+03
1.25942163e-02,5.63125000e+00,3.50675000e-01,-2.40468750e-02,1.80968750e-01,2.81250000e-02,6.08355469e+00,,1.25942163e-02,4.34169799e-01,,1.25942163e-02,5.09614160e+03
1.25952163e-02,5.63515625e+00,3.46835938e-01,-2.05625000e-02,1.80968750e-01,2.76562500e-02,6.08132813e+00,,1.25952163e-02,4.34194356e-01,,1.25952163e-02,5.09585742e+03
1.25962163e-02,5.63671875e+00,3.43992188e-01,-2.06250000e-02,1.80750000e-01,2.92187500e-02,6.07710938e+00,,1.25962163e-02,4.34218705e-01,,1.25962163e-02,5.09580518e+03
1.25972163e-02,5.64453125e+00,3.41432813e-01,-2.11250000e-02,1.80468750e-01,2.85937500e-02,6.07617188e+00,,1.25972163e-02,4.34242845e-01,,1.25972163e-02,5.09510986e+03
1.25982163e-02,5.64687500e+00,3.38771875e-01,-1.98750000e-02,1.80468750e-01,2.82812500e-02,6.07910156e+00,,1.25982163e-02,4.34266776e-01,,1.25982163e-02,5.09497754e+03
1.25992163e-02,5.65625000e+00,3.36578125e-01,-1.79843750e-02,1.80406250e-01,2.73437500e-02,6.08191406e+00,,1.25992163e-02,4.34290558e-01,,1.25992163e-02,5.09411133e+03
1.26002163e-02,5.66953125e+00,3.34140625e-01,-1.76562500e-02,1.80531250e-01,2.70312500e-02,6.08109375e+00,,1.26002163e-02,4.34314162e-01,,1.26002163e-02,5.09283643e+03
1.26012163e-02,5.67421875e+00,3.30850000e-01,-1.99062500e-02,1.80531250e-01,2.75000000e-02,6.08039063e+00,,1.26012163e-02,4.34337556e-01,,1.26012163e-02,5.09245264e+03
1.26022163e-02,5.66328125e+00,3.28331250e-01,-2.16875000e-02,1.80375000e-01,2.78125000e-02,6.07957031e+00,,1.26022163e-02,4.34360772e-01,,1.26022163e-02,5.09369092e+03
1.26032163e-02,5.65546875e+00,3.26625000e-01,-2.15000000e-02,1.80437500e-01,2.73437500e-02,6.07910156e+00,,1.26032163e-02,4.34383839e-01,,1.26032163e-02,5.09460986e+03
1.26042163e-02,5.64609375e+00,3.26279688e-01,-2.10000000e-02,1.80593750e-01,2.56250000e-02,6.08050781e+00,,1.26042163e-02,4.34406817e-01,,1.26042163e-02,5.09568945e+03
1.26052163e-02,5.62812500e+00,3.26340625e-01,-2.13750000e-02,1.80625000e-01,2.64062500e-02,6.08250000e+00,,1.26052163e-02,4.34429824e-01,,1.26052163e-02,5.09765430e+03
1.26062163e-02,5.61640625e+00,3.28371875e-01,-2.23906250e-02,1.80687500e-01,2.70312500e-02,6.08015625e+00,,1.26062163e-02,4.34452862e-01,,1.26062163e-02,5.09897852e+03
1.26072163e-02,5.60937500e+00,3.31682813e-01,-2.18593750e-02,1.80843750e-01,2.75000000e-02,6.07769531e+00,,1.26072163e-02,4.34476107e-01,,1.26072163e-02,5.09982031e+03
1.26082163e-02,5.60937500e+00,3.36192188e-01,-1.86406250e-02,1.81125000e-01,2.96875000e-02,6.07828125e+00,,1.26082163e-02,4.34499621e-01,,1.26082163e-02,5.09992773e+03
1.26092163e-02,5.61640625e+00,3.40315625e-01,-1.55625000e-02,1.81156250e-01,2.96875000e-02,6.07968750e+00,,1.26092163e-02,4.34523433e-01,,1.26092163e-02,5.09929395e+03
1.26102163e-02,5.62734375e+00,3.45860938e-01,-1.62968750e-02,1.81125000e-01,2.93750000e-02,6.08109375e+00,,1.26102163e-02,4.34547603e-01,,1.26102163e-02,5.09825049e+03
1.26112163e-02,5.64062500e+00,3.50248438e-01,-1.95625000e-02,1.81156250e-01,2.93750000e-02,6.08250000e+00,,1.26112163e-02,4.34572101e-01,,1.26112163e-02,5.09697656e+03
1.26122163e-02,5.65390625e+00,3.54778125e-01,-2.06718750e-02,1.80843750e-01,3.07812500e-02,6.08308594e+00,,1.26122163e-02,4.34596926e-01,,1.26122163e-02,5.09571387e+03
1.26132163e-02,5.64140625e+00,3.58312500e-01,-1.96562500e-02,1.80687500e-01,3.26562500e-02,6.08250000e+00,,1.26132163e-02,4.34622049e-01,,1.26132163e-02,5.09710938e+03
1.26142163e-02,5.61875000e+00,3.59104688e-01,-1.91250000e-02,1.80531250e-01,3.34375000e-02,6.08167969e+00,,1.26142163e-02,4.34647292e-01,,1.26142163e-02,5.09954834e+03
1.26152163e-02,5.60937500e+00,3.54920313e-01,-2.00468750e-02,1.80312500e-01,3.42187500e-02,6.08296875e+00,,1.26152163e-02,4.34672445e-01,,1.26152163e-02,5.10061816e+03
1.26162163e-02,5.60859375e+00,3.48156250e-01,-2.00937500e-02,1.80468750e-01,3.53125000e-02,6.08332031e+00,,1.26162163e-02,4.34697211e-01,,1.26162163e-02,5.10080518e+03
1.26172163e-02,5.62343750e+00,3.38406250e-01,-1.67656250e-02,1.80593750e-01,3.57812500e-02,6.07957031e+00,,1.26172163e-02,4.34721380e-01,,1.26172163e-02,5.09937207e+03
1.26182163e-02,5.63281250e+00,3.28067188e-01,-1.16406250e-02,1.80593750e-01,3.48437500e-02,6.07488281e+00,,1.26182163e-02,4.34744835e-01,,1.26182163e-02,5.09848096e+03
1.26192163e-02,5.64453125e+00,3.20389062e-01,-9.42187500e-03,1.80468750e-01,3.29687500e-02,6.07453125e+00,,1.26192163e-02,4.34767663e-01,,1.26192163e-02,5.09732812e+03
1.26202163e-02,5.66328125e+00,3.16407813e-01,-1.15156250e-02,1.80531250e-01,3.12500000e-02,6.07500000e+00,,1.26202163e-02,4.34790105e-01,,1.26202163e-02,5.09545117e+03
1.26212163e-02,5.67812500e+00,3.18520313e-01,-1.36875000e-02,1.80531250e-01,3.01562500e-02,6.07628906e+00,,1.26212163e-02,4.34812456e-01,,1.26212163e-02,5.09398730e+03
1.26222163e-02,5.68046875e+00,3.27803125e-01,-1.32812500e-02,1.80750000e-01,3.15625000e-02,6.07546875e+00,,1.26222163e-02,4.34835225e-01,,1.26222163e-02,5.09381738e+03
1.26232163e-02,5.67500000e+00,3.41696875e-01,-1.27812500e-02,1.81156250e-01,3.29687500e-02,6.07394531e+00,,1.26232163e-02,4.34858799e-01,,1.26232163e-02,5.09444971e+03
1.26242163e-02,5.66562500e+00,3.54351562e-01,-1.49843750e-02,1.81062500e-01,3.45312500e-02,6.07265625e+00,,1.26242163e-02,4.34883296e-01,,1.26242163e-02,5.09549023e+03
1.26252163e-02,5.67421875e+00,3.63593750e-01,-1.74687500e-02,1.81062500e-01,3.42187500e-02,6.07312500e+00,,1.26252163e-02,4.34908569e-01,,1.26252163e-02,5.09468945e+03
1.26262163e-02,5.69296875e+00,3.71150000e-01,-1.40937500e-02,1.81218750e-01,3.29687500e-02,6.07734375e+00,,1.26262163e-02,4.34934437e-01,,1.26262163e-02,5.09284082e+03
1.26272163e-02,5.72187500e+00,3.72206250e-01,-6.84375000e-03,1.81500000e-01,3.39062500e-02,6.07957031e+00,,1.26272163e-02,4.34960604e-01,,1.26272163e-02,5.08991602e+03
1.26282163e-02,5.75703125e+00,3.63959375e-01,-5.31250000e-04,1.81375000e-01,3.37500000e-02,6.07968750e+00,,1.26282163e-02,4.34986532e-01,,1.26282163e-02,5.08631152e+03
1.26292163e-02,5.78437500e+00,3.53762500e-01,4.06250000e-04,1.81437500e-01,3.26562500e-02,6.07769531e+00,,1.26292163e-02,4.35011804e-01,,1.26292163e-02,5.08349365e+03
1.26302163e-02,5.81953125e+00,3.47892188e-01,-4.68750000e-03,1.81593750e-01,3.26562500e-02,6.07675781e+00,,1.26302163e-02,4.35036510e-01,,1.26302163e-02,5.07987988e+03
1.26312163e-02,5.85156250e+00,3.48643750e-01,-6.87500000e-03,1.81593750e-01,3.12500000e-02,6.07898438e+00,,1.26312163e-02,4.35061038e-01,,1.26312163e-02,5.07660889e+03
1.26322163e-02,5.85078125e+00,3.48643750e-01,-4.28125000e-03,1.81531250e-01,3.00000000e-02,6.07933594e+00,,1.26322163e-02,4.35085595e-01,,1.26322163e-02,5.07671875e+03
1.26332163e-02,5.85859375e+00,3.49456250e-01,-9.25000000e-03,1.81593750e-01,3.01562500e-02,6.07875000e+00,,1.26332163e-02,4.35110182e-01,,1.26332163e-02,5.07594922e+03
1.26342163e-02,5.84921875e+00,3.46917188e-01,-1.49218750e-02,1.81656250e-01,2.93750000e-02,6.07875000e+00,,1.26342163e-02,4.35134709e-01,,1.26342163e-02,5.07697998e+03
1.26352163e-02,5.82500000e+00,3.44723438e-01,-1.45468750e-02,1.81531250e-01,2.75000000e-02,6.07816406e+00,,1.26352163e-02,4.35159057e-01,,1.26352163e-02,5.07955469e+03
1.26362163e-02,5.81718750e+00,3.46531250e-01,-1.32031250e-02,1.81593750e-01,2.75000000e-02,6.07851563e+00,,1.26362163e-02,4.35183406e-01,,1.26362163e-02,5.08043408e+03
1.26372163e-02,5.79062500e+00,3.49375000e-01,-8.12500000e-03,1.81375000e-01,2.92187500e-02,6.08015625e+00,,1.26372163e-02,4.35207903e-01,,1.26372163e-02,5.08322900e+03
1.26382163e-02,5.75703125e+00,3.57073438e-01,-8.26562500e-03,1.81281250e-01,3.07812500e-02,6.07875000e+00,,1.26382163e-02,4.35232788e-01,,1.26382163e-02,5.08673584e+03
1.26392163e-02,5.75546875e+00,3.65706250e-01,-1.52656250e-02,1.81281250e-01,3.01562500e-02,6.07511719e+00,,1.26392163e-02,4.35258240e-01,,1.26392163e-02,5.08695898e+03
1.26402163e-02,5.73515625e+00,3.70581250e-01,-1.69062500e-02,1.81375000e-01,2.96875000e-02,6.07230469e+00,,1.26402163e-02,4.35284168e-01,,1.26402163e-02,5.08913818e+03
1.26412163e-02,5.71562500e+00,3.73709375e-01,-1.52656250e-02,1.81656250e-01,2.92187500e-02,6.07265625e+00,,1.26412163e-02,4.35310364e-01,,1.26412163e-02,5.09123682e+03
1.26422163e-02,5.71562500e+00,3.72328125e-01,-1.69531250e-02,1.81656250e-01,3.00000000e-02,6.07371094e+00,,1.26422163e-02,4.35336649e-01,,1.26422163e-02,5.09132178e+03
1.26432163e-02,5.70703125e+00,3.64995313e-01,-1.59687500e-02,1.81718750e-01,3.00000000e-02,6.07453125e+00,,1.26432163e-02,4.35362607e-01,,1.26432163e-02,5.09229492e+03
1.26442163e-02,5.69765625e+00,3.54554688e-01,-1.23750000e-02,1.81968750e-01,3.00000000e-02,6.07535156e+00,,1.26442163e-02,4.35387969e-01,,1.26442163e-02,5.09333691e+03
1.26452163e-02,5.69531250e+00,3.45068750e-01,-1.37343750e-02,1.81968750e-01,2.89062500e-02,6.07617188e+00,,1.26452163e-02,4.35412586e-01,,1.26452163e-02,5.09364746e+03
1.26462163e-02,5.69531250e+00,3.38304688e-01,-1.69843750e-02,1.81906250e-01,2.85937500e-02,6.07488281e+00,,1.26462163e-02,4.35436666e-01,,1.26462163e-02,5.09372900e+03
1.26472163e-02,5.69375000e+00,3.37614063e-01,-1.66250000e-02,1.82093750e-01,2.92187500e-02,6.07476563e+00,,1.26472163e-02,4.35460448e-01,,1.26472163e-02,5.09397900e+03
1.26482163e-02,5.68593750e+00,3.42793750e-01,-1.40937500e-02,1.82093750e-01,2.82812500e-02,6.07652344e+00,,1.26482163e-02,4.35484439e-01,,1.26482163e-02,5.09486572e+03
1.26492163e-02,5.67109375e+00,3.50045313e-01,-1.36093750e-02,1.82125000e-01,2.78125000e-02,6.07957031e+00,,1.26492163e-02,4.35508817e-01,,1.26492163e-02,5.09646924e+03
1.26502163e-02,5.65781250e+00,3.58353125e-01,-1.79062500e-02,1.82093750e-01,2.64062500e-02,6.07734375e+00,,1.26502163e-02,4.35533792e-01,,1.26502163e-02,5.09792188e+03
1.26512163e-02,5.64296875e+00,3.66498437e-01,-2.34531250e-02,1.82250000e-01,2.54687500e-02,6.07453125e+00,,1.26512163e-02,4.35559303e-01,,1.26512163e-02,5.09956201e+03
1.26522163e-02,5.64062500e+00,3.72998438e-01,-2.49062500e-02,1.82500000e-01,2.62500000e-02,6.07476563e+00,,1.26522163e-02,4.35585320e-01,,1.26522163e-02,5.09993164e+03
1.26532163e-02,5.64296875e+00,3.72592188e-01,-2.04062500e-02,1.82625000e-01,2.85937500e-02,6.07570313e+00,,1.26532163e-02,4.35611606e-01,,1.26532163e-02,5.09981055e+03
1.26542163e-02,5.65234375e+00,3.67737500e-01,-1.59218750e-02,1.82500000e-01,3.00000000e-02,6.07792969e+00,,1.26542163e-02,4.35637683e-01,,1.26542163e-02,5.09894043e+03
1.26552163e-02,5.65546875e+00,3.57946875e-01,-1.55156250e-02,1.82500000e-01,3.01562500e-02,6.07769531e+00,,1.26552163e-02,4.35663223e-01,,1.26552163e-02,5.09870166e+03
1.26562163e-02,5.63125000e+00,3.48400000e-01,-1.78906250e-02,1.82781250e-01,3.15625000e-02,6.07769531e+00,,1.26562163e-02,4.35688078e-01,,1.26562163e-02,5.10128613e+03
1.26572163e-02,5.60859375e+00,3.41067188e-01,-2.32812500e-02,1.82875000e-01,3.15625000e-02,6.07687500e+00,,1.26572163e-02,4.35712337e-01,,1.26572163e-02,5.10373145e+03
1.26582163e-02,5.58593750e+00,3.38528125e-01,-2.72500000e-02,1.82875000e-01,3.04687500e-02,6.07617188e+00,,1.26582163e-02,4.35736269e-01,,1.26582163e-02,5.10620117e+03
1.26592163e-02,5.56328125e+00,3.37959375e-01,-2.70937500e-02,1.82875000e-01,2.93750000e-02,6.07628906e+00,,1.26592163e-02,4.35760081e-01,,1.26592163e-02,5.10868066e+03
1.26602163e-02,5.55234375e+00,3.39807813e-01,-2.63906250e-02,1.82875000e-01,2.96875000e-02,6.07406250e+00,,1.26602163e-02,4.35783952e-01,,1.26602163e-02,5.10994971e+03
1.26612163e-02,5.54531250e+00,3.42184375e-01,-2.75468750e-02,1.82812500e-01,3.04687500e-02,6.07195313e+00,,1.26612163e-02,4.35807943e-01,,1.26612163e-02,5.11081787e+03
1.26622163e-02,5.52031250e+00,3.46470313e-01,-2.90000000e-02,1.82781250e-01,3.15625000e-02,6.06925781e+00,,1.26622163e-02,4.35832202e-01,,1.26622163e-02,5.11354492e+03
1.26632163e-02,5.48828125e+00,3.52543750e-01,-2.97968750e-02,1.82781250e-01,3.29687500e-02,6.07054688e+00,,1.26632163e-02,4.35856819e-01,,1.26632163e-02,5.11700342e+03
1.26642163e-02,5.45156250e+00,3.59104688e-01,-2.93125000e-02,1.83000000e-01,3.20312500e-02,6.07265625e+00,,1.26642163e-02,4.35881883e-01,,1.26642163e-02,5.12094580e+03
1.26652163e-02,5.43281250e+00,3.64385938e-01,-2.91875000e-02,1.83093750e-01,3.12500000e-02,6.07394531e+00,,1.26652163e-02,4.35907364e-01,,1.26652163e-02,5.12303320e+03
