Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000,,Zero Index,719.33248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.45666752e-03,1.65585938e+01,3.13868750e-01,1.39546875e-01,4.85000000e-02,5.37500000e-03,6.05039063e+00,,9.45666752e-03,2.59402156e-01,,9.45666752e-03,9.62027588e+01
9.45766752e-03,1.65585938e+01,3.13970313e-01,1.41046875e-01,4.84765625e-02,5.31250000e-03,6.05144531e+00,,9.45766752e-03,2.59424269e-01,,9.45766752e-03,9.54591064e+01
9.45866752e-03,1.65617188e+01,3.13665625e-01,1.41546875e-01,4.83906250e-02,5.50000000e-03,6.05167969e+00,,9.45866752e-03,2.59446383e-01,,9.45866752e-03,9.43880615e+01
9.45966752e-03,1.65617188e+01,3.13564063e-01,1.39953125e-01,4.83515625e-02,5.68750000e-03,6.05179688e+00,,9.45966752e-03,2.59468466e-01,,9.45966752e-03,9.36420898e+01
9.46066752e-03,1.65546875e+01,3.13868750e-01,1.38343750e-01,4.83593750e-02,5.68750000e-03,6.05109375e+00,,9.46066752e-03,2.59490550e-01,,9.46066752e-03,9.36295166e+01
9.46166752e-03,1.65484375e+01,3.13909375e-01,1.38546875e-01,4.83125000e-02,5.81250000e-03,6.05062500e+00,,9.46166752e-03,2.59512633e-01,,9.46166752e-03,9.35400391e+01
9.46266752e-03,1.65375000e+01,3.14295313e-01,1.39843750e-01,4.83437500e-02,5.31250000e-03,6.05085937e+00,,9.46266752e-03,2.59534776e-01,,9.46266752e-03,9.39299316e+01
9.46366752e-03,1.65351562e+01,3.14254688e-01,1.40000000e-01,4.83125000e-02,4.50000000e-03,6.05308594e+00,,9.46366752e-03,2.59556890e-01,,9.46366752e-03,9.34298096e+01
9.46466752e-03,1.65265625e+01,3.14457813e-01,1.38203125e-01,4.81796875e-02,4.37500000e-03,6.05507813e+00,,9.46466752e-03,2.59579033e-01,,9.46466752e-03,9.35786133e+01
9.46566752e-03,1.65171875e+01,3.14051562e-01,1.36437500e-01,4.81250000e-02,4.84375000e-03,6.05378906e+00,,9.46566752e-03,2.59601176e-01,,9.46566752e-03,9.38173828e+01
9.46666752e-03,1.65078125e+01,3.14457813e-01,1.36437500e-01,4.80859375e-02,5.06250000e-03,6.05250000e+00,,9.46666752e-03,2.59623289e-01,,9.46666752e-03,9.40607910e+01
9.46766752e-03,1.65054687e+01,3.14193750e-01,1.37937500e-01,4.81015625e-02,5.06250000e-03,6.05226563e+00,,9.46766752e-03,2.59645432e-01,,9.46766752e-03,9.35751953e+01
9.46866752e-03,1.65031250e+01,3.14153125e-01,1.37968750e-01,4.80625000e-02,4.78125000e-03,6.05285156e+00,,9.46866752e-03,2.59667546e-01,,9.46866752e-03,9.30856934e+01
9.46966752e-03,1.64937500e+01,3.13950000e-01,1.36312500e-01,4.80234375e-02,4.56250000e-03,6.05425781e+00,,9.46966752e-03,2.59689659e-01,,9.46966752e-03,9.33253174e+01
9.47066752e-03,1.64867188e+01,3.13970313e-01,1.34593750e-01,4.80078125e-02,4.62500000e-03,6.05531250e+00,,9.47066752e-03,2.59711772e-01,,9.47066752e-03,9.33323975e+01
9.47166752e-03,1.64851562e+01,3.14051562e-01,1.34515625e-01,4.79531250e-02,4.62500000e-03,6.05507813e+00,,9.47166752e-03,2.59733886e-01,,9.47166752e-03,9.27803955e+01
9.47266752e-03,1.64789063e+01,3.13909375e-01,1.35640625e-01,4.78593750e-02,4.93750000e-03,6.05425781e+00,,9.47266752e-03,2.59755999e-01,,9.47266752e-03,9.27087402e+01
9.47366752e-03,1.64648438e+01,3.13828125e-01,1.35968750e-01,4.77265625e-02,5.15625000e-03,6.05343750e+00,,9.47366752e-03,2.59778112e-01,,9.47366752e-03,9.34387207e+01
9.47466752e-03,1.64562500e+01,3.13564063e-01,1.34500000e-01,4.76562500e-02,5.65625000e-03,6.05167969e+00,,9.47466752e-03,2.59800196e-01,,9.47466752e-03,9.36079102e+01
9.47566752e-03,1.64640625e+01,3.13726563e-01,1.32406250e-01,4.76484375e-02,5.68750000e-03,6.05226563e+00,,9.47566752e-03,2.59822279e-01,,9.47566752e-03,9.20953369e+01
9.47666752e-03,1.64625000e+01,3.13767187e-01,1.32000000e-01,4.75781250e-02,5.43750000e-03,6.05261719e+00,,9.47666752e-03,2.59844393e-01,,9.47666752e-03,9.15557861e+01
9.47766752e-03,1.64601563e+01,3.13726563e-01,1.33015625e-01,4.75781250e-02,5.37500000e-03,6.05167969e+00,,9.47766752e-03,2.59866476e-01,,9.47766752e-03,9.10950928e+01
9.47866752e-03,1.64570312e+01,3.13950000e-01,1.33390625e-01,4.75937500e-02,5.21875000e-03,6.05109375e+00,,9.47866752e-03,2.59888589e-01,,9.47866752e-03,9.07111816e+01
9.47966752e-03,1.64546875e+01,3.13665625e-01,1.32265625e-01,4.75234375e-02,4.93750000e-03,6.05121094e+00,,9.47966752e-03,2.59910703e-01,,9.47966752e-03,9.02489014e+01
9.48066752e-03,1.64546875e+01,3.14193750e-01,1.30343750e-01,4.75000000e-02,4.78125000e-03,6.05167969e+00,,9.48066752e-03,2.59932786e-01,,9.48066752e-03,8.95529785e+01
9.48166752e-03,1.64515625e+01,3.13868750e-01,1.30062500e-01,4.75000000e-02,4.62500000e-03,6.05343750e+00,,9.48166752e-03,2.59954900e-01,,9.48166752e-03,8.91849365e+01
9.48266752e-03,1.64515625e+01,3.14112500e-01,1.31203125e-01,4.74609375e-02,4.75000000e-03,6.05390625e+00,,9.48266752e-03,2.59977013e-01,,9.48266752e-03,8.84925537e+01
9.48366752e-03,1.64562500e+01,3.13625000e-01,1.31765625e-01,4.74687500e-02,5.00000000e-03,6.05261719e+00,,9.48366752e-03,2.59999126e-01,,9.48366752e-03,8.73123779e+01
9.48466752e-03,1.64585937e+01,3.14295313e-01,1.30078125e-01,4.75000000e-02,4.62500000e-03,6.05507813e+00,,9.48466752e-03,2.60021240e-01,,9.48466752e-03,8.63769531e+01
9.48566752e-03,1.64468750e+01,3.14112500e-01,1.28093750e-01,4.74140625e-02,4.40625000e-03,6.05683594e+00,,9.48566752e-03,2.60043353e-01,,9.48566752e-03,8.69010010e+01
9.48666752e-03,1.64328125e+01,3.14681250e-01,1.27812500e-01,4.73515625e-02,4.09375000e-03,6.05742188e+00,,9.48666752e-03,2.60065496e-01,,9.48666752e-03,8.76726074e+01
9.48766752e-03,1.64250000e+01,3.14214063e-01,1.29109375e-01,4.72812500e-02,4.03125000e-03,6.05742188e+00,,9.48766752e-03,2.60087639e-01,,9.48766752e-03,8.77972412e+01
9.48866752e-03,1.64226562e+01,3.14315625e-01,1.29265625e-01,4.72187500e-02,4.28125000e-03,6.05625000e+00,,9.48866752e-03,2.60109782e-01,,9.48866752e-03,8.73540039e+01
9.48966752e-03,1.64187500e+01,3.13950000e-01,1.27781250e-01,4.71250000e-02,4.53125000e-03,6.05589844e+00,,9.48966752e-03,2.60131896e-01,,9.48966752e-03,8.70755615e+01
9.49066752e-03,1.64171875e+01,3.13889063e-01,1.26328125e-01,4.70703125e-02,4.75000000e-03,6.05542969e+00,,9.49066752e-03,2.60153979e-01,,9.49066752e-03,8.65632324e+01
9.49166752e-03,1.64078125e+01,3.14254688e-01,1.26390625e-01,4.71250000e-02,4.78125000e-03,6.05367188e+00,,9.49166752e-03,2.60176092e-01,,9.49166752e-03,8.68599854e+01
9.49266752e-03,1.63929688e+01,3.14112500e-01,1.27687500e-01,4.70703125e-02,4.75000000e-03,6.05367188e+00,,9.49266752e-03,2.60198236e-01,,9.49266752e-03,8.77169189e+01
9.49366752e-03,1.63890625e+01,3.14254688e-01,1.28203125e-01,4.68828125e-02,4.68750000e-03,6.05402344e+00,,9.49366752e-03,2.60220349e-01,,9.49366752e-03,8.74415283e+01
9.49466752e-03,1.63867188e+01,3.13584375e-01,1.26890625e-01,4.67656250e-02,4.93750000e-03,6.05367188e+00,,9.49466752e-03,2.60242432e-01,,9.49466752e-03,8.70073242e+01
9.49566752e-03,1.63820313e+01,3.13706250e-01,1.25265625e-01,4.66718750e-02,5.37500000e-03,6.05203125e+00,,9.49566752e-03,2.60264516e-01,,9.49566752e-03,8.68223877e+01
9.49666752e-03,1.63835937e+01,3.13584375e-01,1.25171875e-01,4.66562500e-02,5.21875000e-03,6.05343750e+00,,9.49666752e-03,2.60286629e-01,,9.49666752e-03,8.59976807e+01
9.49766752e-03,1.63726562e+01,3.13564063e-01,1.26250000e-01,4.66796875e-02,5.12500000e-03,6.05402344e+00,,9.49766752e-03,2.60308713e-01,,9.49766752e-03,8.64589844e+01
9.49866752e-03,1.63632812e+01,3.13726563e-01,1.26296875e-01,4.66718750e-02,5.15625000e-03,6.05484375e+00,,9.49866752e-03,2.60330796e-01,,9.49866752e-03,8.67562256e+01
9.49966752e-03,1.63570312e+01,3.13482813e-01,1.25093750e-01,4.66562500e-02,5.15625000e-03,6.05589844e+00,,9.49966752e-03,2.60352880e-01,,9.49966752e-03,8.67343750e+01
9.50066752e-03,1.63531250e+01,3.13828125e-01,1.23765625e-01,4.66406250e-02,5.15625000e-03,6.05566406e+00,,9.50066752e-03,2.60374963e-01,,9.50066752e-03,8.64776611e+01
9.50166752e-03,1.63460938e+01,3.13625000e-01,1.24140625e-01,4.65468750e-02,5.15625000e-03,6.05542969e+00,,9.50166752e-03,2.60397047e-01,,9.50166752e-03,8.65455322e+01
9.50266752e-03,1.63382813e+01,3.13381250e-01,1.24968750e-01,4.64140625e-02,4.93750000e-03,6.05589844e+00,,9.50266752e-03,2.60419101e-01,,9.50266752e-03,8.66907959e+01
9.50366752e-03,1.63343750e+01,3.13218750e-01,1.24828125e-01,4.64140625e-02,4.75000000e-03,6.05542969e+00,,9.50366752e-03,2.60441184e-01,,9.50366752e-03,8.64316406e+01
9.50466752e-03,1.63328125e+01,3.13482813e-01,1.23625000e-01,4.64453125e-02,4.53125000e-03,6.05589844e+00,,9.50466752e-03,2.60463238e-01,,9.50466752e-03,8.59344482e+01
9.50566752e-03,1.63273438e+01,3.13320313e-01,1.22593750e-01,4.64531250e-02,3.87500000e-03,6.05730469e+00,,9.50566752e-03,2.60485321e-01,,9.50566752e-03,8.58455811e+01
9.50666752e-03,1.63156250e+01,3.13909375e-01,1.22718750e-01,4.63984375e-02,4.00000000e-03,6.05707031e+00,,9.50666752e-03,2.60507405e-01,,9.50666752e-03,8.64038086e+01
9.50766752e-03,1.63031250e+01,3.13564063e-01,1.23656250e-01,4.63203125e-02,4.40625000e-03,6.05589844e+00,,9.50766752e-03,2.60529488e-01,,9.50766752e-03,8.70395508e+01
9.50866752e-03,1.62984375e+01,3.14153125e-01,1.23781250e-01,4.62265625e-02,4.75000000e-03,6.05566406e+00,,9.50866752e-03,2.60551602e-01,,9.50866752e-03,8.68669434e+01
9.50966752e-03,1.62929688e+01,3.13726563e-01,1.22640625e-01,4.61171875e-02,4.90625000e-03,6.05460938e+00,,9.50966752e-03,2.60573685e-01,,9.50966752e-03,8.67778320e+01
9.51066752e-03,1.62929688e+01,3.13970313e-01,1.21468750e-01,4.60937500e-02,4.84375000e-03,6.05402344e+00,,9.51066752e-03,2.60595798e-01,,9.51066752e-03,8.61309814e+01
9.51166752e-03,1.62929688e+01,3.14071875e-01,1.21734375e-01,4.61171875e-02,4.75000000e-03,6.05343750e+00,,9.51166752e-03,2.60617912e-01,,9.51166752e-03,8.54864502e+01
9.51266752e-03,1.62835938e+01,3.14010938e-01,1.22937500e-01,4.61484375e-02,4.84375000e-03,6.05226563e+00,,9.51266752e-03,2.60640025e-01,,9.51266752e-03,8.58046875e+01
9.51366752e-03,1.62765625e+01,3.14071875e-01,1.23203125e-01,4.60390625e-02,4.62500000e-03,6.05250000e+00,,9.51366752e-03,2.60662138e-01,,9.51366752e-03,8.58771973e+01
9.51466752e-03,1.62765625e+01,3.13584375e-01,1.22343750e-01,4.59218750e-02,4.46875000e-03,6.05285156e+00,,9.51466752e-03,2.60684252e-01,,9.51466752e-03,8.52265625e+01
9.51566752e-03,1.62710937e+01,3.13625000e-01,1.21625000e-01,4.57343750e-02,4.56250000e-03,6.05203125e+00,,9.51566752e-03,2.60706335e-01,,9.51566752e-03,8.51439209e+01
9.51666752e-03,1.62609375e+01,3.13584375e-01,1.21812500e-01,4.57031250e-02,4.90625000e-03,6.05144531e+00,,9.51666752e-03,2.60728419e-01,,9.51666752e-03,8.55458984e+01
9.51766752e-03,1.62515625e+01,3.13970313e-01,1.22859375e-01,4.57343750e-02,5.12500000e-03,6.05167969e+00,,9.51766752e-03,2.60750532e-01,,9.51766752e-03,8.58640137e+01
9.51866752e-03,1.62445313e+01,3.13848438e-01,1.23109375e-01,4.56796875e-02,5.28125000e-03,6.05144531e+00,,9.51866752e-03,2.60772616e-01,,9.51866752e-03,8.59370117e+01
9.51966752e-03,1.62406250e+01,3.14051562e-01,1.22312500e-01,4.56640625e-02,5.43750000e-03,6.05167969e+00,,9.51966752e-03,2.60794729e-01,,9.51966752e-03,8.56894531e+01
9.52066752e-03,1.62421875e+01,3.13828125e-01,1.21515625e-01,4.56093750e-02,5.53125000e-03,6.05179688e+00,,9.52066752e-03,2.60816813e-01,,9.52066752e-03,8.48822021e+01
9.52166752e-03,1.62367188e+01,3.13929688e-01,1.22015625e-01,4.56093750e-02,5.81250000e-03,6.05121094e+00,,9.52166752e-03,2.60838926e-01,,9.52166752e-03,8.48005371e+01
9.52266752e-03,1.62296875e+01,3.13848438e-01,1.23390625e-01,4.56250000e-02,5.59375000e-03,6.05144531e+00,,9.52266752e-03,2.60861039e-01,,9.52266752e-03,8.48751221e+01
9.52366752e-03,1.62242187e+01,3.13523438e-01,1.23703125e-01,4.56640625e-02,5.59375000e-03,6.05179688e+00,,9.52366752e-03,2.60883123e-01,,9.52366752e-03,8.47841797e+01
9.52466752e-03,1.62273437e+01,3.13462500e-01,1.21906250e-01,4.57031250e-02,5.65625000e-03,6.05144531e+00,,9.52466752e-03,2.60905176e-01,,9.52466752e-03,8.38110352e+01
9.52566752e-03,1.62218750e+01,3.13665625e-01,1.21062500e-01,4.56953125e-02,5.50000000e-03,6.05179688e+00,,9.52566752e-03,2.60927260e-01,,9.52566752e-03,8.37309570e+01
9.52666752e-03,1.62070312e+01,3.13340625e-01,1.22906250e-01,4.56796875e-02,4.90625000e-03,6.05402344e+00,,9.52666752e-03,2.60949343e-01,,9.52666752e-03,8.46147461e+01
9.52766752e-03,1.61898438e+01,3.13035938e-01,1.24750000e-01,4.55859375e-02,4.62500000e-03,6.05484375e+00,,9.52766752e-03,2.60971397e-01,,9.52766752e-03,8.57304688e+01
9.52866752e-03,1.61765625e+01,3.13035938e-01,1.24265625e-01,4.54765625e-02,4.90625000e-03,6.05367188e+00,,9.52866752e-03,2.60993421e-01,,9.52866752e-03,8.64396973e+01
9.52966752e-03,1.61710938e+01,3.12731250e-01,1.22296875e-01,4.54140625e-02,5.00000000e-03,6.05343750e+00,,9.52966752e-03,2.61015475e-01,,9.52966752e-03,8.63500977e+01
9.53066752e-03,1.61671875e+01,3.12995313e-01,1.21812500e-01,4.53828125e-02,5.06250000e-03,6.05390625e+00,,9.53066752e-03,2.61037499e-01,,9.53066752e-03,8.61058350e+01
9.53166752e-03,1.61632813e+01,3.12975000e-01,1.23531250e-01,4.52890625e-02,4.75000000e-03,6.05507813e+00,,9.53166752e-03,2.61059523e-01,,9.53166752e-03,8.58583984e+01
9.53266752e-03,1.61601562e+01,3.12853125e-01,1.25093750e-01,4.52500000e-02,4.37500000e-03,6.05671875e+00,,9.53266752e-03,2.61081576e-01,,9.53266752e-03,8.55217285e+01
9.53366752e-03,1.61601562e+01,3.12507813e-01,1.24750000e-01,4.53203125e-02,4.31250000e-03,6.05707031e+00,,9.53366752e-03,2.61103600e-01,,9.53366752e-03,8.48597412e+01
9.53466752e-03,1.61562500e+01,3.12893750e-01,1.23125000e-01,4.53437500e-02,4.31250000e-03,6.05625000e+00,,9.53466752e-03,2.61125624e-01,,9.53466752e-03,8.46055908e+01
9.53566752e-03,1.61523438e+01,3.12792188e-01,1.22765625e-01,4.52500000e-02,4.40625000e-03,6.05589844e+00,,9.53566752e-03,2.61147648e-01,,9.53566752e-03,8.43568115e+01
9.53666752e-03,1.61468750e+01,3.12751563e-01,1.24250000e-01,4.51328125e-02,4.68750000e-03,6.05484375e+00,,9.53666752e-03,2.61169672e-01,,9.53666752e-03,8.42658691e+01
9.53766752e-03,1.61375000e+01,3.12751563e-01,1.25812500e-01,4.51171875e-02,5.15625000e-03,6.05343750e+00,,9.53766752e-03,2.61191696e-01,,9.53766752e-03,8.45698242e+01
9.53866752e-03,1.61265625e+01,3.12406250e-01,1.25593750e-01,4.50781250e-02,5.00000000e-03,6.05343750e+00,,9.53866752e-03,2.61213720e-01,,9.53866752e-03,8.50311279e+01
9.53966752e-03,1.61171875e+01,3.12589063e-01,1.23828125e-01,4.50625000e-02,4.62500000e-03,6.05449219e+00,,9.53966752e-03,2.61235714e-01,,9.53966752e-03,8.53366699e+01
9.54066752e-03,1.61093750e+01,3.12487500e-01,1.23437500e-01,4.50781250e-02,4.84375000e-03,6.05343750e+00,,9.54066752e-03,2.61257708e-01,,9.54066752e-03,8.54869385e+01
9.54166752e-03,1.60992187e+01,3.12832813e-01,1.25171875e-01,4.50000000e-02,5.00000000e-03,6.05285156e+00,,9.54166752e-03,2.61279732e-01,,9.54166752e-03,8.58751221e+01
9.54266752e-03,1.60867187e+01,3.12589063e-01,1.26593750e-01,4.49296875e-02,4.93750000e-03,6.05343750e+00,,9.54266752e-03,2.61301756e-01,,9.54266752e-03,8.64967041e+01
9.54366752e-03,1.60789062e+01,3.12446875e-01,1.26046875e-01,4.49140625e-02,4.84375000e-03,6.05343750e+00,,9.54366752e-03,2.61323750e-01,,9.54366752e-03,8.66325684e+01
9.54466752e-03,1.60734375e+01,3.12487500e-01,1.24906250e-01,4.49296875e-02,4.84375000e-03,6.05285156e+00,,9.54466752e-03,2.61345774e-01,,9.54466752e-03,8.65313721e+01
9.54566752e-03,1.60757812e+01,3.12345313e-01,1.24625000e-01,4.48906250e-02,4.78125000e-03,6.05167969e+00,,9.54566752e-03,2.61367768e-01,,9.54566752e-03,8.56285400e+01
9.54666752e-03,1.60750000e+01,3.12731250e-01,1.25750000e-01,4.49843750e-02,4.84375000e-03,6.05109375e+00,,9.54666752e-03,2.61389762e-01,,9.54666752e-03,8.50455322e+01
9.54766752e-03,1.60687500e+01,3.12020313e-01,1.27484375e-01,4.49453125e-02,4.53125000e-03,6.05179688e+00,,9.54766752e-03,2.61411756e-01,,9.54766752e-03,8.50187988e+01
9.54866752e-03,1.60656250e+01,3.12507813e-01,1.27500000e-01,4.47968750e-02,4.09375000e-03,6.05285156e+00,,9.54866752e-03,2.61433750e-01,,9.54866752e-03,8.46651611e+01
9.54966752e-03,1.60617188e+01,3.12142188e-01,1.26062500e-01,4.47421875e-02,3.93750000e-03,6.05367188e+00,,9.54966752e-03,2.61455745e-01,,9.54966752e-03,8.43959961e+01
9.55066752e-03,1.60531250e+01,3.12589063e-01,1.25421875e-01,4.47265625e-02,4.00000000e-03,6.05425781e+00,,9.55066752e-03,2.61477739e-01,,9.55066752e-03,8.46156006e+01
9.55166752e-03,1.60453125e+01,3.12690625e-01,1.27046875e-01,4.46640625e-02,4.18750000e-03,6.05343750e+00,,9.55166752e-03,2.61499763e-01,,9.55166752e-03,8.47520752e+01
9.55266752e-03,1.60359375e+01,3.12203125e-01,1.28781250e-01,4.46093750e-02,4.37500000e-03,6.05179688e+00,,9.55266752e-03,2.61521757e-01,,9.55266752e-03,8.50405273e+01
9.55366752e-03,1.60382813e+01,3.12650000e-01,1.28515625e-01,4.46640625e-02,4.40625000e-03,6.05179688e+00,,9.55366752e-03,2.61543781e-01,,9.55366752e-03,8.41171875e+01
9.55466752e-03,1.60382813e+01,3.12203125e-01,1.27031250e-01,4.45937500e-02,4.53125000e-03,6.05167969e+00,,9.55466752e-03,2.61565775e-01,,9.55466752e-03,8.34400635e+01
9.55566752e-03,1.60335938e+01,3.12629688e-01,1.26281250e-01,4.44609375e-02,4.62500000e-03,6.05226563e+00,,9.55566752e-03,2.61587769e-01,,9.55566752e-03,8.32519531e+01
9.55666752e-03,1.60226563e+01,3.11959375e-01,1.27640625e-01,4.43671875e-02,4.68750000e-03,6.05308594e+00,,9.55666752e-03,2.61609763e-01,,9.55666752e-03,8.37066650e+01
9.55766752e-03,1.60078125e+01,3.12000000e-01,1.29062500e-01,4.42500000e-02,4.84375000e-03,6.05250000e+00,,9.55766752e-03,2.61631727e-01,,9.55766752e-03,8.45567627e+01
9.55866752e-03,1.59960938e+01,3.11898438e-01,1.29000000e-01,4.42890625e-02,5.15625000e-03,6.05144531e+00,,9.55866752e-03,2.61653721e-01,,9.55866752e-03,8.50810547e+01
9.55966752e-03,1.59828125e+01,3.11857812e-01,1.27687500e-01,4.43671875e-02,5.06250000e-03,6.05203125e+00,,9.55966752e-03,2.61675686e-01,,9.55966752e-03,8.57700195e+01
9.56066752e-03,1.59781250e+01,3.12101563e-01,1.27078125e-01,4.43671875e-02,5.15625000e-03,6.05203125e+00,,9.56066752e-03,2.61697650e-01,,9.56066752e-03,8.55781250e+01
9.56166752e-03,1.59679688e+01,3.12101563e-01,1.27890625e-01,4.43281250e-02,5.28125000e-03,6.05167969e+00,,9.56166752e-03,2.61719614e-01,,9.56166752e-03,8.59494629e+01
9.56266752e-03,1.59546875e+01,3.12101563e-01,1.29250000e-01,4.42343750e-02,5.00000000e-03,6.05226563e+00,,9.56266752e-03,2.61741579e-01,,9.56266752e-03,8.66373291e+01
9.56366752e-03,1.59515625e+01,3.12020313e-01,1.29171875e-01,4.42109375e-02,5.28125000e-03,6.05261719e+00,,9.56366752e-03,2.61763573e-01,,9.56366752e-03,8.62745361e+01
9.56466752e-03,1.59476562e+01,3.12142188e-01,1.27906250e-01,4.41796875e-02,5.21875000e-03,6.05320313e+00,,9.56466752e-03,2.61785537e-01,,9.56466752e-03,8.59959717e+01
9.56566752e-03,1.59421875e+01,3.12060938e-01,1.27234375e-01,4.41406250e-02,5.31250000e-03,6.05179688e+00,,9.56566752e-03,2.61807501e-01,,9.56566752e-03,8.58835449e+01
9.56666752e-03,1.59328125e+01,3.11959375e-01,1.28250000e-01,4.40781250e-02,5.75000000e-03,6.04945313e+00,,9.56666752e-03,2.61829466e-01,,9.56666752e-03,8.61730957e+01
9.56766752e-03,1.59289063e+01,3.12020313e-01,1.29625000e-01,4.40859375e-02,5.65625000e-03,6.04980469e+00,,9.56766752e-03,2.61851430e-01,,9.56766752e-03,8.58924561e+01
9.56866752e-03,1.59289063e+01,3.12020313e-01,1.29484375e-01,4.41406250e-02,4.90625000e-03,6.05285156e+00,,9.56866752e-03,2.61873424e-01,,9.56866752e-03,8.52059326e+01
9.56966752e-03,1.59226562e+01,3.12203125e-01,1.28421875e-01,4.41171875e-02,4.37500000e-03,6.05484375e+00,,9.56966752e-03,2.61895388e-01,,9.56966752e-03,8.51667480e+01
9.57066752e-03,1.59062500e+01,3.12203125e-01,1.27750000e-01,4.41171875e-02,4.46875000e-03,6.05390625e+00,,9.57066752e-03,2.61917382e-01,,9.57066752e-03,8.61793213e+01
9.57166752e-03,1.58945312e+01,3.12548438e-01,1.28281250e-01,4.41015625e-02,4.75000000e-03,6.05285156e+00,,9.57166752e-03,2.61939377e-01,,9.57166752e-03,8.67088623e+01
9.57266752e-03,1.58875000e+01,3.12264063e-01,1.29515625e-01,4.40468750e-02,4.62500000e-03,6.05226563e+00,,9.57266752e-03,2.61961401e-01,,9.57266752e-03,8.67504883e+01
9.57366752e-03,1.58796875e+01,3.12731250e-01,1.29593750e-01,4.39843750e-02,4.53125000e-03,6.05250000e+00,,9.57366752e-03,2.61983395e-01,,9.57366752e-03,8.68693848e+01
9.57466752e-03,1.58781250e+01,3.12203125e-01,1.28328125e-01,4.39531250e-02,4.37500000e-03,6.05250000e+00,,9.57466752e-03,2.62005389e-01,,9.57466752e-03,8.63470459e+01
9.57566752e-03,1.58742188e+01,3.12507813e-01,1.27187500e-01,4.39296875e-02,4.40625000e-03,6.05261719e+00,,9.57566752e-03,2.62027413e-01,,9.57566752e-03,8.60725098e+01
9.57666752e-03,1.58625000e+01,3.12345313e-01,1.27687500e-01,4.38593750e-02,4.37500000e-03,6.05250000e+00,,9.57666752e-03,2.62049407e-01,,9.57666752e-03,8.66051025e+01
9.57766752e-03,1.58500000e+01,3.12203125e-01,1.28687500e-01,4.37421875e-02,4.37500000e-03,6.05261719e+00,,9.57766752e-03,2.62071401e-01,,9.57766752e-03,8.72144775e+01
9.57866752e-03,1.58421875e+01,3.11857812e-01,1.28765625e-01,4.36093750e-02,4.96875000e-03,6.05039063e+00,,9.57866752e-03,2.62093365e-01,,9.57866752e-03,8.73376465e+01
9.57966752e-03,1.58390625e+01,3.11756250e-01,1.27671875e-01,4.35234375e-02,5.65625000e-03,6.04828125e+00,,9.57966752e-03,2.62115330e-01,,9.57966752e-03,8.69802246e+01
9.58066752e-03,1.58382812e+01,3.11959375e-01,1.26781250e-01,4.35156250e-02,5.43750000e-03,6.04945313e+00,,9.58066752e-03,2.62137264e-01,,9.58066752e-03,8.63865967e+01
9.58166752e-03,1.58343750e+01,3.12060938e-01,1.27125000e-01,4.35546875e-02,5.28125000e-03,6.04980469e+00,,9.58166752e-03,2.62159258e-01,,9.58166752e-03,8.61164551e+01
9.58266752e-03,1.58312500e+01,3.12385937e-01,1.27828125e-01,4.35781250e-02,5.31250000e-03,6.04980469e+00,,9.58266752e-03,2.62181222e-01,,9.58266752e-03,8.57629395e+01
9.58366752e-03,1.58289062e+01,3.12264063e-01,1.27687500e-01,4.35625000e-02,5.06250000e-03,6.05039063e+00,,9.58366752e-03,2.62203217e-01,,9.58366752e-03,8.53275146e+01
9.58466752e-03,1.58218750e+01,3.12385937e-01,1.26859375e-01,4.35156250e-02,5.06250000e-03,6.05085937e+00,,9.58466752e-03,2.62225211e-01,,9.58466752e-03,8.53778076e+01
9.58566752e-03,1.58164062e+01,3.12304688e-01,1.26203125e-01,4.34062500e-02,5.37500000e-03,6.05121094e+00,,9.58566752e-03,2.62247205e-01,,9.58566752e-03,8.52708740e+01
