Time,ch0,ch1,ch2,ch3
0.012220814720981398,-0.22539486600000003,-0.05643013300000001,0.018215394,-0.0006365360000000005
0.01222281485432362,-0.131565076,-0.137972797,0.006567738000000001,0.033628918
0.012224814987665844,0.052858994000000006,-0.021806859,9.681799999999993e-05,0.0016262769999999993
0.012226815121008067,0.09912678700000002,0.034496409000000006,-0.024816224,-0.007424975
0.01222881525435029,0.0548003,0.07915072500000002,-0.034199058,-0.042336947
0.012230815387692513,0.049623484,0.006668357000000003,-0.034522604,-0.019062298999999998
0.012232815521034736,-0.03579398000000001,-0.031514319,0.006567738000000001,0.007768197999999999
0.012234815654376958,-0.08594438500000001,-0.07487430700000001,0.025656952,0.023607889
0.01223681578771918,0.11951050000000002,-0.019218203000000003,0.022421492,0.038801062
0.012238815921061403,0.07906662500000002,0.135777575,9.681799999999993e-05,-0.043953242000000003
0.012240816054403626,0.12598152,0.054882075000000016,-0.036787426,-0.015506450000000001
0.012242816187745848,-0.022204838000000005,0.04808685300000001,-0.013168568000000002,-0.013890155000000001
0.012244816321088071,-0.159066911,-0.04736983700000001,0.019833124,-0.013890155000000001
0.012246816454430294,-0.12930021900000002,-0.12244086100000001,0.02824532,0.018112486
0.012248816587772517,0.0023850380000000008,-0.041221779,0.012391566,0.020375299000000003
0.01225081672111474,0.020827445,0.050028345000000016,-0.004756372,0.0061519029999999985
0.012252816854456963,-0.04291210200000001,0.08788743900000001,-0.017374666,-0.017122744999999998
0.012254816987799186,-0.05650124400000001,-0.05966595300000001,-0.028698776000000002,-0.015506450000000001
0.012256817121141409,-0.03902949000000001,-0.11888145900000001,-0.011550838,-0.011304083000000001
0.012258817254483632,0.09233221600000002,-0.052547149,-0.008315378000000002,0.00033324099999999975
0.012260817387825855,0.14830653900000001,0.08271012700000002,-0.0066976480000000005,-0.017446004
0.012262817521168076,0.13148188700000002,0.152927421,-0.006050556,-0.039104357
0.0122648176545103,0.08909670600000003,0.041938795,-0.010903746000000002,0.0016262769999999993
0.012266817787852522,-0.153890095,0.05229341900000001,0.016597664,-0.010011047
0.012268817921194745,-0.23413074300000003,-0.06613759300000001,0.030186596,0.008091457
0.012270818054536968,-0.22960102900000004,-0.16127070100000004,0.016597664,0.027810256000000002
0.012272818187879191,-0.069119733,-0.05028207500000001,0.011744474,0.022638112000000002
0.012274818321221414,0.06353617700000001,0.057794313000000014,0.011420928,0.022961371
0.012276818454563637,0.11821629600000003,0.06782535500000002,0.00883256,-0.006778457
0.01227881858790586,0.13762935600000004,0.06200087900000001,-0.015433390000000002,-0.023264666
0.012280818721248083,0.07550756400000001,0.08529878300000002,-0.011227292000000002,-0.024557702
0.012282818854590306,-0.11829948500000001,0.006344775000000004,0.017568302,0.008737975
0.012284818987932529,-0.15162523800000002,-0.07778654500000001,0.02662759,0.025224184
0.012286819121274752,-0.04550051000000001,-0.075197889,0.014656388,0.035245213
0.012288819254616973,0.08650829800000001,0.042262377000000004,0.012391566,0.011324046999999999
0.012290819387959196,0.17224931300000004,0.10892026900000003,0.0020380940000000003,-0.016799486
0.012292819521301419,0.06515393200000001,0.08141579900000001,0.000420364,-0.026173997
0.012294819654643642,-0.08400307900000001,0.0011674630000000005,0.0049500080000000005,-0.0016063130000000003
0.012296819787985865,-0.28331049500000005,-0.10464385100000001,0.017568302,0.015526414
0.012298819921328088,-0.009586349000000001,-0.11888145900000001,0.020803762,0.038801062
0.01230082005467031,0.12662862200000002,0.040644467000000004,0.014332842,0.009384492999999999
0.012302820188012533,0.14183551900000002,0.08012147100000001,-0.0066976480000000005,-0.030053105
0.012304820321354756,0.061594871,0.07753281500000002,-0.037758064,-0.023264666
0.01230682045469698,-0.00343888,0.021229547000000005,-0.039052248,-0.021648371
0.012308820588039202,-0.32796053300000005,-0.06646117500000001,0.005920646000000001,-0.010011047
0.012310820721381425,-0.06264871300000001,-0.18068562100000005,0.03924588400000001,0.037831285
0.012312820854723648,0.134393846,-0.043486853000000006,0.02662759,0.012617083
0.012314820988065871,0.15186560000000002,0.140631305,-0.020286580000000002,-0.053004494000000006
0.012316821121408092,0.043799566000000005,0.137719067,-0.07852486,-0.041043911
0.012318821254750315,-0.161008217,-0.043486853000000006,-0.030963598000000002,0.0032425719999999996
0.012320821388092538,-0.25872061900000004,-0.14315010900000003,0.030186596,-0.013890155000000001
0.012322821521434761,0.050594137000000004,-0.11176265500000002,0.03665751600000001,0.029749809999999998
0.012324821654776984,-0.070090386,0.11539190900000003,0.01853894,0.006475162
0.012326821788119207,-0.03482332700000001,0.04290954100000001,0.0026851860000000004,-0.007748234
0.01232882192146143,0.009503160000000002,0.019611637000000005,-0.018345304000000003,-0.020355335
0.012330822054803653,-0.028352307000000007,0.018317309000000007,-0.037434518,-0.011627342
0.012332822188145876,-0.106004547,-0.06128386300000001,-0.009609562000000002,0.0032425719999999996
0.012334822321488099,0.003679242000000001,-0.10593817900000001,0.020480216,0.019082263000000002
0.012336822454830322,0.20136890300000004,0.06944326500000002,0.027921774,0.041387134
0.012338822588172545,0.09459707300000002,0.247089783,0.04830517200000001,-0.031346141
0.012340822721514768,0.09815613400000002,0.06879610100000001,0.008509014,-0.0009597950000000003
0.012342822854856989,-0.18236258300000002,0.08271012700000002,0.009156106,0.0035658309999999998
0.012344822988199212,-0.28428114800000004,-0.049634911000000004,0.031157234000000002,0.023607889
0.012346823121541435,-0.181715481,-0.10529101500000002,0.04830517200000001,0.021021817
0.012348823254883658,-0.159390462,-0.11176265500000002,0.026951136,0.011000788
0.01235082338822588,0.053182545000000005,-0.049634911000000004,0.007861922,0.018759004000000003
0.012352823521568104,0.08197858400000002,0.10406653900000001,0.006244192000000001,-0.024557702
0.012354823654910327,0.060947769000000006,0.13480682900000002,-0.025786862000000004,-0.027143774
0.01235682378825255,0.07680176800000002,0.06070655100000001,-0.035493242,-0.0035458670000000003
0.012358823921594772,-0.147095524,0.008609849000000003,0.0013910020000000001,9.98199999999996e-06
0.012360824054936995,-0.17492091,-0.10367310500000002,0.026951136,0.016172932
0.012362824188279218,-0.10406324100000001,-0.13279548500000002,0.036981062,0.031042846000000002
0.012364824321621441,0.13892356000000003,0.037408647,0.032451418,-0.0019295720000000003
0.012366824454963664,0.303287468,0.10018355500000002,0.014656388,-0.026497256
0.012368824588305885,0.10689201100000002,0.18496203900000002,-0.018992396,-0.019062298999999998
0.012370824721648108,-0.212452826,0.07138475700000002,-0.021580764000000002,0.010031011
0.012372824854990331,-0.25483800700000003,-0.14768025700000004,0.022097946,0.029426551
0.012374824988332554,-0.09856287400000001,-0.16580084900000003,0.05607027600000001,0.017142709000000003
0.012376825121674777,0.14086486600000003,-0.024719097000000002,0.0049500080000000005,-0.005162162
0.012378825255017,-0.020910634000000004,0.11733340100000002,-0.030640052000000004,-0.013243637
0.012380825388359223,-0.027058103000000007,0.05908864100000001,-0.043905438,-0.018415781
0.012382825521701446,0.07615466600000001,-0.094612809,-0.022874948000000003,-0.02197163
0.012384825655043669,0.14733588600000003,0.011522087000000004,0.011420928,-0.004192385
0.012386825788385892,-0.09079765000000001,0.10309579300000002,0.021450854000000002,-0.011950601
0.012388825921728115,-0.05714834600000001,0.018317309000000007,-0.0066976480000000005,0.013910119
0.012390826055070338,0.0010908340000000006,-0.006598504999999999,0.01368575,0.019728781
0.01239282618841256,0.029563322000000003,0.04258595900000001,0.04345198200000001,0.0035658309999999998
0.012394826321754784,0.049623484,-0.007245669,0.032451418,0.023931148000000003
0.012396826455097005,0.027622016000000006,0.048410435000000016,0.022745038000000002,0.014556636999999999
0.012398826588439228,0.061594871,0.06911968300000002,0.009479652,0.024254407000000002
0.01240082672178145,-0.04938312200000001,0.05067550900000001,0.025009860000000002,0.028456774
0.012402826855123674,-0.11441687300000002,-0.057400879,0.033098510000000005,0.020375299000000003
0.012404826988465897,0.07583111500000002,-0.069049831,0.022745038000000002,0.019405522
0.01240682712180812,0.16221923200000002,0.10374295700000002,0.013038658,-0.005162162
0.012408827255150343,0.15866017100000002,0.154545331,-0.007668286000000001,-0.025527479
0.012410827388492566,0.13730580500000003,0.04452745100000001,-0.004756372,0.004858866999999999
0.012412827521834788,-0.3538446130000001,-0.0010976109999999983,0.046687442,-0.0035458670000000003
0.012414827655177011,-0.20015788800000003,-0.16094711900000003,0.057364460000000006,0.030396328000000004
0.012416827788519234,-0.13965385100000002,-0.102378777,0.024039222000000002,0.019728781
0.012418827921861457,0.041211158000000005,-0.006922086999999999,-0.028698776000000002,-0.012273860000000001
0.01242082805520368,0.06224197300000001,0.05358774700000002,-0.062994652,-0.021325112
0.012422828188545901,0.09912678700000002,0.04808685300000001,-0.050052812,-0.035871767000000006
0.012424828321888124,-0.05326573400000001,-0.019541785000000002,-0.007991832,-0.014859932000000001
0.012426828455230347,-0.010557002000000001,-0.029572827000000003,0.029215958,0.004212348999999999
0.01242882858857257,0.04994703500000001,-0.010157907,0.02824532,0.022314853000000003
0.012430828721914793,0.11401013300000003,0.05811789500000002,-0.0018444580000000002,0.013586860000000001
0.012432828855257016,0.027622016000000006,0.08173938100000001,-0.011550838,-0.011627342
0.012434828988599239,-0.0063508390000000005,-0.018571039,-0.006374102,0.005828643999999999
0.012436829121941462,-0.07882626300000001,-0.015658801,0.023715676,0.005182125999999999
0.012438829255283685,-0.04258855100000001,-0.04381043500000001,0.027274682,0.014556636999999999
0.012440829388625908,0.15283625300000003,-0.037015213000000005,0.01692121,0.019728781
0.012442829521968131,0.05544740200000001,0.11668623700000001,-0.002815096,-0.021325112
0.012444829655310354,0.06450683000000001,0.020582383000000006,-0.030316506000000003,0.008091457
0.012446829788652577,-0.012498308000000001,0.019935219000000007,-0.014139206000000001,0.010031011
0.012448829921994798,-0.11053426100000001,-0.028602081,0.015627026,-0.007424975
0.012450830055337021,0.008208956000000002,-0.11014474500000002,0.019833124,0.011647306
0.012452830188679244,0.0548003,-0.004333430999999999,0.010773836,-0.00031327700000000026
0.012454830322021467,0.09427352200000003,0.10244862900000001,-0.022551402,-0.007101716000000001
0.01245683045536369,0.16027792600000004,0.05067550900000001,-0.030963598000000002,-0.0028993490000000003
0.012458830588705913,-0.04388275500000001,0.03643790100000001,-0.0021680040000000003,-0.017446004
0.012460830722048136,-0.13641834100000003,-0.084905349,0.023715676,0.0061519029999999985
0.012462830855390359,-0.01638092,-0.12923608300000003,0.027598228000000002,0.021991594
0.012464830988732582,0.07486046200000002,0.040644467000000004,0.011420928,-0.0025760900000000005
0.012466831122074805,0.023092302000000002,0.08529878300000002,-0.020286580000000002,-0.023587925
0.012468831255417027,0.22369392200000005,0.04873401700000002,-0.04778799,0.0019495359999999995
0.01247083138875925,-0.029970062000000006,0.10115430100000002,-0.00022672800000000004,-0.0028993490000000003
0.012472831522101473,-0.216011887,-0.08878833300000001,0.039892976000000004,-0.0019295720000000003
0.012474831655443695,-0.167802788,-0.17453756300000003,0.029863050000000002,0.012940341999999999
0.012476831788785918,-0.013792512000000002,-0.055782969,-0.009609562000000002,0.005505385
0.01247883192212814,0.06709523800000002,0.031260589000000005,-0.029345868000000004,0.0061519029999999985
0.012480832055470363,0.11174527600000002,0.11571549100000002,-0.014786298000000002,-0.029406586999999998
0.012482832188812586,0.09103801200000002,0.03481999100000001,-0.012845022000000001,-0.013566896
0.01248483232215481,0.011768017000000002,0.0031089550000000035,0.003008732,-0.0028993490000000003
0.012486832455497032,-0.024146144,-0.016305965000000002,0.015627026,0.011000788
0.012488832588839255,0.003355691000000001,-0.05837162500000001,0.020803762,0.009061234
0.012490832722181478,-0.018969328,-0.000774028999999999,9.681799999999993e-05,-0.003222608
0.012492832855523701,-0.031264266000000006,0.006021193000000001,-0.015756936000000003,0.007444938999999999
0.012494832988865924,-0.011851206000000001,0.0014910450000000033,-0.001197366,0.010677529
0.012496833122208147,0.04218181100000001,-0.015982383,-0.0024915500000000004,0.00033324099999999975
0.01249883325555037,0.04832928000000001,-0.004657013,-0.005403464,-0.015506450000000001
0.012500833388892593,0.09815613400000002,0.006021193000000001,-0.008315378000000002,-0.0064551980000000005
0.012502833522234814,0.134393846,0.06361878900000001,-0.0024915500000000004,0.00388909
0.012504833655577037,0.052858994000000006,0.056499985000000016,0.009479652,0.008414716
0.01250683378891926,-0.04679471400000001,0.03837939300000001,0.01853894,0.010354269999999999
0.012508833922261483,-0.11668173000000001,-0.05869520700000001,0.022421492,0.020698558000000002
0.012510834055603706,-0.083679528,-0.07649221700000002,0.019833124,0.010354269999999999
0.012512834188945929,0.023739404000000006,0.0027853730000000007,0.000420364,-0.007424975
0.012514834322288152,0.06224197300000001,0.023494621000000004,-0.025786862000000004,-0.0016063130000000003
0.012516834455630375,0.08424344100000002,0.048410435000000016,-0.019315942000000003,-0.008718011000000001
0.012518834588972598,-0.0008504719999999997,0.005050447000000003,0.0026851860000000004,-0.00904127
0.01252083472231482,0.003032140000000001,-0.05384147700000001,0.017891848000000002,0.004212348999999999
0.012522834855657044,0.10268584800000002,0.024141785000000002,0.00397937,0.004858866999999999
0.012524834988999266,0.06127132000000001,0.08918176700000002,-0.002815096,-0.010657565
0.01252683512234149,-0.05747189700000001,-0.014364473,-0.00022672800000000004,0.02005204
0.01252883525568371,-0.087238589,-0.025042679,0.014656388,-0.0028993490000000003
0.012530835389025934,-0.05682479500000001,-0.09170057100000001,0.014009296000000001,0.009707752
0.012532835522368157,0.06256552400000001,-0.023101187000000002,-0.0018444580000000002,0.005828643999999999
0.01253483565571038,0.07583111500000002,0.08303370900000001,-0.024492678000000004,-0.015183191
0.012536835789052602,0.18454425100000002,0.05876505900000001,-0.026757500000000004,-0.025850737999999998
0.012538835922394825,0.07486046200000002,0.032554917,-0.010256654000000002,-0.029083328
0.012540836055737048,-0.011527655000000001,0.019288055000000002,0.012391566,-0.010011047
0.012542836189079271,-0.088856344,-0.078110127,0.033745602000000006,0.018759004000000003
0.012544836322421494,-0.140300953,-0.069049831,0.022745038000000002,0.013586860000000001
0.012546836455763717,-0.11182846500000002,-0.056106551000000005,0.003008732,0.017465968000000002
0.01254883658910594,-0.04000014300000001,-0.007892832999999998,-0.012521476000000002,0.005182125999999999
0.012550836722448163,0.09589127700000002,0.016052235,-0.020610126000000003,-0.006778457
0.012552836855790386,0.050270586000000006,0.019935219000000007,-0.019639488000000004,-0.006778457
0.012554836989132607,-0.03223491900000001,0.020258801000000003,-0.025139770000000002,-0.015183191
0.01255683712247483,0.027945567000000004,-0.015011637000000001,-0.013815660000000002,0.006798420999999999
0.012558837255817053,0.07874307400000002,-0.010805071,0.023715676,-0.0012830540000000003
0.012560837389159276,0.14312972300000001,0.005697611000000002,0.014979934,0.005182125999999999
0.012562837522501499,0.11045107200000003,0.07494415900000001,-0.00022672800000000004,-0.03813458
0.012564837655843722,0.19554498500000003,0.07138475700000002,-0.009933108000000001,-0.023911184
0.012566837789185945,0.0007672830000000005,0.06297162500000002,0.003332278,0.009707752
0.012568837922528168,-0.3266663290000001,0.013787161000000003,0.023715676,0.011647306
0.01257083805587039,-0.31016522800000007,-0.15835846300000003,0.016597664,0.036538248999999995
0.012572838189212614,-0.164567278,-0.15965279100000004,0.00397937,0.031366105
0.012574838322554837,0.058359361000000005,-0.03895670500000001,-0.007021194000000001,0.00712168
0.01257683845589706,0.321406324,0.08594594700000002,-0.012845022000000001,-0.02520422
0.012578838589239283,0.15251270200000003,0.201464721,-0.013815660000000002,-0.060439451000000005
0.012580838722581504,0.036681444,0.09759489900000001,-0.015109844000000002,-0.013243637
0.012582838855923727,-0.38684681500000007,-0.035397303000000005,0.019509578,-0.018092522
0.01258483898926595,-0.25839706800000006,-0.14638592900000003,-0.001197366,0.018759004000000003
0.012586839122608173,-0.3897587740000001,-0.112086237,0.011420928,0.008414716
0.012588839255950396,0.19748629100000004,-0.14476801900000003,0.004302916,0.014556636999999999
0.012590839389292618,0.24278343100000005,0.09047609500000002,-0.014462752000000002,-0.045246278
0.012592839522634841,0.054476749000000005,0.28203663900000003,-0.029345868000000004,-0.061085969000000004
0.012594839655977064,-0.07882626300000001,0.183020547,0.0013910020000000001,9.98199999999996e-06
0.012596839789319287,-0.42276097600000007,-0.12923608300000003,0.040216522000000005,0.020698558000000002
0.01259883992266151,-0.3108123300000001,-0.16159428300000003,0.047981626000000006,0.037831285
0.012600840056003733,0.050270586000000006,-0.05804804300000001,0.029539504,-0.0038691260000000005
0.012602840189345956,0.17127866000000003,-0.015011637000000001,-0.019963034,-0.025527479
0.012604840322688179,0.06224197300000001,0.11247967100000002,-0.045846714000000004,-0.047509091
0.012606840456030402,0.07712531900000001,0.05229341900000001,-0.031934236,0.0006564999999999995
0.012608840589372623,0.07324270700000002,0.09694773500000002,0.014332842,9.98199999999996e-06
0.012610840722714846,-0.072678794,-0.04995849300000001,0.03406914800000001,0.007444938999999999
0.01261284085605707,-0.030293613000000004,-0.022454023000000004,0.049922902000000005,0.041387134
0.012614840989399292,-0.16650858400000002,-0.009834325,0.033745602000000006,0.009061234
0.012616841122741515,0.06806589100000002,-0.04542834500000001,0.007538376,0.008091457
0.012618841256083738,0.07971372700000001,0.09953639100000002,0.0013910020000000001,-0.011627342
0.012620841389425961,0.10624490900000003,0.08691669300000002,-0.00022672800000000004,0.012293824
0.012622841522768184,-0.020263532,0.04905759900000001,0.016274118,0.016496191
0.012624841656110407,-0.069119733,-0.015335219,0.026304044000000002,0.024254407000000002
0.01262684178945263,0.006267650000000001,-0.06451968300000001,0.028568866000000002,0.018759004000000003
0.012628841922794853,0.08683184900000002,0.040968049000000006,0.024362768,0.007768197999999999
0.012630842056137076,0.09297931800000002,0.05973580500000002,0.014009296000000001,0.012617083
0.012632842189479299,0.16092502800000003,0.10341937500000002,0.019509578,-0.0016063130000000003
0.01263484232282152,0.10203874600000001,0.07979788900000001,0.033098510000000005,0.013910119
0.012636842456163743,-0.190127807,0.027701187000000006,0.040216522000000005,0.021345076
0.012638842589505966,-0.24739633400000002,-0.11305698300000001,0.031157234000000002,0.016496191
0.012640842722848189,-0.20889376500000004,-0.134736977,0.014656388,0.01681945
0.012642842856190412,-0.016057369000000002,-0.07260923300000001,-0.008315378000000002,-0.0025760900000000005
0.012644842989532635,0.20881057600000003,0.040968049000000006,-0.028051684000000004,-0.011304083000000001
0.012646843122874857,0.13827645800000002,0.18399129300000003,-0.027728138000000003,-0.039750875000000005
0.01264884325621708,0.011768017000000002,0.09565340700000002,-0.021257218,-0.009687788000000001
0.012650843389559303,-0.17589156300000003,0.011845669000000003,0.02339213,0.030396328000000004
0.012652843522901526,-0.23024813100000002,-0.09040624300000001,0.03924588400000001,0.019405522
0.01265484365624375,-0.19336331700000003,-0.18262711300000004,0.014656388,0.014233378
0.012656843789585972,0.029886873,-0.05545938700000001,0.012391566,0.0061519029999999985
0.012658843922928195,0.316553059,0.10924385100000002,0.004302916,-0.032962436
0.012660844056270416,0.13633515200000001,0.20372979500000002,-0.012845022000000001,-0.0316694
0.01266284418961264,-0.20727601000000004,0.13318891900000002,-0.014786298000000002,-0.021325112
0.012664844322954862,-0.26195612900000004,-0.15059249500000002,-0.016404028,0.034921954
0.012666844456297085,-0.12768246400000002,-0.125029517,0.032451418,0.006798420999999999
0.012668844589639308,-0.12121144400000002,-0.03895670500000001,0.06545311000000001,-0.033608954
0.012670844722981531,0.05771225900000001,0.09824206300000002,-0.0008738200000000001,0.040094097999999995
0.012672844856323754,-0.08400307900000001,0.21602591100000001,0.009803197999999999,0.007768197999999999
0.012674844989665977,0.026974914000000003,-0.012422981,0.025009860000000002,0.043326687999999995
0.0126768451230082,0.027945567000000004,0.07559132300000002,0.05089354000000001,-0.010980824
0.012678845256350423,0.011444466000000002,-0.054165059,0.024362768,-0.012920378000000001
0.012680845389692646,0.12048115300000002,0.03190775300000001,9.681799999999993e-05,0.032012623
0.012682845523034869,-0.06426646800000001,0.11118534300000003,0.012391566,0.011324046999999999
0.012684845656377092,0.043799566000000005,0.03158417100000001,0.025333406,0.027163738
0.012686845789719313,-0.030293613000000004,0.017670145,0.040540068000000005,0.011000788
0.012688845923061536,0.00012018100000000045,0.013787161000000003,0.039892976000000004,0.002596054
0.012690846056403759,-0.012174757000000001,-0.008863579,0.025980498,0.028456774
0.012692846189745982,0.051888341000000004,0.046792525000000015,0.025656952,0.017789227
0.012694846323088205,0.15963082400000003,0.04938118100000001,0.01206802,0.0061519029999999985
0.012696846456430428,0.10592135800000002,0.09241758700000002,0.009479652,0.008737975
0.01269884658977265,-0.12088789300000001,0.06556028100000001,0.024362768,-0.006131939
0.012700846723114874,-0.172979604,-0.084905349,0.024686314,0.008737975
0.012702846856457096,-0.17880352200000002,-0.12405877100000001,0.025333406,0.023607889
0.01270484698979932,-0.032558470000000006,-0.03410297500000001,0.02015667,0.007444938999999999
0.012706847123141542,0.08489054300000001,0.06232446100000001,-0.004756372,0.0061519029999999985
0.012708847256483765,0.06936009500000001,0.05294058300000001,-0.01866885,0.0006564999999999995
0.012710847389825988,-0.0002033699999999996,0.04323312300000001,-0.021904310000000003,0.0035658309999999998
0.012712847523168211,-0.039353041000000005,0.0040797010000000015,0.006244192000000001,0.012293824
0.012714847656510432,0.047682178000000006,0.03514357300000001,0.03956943,0.00388909
0.012716847789852655,0.18454425100000002,0.030289843000000007,0.028568866000000002,0.010677529
0.012718847923194878,0.017915486,0.11312683500000002,0.01206802,-0.003222608
0.012720848056537101,0.07712531900000001,0.056176403000000014,0.015627026,0.014556636999999999
0.012722848189879324,-0.10406324100000001,-0.024719097000000002,0.025333406,0.005505385
0.012724848323221547,-0.138359647,-0.076815799,0.01368575,-0.006131939
0.01272684845656377,-0.17200895100000002,-0.12244086100000001,0.004302916,-0.0009597950000000003
0.012728848589905993,-0.188510052,-0.071962069,0.0023616400000000004,-0.014213414
0.012730848723248216,0.006267650000000001,-0.046075509,-0.015756936000000003,0.007444938999999999
0.012732848856590439,0.13212898900000003,0.06264804300000001,-0.014139206000000001,0.015526414
0.012734848989932662,0.12533441800000003,0.15583965900000002,0.014332842,0.0032425719999999996
0.012736849123274885,0.09071446100000002,0.195963827,0.03471624,0.014233378
0.012738849256617108,-0.05035377500000001,0.10665519500000002,0.03956943,0.037508026
0.012740849389959329,-0.21924739700000004,-0.07584505300000001,0.028568866000000002,0.016172932
0.012742849523301552,-0.07203169200000001,-0.10464385100000001,0.019833124,-0.014536673000000002
0.012744849656643775,-0.11182846500000002,-0.133766231,0.005597100000000001,-0.028760069
0.012746849789985998,0.11174527600000002,-0.048340583000000006,-0.012521476000000002,0.021668335
0.01274884992332822,0.10203874600000001,0.11280325300000003,0.006891284,-0.0019295720000000003
0.012750850056670444,0.10203874600000001,0.11700981900000003,-0.010256654000000002,0.009384492999999999
0.012752850190012667,0.08553764500000002,0.09500624300000002,-0.017698212,0.008414716
0.01275485032335489,-0.19465752100000003,-0.006274923,0.019186032000000002,-0.019708817
0.012756850456697113,0.04477021900000001,-0.14379727300000003,0.0217744,-0.0038691260000000005
0.012758850590039335,0.08068438000000001,0.0027853730000000007,0.007861922,-0.021648371
0.012760850723381558,0.034740138000000004,0.06070655100000001,-0.011874384000000002,0.005505385
0.012762850856723781,0.037328546000000004,0.07915072500000002,-0.004432826000000001,0.029749809999999998
0.012764850990066004,-0.07203169200000001,0.059412223000000014,0.006891284,0.006798420999999999
0.012766851123408226,-0.131888627,-0.07422714300000001,0.014979934,0.0019495359999999995
0.012768851256750448,-0.04000014300000001,-0.118557877,0.024686314,0.0016262769999999993
0.012770851390092671,0.06774234000000001,-0.021159695000000003,0.022421492,-0.006131939
0.012772851523434894,0.11789274500000002,0.046792525000000015,-0.007021194000000001,0.0006564999999999995
0.012774851656777117,0.18098519000000005,0.12283429500000002,-0.02837523,-0.012273860000000001
0.01277685179011934,0.012738670000000002,0.09371191500000002,-0.011550838,0.001303018
0.012778851923461563,-0.17362670600000002,0.008933431000000002,0.013362204,0.022638112000000002
0.012780852056803786,-0.16650858400000002,-0.11240981900000001,0.032451418,0.011324046999999999
0.012782852190146009,-0.067178427,-0.11888145900000001,0.040863614000000006,0.0009797589999999998
0.012784852323488232,0.027945567000000004,-0.032808647,0.01206802,-0.008394752
0.012786852456830455,0.12468731600000002,0.05520565700000002,-0.03322842,-0.020032076
0.012788852590172678,0.16707249700000004,0.09015251300000002,-0.05264118,9.98199999999996e-06
0.012790852723514901,0.06515393200000001,0.09532982500000002,-0.023845586000000002,0.0016262769999999993
0.012792852856857122,-0.045824061000000006,-0.029572827000000003,0.010773836,0.001303018
0.012794852990199345,-0.090474099,-0.08911191500000001,0.032774964000000004,-0.033608954
0.012796853123541568,0.07874307400000002,-0.04704625500000001,0.023068584,0.006798420999999999
0.012798853256883791,-0.017675124,0.08044505300000002,-0.0021680040000000003,0.022961371
0.012800853390226014,0.014679976000000003,0.06976684700000002,-0.015433390000000002,0.021021817
0.012802853523568237,-0.011204104000000001,-0.0030391029999999996,-0.0024915500000000004,0.021668335
0.01280485365691046,-0.01638092,-0.019865367000000002,0.024362768,-0.010657565
0.012806853790252683,0.12145180600000002,-0.027307753000000004,0.02339213,0.0006564999999999995
0.012808853923594906,0.12824637700000002,0.06556028100000001,0.0036558240000000002,-0.005162162
0.012810854056937129,-0.005703737,0.07397341300000002,9.681799999999993e-05,0.002596054
0.012812854190279352,-0.065560672,0.011198505000000004,0.0036558240000000002,0.002919313
0.012814854323621575,-0.10535744500000001,-0.05481222300000001,0.007538376,0.00388909
0.012816854456963797,-0.05326573400000001,-0.070667741,0.013038658,0.015526414
0.01281885459030602,-0.147419075,-0.04995849300000001,0.02662759,0.005828643999999999
0.012820854723648242,-0.0018211249999999998,-0.029249245,0.008185468,0.014556636999999999
0.012822854856990465,0.10398005200000002,0.03481999100000001,-0.011227292000000002,-0.017446004
0.012824854990332687,0.23728306400000004,0.05876505900000001,-0.035816788,-0.020678593999999998
0.01282685512367491,0.10203874600000001,0.10212504700000002,-0.027404592000000002,-0.018415781
0.012828855257017133,-0.13965385100000002,0.0008438810000000012,-0.0015209120000000001,-0.012920378000000001
0.012830855390359356,-0.16650858400000002,-0.12211727900000001,0.010126744,0.0061519029999999985
0.01283285552370158,-0.12897666800000002,-0.088141169,0.030186596,0.0019495359999999995
0.012834855657043802,0.037652097,-0.048017001000000004,0.0217744,0.006798420999999999
0.012836855790386025,0.16254278300000002,0.04485103300000001,-0.011874384000000002,0.004212348999999999
0.012838855923728248,0.13051123400000003,0.10018355500000002,-0.036787426,-0.005162162
0.012840856057070471,0.07906662500000002,0.07850356100000001,-0.037434518,-0.00904127
0.012842856190412694,0.02891622,0.04776327100000001,-0.012845022000000001,-0.005162162
0.012844856323754917,-0.15809625800000002,-0.04381043500000001,0.021450854000000002,-0.0019295720000000003
0.012846856457097138,-0.007321492000000001,-0.09849579300000001,0.024039222000000002,0.0009797589999999998
0.012848856590439361,0.04994703500000001,-0.038633123000000005,0.007538376,0.004858866999999999
0.012850856723781584,0.08424344100000002,0.047116107000000004,0.004302916,0.0035658309999999998
0.012852856857123807,0.021150996000000005,0.08562236500000002,-0.0005502740000000001,0.011000788
0.01285485699046603,0.002708589000000001,0.05552923900000001,0.004302916,0.015849673
0.012856857123808253,-0.05294218300000001,-0.0027155209999999985,0.011097382,-0.007748234
0.012858857257150476,0.015003527000000004,-0.07099132300000001,0.007214830000000001,0.0032425719999999996
0.012860857390492699,0.016944833,-0.03248506500000001,0.013038658,-0.009364529
0.012862857523834922,0.06450683000000001,-0.0036862669999999983,0.006567738000000001,0.00388909
0.012864857657177145,0.05803581000000001,0.025112531000000004,0.0007439100000000001,0.012617083
0.012866857790519368,0.004973446000000001,0.05067550900000001,-0.0037857340000000002,0.005828643999999999
0.01286885792386159,0.039269852,0.028348351000000004,-0.011550838,0.010677529
0.012870858057203814,0.015650629,0.0024617910000000014,-0.0024915500000000004,-0.007424975
