Time,U_loop,Bt,Ip,Ich
9.417139920000002,-0.24296875,8.029255694606171e-05,0.021210658711417828,-0.027502237567031188
9.41813992,-0.24765625,8.032539006730012e-05,0.02118838627751005,-0.027482293646819395
9.419139920000001,-0.25078125,8.034606473541357e-05,0.021169732273635455,-0.027464974406640787
9.42013992,-0.25234375,8.037174582540196e-05,0.021153800645715325,-0.027450294729916648
9.42113992,-0.26171875,8.040958536851537e-05,0.021139518692956997,-0.027438258478354304
9.422139920000001,-0.26640625,8.044885531787885e-05,0.02112617534910393,-0.02742885849194723
9.42313992,-0.26015625,8.048526445474224e-05,0.021115615713685802,-0.027422076588975084
9.424139920000002,-0.2625,8.05202431853557e-05,0.021109963708268332,-0.027417883566003602
9.425139920000001,-0.26796875,8.054950029096911e-05,0.021107771295203435,-0.027416239197884693
9.426139920000002,-0.271875,8.055086447470755e-05,0.021106875508879127,-0.027417092237756374
9.42713992,-0.271875,8.051503809594599e-05,0.021107835174469576,-0.027420380417042808
9.42813992,-0.27109375,8.047420529530945e-05,0.021111819189185067,-0.02742603044545429
9.42913992,-0.26640625,8.044123972904786e-05,0.021119612772272048,-0.027433958010987258
9.43013992,-0.2546875,8.040469814716131e-05,0.02113000262126306,-0.027444067779924256
9.431139920000001,-0.25703125,8.036529575277468e-05,0.021140025349476833,-0.02745625339683402
9.432139920000001,-0.253125,8.033304538963814e-05,0.021150515923518163,-0.02747039748457133
9.433139920000002,-0.246875,8.030079502650153e-05,0.021163623288278054,-0.027486371644277214
9.434139920000002,-0.253125,8.026496864773998e-05,0.02117854552318356,-0.027504036455378706
9.435139920000001,-0.25703125,8.023200308147842e-05,0.021194925154697942,-0.027523241475589075
9.43613992,-0.26640625,8.021977840584184e-05,0.021212931968820598,-0.027543825240907722
9.43713992,-0.275,8.023544665208026e-05,0.021231441136086975,-0.027565615265620083
9.438139920000001,-0.2734375,8.02596973358187e-05,0.02125138711781877,-0.027588428042297868
9.43913992,-0.271875,8.027894159768211e-05,0.021274935541123686,-0.027612069041798772
9.440139920000002,-0.271875,8.029460984392056e-05,0.021300390230145707,-0.02763633271326678
9.441139920000001,-0.26796875,8.030312605890899e-05,0.02132405648731479,-0.02766100248413185
9.44213992,-0.28046875,8.030520544577241e-05,0.02134520984334715,-0.027685850760110195
9.443139920000002,-0.29609375,8.031443686388585e-05,0.021366303088495138,-0.027710638925204173
9.444139920000001,-0.290625,8.032009226637427e-05,0.02138919830379711,-0.027735117341702132
9.44513992,-0.28984375,8.031144360636269e-05,0.02141251686107773,-0.027759025350178743
9.44613992,-0.28515625,8.029921893072613e-05,0.021434579266697628,-0.02778209126949463
9.44713992,-0.28515625,8.029057027071455e-05,0.021455020005303686,-0.027804032396796675
9.448139920000001,-0.28671875,8.027619998570297e-05,0.021473048477328924,-0.027824555007517897
9.44913992,-0.2828125,8.025038645069142e-05,0.02148877399899238,-0.027843354355377343
9.450139920000002,-0.28671875,8.022028169692981e-05,0.021502991264809885,-0.02786010716614084
9.451139920000001,-0.2921875,8.019661377129325e-05,0.021514883944010934,-0.02787416273403787
9.452139920000002,-0.28515625,8.018438909565667e-05,0.021523607897252824,-0.02788554645097575
9.453139920000002,-0.26640625,8.018074685752009e-05,0.021529470922111587,-0.0278946489270305
9.45413992,-0.253125,8.017853502563353e-05,0.021534210307370984,-0.027901841044735882
9.45513992,-0.253125,8.017632319374694e-05,0.021539088145522436,-0.027907473959083322
9.45613992,-0.2546875,8.017125054936037e-05,0.021542945239015024,-0.027911879097521897
9.457139920000001,-0.25625,8.016117148309879e-05,0.021544768287755534,-0.027915368159958397
9.45813992,-0.265625,8.015609883871222e-05,0.02154613285785842,-0.02791823311875727
9.459139920000002,-0.271875,8.016676066307566e-05,0.02154876041289582,-0.027920746218740654
9.460139920000001,-0.26953125,8.017956809681406e-05,0.021551123001397537,-0.02792315997718836
9.46113992,-0.27109375,8.018879951492747e-05,0.021552335444351065,-0.02792570718383788
9.462139920000002,-0.2734375,8.019803093304093e-05,0.021553563147701595,-0.027928600900884396
9.46313992,-0.27734375,8.019653430427934e-05,0.02155541350860195,-0.02793203446298074
9.464139920000001,-0.28984375,8.019146165989277e-05,0.021559799196662684,-0.02793618147723746
9.46513992,-0.2921875,8.01921106405062e-05,0.021566542841451986,-0.027941195823222745
9.466139920000002,-0.290625,8.019275962111962e-05,0.021572383282495756,-0.02794721165296251
9.467139920000001,-0.28515625,8.018911738298304e-05,0.021577145100527554,-0.02795434339094029
9.46813992,-0.28046875,8.018189912922147e-05,0.021583531586238613,-0.02796268573409734
9.469139920000002,-0.28125,8.016323762545988e-05,0.021592611459027897,-0.027972313651832607
9.470139920000001,-0.2828125,8.014100010607332e-05,0.021603032148251964,-0.027983282386002662
9.47113992,-0.27890625,8.013235144606174e-05,0.021613835418225136,-0.027995627450921823
9.47213992,-0.28125,8.013943725480017e-05,0.021624995649469334,-0.028009364633362007
9.47313992,-0.27578125,8.014151664166359e-05,0.02163791671371422,-0.02802448999255288
9.47413992,-0.25859375,8.0131437575402e-05,0.021653899942647138,-0.028040979860181788
9.47513992,-0.25234375,8.011778249351545e-05,0.021670914440413035,-0.028058790840393675
9.476139920000001,-0.25859375,8.011270984912887e-05,0.021688110364864645,-0.028077859809791272
9.47713992,-0.2640625,8.01097828141173e-05,0.02170656424006227,-0.02809810391743488
9.478139920000002,-0.2640625,8.010471016973072e-05,0.021727001612524,-0.028119420584842597
9.479139920000001,-0.2625,8.012180882221914e-05,0.02175033533247548,-0.02814168750599007
9.480139920000001,-0.2625,8.015821795908255e-05,0.021775843678850153,-0.02816476264731073
9.48113992,-0.2640625,8.0186044658446e-05,0.021800176609289117,-0.028188484247695683
9.48213992,-0.26796875,8.019456087343443e-05,0.021821993260141056,-0.02821267081849361
9.483139920000001,-0.26796875,8.020164668217286e-05,0.02184415647771247,-0.028237121143511013
9.48413992,-0.28046875,8.021445411591127e-05,0.021867439068267394,-0.028261614279011922
9.485139920000002,-0.290625,8.02186791121497e-05,0.0218895714542777,-0.02828590955371822
9.486139920000001,-0.2828125,8.020860004588814e-05,0.02190975495567277,-0.028309746568809274
9.48713992,-0.2734375,8.019136894837658e-05,0.0219284547585898,-0.028332845197922285
9.488139920000002,-0.27265625,8.016484021023998e-05,0.021946944446623637,-0.028354905587152115
9.48913992,-0.27890625,8.012972903460344e-05,0.021965484125826724,-0.02837560815505119
9.49013992,-0.28671875,8.008889623396682e-05,0.021982492299709316,-0.028394613592629767
9.49113992,-0.28515625,8.005807627708027e-05,0.0219975271192392,-0.028411562863355642
9.492139920000001,-0.284375,8.003726916394368e-05,0.022009961382841985,-0.028426077203154418
9.49313992,-0.28515625,8.000430359768211e-05,0.02201906534890085,-0.028437758120409263
9.49413992,-0.284375,7.995560356267058e-05,0.022026393866648213,-0.028446669839352616
9.495139920000002,-0.26796875,7.990404271515896e-05,0.0220335831593698,-0.02845420014577019
9.496139920000001,-0.25078125,7.985677308639742e-05,0.022039316828009307,-0.028460564671855683
9.497139920000002,-0.24921875,7.98209467076358e-05,0.022044067032976934,-0.0284658629217693
9.49813992,-0.24765625,7.980013959449925e-05,0.022048838808319742,-0.028470188992058096
9.499139920000001,-0.246875,7.979006052823768e-05,0.022052934124221702,-0.02847363157165604
9.50013992,-0.24765625,7.979571593072608e-05,0.022055483918253627,-0.028476273941883953
9.50113992,-0.253125,7.980423214571451e-05,0.02205544809537326,-0.028478193976449573
9.502139920000001,-0.25859375,7.979915950132794e-05,0.022053603027925195,-0.028479464141447502
9.50313992,-0.2625,7.979623246631637e-05,0.02205312124314094,-0.02848015149535923
9.504139920000002,-0.2625,7.97997422594298e-05,0.022052822204388856,-0.02848031768905314
9.505139920000001,-0.27109375,7.979967603691823e-05,0.02204978090492422,-0.028480018965784486
9.50613992,-0.27578125,7.979603379878165e-05,0.022045290367889166,-0.028479306161195417
9.50713992,-0.2734375,7.977308107627006e-05,0.02204092805256272,-0.02847822470331496
9.50813992,-0.27578125,7.973796990063351e-05,0.022036775385610805,-0.02847681461255903
9.50913992,-0.284375,7.971215636562192e-05,0.022032742761086212,-0.028475110501730426
9.51013992,-0.28671875,7.968205161186038e-05,0.02202753438417863,-0.028473141576018834
9.511139920000002,-0.28125,7.962762995184874e-05,0.022020345927464616,-0.02847093163300081
9.512139920000001,-0.26953125,7.95782147137122e-05,0.022013845780907638,-0.028468499062639818
9.51313992,-0.25859375,7.955240117870065e-05,0.02200962036435802,-0.028465856847286187
9.514139920000002,-0.26015625,7.953445487806406e-05,0.022006062408802977,-0.02846301256167713
9.515139920000001,-0.26171875,7.95122173586775e-05,0.02200151783136663,-0.02845996837293677
9.51613992,-0.26015625,7.948139740179091e-05,0.02199461698530995,-0.02845672104057608
9.51713992,-0.25234375,7.944485581990436e-05,0.021986344972530825,-0.02845326191649294
9.518139920000001,-0.24921875,7.940831423801775e-05,0.021979172112313997,-0.028449576944972105
9.51913992,-0.246875,7.93875071248812e-05,0.02197332737883113,-0.028445646662685224
9.52013992,-0.246875,7.938958651174462e-05,0.021967750744890737,-0.028441446198690816
9.521139920000001,-0.24765625,7.941240678923307e-05,0.021961583806938217,-0.028436945274434286
9.52213992,-0.24921875,7.944237909797147e-05,0.021954583847555893,-0.028432108203747947
9.523139920000002,-0.24765625,7.946162335983492e-05,0.021947579304212917,-0.028426893892850958
9.524139920000001,-0.24140625,7.946513315294834e-05,0.02194143461301537,-0.028421255840349404
9.52513992,-0.23359375,7.946506693043678e-05,0.02193444161495619,-0.02841514213723621
9.52613992,-0.2453125,7.94678615204252e-05,0.021924721118415227,-0.028408495466891233
9.52713992,-0.26796875,7.947280171978863e-05,0.02191291430540919,-0.028401253105081178
9.528139920000001,-0.26796875,7.947631151290206e-05,0.02190065070034165,-0.028393346919959633
9.52913992,-0.265625,7.947839089976548e-05,0.021889554420003145,-0.02838470337206711
9.530139920000002,-0.265625,7.94740334585039e-05,0.021879256673571,-0.028375243514330954
9.531139920000001,-0.2625,7.945036553286734e-05,0.021867519981359506,-0.02836488299206545
9.53213992,-0.2640625,7.94009502947308e-05,0.02185396473731979,-0.028353532042971717
9.533139920000002,-0.26796875,7.933937660346916e-05,0.021840317646539844,-0.02834109549713776
9.53413992,-0.27109375,7.928423974033263e-05,0.021826809381494627,-0.02832747277703853
9.53513992,-0.26640625,7.924340693969602e-05,0.02181250583204588,-0.02831255789753577
9.53613992,-0.26796875,7.921115657655947e-05,0.02179646748044233,-0.02829623946587821
9.537139920000001,-0.253125,7.917819101029786e-05,0.021777961287282127,-0.028278446942663994
9.53813992,-0.23984375,7.914665585028633e-05,0.021759645233590762,-0.02826072034016862
9.53913992,-0.24375,7.912441833089977e-05,0.021743598688210658,-0.0282439382459845
9.540139920000001,-0.24296875,7.911076324901318e-05,0.021728599513055117,-0.028228203522024944
9.54113992,-0.246875,7.909353215150163e-05,0.021713126325837523,-0.02821360962975334
9.542139920000002,-0.24921875,7.908559869461505e-05,0.021697884281321148,-0.028200240630182956
9.54313992,-0.24296875,7.908767808147847e-05,0.02168456288381934,-0.028188171183877134
9.544139920000001,-0.24296875,7.908546624959188e-05,0.02167318598719536,-0.028177466550949142
9.54513992,-0.2453125,7.907467198020531e-05,0.021662111794862524,-0.028168182591062293
9.54613992,-0.24765625,7.907317535144374e-05,0.021651303953534085,-0.028160365763429836
9.547139920000001,-0.2546875,7.909599562893219e-05,0.021642911240723296,-0.02815405312681504
9.54813992,-0.26640625,7.912239192204559e-05,0.021637665220993443,-0.02814927233953117
9.549139920000002,-0.27109375,7.914378179328404e-05,0.02163338962095773,-0.02814604165944145
9.550139920000001,-0.271875,7.918233653952243e-05,0.021629596423029418,-0.028144369943959125
9.551139920000002,-0.271875,7.923233453576091e-05,0.021627610084171713,-0.028144256650047408
9.55213992,-0.271875,7.925300920387431e-05,0.021627462067147826,-0.028145691834219506
9.55313992,-0.2734375,7.923434770011277e-05,0.021629588496770952,-0.02814865615253862
9.55413992,-0.27734375,7.919995172760115e-05,0.0216336707849043,-0.02815312086061795
9.55513992,-0.27890625,7.91641253488396e-05,0.021638014536711013,-0.028159047813620653
9.556139920000001,-0.27890625,7.9143318235703e-05,0.02164298626940429,-0.02816638946625992
9.557139920000001,-0.27734375,7.914468241944143e-05,0.021650102474747253,-0.028175088872798872
9.55813992,-0.2640625,7.915892025942986e-05,0.021659006962803068,-0.02818507968705067
9.559139920000002,-0.26171875,7.917458850566831e-05,0.021667802111934885,-0.028196286162378476
9.560139920000001,-0.26796875,7.918167431440673e-05,0.02167545043130579,-0.028208623151695363
9.56113992,-0.27578125,7.918518410752016e-05,0.021683969092128927,-0.028221996107464495
9.56213992,-0.28046875,7.918583308813359e-05,0.021695821333917367,-0.02823630108169892
9.563139920000001,-0.27890625,7.919935572499704e-05,0.021709485995734242,-0.028251424725961784
9.56413992,-0.27578125,7.922789762748544e-05,0.02172272860994258,-0.02826724429136611
9.56513992,-0.27578125,7.924785709247385e-05,0.02173595530845548,-0.028283627628574993
9.566139920000001,-0.275,7.925565810433729e-05,0.02174931438523602,-0.028300433187801528
9.56713992,-0.2734375,7.927490236620071e-05,0.02176261348379721,-0.0283175100188087
9.568139920000002,-0.28671875,7.930916589368916e-05,0.02177722428470212,-0.028334697770909602
9.569139920000001,-0.2921875,7.934485982742756e-05,0.02179277000556374,-0.028351826692967208
9.57013992,-0.2828125,7.938269937054103e-05,0.02180671133854513,-0.028368717633394585
9.57113992,-0.27890625,7.942697574177942e-05,0.02181952223160924,-0.028385182040154684
9.57213992,-0.28125,7.947411292551782e-05,0.021833157857269095,-0.028401021960760525
9.573139920000001,-0.284375,7.951481328113128e-05,0.0218472866438377,-0.02841603004227512
9.57413992,-0.29453125,7.954049437111969e-05,0.02186020121292798,-0.028429989531311387
9.575139920000002,-0.3,7.955830822673313e-05,0.021870143379452943,-0.02844267427403234
9.576139920000001,-0.290625,7.957969809797155e-05,0.021877250245375495,-0.028453848716150875
9.577139920000002,-0.28828125,7.960251837546e-05,0.021884009668458614,-0.028463267902929985
9.578139920000002,-0.27890625,7.962033223107342e-05,0.02189021528059308,-0.02847080827876044
9.57913992,-0.265625,7.963600047731184e-05,0.021893691421929998,-0.028477109808793342
9.58013992,-0.26015625,7.96731248173003e-05,0.02189436011968143,-0.028482301551490768
9.58113992,-0.26171875,7.97224076104137e-05,0.02189346830055867,-0.02848638824606399
9.582139920000001,-0.2546875,7.976525357540218e-05,0.021892885120194,-0.028489375766895315
9.58313992,-0.253125,7.981382116539056e-05,0.021893901181890718,-0.02849127112353802
9.58413992,-0.253125,7.988098403662894e-05,0.021894205880373115,-0.0284920824607164
9.585139920000001,-0.25703125,7.995100772036743e-05,0.021891779589286474,-0.028491819058325745
9.58613992,-0.2625,8.001244896660581e-05,0.02188808194244709,-0.02849049133143235
9.587139920000002,-0.27109375,8.00638773690943e-05,0.021884739333842242,-0.028488110830273493
9.58813992,-0.26640625,8.010886894345769e-05,0.02188143319888023,-0.028484690240257467
9.589139920000001,-0.27578125,8.015386051782116e-05,0.02187606563939033,-0.028480243381963553
9.59013992,-0.2828125,8.019170006093456e-05,0.021867036767372842,-0.028474785211142054
9.59113992,-0.275,8.022453318217297e-05,0.02185680564249904,-0.028468331818714238
9.592139920000001,-0.27109375,8.025951191278642e-05,0.0218481637096112,-0.028460900430772384
9.59313992,-0.26796875,8.030664909652482e-05,0.02183926604872263,-0.0284525094085798
9.594139920000002,-0.26953125,8.035736229588831e-05,0.021827316531267578,-0.02844317824857074
9.595139920000001,-0.27109375,8.03801825733767e-05,0.021812667038851374,-0.02843292758235052
9.596139920000002,-0.27109375,8.038369236649014e-05,0.021798444807000248,-0.028421779176695385
9.59713992,-0.26640625,8.039435419085357e-05,0.021786536018911527,-0.028409755933552654
9.59813992,-0.2734375,8.040859203084199e-05,0.021774811586703472,-0.028396881890040585
9.59913992,-0.2734375,8.042783629270544e-05,0.02175985996391534,-0.028383182218448443
9.60013992,-0.25625,8.046209982019383e-05,0.021741169176757467,-0.028368683226236553
9.601139920000001,-0.25625,8.05028001758073e-05,0.021721540886611056,-0.028353412356036136
9.60213992,-0.2625,8.053563329704572e-05,0.02170286695252846,-0.028337398185649523
9.603139920000002,-0.26796875,8.056202959015916e-05,0.02168455599373289,-0.028320670428049945
9.604139920000001,-0.271875,8.058628027389757e-05,0.021665396670868683,-0.028303259931381726
9.605139920000001,-0.271875,8.062268941076097e-05,0.021644675654751092,-0.02828519867896012
9.60613992,-0.27109375,8.067411781324945e-05,0.021624082313866345,-0.028266519789271364
9.60713992,-0.26953125,8.072411580948784e-05,0.021605182933121796,-0.0282472575159728
9.608139920000001,-0.26953125,8.07712529932263e-05,0.021585735557595645,-0.028227447247892636
9.60913992,-0.2734375,8.083197903633968e-05,0.021564120461287233,-0.02820712550903021
9.610139920000002,-0.27578125,8.089985711070317e-05,0.021540789365866758,-0.028186329958555724
9.611139920000001,-0.28984375,8.096058315381655e-05,0.021515946690675573,-0.028165099390810525
9.61213992,-0.28671875,8.101701797817994e-05,0.02149157845897591,-0.02814347373530685
9.613139920000002,-0.27734375,8.107345280254343e-05,0.021468636672950993,-0.028121494056727918
9.614139920000001,-0.27109375,8.111987478315681e-05,0.021444182282455176,-0.028099202554928093
9.61513992,-0.265625,8.113840384189526e-05,0.021417637528763644,-0.028076642564932548
9.61613992,-0.2625,8.113333119750869e-05,0.021392193757072756,-0.028053858556937646
9.61713992,-0.26015625,8.112539774062213e-05,0.021368683291499727,-0.0280308961363106
9.61813992,-0.25859375,8.112533151811056e-05,0.02134520677883278,-0.02800780204358965
9.61913992,-0.26015625,8.113027171747399e-05,0.02132015584478128,-0.02798462415448413
9.620139920000002,-0.2640625,8.113235110433743e-05,0.021293413875225393,-0.027961411479874236
9.621139920000001,-0.26015625,8.112942406932585e-05,0.02126776382871648,-0.02793821416581131
9.622139920000002,-0.253125,8.113293386243928e-05,0.021244043705226708,-0.027915083493517526
9.623139920000002,-0.2546875,8.11428804836777e-05,0.021219531702399434,-0.02789207187938624
9.62413992,-0.25859375,8.11685615736661e-05,0.021193411840548876,-0.027869232874981664
9.62513992,-0.26171875,8.120997713240457e-05,0.02116677396266025,-0.02784662116703903
9.62613992,-0.2625,8.125782951926796e-05,0.02114157857813991,-0.02782429257746467
9.627139920000001,-0.25859375,8.130425149988145e-05,0.02111920764406502,-0.02780230406333577
9.62813992,-0.26015625,8.134066063674484e-05,0.02109785597143393,-0.027780713716900673
9.629139920000002,-0.2640625,8.13699177423583e-05,0.021074974193915817,-0.027759580765578547
9.630139920000001,-0.26796875,8.139559883234671e-05,0.021051243767851023,-0.02773896557195974
9.63113992,-0.28046875,8.142628634421012e-05,0.02102966603475076,-0.027718929633805463
9.632139920000002,-0.28515625,8.145411304357358e-05,0.021011587221297257,-0.027699535584047943
9.63313992,-0.27578125,8.1469781289812e-05,0.020995125001843824,-0.027680847190790503
9.63413992,-0.2828125,8.147829750480043e-05,0.020977321623414664,-0.027662929357307332
9.63513992,-0.28046875,8.149253534478886e-05,0.020958243124455104,-0.027645848122043754
9.636139920000002,-0.275,8.150891879415228e-05,0.020941393397331313,-0.027629670658615952
9.637139920000001,-0.2734375,8.151314379039072e-05,0.02092808293833062,-0.027614465275811247
9.63813992,-0.27890625,8.152523602100414e-05,0.020917387441411237,-0.027600301417587854
9.639139920000002,-0.2828125,8.155234751724258e-05,0.020908300923202408,-0.02758724966307501
9.640139920000001,-0.28125,8.155943332598101e-05,0.02089861775425442,-0.02757538172657301
9.641139920000002,-0.26953125,8.153934141596942e-05,0.02088799672153848,-0.02756477045755306
9.64213992,-0.246875,8.151066706845787e-05,0.02087941024719689,-0.027555489840657456
9.64313992,-0.23828125,8.14891447521963e-05,0.02087425845104286,-0.027547614995699417
9.64413992,-0.24765625,8.147191365468471e-05,0.02086996758806064,-0.027541222177663183
9.64513992,-0.26015625,8.144896093217316e-05,0.020864751767155503,-0.027536388776704033
9.646139920000001,-0.2640625,8.142100178778656e-05,0.020859890294903673,-0.02753319331814819
9.64713992,-0.26171875,8.141020751839999e-05,0.02085740892555241,-0.027531715462492917
9.648139920000002,-0.26015625,8.141371731151341e-05,0.020858340798519955,-0.027532036005406445
9.649139920000001,-0.2640625,8.141222068275184e-05,0.020861649875895547,-0.02753423687772803
9.65013992,-0.26640625,8.141358486649027e-05,0.02086671531743944,-0.02753840114546791
9.65113992,-0.26015625,8.14063666127287e-05,0.02087395257433288,-0.027544613009807335
9.65213992,-0.2734375,8.138198348396714e-05,0.020882039170428093,-0.027552957807098537
9.653139920000001,-0.2921875,8.135974596458054e-05,0.020892262358498354,-0.027563522008864787
9.65413992,-0.29453125,8.135824933581898e-05,0.02090748396398786,-0.02757639322180028
9.655139920000002,-0.28984375,8.13617591289324e-05,0.020925266947511904,-0.027591660187770314
9.656139920000001,-0.28828125,8.135668648454583e-05,0.02094230587360667,-0.027609412783811068
9.65713992,-0.290625,8.133587937140927e-05,0.020960762066979426,-0.027629742022129807
9.658139920000002,-0.2921875,8.130148339889767e-05,0.0209832593406612,-0.027652497497007565
9.659139920000001,-0.284375,8.127209384826112e-05,0.021005026895422337,-0.027673653721714694
9.66013992,-0.28125,8.124985632887452e-05,0.021023749084792178,-0.027691888799780524
9.66113992,-0.28125,8.123262523136296e-05,0.021038523720216036,-0.027707377105150366
9.662139920000001,-0.28046875,8.122397657135138e-05,0.02104906546448347,-0.02772028876936379
9.66313992,-0.26796875,8.12203343332148e-05,0.02105769333172811,-0.02773078968155442
9.66413992,-0.26953125,8.121955290757822e-05,0.021066763499927796,-0.027739041488450092
9.665139920000001,-0.26953125,8.122663871631665e-05,0.0210758536859045,-0.027745201594372777
9.66613992,-0.2640625,8.124445257193007e-05,0.0210815147078243,-0.02774942316123857
9.667139920000002,-0.265625,8.126870325566852e-05,0.02108107986019748,-0.027751855108557738
9.668139920000002,-0.26796875,8.131011881440693e-05,0.021077675070128442,-0.027752642113434686
9.66913992,-0.26953125,8.136226242002031e-05,0.021075788428565737,-0.02775192461056797
9.67013992,-0.271875,8.139938676000878e-05,0.021074355346552068,-0.02774983879225029
9.67113992,-0.271875,8.142435264687219e-05,0.021070650742724295,-0.0277465166083685
9.672139920000001,-0.26796875,8.145074893998565e-05,0.021064636699563398,-0.027742085766403596
9.67313992,-0.2734375,8.148072124872405e-05,0.021056767932144553,-0.027736669731430734
9.674139920000002,-0.27734375,8.15049719324625e-05,0.02104919256938703,-0.027730387726119198
9.675139920000001,-0.26640625,8.152493139745092e-05,0.02104405449780429,-0.02772335473073245
9.67613992,-0.265625,8.154489086243934e-05,0.021038773049003926,-0.027715681483128075
9.677139920000002,-0.26015625,8.155912870242777e-05,0.021029935187187654,-0.02770747447875779
9.67813992,-0.25625,8.15511952455412e-05,0.021017684571651398,-0.027698835970667517
9.67913992,-0.2640625,8.152538171052962e-05,0.021005390306785155,-0.02768986396949727
9.68013992,-0.26796875,8.149599215989307e-05,0.020996168817073148,-0.02768065224348125
9.681139920000001,-0.26953125,8.146803301550647e-05,0.020988701815843683,-0.027671290318447766
9.682139920000001,-0.27109375,8.144007387111991e-05,0.020979016774019258,-0.02766186347781933
9.68313992,-0.27109375,8.141211472673336e-05,0.0209666564513665,-0.027652452762612557
9.684139920000002,-0.25703125,8.137914916047177e-05,0.02095575545899616,-0.027643134971438207
9.685139920000001,-0.25234375,8.134332278171021e-05,0.020948953540613196,-0.027633982660501235
9.686139920000002,-0.253125,8.131321802794861e-05,0.020943669010016663,-0.027625064143600685
9.68713992,-0.253125,8.128740449293707e-05,0.0209350385948498,-0.027616443492129807
9.688139920000001,-0.253125,8.127875583292548e-05,0.02092245962409994,-0.02760818053507594
9.68913992,-0.2546875,8.12951392822889e-05,0.020911411903098653,-0.02760033085902064
9.69013992,-0.26796875,8.13179595597773e-05,0.020905424901021565,-0.02759294580813954
9.691139920000001,-0.27109375,8.133505821226574e-05,0.020902226969638497,-0.02758607248420246
9.69213992,-0.26640625,8.135072645850416e-05,0.020897016437063428,-0.027579753746573375
9.693139920000002,-0.2734375,8.13635338922426e-05,0.020887637389004437,-0.027574028212210375
9.694139920000001,-0.27578125,8.137920213848102e-05,0.020878513262513818,-0.02756893025566574
9.695139920000003,-0.28046875,8.138414233784445e-05,0.020874808564737952,-0.02756449000908586
9.69613992,-0.26796875,8.136834164658289e-05,0.020874437466667405,-0.027560733362211307
9.69713992,-0.265625,8.134681933032133e-05,0.020871914584386878,-0.027557681962376766
9.698139920000001,-0.275,8.132529701405973e-05,0.020866553416575215,-0.027555353214511094
9.69913992,-0.27578125,8.12866098227982e-05,0.020861845250755427,-0.02755376028113729
9.700139920000002,-0.275,8.123147295966157e-05,0.020860614632044652,-0.027552912082372503
9.701139920000001,-0.27734375,8.118563373715001e-05,0.02086278342565418,-0.027552813295928028
9.70213992,-0.28046875,8.116196581151345e-05,0.02086495675438947,-0.027553464357109304
9.703139920000002,-0.2828125,8.115546276087688e-05,0.020863735498650105,-0.027554861458815926
9.704139920000001,-0.2828125,8.116111816336529e-05,0.02086101629642982,-0.02755699655154163
9.70513992,-0.26796875,8.116820397210371e-05,0.02086109310581651,-0.027559857343374305
9.70613992,-0.2640625,8.116170092146715e-05,0.020864984548742204,-0.027563427299995988
9.707139920000001,-0.2640625,8.114876104270557e-05,0.020869771410983097,-0.027567685644682868
9.70813992,-0.26953125,8.1135105960819e-05,0.02087211617340951,-0.027572607358305266
9.70913992,-0.271875,8.113790055080743e-05,0.020873107543235927,-0.027578163179327663
9.710139920000001,-0.27734375,8.117073367204588e-05,0.020877390922770973,-0.027584319603808704
9.71113992,-0.271875,8.121429484015928e-05,0.020885632471917426,-0.027591038885401143
9.712139920000002,-0.271875,8.124069113327274e-05,0.020894229264422224,-0.027598279035351926
9.713139920000001,-0.271875,8.126065059826116e-05,0.020901064756626408,-0.0276059938225021
9.714139920000001,-0.27109375,8.12856164851246e-05,0.020906129881215228,-0.027614132773286913
9.71513992,-0.27578125,8.1309867168863e-05,0.02091239257846804,-0.02762264117173571
9.71613992,-0.27734375,8.133340264947643e-05,0.020922857952508356,-0.027631460059472014
9.717139920000001,-0.275,8.136051414571489e-05,0.020935144052553867,-0.02764052623571351
9.71813992,-0.27734375,8.139477767320329e-05,0.02094462874791635,-0.02764977225727198
9.719139920000002,-0.2828125,8.142904120069175e-05,0.020950246603001797,-0.02765912643855342
9.720139920000001,-0.284375,8.144184863443017e-05,0.020954902939810297,-0.0276685128515579
9.721139920000002,-0.28046875,8.143606078691859e-05,0.02096199571293612,-0.027677851325879715
9.722139920000002,-0.27578125,8.143599456440702e-05,0.020970549855021156,-0.027686829294160734
9.72313992,-0.27578125,8.144093476377045e-05,0.02097504665284266,-0.027693447574428227
9.72413992,-0.27109375,8.14587486193839e-05,0.02097466922308149,-0.027697344752113048
9.72513992,-0.27109375,8.148729052187231e-05,0.02097254556719092,-0.027698626172418465
9.726139920000001,-0.25859375,8.149294592436073e-05,0.020969607682907194,-0.027697395708080726
9.72713992,-0.25703125,8.147786043622418e-05,0.020964218907999495,-0.027693755759369016
9.72813992,-0.26015625,8.146992697933761e-05,0.020955237982769957,-0.027687807254085463
9.729139920000001,-0.25859375,8.146699994432604e-05,0.02094214326880363,-0.027679649647565127
9.730139920000001,-0.25859375,8.146693372181448e-05,0.02092677181146859,-0.027669380922676075
9.731139920000002,-0.26171875,8.14740195305529e-05,0.020911166214915764,-0.027657097589819237
9.73213992,-0.25859375,8.147967493304132e-05,0.020894220735829125,-0.02764289468692858
9.733139920000001,-0.2546875,8.148461513240475e-05,0.020874993783425486,-0.027626865779470933
9.73413992,-0.25625,8.149813776926816e-05,0.020853536044454734,-0.02760910296044617
9.73513992,-0.25703125,8.151166040613158e-05,0.020830766264449616,-0.027589696850387032
9.736139920000001,-0.26953125,8.152160702737001e-05,0.02080822281022579,-0.0275687365973592
