Time,r,z,a
7.931000000000001,-67.78086575166942,27.61102403783055,11.811104595960117
7.9319999999999995,-67.73160072544076,27.525031460871126,11.889145171510464
7.932999999999999,-67.94464953570503,27.519619186862787,11.693759878713408
7.934,-68.21406672459173,27.3946204943968,11.490652763481307
7.935,-68.4275860825816,27.293222748611146,11.330097427141794
7.936,-68.52857785326356,27.263786201135783,11.247169406103154
7.936999999999999,-68.67740410691192,27.23433639674085,11.119725813753732
7.937999999999999,-68.72200739537361,27.20903266410172,11.087580482263064
7.939,-68.82293616367542,27.227656640135695,10.986880701442743
7.940000000000001,-69.0450312599284,27.222255975750357,10.782296168004734
7.941,-69.15416498864813,27.25670779845776,10.668131630587439
7.941999999999999,-69.28665029257427,27.327207481328777,10.519021371271762
7.9430000000000005,-69.36275085224682,27.382084259767012,10.428090112966487
7.944,-69.34213476156225,27.356524838551934,10.456649494854545
7.945,-69.32154347512217,27.150225371821104,10.551285252773297
7.946,-69.41413720132644,27.072213881842472,10.493441846581078
7.946999999999999,-69.58792002670151,27.11098893369728,10.31744290260501
7.948,-69.6967329230278,27.12982513094082,10.209211852131858
7.949,-69.7244927906848,27.212721157845415,10.153242637152914
7.95,-69.76844018640287,27.32392021145151,10.071821977540097
7.951,-69.82039737798424,27.346602400333666,10.015171182021334
7.951999999999999,-69.81569074344114,27.237159966000167,10.059399808933378
7.953,-69.96452547599696,27.163735102094055,9.947329629265255
7.954000000000001,-70.11349204869927,27.114407949837304,9.826248691892346
7.955,-70.27049415463638,27.00158207271239,9.7203361911983
7.9559999999999995,-70.47648596297961,26.904268203353496,9.5627762888371
7.956999999999999,-70.63362158092455,26.81607416732831,9.44730096558493
7.958,-70.70018846171023,26.708779151197252,9.423048935083571
7.9590000000000005,-70.75111311908053,26.703480854503,9.377279225514926
7.96,-70.9988120691649,26.761122963519306,9.125175337921235
7.960999999999999,-71.25498781297057,26.697597029078025,8.90772065870533
7.962000000000001,-71.4123205860181,26.58629805128419,8.799273129766405
7.962999999999999,-71.40549240130744,26.53776811272343,8.822592053300639
7.964,-71.49053063451586,26.623866101238452,8.712869915159828
7.965,-71.69766431264117,26.68585403171526,8.497125065196457
7.965999999999999,-71.69788630678705,26.603571755117432,8.525579891112315
7.9670000000000005,-71.74052217424261,26.54089807951359,8.507374259343635
7.968000000000001,-71.89760049721825,26.559585157179782,8.353561589731498
7.969,-72.05470876294856,26.53046977321289,8.216232957084614
7.97,-72.08985221693185,26.386442874281528,8.232877087800176
7.970999999999999,-72.11046878004646,26.309147360583555,8.240043365574024
7.9719999999999995,-72.195765826169,26.38998567909863,8.13219173561626
7.973000000000001,-72.1807583079812,26.499809950653628,8.108506339543922
7.974,-72.15855267910018,26.52337649072487,8.121223831208056
7.975,-72.20806380658188,26.456186623625943,8.097891515514846
7.976000000000001,-72.47255070645173,26.470026002205422,7.8447481861626756
7.976999999999999,-72.68010156425683,26.50777273659253,7.6368357753799785
7.978000000000001,-72.72213390413097,26.459591299057333,7.613833721500939
7.979,-72.75709026882718,26.411473327669395,7.59741536793193
7.9799999999999995,-72.74157923357717,26.339480058205968,7.636536019052144
7.981,-72.83399506386155,26.219563771575523,7.590334186651319
7.981999999999999,-72.88283807859801,26.21957999865627,7.544371013482348
7.9830000000000005,-72.83773514864801,26.277577320655734,7.567146950227681
7.984,-73.00794511185808,26.348923289848667,7.382825302705001
7.984999999999999,-73.27232914991589,26.538007085666173,7.069902867168949
7.986,-73.31389608312517,26.622923787680175,7.001875471958286
7.987000000000001,-73.46361476942624,26.59404999190215,6.870964488466569
7.988,-73.77980016207029,26.541395353764656,6.591425345949148
7.989,-73.93657623325709,26.450876387992288,6.474423486426517
7.99,-74.06714906634016,26.440826427139655,6.3548483823345805
7.991,-74.24970739700368,26.49725247882044,6.163945827641669
7.992000000000001,-74.26483632662337,26.496894175605636,6.149817276220588
7.993,-74.1701592516917,26.39255653759344,6.274022305141401
7.994,-74.26950306443337,26.34984502444392,6.194711990564429
7.995,-74.49166313349677,26.382202734108766,5.97450729354496
7.9959999999999996,-74.7658827025262,26.40975275107319,5.70679564640659
7.997000000000001,-74.8131081445107,26.357035236245796,5.679797928352741
7.998,-74.80194116252115,26.351875899592933,5.692044755214994
7.998999999999999,-75.06977505445477,26.488755024529762,5.393936980428492
8.0,-75.22732190931832,26.412056736467694,5.270791408050513
8.001000000000001,-75.26785432316724,26.302519261519702,5.2687488250928
8.002,-75.36677614437605,26.368846455445553,5.153478411471454
8.003,-75.58277080900089,26.496614617675075,4.9073921677939865
8.004000000000001,-75.83379735011367,26.462846329198836,4.681589555190399
8.005,-76.18645156644116,26.424055990699372,4.361261559438432
8.006,-76.36942043882242,26.542679757646596,4.149506947213922
8.006999999999998,-76.34447624339664,26.45651467920566,4.201322895423729
8.008,-76.56851268599206,26.19486428243186,4.074676091349801
8.009,-76.78695808128505,26.056642707276417,3.912482091559312
8.01,-76.95161312120356,25.960991191986313,3.7871695750863523
8.011000000000001,-77.10504384393367,25.82275546404229,3.685779313021399
8.012,-77.25308697588473,25.756727548300113,3.5662940711834494
8.013,-77.52654618133447,25.775638965875682,3.3008633649916987
8.014000000000001,-77.74057287865767,25.733765291405856,3.110908250396079
8.015,-78.00456915865799,25.625808196180813,2.8940023181296226
8.015999999999998,-78.27474547165043,25.55452361772538,2.659430072530199
8.017,-78.48514032263023,25.525462941589627,2.4683908442018634
8.018,-78.63537276879153,25.562638639692125,2.314025707437665
8.019,-78.54822714174828,25.521229851948615,2.409702989590386
8.020000000000001,-78.5822840485503,25.546012522661684,2.369653745763401
8.020999999999999,-78.73752232707236,25.667384101416644,2.184469881453552
8.022,-78.88791285051865,25.698867475196728,2.031725440269952
8.023000000000001,-79.03365348114016,25.627615631067872,1.915145390325847
8.024,-79.06277709624165,25.622520035529895,1.889012428312924
8.024999999999999,-79.16749343120318,25.641393166190845,1.7835769833695707
8.026,-79.33779246501383,25.599915833511698,1.6342935979998572
8.027,-79.3204437368291,25.630247182130823,1.641482947304084
8.028,-79.17693928267931,25.570941589147733,1.7962695071387316
8.029000000000002,-79.20595735650538,25.482243538907486,1.7958629842437404
8.03,-79.35641527181296,25.51907210554883,1.6413550618735826
8.031,-79.62902422766707,25.592045521312585,1.3594937042145574
8.032,-79.84133862086868,25.652776930307805,1.1387794209483815
8.033,-79.82336308023636,25.65909209213225,1.1539607349770762
8.033999999999999,-79.9227979158737,25.695973427884446,1.0480096894175546
8.034999999999998,-80.07411721484779,25.679701922055223,0.9089104688089407
8.036,-80.10781098485785,25.621306485302306,0.8946331867014266
8.037,-80.15515188752376,25.574267218812718,0.8638513010534723
8.038,-80.32002747728977,25.587377408485953,0.7027835774105711
8.039,-80.3581061494365,25.61293805505354,0.6587418890605221
8.040000000000001,-80.45284300112473,25.524368717311443,0.595300217458913
8.041,-80.60002848171791,25.417124517067432,0.48730976965737227
8.042,-80.68616121816119,25.285473903265714,0.44462286385430616
8.043000000000001,-80.83820802795228,25.18447204501988,0.3296184645606104
8.043999999999999,-80.86748071767855,25.09552637470747,0.3280750091994804
8.045,-80.89675908770674,25.06010974619585,0.3105984707304543
8.046,-80.87739766324235,25.019552468278928,0.3410875424731188
8.047,-80.8580871216455,24.961411086917977,0.37670358334104037
