Time,Ul,Bt,Ip
6.863078000000001,11.165,0.18435011713670088,1.2883095038507284
6.864078000000001,11.16719,0.18437731488289885,1.2883408115800679
6.8650780000000005,11.17112,0.18440448044363583,1.28838024062373
6.866078,11.17638,0.18443161024509686,1.28842047347443
6.867078,11.17988,0.18445876364782082,1.2884586623952201
6.868078000000001,11.179,0.18448593921876086,1.2884865043744873
6.869078000000001,11.18075,0.18451307688613586,1.288502418723957
6.870078000000001,11.178560000000001,0.18454018165680786,1.2885284055836899
6.871078,11.17638,0.18456732504580783,1.2885794964040833
6.872078,11.17375,0.18459452064419585,1.288631022338372
6.8730780000000005,11.1755,0.18462169836294587,1.2886519793591253
6.874078000000001,11.176810000000001,0.18464882100973487,1.2886561318652512
6.875078,11.178560000000001,0.18467593936794588,1.2886830071999928
6.876078000000001,11.18425,0.18470308991161788,1.2887325027669299
6.877078000000001,11.19125,0.18473021828355288,1.2887633374759793
6.878078,11.19431,0.18475731089269087,1.2887632663553934
6.879078000000001,11.19738,0.18478444712701886,1.2887705144672625
6.880078,11.2,0.18481163485949287,1.288810214219512
6.8810780000000005,11.2,0.18483880256803986,1.2888585061604039
6.882078000000001,11.20175,0.1848659309399749,1.2888832599120383
6.883078000000001,11.20394,0.18489303856969888,1.288886449313349
6.884078,11.207,0.18492014405161286,1.2888974301916092
6.885078,11.207,0.18494726669840186,1.2889322545149267
6.886078,11.20787,0.18497439792938886,1.2889713565707464
6.887078000000001,11.207,0.18500150841816487,1.2889890818893495
6.888078000000001,11.207,0.18502859530567786,1.2889941969723544
6.8890780000000005,11.20787,0.18505568434100086,1.289015881578215
6.890078000000001,11.20525,0.1850827748058499,1.2890565318247222
6.891078,11.20262,0.18510984596153485,1.289090211608503
6.892078000000001,11.20175,0.18513689852281887,1.2891028104400215
6.893078,11.20613,0.18516393677827986,1.289107001448078
6.894078,11.20919,0.18519093855618085,1.2891203851073096
6.895078000000001,11.21138,0.18521791315548286,1.2891479619526889
6.896078000000001,11.213560000000001,0.18524492208453489,1.2891799152715253
6.8970780000000005,11.21663,0.18527198608554785,1.2891966792284661
6.898078,11.218810000000001,0.18529904293540989,1.289189105789494
6.899078,11.223189999999999,0.18532605472703487,1.2891791947974267
6.900078000000001,11.230189999999999,0.1853530700959959,1.289196794615422
6.901078000000001,11.23675,0.18538010835145688,1.2892314549394706
6.902078,11.24287,0.18540711799879286,1.2892428094719013
6.903078000000001,11.24812,0.18543407615150387,1.2892241034438798
6.904078,11.25338,0.18546103358945187,1.2892136672409076
6.9050780000000005,11.260810000000001,0.18548802177981388,1.2892337469563226
6.906078000000001,11.26388,0.1855150121144649,1.2892611867522998
6.907078,11.26737,0.1855420131776029,1.28926864253435
6.908078000000001,11.26737,0.1855690399862929,1.289259214138821
6.909078000000001,11.26694,0.1855960775234699,1.2892555347793966
6.910078,11.26737,0.1856231200675089,1.2892727058815978
6.911078,11.26475,0.18565019121967288,1.289300488234782
6.912078,11.2595,0.1856772709560349,1.2893162538406415
6.9130780000000005,11.25338,0.18570435355496992,1.2893234192342076
6.914078000000001,11.24506,0.18573152412256894,1.2893444768053461
6.915078,11.23762,0.18575872043571992,1.28937203811576
6.916078000000001,11.23456,0.18578585095194391,1.2893882617114898
6.917078,11.230189999999999,0.1858129936261809,1.2894040255024102
6.918078,11.22931,0.1858401835029439,1.2894248928652348
6.919078000000001,11.2315,0.18586733547614187,1.2894365770225122
6.920078,11.23762,0.18589447815037888,1.2894425296496272
6.9210780000000005,11.24375,0.1859217023568919,1.2894528894738029
6.922078000000001,11.24681,0.1859489144053919,1.2894519618715965
6.923078,11.249,0.1859760248941679,1.289436194614404
6.924078,11.24812,0.1860031418193319,1.2894399056054568
6.925078,11.24419,0.1860303381324829,1.2894693620893223
6.926078,11.24287,0.1860574722225219,1.2894812762729049
6.927078000000001,11.23894,0.1860845347940089,1.2894697729459452
6.928078000000001,11.2315,0.18611169248883191,1.2894783207615217
6.9290780000000005,11.22713,0.18613890596685792,1.2895076260535474
6.930078,11.22188,0.1861660257545949,1.2895192579307733
6.931078,11.217939999999999,0.1861930797454049,1.2895170550577855
6.932078000000001,11.21444,0.18622017950921488,1.2895324140475075
6.933078,11.21575,0.18624730859591287,1.2895589317426994
6.934078,11.21663,0.18627442266202487,1.2895695804754579
6.935078000000001,11.21531,0.18630154674186086,1.2895682692762145
6.936078,11.217939999999999,0.18632869442295982,1.28957432271774
6.9370780000000005,11.22056,0.18635580991859785,1.2895840476206395
6.938078,11.22363,0.18638284316719686,1.289589140191855
6.939078,11.22406,0.18640985782139485,1.2896005132876662
6.940078000000001,11.223189999999999,0.18643690036895483,1.289617993239687
6.941078000000001,11.21969,0.18646390787200184,1.2896210634313703
6.942078,11.21444,0.18649085315193686,1.2896155333685033
6.943078,11.213560000000001,0.18651781416369984,1.2896321308402117
6.944078,11.21225,0.18654481737112683,1.2896622352319564
6.9450780000000005,11.21138,0.1865717519190538,1.289665409329035
6.946078000000001,11.20787,0.1865986213848168,1.2896528474720814
6.947078,11.2,0.18662557167161384,1.2896734030080668
6.948078000000001,11.19256,0.18665258060418682,1.2897196167197982
6.949078000000001,11.186,0.18667952373631183,1.2897458072629189
6.950078,11.17988,0.1867064432671738,1.2897542997279094
6.951078,11.17244,0.18673343360182482,1.2897774055870863
6.952078,11.1685,0.18676044253087684,1.2898104812036026
6.9530780000000005,11.16719,0.18678741069379085,1.2898284344694477
6.954078000000001,11.16719,0.18681437099079085,1.2898328512924484
6.955078000000001,11.17025,0.18684134845266587,1.2898411554797662
6.956078,11.1755,0.18686833592826482,1.289857396621901
6.957078,11.18206,0.18689533484711385,1.2898733411241883
6.958078,11.1895,0.18692234306140285,1.2898802978318002
6.959078000000001,11.19475,0.18694932695966585,1.2898754179807446
6.960078,11.2,0.18697628224980384,1.2898679600098673
6.9610780000000005,11.20919,0.18700325184576486,1.289870103574349
6.962078000000001,11.21444,0.18703025577147586,1.2898748820417083
6.963078,11.217939999999999,0.18705728401321284,1.2898687824203
6.964078000000001,11.221,0.18708433371192384,1.289857438010314
6.965078,11.22713,0.18711139342435884,1.289852782051779
6.966078,11.23325,0.18713843668668184,1.289852599211558
6.967078000000001,11.23894,0.18716545562945788,1.289845980926352
6.968078000000001,11.24725,0.18719245812212187,1.2898308526616977
6.969078,11.25206,0.18721947992747084,1.2898185141039686
6.970078,11.255560000000001,0.18724653391828086,1.2898144576653745
6.971078,11.26169,0.18727354285085385,1.2898108719254622
6.972078000000001,11.26388,0.18730050958424188,1.2898093778096142
6.973078000000001,11.263,0.18732752423491886,1.2898148341875497
6.974078,11.260810000000001,0.18735454103340587,1.2898102788373251
6.975078000000001,11.25863,0.18738147772914288,1.2897882170483324
6.976078,11.25688,0.18740841013278087,1.289778848308301
6.977078000000001,11.25775,0.18743542621650486,1.2897947392057947
6.978078,11.260810000000001,0.18746242656487985,1.2897963672557173
6.979078,11.26475,0.18748934251840585,1.2897627579478055
6.980078000000001,11.27262,0.18751628422100486,1.2897306922121354
6.981078000000001,11.28181,0.18754330388206486,1.2897243862311176
6.9820780000000005,11.2875,0.18757030280091383,1.2897182196665
6.983078,11.29363,0.18759725308418984,1.2896974826958665
6.984078,11.29975,0.18762426702010385,1.2896843149546384
6.985078000000001,11.30413,0.18765131170843186,1.2896782255175732
6.986078000000001,11.308060000000001,0.18767821049708286,1.2896524677252637
6.987078,11.312439999999999,0.18770497769187988,1.289623268367141
6.988078000000001,11.31681,0.18773180996884087,1.2896271267479709
6.989078,11.31856,0.18775872807017688,1.2896381760543572
6.9900780000000005,11.32163,0.18778558466316386,1.2896058775377397
6.991078000000001,11.32294,0.18781236544197885,1.2895499422953942
6.992078,11.324689999999999,0.18783916124137987,1.2895305208374337
6.993078000000001,11.32819,0.18786598636366886,1.2895506064753073
6.994078000000001,11.33125,0.18789281220072088,1.2895569855853004
6.995078,11.33563,0.18791963947081983,1.2895189343140359
6.996078,11.343060000000001,0.18794646459662984,1.2894647513724709
6.997078,11.34788,0.18797330188045283,1.2894419520944016
6.9980780000000005,11.34919,0.18800017349402584,1.2894560637714594
6.999078000000001,11.35225,0.18802705511780185,1.2894634458491128
7.000078000000001,11.355310000000001,0.18805392601309084,1.2894286934846657
7.001078000000001,11.3575,0.18808078475036685,1.2893716584317596
7.002078,11.361,0.18810763347391884,1.2893405246693719
7.003078,11.36931,0.18813450151015584,1.2893465563123165
7.004078000000001,11.378060000000001,0.18816140602395284,1.2893466406567446
7.005078,11.38375,0.18818831768890085,1.2893048096526423
7.0060780000000005,11.389439999999999,0.18821523149813785,1.2892443641583333
7.007078000000001,11.39119,0.18824214316308582,1.2892062730744784
7.008078,11.394689999999999,0.1882690061924608,1.289194550192573
7.009078000000001,11.39863,0.1882958556307758,1.2891869183779507
7.010078,11.401689999999999,0.1883227722990648,1.2891608893592807
7.011078,11.40387,0.1883497318813018,1.2891106574255693
7.012078000000001,11.40387,0.1883767000477368,1.2890600160826584
7.013078000000001,11.40081,0.18840366821417182,1.2890369118787277
7.0140780000000005,11.3995,0.1884306270816458,1.2890366652927925
7.015078,11.39775,0.1884576016844688,1.2890318958327034
7.016078,11.39644,0.18848460775798978,1.2890026843881504
7.017078000000001,11.39863,0.1885115866529118,1.2889567401811581
7.018078000000001,11.40519,0.1885385219191228,1.2889250716995868
7.019078,11.41,0.18856545289323481,1.2889167255451355
7.020078000000001,11.41131,0.18859234095339883,1.2889015407368383
7.021078,11.41569,0.1886191660756878,1.2888584366665659
7.0220780000000005,11.42181,0.1886459690297608,1.2888045900230256
7.023078,11.42356,0.1886727219187348,1.2887642517382614
7.024078,11.424,0.18869939613448483,1.2887459756436528
7.025078000000001,11.42575,0.18872613400287283,1.288746208345418
7.026078000000001,11.42619,0.18875301991874785,1.288735422304609
7.027078000000001,11.43013,0.18877989153232083,1.2886803240561167
7.028078,11.43319,0.18880664799863084,1.2886101622171666
7.029078,11.43538,0.18883342305934184,1.2885909997238219
7.0300780000000005,11.43844,0.18886029038081587,1.2886140390149812
7.031078000000001,11.44063,0.18888716199438887,1.288598754464881
7.032078,11.44412,0.18891402645328986,1.2885218128690923
7.033078000000001,11.448939999999999,0.18894093597042788,1.288448080458525
7.034078000000001,11.45331,0.18896784262851388,1.288425635278924
7.035078,11.45463,0.18899469349987585,1.2884298066373716
7.036078000000001,11.46075,0.18902153578703987,1.2884135044057845
7.037078,11.46687,0.18904842670977687,1.2883623701054183
7.0380780000000005,11.47519,0.18907533980425087,1.2882979796703642
7.039078000000001,11.48263,0.18910223716337587,1.2882513413540495
7.040078000000001,11.49225,0.18912912594182388,1.2882299529432382
7.041078,11.50406,0.18915600112921185,1.2882053777895315
7.042078,11.51412,0.1891828520005739,1.2881506222378662
7.043078,11.52288,0.18920971503346987,1.2880805750505158
7.044078000000001,11.52988,0.18923659522771988,1.2880273002645908
7.045078000000001,11.532060000000001,0.1892634389444099,1.2879947760665371
7.0460780000000005,11.53556,0.18929026263717288,1.287964490850138
7.047078000000001,11.536439999999999,0.1893170999209959,1.2879228955205138
7.048078,11.53337,0.18934394006739186,1.2878695688331194
7.049078000000001,11.529,0.18937075947157686,1.2878155279922476
7.050078,11.52375,0.18939755384145188,1.287777914155528
7.051078,11.514560000000001,0.18942435536247787,1.2877610221969258
7.052078000000001,11.50713,0.1894511912132539,1.2877440247813767
7.053078000000001,11.501439999999999,0.1894780649711159,1.2877015937825425
7.0540780000000005,11.49881,0.1895049151277149,1.2876340696375612
7.055078,11.496189999999999,0.1895316673019259,1.2875729000014802
7.056078,11.49662,0.1895584216204259,1.287554740917391
7.057078000000001,11.50056,0.18958533399661592,1.2875583164589306
7.058078000000001,11.508,0.18961224995014192,1.2875040315122777
7.059078,11.51019,0.18963898710376692,1.2873850743781559
7.060078000000001,11.51194,0.18966571424366793,1.2873070819188344
7.061078,11.51544,0.1896925708366549,1.2873152249381228
7.0620780000000005,11.52069,0.18971942957745191,1.2873109008468793
7.063078000000001,11.52463,0.1897462053529259,1.2872119779440019
7.064078,11.52594,0.18977294751341292,1.2870763310229356
7.065078000000001,11.526810000000001,0.18979970326495993,1.2870088905016677
7.066078000000001,11.52725,0.18982651122589494,1.2870116751862302
7.067078,11.52812,0.18985332633798094,1.2869833347481985
7.068078,11.526810000000001,0.18988007422009295,1.2868698912381937
7.069078,11.526810000000001,0.18990681495105394,1.286743365407379
7.0700780000000005,11.526810000000001,0.18993362434151495,1.2866890109659619
7.071078000000001,11.52725,0.18996045804800196,1.2866837851326955
7.072078,11.52725,0.18998725456568696,1.2866379495008746
7.073078000000001,11.52812,0.19001401317628597,1.286520998886339
7.074078,11.52812,0.19004076606525994,1.2863977364664743
7.075078,11.53425,0.19006754613283294,1.286332472225707
7.076078000000001,11.543,0.19009431904573396,1.28630128097851
7.077078,11.55087,0.19012108766653596,1.2862387065523988
7.0780780000000005,11.55612,0.19014790420814798,1.2861238495554332
7.079078000000001,11.564,0.19017468570524698,1.2859931432382181
7.080078,11.56925,0.19020144073850995,1.285906284457901
7.081078,11.571439999999999,0.19022829375416095,1.2858702821606738
7.082078,11.571,0.19025515106191096,1.2858094358232728
7.083078,11.574060000000001,0.19028189465192397,1.2856790867029784
7.084078000000001,11.579310000000001,0.19030862179182495,1.2855426603336142
7.085078000000001,11.58281,0.19033540972531196,1.2854666789315483
7.0860780000000005,11.58675,0.19036218550078596,1.285420349185693
7.087078,11.58806,0.19038894196709596,1.2853376115570052
7.088078,11.58806,0.19041573919954397,1.2852108302334837
7.089078000000001,11.59112,0.19044254859000495,1.2850856897866738
7.090078,11.5955,0.19046933795653895,1.2849966469751637
7.091078,11.60075,0.19049610729562494,1.2849252594945848
7.092078000000001,11.60469,0.19052285231516394,1.284832706459613
7.093078,11.608189999999999,0.19054962808711692,1.2847140947744704
7.0940780000000006,11.61037,0.19057645535369494,1.284592405499419
7.095078,11.613,0.19060325258262192,1.2844858678457687
7.096078,11.61475,0.19063000117949694,1.2843995122743714
7.097078000000001,11.61956,0.19065680198575993,1.2843209470581225
7.098078000000001,11.61956,0.19068366501513492,1.2842183521524633
7.099078,11.62175,0.19071046081805693,1.2840809537848776
7.100078,11.62481,0.1907372108479789,1.2839527767893941
7.101078,11.63138,0.1907640245305389,1.2838676036690848
7.102078000000001,11.63837,0.1907908446494869,1.2837892481540658
7.103078000000001,11.64494,0.1908176354455469,1.2836740268579983
7.104078,11.64713,0.19084445055763288,1.2835341460060856
7.105078000000001,11.64975,0.19087127639468487,1.283410777090577
7.106078,11.65413,0.19089810509430985,1.2833220733842645
7.1070780000000005,11.6585,0.19092494524070586,1.283241278422984
7.108078,11.660689999999999,0.19095178252452885,1.2831303727376173
7.109078,11.667689999999999,0.19097862981855487,1.2829923037110873
7.110078000000001,11.67338,0.19100551001280489,1.2828601453823634
7.111078000000001,11.6795,0.19103234586710188,1.2827487401069577
7.112078000000001,11.68256,0.1910591209278129,1.282651918150427
7.113078,11.68562,0.19108597752079987,1.2825543233133718
7.114078,11.69219,0.19111286987306286,1.2824289492264356
7.1150780000000005,11.69438,0.19113966066560187,1.2822830340378082
7.116078000000001,11.69525,0.19116644359222687,1.2821753765467212
7.117078,11.69394,0.19119333808877886,1.2821141993734522
7.118078000000001,11.69394,0.19122018967490387,1.2820201235038204
7.119078,11.69525,0.19124687748171387,1.2818624093471913
7.120078,11.69744,0.19127355956689887,1.281718542383973
7.121078000000001,11.69656,0.19130032318435988,1.2816382384781186
7.122078,11.69875,0.19132705533112287,1.2815652399126243
7.1230780000000005,11.70138,0.1913537102377089,1.2814425141885304
7.124078000000001,11.704,0.1913803916081309,1.2812963004179223
7.125078000000001,11.70706,0.1914071030162039,1.2811737783824284
7.126078,11.71188,0.19143373217371684,1.2810745432962212
7.127078,11.7145,0.19146026907046687,1.280974679413017
7.128078,11.7145,0.19148680024559186,1.2808624480530773
7.129078000000001,11.71712,0.19151334858559188,1.2807359999377064
7.130078000000001,11.71931,0.1915398904892039,1.2806049941272521
7.1310780000000005,11.72281,0.19156646672256591,1.2804915835031088
7.132078000000001,11.72762,0.1915930965983629,1.2803971552537121
7.133078,11.73113,0.1916197350548369,1.2802929336565432
7.134078000000001,11.7355,0.1916463863840869,1.2801687959666266
7.135078,11.7425,0.19167307919775892,1.280048336076531
7.136078,11.74687,0.19169977630000892,1.2799449407133696
7.137078000000001,11.75431,0.19172643907250894,1.279845036509799
7.138078000000001,11.75825,0.19175308253584494,1.2797354015665199
7.1390780000000005,11.76044,0.19177973100252194,1.2796207982342769
7.140078,11.76175,0.19180641236942295,1.2795122531443595
7.141078,11.76044,0.19183312592178495,1.2794094595391
7.142078000000001,11.76175,0.19185984305148296,1.2793037688568754
7.143078000000001,11.76656,0.19188652585143093,1.2791942750131067
7.144078,11.7635,0.19191319935241793,1.2790940439672587
7.145078000000001,11.76131,0.19193992649231895,1.2790092780713398
7.146078,11.75825,0.19196666436070692,1.278920451382404
7.1470780000000005,11.75737,0.1919933671845819,1.2788147245685468
7.148078000000001,11.76044,0.19202009360971992,1.2787118134669104
7.149078,11.76394,0.19204684792821994,1.2786222122576791
7.150078000000001,11.76656,0.19207356004753492,1.2785282583395827
7.151078000000001,11.76788,0.19210026143836295,1.278423375146393
7.152078,11.76875,0.19212697927930292,1.2783198854864277
7.153078,11.77006,0.19215368210317793,1.2782273663955472
7.154078,11.77006,0.19218039351125094,1.2781443431096575
7.1550780000000005,11.77006,0.19220711993638895,1.278060365551707
7.156078000000001,11.77094,0.19223383992513896,1.2779690305906886
7.157078000000001,11.77225,0.19226055204797496,1.2778715719966394
7.158078000000001,11.77444,0.19228721768304796,1.2777700676956407
7.159078,11.7775,0.19231382467234495,1.2776717336178176
7.160078,11.77838,0.19234042093315493,1.2775807584378394
7.161078000000001,11.77619,0.19236698143116793,1.277487322557918
7.162078,11.7775,0.19239349544141796,1.2773923756343117
7.1630780000000005,11.775310000000001,0.19242007310782697,1.2773107337913214
7.164078000000001,11.77619,0.19244670942001196,1.2772319423807925
7.165078,11.77838,0.19247330353301195,1.2771361843296136
7.166078000000001,11.779689999999999,0.19249987905161095,1.277037218381218
7.167078,11.779689999999999,0.19252646386917094,1.276956369743083
7.168078,11.78187,0.19255305369359293,1.2768863845637297
7.169078000000001,11.78363,0.19257966926356695,1.2768049448797238
7.170078000000001,11.78888,0.19260630342794194,1.2767003611871741
7.1710780000000005,11.79631,0.19263287322491596,1.2765837500662334
7.172078,11.80375,0.19265939939317892,1.2764898436500995
7.173078,11.81294,0.19268606288044193,1.2764345440450138
7.174078000000001,11.82388,0.19271285653555395,1.276367550446261
7.175078000000001,11.832189999999999,0.19273958582326495,1.2762398286151708
7.176078,11.83613,0.19276622356497594,1.2760976879461166
7.177078000000001,11.83656,0.19279285772935095,1.2760211543915152
7.178078,11.839189999999999,0.19281955053950192,1.2759999774123285
7.1790780000000005,11.84575,0.1928463070022909,1.275939190870561
7.180078,11.851,0.1928730212694159,1.2757876814786633
7.181078,11.85844,0.19289964899740292,1.2756174134433274
7.182078000000001,11.86806,0.1929262659969029,1.2755295625822918
7.183078000000001,11.87331,0.19295293520579093,1.2755108138521372
7.184078000000001,11.87725,0.19297959511571794,1.2754516277240897
7.185078,11.87856,0.1930061942355799,1.2753089833222675
7.186078,11.87725,0.1930328105203169,1.2751657176821356
7.1870780000000005,11.879439999999999,0.1930594654233819,1.2750958685127003
7.188078000000001,11.88075,0.1930860609659079,1.2750607424367126
7.189078,11.88075,0.19311260286951992,1.2749831066776198
7.190078000000001,11.88075,0.19313917838811892,1.2748525638689097
7.191078,11.88338,0.1931657732158819,1.2747217509471167
7.192078,11.88556,0.1931923508787699,1.2746366876383182
7.193078000000001,11.89125,0.1932189492838689,1.274590600181635
7.194078,11.89519,0.19324564781564493,1.2745335648382332
7.1950780000000005,11.89431,0.19327237567030894,1.2744226964533223
7.196078000000001,11.893,0.19329899552886093,1.2742867670366564
7.197078000000001,11.888630000000001,0.19332558392023594,1.274209382370032
7.198078,11.88381,0.19335226672018394,1.2742014341947911
7.199078,11.88381,0.19337897526568396,1.2741625965598196
7.200078,11.88775,0.19340560943005894,1.2740292165657472
7.201078000000001,11.88906,0.19343219567714495,1.2738772606003472
7.202078,11.89387,0.19345882483465796,1.2738104988234369
7.2030780000000005,11.90131,0.19348551621528295,1.2738035693207783
7.204078,11.910060000000001,0.19351213393306696,1.273738369986977
7.205078,11.91488,0.19353862863415297,1.273584047407933
7.206078000000001,11.914,0.19356508685767898,1.2734394424010893
7.207078,11.91094,0.193591548658541,1.2733854104709346
7.208078,11.910060000000001,0.193618041930101,1.2733806084654995
7.209078000000001,11.911810000000001,0.19364453734594997,1.2733195668751103
7.210078000000001,11.91531,0.19367097411250198,1.2731749493212865
7.2110780000000005,11.91969,0.19369742804392898,1.2730383086477925
7.212078,11.92275,0.19372393490302797,1.2729768772424355
7.213078,11.92713,0.19375035880032498,1.2729407569933675
7.214078000000001,11.93019,0.193776730488234,1.2728659711561339
7.215078000000001,11.93325,0.193803238062096,1.2727585459413244
7.216078,11.93412,0.193829804996497,1.2726473136170735
7.217078,11.931939999999999,0.19385625821668198,1.272554454075559
7.218078,11.93019,0.19388268926513,1.2724978528295023
7.2190780000000006,11.93106,0.193909201131091,1.2724512951766689
7.220078,11.93412,0.19393571085276298,1.2723595649723696
7.221078,11.93544,0.193962159066086,1.2722297412634578
7.222078000000001,11.94331,0.19398862301123698,1.272133028484331
7.223078000000001,11.94769,0.19401515418636198,1.2720905827969313
7.224078,11.952060000000001,0.19404165818640895,1.2720363458672455
7.225078,11.95381,0.19406810997706797,1.2719266430883027
7.226078,11.957310000000001,0.19409458894280496,1.2717994172811768
7.227078000000001,11.96038,0.19412106361644296,1.2717019375164864
7.228078000000001,11.96694,0.19414752970940397,1.2716385692838927
7.229078,11.97175,0.19417409950637798,1.2715772855951024
7.230078000000001,11.97831,0.19420073724808898,1.2714690948228646
7.231078,11.98663,0.19422723624127397,1.2713113218688745
7.2320780000000005,11.994060000000001,0.19425367587039896,1.2711885754995689
7.233078000000001,12.0015,0.19428031504163595,1.2711457988824302
7.234078,12.008939999999999,0.19430698067670896,1.271079797591785
7.235078000000001,12.01638,0.19433344033328198,1.2709129988720471
7.236078000000001,12.02163,0.19435990642624298,1.2707432077277871
7.237078,12.02337,0.19438652843260495,1.2706678766856183
7.238078,12.02775,0.19441314185828995,1.2706226297205856
7.239078,12.029060000000001,0.19443966159016496,1.2705086693194871
7.2400780000000005,12.02688,0.19446616415716497,1.270348621280362
7.241078000000001,12.02775,0.19449275183377698,1.270228603200295
7.242078000000001,12.02862,0.19451941818009197,1.2701572321317136
7.243078000000001,12.03081,0.19454602588063097,1.2700677714719404
7.244078,12.033,0.19457254775679494,1.2699362111763413
7.245078,12.03913,0.19459913686293295,1.269803863221827
7.246078000000001,12.04875,0.19462580035019597,1.269687683910851
7.247078,12.05925,0.19465237300622198,1.2695642248354118
7.2480780000000005,12.06581,0.19467886842207097,1.2694324916985522
7.249078000000001,12.075,0.194705420339407,1.2693095096983578
7.250078,12.08331,0.19473202804346698,1.269186223791459
7.251078000000001,12.09425,0.19475860642463896,1.2690423159030297
7.252078,12.10431,0.194785141891863,1.2688880170242889
7.253078,12.11219,0.194811706681975,1.2687536189629984
7.254078000000001,12.11744,0.19483834084635,1.268633513789965
7.255078000000001,12.12444,0.194864945687837,1.2684818648281877
7.2560780000000005,12.128810000000001,0.194891401052311,1.2682949636920628
7.257078,12.133189999999999,0.19491786857479798,1.2681436451642276
7.258078,12.133189999999999,0.19494453850196997,1.2680490125411639
7.259078000000001,12.127939999999999,0.19497118053577997,1.2679176078980485
7.260078000000001,12.12575,0.19499756795551695,1.2677078858652029
7.261078,12.118310000000001,0.19502389744424098,1.2675254169609895
7.262078000000001,12.1065,0.195050352808715,1.267441139037818
7.263078,12.09425,0.195076813180051,1.2673672585771407
7.2640780000000005,12.08244,0.195103202747598,1.267209857559154
7.265078,12.06888,0.195129589452572,1.2670073518446985
7.266078,12.0575,0.195155976872309,1.266849753111158
7.267078000000001,12.051810000000001,0.195182352134033,1.2667539366808611
7.268078000000001,12.051810000000001,0.19520876673236903,1.2666561097202307
7.269078000000001,12.05312,0.19523519134442902,1.2664924084802336
7.270078,12.05488,0.195261551585567,1.2662821704282796
7.271078,12.05706,0.195287947585981,1.2661136449500232
7.2720780000000005,12.06012,0.19531446588833,1.2660145098231632
7.273078000000001,12.06056,0.195340967740567,1.2658997369497111
7.274078,12.0645,0.195367371610416,1.2657077818502007
7.275078000000001,12.06537,0.19539378763827803,1.2654934434240972
7.276078,12.06581,0.19542025372771799,1.2653304033212676
7.277078,12.068,0.19544670551485602,1.2652043551129735
7.278078000000001,12.07281,0.195473119398429,1.2650555906133767
7.279078,12.076310000000001,0.195499549017351,1.2648698742360363
7.2800780000000005,12.07938,0.19552604371843701,1.2646778798424099
7.281078000000001,12.08331,0.195552522684174,1.2644995821083513
7.282078000000001,12.08331,0.19557890795962204,1.2643419336401138
7.283078,12.0855,0.19560531969538503,1.264209740362348
7.284078,12.088560000000001,0.19563186374328603,1.2640739153396021
7.285078,12.08988,0.19565842066748404,1.2638915400819226
7.286078000000001,12.09512,0.19568489105254402,1.2636851948070535
7.287078000000001,12.09731,0.19571134999435402,1.263523460212137
7.2880780000000005,12.09906,0.19573785256135404,1.2634069198744133
7.289078,12.10431,0.19576432580194503,1.2632607340184203
7.290078,12.10694,0.19579072823874702,1.2630562745186424
7.291078000000001,12.1065,0.19581711708801003,1.262853640887364
7.292078,12.09906,0.19584352667948404,1.262711876960267
7.293078,12.08988,0.19586999277244505,1.26261393451403
7.294078000000001,12.08375,0.19589649462468203,1.2624865234861797
7.295078000000001,12.08025,0.19592293640161704,1.2622966526357924
7.2960780000000005,12.07806,0.19594938032284104,1.2621011141515404
7.297078,12.07806,0.19597587073182804,1.2619520898884937
7.298078,12.081560000000001,0.19600228819273705,1.2618217981729216
7.299078000000001,12.0855,0.19602865773283604,1.2616711246073413
7.300078000000001,12.08769,0.19605513312123704,1.2615030838091654
7.301078,12.09206,0.19608169361925,1.261326145928208
7.302078,12.09206,0.196108174014513,1.2611443467141774
7.303078,12.09206,0.19613455928643997,1.2609816426596832
7.3040780000000005,12.09425,0.19616095671637998,1.2608488978037304
7.305078000000001,12.09731,0.196187346280406,1.2607054152982224
7.306078,12.10169,0.196213695078294,1.2605184878343114
7.307078000000001,12.10475,0.196240054604669,1.2603222794048463
7.308078000000001,12.10431,0.196266443453932,1.2601648915755752
7.309078,12.10475,0.196292833732721,1.2600383951588425
7.310078,12.10781,0.196319223296747,1.259896040805542
7.311078,12.11088,0.19634558568569502,1.2597145898379636
7.3120780000000005,12.117,0.19637187297875502,1.2595195844377969
7.313078000000001,12.12138,0.19639813094540604,1.2593557837161282
7.314078000000001,12.12444,0.19642449333083303,1.259228563441942
7.315078000000001,12.130560000000001,0.19645093081566903,1.2590798071901212
7.316078,12.13713,0.196477283905656,1.2588716009124952
7.317078,12.14237,0.196503616968195,1.2586613044936927
7.318078000000001,12.1485,0.19653002012328102,1.2585108534182399
7.319078,12.14981,0.19655641469769003,1.25838870462066
7.3200780000000005,12.14456,0.196582809986862,1.2582342791033256
7.321078000000001,12.14325,0.196609278938875,1.2580403542180056
7.322078,12.14588,0.19663573644763796,1.257835641929868
7.323078000000001,12.152,0.19666208524552597,1.2576525851429776
7.324078,12.152,0.19668843189560398,1.257510182334798
7.325078,12.15113,0.196714897270281,1.2573802000826901
7.326078000000001,12.152,0.19674142844540599,1.2572037853044127
7.327078000000001,12.15638,0.19676793816355698,1.2569773065491234
7.3280780000000005,12.16338,0.19679438708812197,1.2567688254168758
7.329078,12.16863,0.19682076163156192,1.2566276446651232
7.330078,12.17169,0.19684717121951492,1.256517437048716
7.331078000000001,12.17694,0.1968736580511659,1.2563512646591526
