Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000,,Zero Index,719.20720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.45979280e-03,6.88281250e+00,3.49517188e-01,-7.59062500e-02,9.67265625e-02,6.50000000e-03,5.78660156e+00,,8.45979280e-03,2.15269297e-01,,8.45979280e-03,3.21639771e+03
8.46079280e-03,6.90468750e+00,3.50167188e-01,-7.05937500e-02,9.67265625e-02,6.25000000e-03,5.78660156e+00,,8.46079280e-03,2.15293944e-01,,8.46079280e-03,3.21453052e+03
8.46179280e-03,6.91875000e+00,3.48257812e-01,-7.53437500e-02,9.67500000e-02,5.81250000e-03,5.78882813e+00,,8.46179280e-03,2.15318531e-01,,8.46179280e-03,3.21346777e+03
8.46279280e-03,6.92968750e+00,3.50634375e-01,-8.28593750e-02,9.68046875e-02,5.75000000e-03,5.79046875e+00,,8.46279280e-03,2.15343148e-01,,8.46279280e-03,3.21275928e+03
8.46379280e-03,6.93515625e+00,3.50492187e-01,-8.29687500e-02,9.68750000e-02,5.87500000e-03,5.79000000e+00,,8.46379280e-03,2.15367839e-01,,8.46379280e-03,3.21263501e+03
8.46479280e-03,6.93671875e+00,3.51487500e-01,-7.95156250e-02,9.69140625e-02,5.81250000e-03,5.79000000e+00,,8.46479280e-03,2.15392545e-01,,8.46479280e-03,3.21290454e+03
8.46579280e-03,6.93671875e+00,3.52218750e-01,-7.89843750e-02,9.68984375e-02,5.59375000e-03,5.79128906e+00,,8.46579280e-03,2.15417325e-01,,8.46579280e-03,3.21332471e+03
8.46679280e-03,6.93671875e+00,3.50512500e-01,-8.29062500e-02,9.68593750e-02,5.65625000e-03,5.79046875e+00,,8.46679280e-03,2.15442061e-01,,8.46679280e-03,3.21375366e+03
8.46779280e-03,6.93203125e+00,3.50796875e-01,-8.70156250e-02,9.68984375e-02,5.50000000e-03,5.79082031e+00,,8.46779280e-03,2.15466753e-01,,8.46779280e-03,3.21468750e+03
8.46879280e-03,6.92812500e+00,3.49679688e-01,-8.69843750e-02,9.69687500e-02,5.31250000e-03,5.79187500e+00,,8.46879280e-03,2.15491414e-01,,8.46879280e-03,3.21555127e+03
8.46979280e-03,6.92187500e+00,3.51121875e-01,-8.35937500e-02,9.70468750e-02,5.06250000e-03,5.79351563e+00,,8.46979280e-03,2.15516090e-01,,8.46979280e-03,3.21664795e+03
8.47079280e-03,6.90703125e+00,3.49781250e-01,-8.12656250e-02,9.70781250e-02,4.84375000e-03,5.79457031e+00,,8.47079280e-03,2.15540767e-01,,8.47079280e-03,3.21861475e+03
8.47179280e-03,6.88125000e+00,3.50756250e-01,-8.36562500e-02,9.71718750e-02,5.12500000e-03,5.79492188e+00,,8.47179280e-03,2.15565428e-01,,8.47179280e-03,3.22170972e+03
8.47279280e-03,6.85859375e+00,3.50878125e-01,-8.89687500e-02,9.72343750e-02,5.50000000e-03,5.79351563e+00,,8.47279280e-03,2.15590134e-01,,8.47279280e-03,3.22450293e+03
8.47379280e-03,6.83203125e+00,3.49578125e-01,-9.28437500e-02,9.72187500e-02,5.68750000e-03,5.79105469e+00,,8.47379280e-03,2.15614796e-01,,8.47379280e-03,3.22772314e+03
8.47479280e-03,6.81093750e+00,3.50451563e-01,-9.33750000e-02,9.72109375e-02,5.65625000e-03,5.79023438e+00,,8.47479280e-03,2.15639442e-01,,8.47479280e-03,3.23039160e+03
8.47579280e-03,6.80546875e+00,3.50735938e-01,-8.77812500e-02,9.72734375e-02,5.65625000e-03,5.78929688e+00,,8.47579280e-03,2.15664133e-01,,8.47579280e-03,3.23143530e+03
8.47679280e-03,6.78515625e+00,3.48948438e-01,-8.56875000e-02,9.72890625e-02,5.59375000e-03,5.78824219e+00,,8.47679280e-03,2.15688780e-01,,8.47679280e-03,3.23398901e+03
8.47779280e-03,6.75703125e+00,3.51812500e-01,-9.39843750e-02,9.72656250e-02,5.43750000e-03,5.78988281e+00,,8.47779280e-03,2.15713456e-01,,8.47779280e-03,3.23736475e+03
8.47879280e-03,6.73750000e+00,3.51325000e-01,-9.81093750e-02,9.72343750e-02,5.53125000e-03,5.78964844e+00,,8.47879280e-03,2.15738207e-01,,8.47879280e-03,3.23988721e+03
8.47979280e-03,6.72656250e+00,3.50878125e-01,-9.19531250e-02,9.73125000e-02,5.75000000e-03,5.78847656e+00,,8.47979280e-03,2.15762928e-01,,8.47979280e-03,3.24151855e+03
8.48079280e-03,6.73046875e+00,3.50309375e-01,-8.06250000e-02,9.73671875e-02,6.28125000e-03,5.78601563e+00,,8.48079280e-03,2.15787619e-01,,8.48079280e-03,3.24157300e+03
8.48179280e-03,6.75312500e+00,3.49903125e-01,-7.70312500e-02,9.73984375e-02,6.25000000e-03,5.78601563e+00,,8.48179280e-03,2.15812281e-01,,8.48179280e-03,3.23965503e+03
8.48279280e-03,6.79453125e+00,3.49781250e-01,-8.09531250e-02,9.74218750e-02,5.96875000e-03,5.78707031e+00,,8.48279280e-03,2.15836927e-01,,8.48279280e-03,3.23580518e+03
8.48379280e-03,6.83515625e+00,3.49740625e-01,-8.30781250e-02,9.74765625e-02,5.59375000e-03,5.78683594e+00,,8.48379280e-03,2.15861559e-01,,8.48379280e-03,3.23205151e+03
8.48479280e-03,6.87109375e+00,3.50837500e-01,-7.78750000e-02,9.75156250e-02,5.59375000e-03,5.78519531e+00,,8.48479280e-03,2.15886220e-01,,8.48479280e-03,3.22877344e+03
8.48579280e-03,6.89062500e+00,3.49334375e-01,-6.89531250e-02,9.74687500e-02,5.68750000e-03,5.78484375e+00,,8.48579280e-03,2.15910867e-01,,8.48579280e-03,3.22714868e+03
8.48679280e-03,6.90156250e+00,3.49090625e-01,-6.93281250e-02,9.73828125e-02,5.90625000e-03,5.78460938e+00,,8.48679280e-03,2.15935469e-01,,8.48679280e-03,3.22638770e+03
8.48779280e-03,6.91250000e+00,3.49821875e-01,-8.32187500e-02,9.74062500e-02,6.12500000e-03,5.78507813e+00,,8.48779280e-03,2.15960070e-01,,8.48779280e-03,3.22566406e+03
8.48879280e-03,6.92187500e+00,3.49537500e-01,-9.60468750e-02,9.74765625e-02,6.18750000e-03,5.78542969e+00,,8.48879280e-03,2.15984702e-01,,8.48879280e-03,3.22517285e+03
8.48979280e-03,6.92187500e+00,3.50451563e-01,-9.28750000e-02,9.75000000e-02,6.25000000e-03,5.78519531e+00,,8.48979280e-03,2.16009349e-01,,8.48979280e-03,3.22567334e+03
8.49079280e-03,6.90625000e+00,3.51142188e-01,-7.89062500e-02,9.75312500e-02,5.68750000e-03,5.78882813e+00,,8.49079280e-03,2.16034055e-01,,8.49079280e-03,3.22773950e+03
8.49179280e-03,6.87656250e+00,3.50025000e-01,-7.39843750e-02,9.75390625e-02,5.37500000e-03,5.79210938e+00,,8.49179280e-03,2.16058746e-01,,8.49179280e-03,3.23120557e+03
8.49279280e-03,6.83828125e+00,3.50492187e-01,-8.67187500e-02,9.75390625e-02,5.53125000e-03,5.79128906e+00,,8.49279280e-03,2.16083407e-01,,8.49279280e-03,3.23557739e+03
8.49379280e-03,6.80937500e+00,3.50979688e-01,-1.02734375e-01,9.75546875e-02,5.59375000e-03,5.79070313e+00,,8.49379280e-03,2.16108099e-01,,8.49379280e-03,3.23905957e+03
8.49479280e-03,6.77578125e+00,3.51975000e-01,-1.01890625e-01,9.75703125e-02,5.50000000e-03,5.79210938e+00,,8.49479280e-03,2.16132864e-01,,8.49479280e-03,3.24306519e+03
8.49579280e-03,6.74140625e+00,3.51710938e-01,-8.62812500e-02,9.75703125e-02,5.65625000e-03,5.79058594e+00,,8.49579280e-03,2.16157630e-01,,8.49579280e-03,3.24710742e+03
8.49679280e-03,6.72656250e+00,3.52889063e-01,-7.98125000e-02,9.76328125e-02,5.59375000e-03,5.79023438e+00,,8.49679280e-03,2.16182441e-01,,8.49679280e-03,3.24907812e+03
8.49779280e-03,6.70937500e+00,3.54250000e-01,-9.13125000e-02,9.77031250e-02,5.21875000e-03,5.79187500e+00,,8.49779280e-03,2.16207340e-01,,8.49779280e-03,3.25130322e+03
8.49879280e-03,6.67734375e+00,3.52950000e-01,-1.05687500e-01,9.76328125e-02,5.00000000e-03,5.79140625e+00,,8.49879280e-03,2.16232255e-01,,8.49879280e-03,3.25512744e+03
8.49979280e-03,6.67031250e+00,3.52929688e-01,-1.05484375e-01,9.76484375e-02,4.93750000e-03,5.79000000e+00,,8.49979280e-03,2.16257110e-01,,8.49979280e-03,3.25641211e+03
8.50079280e-03,6.66250000e+00,3.52300000e-01,-9.31250000e-02,9.76640625e-02,5.12500000e-03,5.78941406e+00,,8.50079280e-03,2.16281936e-01,,8.50079280e-03,3.25774365e+03
8.50179280e-03,6.65703125e+00,3.51934375e-01,-8.16718750e-02,9.76875000e-02,5.81250000e-03,5.78683594e+00,,8.50179280e-03,2.16306716e-01,,8.50179280e-03,3.25877051e+03
8.50279280e-03,6.65156250e+00,3.50878125e-01,-8.44375000e-02,9.77578125e-02,6.06250000e-03,5.78566406e+00,,8.50279280e-03,2.16331467e-01,,8.50279280e-03,3.25977466e+03
8.50379280e-03,6.64375000e+00,3.50898438e-01,-9.70000000e-02,9.77578125e-02,6.12500000e-03,5.78589844e+00,,8.50379280e-03,2.16356173e-01,,8.50379280e-03,3.26106104e+03
8.50479280e-03,6.63671875e+00,3.49903125e-01,-1.01687500e-01,9.77578125e-02,6.12500000e-03,5.78742188e+00,,8.50479280e-03,2.16380849e-01,,8.50479280e-03,3.26231250e+03
8.50579280e-03,6.62734375e+00,3.49314063e-01,-9.35937500e-02,9.77734375e-02,5.68750000e-03,5.79000000e+00,,8.50579280e-03,2.16405466e-01,,8.50579280e-03,3.26379639e+03
8.50679280e-03,6.60781250e+00,3.49618750e-01,-8.48125000e-02,9.77265625e-02,5.50000000e-03,5.79210938e+00,,8.50679280e-03,2.16430083e-01,,8.50679280e-03,3.26628247e+03
8.50779280e-03,6.57500000e+00,3.49131250e-01,-8.98750000e-02,9.77421875e-02,5.50000000e-03,5.79304687e+00,,8.50779280e-03,2.16454700e-01,,8.50779280e-03,3.27012842e+03
8.50879280e-03,6.56171875e+00,3.51284375e-01,-1.01875000e-01,9.77265625e-02,5.31250000e-03,5.79351563e+00,,8.50879280e-03,2.16479346e-01,,8.50879280e-03,3.27200562e+03
8.50979280e-03,6.55625000e+00,3.49781250e-01,-1.05593750e-01,9.77734375e-02,5.31250000e-03,5.79304687e+00,,8.50979280e-03,2.16504037e-01,,8.50979280e-03,3.27311914e+03
8.51079280e-03,6.53906250e+00,3.51771875e-01,-9.83906250e-02,9.77812500e-02,5.15625000e-03,5.79269531e+00,,8.51079280e-03,2.16528758e-01,,8.51079280e-03,3.27543164e+03
8.51179280e-03,6.52109375e+00,3.51223438e-01,-8.72500000e-02,9.77812500e-02,4.62500000e-03,5.79386719e+00,,8.51179280e-03,2.16553509e-01,,8.51179280e-03,3.27777588e+03
8.51279280e-03,6.51484375e+00,3.50756250e-01,-8.60937500e-02,9.77812500e-02,4.37500000e-03,5.79351563e+00,,8.51279280e-03,2.16578215e-01,,8.51279280e-03,3.27887988e+03
8.51379280e-03,6.51406250e+00,3.52096875e-01,-9.73281250e-02,9.77421875e-02,4.62500000e-03,5.79281250e+00,,8.51379280e-03,2.16602966e-01,,8.51379280e-03,3.27944629e+03
8.51479280e-03,6.52890625e+00,3.52178125e-01,-1.03734375e-01,9.77578125e-02,4.46875000e-03,5.79410156e+00,,8.51479280e-03,2.16627747e-01,,8.51479280e-03,3.27844873e+03
8.51579280e-03,6.55234375e+00,3.52482813e-01,-9.47812500e-02,9.78203125e-02,4.46875000e-03,5.79304687e+00,,8.51579280e-03,2.16652557e-01,,8.51579280e-03,3.27655884e+03
8.51679280e-03,6.57578125e+00,3.53234375e-01,-8.08125000e-02,9.78359375e-02,4.75000000e-03,5.79000000e+00,,8.51679280e-03,2.16677412e-01,,8.51679280e-03,3.27460767e+03
8.51779280e-03,6.62265625e+00,3.53864063e-01,-7.72656250e-02,9.78906250e-02,5.28125000e-03,5.78765625e+00,,8.51779280e-03,2.16702297e-01,,8.51779280e-03,3.27019409e+03
8.51879280e-03,6.68125000e+00,3.53254687e-01,-8.49531250e-02,9.79453125e-02,5.37500000e-03,5.78824219e+00,,8.51879280e-03,2.16727212e-01,,8.51879280e-03,3.26458350e+03
8.51979280e-03,6.71718750e+00,3.55245313e-01,-8.83437500e-02,9.79687500e-02,5.06250000e-03,5.78964844e+00,,8.51979280e-03,2.16752142e-01,,8.51979280e-03,3.26133789e+03
8.52079280e-03,6.74765625e+00,3.54757813e-01,-8.24375000e-02,9.79843750e-02,5.12500000e-03,5.78988281e+00,,8.52079280e-03,2.16777146e-01,,8.52079280e-03,3.25864941e+03
8.52179280e-03,6.78046875e+00,3.56382813e-01,-7.62500000e-02,9.79687500e-02,5.68750000e-03,5.78707031e+00,,8.52179280e-03,2.16802195e-01,,8.52179280e-03,3.25568701e+03
8.52279280e-03,6.80546875e+00,3.55245313e-01,-7.74843750e-02,9.79453125e-02,6.34375000e-03,5.78566406e+00,,8.52279280e-03,2.16827244e-01,,8.52279280e-03,3.25351709e+03
8.52379280e-03,6.82421875e+00,3.57134375e-01,-8.33750000e-02,9.79687500e-02,6.06250000e-03,5.78707031e+00,,8.52379280e-03,2.16852322e-01,,8.52379280e-03,3.25201074e+03
8.52479280e-03,6.84531250e+00,3.54595313e-01,-8.19531250e-02,9.80000000e-02,5.90625000e-03,5.78742188e+00,,8.52479280e-03,2.16877386e-01,,8.52479280e-03,3.25027393e+03
8.52579280e-03,6.86953125e+00,3.53660938e-01,-7.59062500e-02,9.79687500e-02,5.87500000e-03,5.78707031e+00,,8.52579280e-03,2.16902316e-01,,8.52579280e-03,3.24819580e+03
8.52679280e-03,6.89062500e+00,3.54168750e-01,-7.32343750e-02,9.79062500e-02,5.90625000e-03,5.78707031e+00,,8.52679280e-03,2.16927245e-01,,8.52679280e-03,3.24641602e+03
8.52779280e-03,6.90312500e+00,3.51853125e-01,-7.66718750e-02,9.79140625e-02,5.96875000e-03,5.78707031e+00,,8.52779280e-03,2.16952100e-01,,8.52779280e-03,3.24552490e+03
8.52879280e-03,6.91250000e+00,3.52015625e-01,-8.17968750e-02,9.79140625e-02,6.06250000e-03,5.78648438e+00,,8.52879280e-03,2.16976881e-01,,8.52879280e-03,3.24497827e+03
8.52979280e-03,6.92187500e+00,3.50390625e-01,-8.22187500e-02,9.79296875e-02,6.18750000e-03,5.78765625e+00,,8.52979280e-03,2.17001617e-01,,8.52979280e-03,3.24444629e+03
8.53079280e-03,6.93671875e+00,3.50004688e-01,-7.68750000e-02,9.79609375e-02,6.06250000e-03,5.78906250e+00,,8.53079280e-03,2.17026278e-01,,8.53079280e-03,3.24333765e+03
8.53179280e-03,6.94609375e+00,3.48948438e-01,-7.46093750e-02,9.79687500e-02,5.68750000e-03,5.78988281e+00,,8.53179280e-03,2.17050880e-01,,8.53179280e-03,3.24277246e+03
8.53279280e-03,6.94843750e+00,3.49821875e-01,-8.02031250e-02,9.80625000e-02,4.93750000e-03,5.79246094e+00,,8.53279280e-03,2.17075497e-01,,8.53279280e-03,3.24294141e+03
8.53379280e-03,6.94296875e+00,3.48704688e-01,-8.62031250e-02,9.81484375e-02,4.68750000e-03,5.79421875e+00,,8.53379280e-03,2.17100084e-01,,8.53379280e-03,3.24394604e+03
8.53479280e-03,6.93515625e+00,3.49050000e-01,-8.63125000e-02,9.81718750e-02,4.78125000e-03,5.79421875e+00,,8.53479280e-03,2.17124641e-01,,8.53479280e-03,3.24520850e+03
8.53579280e-03,6.92031250e+00,3.48785938e-01,-8.11093750e-02,9.82500000e-02,5.06250000e-03,5.79410156e+00,,8.53579280e-03,2.17149228e-01,,8.53579280e-03,3.24718237e+03
8.53679280e-03,6.90312500e+00,3.49273438e-01,-8.10468750e-02,9.83046875e-02,5.43750000e-03,5.79363281e+00,,8.53679280e-03,2.17173800e-01,,8.53679280e-03,3.24938428e+03
8.53779280e-03,6.87734375e+00,3.49171875e-01,-8.80468750e-02,9.83437500e-02,5.53125000e-03,5.79386719e+00,,8.53779280e-03,2.17198402e-01,,8.53779280e-03,3.25249023e+03
8.53879280e-03,6.84921875e+00,3.50248438e-01,-9.43281250e-02,9.83828125e-02,5.37500000e-03,5.79363281e+00,,8.53879280e-03,2.17223018e-01,,8.53879280e-03,3.25587329e+03
8.53979280e-03,6.82968750e+00,3.49923437e-01,-9.22187500e-02,9.83437500e-02,5.50000000e-03,5.79386719e+00,,8.53979280e-03,2.17247680e-01,,8.53979280e-03,3.25838086e+03
8.54079280e-03,6.82031250e+00,3.49334375e-01,-8.39218750e-02,9.83046875e-02,5.75000000e-03,5.79351563e+00,,8.54079280e-03,2.17272311e-01,,8.54079280e-03,3.25981421e+03
8.54179280e-03,6.82265625e+00,3.49923437e-01,-7.99218750e-02,9.83046875e-02,5.81250000e-03,5.79410156e+00,,8.54179280e-03,2.17296928e-01,,8.54179280e-03,3.26000659e+03
8.54279280e-03,6.82265625e+00,3.49029688e-01,-8.32656250e-02,9.83203125e-02,6.25000000e-03,5.79246094e+00,,8.54279280e-03,2.17321545e-01,,8.54279280e-03,3.26043896e+03
8.54379280e-03,6.81328125e+00,3.49923437e-01,-8.95156250e-02,9.83750000e-02,6.62500000e-03,5.79070313e+00,,8.54379280e-03,2.17346162e-01,,8.54379280e-03,3.26186353e+03
8.54479280e-03,6.80000000e+00,3.49375000e-01,-9.22187500e-02,9.83437500e-02,6.40625000e-03,5.79070313e+00,,8.54479280e-03,2.17370778e-01,,8.54479280e-03,3.26371411e+03
8.54579280e-03,6.78515625e+00,3.49720313e-01,-8.91718750e-02,9.83984375e-02,6.06250000e-03,5.79082031e+00,,8.54579280e-03,2.17395395e-01,,8.54579280e-03,3.26572510e+03
8.54679280e-03,6.76406250e+00,3.49131250e-01,-8.66406250e-02,9.84140625e-02,5.96875000e-03,5.79070313e+00,,8.54679280e-03,2.17419997e-01,,8.54679280e-03,3.26836572e+03
8.54779280e-03,6.73984375e+00,3.49171875e-01,-8.99062500e-02,9.83750000e-02,5.87500000e-03,5.79070313e+00,,8.54779280e-03,2.17444599e-01,,8.54779280e-03,3.27133057e+03
8.54879280e-03,6.72109375e+00,3.47770313e-01,-9.42812500e-02,9.83281250e-02,5.90625000e-03,5.79082031e+00,,8.54879280e-03,2.17469141e-01,,8.54879280e-03,3.27375146e+03
8.54979280e-03,6.70468750e+00,3.48196875e-01,-9.27031250e-02,9.82656250e-02,6.18750000e-03,5.79222656e+00,,8.54979280e-03,2.17493653e-01,,8.54979280e-03,3.27593823e+03
8.55079280e-03,6.70546875e+00,3.46389063e-01,-8.65781250e-02,9.82421875e-02,6.18750000e-03,5.79304687e+00,,8.55079280e-03,2.17518121e-01,,8.55079280e-03,3.27633276e+03
8.55179280e-03,6.71328125e+00,3.46490625e-01,-8.32968750e-02,9.83046875e-02,6.03125000e-03,5.79281250e+00,,8.55179280e-03,2.17542514e-01,,8.55179280e-03,3.27597754e+03
8.55279280e-03,6.70234375e+00,3.46307813e-01,-8.58281250e-02,9.83203125e-02,5.75000000e-03,5.79304687e+00,,8.55279280e-03,2.17566907e-01,,8.55279280e-03,3.27755322e+03
8.55379280e-03,6.67968750e+00,3.45434375e-01,-9.15625000e-02,9.83437500e-02,5.28125000e-03,5.79386719e+00,,8.55379280e-03,2.17591271e-01,,8.55379280e-03,3.28035938e+03
8.55479280e-03,6.65703125e+00,3.47039063e-01,-9.58125000e-02,9.84218750e-02,5.21875000e-03,5.79410156e+00,,8.55479280e-03,2.17615649e-01,,8.55479280e-03,3.28319141e+03
8.55579280e-03,6.63437500e+00,3.46064062e-01,-9.59218750e-02,9.84765625e-02,5.53125000e-03,5.79246094e+00,,8.55579280e-03,2.17640057e-01,,8.55579280e-03,3.28603516e+03
8.55679280e-03,6.62343750e+00,3.48217188e-01,-9.48281250e-02,9.84765625e-02,5.53125000e-03,5.79187500e+00,,8.55679280e-03,2.17664495e-01,,8.55679280e-03,3.28766846e+03
8.55779280e-03,6.61953125e+00,3.47384375e-01,-9.28750000e-02,9.83984375e-02,5.28125000e-03,5.79164063e+00,,8.55779280e-03,2.17688993e-01,,8.55779280e-03,3.28856836e+03
8.55879280e-03,6.62734375e+00,3.49070313e-01,-9.00468750e-02,9.83750000e-02,5.12500000e-03,5.79292969e+00,,8.55879280e-03,2.17713520e-01,,8.55879280e-03,3.28824756e+03
8.55979280e-03,6.64453125e+00,3.49131250e-01,-8.77656250e-02,9.84218750e-02,4.84375000e-03,5.79492188e+00,,8.55979280e-03,2.17738107e-01,,8.55979280e-03,3.28694702e+03
8.56079280e-03,6.64765625e+00,3.50207812e-01,-8.67656250e-02,9.85468750e-02,4.84375000e-03,5.79445313e+00,,8.56079280e-03,2.17762724e-01,,8.56079280e-03,3.28708716e+03
8.56179280e-03,6.63671875e+00,3.51223438e-01,-8.96875000e-02,9.86015625e-02,5.09375000e-03,5.79269531e+00,,8.56179280e-03,2.17787415e-01,,8.56179280e-03,3.28868262e+03
8.56279280e-03,6.63671875e+00,3.50431250e-01,-9.33281250e-02,9.85703125e-02,5.53125000e-03,5.79105469e+00,,8.56279280e-03,2.17812136e-01,,8.56279280e-03,3.28916748e+03
8.56379280e-03,6.63828125e+00,3.50817188e-01,-9.44375000e-02,9.86015625e-02,5.75000000e-03,5.78941406e+00,,8.56379280e-03,2.17836827e-01,,8.56379280e-03,3.28950391e+03
8.56479280e-03,6.62890625e+00,3.51000000e-01,-9.28750000e-02,9.86093750e-02,6.03125000e-03,5.78941406e+00,,8.56479280e-03,2.17861533e-01,,8.56479280e-03,3.29096704e+03
8.56579280e-03,6.61640625e+00,3.51121875e-01,-9.23906250e-02,9.86796875e-02,5.68750000e-03,5.79046875e+00,,8.56579280e-03,2.17886254e-01,,8.56579280e-03,3.29274634e+03
8.56679280e-03,6.61015625e+00,3.50878125e-01,-9.58125000e-02,9.87187500e-02,5.53125000e-03,5.79082031e+00,,8.56679280e-03,2.17910975e-01,,8.56679280e-03,3.29388940e+03
8.56779280e-03,6.60468750e+00,3.52645313e-01,-9.67656250e-02,9.87187500e-02,5.53125000e-03,5.79082031e+00,,8.56779280e-03,2.17935756e-01,,8.56779280e-03,3.29496338e+03
8.56879280e-03,6.61015625e+00,3.50512500e-01,-9.00625000e-02,9.87343750e-02,5.65625000e-03,5.79070313e+00,,8.56879280e-03,2.17960507e-01,,8.56879280e-03,3.29489478e+03
8.56979280e-03,6.62109375e+00,3.51731250e-01,-8.24062500e-02,9.87343750e-02,5.50000000e-03,5.79128906e+00,,8.56979280e-03,2.17985243e-01,,8.56979280e-03,3.29422437e+03
8.57079280e-03,6.62343750e+00,3.50695313e-01,-8.02500000e-02,9.86796875e-02,5.28125000e-03,5.79128906e+00,,8.57079280e-03,2.18009964e-01,,8.57079280e-03,3.29441357e+03
8.57179280e-03,6.63671875e+00,3.50492187e-01,-8.54843750e-02,9.87031250e-02,5.31250000e-03,5.79082031e+00,,8.57179280e-03,2.18034655e-01,,8.57179280e-03,3.29348389e+03
8.57279280e-03,6.64609375e+00,3.49964063e-01,-9.17500000e-02,9.86796875e-02,5.28125000e-03,5.79140625e+00,,8.57279280e-03,2.18059316e-01,,8.57279280e-03,3.29298682e+03
8.57379280e-03,6.65156250e+00,3.49903125e-01,-9.15312500e-02,9.86953125e-02,5.43750000e-03,5.79210938e+00,,8.57379280e-03,2.18083963e-01,,8.57379280e-03,3.29290869e+03
8.57479280e-03,6.64921875e+00,3.48379688e-01,-8.63906250e-02,9.87031250e-02,5.12500000e-03,5.79269531e+00,,8.57479280e-03,2.18108550e-01,,8.57479280e-03,3.29362158e+03
8.57579280e-03,6.64375000e+00,3.47384375e-01,-8.36406250e-02,9.86640625e-02,5.06250000e-03,5.79128906e+00,,8.57579280e-03,2.18133047e-01,,8.57579280e-03,3.29463623e+03
8.57679280e-03,6.65000000e+00,3.48156250e-01,-8.97656250e-02,9.86640625e-02,5.43750000e-03,5.79023438e+00,,8.57679280e-03,2.18157545e-01,,8.57679280e-03,3.29445117e+03
8.57779280e-03,6.64453125e+00,3.46490625e-01,-9.60468750e-02,9.86796875e-02,5.87500000e-03,5.79000000e+00,,8.57779280e-03,2.18181998e-01,,8.57779280e-03,3.29550757e+03
8.57879280e-03,6.63671875e+00,3.46206250e-01,-9.31093750e-02,9.86250000e-02,5.96875000e-03,5.78929688e+00,,8.57879280e-03,2.18206406e-01,,8.57879280e-03,3.29681445e+03
8.57979280e-03,6.63437500e+00,3.45292188e-01,-8.36562500e-02,9.86406250e-02,5.53125000e-03,5.79000000e+00,,8.57979280e-03,2.18230754e-01,,8.57979280e-03,3.29752441e+03
8.58079280e-03,6.64218750e+00,3.44195313e-01,-7.87656250e-02,9.87968750e-02,5.65625000e-03,5.78964844e+00,,8.58079280e-03,2.18255028e-01,,8.58079280e-03,3.29714893e+03
8.58179280e-03,6.63671875e+00,3.43464063e-01,-8.43750000e-02,9.88125000e-02,5.75000000e-03,5.79023438e+00,,8.58179280e-03,2.18279243e-01,,8.58179280e-03,3.29814526e+03
8.58279280e-03,6.62343750e+00,3.43809375e-01,-9.36093750e-02,9.87968750e-02,5.68750000e-03,5.79046875e+00,,8.58279280e-03,2.18303442e-01,,8.58279280e-03,3.29998608e+03
8.58379280e-03,6.61640625e+00,3.43992188e-01,-9.67343750e-02,9.88515625e-02,5.65625000e-03,5.79187500e+00,,8.58379280e-03,2.18327671e-01,,8.58379280e-03,3.30121533e+03
8.58479280e-03,6.60234375e+00,3.43768750e-01,-8.86093750e-02,9.88828125e-02,5.75000000e-03,5.79000000e+00,,8.58479280e-03,2.18351886e-01,,8.58479280e-03,3.30315625e+03
8.58579280e-03,6.58593750e+00,3.43159375e-01,-8.36718750e-02,9.88828125e-02,6.28125000e-03,5.78718750e+00,,8.58579280e-03,2.18376070e-01,,8.58579280e-03,3.30530420e+03
8.58679280e-03,6.58203125e+00,3.44195313e-01,-9.01875000e-02,9.88906250e-02,5.96875000e-03,5.78929688e+00,,8.58679280e-03,2.18400270e-01,,8.58679280e-03,3.30616748e+03
8.58779280e-03,6.58593750e+00,3.43890625e-01,-9.95781250e-02,9.89609375e-02,5.75000000e-03,5.79046875e+00,,8.58779280e-03,2.18424499e-01,,8.58779280e-03,3.30626758e+03
