Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000,,Zero Index,719.43712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.64056288e-03,7.88046875e+00,3.34729688e-01,-6.10781250e-02,9.51250000e-02,-3.36718750e-01,6.06808594e+00,,9.64056288e-03,2.82062799e-01,,9.64056288e-03,4.22707764e+03
9.64156288e-03,7.89765625e+00,3.34973438e-01,-6.55781250e-02,9.52187500e-02,-2.96875000e-01,6.06667969e+00,,9.64156288e-03,2.82086372e-01,,9.64156288e-03,4.22564111e+03
9.64256288e-03,7.91015625e+00,3.35054688e-01,-5.59218750e-02,9.52031250e-02,-2.53125000e-01,6.06433594e+00,,9.64256288e-03,2.82109946e-01,,9.64256288e-03,4.22467480e+03
9.64356288e-03,7.91250000e+00,3.35014062e-01,-4.31718750e-02,9.51484375e-02,-2.04687500e-01,6.06304688e+00,,9.64356288e-03,2.82133520e-01,,9.64356288e-03,4.22469580e+03
9.64456288e-03,7.91406250e+00,3.35156250e-01,-4.30937500e-02,9.51328125e-02,-1.60156250e-01,6.06386719e+00,,9.64456288e-03,2.82157123e-01,,9.64456288e-03,4.22476318e+03
9.64556288e-03,7.91796875e+00,3.35318750e-01,-5.44843750e-02,9.51718750e-02,-1.18750000e-01,6.06445312e+00,,9.64556288e-03,2.82180756e-01,,9.64556288e-03,4.22461865e+03
9.64656288e-03,7.91250000e+00,3.35115625e-01,-6.25312500e-02,9.51484375e-02,-7.18750000e-02,6.06410156e+00,,9.64656288e-03,2.82204360e-01,,9.64656288e-03,4.22549268e+03
9.64756288e-03,7.90234375e+00,3.34465625e-01,-5.73437500e-02,9.51718750e-02,-2.65625000e-02,6.06386719e+00,,9.64756288e-03,2.82227933e-01,,9.64756288e-03,4.22685742e+03
9.64856288e-03,7.88750000e+00,3.33409375e-01,-4.55312500e-02,9.51640625e-02,1.71875000e-02,6.06386719e+00,,9.64856288e-03,2.82251447e-01,,9.64856288e-03,4.22866064e+03
9.64956288e-03,7.87109375e+00,3.33003125e-01,-4.06718750e-02,9.51093750e-02,6.25000000e-02,6.06468750e+00,,9.64956288e-03,2.82274932e-01,,9.64956288e-03,4.23058008e+03
9.65056288e-03,7.85390625e+00,3.32921875e-01,-4.71250000e-02,9.50859375e-02,1.03125000e-01,6.06503906e+00,,9.65056288e-03,2.82298356e-01,,9.65056288e-03,4.23258496e+03
9.65156288e-03,7.82343750e+00,3.32170313e-01,-5.77968750e-02,9.50000000e-02,1.46093750e-01,6.06304688e+00,,9.65156288e-03,2.82321781e-01,,9.65156288e-03,4.23600391e+03
9.65256288e-03,7.80546875e+00,3.31703125e-01,-6.28593750e-02,9.50156250e-02,1.99218750e-01,6.06164063e+00,,9.65256288e-03,2.82345176e-01,,9.65256288e-03,4.23817578e+03
9.65356288e-03,7.80546875e+00,3.31804688e-01,-5.75468750e-02,9.50859375e-02,2.47656250e-01,6.06222656e+00,,9.65356288e-03,2.82368511e-01,,9.65356288e-03,4.23849512e+03
9.65456288e-03,7.78828125e+00,3.31804688e-01,-4.75781250e-02,9.50937500e-02,2.89843750e-01,6.06269531e+00,,9.65456288e-03,2.82391906e-01,,9.65456288e-03,4.24054541e+03
9.65556288e-03,7.74687500e+00,3.31743750e-01,-4.59218750e-02,9.50546875e-02,3.32812500e-01,6.06363281e+00,,9.65556288e-03,2.82415241e-01,,9.65556288e-03,4.24506201e+03
9.65656288e-03,7.69062500e+00,3.32089063e-01,-5.79687500e-02,9.50546875e-02,3.85156250e-01,6.06492188e+00,,9.65656288e-03,2.82438606e-01,,9.65656288e-03,4.25113574e+03
9.65756288e-03,7.63750000e+00,3.32393750e-01,-7.26562500e-02,9.50546875e-02,4.26562500e-01,6.06304688e+00,,9.65756288e-03,2.82462001e-01,,9.65756288e-03,4.25695898e+03
9.65856288e-03,7.59843750e+00,3.33023438e-01,-7.61406250e-02,9.50390625e-02,4.75000000e-01,6.06105469e+00,,9.65856288e-03,2.82485425e-01,,9.65856288e-03,4.26137988e+03
9.65956288e-03,7.57890625e+00,3.33490625e-01,-6.54843750e-02,9.50937500e-02,5.24218750e-01,6.06128906e+00,,9.65956288e-03,2.82508880e-01,,9.65956288e-03,4.26376904e+03
9.66056288e-03,7.57734375e+00,3.32617188e-01,-5.09843750e-02,9.51093750e-02,5.64062500e-01,6.06269531e+00,,9.66056288e-03,2.82532334e-01,,9.66056288e-03,4.26423877e+03
9.66156288e-03,7.58203125e+00,3.31784375e-01,-4.61406250e-02,9.52031250e-02,6.03125000e-01,6.06386719e+00,,9.66156288e-03,2.82555729e-01,,9.66156288e-03,4.26401270e+03
9.66256288e-03,7.59687500e+00,3.31946875e-01,-5.22343750e-02,9.52578125e-02,6.35156250e-01,6.06304688e+00,,9.66256288e-03,2.82579094e-01,,9.66256288e-03,4.26274316e+03
9.66356288e-03,7.60781250e+00,3.32515625e-01,-5.89218750e-02,9.52656250e-02,6.73437500e-01,6.06210938e+00,,9.66356288e-03,2.82602489e-01,,9.66356288e-03,4.26191016e+03
9.66456288e-03,7.61484375e+00,3.33267188e-01,-5.87500000e-02,9.52812500e-02,7.08593750e-01,6.06363281e+00,,9.66456288e-03,2.82625914e-01,,9.66456288e-03,4.26149707e+03
9.66556288e-03,7.61171875e+00,3.33490625e-01,-5.55312500e-02,9.53203125e-02,7.40625000e-01,6.06445312e+00,,9.66556288e-03,2.82649398e-01,,9.66556288e-03,4.26212256e+03
9.66656288e-03,7.60546875e+00,3.33551563e-01,-5.53437500e-02,9.53593750e-02,7.71875000e-01,6.06468750e+00,,9.66656288e-03,2.82672882e-01,,9.66656288e-03,4.26306055e+03
9.66756288e-03,7.60625000e+00,3.33490625e-01,-5.70781250e-02,9.54453125e-02,7.98437500e-01,6.06492188e+00,,9.66756288e-03,2.82696366e-01,,9.66756288e-03,4.26327783e+03
9.66856288e-03,7.61484375e+00,3.33551563e-01,-5.46250000e-02,9.55234375e-02,8.25000000e-01,6.06527344e+00,,9.66856288e-03,2.82719851e-01,,9.66856288e-03,4.26268799e+03
9.66956288e-03,7.62656250e+00,3.34039063e-01,-4.69375000e-02,9.55625000e-02,8.56250000e-01,6.06714844e+00,,9.66956288e-03,2.82743365e-01,,9.66956288e-03,4.26174902e+03
9.67056288e-03,7.64375000e+00,3.34567188e-01,-4.15937500e-02,9.55625000e-02,8.84375000e-01,6.06832031e+00,,9.67056288e-03,2.82766908e-01,,9.67056288e-03,4.26021143e+03
9.67156288e-03,7.65625000e+00,3.34628125e-01,-4.29843750e-02,9.54843750e-02,9.03906250e-01,6.06832031e+00,,9.67156288e-03,2.82790482e-01,,9.67156288e-03,4.25914697e+03
9.67256288e-03,7.65703125e+00,3.34181250e-01,-4.52812500e-02,9.53750000e-02,9.22656250e-01,6.06925781e+00,,9.67256288e-03,2.82814026e-01,,9.67256288e-03,4.25930029e+03
9.67356288e-03,7.67031250e+00,3.34181250e-01,-4.37187500e-02,9.54296875e-02,9.42968750e-01,6.06914063e+00,,9.67356288e-03,2.82837570e-01,,9.67356288e-03,4.25816748e+03
9.67456288e-03,7.67734375e+00,3.34526563e-01,-4.19687500e-02,9.55000000e-02,9.65625000e-01,6.06750000e+00,,9.67456288e-03,2.82861114e-01,,9.67456288e-03,4.25766992e+03
9.67556288e-03,7.67031250e+00,3.35217188e-01,-4.63281250e-02,9.55390625e-02,9.77343750e-01,6.06773438e+00,,9.67556288e-03,2.82884687e-01,,9.67556288e-03,4.25862793e+03
9.67656288e-03,7.66093750e+00,3.35989063e-01,-5.31718750e-02,9.56015625e-02,9.82031250e-01,6.06691406e+00,,9.67656288e-03,2.82908320e-01,,9.67656288e-03,4.25985840e+03
9.67756288e-03,7.65078125e+00,3.36334375e-01,-5.20468750e-02,9.56406250e-02,9.85937500e-01,6.06832031e+00,,9.67756288e-03,2.82932013e-01,,9.67756288e-03,4.26118457e+03
9.67856288e-03,7.63828125e+00,3.36050000e-01,-4.18593750e-02,9.56953125e-02,9.92187500e-01,6.07031250e+00,,9.67856288e-03,2.82955676e-01,,9.67856288e-03,4.26272217e+03
9.67956288e-03,7.62656250e+00,3.35542188e-01,-3.46718750e-02,9.58046875e-02,1.00312500e+00,6.07031250e+00,,9.67956288e-03,2.82979339e-01,,9.67956288e-03,4.26413281e+03
9.68056288e-03,7.62890625e+00,3.36131250e-01,-4.12656250e-02,9.58828125e-02,1.00312500e+00,6.06984375e+00,,9.68056288e-03,2.83002973e-01,,9.68056288e-03,4.26409229e+03
9.68156288e-03,7.65625000e+00,3.37553125e-01,-5.35625000e-02,9.59218750e-02,1.00312500e+00,6.07007813e+00,,9.68156288e-03,2.83026665e-01,,9.68156288e-03,4.26152490e+03
9.68256288e-03,7.70859375e+00,3.37512500e-01,-5.18437500e-02,9.59921875e-02,1.00859375e+00,6.06726563e+00,,9.68256288e-03,2.83050448e-01,,9.68256288e-03,4.25640771e+03
9.68356288e-03,7.76328125e+00,3.37350000e-01,-3.35156250e-02,9.60312500e-02,1.00937500e+00,6.06550781e+00,,9.68356288e-03,2.83074230e-01,,9.68356288e-03,4.25099609e+03
9.68456288e-03,7.79531250e+00,3.36720313e-01,-1.64218750e-02,9.60156250e-02,1.00468750e+00,6.06691406e+00,,9.68456288e-03,2.83097953e-01,,9.68456288e-03,4.24782617e+03
9.68556288e-03,7.83515625e+00,3.36232813e-01,-1.87656250e-02,9.60546875e-02,9.96093750e-01,6.06949219e+00,,9.68556288e-03,2.83121675e-01,,9.68556288e-03,4.24381152e+03
9.68656288e-03,7.87500000e+00,3.36293750e-01,-3.76406250e-02,9.60703125e-02,9.86718750e-01,6.07113281e+00,,9.68656288e-03,2.83145338e-01,,9.68656288e-03,4.23985400e+03
9.68756288e-03,7.91015625e+00,3.36273438e-01,-4.95937500e-02,9.61406250e-02,9.80468750e-01,6.07125000e+00,,9.68756288e-03,2.83169031e-01,,9.68756288e-03,4.23646045e+03
9.68856288e-03,7.94062500e+00,3.35460938e-01,-3.80625000e-02,9.61796875e-02,9.69531250e-01,6.06949219e+00,,9.68856288e-03,2.83192664e-01,,9.68856288e-03,4.23355176e+03
9.68956288e-03,7.95390625e+00,3.34953125e-01,-1.60000000e-02,9.61640625e-02,9.58593750e-01,6.06925781e+00,,9.68956288e-03,2.83216268e-01,,9.68956288e-03,4.23232568e+03
9.69056288e-03,7.94609375e+00,3.34668750e-01,-1.17656250e-02,9.61484375e-02,9.42968750e-01,6.07253906e+00,,9.69056288e-03,2.83239871e-01,,9.69056288e-03,4.23320459e+03
9.69156288e-03,7.94765625e+00,3.34871875e-01,-3.22812500e-02,9.61484375e-02,9.28125000e-01,6.07347656e+00,,9.69156288e-03,2.83263445e-01,,9.69156288e-03,4.23316016e+03
9.69256288e-03,7.96250000e+00,3.34973438e-01,-5.26718750e-02,9.61406250e-02,9.07812500e-01,6.07371094e+00,,9.69256288e-03,2.83287019e-01,,9.69256288e-03,4.23185498e+03
9.69356288e-03,7.96875000e+00,3.35257813e-01,-4.77500000e-02,9.60703125e-02,8.84375000e-01,6.07488281e+00,,9.69356288e-03,2.83310622e-01,,9.69356288e-03,4.23147705e+03
9.69456288e-03,7.96640625e+00,3.34973438e-01,-2.44687500e-02,9.61093750e-02,8.57031250e-01,6.07535156e+00,,9.69456288e-03,2.83334225e-01,,9.69456288e-03,4.23191016e+03
9.69556288e-03,7.95390625e+00,3.34871875e-01,-1.52656250e-02,9.61484375e-02,8.30468750e-01,6.07488281e+00,,9.69556288e-03,2.83357799e-01,,9.69556288e-03,4.23330371e+03
9.69656288e-03,7.94062500e+00,3.35115625e-01,-3.49687500e-02,9.62031250e-02,8.00000000e-01,6.07535156e+00,,9.69656288e-03,2.83381373e-01,,9.69656288e-03,4.23480615e+03
9.69756288e-03,7.93671875e+00,3.35460938e-01,-6.07031250e-02,9.62343750e-02,7.63281250e-01,6.07546875e+00,,9.69756288e-03,2.83405006e-01,,9.69756288e-03,4.23546289e+03
9.69856288e-03,7.91953125e+00,3.35400000e-01,-6.17968750e-02,9.62734375e-02,7.26562500e-01,6.07593750e+00,,9.69856288e-03,2.83428609e-01,,9.69856288e-03,4.23755859e+03
9.69956288e-03,7.90625000e+00,3.34282813e-01,-3.87812500e-02,9.63671875e-02,6.89843750e-01,6.07652344e+00,,9.69956288e-03,2.83452183e-01,,9.69956288e-03,4.23919482e+03
9.70056288e-03,7.89921875e+00,3.33104687e-01,-2.24375000e-02,9.64062500e-02,6.42968750e-01,6.07652344e+00,,9.70056288e-03,2.83475697e-01,,9.70056288e-03,4.24008203e+03
9.70156288e-03,7.90703125e+00,3.32718750e-01,-3.23906250e-02,9.64062500e-02,5.81250000e-01,6.07734375e+00,,9.70156288e-03,2.83499151e-01,,9.70156288e-03,4.23942188e+03
9.70256288e-03,7.93515625e+00,3.32678125e-01,-5.25937500e-02,9.63828125e-02,5.24218750e-01,6.07875000e+00,,9.70256288e-03,2.83522546e-01,,9.70256288e-03,4.23674707e+03
9.70356288e-03,7.95937500e+00,3.32535937e-01,-5.49218750e-02,9.64843750e-02,4.75781250e-01,6.07828125e+00,,9.70356288e-03,2.83545971e-01,,9.70356288e-03,4.23453564e+03
9.70456288e-03,7.97031250e+00,3.32332813e-01,-3.72968750e-02,9.65781250e-02,4.34375000e-01,6.07898438e+00,,9.70456288e-03,2.83569396e-01,,9.70456288e-03,4.23365283e+03
9.70556288e-03,7.95703125e+00,3.32718750e-01,-2.61562500e-02,9.65390625e-02,3.82812500e-01,6.07968750e+00,,9.70556288e-03,2.83592790e-01,,9.70556288e-03,4.23518994e+03
9.70656288e-03,7.94609375e+00,3.33206250e-01,-3.88593750e-02,9.65546875e-02,3.32031250e-01,6.07992188e+00,,9.70656288e-03,2.83616245e-01,,9.70656288e-03,4.23648975e+03
9.70756288e-03,7.94453125e+00,3.33937500e-01,-6.10000000e-02,9.65781250e-02,2.76562500e-01,6.07968750e+00,,9.70756288e-03,2.83639729e-01,,9.70756288e-03,4.23691553e+03
9.70856288e-03,7.94609375e+00,3.33551563e-01,-6.37656250e-02,9.66093750e-02,2.31250000e-01,6.07968750e+00,,9.70856288e-03,2.83663243e-01,,9.70856288e-03,4.23708496e+03
9.70956288e-03,7.95234375e+00,3.32515625e-01,-4.27656250e-02,9.66640625e-02,1.89843750e-01,6.07992188e+00,,9.70956288e-03,2.83686668e-01,,9.70956288e-03,4.23672314e+03
9.71056288e-03,7.95937500e+00,3.31703125e-01,-2.45468750e-02,9.66875000e-02,1.46875000e-01,6.08296875e+00,,9.71056288e-03,2.83710063e-01,,9.71056288e-03,4.23617627e+03
9.71156288e-03,7.96875000e+00,3.31682813e-01,-3.09218750e-02,9.67031250e-02,1.00000000e-01,6.08718750e+00,,9.71156288e-03,2.83733398e-01,,9.71156288e-03,4.23535693e+03
9.71256288e-03,7.97812500e+00,3.32170313e-01,-5.32187500e-02,9.66640625e-02,4.84375000e-02,6.08917969e+00,,9.71256288e-03,2.83756793e-01,,9.71256288e-03,4.23461328e+03
9.71356288e-03,7.98515625e+00,3.32190625e-01,-6.46250000e-02,9.66093750e-02,-5.46875000e-03,6.08835938e+00,,9.71356288e-03,2.83780158e-01,,9.71356288e-03,4.23420068e+03
9.71456288e-03,7.97812500e+00,3.31682813e-01,-5.45000000e-02,9.64687500e-02,-4.84375000e-02,6.08835938e+00,,9.71456288e-03,2.83803552e-01,,9.71456288e-03,4.23524072e+03
9.71556288e-03,7.97656250e+00,3.31296875e-01,-3.86250000e-02,9.64843750e-02,-9.37500000e-02,6.08800781e+00,,9.71556288e-03,2.83826888e-01,,9.71556288e-03,4.23564893e+03
9.71656288e-03,7.97031250e+00,3.31601563e-01,-3.74687500e-02,9.65546875e-02,-1.40625000e-01,6.08777344e+00,,9.71656288e-03,2.83850253e-01,,9.71656288e-03,4.23649512e+03
9.71756288e-03,7.95546875e+00,3.32089063e-01,-5.22343750e-02,9.65703125e-02,-1.89843750e-01,6.08835938e+00,,9.71756288e-03,2.83873618e-01,,9.71756288e-03,4.23826318e+03
9.71856288e-03,7.94375000e+00,3.32231250e-01,-6.41406250e-02,9.65937500e-02,-2.39062500e-01,6.08894531e+00,,9.71856288e-03,2.83897012e-01,,9.71856288e-03,4.23977979e+03
9.71956288e-03,7.93046875e+00,3.32414063e-01,-5.93906250e-02,9.66328125e-02,-2.89062500e-01,6.08953125e+00,,9.71956288e-03,2.83920407e-01,,9.71956288e-03,4.24147607e+03
9.72056288e-03,7.92890625e+00,3.32414063e-01,-4.54843750e-02,9.66093750e-02,-3.35937500e-01,6.09011719e+00,,9.72056288e-03,2.83943832e-01,,9.72056288e-03,4.24191553e+03
9.72156288e-03,7.93828125e+00,3.32434375e-01,-4.02812500e-02,9.66171875e-02,-3.75781250e-01,6.08859375e+00,,9.72156288e-03,2.83967257e-01,,9.72156288e-03,4.24117627e+03
9.72256288e-03,7.95781250e+00,3.32576563e-01,-4.91093750e-02,9.66093750e-02,-4.15625000e-01,6.08800781e+00,,9.72256288e-03,2.83990651e-01,,9.72256288e-03,4.23939990e+03
9.72356288e-03,7.97968750e+00,3.32414063e-01,-5.82968750e-02,9.67031250e-02,-4.57031250e-01,6.08941406e+00,,9.72356288e-03,2.84014076e-01,,9.72356288e-03,4.23742969e+03
9.72456288e-03,8.00390625e+00,3.32190625e-01,-5.52812500e-02,9.67656250e-02,-5.01562500e-01,6.08976563e+00,,9.72456288e-03,2.84037501e-01,,9.72456288e-03,4.23523340e+03
9.72556288e-03,8.00937500e+00,3.32434375e-01,-4.56250000e-02,9.68046875e-02,-5.48437500e-01,6.08917969e+00,,9.72556288e-03,2.84060895e-01,,9.72556288e-03,4.23493750e+03
9.72656288e-03,7.99140625e+00,3.32576563e-01,-4.46875000e-02,9.66718750e-02,-5.91406250e-01,6.08859375e+00,,9.72656288e-03,2.84084320e-01,,9.72656288e-03,4.23702881e+03
9.72756288e-03,7.98125000e+00,3.33348438e-01,-5.69062500e-02,9.66484375e-02,-6.36718750e-01,6.08835938e+00,,9.72756288e-03,2.84107745e-01,,9.72756288e-03,4.23834570e+03
9.72856288e-03,7.99296875e+00,3.34201562e-01,-6.86718750e-02,9.66796875e-02,-6.84375000e-01,6.08777344e+00,,9.72856288e-03,2.84131259e-01,,9.72856288e-03,4.23747021e+03
9.72956288e-03,8.02343750e+00,3.33978125e-01,-6.47500000e-02,9.66171875e-02,-7.23437500e-01,6.08894531e+00,,9.72956288e-03,2.84154773e-01,,9.72956288e-03,4.23468262e+03
9.73056288e-03,8.06562500e+00,3.32962500e-01,-4.51875000e-02,9.65781250e-02,-7.59375000e-01,6.09035156e+00,,9.73056288e-03,2.84178257e-01,,9.73056288e-03,4.23062451e+03
9.73156288e-03,8.11875000e+00,3.32129688e-01,-2.82656250e-02,9.66484375e-02,-7.90625000e-01,6.09117188e+00,,9.73156288e-03,2.84201682e-01,,9.73156288e-03,4.22534277e+03
9.73256288e-03,8.15312500e+00,3.31845313e-01,-3.20937500e-02,9.67265625e-02,-8.21093750e-01,6.09316406e+00,,9.73256288e-03,2.84225047e-01,,9.73256288e-03,4.22195850e+03
9.73356288e-03,8.17500000e+00,3.32414063e-01,-5.26875000e-02,9.67265625e-02,-8.56250000e-01,6.09316406e+00,,9.73356288e-03,2.84248441e-01,,9.73356288e-03,4.21992773e+03
9.73456288e-03,8.18828125e+00,3.32962500e-01,-6.65625000e-02,9.66875000e-02,-8.88281250e-01,6.09339844e+00,,9.73456288e-03,2.84271836e-01,,9.73456288e-03,4.21887451e+03
9.73556288e-03,8.19609375e+00,3.33267188e-01,-5.84062500e-02,9.66484375e-02,-9.07812500e-01,6.09257813e+00,,9.73556288e-03,2.84295291e-01,,9.73556288e-03,4.21840039e+03
9.73656288e-03,8.21484375e+00,3.33165625e-01,-4.03281250e-02,9.67421875e-02,-9.25781250e-01,6.09117188e+00,,9.73656288e-03,2.84318775e-01,,9.73656288e-03,4.21672900e+03
9.73756288e-03,8.22187500e+00,3.33003125e-01,-3.46875000e-02,9.67265625e-02,-9.35937500e-01,6.09058594e+00,,9.73756288e-03,2.84342229e-01,,9.73756288e-03,4.21620312e+03
9.73856288e-03,8.22265625e+00,3.32820312e-01,-4.60000000e-02,9.67031250e-02,-9.56250000e-01,6.08894531e+00,,9.73856288e-03,2.84365654e-01,,9.73856288e-03,4.21633594e+03
9.73956288e-03,8.22812500e+00,3.33023438e-01,-5.93593750e-02,9.67031250e-02,-9.76562500e-01,6.08894531e+00,,9.73956288e-03,2.84389108e-01,,9.73956288e-03,4.21605127e+03
9.74056288e-03,8.21796875e+00,3.33307813e-01,-5.97812500e-02,9.66875000e-02,-9.93750000e-01,6.08953125e+00,,9.74056288e-03,2.84412563e-01,,9.74056288e-03,4.21741406e+03
9.74156288e-03,8.20000000e+00,3.32759375e-01,-5.11875000e-02,9.67031250e-02,-1.00468750e+00,6.08835938e+00,,9.74156288e-03,2.84436017e-01,,9.74156288e-03,4.21956055e+03
9.74256288e-03,8.18437500e+00,3.32271875e-01,-4.83281250e-02,9.66484375e-02,-1.00312500e+00,6.08589844e+00,,9.74256288e-03,2.84459412e-01,,9.74256288e-03,4.22143506e+03
9.74356288e-03,8.17500000e+00,3.32028125e-01,-5.52812500e-02,9.66484375e-02,-9.98437500e-01,6.08437500e+00,,9.74356288e-03,2.84482807e-01,,9.74356288e-03,4.22267578e+03
9.74456288e-03,8.16718750e+00,3.31885938e-01,-6.20468750e-02,9.66640625e-02,-1.00312500e+00,6.08414063e+00,,9.74456288e-03,2.84506172e-01,,9.74456288e-03,4.22379248e+03
9.74556288e-03,8.16171875e+00,3.32190625e-01,-5.96406250e-02,9.67265625e-02,-1.00312500e+00,6.08355469e+00,,9.74556288e-03,2.84529567e-01,,9.74556288e-03,4.22467871e+03
9.74656288e-03,8.14921875e+00,3.32129688e-01,-5.28437500e-02,9.67656250e-02,-9.99218750e-01,6.08332031e+00,,9.74656288e-03,2.84552932e-01,,9.74656288e-03,4.22626562e+03
9.74756288e-03,8.13046875e+00,3.31784375e-01,-5.25000000e-02,9.67109375e-02,-9.99218750e-01,6.08332031e+00,,9.74756288e-03,2.84576327e-01,,9.74756288e-03,4.22847754e+03
9.74856288e-03,8.12812500e+00,3.31540625e-01,-5.95156250e-02,9.66718750e-02,-1.00703125e+00,6.08390625e+00,,9.74856288e-03,2.84599662e-01,,9.74856288e-03,4.22901562e+03
9.74956288e-03,8.13046875e+00,3.31743750e-01,-6.42812500e-02,9.66640625e-02,-1.01093750e+00,6.08273438e+00,,9.74956288e-03,2.84623027e-01,,9.74956288e-03,4.22910254e+03
9.75056288e-03,8.12500000e+00,3.31642188e-01,-5.97500000e-02,9.66875000e-02,-1.00859375e+00,6.08238281e+00,,9.75056288e-03,2.84646362e-01,,9.75056288e-03,4.22999463e+03
9.75156288e-03,8.10781250e+00,3.31642188e-01,-5.25468750e-02,9.67265625e-02,-9.97656250e-01,6.08167969e+00,,9.75156288e-03,2.84669727e-01,,9.75156288e-03,4.23206396e+03
9.75256288e-03,8.08906250e+00,3.31926563e-01,-5.37500000e-02,9.67265625e-02,-9.78906250e-01,6.08238281e+00,,9.75256288e-03,2.84693092e-01,,9.75256288e-03,4.23427881e+03
9.75356288e-03,8.06953125e+00,3.32414063e-01,-6.41250000e-02,9.66875000e-02,-9.64062500e-01,6.08332031e+00,,9.75356288e-03,2.84716487e-01,,9.75356288e-03,4.23660449e+03
9.75456288e-03,8.04609375e+00,3.32576563e-01,-7.20156250e-02,9.66718750e-02,-9.49218750e-01,6.08191406e+00,,9.75456288e-03,2.84739882e-01,,9.75456288e-03,4.23938184e+03
9.75556288e-03,8.01875000e+00,3.32373438e-01,-6.80937500e-02,9.66875000e-02,-9.33593750e-01,6.07992188e+00,,9.75556288e-03,2.84763306e-01,,9.75556288e-03,4.24257227e+03
9.75656288e-03,7.99062500e+00,3.31987500e-01,-5.80937500e-02,9.67500000e-02,-9.13281250e-01,6.07910156e+00,,9.75656288e-03,2.84786671e-01,,9.75656288e-03,4.24580566e+03
9.75756288e-03,7.97656250e+00,3.31845313e-01,-5.46875000e-02,9.67968750e-02,-8.89062500e-01,6.07851563e+00,,9.75756288e-03,2.84810066e-01,,9.75756288e-03,4.24755469e+03
9.75856288e-03,7.97031250e+00,3.31601563e-01,-6.15781250e-02,9.67656250e-02,-8.58593750e-01,6.07734375e+00,,9.75856288e-03,2.84833401e-01,,9.75856288e-03,4.24850732e+03
9.75956288e-03,7.97187500e+00,3.31195313e-01,-6.93906250e-02,9.67968750e-02,-8.32812500e-01,6.07675781e+00,,9.75956288e-03,2.84856766e-01,,9.75956288e-03,4.24869336e+03
9.76056288e-03,7.97031250e+00,3.30525000e-01,-6.74375000e-02,9.67500000e-02,-8.02343750e-01,6.07546875e+00,,9.76056288e-03,2.84880072e-01,,9.76056288e-03,4.24921680e+03
9.76156288e-03,7.95781250e+00,3.29895313e-01,-5.77968750e-02,9.67421875e-02,-7.74218750e-01,6.07429688e+00,,9.76156288e-03,2.84903318e-01,,9.76156288e-03,4.25083740e+03
9.76256288e-03,7.95781250e+00,3.29631250e-01,-5.18593750e-02,9.67656250e-02,-7.38281250e-01,6.07300781e+00,,9.76256288e-03,2.84926534e-01,,9.76256288e-03,4.25112793e+03
9.76356288e-03,7.95390625e+00,3.29550000e-01,-5.64843750e-02,9.67968750e-02,-6.91406250e-01,6.06855469e+00,,9.76356288e-03,2.84949750e-01,,9.76356288e-03,4.25181787e+03
9.76456288e-03,7.94218750e+00,3.29651563e-01,-6.57187500e-02,9.67656250e-02,-6.51562500e-01,6.06433594e+00,,9.76456288e-03,2.84972966e-01,,9.76456288e-03,4.25335010e+03
9.76556288e-03,7.92734375e+00,3.29834375e-01,-6.86406250e-02,9.67968750e-02,-6.12500000e-01,6.06410156e+00,,9.76556288e-03,2.84996182e-01,,9.76556288e-03,4.25523633e+03
9.76656288e-03,7.91562500e+00,3.30037500e-01,-6.29531250e-02,9.68203125e-02,-5.68750000e-01,6.06433594e+00,,9.76656288e-03,2.85019428e-01,,9.76656288e-03,4.25679297e+03
9.76756288e-03,7.89921875e+00,3.30220313e-01,-5.59218750e-02,9.68437500e-02,-5.29687500e-01,6.06527344e+00,,9.76756288e-03,2.85042703e-01,,9.76756288e-03,4.25879932e+03
