Time,U_loop,Bt,Ip,Ich
14.4026894,-0.459375,2.557328600487228e-05,0.043258720109028766,-0.044789056523214896
14.4036894,-0.4578125,2.557936876330206e-05,0.043278737405318124,-0.04480910638219716
14.4046894,-0.45234375,2.5573293068606835e-05,0.04330338036521428,-0.0448317529985362
14.4056894,-0.4390625,2.5566502170786625e-05,0.04332751728121359,-0.044853272477228416
14.4066894,-0.44296875,2.5546122413591422e-05,0.04334841227921627,-0.044873537537924
14.407689399999999,-0.4421875,2.552931867202119e-05,0.04336656844136611,-0.04489243016901675
14.408689399999998,-0.43359375,2.5531110211700975e-05,0.043385189524800444,-0.044909841627643984
14.4096894,-0.43671875,2.555149703263078e-05,0.04340272683665036,-0.044925672439686794
14.410689399999999,-0.43828125,2.5563301416060557e-05,0.043416937046540406,-0.044939832399769744
14.4116894,-0.4296875,2.5575821002615354e-05,0.04342939546783889,-0.04495224057126113
14.4126894,-0.42421875,2.559835343292012e-05,0.04344027887015765,-0.044962825286272795
14.413689399999999,-0.4203125,2.55979993632249e-05,0.04344774438560221,-0.044971524145660254
14.4146894,-0.421875,2.5579050012279664e-05,0.04345281544627167,-0.04497828401902262
14.4156894,-0.43359375,2.5555094239459466e-05,0.04345751850300877,-0.04498306104470261
14.4166894,-0.44296875,2.5534714482264232e-05,0.043460908025399855,-0.044985820629786594
14.417689399999999,-0.4390625,2.5507897896944034e-05,0.0434610540017749,-0.044986537450104544
14.4186894,-0.43359375,2.54882333428738e-05,0.04345752631420749,-0.044985195450230046
14.4196894,-0.4296875,2.5471429601303594e-05,0.043451808801014874,-0.04498178784348032
14.420689399999999,-0.42578125,2.5451765047233393e-05,0.04344485628800786,-0.0449763171119162
14.4216894,-0.42890625,2.543567650878816e-05,0.043434568807240885,-0.04496879500634214
14.4226894,-0.43125,2.5426024798467953e-05,0.043421050190762076,-0.044959242546306226
14.4236894,-0.43828125,2.543067715064774e-05,0.04340764322686309,-0.04494769002010014
14.4246894,-0.44453125,2.542960787782753e-05,0.04339364216007926,-0.04493417698475921
14.425689399999998,-0.43828125,2.5424962589382314e-05,0.043376735659939526,-0.04491875226606239
14.426689399999999,-0.4234375,2.54253237228121e-05,0.0433569818209664,-0.04490147395853217
14.427689399999998,-0.41640625,2.543069127811688e-05,0.04333535894392616,-0.04488240942543481
14.4286894,-0.41640625,2.5436058833421667e-05,0.04331372412957847,-0.04486163529878003
14.429689399999999,-0.421875,2.5455015248101436e-05,0.04329340546617687,-0.04483923747932133
14.4306894,-0.43125,2.549328214715626e-05,0.0432718481232183,-0.04481531113655566
14.4316894,-0.4296875,2.5520820999336027e-05,0.04324530575769351,-0.04478996070872377
14.4326894,-0.42578125,2.5527618960890806e-05,0.04321658348283673,-0.04476329990280989
14.4336894,-0.42734375,2.551796725057058e-05,0.04318986208687582,-0.04473545169454188
14.434689399999998,-0.4234375,2.5501878712125377e-05,0.043164445689282384,-0.04470654832839135
14.4356894,-0.42734375,2.5485790173680144e-05,0.04313770158452147,-0.04467673131757333
14.436689399999999,-0.45,2.5469701635234938e-05,0.04310708914830195,-0.04464615144404671
14.4376894,-0.46484375,2.5439309034289693e-05,0.04307413483757608,-0.04461496875851374
14.4386894,-0.45546875,2.539318196459451e-05,0.04304327281553997,-0.04458335258042054
14.439689399999999,-0.44609375,2.5339187660524336e-05,0.04301439182663319,-0.044551481497956666
14.4406894,-0.440625,2.5276610918954056e-05,0.042985236759038946,-0.04451954336805532
14.4416894,-0.4484375,2.5225477427383875e-05,0.04295492817593418,-0.044487735316393454
14.4426894,-0.4609375,2.518292637331362e-05,0.04292226465923928,-0.04445626373739146
14.443689399999998,-0.4578125,2.5162546616118418e-05,0.04289027749711846,-0.04442534429421354
14.4446894,-0.44609375,2.518007262454822e-05,0.04286283537147933,-0.04439520191876731
14.4456894,-0.43671875,2.5215478711102976e-05,0.04283714982672333,-0.044366070811704204
14.446689399999999,-0.41640625,2.5236580735157747e-05,0.04280845417599538,-0.04433819444241916
14.4476894,-0.403125,2.524480910296254e-05,0.042778284751184004,-0.044311825549050686
14.4486894,-0.40703125,2.5270202345767305e-05,0.04275220355917152,-0.0442872261384811
14.4496894,-0.4046875,2.5302747619822125e-05,0.04273135140683365,-0.04426466748633614
14.4506894,-0.4109375,2.532313444075189e-05,0.04271261352603992,-0.044244430136985306
14.4516894,-0.41796875,2.533136280855667e-05,0.04269499613615336,-0.044226803903541646
14.452689399999999,-0.41953125,2.5352464832611476e-05,0.04268128269403062,-0.044212087867861814
14.453689399999998,-0.421875,2.5385725309791236e-05,0.04267227842527206,-0.044200590380546155
14.4546894,-0.42578125,2.5401105708846034e-05,0.042665609542971564,-0.04419262906093856
14.455689399999999,-0.42734375,2.5387162779775827e-05,0.042662720903966715,-0.04418853079712661
14.4566894,-0.43515625,2.5368213428830593e-05,0.042665439290088654,-0.044188631745941453
14.4576894,-0.45390625,2.536142253101038e-05,0.04267050778316218,-0.04419327733295787
14.458689399999999,-0.45546875,2.5354631633190167e-05,0.04267898498375567,-0.044202822252494264
14.4596894,-0.45390625,2.5351416750994945e-05,0.04269591376118121,-0.0442176304676127
14.4606894,-0.4578125,2.5348201868799734e-05,0.04272025953474437,-0.04423807521011877
14.4616894,-0.46171875,2.5344986986604516e-05,0.042748843867494515,-0.04426453898056181
14.462689399999999,-0.465625,2.5346778526284297e-05,0.04278197880669436,-0.044297375232454556
14.4636894,-0.47109375,2.5346424456589083e-05,0.04281555863376802,-0.04433073918472112
14.4646894,-0.478125,2.5343209574393868e-05,0.042846657764581214,-0.04436042165947722
14.465689399999999,-0.465625,2.5359305176573643e-05,0.04287535784667798,-0.04438671133551689
14.4666894,-0.45546875,2.5416167356878483e-05,0.042901149998098256,-0.04440988604963006
14.4676894,-0.4484375,2.548161197468322e-05,0.042922976213627784,-0.04443021279660249
14.4686894,-0.4421875,2.5521309279988042e-05,0.04294034733354841,-0.04444794772921602
14.4696894,-0.4421875,2.553883528841781e-05,0.04295549616863779,-0.044463336158248296
14.4706894,-0.440625,2.5558506906222616e-05,0.04297089312516961,-0.04447661255247301
14.471689399999999,-0.43671875,2.5579608930277387e-05,0.04298518839241338,-0.04448800053865969
14.472689399999998,-0.4328125,2.560357176683215e-05,0.04299524084888466,-0.04449771290157388
14.4736894,-0.4296875,2.563826265026197e-05,0.043000631343594914,-0.04450595158397703
14.474689399999999,-0.42734375,2.5675099143066726e-05,0.043004615039801485,-0.044512907686626496
14.4756894,-0.41953125,2.5702637995246537e-05,0.043010270633757716,-0.04451876146827563
14.4766894,-0.4234375,2.570228392555132e-05,0.04301718785471284,-0.04452368234567366
14.4776894,-0.4234375,2.569191701210611e-05,0.043022378402412055,-0.044527828893565775
14.4786894,-0.4421875,2.569084773928589e-05,0.04302362985334649,-0.04453134884469311
14.479689399999998,-0.459375,2.5709088950840665e-05,0.0430237290982532,-0.04453437908979272
14.4806894,-0.45390625,2.5727330162395463e-05,0.04302644593586518,-0.04453704567759761
14.481689399999999,-0.45703125,2.5721254467700255e-05,0.04303044635416136,-0.04453946381483668
14.4826894,-0.459375,2.5694437882380012e-05,0.0430330604991166,-0.044541737866234825
14.4836894,-0.45703125,2.5667621297059813e-05,0.04303463033095171,-0.044543961354512836
14.484689399999999,-0.44296875,2.5664406414864602e-05,0.04303594243663341,-0.04454621696038744
14.4856894,-0.43515625,2.5671204376419392e-05,0.043037855373624395,-0.044548576522571326
14.4866894,-0.4328125,2.5683723962974166e-05,0.04304158951363325,-0.04455110103777308
14.4876894,-0.43359375,2.5708402002653976e-05,0.04304620126136453,-0.044553840660697265
14.488689399999998,-0.42421875,2.5740947276708735e-05,0.04305015649201871,-0.04455683470404434
14.4896894,-0.41015625,2.5766340519513547e-05,0.04305381492629219,-0.04456011163851073
14.490689399999999,-0.40859375,2.5781720918568317e-05,0.043057773880377334,-0.04456368909278877
14.491689399999998,-0.40859375,2.579567091137309e-05,0.04306261982846241,-0.04456757385356675
14.4926894,-0.4125,2.58182033416779e-05,0.04306909402773166,-0.0445717618655289
14.4936894,-0.4140625,2.5839305365732667e-05,0.04307556673711522,-0.044576238231355356
14.4946894,-0.41640625,2.5861837796037476e-05,0.04308130831103918,-0.044580977211722224
14.4956894,-0.4234375,2.590439591384223e-05,0.04308777279317556,-0.0445859422253015
14.496689400000001,-0.42734375,2.5934795578522043e-05,0.043095285416442336,-0.04459108584876118
14.497689399999999,-0.4296875,2.5950175977576814e-05,0.04310382932175339,-0.044596349816765135
14.498689399999998,-0.43125,2.5956973939131594e-05,0.04311192758926855,-0.04460166502197321
14.4996894,-0.44453125,2.5948037431936368e-05,0.04311722292589361,-0.044606951515041154
14.500689399999999,-0.4515625,2.592551206536617e-05,0.04312045266528022,-0.04461211850462068
14.5016894,-0.44765625,2.5903701901920933e-05,0.04312540736157607,-0.044617064357359425
14.5026894,-0.44609375,2.589619580097572e-05,0.043133713601924695,-0.04462167659790095
14.5036894,-0.44609375,2.5875816043780488e-05,0.04314032072521563,-0.044625831908884785
14.5046894,-0.440625,2.5833264989710304e-05,0.043142030509584296,-0.044629396130946346
14.5056894,-0.43828125,2.5793574748140115e-05,0.04314345967241207,-0.04463222426271703
14.506689399999999,-0.44609375,2.578463824094489e-05,0.04314838596407629,-0.04463416046082414
14.507689399999999,-0.44765625,2.579429701499967e-05,0.04315448957420017,-0.04463503803989093
14.5086894,-0.44453125,2.5803955789054463e-05,0.04315703828790292,-0.044634679472536576
14.5096894,-0.43515625,2.5804316922484247e-05,0.04315427029829965,-0.04463289638937621
14.510689399999999,-0.4234375,2.5798956430914034e-05,0.04314900905025142,-0.04462948957902088
14.5116894,-0.4234375,2.579216553309381e-05,0.04314468824036521,-0.04462424898807756
14.5126894,-0.41484375,2.5776076994648608e-05,0.043141583848243945,-0.04461695372114921
14.5136894,-0.41015625,2.5761418862453378e-05,0.043135944605236495,-0.044607372040834654
14.5146894,-0.41796875,2.5742469511508175e-05,0.04312392558818766,-0.04459526136772872
14.5156894,-0.43125,2.5727096176187944e-05,0.04311019324268431,-0.04458247252241827
14.516689399999999,-0.43515625,2.570814682524274e-05,0.043101415820767895,-0.044571657350694766
14.517689399999998,-0.43359375,2.5664880568047556e-05,0.0430959754719555,-0.044562812845825264
14.5186894,-0.42734375,2.5590860576477268e-05,0.043090746795045654,-0.044555919075358316
14.519689399999999,-0.43671875,2.551254936615711e-05,0.04308553929714621,-0.04455095117140177
14.5206894,-0.4484375,2.5462131077711844e-05,0.04308135833117419,-0.04454787933062267
14.5216894,-0.44609375,2.5424586445516656e-05,0.04307866603335599,-0.04454666881424736
14.5226894,-0.43515625,2.539204823519641e-05,0.043078913354477166,-0.04454727994806144
14.5236894,-0.43828125,2.535807961862622e-05,0.04308280099738259,-0.044549668122409763
14.524689399999998,-0.44296875,2.531838937705603e-05,0.04308916144822637,-0.04455378379219644
14.5256894,-0.44453125,2.5270116697985768e-05,0.04309640819522188,-0.044559572476884864
14.526689399999999,-0.44453125,2.5222559222040586e-05,0.04310377791614177,-0.044566974760497646
14.5276894,-0.44453125,2.5190736214845338e-05,0.043112903915817936,-0.04457592629161672
14.5286894,-0.44296875,2.5186090926400123e-05,0.04312491768864152,-0.0445863577833832
14.5296894,-0.43828125,2.5200040919204924e-05,0.04313825438731297,-0.04459819501349755
14.5306894,-0.4234375,2.52118453026347e-05,0.04315213094784193,-0.04461135882421941
14.5316894,-0.4109375,2.521864326418948e-05,0.04316667030829735,-0.04462576512236773
14.5326894,-0.41015625,2.5224010819494268e-05,0.043182280315057456,-0.044641324879320744
14.533689399999998,-0.4203125,2.5247973656049033e-05,0.04320068887905967,-0.044657944131015856
14.5346894,-0.4328125,2.5279088523853846e-05,0.04321972678830076,-0.04467552397794985
14.535689399999999,-0.43359375,2.5290177704158622e-05,0.04323606052033664,-0.04469396058517863
14.536689399999998,-0.43515625,2.5289108431338406e-05,0.0432523969297826,-0.04471314518231748
14.5376894,-0.4390625,2.5293045580393196e-05,0.04327437777956315,-0.04473296406354094
14.538689399999999,-0.43359375,2.5298413135697975e-05,0.043301594584662,-0.044753298587582695
14.5396894,-0.42578125,2.527803337850274e-05,0.04332580814337225,-0.044774025177735835
14.5406894,-0.4328125,2.5246210371307548e-05,0.0433445297872961,-0.04479501532185259
14.541689400000001,-0.45703125,2.5224400207862307e-05,0.04336445810009516,-0.04481613557234456
14.542689399999999,-0.4609375,2.5205450856917108e-05,0.043389553917490185,-0.04483724754618248
14.543689399999998,-0.4484375,2.5183640693471905e-05,0.04341524345226124,-0.04485820792489644
14.5446894,-0.4421875,2.5160400123776668e-05,0.04343645110674772,-0.044878868454575824
14.545689399999999,-0.44765625,2.5141450772831465e-05,0.04345488697284812,-0.04489907594586912
14.5466894,-0.4515625,2.511534939063622e-05,0.04347494761327037,-0.04491867227398427
14.5476894,-0.45546875,2.5074228742816034e-05,0.04349849887403149,-0.04493749437868829
14.5486894,-0.46171875,2.503668411062078e-05,0.04352375791570793,-0.044955374264307624
14.5496894,-0.4609375,2.503203882217557e-05,0.04354583149468523,-0.04497213899972783
14.5506894,-0.45234375,2.5058147268105333e-05,0.043562222994408324,-0.044987610718393835
14.551689399999999,-0.4453125,2.508926213591015e-05,0.043576434769131395,-0.0450016066183098
14.552689399999998,-0.43359375,2.512037700371491e-05,0.04359167439391778,-0.04501393896203909
14.5536894,-0.43828125,2.5150776668394726e-05,0.043606258570890205,-0.04502441507670442
14.554689399999999,-0.440625,2.517330909869949e-05,0.043616304535480564,-0.04503283735398767
14.5556894,-0.4421875,2.5187974294629286e-05,0.04362285193143006,-0.04503900325013007
14.5566894,-0.43828125,2.5202639490559062e-05,0.04362900577953913,-0.04504270528593205
14.5576894,-0.43359375,2.5204431030238846e-05,0.043633228665167514,-0.04504373104675333
14.5586894,-0.43359375,2.5188342491793613e-05,0.043633274331984155,-0.045041863182512874
14.5596894,-0.4296875,2.516939314084841e-05,0.04362999705696729,-0.045036879407688905
14.5606894,-0.42734375,2.514543736802817e-05,0.04362434496405913,-0.04502902393997365
14.561689399999999,-0.43515625,2.5117905579582978e-05,0.04361619374045531,-0.045020863872812726
14.562689399999998,-0.45390625,2.5087512978637784e-05,0.043605357315080764,-0.045012792822631084
14.5636894,-0.459375,2.5066418018317545e-05,0.04359565262822748,-0.04500477694847071
14.564689399999999,-0.45703125,2.504818387049734e-05,0.04358837256386279,-0.04499678413429892
14.5656894,-0.45546875,2.50206520820521e-05,0.04358108516837923,-0.044988783989008255
14.5666894,-0.459375,2.5000272324856897e-05,0.04357293365059471,-0.04498074784641664
14.5676894,-0.4578125,2.498847500516167e-05,0.043564594975502385,-0.044972648765267215
14.5686894,-0.4609375,2.498025370109146e-05,0.04355836267677076,-0.04496446152922849
14.569689399999998,-0.46484375,2.4980614834521245e-05,0.04355499998174358,-0.04495616264689421
14.5706894,-0.4703125,2.4998140842951048e-05,0.0435496405926899,-0.04494773035178343
14.571689399999999,-0.4703125,2.5007799617005828e-05,0.04354006993680408,-0.04493914460234051
14.5726894,-0.4515625,2.49981479066856e-05,0.04353082438495578,-0.04493038708193511
14.5736894,-0.43359375,2.4982774571365397e-05,0.04352548968918995,-0.04492144119886218
14.5746894,-0.43359375,2.497312286104517e-05,0.043521442388976816,-0.04491229208634195
14.5756894,-0.43359375,2.4969192775724956e-05,0.04351307949871194,-0.044902926602519974
14.5766894,-0.42890625,2.4971699518529736e-05,0.04350051382021615,-0.044893333330467085
14.5776894,-0.4234375,2.497420626133452e-05,0.04348978097398555,-0.04488350257817939
14.578689399999998,-0.4234375,2.496097853538932e-05,0.043482487836691605,-0.04487342637857834
14.5796894,-0.43125,2.4938453168819077e-05,0.043474156291181,-0.044863098489510644
14.580689399999999,-0.42890625,2.4912351786623884e-05,0.043461966195225785,-0.04485251439374832
14.5816894,-0.4203125,2.4889111216928643e-05,0.04344752960027322,-0.04484167129898867
14.5826894,-0.421875,2.486300983473345e-05,0.04343370247019598,-0.04483056813785432
14.583689399999999,-0.43125,2.483619324941325e-05,0.043422141712541926,-0.044819205567893164
14.5846894,-0.43671875,2.481795910159302e-05,0.04341264267853424,-0.04480758597157838
14.5856894,-0.43515625,2.480973779752281e-05,0.04340168994432145,-0.04479571345630849
14.586689400000001,-0.43671875,2.480509250907759e-05,0.043388212779727306,-0.04478359385440725
14.587689399999999,-0.4390625,2.4802592830007375e-05,0.04337499296075093,-0.044771234723123776
14.5886894,-0.44609375,2.4799377947812157e-05,0.04336133586331666,-0.04475864534463241
14.5896894,-0.440625,2.4792587049991944e-05,0.04334683843202423,-0.04474583672603288
14.590689399999999,-0.43515625,2.4792948183421728e-05,0.04333321105514856,-0.04473282159935011
14.5916894,-0.4328125,2.480689817622653e-05,0.043320219752139906,-0.04471961442153436
14.5926894,-0.42890625,2.483801304403129e-05,0.04330639007987388,-0.04470623137446123
14.5936894,-0.421875,2.4861975880586096e-05,0.04329041494515127,-0.04469269036493153
14.5946894,-0.41640625,2.4878786685890866e-05,0.04327326632344831,-0.044679011024671464
14.5956894,-0.42421875,2.4887015053695646e-05,0.04325798822766638,-0.04466521471033243
14.596689399999999,-0.42734375,2.4882369765250428e-05,0.043244893583132216,-0.04465132450349118
14.597689399999998,-0.4234375,2.4882730898680212e-05,0.04323032204009791,-0.04463736521064977
14.5986894,-0.4234375,2.4891674469610004e-05,0.043213637629990746,-0.0446233633632355
14.599689399999999,-0.4203125,2.4896326821789782e-05,0.043198760796663384,-0.04460934721760105
14.6006894,-0.4140625,2.4888105517719558e-05,0.04318650824014371,-0.04459534675502427
14.6016894,-0.4203125,2.4872732182399354e-05,0.043174178854135,-0.044581393681708464
14.6026894,-0.4328125,2.485449803457915e-05,0.04316081231976573,-0.044567521428782085
14.6036894,-0.44921875,2.4847707136758926e-05,0.043146940668089676,-0.044553765152298946
14.6046894,-0.46328125,2.484592266081371e-05,0.04313371874883601,-0.04454016173323818
14.6056894,-0.4609375,2.483984696611849e-05,0.043121392199159087,-0.04452674977750415
14.606689399999999,-0.45546875,2.4830195255798283e-05,0.04310751697488863,-0.04451356961592659
14.6076894,-0.45234375,2.4808385092353046e-05,0.04309093435052958,-0.04450066330426046
14.6086894,-0.44765625,2.4786574928907843e-05,0.0430748763880123,-0.044488074623186075
14.609689399999999,-0.4484375,2.4778353624837636e-05,0.043062576874192335,-0.044475849078309
14.6106894,-0.45390625,2.477871475826742e-05,0.04305275803960053,-0.0444640339001601
14.6116894,-0.459375,2.477406946982221e-05,0.04304149383969309,-0.044452678044195566
14.6126894,-0.46171875,2.4779437025126995e-05,0.04302933182985146,-0.044441832190796844
14.6136894,-0.45546875,2.479267181480677e-05,0.04302042363413246,-0.044431548745270735
14.6146894,-0.44296875,2.4794463354486558e-05,0.04301411947651808,-0.04442188183784925
14.615689399999999,-0.42734375,2.478624205041635e-05,0.04300699708716571,-0.04441288732368979
14.616689399999998,-0.425,2.477802074634614e-05,0.042998741389907995,-0.04440462278287498
14.6176894,-0.43125,2.478195789540093e-05,0.04299139918975286,-0.04439714752041274
14.6186894,-0.440625,2.4780173419455716e-05,0.04298677057913357,-0.04439052256623636
14.6196894,-0.440625,2.477123691226049e-05,0.04298541518790865,-0.04438481067520433
14.6206894,-0.4390625,2.4760869998815282e-05,0.04298507874586193,-0.04438007632710051
14.6216894,-0.44453125,2.4740490241620083e-05,0.042982680582702534,-0.04437638572663402
14.622689399999999,-0.44453125,2.469650878129982e-05,0.04298006909681487,-0.04437380680343927
14.623689399999998,-0.44609375,2.4638938461604644e-05,0.0429806264427587,-0.04437240921207599
14.6246894,-0.45234375,2.4592811391909384e-05,0.04298247790626898,-0.044372264332029177
14.625689399999999,-0.4671875,2.4553121150339195e-05,0.04298341924800606,-0.04437344526770915
14.6266894,-0.46328125,2.4517006924393946e-05,0.042985015922305525,-0.044376026848451516
14.6276894,-0.459375,2.4494481557823748e-05,0.042988586670928274,-0.04438008562851717
14.628689399999999,-0.45390625,2.4486260253753538e-05,0.04299371289806049,-0.04438569988709228
14.6296894,-0.4515625,2.44665956996833e-05,0.042999232420313685,-0.04439294962828838
14.6306894,-0.459375,2.4426190254988114e-05,0.04300568243547462,-0.04440191658114222
14.631689399999999,-0.4609375,2.4382208794667853e-05,0.04301534092875539,-0.044412684199615894
14.632689399999999,-0.4484375,2.4349670584347664e-05,0.04302870714154337,-0.04442533766259677
14.6336894,-0.4421875,2.4349316514652446e-05,0.04304280509470463,-0.044439716615950926
14.6346894,-0.43359375,2.4366127319957217e-05,0.04305486668693718,-0.04445458498962638
14.635689399999999,-0.42890625,2.437864690651199e-05,0.04306785227786983,-0.04446975626825193
14.6366894,-0.41953125,2.4386160071191785e-05,0.043084033635957066,-0.044485224876532066
14.6376894,-0.421875,2.438294518899657e-05,0.04310195523022142,-0.04450098450223933
14.6386894,-0.42421875,2.438187591617635e-05,0.04311995376150363,-0.04451702809621443
14.6396894,-0.42890625,2.4385813065231134e-05,0.04313706909996243,-0.04453334787236613
14.6406894,-0.43671875,2.4394756636160926e-05,0.043154493503824776,-0.04454993530767139
14.641689399999999,-0.44296875,2.4414428253965697e-05,0.04317383255688565,-0.04456678114217516
14.642689399999998,-0.44765625,2.444268230927046e-05,0.043193668449758194,-0.044583875378990605
14.6436894,-0.4484375,2.4451625880200254e-05,0.043212002948623686,-0.044601207284299005
14.644689399999999,-0.4515625,2.442981571675505e-05,0.04322956989523141,-0.04461876538734963
14.6456894,-0.45390625,2.4411581568934815e-05,0.04324971098814891,-0.04463653748046002
14.6466894,-0.46171875,2.4418379530489595e-05,0.043271295314011665,-0.04465451061901568
14.647689399999999,-0.459375,2.4428753507669374e-05,0.04328987872252341,-0.04467267112147033
14.6486894,-0.4515625,2.4419101797349146e-05,0.043306854607705975,-0.04469100456934579
14.6496894,-0.4515625,2.4403728462028942e-05,0.04332680390789918,-0.04470949580723191
14.6506894,-0.45234375,2.438978553295871e-05,0.04334884119951115,-0.04472812894278677
14.651689399999999,-0.45234375,2.437155138513851e-05,0.04336851938451791,-0.04474688734673644
14.6526894,-0.46171875,2.4341158784193262e-05,0.04338673203421378,-0.044765753652875204
14.6536894,-0.46171875,2.4317203011373064e-05,0.04340640088921104,-0.044784709758065366
14.654689399999999,-0.45546875,2.4313988129177852e-05,0.04342564382819019,-0.04480373682223742
14.6556894,-0.4515625,2.4320786090732642e-05,0.043444151430399834,-0.044822815268389965
14.6566894,-0.43359375,2.4332590474162417e-05,0.0434637666631566,-0.04484192478258963
14.6576894,-0.42421875,2.43279451857172e-05,0.04348339191309533,-0.04486104431397126
14.658689399999998,-0.42890625,2.4311856647271997e-05,0.043502632736168875,-0.04488015207473771
14.6596894,-0.4328125,2.4295768108826764e-05,0.04352121817014831,-0.04489922554016005
14.660689399999999,-0.43828125,2.4288262007881552e-05,0.04353842104712271,-0.044918241448577347
14.661689399999998,-0.4421875,2.428361671943634e-05,0.04355632908724934,-0.044937175801396875
14.6626894,-0.43828125,2.426824338411611e-05,0.04357644958625359,-0.04495600386309403
14.663689399999999,-0.43671875,2.42564460644209e-05,0.04359863285292884,-0.044974700161212175
14.6646894,-0.44765625,2.4248224760350677e-05,0.043619871427886744,-0.04499323848636298
14.6656894,-0.4515625,2.420853451878049e-05,0.043636577427306915,-0.045011591892226054
14.666689400000001,-0.4609375,2.4148103386585212e-05,0.0436529051991872,-0.045029732695549246
14.667689399999999,-0.4796875,2.4109128348140024e-05,0.04367441616709346,-0.0450476324761484
14.668689399999998,-0.48359375,2.4087318184694824e-05,0.04369781008015973,-0.04506526207690758
14.6696894,-0.4765625,2.4068368833749587e-05,0.043716266419338186,-0.04508259160377893
14.670689399999999,-0.4703125,2.4042267451554394e-05,0.043730665491148984,-0.04509959042578263
14.6716894,-0.45546875,2.4019742084984152e-05,0.043746897021430545,-0.045116227175007094
14.6726894,-0.45,2.401438159341394e-05,0.04376633671783926,-0.045132469746608714
14.673689399999999,-0.45390625,2.4014742726843723e-05,0.04378543220734975,-0.0451482852988121
14.6746894,-0.4515625,2.4013673454023507e-05,0.04380158272375471,-0.04516364025290996
14.6756894,-0.45,2.402118661870328e-05,0.04381558207641489,-0.04517850029326304
14.676689399999999,-0.4484375,2.4037282220883084e-05,0.04383025224400923,-0.04519283036730029
14.677689399999998,-0.43828125,2.4041219369937863e-05,0.04384564024953472,-0.04520659468551868
14.6786894,-0.4234375,2.4031567659617636e-05,0.04385914237905651,-0.04521975672148338
14.679689399999999,-0.421875,2.400618148054744e-05,0.043870307306707816,-0.045232279211827583
14.680689399999999,-0.42578125,2.3963630426477258e-05,0.043881043125939996,-0.04524412415625266
14.6816894,-0.4328125,2.3926085794282002e-05,0.043894043912022535,-0.0452552528175281
14.6826894,-0.43828125,2.3910712458961798e-05,0.04390782097204295,-0.045265625721491426
14.6836894,-0.43671875,2.390106074864157e-05,0.043918193469906996,-0.04527520265704836
14.6846894,-0.4234375,2.3887833022696365e-05,0.043925741551338396,-0.04528394267617267
14.6856894,-0.421875,2.3874605296751136e-05,0.0439336118126291,-0.04529180409390627
14.686689399999999,-0.42734375,2.3852795133305936e-05,0.043941927456889095,-0.04529874448835917
14.687689399999998,-0.4328125,2.3828839360485738e-05,0.04394828516904652,-0.0453047207007095
14.6886894,-0.4515625,2.3797016353290486e-05,0.04395119183459762,-0.045309688835203504
14.689689399999999,-0.4515625,2.377735179922029e-05,0.04395275594585675,-0.045313604259155524
14.6906894,-0.4390625,2.377270651077507e-05,0.04395467119570634,-0.04531642160294802
14.6916894,-0.440625,2.3762339597329858e-05,0.04395614616509698,-0.04531809476003156
14.6926894,-0.44765625,2.3741959840134625e-05,0.04395763088554736,-0.04531857688692484
14.6936894,-0.4515625,2.371371284856443e-05,0.04395887074539426,-0.045317820403214644
14.694689399999998,-0.45,2.368832666949423e-05,0.04395725023979258,-0.04531577699155587
14.6956894,-0.4421875,2.3674383740424003e-05,0.043952720314465336,-0.04531239759767153
14.696689399999999,-0.43359375,2.3691909748853772e-05,0.043948419459453686,-0.04530763243035277
14.6976894,-0.43359375,2.3720163804158585e-05,0.043945125271616814,-0.0453014309614588
14.6986894,-0.42734375,2.3736259406338357e-05,0.04394129586088211,-0.045293741925917
14.6996894,-0.421875,2.3741626961643147e-05,0.043935222975245006,-0.04528451332172279
14.7006894,-0.42890625,2.374198809507293e-05,0.0439246179382691,-0.045273692409939795
14.7016894,-0.42578125,2.373448199412772e-05,0.04391029680533606,-0.04526122571469965
14.7026894,-0.42421875,2.3726260690057495e-05,0.04389680145739566,-0.04524705902320215
14.703689399999998,-0.42734375,2.3720900198487282e-05,0.04388424256971584,-0.04523113738571523
14.7046894,-0.41640625,2.370552686316705e-05,0.043867140236882554,-0.04521340511557485
14.705689399999999,-0.41484375,2.3693729543471842e-05,0.04384460991030002,-0.045193805789185214
14.706689399999998,-0.41953125,2.3675495395651638e-05,0.043822045744139615,-0.04517268199821771
14.7076894,-0.4203125,2.3648678810331395e-05,0.04380314130844358,-0.04515186403146457
14.708689399999999,-0.42578125,2.3624007834386202e-05,0.04378610711280196,-0.04513154989851586
14.7096894,-0.44296875,2.360648888969097e-05,0.043769164046427715,-0.04511169955108451
14.7106894,-0.440625,2.3586109132495766e-05,0.04375173634073394,-0.04509227550183364
14.711689400000001,-0.4484375,2.355714693780052e-05,0.04373486563183372,-0.04507324282437632
14.712689399999999,-0.4546875,2.3533906368105318e-05,0.043720092991790284,-0.04505456915327578
14.713689399999998,-0.45546875,2.352210904841011e-05,0.043706063616116814,-0.04503622468404522
14.7146894,-0.45390625,2.3510311728714883e-05,0.0436913838550266,-0.04501818217314791
14.715689399999999,-0.44765625,2.3474912705894694e-05,0.04367760246343304,-0.045000416937997244
14.7166894,-0.4421875,2.3445950511199446e-05,0.04366502856969946,-0.044982906856956564
14.7176894,-0.440625,2.345847009775422e-05,0.04365306292563939,-0.0449656323693394
