Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000,,Zero Index,719.20912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.68779088e-03,9.01093750e+00,3.66985938e-01,-5.90468750e-02,1.48875000e-01,5.50000000e-03,6.05800781e+00,,7.68779088e-03,1.97060004e-01,,7.68779088e-03,2.20018726e+03
7.68879088e-03,9.01093750e+00,3.68225000e-01,-6.01718750e-02,1.48882813e-01,5.12500000e-03,6.06011719e+00,,7.68879088e-03,1.97085902e-01,,7.68879088e-03,2.20050317e+03
7.68979088e-03,9.01718750e+00,3.68468750e-01,-6.70312500e-02,1.48898438e-01,4.75000000e-03,6.06046875e+00,,7.68979088e-03,1.97111830e-01,,7.68979088e-03,2.20019604e+03
7.69079088e-03,9.00156250e+00,3.69504687e-01,-6.93125000e-02,1.48921875e-01,4.75000000e-03,6.06023438e+00,,7.69079088e-03,1.97137818e-01,,7.69079088e-03,2.20216821e+03
7.69179088e-03,8.99218750e+00,3.68326563e-01,-6.26093750e-02,1.48976563e-01,4.46875000e-03,6.06082031e+00,,7.69179088e-03,1.97163790e-01,,7.69179088e-03,2.20348438e+03
7.69279088e-03,8.99062500e+00,3.69850000e-01,-5.77187500e-02,1.49007813e-01,4.25000000e-03,6.06187500e+00,,7.69279088e-03,1.97189778e-01,,7.69279088e-03,2.20396436e+03
7.69379088e-03,8.99609375e+00,3.69464063e-01,-6.05468750e-02,1.48992188e-01,4.40625000e-03,6.06152344e+00,,7.69379088e-03,1.97215825e-01,,7.69379088e-03,2.20371387e+03
7.69479088e-03,8.99609375e+00,3.67757813e-01,-6.53906250e-02,1.48976563e-01,4.00000000e-03,6.06269531e+00,,7.69479088e-03,1.97241768e-01,,7.69479088e-03,2.20404761e+03
7.69579088e-03,9.00156250e+00,3.68001563e-01,-6.64687500e-02,1.49007813e-01,3.87500000e-03,6.06363281e+00,,7.69579088e-03,1.97267681e-01,,7.69579088e-03,2.20383350e+03
7.69679088e-03,9.01328125e+00,3.66762500e-01,-6.04687500e-02,1.49015625e-01,4.03125000e-03,6.06304688e+00,,7.69679088e-03,1.97293550e-01,,7.69679088e-03,2.20296191e+03
7.69779088e-03,9.03359375e+00,3.67392188e-01,-5.36875000e-02,1.48992188e-01,4.18750000e-03,6.06210938e+00,,7.69779088e-03,1.97319403e-01,,7.69779088e-03,2.20117017e+03
7.69879088e-03,9.06718750e+00,3.67717188e-01,-5.40781250e-02,1.49031250e-01,4.18750000e-03,6.06164063e+00,,7.69879088e-03,1.97345302e-01,,7.69879088e-03,2.19799268e+03
7.69979088e-03,9.09765625e+00,3.67371875e-01,-5.82500000e-02,1.49062500e-01,4.15625000e-03,6.06128906e+00,,7.69979088e-03,1.97371185e-01,,7.69979088e-03,2.19514941e+03
7.70079088e-03,9.13671875e+00,3.67290625e-01,-5.79843750e-02,1.49046875e-01,4.25000000e-03,6.06070313e+00,,7.70079088e-03,1.97397053e-01,,7.70079088e-03,2.19143018e+03
7.70179088e-03,9.16015625e+00,3.65625000e-01,-4.91875000e-02,1.49062500e-01,4.09375000e-03,6.06105469e+00,,7.70179088e-03,1.97422862e-01,,7.70179088e-03,2.18929810e+03
7.70279088e-03,9.17500000e+00,3.66864063e-01,-4.33281250e-02,1.49085938e-01,3.87500000e-03,6.06152344e+00,,7.70279088e-03,1.97448656e-01,,7.70279088e-03,2.18801294e+03
7.70379088e-03,9.18359375e+00,3.64264062e-01,-4.82187500e-02,1.49085938e-01,3.87500000e-03,6.06187500e+00,,7.70379088e-03,1.97474405e-01,,7.70379088e-03,2.18736938e+03
7.70479088e-03,9.18203125e+00,3.68062500e-01,-5.84531250e-02,1.49109375e-01,3.81250000e-03,6.06082031e+00,,7.70479088e-03,1.97500184e-01,,7.70479088e-03,2.18781323e+03
7.70579088e-03,9.19140625e+00,3.66031250e-01,-6.69218750e-02,1.49140625e-01,4.18750000e-03,6.05742188e+00,,7.70579088e-03,1.97526023e-01,,7.70579088e-03,2.18717896e+03
7.70679088e-03,9.19296875e+00,3.68671875e-01,-6.56406250e-02,1.49203125e-01,4.40625000e-03,6.05648438e+00,,7.70679088e-03,1.97551906e-01,,7.70679088e-03,2.18736914e+03
7.70779088e-03,9.18203125e+00,3.66904688e-01,-5.49062500e-02,1.49234375e-01,4.56250000e-03,6.05648438e+00,,7.70779088e-03,1.97577804e-01,,7.70779088e-03,2.18881616e+03
7.70879088e-03,9.16875000e+00,3.65746875e-01,-4.62968750e-02,1.49203125e-01,4.31250000e-03,6.05789063e+00,,7.70879088e-03,1.97603598e-01,,7.70879088e-03,2.19045337e+03
7.70979088e-03,9.16953125e+00,3.68834375e-01,-4.99062500e-02,1.49203125e-01,4.03125000e-03,6.05941406e+00,,7.70979088e-03,1.97629467e-01,,7.70979088e-03,2.19062769e+03
7.71079088e-03,9.17656250e+00,3.64121875e-01,-6.18281250e-02,1.49203125e-01,3.87500000e-03,6.05988281e+00,,7.71079088e-03,1.97655275e-01,,7.71079088e-03,2.19019897e+03
7.71179088e-03,9.18828125e+00,3.69464063e-01,-6.69687500e-02,1.49234375e-01,4.15625000e-03,6.06011719e+00,,7.71179088e-03,1.97681099e-01,,7.71179088e-03,2.18933203e+03
7.71279088e-03,9.20078125e+00,3.66376563e-01,-6.10312500e-02,1.49273437e-01,4.31250000e-03,6.05929688e+00,,7.71279088e-03,1.97707012e-01,,7.71279088e-03,2.18838257e+03
7.71379088e-03,9.20078125e+00,3.65685938e-01,-5.24843750e-02,1.49250000e-01,4.18750000e-03,6.05964844e+00,,7.71379088e-03,1.97732776e-01,,7.71379088e-03,2.18868335e+03
7.71479088e-03,9.19375000e+00,3.67331250e-01,-5.18125000e-02,1.49289063e-01,4.09375000e-03,6.05882813e+00,,7.71479088e-03,1.97758585e-01,,7.71479088e-03,2.18968457e+03
7.71579088e-03,9.18828125e+00,3.63431250e-01,-5.75781250e-02,1.49296875e-01,3.65625000e-03,6.06105469e+00,,7.71579088e-03,1.97784320e-01,,7.71579088e-03,2.19053857e+03
7.71679088e-03,9.18359375e+00,3.70743750e-01,-6.48125000e-02,1.49328125e-01,3.34375000e-03,6.06152344e+00,,7.71679088e-03,1.97810173e-01,,7.71679088e-03,2.19134595e+03
7.71779088e-03,9.17656250e+00,3.65340625e-01,-6.61562500e-02,1.49289063e-01,3.71875000e-03,6.06070313e+00,,7.71779088e-03,1.97836086e-01,,7.71779088e-03,2.19241797e+03
7.71879088e-03,9.17421875e+00,3.71718750e-01,-5.94218750e-02,1.49257813e-01,3.62500000e-03,6.06070313e+00,,7.71879088e-03,1.97862044e-01,,7.71879088e-03,2.19299219e+03
7.71979088e-03,9.17109375e+00,3.65421875e-01,-5.40312500e-02,1.49250000e-01,3.56250000e-03,6.05988281e+00,,7.71979088e-03,1.97888002e-01,,7.71979088e-03,2.19361523e+03
7.72079088e-03,9.16562500e+00,3.66376563e-01,-5.90000000e-02,1.49234375e-01,3.50000000e-03,6.06023438e+00,,7.72079088e-03,1.97913781e-01,,7.72079088e-03,2.19447852e+03
7.72179088e-03,9.17421875e+00,3.69220313e-01,-6.35468750e-02,1.49250000e-01,3.40625000e-03,6.06164063e+00,,7.72179088e-03,1.97939679e-01,,7.72179088e-03,2.19391748e+03
7.72279088e-03,9.18828125e+00,3.64934375e-01,-5.93750000e-02,1.49257813e-01,3.12500000e-03,6.06128906e+00,,7.72279088e-03,1.97965533e-01,,7.72279088e-03,2.19279346e+03
7.72379088e-03,9.19687500e+00,3.70520313e-01,-5.26875000e-02,1.49273437e-01,3.09375000e-03,6.06046875e+00,,7.72379088e-03,1.97991431e-01,,7.72379088e-03,2.19220459e+03
7.72479088e-03,9.20078125e+00,3.66153125e-01,-5.26250000e-02,1.49257813e-01,3.03125000e-03,6.05941406e+00,,7.72479088e-03,1.98017374e-01,,7.72479088e-03,2.19208130e+03
7.72579088e-03,9.20625000e+00,3.68773438e-01,-5.85468750e-02,1.49312500e-01,3.56250000e-03,6.05707031e+00,,7.72579088e-03,1.98043242e-01,,7.72579088e-03,2.19181226e+03
7.72679088e-03,9.21953125e+00,3.67128125e-01,-6.27812500e-02,1.49351563e-01,4.18750000e-03,6.05589844e+00,,7.72679088e-03,1.98069140e-01,,7.72679088e-03,2.19076416e+03
7.72779088e-03,9.23671875e+00,3.67900000e-01,-5.89531250e-02,1.49351563e-01,4.00000000e-03,6.05707031e+00,,7.72779088e-03,1.98095024e-01,,7.72779088e-03,2.18931519e+03
7.72879088e-03,9.25937500e+00,3.70357812e-01,-5.02812500e-02,1.49351563e-01,3.78125000e-03,6.05765625e+00,,7.72879088e-03,1.98121011e-01,,7.72879088e-03,2.18726880e+03
7.72979088e-03,9.29296875e+00,3.66925000e-01,-4.51718750e-02,1.49351563e-01,3.93750000e-03,6.05765625e+00,,7.72979088e-03,1.98146954e-01,,7.72979088e-03,2.18405835e+03
7.73079088e-03,9.35156250e+00,3.73181250e-01,-4.71250000e-02,1.49343750e-01,4.09375000e-03,6.05847656e+00,,7.73079088e-03,1.98173016e-01,,7.73079088e-03,2.17826245e+03
7.73179088e-03,9.41171875e+00,3.63979688e-01,-5.01250000e-02,1.49343750e-01,4.18750000e-03,6.05683594e+00,,7.73179088e-03,1.98198974e-01,,7.73179088e-03,2.17231860e+03
7.73279088e-03,9.45625000e+00,3.68814063e-01,-4.12656250e-02,1.49367187e-01,4.37500000e-03,6.05542969e+00,,7.73279088e-03,1.98224768e-01,,7.73279088e-03,2.16796997e+03
7.73379088e-03,9.48984375e+00,3.62598438e-01,-3.09375000e-02,1.49421875e-01,4.18750000e-03,6.05449219e+00,,7.73379088e-03,1.98250532e-01,,7.73379088e-03,2.16469775e+03
7.73479088e-03,9.50390625e+00,3.67575000e-01,-3.64531250e-02,1.49445313e-01,4.03125000e-03,6.05589844e+00,,7.73479088e-03,1.98276237e-01,,7.73479088e-03,2.16342676e+03
7.73579088e-03,9.50859375e+00,3.71007813e-01,-4.77656250e-02,1.49445313e-01,3.87500000e-03,6.05789063e+00,,7.73579088e-03,1.98302239e-01,,7.73579088e-03,2.16316650e+03
7.73679088e-03,9.50390625e+00,3.66417188e-01,-5.56562500e-02,1.49445313e-01,3.40625000e-03,6.05941406e+00,,7.73679088e-03,1.98328212e-01,,7.73679088e-03,2.16392358e+03
7.73779088e-03,9.49765625e+00,3.73120312e-01,-5.77500000e-02,1.49429688e-01,3.34375000e-03,6.06070313e+00,,7.73779088e-03,1.98354259e-01,,7.73779088e-03,2.16486841e+03
7.73879088e-03,9.48125000e+00,3.65056250e-01,-5.10000000e-02,1.49500000e-01,3.81250000e-03,6.05929688e+00,,7.73879088e-03,1.98380247e-01,,7.73879088e-03,2.16684790e+03
7.73979088e-03,9.46796875e+00,3.72145313e-01,-4.55468750e-02,1.49570313e-01,3.81250000e-03,6.06035156e+00,,7.73979088e-03,1.98406190e-01,,7.73979088e-03,2.16847314e+03
7.74079088e-03,9.46953125e+00,3.68346875e-01,-4.86875000e-02,1.49578125e-01,3.93750000e-03,6.06152344e+00,,7.74079088e-03,1.98432267e-01,,7.74079088e-03,2.16856152e+03
7.74179088e-03,9.46953125e+00,3.72835937e-01,-5.08750000e-02,1.49539063e-01,4.18750000e-03,6.06246094e+00,,7.74179088e-03,1.98458374e-01,,7.74179088e-03,2.16882520e+03
7.74279088e-03,9.47109375e+00,3.69585938e-01,-5.00468750e-02,1.49539063e-01,4.15625000e-03,6.06328125e+00,,7.74279088e-03,1.98484510e-01,,7.74279088e-03,2.16893164e+03
7.74379088e-03,9.47500000e+00,3.67981250e-01,-4.91562500e-02,1.49539063e-01,3.81250000e-03,6.06363281e+00,,7.74379088e-03,1.98510468e-01,,7.74379088e-03,2.16879175e+03
7.74479088e-03,9.47890625e+00,3.69159375e-01,-4.71875000e-02,1.49539063e-01,3.81250000e-03,6.06410156e+00,,7.74479088e-03,1.98536426e-01,,7.74479088e-03,2.16864453e+03
7.74579088e-03,9.47187500e+00,3.62821875e-01,-4.88750000e-02,1.49609375e-01,3.81250000e-03,6.06386719e+00,,7.74579088e-03,1.98562205e-01,,7.74579088e-03,2.16962378e+03
7.74679088e-03,9.45312500e+00,3.68976562e-01,-5.56093750e-02,1.49609375e-01,4.37500000e-03,6.06152344e+00,,7.74679088e-03,1.98587984e-01,,7.74679088e-03,2.17183398e+03
7.74779088e-03,9.43593750e+00,3.65787500e-01,-6.03437500e-02,1.49570313e-01,4.78125000e-03,6.05765625e+00,,7.74779088e-03,1.98613852e-01,,7.74779088e-03,2.17391309e+03
7.74879088e-03,9.42656250e+00,3.67778125e-01,-5.48281250e-02,1.49539063e-01,4.46875000e-03,6.05765625e+00,,7.74879088e-03,1.98639676e-01,,7.74879088e-03,2.17518457e+03
7.74979088e-03,9.41875000e+00,3.65726563e-01,-4.63750000e-02,1.49554688e-01,4.25000000e-03,6.05964844e+00,,7.74979088e-03,1.98665500e-01,,7.74979088e-03,2.17625806e+03
7.75079088e-03,9.41093750e+00,3.63776563e-01,-4.69843750e-02,1.49593750e-01,4.00000000e-03,6.06011719e+00,,7.75079088e-03,1.98691189e-01,,7.75079088e-03,2.17731104e+03
7.75179088e-03,9.41328125e+00,3.66600000e-01,-5.58437500e-02,1.49648438e-01,3.93750000e-03,6.05929688e+00,,7.75179088e-03,1.98716894e-01,,7.75179088e-03,2.17734180e+03
7.75279088e-03,9.42109375e+00,3.64467188e-01,-6.19531250e-02,1.49687500e-01,3.81250000e-03,6.05964844e+00,,7.75279088e-03,1.98742643e-01,,7.75279088e-03,2.17684839e+03
7.75379088e-03,9.42812500e+00,3.69585938e-01,-5.85468750e-02,1.49742188e-01,4.00000000e-03,6.05906250e+00,,7.75379088e-03,1.98768482e-01,,7.75379088e-03,2.17644287e+03
7.75479088e-03,9.44687500e+00,3.67168750e-01,-4.97187500e-02,1.49820312e-01,4.25000000e-03,6.05765625e+00,,7.75479088e-03,1.98794425e-01,,7.75479088e-03,2.17479688e+03
7.75579088e-03,9.46562500e+00,3.67331250e-01,-4.32656250e-02,1.49804688e-01,4.03125000e-03,6.05824219e+00,,7.75579088e-03,1.98820278e-01,,7.75579088e-03,2.17311035e+03
7.75679088e-03,9.48046875e+00,3.67189063e-01,-4.34687500e-02,1.49781250e-01,3.87500000e-03,6.05800781e+00,,7.75679088e-03,1.98846132e-01,,7.75679088e-03,2.17180981e+03
7.75779088e-03,9.49453125e+00,3.64264062e-01,-4.78906250e-02,1.49796875e-01,3.34375000e-03,6.05882813e+00,,7.75779088e-03,1.98871896e-01,,7.75779088e-03,2.17060229e+03
7.75879088e-03,9.51093750e+00,3.67229688e-01,-5.03125000e-02,1.49804688e-01,3.09375000e-03,6.06011719e+00,,7.75879088e-03,1.98897645e-01,,7.75879088e-03,2.16917139e+03
7.75979088e-03,9.53125000e+00,3.65218750e-01,-4.70312500e-02,1.49851563e-01,3.56250000e-03,6.05941406e+00,,7.75979088e-03,1.98923439e-01,,7.75979088e-03,2.16733521e+03
7.76079088e-03,9.55390625e+00,3.67656250e-01,-4.15156250e-02,1.49875000e-01,3.71875000e-03,6.05929688e+00,,7.76079088e-03,1.98949248e-01,,7.76079088e-03,2.16523438e+03
7.76179088e-03,9.56562500e+00,3.65950000e-01,-3.93750000e-02,1.49875000e-01,3.87500000e-03,6.05906250e+00,,7.76179088e-03,1.98975071e-01,,7.76179088e-03,2.16424048e+03
7.76279088e-03,9.57265625e+00,3.65482813e-01,-4.10781250e-02,1.49851563e-01,3.78125000e-03,6.05964844e+00,,7.76279088e-03,1.99000821e-01,,7.76279088e-03,2.16372876e+03
7.76379088e-03,9.58046875e+00,3.66417188e-01,-4.57812500e-02,1.49851563e-01,3.65625000e-03,6.05988281e+00,,7.76379088e-03,1.99026600e-01,,7.76379088e-03,2.16315356e+03
7.76479088e-03,9.57656250e+00,3.65584375e-01,-5.13593750e-02,1.49875000e-01,3.65625000e-03,6.05941406e+00,,7.76479088e-03,1.99052379e-01,,7.76479088e-03,2.16381372e+03
7.76579088e-03,9.55546875e+00,3.68407812e-01,-5.39375000e-02,1.49859375e-01,4.03125000e-03,6.05824219e+00,,7.76579088e-03,1.99078217e-01,,7.76579088e-03,2.16626709e+03
7.76679088e-03,9.53750000e+00,3.67310937e-01,-5.22187500e-02,1.49859375e-01,4.37500000e-03,6.05871094e+00,,7.76679088e-03,1.99104115e-01,,7.76679088e-03,2.16840088e+03
7.76779088e-03,9.51718750e+00,3.67290625e-01,-5.03906250e-02,1.49851563e-01,4.68750000e-03,6.05789063e+00,,7.76779088e-03,1.99129999e-01,,7.76779088e-03,2.17076685e+03
7.76879088e-03,9.50156250e+00,3.65259375e-01,-5.48906250e-02,1.49875000e-01,5.12500000e-03,6.05484375e+00,,7.76879088e-03,1.99155793e-01,,7.76879088e-03,2.17265649e+03
7.76979088e-03,9.49375000e+00,3.66437500e-01,-6.00781250e-02,1.49890625e-01,4.75000000e-03,6.05566406e+00,,7.76979088e-03,1.99181542e-01,,7.76979088e-03,2.17376685e+03
7.77079088e-03,9.47890625e+00,3.67006250e-01,-5.64687500e-02,1.49898438e-01,4.31250000e-03,6.05730469e+00,,7.77079088e-03,1.99207366e-01,,7.77079088e-03,2.17560571e+03
7.77179088e-03,9.46171875e+00,3.66193750e-01,-5.00937500e-02,1.49890625e-01,4.25000000e-03,6.05765625e+00,,7.77179088e-03,1.99233189e-01,,7.77179088e-03,2.17766016e+03
7.77279088e-03,9.45312500e+00,3.68610938e-01,-4.97187500e-02,1.49890625e-01,4.46875000e-03,6.05789063e+00,,7.77279088e-03,1.99259058e-01,,7.77279088e-03,2.17881055e+03
7.77379088e-03,9.46562500e+00,3.65645312e-01,-5.55156250e-02,1.49945313e-01,4.78125000e-03,6.05765625e+00,,7.77379088e-03,1.99284926e-01,,7.77379088e-03,2.17780054e+03
7.77479088e-03,9.47109375e+00,3.66518750e-01,-6.06875000e-02,1.49984375e-01,4.90625000e-03,6.05671875e+00,,7.77479088e-03,1.99310690e-01,,7.77479088e-03,2.17754468e+03
7.77579088e-03,9.46953125e+00,3.65990625e-01,-5.63906250e-02,1.50023438e-01,4.84375000e-03,6.05671875e+00,,7.77579088e-03,1.99336484e-01,,7.77579088e-03,2.17801611e+03
7.77679088e-03,9.46562500e+00,3.64771875e-01,-4.72343750e-02,1.49992188e-01,4.93750000e-03,6.05683594e+00,,7.77679088e-03,1.99362203e-01,,7.77679088e-03,2.17869336e+03
7.77779088e-03,9.45703125e+00,3.66234375e-01,-4.68593750e-02,1.49953125e-01,4.93750000e-03,6.05707031e+00,,7.77779088e-03,1.99387953e-01,,7.77779088e-03,2.17982861e+03
7.77879088e-03,9.45703125e+00,3.65604688e-01,-5.38281250e-02,1.49890625e-01,4.31250000e-03,6.05941406e+00,,7.77879088e-03,1.99413732e-01,,7.77879088e-03,2.18009546e+03
7.77979088e-03,9.46171875e+00,3.65909375e-01,-5.72656250e-02,1.49898438e-01,4.09375000e-03,6.06023438e+00,,7.77979088e-03,1.99439481e-01,,7.77979088e-03,2.17990625e+03
7.78079088e-03,9.46406250e+00,3.65239063e-01,-5.50937500e-02,1.49875000e-01,4.62500000e-03,6.05871094e+00,,7.78079088e-03,1.99465230e-01,,7.78079088e-03,2.17996265e+03
7.78179088e-03,9.46562500e+00,3.66376563e-01,-5.29531250e-02,1.49890625e-01,4.56250000e-03,6.05824219e+00,,7.78179088e-03,1.99490979e-01,,7.78179088e-03,2.18008765e+03
7.78279088e-03,9.46562500e+00,3.67656250e-01,-5.24843750e-02,1.49914063e-01,4.46875000e-03,6.05847656e+00,,7.78279088e-03,1.99516818e-01,,7.78279088e-03,2.18036719e+03
7.78379088e-03,9.46250000e+00,3.66843750e-01,-5.18593750e-02,1.49890625e-01,4.53125000e-03,6.05871094e+00,,7.78379088e-03,1.99542686e-01,,7.78379088e-03,2.18096582e+03
7.78479088e-03,9.47265625e+00,3.68123437e-01,-5.24843750e-02,1.49851563e-01,4.53125000e-03,6.05906250e+00,,7.78479088e-03,1.99568555e-01,,7.78479088e-03,2.18019531e+03
7.78579088e-03,9.48984375e+00,3.67310937e-01,-5.24062500e-02,1.49851563e-01,4.40625000e-03,6.05871094e+00,,7.78579088e-03,1.99594438e-01,,7.78579088e-03,2.17870117e+03
7.78679088e-03,9.49218750e+00,3.67493750e-01,-5.04843750e-02,1.49890625e-01,4.62500000e-03,6.05742188e+00,,7.78679088e-03,1.99620321e-01,,7.78679088e-03,2.17873242e+03
7.78779088e-03,9.47890625e+00,3.67839063e-01,-5.01875000e-02,1.49945313e-01,4.68750000e-03,6.05671875e+00,,7.78779088e-03,1.99646205e-01,,7.78779088e-03,2.18036841e+03
7.78879088e-03,9.46015625e+00,3.67839063e-01,-5.38906250e-02,1.49992188e-01,4.75000000e-03,6.05531250e+00,,7.78879088e-03,1.99672103e-01,,7.78879088e-03,2.18257715e+03
7.78979088e-03,9.45078125e+00,3.67351563e-01,-5.86406250e-02,1.49992188e-01,5.21875000e-03,6.05343750e+00,,7.78979088e-03,1.99698001e-01,,7.78979088e-03,2.18384204e+03
7.79079088e-03,9.45078125e+00,3.66823438e-01,-5.87343750e-02,1.50023438e-01,5.00000000e-03,6.05390625e+00,,7.79079088e-03,1.99723855e-01,,7.79079088e-03,2.18415308e+03
7.79179088e-03,9.44765625e+00,3.66701563e-01,-5.27500000e-02,1.49992188e-01,4.68750000e-03,6.05425781e+00,,7.79179088e-03,1.99749678e-01,,7.79179088e-03,2.18477075e+03
7.79279088e-03,9.44531250e+00,3.65929687e-01,-4.64062500e-02,1.49929688e-01,4.18750000e-03,6.05566406e+00,,7.79279088e-03,1.99775472e-01,,7.79279088e-03,2.18527539e+03
7.79379088e-03,9.46250000e+00,3.66437500e-01,-4.28281250e-02,1.49929688e-01,4.03125000e-03,6.05566406e+00,,7.79379088e-03,1.99801266e-01,,7.79379088e-03,2.18373999e+03
7.79479088e-03,9.48437500e+00,3.63593750e-01,-4.61093750e-02,1.50007813e-01,4.25000000e-03,6.05507813e+00,,7.79479088e-03,1.99826971e-01,,7.79479088e-03,2.18172021e+03
7.79579088e-03,9.49765625e+00,3.64873438e-01,-5.62031250e-02,1.50039063e-01,4.18750000e-03,6.05484375e+00,,7.79579088e-03,1.99852616e-01,,7.79579088e-03,2.18062231e+03
7.79679088e-03,9.50312500e+00,3.64568750e-01,-5.89687500e-02,1.50062500e-01,3.87500000e-03,6.05507813e+00,,7.79679088e-03,1.99878290e-01,,7.79679088e-03,2.18036377e+03
7.79779088e-03,9.50312500e+00,3.64385938e-01,-5.31718750e-02,1.50046875e-01,3.65625000e-03,6.05531250e+00,,7.79779088e-03,1.99903950e-01,,7.79779088e-03,2.18066089e+03
7.79879088e-03,9.49453125e+00,3.65482813e-01,-4.84687500e-02,1.50101563e-01,3.46875000e-03,6.05730469e+00,,7.79879088e-03,1.99929640e-01,,7.79879088e-03,2.18181616e+03
7.79979088e-03,9.47890625e+00,3.63146875e-01,-5.14687500e-02,1.50156250e-01,2.87500000e-03,6.05941406e+00,,7.79979088e-03,1.99955299e-01,,7.79979088e-03,2.18369165e+03
7.80079088e-03,9.46796875e+00,3.63634375e-01,-6.05468750e-02,1.50195313e-01,2.75000000e-03,6.05988281e+00,,7.80079088e-03,1.99980900e-01,,7.80079088e-03,2.18511572e+03
7.80179088e-03,9.45703125e+00,3.65015625e-01,-6.39843750e-02,1.50195313e-01,3.09375000e-03,6.05988281e+00,,7.80179088e-03,2.00006559e-01,,7.80179088e-03,2.18657373e+03
7.80279088e-03,9.43437500e+00,3.64426563e-01,-5.60312500e-02,1.50234375e-01,2.90625000e-03,6.06070313e+00,,7.80279088e-03,2.00032234e-01,,7.80279088e-03,2.18922729e+03
7.80379088e-03,9.41484375e+00,3.65239063e-01,-4.95156250e-02,1.50234375e-01,3.12500000e-03,6.06046875e+00,,7.80379088e-03,2.00057924e-01,,7.80379088e-03,2.19152051e+03
7.80479088e-03,9.39296875e+00,3.65726563e-01,-5.32500000e-02,1.50218750e-01,3.65625000e-03,6.05882813e+00,,7.80479088e-03,2.00083658e-01,,7.80479088e-03,2.19404834e+03
7.80579088e-03,9.38671875e+00,3.65726563e-01,-6.07031250e-02,1.50273437e-01,3.87500000e-03,6.05742188e+00,,7.80579088e-03,2.00109422e-01,,7.80579088e-03,2.19499463e+03
7.80679088e-03,9.38750000e+00,3.65157813e-01,-6.15000000e-02,1.50250000e-01,4.00000000e-03,6.05683594e+00,,7.80679088e-03,2.00135157e-01,,7.80679088e-03,2.19523804e+03
7.80779088e-03,9.39453125e+00,3.65868750e-01,-5.50781250e-02,1.50289063e-01,4.37500000e-03,6.05648438e+00,,7.80779088e-03,2.00160906e-01,,7.80779088e-03,2.19482202e+03
7.80879088e-03,9.39687500e+00,3.66132813e-01,-4.91093750e-02,1.50304688e-01,4.31250000e-03,6.05671875e+00,,7.80879088e-03,2.00186685e-01,,7.80879088e-03,2.19485645e+03
7.80979088e-03,9.40781250e+00,3.66478125e-01,-4.94843750e-02,1.50328125e-01,4.68750000e-03,6.05531250e+00,,7.80979088e-03,2.00212464e-01,,7.80979088e-03,2.19399023e+03
7.81079088e-03,9.41562500e+00,3.67168750e-01,-5.50156250e-02,1.50304688e-01,5.43750000e-03,6.05343750e+00,,7.81079088e-03,2.00238287e-01,,7.81079088e-03,2.19346191e+03
7.81179088e-03,9.41484375e+00,3.66721875e-01,-5.79531250e-02,1.50359375e-01,5.37500000e-03,6.05449219e+00,,7.81179088e-03,2.00264141e-01,,7.81179088e-03,2.19384155e+03
7.81279088e-03,9.42031250e+00,3.66071875e-01,-5.42656250e-02,1.50421875e-01,5.28125000e-03,6.05531250e+00,,7.81279088e-03,2.00289935e-01,,7.81279088e-03,2.19357520e+03
7.81379088e-03,9.42500000e+00,3.66193750e-01,-4.95625000e-02,1.50437500e-01,5.43750000e-03,6.05460938e+00,,7.81379088e-03,2.00315729e-01,,7.81379088e-03,2.19336719e+03
7.81479088e-03,9.42500000e+00,3.66640625e-01,-4.95312500e-02,1.50437500e-01,5.15625000e-03,6.05425781e+00,,7.81479088e-03,2.00341538e-01,,7.81479088e-03,2.19362964e+03
7.81579088e-03,9.43359375e+00,3.66681250e-01,-5.31875000e-02,1.50437500e-01,5.06250000e-03,6.05402344e+00,,7.81579088e-03,2.00367361e-01,,7.81579088e-03,2.19301587e+03
