Time,r,z,a
7.228,-16.84922585116941,14.455936095493623,62.79931306962077
7.229000000000001,-16.830443499921977,14.7919673190553,62.59316788182528
7.2299999999999995,-16.76946437318695,15.177159879827096,62.38228310855803
7.231000000000001,-16.687416682632605,15.625374608112883,62.13906810334137
7.231999999999999,-16.61034932151321,16.09477824342818,61.87110916434116
7.233,-16.56892215594798,16.545558919568503,61.584520048250624
7.234,-16.57299668376689,16.965873840838906,61.28281015247779
7.234999999999999,-16.606392158482635,17.30464291449333,61.016194486290594
7.236000000000001,-16.650433935218413,17.561722876832263,60.799771475588784
7.237,-16.74600167491212,17.765542981389853,60.58600627673199
7.2379999999999995,-16.93419857408851,17.88213682300111,60.372009852543925
7.239,-17.302592173159812,17.926045659471942,60.08569067992926
7.240000000000001,-17.897154653667023,17.924706566738674,59.67011152411129
7.241,-18.524529241412733,17.84654547284837,59.277298568571766
7.242,-19.01828356006977,17.673339906785557,59.03768013000381
7.243,-19.3798467505165,17.439948945885003,58.92836255030036
7.244,-19.558277218132332,17.233198575679484,58.93260003586634
7.245000000000001,-19.57315886879869,17.07491627852138,59.02575671897741
7.245999999999999,-19.51322201772141,16.908824852551238,59.179965309722334
7.247,-19.420399506948524,16.776652160743748,59.33664139805403
7.248,-19.34797672051367,16.734245677780333,59.41916378259208
7.249,-19.29445571203383,16.74093800176924,59.45523485324799
7.25,-19.257650520036766,16.706344048860366,59.50570583383873
7.251,-19.264323440009814,16.551538434189034,59.60181931437316
7.252,-19.3527004178018,16.2805819785398,59.709994799898894
7.253,-19.46942914868696,15.96320638721729,59.822974172141855
7.254000000000001,-19.50134441487917,15.666332913796364,59.985275916899695
7.254999999999999,-19.420836930915534,15.40919963977954,60.20862366394728
7.256,-19.27358202558758,15.189382319014097,60.46047475336512
7.257,-19.12067985776999,14.993909254189697,60.70148743346198
7.258,-19.007885220423237,14.822458227633698,60.895955350548945
7.259,-18.915317317751438,14.674144576916227,61.060080445091984
7.259999999999999,-18.815062508079723,14.549474632791833,61.21568186234467
7.261,-18.699691267467667,14.449985176892913,61.36780744173255
7.2620000000000005,-18.548080521491933,14.368518022452134,61.53757043285414
7.263,-18.354657856453777,14.286971661537967,61.74035631646372
7.263999999999999,-18.14385877245001,14.180250630797678,61.972209851858366
7.265000000000001,-17.930303177197544,14.065815158434416,62.21090330668055
7.266,-17.708548696535487,13.958888420917015,62.451313499780525
7.267,-17.501695716846672,13.851566116773428,62.68016046535202
7.268000000000001,-17.338562269885795,13.753967830667788,62.86863373684869
7.268999999999999,-17.229182899488492,13.692865249516425,62.99228993908177
7.2700000000000005,-17.18194147436681,13.682709644080427,63.035582046574106
7.271,-17.21484887760581,13.728895525662221,62.98106282689025
7.272,-17.300158540317,13.813606697043772,62.86154441925282
7.273000000000001,-17.40328633100199,13.885625714650825,62.736016155992814
7.273999999999999,-17.488092511648958,13.898948591676502,62.66137534112589
7.275,-17.513639504323653,13.846464259259163,62.67395822877805
7.276000000000001,-17.514941385783583,13.775506354835288,62.71687304080637
7.276999999999999,-17.489717786561197,13.72027110546471,62.77082845760992
7.278,-17.461390414352586,13.69601513472962,62.808087379110674
7.279000000000001,-17.455183930448154,13.714539463927565,62.80153071147918
7.28,-17.445020866549836,13.763048794229745,62.77950799044477
7.281000000000001,-17.439407175893717,13.844549098534758,62.73333293040126
7.281999999999999,-17.430102772742817,13.94583538432955,62.677482058800024
7.2829999999999995,-17.421377967297524,14.04051996491468,62.62500030917079
7.284000000000001,-17.39733535916956,14.127377648297161,62.58906345515615
7.285,-17.358157517776764,14.190505886051428,62.57956089381811
7.286,-17.33817193979312,14.227372381526425,62.57166231981401
7.287,-17.345642523418384,14.271572087532606,62.537829926744394
7.287999999999999,-17.36378894515361,14.347057904051006,62.47580773847748
7.289000000000001,-17.37923574638398,14.458633732127854,62.39270196312226
7.29,-17.36544017097565,14.590932708867133,62.318425327009955
7.2909999999999995,-17.32113112211275,14.7228943431,62.26708990939548
7.292,-17.263063026459406,14.849892679068912,62.228687836767634
7.293000000000001,-17.202766708417432,14.978008176279571,62.19044254368505
7.2940000000000005,-17.16365313221376,15.101909564163483,62.13827081502531
7.295,-17.154737075814335,15.216614596532851,62.06900865815575
7.295999999999999,-17.15494534134476,15.34126673032327,61.985947454751695
7.297,-17.149019462026537,15.49690881844776,61.88630164953585
7.298000000000001,-17.14242736000435,15.652179942139972,61.786780646921144
7.2989999999999995,-17.140602817680914,15.768187686230466,61.70974435817243
7.3,-17.146021384603603,15.852218963056613,61.64879242150471
7.301,-17.170987898712877,15.902571388912929,61.596269481187065
7.302,-17.230561476780654,15.931321646884403,61.53301770099945
7.303000000000001,-17.30986976450268,15.957822069695478,61.456770050137465
7.304,-17.40699613213355,15.992149150975925,61.36205700973174
7.305,-17.5208278594978,16.040578382489134,61.24543067687962
7.306,-17.635113373494,16.092872072899425,61.12579309692795
7.3069999999999995,-17.732205264883376,16.129909555038783,61.02907832790551
7.308,-17.820808700908547,16.12012510957653,60.97002587802522
7.309,-17.900205534494354,16.08126631243136,60.93707240611646
7.31,-17.92344612592832,16.06994043159435,60.92734110024308
7.311,-17.87914460653994,16.083633993895063,60.951151913009575
7.312000000000001,-17.775155229739543,16.111607062880452,61.00958471409892
7.312999999999999,-17.634283251633843,16.155792178877896,61.083947509550285
7.314,-17.503712673098033,16.18308950804974,61.16153647216494
7.315,-17.433473648003748,16.20879555773537,61.19556644513247
7.316,-17.43776158780017,16.254011637099264,61.161618689770116
7.317,-17.464500337915695,16.26289791826736,61.13599738616671
7.3180000000000005,-17.494118599811,16.228061109445044,61.13801867077807
7.319,-17.540172360768437,16.205595778237498,61.11948532855512
7.32,-17.56575963323647,16.218522716351092,61.0919178813223
7.321,-17.59599127183802,16.22610521189717,61.0645576772403
7.321999999999999,-17.686669786541465,16.1877327176497,61.02374135365935
7.323,-17.832067541144642,16.126064675321068,60.95769156872447
7.324,-18.004617206371204,16.04308979694879,60.88471499274951
7.325,-18.17745240994441,15.943042997010657,60.82148895981548
7.3260000000000005,-18.35291863294293,15.853067218574989,60.748209085016406
7.326999999999999,-18.52545579919067,15.767776314129286,60.67274609701737
7.328,-18.638291744869964,15.693733860710246,60.63446693261788
7.329000000000001,-18.63707679567283,15.602421742164497,60.69411191278594
7.33,-18.518131566763063,15.485273008726761,60.860512083336396
7.3309999999999995,-18.300901147898742,15.393973694167128,61.08562338420943
7.331999999999999,-18.04421811283732,15.329681497641824,61.323155993190554
7.333,-17.818125885000093,15.301080834220345,61.513648969048944
7.3340000000000005,-17.645164868816423,15.297932105616848,61.64665827005103
7.334999999999999,-17.519842503307157,15.269882955250717,61.759642713423176
7.335999999999999,-17.4344912556137,15.178724710648106,61.883876423939284
7.337000000000001,-17.368598687016583,15.001842624326256,62.04954243428497
7.338,-17.301659650564094,14.764075144154548,62.25521287138084
7.339,-17.243078275258576,14.484659464279275,62.48047273580484
7.34,-17.225759918030086,14.17994029077199,62.68862372233683
7.340999999999999,-17.245736655929644,13.884908914575432,62.85940090305297
7.3420000000000005,-17.27695189747633,13.663706423851,62.97297250864525
7.343000000000001,-17.302939320325756,13.561478388019866,63.015791913475596
7.343999999999999,-17.305591722466303,13.573943294417752,63.00601351676411
7.345,-17.280221146257635,13.668447640623219,62.96746715041532
7.345999999999999,-17.23946445040114,13.793897451671434,62.92126041994534
7.347,-17.22765197934936,13.884002265063103,62.8740534300144
7.348000000000001,-17.254687428911428,13.87993871349463,62.85554387753447
7.348999999999999,-17.28077563199239,13.785404490463733,62.89428618187235
7.35,-17.310858927183833,13.69608342470774,62.92629306225585
7.351000000000001,-17.36486963124519,13.662631302476676,62.90461153503843
7.352,-17.394627632348165,13.65035150700547,62.888799970764666
7.353,-17.406429501313355,13.612044679248728,62.90313261265173
7.354,-17.44800443594778,13.541792534872037,62.91351083004885
7.3549999999999995,-17.478706401244608,13.478568035582576,62.92791415043115
7.356000000000001,-17.537203326693053,13.43286217131045,62.909384647882774
7.356999999999999,-17.660812750989617,13.397301430618093,62.832636768249614
7.358,-17.869506949218987,13.400860082218248,62.66387836818181
7.359,-18.249384487833744,13.495931925517372,62.3024183507805
7.359999999999999,-18.68660293251763,13.626121930120428,61.87295245795336
7.361000000000001,-19.070401645040437,13.695517955268638,61.52134094616461
7.362,-19.316565077470848,13.675562227414114,61.33249720337944
7.3629999999999995,-19.3266797361957,13.62713977555176,61.35217794197736
7.364,-19.18331125527416,13.620508883039957,61.473043270543926
7.365000000000001,-18.946141552298243,13.6785585253819,61.6320894590034
7.366,-18.670588929576354,13.792980411246251,61.78713288707658
7.367,-18.452863623992023,13.964563574461502,61.85875518147684
7.368,-18.32644371734388,14.203940702604362,61.81357140894541
7.369,-18.314506274043076,14.450588026408617,61.67103443418574
7.370000000000001,-18.400364035160617,14.620699423875198,61.49812245224359
7.370999999999999,-18.50670960742672,14.682572653978436,61.376362679871335
7.372,-18.554083971366854,14.643005795224774,61.36376403198854
7.373,-18.469419821840514,14.537777368015835,61.49539535841139
7.374,-18.230116334238318,14.399318048840072,61.76904001485272
7.375,-17.9181815328548,14.246760499889033,62.10826755823105
7.376,-17.692888591191206,14.134449118278066,62.35444947506254
7.377,-17.666793971936162,14.086900080058433,62.40450569001886
7.378,-17.83493642674348,14.089506730869193,62.271182229046985
7.379000000000001,-18.12587555595969,14.13077087680204,62.01683115315006
7.379999999999999,-18.436316303271703,14.17088543322999,61.74679048397809
7.381,-18.685940739524707,14.187734537796342,61.53819715716611
7.382,-18.879986505012727,14.212617841405507,61.368402586043814
7.383,-19.02300865672953,14.237547835320225,61.23905248696849
7.384,-19.08451643195505,14.24600445734422,61.184723171035074
7.384999999999999,-19.046827030477562,14.2546996096301,61.209706162182044
7.386,-18.909994823556655,14.259289727464992,61.31635062413885
7.3870000000000005,-18.713519024359144,14.275074714870016,61.463357240460724
7.388,-18.518227387483577,14.341825092351035,61.577517369968305
7.388999999999999,-18.376040520831605,14.471045688399997,61.61004428095245
7.390000000000001,-18.305230993036435,14.637268294686862,61.5621864321975
7.391,-18.28079383699298,14.79518948340091,61.482239580258124
7.392,-18.27107940144102,14.903364789695217,61.42156441685561
7.393000000000001,-18.252901513953844,14.93162769687864,61.41776263039718
7.393999999999999,-18.227324188792522,14.878294220022424,61.47131567679796
7.3950000000000005,-18.175595935659967,14.77265291823734,61.57813923149817
7.396,-18.08143405765507,14.645233905174578,61.73154208550546
7.397,-17.953221127223827,14.534336017765634,61.90097248106935
7.398,-17.80677477570244,14.45698704629552,62.06344179329974
7.398999999999999,-17.649571928217668,14.417788788898292,62.21008945145658
7.4,-17.47975303353277,14.404245340108059,62.34996578520635
7.401000000000001,-17.306436914568682,14.390207749016355,62.49242710246625
7.402,-17.13762898519826,14.376679490183623,62.6306629423719
7.403,-16.995781557491856,14.353245199862709,62.7542759498064
7.404000000000001,-16.88327489432322,14.304023320704282,62.8719622578834
7.405,-16.811766647288028,14.253816863380685,62.95897477480547
7.406000000000001,-16.789952104160278,14.236242961011044,62.98697873291963
7.406999999999999,-16.792605686478367,14.258466410694286,62.970577172189856
7.4079999999999995,-16.82600487333191,14.31451341525048,62.90883130495864
7.409000000000001,-16.925871374363282,14.409929500495583,62.77093816665347
7.409999999999999,-17.077180397289542,14.463542569018626,62.62089916981953
7.4110000000000005,-17.2628237160596,14.408879365746865,62.513984629810565
7.412,-17.469886902914173,14.330292933500308,62.40455258330694
7.412999999999999,-17.71452821696856,14.29090800842272,62.239627383213254
7.414000000000001,-17.98307324678365,14.246777025430658,62.05742867480795
7.415000000000001,-18.200929253090493,14.15343646894579,61.94368655755024
7.4159999999999995,-18.32956443300357,14.046297992906586,61.907329742769875
7.417,-18.378858290467498,13.95647553262684,61.92261623680237
7.418000000000001,-18.386606566493835,13.920610176731495,61.938111770205055
7.419,-18.359948334731968,13.95867791968227,61.936340443904996
7.420000000000001,-18.314571660085097,14.029241812912204,61.92960423101597
7.420999999999999,-18.272220785477863,14.119095350494836,61.908380179172916
7.422,-18.250457408535738,14.24264524355125,61.84979181185555
7.423000000000001,-18.237177789394508,14.398151182570626,61.764221312851504
7.4239999999999995,-18.210643774017427,14.559409665564544,61.68468407947484
7.425,-18.188428943731328,14.676687492648648,61.628562235112
7.426,-18.196426112984017,14.714439065295549,61.598618837949275
7.427,-18.225482765569982,14.688552670115463,61.592270473605424
7.428,-18.239452489036378,14.660367168784001,61.59906000556013
7.429,-18.24082564533618,14.68762401836223,61.58090480978556
7.43,-18.250100804000173,14.750562711797071,61.534167824881514
7.431,-18.246165979646616,14.817889745751277,61.49484249203902
7.4319999999999995,-18.21339392048054,14.86988698774577,61.48742342636757
7.433,-18.152490368578565,14.875679494677614,61.530898035721314
7.434,-18.062932326066786,14.85576991968881,61.612750821808916
7.435,-17.953130668713435,14.820556555321533,61.71988407637576
7.436,-17.827723296679352,14.755650508649168,61.85789681389433
7.437,-17.690105890821894,14.677897562223901,62.013470830165986
7.438,-17.58207984086281,14.613062500272745,62.13799818110076
7.439,-17.535285579116614,14.558084171103214,62.20912342462228
7.44,-17.556754736621528,14.539700065448434,62.20433122553577
7.441,-17.639155044057773,14.586381053598599,62.11108777357279
7.442,-17.761627227572813,14.660638748269728,61.969374079749294
7.4430000000000005,-17.916087460698158,14.71882769737382,61.813148581914696
7.444,-18.060992366186035,14.743765893149243,61.68523905412236
7.445,-18.150799420279316,14.73463970035821,61.62135318940413
7.446,-18.193760632806207,14.686906112447454,61.61799544265515
7.447,-18.20126910985356,14.607067521183279,61.66220621443156
7.448,-18.17705094870962,14.525730023028014,61.73195294198753
7.449,-18.133125682482646,14.479551351798106,61.795094174591654
7.45,-18.068836426828295,14.489589498336409,61.8390187243766
7.4510000000000005,-18.001446803181008,14.553066840965554,61.851698950346986
7.451999999999999,-17.942963527700222,14.659383371862273,61.83003105311506
7.453,-17.883409393231542,14.785567030431153,61.795920101471495
7.454000000000001,-17.843207146548203,14.902211507983319,61.75229153006045
7.455,-17.83435550985934,14.985358352566122,61.705683066316936
7.4559999999999995,-17.824564563953068,15.015371795753655,61.69385291260596
7.456999999999999,-17.802888206902168,14.986535539385027,61.729007842794786
7.458,-17.760249081244154,14.926595513614103,61.80022196108595
7.4590000000000005,-17.680391202600653,14.87312120875679,61.89575866713279
7.46,-17.568712890908685,14.833174661791341,62.006897921542
7.460999999999999,-17.437640106343192,14.798241013902153,62.129511820166925
7.462000000000001,-17.30846557241495,14.773624666009669,62.243836741585746
7.462999999999999,-17.205103065206746,14.765372853649675,62.32773044021218
7.464,-17.15718590646923,14.763056676402087,62.36558216653658
7.465,-17.180050537697348,14.754755456814234,62.353654929145314
7.465999999999999,-17.243266331093402,14.730026246753,62.32173051145543
7.4670000000000005,-17.300953645789022,14.693186405326154,62.30170218286398
7.468000000000001,-17.32890629662792,14.654761994219584,62.305219927381245
7.469,-17.337075603553544,14.618395704291993,62.322440972393125
7.47,-17.34129073865552,14.583976336078958,62.34138728311261
7.470999999999999,-17.33617479060185,14.567154917474754,62.35612756704349
7.4719999999999995,-17.311978324193007,14.58733890230143,62.361646487698685
7.473000000000001,-17.266701905833052,14.664765747175919,62.34620673872821
7.473999999999999,-17.22521095423999,14.79904302391341,62.29054014641234
7.475,-17.212677542587578,14.975603476499312,62.1845454204735
7.476000000000001,-17.215861830017175,15.16167736901385,62.059591128484456
7.476999999999999,-17.2035309863551,15.324151898335622,61.96109573348282
7.478000000000001,-17.199460431508342,15.442466236542185,61.88526005766523
7.479,-17.207618543791238,15.512743297135183,61.83219171886472
7.4799999999999995,-17.206103494132037,15.56343717620758,61.799341082879934
7.481,-17.205354312908543,15.587957670516662,61.78344036316879
7.481999999999999,-17.21928739768186,15.604369185950135,61.76209570173344
7.483,-17.201047824010928,15.695669128626431,61.71416577317386
7.484,-17.130832961892274,15.862324693141648,61.653077662379005
7.484999999999999,-17.060303668223302,16.033214403945006,61.588081552874336
7.486,-17.028295818601222,16.139665218078658,61.538293927392026
7.487000000000001,-17.061772693967587,16.13380269185242,61.51801378161885
7.4879999999999995,-17.172186281288763,16.05817163408931,61.48938839780742
7.489,-17.324592717880293,15.94249054397985,61.456327440577205
7.490000000000001,-17.51060103561976,15.805723862388467,61.41097595400089
7.491,-17.76513496407265,15.632637823656065,61.33611642994077
7.492,-18.054580144118905,15.375476357373788,61.28559219806294
7.493,-18.356413763964408,15.031460553295881,61.27442871838168
7.494,-18.668360780215902,14.632707141094288,61.280307495725516
7.495,-18.976690345722506,14.244889677881577,61.2717118524649
7.4959999999999996,-19.23078145042844,13.950479841314769,61.24207831065452
7.497,-19.392456890716414,13.781697907132191,61.20919123985596
7.498,-19.46314171509406,13.728769346455277,61.182086716296816
7.499,-19.466371365883646,13.811969534381344,61.13139893975407
7.5,-19.422657144349447,14.019172292155819,61.046361397397305
7.501,-19.344993272835673,14.28133725552704,60.95451479940232
7.502,-19.238227447240124,14.477607150580825,60.922821923691046
7.503,-19.129069875344612,14.584086310346205,60.945543286046885
7.5040000000000004,-19.038938389673895,14.615937560649655,60.99777498266863
7.505,-18.966010155787345,14.584646200961732,61.07466936411001
7.506,-18.95488891683366,14.569063686645729,61.09298365426913
7.506999999999999,-19.01651839442429,14.564704580724909,61.04674152919344
7.508,-19.12075841228027,14.544744793867919,60.97599110515618
7.509,-19.22191761658535,14.52418690177465,60.907799560511776
7.509999999999999,-19.29709234208495,14.506791010808145,60.85823622246673
7.511,-19.334715529476906,14.524623922479307,60.81744586080177
7.5120000000000005,-19.294866739026904,14.600720913977613,60.80345202958344
7.513,-19.20164078583145,14.696850433352624,60.81942057087045
7.514,-19.091994201887122,14.783918399828083,60.85318890914026
7.515000000000001,-18.97079499546568,14.852951638673225,60.90640676153199
7.515999999999999,-18.876635799065905,14.890579508104578,60.95718949087357
7.517,-18.787945288624428,14.90739529101566,61.016311323506955
7.518000000000001,-18.674019767094247,14.916009042393368,61.10007656885513
7.518999999999999,-18.54557354493281,14.898226274483477,61.211442998024836
7.5200000000000005,-18.414350110264888,14.849069362325126,61.34449005177535
7.520999999999999,-18.311794273222326,14.80264721567827,61.45344666205592
7.522,-18.24793716675061,14.803318796230936,61.50264997442217
7.523000000000001,-18.252139783522654,14.8355988943215,61.47903910911708
7.523999999999999,-18.340736512603897,14.890665119123454,61.37555241884709
7.5249999999999995,-18.4181959338793,14.969582902345982,61.26567140766402
7.526000000000001,-18.473790702729296,15.053728525601423,61.16943799549089
7.527,-18.65035810597442,15.165056975229326,60.962221181169056
7.528,-18.918053485047793,15.278181336644478,60.68301884241137
7.529000000000001,-19.112960532337503,15.376019127346236,60.46987108645354
7.529999999999999,-19.187057378112453,15.441222466142289,60.37126633219083
7.531000000000001,-19.16266818039639,15.45657865130474,60.38062398443157
7.532,-19.143276452275433,15.465106560295679,60.39035647861709
7.5329999999999995,-19.213778779406272,15.48528409394848,60.322817858307715
7.534000000000001,-19.326614217894285,15.47173694678996,60.24333097369561
7.534999999999999,-19.423842859918683,15.378306942827361,60.22545669695148
7.5360000000000005,-19.46109351080773,15.251381564342632,60.27473356548866
7.537,-19.444377079612682,15.201048914996374,60.31892044236558
7.537999999999999,-19.42888890544252,15.274449879859585,60.28582303145885
7.539,-19.448721591389575,15.39631408187033,60.19477355783702
7.540000000000001,-19.499707957813364,15.486533402412773,60.098768559284935
7.541,-19.573900214209946,15.50247943575677,60.03073012176948
7.542,-19.645734718435484,15.4427287762835,60.01134728151604
7.543000000000001,-19.66985057966495,15.343452441042055,60.05356629422023
7.544,-19.601883381822404,15.22983298514162,60.17699363755725
7.545000000000001,-19.428721697365624,15.102230791341816,60.39202158509077
7.545999999999999,-19.217141681278562,14.979760585385069,60.63420919416343
7.547,-19.032139194412814,14.898640988917206,60.82993947810333
7.548,-18.90105591612595,14.854007068451656,60.960627280768506
7.5489999999999995,-18.844911216772207,14.845590516039714,61.00995547027986
7.550000000000001,-18.854256799350814,14.868221622479192,60.98860658622611
7.551,-18.899368024464664,14.875512030541385,60.94865970689078
7.552,-18.957650812206595,14.83917725415739,60.925247542334745
7.553,-19.023103488931415,14.771662334496488,60.9151401400179
7.554000000000001,-19.091019411232114,14.718436083786733,60.89399695278048
7.555,-19.150143943511207,14.718473573851512,60.84712279248362
7.556,-19.17426436997776,14.788127415813642,60.78551824638534
7.5569999999999995,-19.146505333018126,14.90477009120132,60.73601768178065
7.558,-19.077396221179637,14.999473785997225,60.732094024479636
7.559000000000001,-18.97181195145666,15.053717679927285,60.78132818034009
7.559999999999999,-18.85314642082495,15.113829329197042,60.83661929784739
7.561,-18.7434587847105,15.219789350489494,60.85545123454541
7.562,-18.660052124169322,15.35452361312865,60.83475759147363
7.563,-18.598163664417612,15.47982946413883,60.80254534197276
7.564,-18.541676606515864,15.563280107551385,60.79236775133259
7.565,-18.514379990744583,15.600078005434073,60.78957455521875
7.566,-18.51684563972501,15.602489081027953,60.786135418545854
7.567,-18.521652976521477,15.564258306352526,60.807071991808215
7.5680000000000005,-18.50800920917344,15.511500984070372,60.85143756523662
7.568999999999999,-18.464607157785206,15.483190012247151,60.90288626315005
7.57,-18.41573597947658,15.4812758845788,60.94154546359577
7.571,-18.390573366515607,15.497537691433948,60.950325090625256
7.572,-18.37850629927022,15.524486845311563,60.942169973113394
7.573,-18.355752262485364,15.56794916562239,60.93145865771797
7.573999999999999,-18.33660640248176,15.65692971088216,60.88837246615153
7.575,-18.353896961183434,15.73168115018294,60.82664016995652
7.5760000000000005,-18.40160566359426,15.752369713859887,60.776948115471605
7.577,-18.45643830978292,15.762672331644932,60.728577418749694
7.578,-18.50473933730781,15.764135144882149,60.69087959617182
7.579000000000001,-18.530384375241795,15.782189133295116,60.65964998334445
7.58,-18.52737609562132,15.800809216803003,60.64986166580553
7.581,-18.478360210248187,15.81797056842714,60.675979177707674
7.581999999999999,-18.41738186159946,15.85396551650457,60.69880296704525
7.582999999999999,-18.391652373268627,15.87301870867709,60.70585255776259
7.5840000000000005,-18.42511632838411,15.873908484672306,60.67992840688502
7.585,-18.524383293039048,15.8749416307158,60.603964498999886
7.586,-18.633152251624434,15.89088355222524,60.510930133984274
7.587000000000001,-18.692909172284274,15.893051011780646,60.464027963287634
7.587999999999999,-18.695950604652523,15.870230746141603,60.47648489821687
7.589,-18.66911969113062,15.861309580258716,60.50271093278752
7.590000000000001,-18.63867515476047,15.872074258653015,60.5189266412422
7.590999999999999,-18.600366656740462,15.890687815603904,60.535993806856474
7.592,-18.533756904200803,15.906415879889316,60.57635958486111
7.593000000000001,-18.45870644112237,15.920540113504638,60.624039691014374
7.594,-18.401087407082407,15.93298016362494,60.65950134739322
7.595,-18.368133619854127,15.933139028659955,60.68430029829652
7.595999999999999,-18.35990673410216,15.931416985824702,60.69164295018781
7.5969999999999995,-18.39608710109211,15.927230153864448,60.66704537042128
7.598000000000001,-18.463310882702533,15.898445031754823,60.63497582231753
7.599,-18.51664944092561,15.839199407789607,60.633085045540675
7.6,-18.552587143322196,15.775880058255169,60.64683015862171
7.601,-18.568163150918238,15.721898995845152,60.669878939169365
7.601999999999999,-18.547191058733993,15.657292703091326,60.72760599035482
7.603000000000001,-18.5069972613612,15.594665180663819,60.79870809793329
7.604,-18.46853712326179,15.60144590381635,60.82373110335247
7.6049999999999995,-18.430628163086773,15.681621082780323,60.80079971838185
7.606,-18.409516949094908,15.815974513939835,60.72953720827295
7.606999999999999,-18.413051969727466,15.96092812046286,60.63215829609716
7.6080000000000005,-18.433439189135566,16.05340476079208,60.55611559605592
7.609,-18.45143292038154,16.110658520060216,60.50492509165713
7.609999999999999,-18.45683039224768,16.14579195836851,60.47774100758426
7.611,-18.453822137851812,16.17639368399855,60.45984384493086
7.612000000000001,-18.442385970337437,16.21515618902412,60.44286477389217
7.6129999999999995,-18.44120690050196,16.31019474958671,60.38089025337092
7.614,-18.467179617784875,16.44007180803851,60.27526169827087
7.615,-18.516000487950894,16.527672379166347,60.18052723479292
7.616,-18.570720961684483,16.596756896177087,60.093695245830844
7.617000000000001,-18.606725714095898,16.67037816954375,60.01777131408812
7.618,-18.579198067813007,16.727708602087485,59.99994328167678
7.619,-18.518211451082315,16.75540961433698,60.02665607710469
7.62,-18.514052300880085,16.810499451540004,59.9927405657887
7.6209999999999996,-18.543955219217747,16.91343109140505,59.90134612262921
7.622,-18.57147610069281,17.013353217401853,59.81361653077834
7.623,-18.600228212449753,17.09097268339988,59.73995572410981
7.624,-18.624829995753196,17.164300900717652,59.67219871798808
7.625,-18.63927284835224,17.24797887239237,59.60481802589683
7.626000000000001,-18.63931011385512,17.337469489165162,59.543925483134785
7.626999999999999,-18.655558044130128,17.422683734084316,59.47393970006663
7.628,-18.700050206376005,17.535994944448227,59.36402924770164
7.6290000000000004,-18.735579570753416,17.630991438144147,59.27309188915339
7.63,-18.736906711875438,17.619435973057673,59.280042823943084
7.631,-18.750837218078352,17.532708149335097,59.32920430861884
7.631999999999999,-18.806164400149704,17.387040184586525,59.38787424234597
7.633,-18.906350339549913,17.182044069289205,59.45253982172014
7.634,-19.050711509999037,17.016116541379052,59.456354387304
7.635,-19.173791198903025,16.95032100386876,59.40805495720723
7.635999999999999,-19.20802154662556,16.94501005232373,59.385912910880776
7.6370000000000005,-19.140634017290342,16.9317814733745,59.44517473262711
7.638,-19.012471373869314,16.86706820857763,59.5840196393094
7.639,-18.861036490206356,16.768823149036876,59.76248571494073
7.640000000000001,-18.69095293078663,16.66131369937902,59.961008493751265
7.640999999999999,-18.532793675623196,16.526209170384405,60.168970400595214
7.642,-18.43575309231188,16.345674374098785,60.36145168998878
7.643000000000001,-18.420830791154213,16.152347603611407,60.50050326753167
7.644,-18.473644849918987,15.962006017012389,60.585635578043856
7.645,-18.525813673355913,15.746485655502624,60.68626760945883
7.645999999999999,-18.530093001266852,15.519731144543336,60.829224227706156
7.647,-18.492540445895855,15.335106029189605,60.97627154104548
7.648000000000001,-18.435725500067388,15.22774335501327,61.08849351462803
7.648999999999999,-18.43548796547782,15.22364691168907,61.09128523284747
7.6499999999999995,-18.504120322632748,15.217535605687205,61.04220672046718
7.651000000000001,-18.53155709825697,15.122736394673225,61.081058456764175
7.652,-18.45675434952949,14.996738256471696,61.21862200266777
7.6530000000000005,-18.41074968475887,14.881202481370682,61.327106403179144
7.654,-18.545800153707116,14.74546568386316,61.30663676099932
7.654999999999999,-18.802260063491236,14.633680676660713,61.17418220413766
7.656000000000001,-19.036608286239307,14.576062510677328,61.02388577440272
7.657,-19.194846137800553,14.587496847030712,60.89113892121887
7.6579999999999995,-19.271155781444754,14.764795861919778,60.72291940951559
7.659,-19.3065797703457,15.09591132459369,60.49223467656184
7.659999999999999,-19.35162503381277,15.421081329540339,60.255401785003926
7.6610000000000005,-19.462146744234644,15.62448393022596,60.04204227145153
7.662000000000001,-19.666086593677704,15.70163596911589,59.834620328382414
7.662999999999999,-19.906137834686803,15.617458396068857,59.69862987412557
7.664,-20.152565428158418,15.446817470864724,59.608464731048315
7.665000000000001,-20.34821501605507,15.314904630465646,59.532448916712326
7.666,-20.461524146281103,15.220858307737187,59.49806873954334
7.667,-20.51710780375121,15.127447777187871,59.50899396096155
7.668,-20.520173031611797,15.052450093812679,59.55095767864713
7.669,-20.480604068285995,15.045444424420621,59.58700055227202
7.670000000000001,-20.40895697592214,15.112047185061018,59.60512856956051
7.670999999999999,-20.31884707780294,15.221793424686172,59.61184249231622
7.672,-20.222606131666883,15.358411865747275,59.60640604809044
7.673,-20.126450778784154,15.480623870163878,59.60858931921448
7.6739999999999995,-20.00617486407562,15.574424844989723,59.6463071339853
7.675000000000001,-19.84918886299081,15.674669963273276,59.707993812743524
7.676,-19.672927736366034,15.799286633494804,59.76824334598149
7.677,-19.504245182216003,15.924512741957193,59.82053046236372
7.678,-19.389447983894886,16.038456674957274,59.836876473008225
7.679000000000001,-19.34648658323321,16.156139435737774,59.79469530868107
