Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53600312,,Zero Index,1799.53600312,,Zero Index,1799.53600312,,Zero Index,1799.53600312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.19418560e-03,-8.14062500e-02,8.22187500e-01,2.76125000e-01,-1.24562500e+00
9.19458560e-03,-7.70937500e-02,8.37031250e-01,2.57625000e-01,-1.21375000e+00
9.19498560e-03,-7.26875000e-02,8.30625000e-01,2.39625000e-01,-1.12312500e+00
9.19538560e-03,-6.46250000e-02,8.32187500e-01,2.17406250e-01,-9.74218750e-01
9.19578560e-03,-5.84375000e-02,8.16250000e-01,1.98031250e-01,-8.30312500e-01
9.19618560e-03,-5.07500000e-02,7.73125000e-01,1.81343750e-01,-7.02187500e-01
9.19658560e-03,-4.18750000e-02,7.07968750e-01,1.61437500e-01,-5.83125000e-01
9.19698560e-03,-3.50625000e-02,6.30781250e-01,1.40625000e-01,-5.23281250e-01
9.19738560e-03,-2.09687500e-02,5.52031250e-01,1.23406250e-01,-4.91718750e-01
9.19778560e-03,-1.41250000e-02,4.53906250e-01,1.04218750e-01,-4.74531250e-01
9.19818560e-03,-6.40625000e-03,3.39843750e-01,9.07812500e-02,-4.71718750e-01
9.19858560e-03,-1.31250000e-03,1.80468750e-01,8.52812500e-02,-4.89531250e-01
9.19898560e-03,9.43750000e-03,-8.65625000e-02,8.68437500e-02,-5.13437500e-01
9.19938560e-03,2.50937500e-02,-3.64375000e-01,8.38125000e-02,-5.76406250e-01
9.19978560e-03,4.11562500e-02,-5.91406250e-01,8.33125000e-02,-6.25468750e-01
9.20018560e-03,6.29375000e-02,-8.19218750e-01,5.35000000e-02,-6.34375000e-01
9.20058560e-03,7.54687500e-02,-8.38281250e-01,1.09781250e-01,-5.91562500e-01
9.20098560e-03,8.52812500e-02,-9.69687500e-01,1.91968750e-01,-4.77343750e-01
9.20138560e-03,9.18437500e-02,-8.91093750e-01,1.35281250e-01,-3.10312500e-01
9.20178560e-03,8.14687500e-02,-4.22812500e-01,1.55843750e-01,-2.71250000e-01
9.20218560e-03,7.75000000e-02,-3.37968750e-01,6.32812500e-02,-3.06406250e-01
9.20258560e-03,7.34375000e-02,-4.26406250e-01,1.22625000e-01,-3.32031250e-01
9.20298560e-03,7.88125000e-02,-5.27968750e-01,1.95968750e-01,-2.15625000e-01
9.20338560e-03,7.71562500e-02,-4.71093750e-01,1.79250000e-01,-9.60937500e-02
9.20378560e-03,6.15312500e-02,-5.84375000e-02,1.87843750e-01,-1.25781250e-01
9.20418560e-03,5.85000000e-02,-1.53437500e-01,1.54000000e-01,-1.80937500e-01
9.20458560e-03,5.85625000e-02,-1.00937500e-01,1.37375000e-01,-1.95156250e-01
9.20498560e-03,5.04062500e-02,1.15781250e-01,1.34937500e-01,-1.84843750e-01
9.20538560e-03,5.04687500e-02,3.23437500e-02,3.29375000e-02,-1.20468750e-01
9.20578560e-03,6.02812500e-02,-4.02656250e-01,-1.66250000e-02,3.68750000e-02
9.20618560e-03,5.97187500e-02,-4.65156250e-01,5.12187500e-02,2.15468750e-01
9.20658560e-03,4.85000000e-02,-3.36093750e-01,1.13625000e-01,3.51093750e-01
9.20698560e-03,3.30937500e-02,7.14062500e-02,1.43812500e-01,4.04375000e-01
9.20738560e-03,2.96562500e-02,3.15468750e-01,9.97812500e-02,3.55468750e-01
9.20778560e-03,3.52500000e-02,1.76875000e-01,3.70625000e-02,3.02656250e-01
9.20818560e-03,3.47500000e-02,1.46875000e-02,2.00312500e-02,2.69843750e-01
9.20858560e-03,3.50937500e-02,-8.45312500e-02,2.13437500e-02,2.49687500e-01
9.20898560e-03,3.15937500e-02,-1.33281250e-01,4.42500000e-02,2.43125000e-01
9.20938560e-03,1.51250000e-02,2.67812500e-01,1.02250000e-01,2.08750000e-01
9.20978560e-03,1.98750000e-02,5.96875000e-02,4.20312500e-02,1.67656250e-01
9.21018560e-03,3.13750000e-02,-3.00312500e-01,4.52187500e-02,1.90312500e-01
9.21058560e-03,3.60312500e-02,-4.40156250e-01,5.26875000e-02,2.06093750e-01
9.21098560e-03,3.82187500e-02,-5.08750000e-01,5.83125000e-02,2.11875000e-01
9.21138560e-03,4.02187500e-02,-5.46093750e-01,8.35312500e-02,2.00781250e-01
9.21178560e-03,4.68125000e-02,-5.53750000e-01,1.02625000e-01,1.56406250e-01
9.21218560e-03,4.75625000e-02,-5.16093750e-01,1.09375000e-01,1.01093750e-01
9.21258560e-03,4.71562500e-02,-4.12343750e-01,1.22968750e-01,5.96875000e-02
9.21298560e-03,4.19687500e-02,-2.40000000e-01,1.47125000e-01,7.34375000e-03
9.21338560e-03,3.51875000e-02,-8.23437500e-02,1.54687500e-01,-5.53125000e-02
9.21378560e-03,3.55000000e-02,4.90625000e-02,1.46343750e-01,-1.11718750e-01
9.21418560e-03,3.81562500e-02,1.59062500e-01,1.52187500e-01,-2.01250000e-01
9.21458560e-03,4.25625000e-02,2.74062500e-01,1.59187500e-01,-2.95937500e-01
9.21498560e-03,4.62500000e-02,3.41875000e-01,1.59343750e-01,-3.80781250e-01
9.21538560e-03,5.58125000e-02,3.11875000e-01,1.46031250e-01,-4.17500000e-01
9.21578560e-03,6.17812500e-02,2.40937500e-01,1.32406250e-01,-4.31093750e-01
9.21618560e-03,6.37500000e-02,1.94375000e-01,1.22156250e-01,-4.28125000e-01
9.21658560e-03,6.40625000e-02,2.03593750e-01,1.18312500e-01,-4.11093750e-01
9.21698560e-03,6.41250000e-02,2.20468750e-01,1.10531250e-01,-3.85000000e-01
9.21738560e-03,6.34375000e-02,2.27656250e-01,1.04625000e-01,-3.05625000e-01
9.21778560e-03,5.85000000e-02,2.24062500e-01,9.79062500e-02,-2.42968750e-01
9.21818560e-03,6.19375000e-02,2.08125000e-01,9.63750000e-02,-2.18125000e-01
9.21858560e-03,6.40000000e-02,1.88750000e-01,9.87500000e-02,-2.07187500e-01
9.21898560e-03,6.86875000e-02,1.85781250e-01,1.05281250e-01,-2.08125000e-01
9.21938560e-03,6.80000000e-02,1.94531250e-01,1.18875000e-01,-2.24062500e-01
9.21978560e-03,6.71562500e-02,2.28281250e-01,1.28562500e-01,-2.52968750e-01
9.22018560e-03,6.24062500e-02,2.75625000e-01,1.37906250e-01,-3.03750000e-01
9.22058560e-03,5.71562500e-02,3.33750000e-01,1.49281250e-01,-3.69687500e-01
9.22098560e-03,5.06875000e-02,3.85000000e-01,1.61093750e-01,-4.01875000e-01
9.22138560e-03,4.30937500e-02,4.36250000e-01,1.67718750e-01,-4.14843750e-01
9.22178560e-03,3.17187500e-02,4.55625000e-01,1.68218750e-01,-4.05000000e-01
9.22218560e-03,2.79375000e-02,4.78750000e-01,1.71343750e-01,-3.77812500e-01
9.22258560e-03,1.66250000e-02,4.83437500e-01,1.68312500e-01,-3.41093750e-01
9.22298560e-03,1.46875000e-02,4.80937500e-01,1.69125000e-01,-3.04062500e-01
9.22338560e-03,1.10625000e-02,4.60156250e-01,1.67968750e-01,-2.67500000e-01
9.22378560e-03,1.39062500e-02,4.35312500e-01,1.68250000e-01,-2.43750000e-01
9.22418560e-03,1.56875000e-02,4.10781250e-01,1.67500000e-01,-2.45781250e-01
9.22458560e-03,1.89687500e-02,3.97968750e-01,1.56250000e-01,-2.91093750e-01
9.22498560e-03,1.90937500e-02,3.97500000e-01,1.39875000e-01,-3.56093750e-01
9.22538560e-03,1.90000000e-02,4.04687500e-01,1.24875000e-01,-4.25625000e-01
9.22578560e-03,1.70937500e-02,3.94531250e-01,1.05156250e-01,-4.76250000e-01
9.22618560e-03,1.17812500e-02,4.09843750e-01,9.35937500e-02,-5.08906250e-01
9.22658560e-03,6.53125000e-03,4.24531250e-01,8.95312500e-02,-5.22187500e-01
9.22698560e-03,4.78125000e-03,4.26875000e-01,8.61250000e-02,-4.93437500e-01
9.22738560e-03,1.04062500e-02,4.20312500e-01,8.43437500e-02,-4.56250000e-01
9.22778560e-03,1.91250000e-02,3.84531250e-01,7.15625000e-02,-4.23906250e-01
9.22818560e-03,3.22500000e-02,3.35781250e-01,6.71875000e-02,-3.91562500e-01
9.22858560e-03,4.32187500e-02,2.82187500e-01,7.83125000e-02,-3.51406250e-01
9.22898560e-03,4.69687500e-02,3.02500000e-01,6.28437500e-02,-3.30312500e-01
9.22938560e-03,4.43437500e-02,3.22812500e-01,5.01562500e-02,-2.80000000e-01
9.22978560e-03,3.08125000e-02,4.33750000e-01,5.91250000e-02,-2.53437500e-01
9.23018560e-03,2.88437500e-02,4.50468750e-01,2.48750000e-02,-2.66875000e-01
9.23058560e-03,3.73125000e-02,2.94375000e-01,-5.75000000e-03,-2.60468750e-01
9.23098560e-03,4.69375000e-02,1.25625000e-01,-6.84375000e-03,-2.42812500e-01
9.23138560e-03,5.64062500e-02,1.87500000e-02,-9.84375000e-03,-2.12812500e-01
9.23178560e-03,6.27812500e-02,-1.08437500e-01,6.09375000e-03,-1.81875000e-01
9.23218560e-03,6.80312500e-02,-3.12812500e-01,7.17187500e-02,-1.48437500e-01
9.23258560e-03,7.29687500e-02,-5.11406250e-01,1.29500000e-01,-1.11250000e-01
9.23298560e-03,7.30312500e-02,-5.93437500e-01,1.39156250e-01,-7.26562500e-02
9.23338560e-03,7.45000000e-02,-5.77187500e-01,1.17125000e-01,-6.26562500e-02
9.23378560e-03,7.89687500e-02,-6.27968750e-01,7.16250000e-02,-9.15625000e-02
9.23418560e-03,9.20937500e-02,-7.65312500e-01,2.10000000e-02,-9.53125000e-02
9.23458560e-03,1.02375000e-01,-8.38750000e-01,-6.25000000e-03,-7.34375000e-02
9.23498560e-03,1.06156250e-01,-8.93750000e-01,-1.85000000e-02,-4.73437500e-02
9.23538560e-03,1.07312500e-01,-9.43906250e-01,-3.68437500e-02,-3.90625000e-03
9.23578560e-03,1.00968750e-01,-8.80937500e-01,-3.15312500e-02,2.35937500e-02
9.23618560e-03,8.68437500e-02,-7.94375000e-01,-1.43750000e-03,1.39062500e-02
9.23658560e-03,7.30937500e-02,-7.27812500e-01,4.36875000e-02,3.93750000e-02
9.23698560e-03,6.89062500e-02,-8.93281250e-01,8.37500000e-02,9.67187500e-02
9.23738560e-03,7.66250000e-02,-1.05656250e+00,9.08437500e-02,1.95937500e-01
9.23778560e-03,8.59062500e-02,-9.21406250e-01,6.30625000e-02,3.15156250e-01
9.23818560e-03,9.51875000e-02,-7.73437500e-01,2.54375000e-02,3.79843750e-01
9.23858560e-03,9.28750000e-02,-8.49218750e-01,-4.72812500e-02,4.07812500e-01
9.23898560e-03,9.66250000e-02,-9.73750000e-01,-8.28125000e-02,4.45468750e-01
9.23938560e-03,9.83750000e-02,-9.43750000e-01,1.61875000e-02,4.65468750e-01
9.23978560e-03,9.79375000e-02,-8.99375000e-01,1.04218750e-01,4.88125000e-01
9.24018560e-03,9.45937500e-02,-7.04218750e-01,1.67656250e-01,4.71875000e-01
9.24058560e-03,7.81562500e-02,-4.88437500e-01,1.57718750e-01,3.96093750e-01
9.24098560e-03,5.96250000e-02,-3.49062500e-01,1.72531250e-01,3.67656250e-01
9.24138560e-03,5.27500000e-02,-1.69375000e-01,1.69125000e-01,3.32343750e-01
9.24178560e-03,4.64687500e-02,-9.57812500e-02,1.98875000e-01,2.89531250e-01
9.24218560e-03,3.30625000e-02,2.54687500e-02,2.53343750e-01,2.63281250e-01
9.24258560e-03,2.32812500e-02,2.89062500e-01,2.40468750e-01,2.07343750e-01
9.24298560e-03,2.48750000e-02,3.47500000e-01,1.70031250e-01,1.52656250e-01
9.24338560e-03,3.42187500e-02,2.51875000e-01,1.37062500e-01,1.36250000e-01
9.24378560e-03,4.41250000e-02,4.26562500e-02,1.15031250e-01,1.48437500e-01
9.24418560e-03,4.55625000e-02,-1.11093750e-01,9.94687500e-02,1.88125000e-01
9.24458560e-03,4.02812500e-02,-1.07968750e-01,1.08906250e-01,2.23593750e-01
9.24498560e-03,3.39062500e-02,-6.64062500e-02,1.37031250e-01,2.40156250e-01
9.24538560e-03,2.90312500e-02,-5.62500000e-02,1.49437500e-01,2.27812500e-01
9.24578560e-03,2.45625000e-02,-5.14062500e-02,1.83468750e-01,2.09531250e-01
9.24618560e-03,1.60000000e-02,9.42187500e-02,2.31125000e-01,1.62343750e-01
9.24658560e-03,5.06250000e-03,2.40156250e-01,2.25437500e-01,7.18750000e-02
9.24698560e-03,8.53125000e-03,2.42031250e-01,2.12281250e-01,-1.79687500e-02
9.24738560e-03,7.93750000e-03,1.79531250e-01,1.98500000e-01,-8.64062500e-02
9.24778560e-03,1.20000000e-02,1.24062500e-01,1.79281250e-01,-1.49843750e-01
9.24818560e-03,1.98750000e-02,2.64062500e-02,1.43562500e-01,-1.95625000e-01
9.24858560e-03,3.38437500e-02,-1.57031250e-01,1.01062500e-01,-1.87031250e-01
9.24898560e-03,5.03125000e-02,-4.51093750e-01,4.79687500e-02,-1.48593750e-01
9.24938560e-03,5.80625000e-02,-6.84843750e-01,3.04687500e-02,-6.79687500e-02
9.24978560e-03,5.48750000e-02,-7.20312500e-01,4.54375000e-02,1.25000000e-03
9.25018560e-03,4.49062500e-02,-5.81718750e-01,7.50000000e-02,3.71875000e-02
9.25058560e-03,3.38125000e-02,-3.62812500e-01,9.64375000e-02,6.73437500e-02
9.25098560e-03,2.68437500e-02,-1.45156250e-01,1.09937500e-01,9.76562500e-02
9.25138560e-03,2.23750000e-02,2.78125000e-02,1.14156250e-01,1.45000000e-01
9.25178560e-03,2.21250000e-02,1.22031250e-01,1.12218750e-01,1.77031250e-01
9.25218560e-03,2.19062500e-02,1.48750000e-01,1.09156250e-01,1.83593750e-01
9.25258560e-03,2.24687500e-02,1.27187500e-01,1.12187500e-01,1.60312500e-01
9.25298560e-03,2.68750000e-02,8.07812500e-02,1.15718750e-01,1.05312500e-01
9.25338560e-03,3.15312500e-02,3.54687500e-02,1.14156250e-01,4.09375000e-02
9.25378560e-03,3.89687500e-02,-1.09375000e-03,1.10406250e-01,-2.48437500e-02
9.25418560e-03,4.58750000e-02,-1.35937500e-02,1.19468750e-01,-8.87500000e-02
9.25458560e-03,5.62187500e-02,1.92187500e-02,1.27093750e-01,-1.48906250e-01
9.25498560e-03,6.10937500e-02,8.34375000e-02,1.36250000e-01,-2.47812500e-01
9.25538560e-03,6.60312500e-02,1.62187500e-01,1.49718750e-01,-3.88593750e-01
9.25578560e-03,7.05937500e-02,2.40312500e-01,1.64781250e-01,-5.59843750e-01
9.25618560e-03,7.19062500e-02,3.14687500e-01,1.69937500e-01,-7.21562500e-01
9.25658560e-03,7.10000000e-02,3.64375000e-01,1.76031250e-01,-8.46875000e-01
9.25698560e-03,7.30312500e-02,4.02812500e-01,1.80687500e-01,-9.42187500e-01
9.25738560e-03,7.45625000e-02,4.30781250e-01,1.88000000e-01,-1.01171875e+00
9.25778560e-03,7.28125000e-02,4.79531250e-01,1.93031250e-01,-1.06234375e+00
9.25818560e-03,6.96250000e-02,5.30312500e-01,2.04906250e-01,-1.10484375e+00
9.25858560e-03,6.36875000e-02,5.85312500e-01,2.18968750e-01,-1.11281250e+00
9.25898560e-03,5.68125000e-02,6.39687500e-01,2.14843750e-01,-1.06921875e+00
9.25938560e-03,5.31875000e-02,6.88437500e-01,2.06562500e-01,-9.66875000e-01
9.25978560e-03,4.21562500e-02,7.19531250e-01,2.04468750e-01,-8.54062500e-01
9.26018560e-03,3.12500000e-02,7.45156250e-01,2.03281250e-01,-8.13593750e-01
9.26058560e-03,2.96562500e-02,7.65937500e-01,2.02406250e-01,-7.41718750e-01
9.26098560e-03,2.43437500e-02,7.66250000e-01,1.90468750e-01,-6.55781250e-01
9.26138560e-03,1.71250000e-02,7.74218750e-01,1.80875000e-01,-5.97187500e-01
9.26178560e-03,6.25000000e-03,7.66875000e-01,1.75281250e-01,-5.41406250e-01
9.26218560e-03,1.06250000e-03,7.39531250e-01,1.71375000e-01,-5.00312500e-01
9.26258560e-03,-7.31250000e-03,6.94531250e-01,1.70687500e-01,-5.06718750e-01
9.26298560e-03,-1.04062500e-02,6.37187500e-01,1.71500000e-01,-6.15000000e-01
9.26338560e-03,-1.54375000e-02,6.04375000e-01,1.66031250e-01,-6.41406250e-01
9.26378560e-03,-2.42812500e-02,5.72812500e-01,1.56031250e-01,-4.77656250e-01
9.26418560e-03,-4.53125000e-03,5.30312500e-01,1.51312500e-01,-4.22187500e-01
9.26458560e-03,5.34375000e-03,5.04218750e-01,1.48187500e-01,-4.28281250e-01
9.26498560e-03,-3.46875000e-03,4.81562500e-01,1.48375000e-01,-4.17968750e-01
9.26538560e-03,-1.76562500e-02,4.71718750e-01,1.52343750e-01,-4.02656250e-01
9.26578560e-03,-1.41250000e-02,4.57812500e-01,1.66687500e-01,-3.49218750e-01
9.26618560e-03,-1.40625000e-03,4.40312500e-01,1.80406250e-01,-2.98750000e-01
9.26658560e-03,4.34375000e-03,4.10781250e-01,1.85125000e-01,-2.33281250e-01
9.26698560e-03,9.65625000e-03,3.76718750e-01,1.86000000e-01,-1.94843750e-01
9.26738560e-03,2.06875000e-02,3.25937500e-01,1.65406250e-01,-1.70625000e-01
9.26778560e-03,2.49375000e-02,2.80312500e-01,1.45187500e-01,-1.85000000e-01
9.26818560e-03,2.77812500e-02,2.48437500e-01,1.38125000e-01,-2.15000000e-01
9.26858560e-03,2.90312500e-02,2.39375000e-01,1.40968750e-01,-2.48906250e-01
9.26898560e-03,3.17500000e-02,2.44687500e-01,1.44937500e-01,-2.89687500e-01
9.26938560e-03,3.33125000e-02,2.54062500e-01,1.51437500e-01,-3.21718750e-01
9.26978560e-03,3.45000000e-02,2.55156250e-01,1.58968750e-01,-3.49687500e-01
9.27018560e-03,3.44062500e-02,2.57500000e-01,1.59812500e-01,-3.77968750e-01
9.27058560e-03,3.36562500e-02,2.63125000e-01,1.60781250e-01,-4.04687500e-01
9.27098560e-03,3.09687500e-02,2.90625000e-01,1.61781250e-01,-4.34375000e-01
9.27138560e-03,2.62812500e-02,3.41718750e-01,1.58875000e-01,-4.59375000e-01
9.27178560e-03,1.46250000e-02,3.94062500e-01,1.54125000e-01,-4.87343750e-01
9.27218560e-03,3.40625000e-03,4.39843750e-01,1.55593750e-01,-5.42187500e-01
9.27258560e-03,-8.21875000e-03,4.89687500e-01,1.51906250e-01,-6.31406250e-01
9.27298560e-03,-1.72500000e-02,5.37500000e-01,1.54406250e-01,-7.55625000e-01
9.27338560e-03,-2.30937500e-02,5.78593750e-01,1.62968750e-01,-9.05625000e-01
9.27378560e-03,-2.47812500e-02,6.10625000e-01,1.71843750e-01,-1.02734375e+00
9.27418560e-03,-2.87812500e-02,6.60937500e-01,1.81437500e-01,-1.08125000e+00
9.27458560e-03,-3.52187500e-02,6.93750000e-01,1.77843750e-01,-1.05828125e+00
9.27498560e-03,-4.22812500e-02,7.13906250e-01,1.76375000e-01,-9.67812500e-01
9.27538560e-03,-4.34062500e-02,7.11406250e-01,1.58125000e-01,-8.89687500e-01
9.27578560e-03,-4.73437500e-02,7.16250000e-01,1.38187500e-01,-8.03281250e-01
9.27618560e-03,-3.94062500e-02,7.14687500e-01,1.29437500e-01,-8.11250000e-01
9.27658560e-03,-3.18750000e-02,7.21406250e-01,1.29687500e-01,-8.70156250e-01
9.27698560e-03,-2.75000000e-02,7.28906250e-01,1.34218750e-01,-1.01343750e+00
9.27738560e-03,-2.93125000e-02,7.49843750e-01,1.39468750e-01,-1.12937500e+00
9.27778560e-03,-4.21562500e-02,7.68593750e-01,1.45375000e-01,-1.27640625e+00
9.27818560e-03,-4.81562500e-02,7.87968750e-01,1.45531250e-01,-1.41031250e+00
9.27858560e-03,-4.44687500e-02,7.92812500e-01,1.33906250e-01,-1.50359375e+00
9.27898560e-03,-2.68125000e-02,7.79218750e-01,1.15062500e-01,-1.51609375e+00
9.27938560e-03,-1.66562500e-02,7.26406250e-01,9.55625000e-02,-1.30296875e+00
9.27978560e-03,1.81250000e-02,5.84687500e-01,7.23437500e-02,-1.06734375e+00
9.28018560e-03,3.00625000e-02,5.12187500e-01,5.99375000e-02,-8.38906250e-01
9.28058560e-03,1.03437500e-02,5.41406250e-01,5.70937500e-02,-5.43281250e-01
9.28098560e-03,3.18750000e-03,5.74375000e-01,6.80312500e-02,-3.25468750e-01
9.28138560e-03,1.65937500e-02,5.33593750e-01,8.04375000e-02,-2.60156250e-01
9.28178560e-03,2.05312500e-02,2.97343750e-01,7.78750000e-02,-2.34375000e-01
9.28218560e-03,2.48125000e-02,2.26093750e-01,6.77500000e-02,-2.57343750e-01
9.28258560e-03,2.25937500e-02,2.85625000e-01,6.40312500e-02,-3.22656250e-01
9.28298560e-03,1.93750000e-02,3.21718750e-01,6.45937500e-02,-3.76250000e-01
9.28338560e-03,1.48750000e-02,3.64687500e-01,6.41562500e-02,-3.89531250e-01
9.28378560e-03,1.16875000e-02,3.87500000e-01,6.98437500e-02,-3.95312500e-01
9.28418560e-03,1.07187500e-02,3.91562500e-01,7.38125000e-02,-3.82500000e-01
9.28458560e-03,1.84062500e-02,3.99375000e-01,7.65312500e-02,-3.93906250e-01
9.28498560e-03,2.32500000e-02,3.91250000e-01,8.00937500e-02,-3.48437500e-01
9.28538560e-03,2.20937500e-02,3.49531250e-01,8.14687500e-02,-2.38906250e-01
9.28578560e-03,2.10312500e-02,3.12031250e-01,8.31875000e-02,-1.96562500e-01
9.28618560e-03,2.25625000e-02,2.97968750e-01,8.18125000e-02,-1.56093750e-01
9.28658560e-03,1.80000000e-02,2.94375000e-01,7.80625000e-02,-1.50000000e-01
9.28698560e-03,1.46250000e-02,3.09218750e-01,7.48437500e-02,-1.66562500e-01
9.28738560e-03,1.16250000e-02,3.28750000e-01,6.96875000e-02,-1.87968750e-01
9.28778560e-03,2.03437500e-02,3.52968750e-01,7.02187500e-02,-1.95937500e-01
9.28818560e-03,2.63437500e-02,3.86093750e-01,7.06875000e-02,-2.00156250e-01
9.28858560e-03,2.74687500e-02,4.23125000e-01,7.12812500e-02,-2.07343750e-01
9.28898560e-03,2.91250000e-02,4.68281250e-01,7.49375000e-02,-2.35000000e-01
9.28938560e-03,2.79062500e-02,4.95625000e-01,8.03750000e-02,-2.65468750e-01
9.28978560e-03,2.50312500e-02,5.05468750e-01,8.55937500e-02,-2.89843750e-01
9.29018560e-03,2.03750000e-02,5.11875000e-01,9.29687500e-02,-3.18437500e-01
9.29058560e-03,1.43750000e-02,5.22031250e-01,9.78750000e-02,-3.55156250e-01
9.29098560e-03,1.72187500e-02,5.30937500e-01,1.02906250e-01,-4.22343750e-01
9.29138560e-03,3.05312500e-02,5.38125000e-01,1.09625000e-01,-5.41562500e-01
9.29178560e-03,4.05937500e-02,5.45000000e-01,1.12156250e-01,-7.03906250e-01
9.29218560e-03,2.95000000e-02,5.39843750e-01,1.11625000e-01,-7.92343750e-01
9.29258560e-03,5.28125000e-03,4.77968750e-01,1.03718750e-01,-7.13437500e-01
9.29298560e-03,-1.40937500e-02,4.37031250e-01,9.28125000e-02,-4.39375000e-01
9.29338560e-03,-2.49375000e-02,3.97343750e-01,8.80000000e-02,-6.60937500e-02
9.29378560e-03,-2.78125000e-03,3.82500000e-01,9.99062500e-02,-5.71875000e-02
9.29418560e-03,-1.33750000e-02,3.95468750e-01,1.06625000e-01,-1.45781250e-01
9.29458560e-03,-1.27500000e-02,3.81875000e-01,1.19093750e-01,-2.82500000e-01
9.29498560e-03,-2.03125000e-02,3.77968750e-01,1.19187500e-01,-3.81562500e-01
9.29538560e-03,-2.14687500e-02,3.72343750e-01,1.19437500e-01,-4.35937500e-01
9.29578560e-03,-2.45312500e-02,3.74687500e-01,1.17031250e-01,-4.98750000e-01
9.29618560e-03,-2.06562500e-02,4.20625000e-01,1.19656250e-01,-5.22031250e-01
9.29658560e-03,-1.67812500e-02,4.14843750e-01,1.17968750e-01,-5.20625000e-01
9.29698560e-03,-7.78125000e-03,3.72656250e-01,1.14000000e-01,-5.61093750e-01
9.29738560e-03,4.50000000e-03,3.59062500e-01,1.09156250e-01,-6.54375000e-01
9.29778560e-03,2.81250000e-04,2.98281250e-01,8.74687500e-02,-7.25625000e-01
9.29818560e-03,-7.71875000e-03,6.28125000e-02,4.61875000e-02,-7.92812500e-01
9.29858560e-03,1.64062500e-02,-2.77812500e-01,-3.76250000e-02,-7.25781250e-01
9.29898560e-03,2.67187500e-02,-3.69375000e-01,2.03437500e-02,-5.18281250e-01
9.29938560e-03,3.45000000e-02,-3.86562500e-01,7.68750000e-02,-4.32500000e-01
9.29978560e-03,4.64375000e-02,-6.27031250e-01,7.01250000e-02,-3.37968750e-01
9.30018560e-03,5.01250000e-02,-6.68281250e-01,7.55625000e-02,-2.11250000e-01
9.30058560e-03,5.24687500e-02,-4.95937500e-01,9.09687500e-02,-6.18750000e-02
9.30098560e-03,3.99375000e-02,-2.94062500e-01,6.95625000e-02,1.49843750e-01
9.30138560e-03,4.55312500e-02,-1.56093750e-01,4.50000000e-02,3.01875000e-01
9.30178560e-03,6.81250000e-02,-7.70312500e-02,1.80625000e-02,2.47968750e-01
9.30218560e-03,8.45937500e-02,-2.73437500e-01,-5.49687500e-02,1.50000000e-01
9.30258560e-03,8.52187500e-02,-5.87656250e-01,-1.08031250e-01,1.77656250e-01
9.30298560e-03,8.82500000e-02,-7.60937500e-01,-1.23781250e-01,1.96250000e-01
9.30338560e-03,8.90000000e-02,-7.71093750e-01,-1.04468750e-01,1.15937500e-01
9.30378560e-03,9.11875000e-02,-6.92187500e-01,-6.51875000e-02,-4.85937500e-02
9.30418560e-03,9.60000000e-02,-5.87812500e-01,-1.27187500e-02,-1.65625000e-01
9.30458560e-03,1.02687500e-01,-5.48593750e-01,-9.37500000e-05,-1.42656250e-01
9.30498560e-03,1.03500000e-01,-3.69062500e-01,-5.81250000e-03,1.04687500e-02
9.30538560e-03,9.03750000e-02,-2.38437500e-01,-1.05312500e-02,8.35937500e-02
9.30578560e-03,8.54375000e-02,-3.49218750e-01,-1.55937500e-02,-1.65625000e-02
9.30618560e-03,8.87187500e-02,-4.39218750e-01,-1.10000000e-02,-1.45937500e-01
9.30658560e-03,8.44062500e-02,-3.97343750e-01,1.96875000e-02,-2.43281250e-01
9.30698560e-03,7.77812500e-02,-4.45781250e-01,1.71562500e-02,-2.58437500e-01
9.30738560e-03,8.10000000e-02,-5.78906250e-01,-3.18750000e-03,-1.54531250e-01
9.30778560e-03,8.12500000e-02,-6.33437500e-01,2.90625000e-03,-2.65625000e-02
9.30818560e-03,7.97187500e-02,-5.39687500e-01,3.38125000e-02,7.01562500e-02
9.30858560e-03,8.07500000e-02,-5.22187500e-01,5.24687500e-02,1.40156250e-01
9.30898560e-03,8.53125000e-02,-5.59218750e-01,5.64062500e-02,1.68750000e-01
9.30938560e-03,7.94062500e-02,-4.89218750e-01,5.23750000e-02,1.74062500e-01
9.30978560e-03,7.28437500e-02,-3.45156250e-01,4.04375000e-02,1.62656250e-01
9.31018560e-03,6.19062500e-02,-2.34687500e-01,4.10625000e-02,1.37968750e-01
9.31058560e-03,5.03125000e-02,-1.37656250e-01,4.39375000e-02,1.10000000e-01
