Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.39221632e-03,1.07812500e-01,6.45937500e-03,-2.25000000e-03,3.52343750e-03,2.15625000e-03,5.78718750e+00,,9.39221632e-03,4.61301813e-03,,9.39221632e-03,1.20561165e+02
9.39321632e-03,1.10156250e-01,6.35781250e-03,-2.93750000e-03,3.57812500e-03,2.12500000e-03,5.78789063e+00,,9.39321632e-03,4.61346935e-03,,9.39321632e-03,1.20333290e+02
9.39421632e-03,1.13281250e-01,6.74375000e-03,-1.95312500e-03,3.63281250e-03,2.06250000e-03,5.78789063e+00,,9.39421632e-03,4.61393036e-03,,9.39421632e-03,1.20024078e+02
9.39521632e-03,1.07812500e-01,6.56093750e-03,-1.98437500e-03,3.59375000e-03,2.34375000e-03,5.78824219e+00,,9.39521632e-03,4.61439881e-03,,9.39521632e-03,1.20598305e+02
9.39621632e-03,1.11718750e-01,6.45937500e-03,-2.62500000e-03,3.53906250e-03,2.53125000e-03,5.78800781e+00,,9.39621632e-03,4.61485749e-03,,9.39621632e-03,1.20207809e+02
9.39721632e-03,1.26562500e-01,7.06875000e-03,-2.54687500e-03,3.64843750e-03,2.59375000e-03,5.78824219e+00,,9.39721632e-03,4.61533386e-03,,9.39721632e-03,1.18691238e+02
9.39821632e-03,1.28125000e-01,6.80468750e-03,-2.81250000e-03,3.69531250e-03,2.37500000e-03,5.78882813e+00,,9.39821632e-03,4.61582234e-03,,9.39821632e-03,1.18544350e+02
9.39921632e-03,1.23437500e-01,7.08906250e-03,-2.03125000e-03,3.63281250e-03,2.37500000e-03,5.78800781e+00,,9.39921632e-03,4.61631175e-03,,9.39921632e-03,1.19040428e+02
9.40021632e-03,1.28125000e-01,6.80468750e-03,-1.87500000e-03,3.64843750e-03,2.59375000e-03,5.78800781e+00,,9.40021632e-03,4.61680070e-03,,9.40021632e-03,1.18567543e+02
9.40121632e-03,1.32031250e-01,6.76406250e-03,-1.95312500e-03,3.61718750e-03,2.34375000e-03,5.78964844e+00,,9.40121632e-03,4.61727846e-03,,9.40121632e-03,1.18174973e+02
9.40221632e-03,1.28125000e-01,6.66250000e-03,-2.28125000e-03,3.60156250e-03,1.68750000e-03,5.79222656e+00,,9.40221632e-03,4.61775158e-03,,9.40221632e-03,1.18588905e+02
9.40321632e-03,1.30468750e-01,6.80468750e-03,-2.45312500e-03,3.67187500e-03,2.12500000e-03,5.79011719e+00,,9.40321632e-03,4.61822515e-03,,9.40321632e-03,1.18359825e+02
9.40421632e-03,1.32031250e-01,6.70312500e-03,-2.00000000e-03,3.67187500e-03,2.43750000e-03,5.78906250e+00,,9.40421632e-03,4.61870059e-03,,9.40421632e-03,1.18210541e+02
9.40521632e-03,1.26562500e-01,6.35781250e-03,-1.79687500e-03,3.60156250e-03,2.50000000e-03,5.78941406e+00,,9.40521632e-03,4.61916067e-03,,9.40521632e-03,1.18784393e+02
9.40621632e-03,1.19531250e-01,5.95156250e-03,-2.21875000e-03,3.61718750e-03,2.37500000e-03,5.79046875e+00,,9.40621632e-03,4.61959420e-03,,9.40621632e-03,1.19519905e+02
9.40721632e-03,9.68750000e-02,5.97187500e-03,-2.29687500e-03,3.55468750e-03,2.37500000e-03,5.79023438e+00,,9.40721632e-03,4.62001376e-03,,9.40721632e-03,1.21867561e+02
9.40821632e-03,7.73437500e-02,5.99218750e-03,-2.28125000e-03,3.39062500e-03,2.50000000e-03,5.78894531e+00,,9.40821632e-03,4.62043518e-03,,9.40821632e-03,1.23893227e+02
9.40921632e-03,8.35937500e-02,6.31718750e-03,-2.51562500e-03,3.42968750e-03,2.71875000e-03,5.78859375e+00,,9.40921632e-03,4.62086871e-03,,9.40921632e-03,1.23261620e+02
9.41021632e-03,1.00781250e-01,6.17500000e-03,-3.34375000e-03,3.50781250e-03,2.75000000e-03,5.78882813e+00,,9.41021632e-03,4.62130830e-03,,9.41021632e-03,1.21505234e+02
9.41121632e-03,1.11718750e-01,6.66250000e-03,-2.54687500e-03,3.57812500e-03,2.65625000e-03,5.78941406e+00,,9.41121632e-03,4.62175999e-03,,9.41121632e-03,1.20393265e+02
9.41221632e-03,1.17187500e-01,6.58125000e-03,-1.95312500e-03,3.56250000e-03,3.12500000e-03,5.78718750e+00,,9.41221632e-03,4.62222658e-03,,9.41221632e-03,1.19841408e+02
9.41321632e-03,1.18750000e-01,6.37812500e-03,-2.62500000e-03,3.57812500e-03,3.62500000e-03,5.78402344e+00,,9.41321632e-03,4.62268293e-03,,9.41321632e-03,1.19692459e+02
9.41421632e-03,1.21093750e-01,6.27656250e-03,-2.64062500e-03,3.52343750e-03,3.28125000e-03,5.78449219e+00,,9.41421632e-03,4.62312857e-03,,9.41421632e-03,1.19464775e+02
9.41521632e-03,1.17187500e-01,6.21562500e-03,-3.10937500e-03,3.50781250e-03,2.90625000e-03,5.78460938e+00,,9.41521632e-03,4.62356815e-03,,9.41521632e-03,1.19882729e+02
9.41621632e-03,1.14062500e-01,6.21562500e-03,-2.93750000e-03,3.50000000e-03,2.71875000e-03,5.78589844e+00,,9.41621632e-03,4.62400587e-03,,9.41621632e-03,1.20220917e+02
9.41721632e-03,1.19531250e-01,6.41875000e-03,-2.67187500e-03,3.50781250e-03,2.59375000e-03,5.78683594e+00,,9.41721632e-03,4.62445058e-03,,9.41721632e-03,1.19671989e+02
9.41821632e-03,1.37500000e-01,7.15000000e-03,-2.54687500e-03,3.67187500e-03,2.75000000e-03,5.78648438e+00,,9.41821632e-03,4.62492835e-03,,9.41821632e-03,1.17833382e+02
9.41921632e-03,1.38281250e-01,6.86562500e-03,-2.78125000e-03,3.72656250e-03,3.03125000e-03,5.78660156e+00,,9.41921632e-03,4.62542148e-03,,9.41921632e-03,1.17766953e+02
9.42021632e-03,1.30468750e-01,6.72343750e-03,-2.51562500e-03,3.64843750e-03,3.18750000e-03,5.78707031e+00,,9.42021632e-03,4.62590018e-03,,9.42021632e-03,1.18586403e+02
9.42121632e-03,1.34375000e-01,6.52031250e-03,-2.10937500e-03,3.69531250e-03,3.25000000e-03,5.78742188e+00,,9.42121632e-03,4.62636631e-03,,9.42121632e-03,1.18195946e+02
9.42221632e-03,1.42187500e-01,6.82500000e-03,-2.18750000e-03,3.74218750e-03,3.00000000e-03,5.78789063e+00,,9.42221632e-03,4.62683616e-03,,9.42221632e-03,1.17401917e+02
9.42321632e-03,1.39843750e-01,6.35781250e-03,-3.00000000e-03,3.67187500e-03,2.21875000e-03,5.79082031e+00,,9.42321632e-03,4.62730043e-03,,9.42321632e-03,1.17657288e+02
9.42421632e-03,1.39843750e-01,6.52031250e-03,-2.48437500e-03,3.61718750e-03,2.06250000e-03,5.79187500e+00,,9.42421632e-03,4.62775398e-03,,9.42421632e-03,1.17671829e+02
9.42521632e-03,1.46875000e-01,6.41875000e-03,-2.00000000e-03,3.65625000e-03,2.21875000e-03,5.79140625e+00,,9.42521632e-03,4.62820940e-03,,9.42521632e-03,1.16958847e+02
9.42621632e-03,1.50781250e-01,6.70312500e-03,-2.28125000e-03,3.65625000e-03,2.37500000e-03,5.78988281e+00,,9.42621632e-03,4.62867133e-03,,9.42621632e-03,1.16567497e+02
9.42721632e-03,1.38281250e-01,6.72343750e-03,-2.28125000e-03,3.57812500e-03,2.53125000e-03,5.78882813e+00,,9.42721632e-03,4.62914445e-03,,9.42721632e-03,1.17868240e+02
9.42821632e-03,1.13281250e-01,5.97187500e-03,-2.67187500e-03,3.44531250e-03,2.50000000e-03,5.78941406e+00,,9.42821632e-03,4.62959148e-03,,9.42821632e-03,1.20458694e+02
9.42921632e-03,1.02343750e-01,6.27656250e-03,-2.67187500e-03,3.33593750e-03,2.50000000e-03,5.78941406e+00,,9.42921632e-03,4.63002268e-03,,9.42921632e-03,1.21600433e+02
9.43021632e-03,1.13281250e-01,6.35781250e-03,-2.51562500e-03,3.48437500e-03,2.34375000e-03,5.79023438e+00,,9.43021632e-03,4.63046739e-03,,9.43021632e-03,1.20486603e+02
9.43121632e-03,1.15625000e-01,6.80468750e-03,-2.10937500e-03,3.53906250e-03,2.37500000e-03,5.79000000e+00,,9.43121632e-03,4.63093119e-03,,9.43121632e-03,1.20257233e+02
9.43221632e-03,1.11718750e-01,6.96718750e-03,-2.06250000e-03,3.53906250e-03,2.50000000e-03,5.79000000e+00,,9.43221632e-03,4.63141594e-03,,9.43221632e-03,1.20670990e+02
9.43321632e-03,1.13281250e-01,6.80468750e-03,-2.37500000e-03,3.56250000e-03,3.12500000e-03,5.78847656e+00,,9.43321632e-03,4.63190069e-03,,9.43321632e-03,1.20521667e+02
9.43421632e-03,1.18750000e-01,6.56093750e-03,-2.67187500e-03,3.55468750e-03,3.50000000e-03,5.78742188e+00,,9.43421632e-03,4.63237101e-03,,9.43421632e-03,1.19971268e+02
9.43521632e-03,1.23437500e-01,6.62187500e-03,-2.35937500e-03,3.56250000e-03,2.96875000e-03,5.78859375e+00,,9.43521632e-03,4.63283528e-03,,9.43521632e-03,1.19501335e+02
9.43621632e-03,1.13281250e-01,6.31718750e-03,-2.28125000e-03,3.50781250e-03,3.03125000e-03,5.78789063e+00,,9.43621632e-03,4.63329069e-03,,9.43621632e-03,1.20560684e+02
9.43721632e-03,1.07812500e-01,6.03281250e-03,-2.51562500e-03,3.46875000e-03,3.03125000e-03,5.78742188e+00,,9.43721632e-03,4.63372562e-03,,9.43721632e-03,1.21137184e+02
9.43821632e-03,1.10156250e-01,5.82968750e-03,-2.73437500e-03,3.50000000e-03,3.09375000e-03,5.78789063e+00,,9.43821632e-03,4.63414332e-03,,9.43821632e-03,1.20909477e+02
9.43921632e-03,1.21093750e-01,6.72343750e-03,-1.70312500e-03,3.59375000e-03,3.28125000e-03,5.78707031e+00,,9.43921632e-03,4.63458523e-03,,9.43921632e-03,1.19793648e+02
9.44021632e-03,1.23437500e-01,6.58125000e-03,-1.54687500e-03,3.59375000e-03,3.12500000e-03,5.78718750e+00,,9.44021632e-03,4.63505369e-03,,9.44021632e-03,1.19560646e+02
9.44121632e-03,1.23437500e-01,6.52031250e-03,-3.04687500e-03,3.56250000e-03,3.12500000e-03,5.78718750e+00,,9.44121632e-03,4.63551469e-03,,9.44121632e-03,1.19572823e+02
9.44221632e-03,1.34375000e-01,6.80468750e-03,-3.18750000e-03,3.71093750e-03,3.09375000e-03,5.78718750e+00,,9.44221632e-03,4.63598408e-03,,9.44221632e-03,1.18461769e+02
9.44321632e-03,1.37500000e-01,6.76406250e-03,-3.12500000e-03,3.74218750e-03,2.81250000e-03,5.78824219e+00,,9.44321632e-03,4.63646185e-03,,9.44321632e-03,1.18156334e+02
9.44421632e-03,1.39843750e-01,6.90625000e-03,-2.56250000e-03,3.68750000e-03,2.15625000e-03,5.79117188e+00,,9.44421632e-03,4.63694287e-03,,9.44421632e-03,1.17929764e+02
9.44521632e-03,1.50781250e-01,7.10937500e-03,-2.09375000e-03,3.72656250e-03,2.21875000e-03,5.79187500e+00,,9.44521632e-03,4.63743601e-03,,9.44521632e-03,1.16814537e+02
9.44621632e-03,1.60937500e-01,7.29218750e-03,-2.09375000e-03,3.72656250e-03,2.53125000e-03,5.79000000e+00,,9.44621632e-03,4.63794358e-03,,9.44621632e-03,1.15778595e+02
9.44721632e-03,1.54687500e-01,6.62187500e-03,-2.45312500e-03,3.63281250e-03,2.71875000e-03,5.78988281e+00,,9.44721632e-03,4.63843346e-03,,9.44721632e-03,1.16434975e+02
9.44821632e-03,1.49218750e-01,6.45937500e-03,-3.23437500e-03,3.57031250e-03,2.71875000e-03,5.79000000e+00,,9.44821632e-03,4.63889400e-03,,9.44821632e-03,1.17013824e+02
9.44921632e-03,1.37500000e-01,5.82968750e-03,-3.00000000e-03,3.44531250e-03,2.75000000e-03,5.78929688e+00,,9.44921632e-03,4.63932613e-03,,9.44921632e-03,1.18238472e+02
9.45021632e-03,1.21093750e-01,5.87031250e-03,-1.95312500e-03,3.32031250e-03,2.81250000e-03,5.78906250e+00,,9.45021632e-03,4.63973824e-03,,9.45021632e-03,1.19942970e+02
9.45121632e-03,1.27343750e-01,6.58125000e-03,-1.67187500e-03,3.44531250e-03,2.53125000e-03,5.78964844e+00,,9.45121632e-03,4.64017689e-03,,9.45121632e-03,1.19308243e+02
9.45221632e-03,1.30468750e-01,6.31718750e-03,-2.56250000e-03,3.48437500e-03,2.50000000e-03,5.79000000e+00,,9.45221632e-03,4.64063091e-03,,9.45221632e-03,1.18997307e+02
9.45321632e-03,1.28906250e-01,6.56093750e-03,-1.96875000e-03,3.50000000e-03,2.59375000e-03,5.78988281e+00,,9.45321632e-03,4.64108447e-03,,9.45321632e-03,1.19170395e+02
9.45421632e-03,1.26562500e-01,6.45937500e-03,-1.76562500e-03,3.52343750e-03,3.34375000e-03,5.78742188e+00,,9.45421632e-03,4.64154268e-03,,9.45421632e-03,1.19421906e+02
9.45521632e-03,1.26562500e-01,6.27656250e-03,-2.09375000e-03,3.48437500e-03,3.87500000e-03,5.78519531e+00,,9.45521632e-03,4.64199111e-03,,9.45521632e-03,1.19432129e+02
9.45621632e-03,1.23437500e-01,6.56093750e-03,-1.60937500e-03,3.44531250e-03,3.71875000e-03,5.78519531e+00,,9.45621632e-03,4.64244327e-03,,9.45621632e-03,1.19764122e+02
9.45721632e-03,1.18750000e-01,6.45937500e-03,-1.73437500e-03,3.44531250e-03,3.28125000e-03,5.78648438e+00,,9.45721632e-03,4.64290148e-03,,9.45721632e-03,1.20256226e+02
9.45821632e-03,1.23437500e-01,6.52031250e-03,-1.73437500e-03,3.50781250e-03,3.25000000e-03,5.78800781e+00,,9.45821632e-03,4.64335876e-03,,9.45821632e-03,1.19782158e+02
9.45921632e-03,1.30468750e-01,6.56093750e-03,-2.00000000e-03,3.64843750e-03,3.18750000e-03,5.78824219e+00,,9.45921632e-03,4.64381929e-03,,9.45921632e-03,1.19067192e+02
9.46021632e-03,1.45312500e-01,6.94687500e-03,-1.90625000e-03,3.78125000e-03,2.87500000e-03,5.78824219e+00,,9.46021632e-03,4.64429474e-03,,9.46021632e-03,1.17547256e+02
9.46121632e-03,1.37500000e-01,6.70312500e-03,-1.81250000e-03,3.76562500e-03,2.50000000e-03,5.78859375e+00,,9.46121632e-03,4.64477530e-03,,9.46121632e-03,1.18362526e+02
9.46221632e-03,1.25000000e-01,6.74375000e-03,-1.95312500e-03,3.75000000e-03,2.28125000e-03,5.78882813e+00,,9.46221632e-03,4.64524888e-03,,9.46221632e-03,1.19661163e+02
9.46321632e-03,1.26562500e-01,6.58125000e-03,-2.03125000e-03,3.71093750e-03,2.21875000e-03,5.78847656e+00,,9.46321632e-03,4.64571826e-03,,9.46321632e-03,1.19510635e+02
9.46421632e-03,1.28906250e-01,6.72343750e-03,-1.43750000e-03,3.68750000e-03,1.96875000e-03,5.78941406e+00,,9.46421632e-03,4.64618672e-03,,9.46421632e-03,1.19278198e+02
9.46521632e-03,1.25000000e-01,7.21093750e-03,-6.40625000e-04,3.68750000e-03,1.46875000e-03,5.79210938e+00,,9.46521632e-03,4.64667752e-03,,9.46521632e-03,1.19686401e+02
9.46621632e-03,1.14062500e-01,6.76406250e-03,-1.09375000e-03,3.69531250e-03,1.53125000e-03,5.79222656e+00,,9.46621632e-03,4.64716926e-03,,9.46621632e-03,1.20818588e+02
9.46721632e-03,1.18750000e-01,6.37812500e-03,-2.35937500e-03,3.72656250e-03,1.78125000e-03,5.79164063e+00,,9.46721632e-03,4.64763213e-03,,9.46721632e-03,1.20344482e+02
9.46821632e-03,1.18750000e-01,7.06875000e-03,-2.48437500e-03,3.69531250e-03,1.75000000e-03,5.79222656e+00,,9.46821632e-03,4.64810524e-03,,9.46821632e-03,1.20357315e+02
9.46921632e-03,1.17187500e-01,6.94687500e-03,-1.90625000e-03,3.71093750e-03,1.68750000e-03,5.79269531e+00,,9.46921632e-03,4.64859884e-03,,9.46921632e-03,1.20530037e+02
9.47021632e-03,1.03906250e-01,6.72343750e-03,-2.17187500e-03,3.60156250e-03,1.90625000e-03,5.79222656e+00,,9.47021632e-03,4.64907987e-03,,9.47021632e-03,1.21910042e+02
9.47121632e-03,8.35937500e-02,6.35781250e-03,-1.73437500e-03,3.46093750e-03,1.96875000e-03,5.79281250e+00,,9.47121632e-03,4.64954041e-03,,9.47121632e-03,1.24014473e+02
9.47221632e-03,8.90625000e-02,5.97187500e-03,-2.10937500e-03,3.46093750e-03,2.06250000e-03,5.79140625e+00,,9.47221632e-03,4.64997441e-03,,9.47221632e-03,1.23460876e+02
9.47321632e-03,1.06250000e-01,6.21562500e-03,-2.40625000e-03,3.57812500e-03,2.21875000e-03,5.79046875e+00,,9.47321632e-03,4.65040375e-03,,9.47321632e-03,1.21700935e+02
9.47421632e-03,1.13281250e-01,6.17500000e-03,-2.62500000e-03,3.59375000e-03,2.50000000e-03,5.78859375e+00,,9.47421632e-03,4.65084007e-03,,9.47421632e-03,1.20989380e+02
9.47521632e-03,1.04687500e-01,6.13437500e-03,-2.21875000e-03,3.46875000e-03,2.87500000e-03,5.78648438e+00,,9.47521632e-03,4.65127314e-03,,9.47521632e-03,1.21888168e+02
9.47621632e-03,9.68750000e-02,6.11406250e-03,-1.50000000e-03,3.42968750e-03,3.18750000e-03,5.78507813e+00,,9.47621632e-03,4.65170480e-03,,9.47621632e-03,1.22703438e+02
9.47721632e-03,1.00781250e-01,6.27656250e-03,-2.03125000e-03,3.50000000e-03,2.75000000e-03,5.78625000e+00,,9.47721632e-03,4.65214066e-03,,9.47721632e-03,1.22310104e+02
9.47821632e-03,1.00000000e-01,5.87031250e-03,-2.73437500e-03,3.48437500e-03,2.65625000e-03,5.78683594e+00,,9.47821632e-03,4.65256860e-03,,9.47821632e-03,1.22403259e+02
9.47921632e-03,9.84375000e-02,6.37812500e-03,-2.18750000e-03,3.46093750e-03,2.75000000e-03,5.78625000e+00,,9.47921632e-03,4.65299981e-03,,9.47921632e-03,1.22577393e+02
9.48021632e-03,1.09375000e-01,6.58125000e-03,-2.18750000e-03,3.52343750e-03,2.96875000e-03,5.78566406e+00,,9.48021632e-03,4.65345662e-03,,9.48021632e-03,1.21461411e+02
9.48121632e-03,1.28125000e-01,6.56093750e-03,-2.78125000e-03,3.67187500e-03,2.90625000e-03,5.78601563e+00,,9.48121632e-03,4.65391902e-03,,9.48121632e-03,1.19541588e+02
9.48221632e-03,1.28906250e-01,6.86562500e-03,-3.07812500e-03,3.69531250e-03,2.53125000e-03,5.78789063e+00,,9.48221632e-03,4.65439213e-03,,9.48221632e-03,1.19476578e+02
9.48321632e-03,1.21093750e-01,6.56093750e-03,-1.98437500e-03,3.65625000e-03,2.34375000e-03,5.78882813e+00,,9.48321632e-03,4.65486525e-03,,9.48321632e-03,1.20295418e+02
9.48421632e-03,1.17187500e-01,6.62187500e-03,-2.37500000e-03,3.60156250e-03,2.12500000e-03,5.78964844e+00,,9.48421632e-03,4.65532951e-03,,9.48421632e-03,1.20709663e+02
9.48521632e-03,1.17187500e-01,6.52031250e-03,-2.43750000e-03,3.57812500e-03,2.00000000e-03,5.79105469e+00,,9.48521632e-03,4.65579191e-03,,9.48521632e-03,1.20722420e+02
9.48621632e-03,1.17187500e-01,6.62187500e-03,-2.28125000e-03,3.55468750e-03,1.56250000e-03,5.79210938e+00,,9.48621632e-03,4.65625478e-03,,9.48621632e-03,1.20734932e+02
9.48721632e-03,1.17187500e-01,6.56093750e-03,-2.34375000e-03,3.57812500e-03,1.75000000e-03,5.79187500e+00,,9.48721632e-03,4.65671904e-03,,9.48721632e-03,1.20747185e+02
9.48821632e-03,1.13281250e-01,6.66250000e-03,-2.17187500e-03,3.56250000e-03,2.00000000e-03,5.79000000e+00,,9.48821632e-03,4.65718471e-03,,9.48821632e-03,1.21161850e+02
9.48921632e-03,1.03906250e-01,6.27656250e-03,-2.09375000e-03,3.50781250e-03,2.12500000e-03,5.79000000e+00,,9.48921632e-03,4.65764012e-03,,9.48921632e-03,1.22139656e+02
9.49021632e-03,1.03906250e-01,6.41875000e-03,-1.50000000e-03,3.55468750e-03,2.21875000e-03,5.79023438e+00,,9.49021632e-03,4.65808669e-03,,9.49021632e-03,1.22149178e+02
9.49121632e-03,9.06250000e-02,6.37812500e-03,-1.76562500e-03,3.50781250e-03,2.21875000e-03,5.78906250e+00,,9.49121632e-03,4.65853745e-03,,9.49121632e-03,1.23527046e+02
9.49221632e-03,7.57812500e-02,5.87031250e-03,-2.62500000e-03,3.41406250e-03,2.21875000e-03,5.78859375e+00,,9.49221632e-03,4.65896865e-03,,9.49221632e-03,1.25068954e+02
9.49321632e-03,7.81250000e-02,6.41875000e-03,-2.54687500e-03,3.50781250e-03,2.53125000e-03,5.78847656e+00,,9.49321632e-03,4.65940125e-03,,9.49321632e-03,1.24841049e+02
9.49421632e-03,7.73437500e-02,6.27656250e-03,-2.03125000e-03,3.55468750e-03,2.71875000e-03,5.78789063e+00,,9.49421632e-03,4.65984782e-03,,9.49421632e-03,1.24933708e+02
9.49521632e-03,7.26562500e-02,6.35781250e-03,-2.14062500e-03,3.50781250e-03,2.59375000e-03,5.78847656e+00,,9.49521632e-03,4.66029253e-03,,9.49521632e-03,1.25428017e+02
9.49621632e-03,7.57812500e-02,5.93125000e-03,-2.45312500e-03,3.50781250e-03,3.03125000e-03,5.78765625e+00,,9.49621632e-03,4.66072513e-03,,9.49621632e-03,1.25118027e+02
9.49721632e-03,8.67187500e-02,6.62187500e-03,-1.98437500e-03,3.56250000e-03,3.46875000e-03,5.78542969e+00,,9.49721632e-03,4.66116704e-03,,9.49721632e-03,1.24002213e+02
9.49821632e-03,9.45312500e-02,6.47968750e-03,-1.68750000e-03,3.55468750e-03,3.18750000e-03,5.78566406e+00,,9.49821632e-03,4.66162851e-03,,9.49821632e-03,1.23206520e+02
9.49921632e-03,9.45312500e-02,6.17500000e-03,-2.29687500e-03,3.53906250e-03,3.03125000e-03,5.78402344e+00,,9.49921632e-03,4.66207415e-03,,9.49921632e-03,1.23217079e+02
9.50021632e-03,1.02343750e-01,6.31718750e-03,-1.95312500e-03,3.55468750e-03,3.09375000e-03,5.78378906e+00,,9.50021632e-03,4.66251373e-03,,9.50021632e-03,1.22422928e+02
9.50121632e-03,1.18750000e-01,6.31718750e-03,-1.90625000e-03,3.53906250e-03,2.90625000e-03,5.78449219e+00,,9.50121632e-03,4.66295844e-03,,9.50121632e-03,1.20741806e+02
9.50221632e-03,1.32031250e-01,6.70312500e-03,-1.96875000e-03,3.65625000e-03,2.96875000e-03,5.78402344e+00,,9.50221632e-03,4.66341712e-03,,9.50221632e-03,1.19382858e+02
9.50321632e-03,1.34375000e-01,6.76406250e-03,-2.25000000e-03,3.72656250e-03,3.09375000e-03,5.78320312e+00,,9.50321632e-03,4.66389116e-03,,9.50321632e-03,1.19152412e+02
9.50421632e-03,1.34375000e-01,6.94687500e-03,-2.51562500e-03,3.75000000e-03,3.09375000e-03,5.78449219e+00,,9.50421632e-03,4.66437358e-03,,9.50421632e-03,1.19165047e+02
9.50521632e-03,1.42187500e-01,6.82500000e-03,-2.21875000e-03,3.74218750e-03,3.18750000e-03,5.78507813e+00,,9.50521632e-03,4.66485834e-03,,9.50521632e-03,1.18372177e+02
9.50621632e-03,1.42187500e-01,6.86562500e-03,-2.42187500e-03,3.74218750e-03,3.18750000e-03,5.78625000e+00,,9.50621632e-03,4.66534076e-03,,9.50621632e-03,1.18384476e+02
9.50721632e-03,1.35937500e-01,6.41875000e-03,-2.78125000e-03,3.69531250e-03,2.71875000e-03,5.78882813e+00,,9.50721632e-03,4.66580829e-03,,9.50721632e-03,1.19042603e+02
9.50821632e-03,1.32031250e-01,6.62187500e-03,-2.17187500e-03,3.64843750e-03,2.75000000e-03,5.78824219e+00,,9.50821632e-03,4.66626743e-03,,9.50821632e-03,1.19458435e+02
9.50921632e-03,1.32031250e-01,6.96718750e-03,-1.92187500e-03,3.68750000e-03,3.12500000e-03,5.78707031e+00,,9.50921632e-03,4.66674613e-03,,9.50921632e-03,1.19469284e+02
9.51021632e-03,1.28125000e-01,6.70312500e-03,-2.14062500e-03,3.69531250e-03,3.34375000e-03,5.78718750e+00,,9.51021632e-03,4.66722716e-03,,9.51021632e-03,1.19882759e+02
9.51121632e-03,1.28906250e-01,6.62187500e-03,-2.64062500e-03,3.67187500e-03,3.28125000e-03,5.78789063e+00,,9.51121632e-03,4.66769654e-03,,9.51121632e-03,1.19814880e+02
9.51221632e-03,1.10156250e-01,6.54062500e-03,-2.28125000e-03,3.61718750e-03,3.25000000e-03,5.78800781e+00,,9.51221632e-03,4.66816034e-03,,9.51221632e-03,1.21760918e+02
9.51321632e-03,9.29687500e-02,6.07343750e-03,-2.67187500e-03,3.48437500e-03,3.18750000e-03,5.78789063e+00,,9.51321632e-03,4.66860458e-03,,9.51321632e-03,1.23545952e+02
9.51421632e-03,1.02343750e-01,6.03281250e-03,-2.59375000e-03,3.50781250e-03,3.25000000e-03,5.78765625e+00,,9.51421632e-03,4.66903066e-03,,9.51421632e-03,1.22593399e+02
9.51521632e-03,1.11718750e-01,6.56093750e-03,-2.10937500e-03,3.53906250e-03,3.12500000e-03,5.78906250e+00,,9.51521632e-03,4.66947397e-03,,9.51521632e-03,1.21639374e+02
9.51621632e-03,1.15625000e-01,6.13437500e-03,-2.18750000e-03,3.48437500e-03,3.09375000e-03,5.78859375e+00,,9.51621632e-03,4.66992054e-03,,9.51621632e-03,1.21248062e+02
9.51721632e-03,1.21093750e-01,6.31718750e-03,-2.25000000e-03,3.46093750e-03,3.62500000e-03,5.78519531e+00,,9.51721632e-03,4.67035919e-03,,9.51721632e-03,1.20696022e+02
9.51821632e-03,1.25000000e-01,6.21562500e-03,-2.43750000e-03,3.35156250e-03,3.50000000e-03,5.78519531e+00,,9.51821632e-03,4.67080018e-03,,9.51821632e-03,1.20305740e+02
9.51921632e-03,1.26562500e-01,6.13437500e-03,-2.25000000e-03,3.36718750e-03,2.87500000e-03,5.78742188e+00,,9.51921632e-03,4.67123557e-03,,9.51921632e-03,1.20157074e+02
9.52021632e-03,1.32031250e-01,6.76406250e-03,-2.25000000e-03,3.50000000e-03,3.25000000e-03,5.78742188e+00,,9.52021632e-03,4.67168912e-03,,9.52021632e-03,1.19605209e+02
