Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.99793920e-03,1.42156250e+01,3.44256250e-01,2.78281250e-02,9.31250000e-03,5.28125000e-03,6.05800781e+00,,7.99793920e-03,2.29653135e-01,,7.99793920e-03,-9.27496338e+01
7.99893920e-03,1.42093750e+01,3.44093750e-01,2.88593750e-02,9.35937500e-03,5.37500000e-03,6.05742188e+00,,7.99893920e-03,2.29677379e-01,,7.99893920e-03,-9.22556152e+01
7.99993920e-03,1.42117187e+01,3.44195313e-01,2.92031250e-02,9.39843750e-03,5.65625000e-03,6.05648438e+00,,7.99993920e-03,2.29701608e-01,,7.99993920e-03,-9.26511230e+01
8.00093920e-03,1.42117187e+01,3.44398437e-01,2.81093750e-02,9.35937500e-03,5.81250000e-03,6.05566406e+00,,8.00093920e-03,2.29725853e-01,,8.00093920e-03,-9.28031006e+01
8.00193920e-03,1.42054687e+01,3.43768750e-01,2.66718750e-02,9.35937500e-03,5.53125000e-03,6.05566406e+00,,8.00193920e-03,2.29750097e-01,,8.00193920e-03,-9.23039551e+01
8.00293920e-03,1.42007812e+01,3.44093750e-01,2.74687500e-02,9.39843750e-03,5.37500000e-03,6.05601563e+00,,8.00293920e-03,2.29774311e-01,,8.00293920e-03,-9.19641113e+01
8.00393920e-03,1.41968750e+01,3.43850000e-01,2.90156250e-02,9.46093750e-03,5.12500000e-03,6.05765625e+00,,8.00393920e-03,2.29798526e-01,,8.00393920e-03,-9.17110596e+01
8.00493920e-03,1.41914062e+01,3.43910938e-01,2.94531250e-02,9.40625000e-03,5.21875000e-03,6.05824219e+00,,8.00493920e-03,2.29822740e-01,,8.00493920e-03,-9.13022461e+01
8.00593920e-03,1.41906250e+01,3.43504688e-01,2.84218750e-02,9.31250000e-03,5.43750000e-03,6.05730469e+00,,8.00593920e-03,2.29846939e-01,,8.00593920e-03,-9.13750000e+01
8.00693920e-03,1.41890625e+01,3.43748438e-01,2.75781250e-02,9.26562500e-03,5.15625000e-03,6.05730469e+00,,8.00693920e-03,2.29871139e-01,,8.00693920e-03,-9.13621826e+01
8.00793920e-03,1.41906250e+01,3.44053125e-01,2.74218750e-02,9.28906250e-03,5.12500000e-03,6.05824219e+00,,8.00793920e-03,2.29895353e-01,,8.00793920e-03,-9.16690674e+01
8.00893920e-03,1.41914062e+01,3.43910938e-01,2.83593750e-02,9.30468750e-03,5.15625000e-03,6.05824219e+00,,8.00893920e-03,2.29919568e-01,,8.00893920e-03,-9.18974609e+01
8.00993920e-03,1.41914062e+01,3.44296875e-01,2.91250000e-02,9.25000000e-03,4.75000000e-03,6.05906250e+00,,8.00993920e-03,2.29943812e-01,,8.00993920e-03,-9.20498047e+01
8.01093920e-03,1.41906250e+01,3.43910938e-01,2.84843750e-02,9.19531250e-03,3.93750000e-03,6.06152344e+00,,8.01093920e-03,2.29968041e-01,,8.01093920e-03,-9.21219482e+01
8.01193920e-03,1.41820312e+01,3.44195313e-01,2.73437500e-02,9.17968750e-03,4.03125000e-03,6.06128906e+00,,8.01193920e-03,2.29992270e-01,,8.01193920e-03,-9.13839111e+01
8.01293920e-03,1.41726562e+01,3.43951563e-01,2.73593750e-02,9.14062500e-03,4.00000000e-03,6.06070313e+00,,8.01293920e-03,2.30016515e-01,,8.01293920e-03,-9.05625000e+01
8.01393920e-03,1.41679688e+01,3.44093750e-01,2.87500000e-02,9.02343750e-03,4.00000000e-03,6.06046875e+00,,8.01393920e-03,2.30040744e-01,,8.01393920e-03,-9.02279053e+01
8.01493920e-03,1.41679688e+01,3.43748438e-01,2.97187500e-02,8.99218750e-03,4.15625000e-03,6.06070313e+00,,8.01493920e-03,2.30064958e-01,,8.01493920e-03,-9.03828125e+01
8.01593920e-03,1.41742187e+01,3.43687500e-01,2.90156250e-02,9.07812500e-03,4.18750000e-03,6.06046875e+00,,8.01593920e-03,2.30089158e-01,,8.01593920e-03,-9.11827393e+01
8.01693920e-03,1.41851562e+01,3.43870312e-01,2.71250000e-02,9.14062500e-03,4.68750000e-03,6.05871094e+00,,8.01693920e-03,2.30113372e-01,,8.01693920e-03,-9.24589844e+01
8.01793920e-03,1.41906250e+01,3.44317188e-01,2.76562500e-02,9.17187500e-03,5.00000000e-03,6.05765625e+00,,8.01793920e-03,2.30137601e-01,,8.01793920e-03,-9.31679688e+01
8.01893920e-03,1.41875000e+01,3.44053125e-01,2.92812500e-02,9.12500000e-03,5.00000000e-03,6.05765625e+00,,8.01893920e-03,2.30161846e-01,,8.01893920e-03,-9.29967041e+01
8.01993920e-03,1.41875000e+01,3.43809375e-01,2.90468750e-02,9.14062500e-03,4.84375000e-03,6.05730469e+00,,8.01993920e-03,2.30186060e-01,,8.01993920e-03,-9.31512451e+01
8.02093920e-03,1.41945313e+01,3.43809375e-01,2.82968750e-02,9.19531250e-03,5.37500000e-03,6.05601563e+00,,8.02093920e-03,2.30210274e-01,,8.02093920e-03,-9.40280762e+01
8.02193920e-03,1.41945313e+01,3.43768750e-01,2.69843750e-02,9.27343750e-03,5.59375000e-03,6.05531250e+00,,8.02193920e-03,2.30234489e-01,,8.02193920e-03,-9.41745605e+01
8.02293920e-03,1.41914062e+01,3.43626563e-01,2.72343750e-02,9.25000000e-03,5.15625000e-03,6.05800781e+00,,8.02293920e-03,2.30258688e-01,,8.02293920e-03,-9.39959717e+01
8.02393920e-03,1.41929687e+01,3.43870312e-01,2.91093750e-02,9.27343750e-03,5.21875000e-03,6.05929688e+00,,8.02393920e-03,2.30282888e-01,,8.02393920e-03,-9.43063965e+01
8.02493920e-03,1.41945313e+01,3.44154688e-01,2.97656250e-02,9.42187500e-03,5.12500000e-03,6.05941406e+00,,8.02493920e-03,2.30307132e-01,,8.02493920e-03,-9.46234131e+01
8.02593920e-03,1.41835938e+01,3.43606250e-01,2.79687500e-02,9.36718750e-03,4.84375000e-03,6.06023438e+00,,8.02593920e-03,2.30331346e-01,,8.02593920e-03,-9.36489258e+01
8.02693920e-03,1.41718750e+01,3.43910938e-01,2.61875000e-02,9.27343750e-03,4.93750000e-03,6.06046875e+00,,8.02693920e-03,2.30355546e-01,,8.02693920e-03,-9.25842285e+01
8.02793920e-03,1.41679688e+01,3.44012500e-01,2.73906250e-02,9.35937500e-03,5.15625000e-03,6.06011719e+00,,8.02793920e-03,2.30379760e-01,,8.02793920e-03,-9.23233643e+01
8.02893920e-03,1.41609375e+01,3.44093750e-01,2.96562500e-02,9.31250000e-03,5.12500000e-03,6.05929688e+00,,8.02893920e-03,2.30403990e-01,,8.02893920e-03,-9.17497559e+01
8.02993920e-03,1.41593750e+01,3.43951563e-01,3.00156250e-02,9.32812500e-03,5.21875000e-03,6.05929688e+00,,8.02993920e-03,2.30428219e-01,,8.02993920e-03,-9.17467041e+01
8.03093920e-03,1.41609375e+01,3.43850000e-01,2.81093750e-02,9.39843750e-03,5.06250000e-03,6.05929688e+00,,8.03093920e-03,2.30452448e-01,,8.03093920e-03,-9.20618896e+01
8.03193920e-03,1.41679688e+01,3.43850000e-01,2.63750000e-02,9.35937500e-03,4.31250000e-03,6.06210938e+00,,8.03193920e-03,2.30476663e-01,,8.03193920e-03,-9.29311523e+01
8.03293920e-03,1.41703125e+01,3.43606250e-01,2.73593750e-02,9.36718750e-03,3.81250000e-03,6.06363281e+00,,8.03293920e-03,2.30500862e-01,,8.03293920e-03,-9.33150635e+01
8.03393920e-03,1.41648437e+01,3.43951563e-01,2.99843750e-02,9.36718750e-03,4.18750000e-03,6.06328125e+00,,8.03393920e-03,2.30525076e-01,,8.03393920e-03,-9.29033203e+01
8.03493920e-03,1.41570312e+01,3.43626563e-01,3.04843750e-02,9.20312500e-03,4.56250000e-03,6.06304688e+00,,8.03493920e-03,2.30549291e-01,,8.03493920e-03,-9.22581787e+01
8.03593920e-03,1.41570312e+01,3.43626563e-01,2.82968750e-02,9.12500000e-03,4.40625000e-03,6.06351563e+00,,8.03593920e-03,2.30573490e-01,,8.03593920e-03,-9.24139404e+01
8.03693920e-03,1.41554688e+01,3.43667188e-01,2.62187500e-02,9.17968750e-03,4.25000000e-03,6.06304688e+00,,8.03693920e-03,2.30597690e-01,,8.03693920e-03,-9.23973389e+01
8.03793920e-03,1.41500000e+01,3.43667188e-01,2.73437500e-02,9.11718750e-03,4.18750000e-03,6.06269531e+00,,8.03793920e-03,2.30621889e-01,,8.03793920e-03,-9.19755859e+01
8.03893920e-03,1.41515625e+01,3.43525000e-01,2.97500000e-02,9.12500000e-03,4.31250000e-03,6.06187500e+00,,8.03893920e-03,2.30646089e-01,,8.03893920e-03,-9.22878418e+01
8.03993920e-03,1.41500000e+01,3.42935938e-01,2.97656250e-02,9.12500000e-03,4.25000000e-03,6.06070313e+00,,8.03993920e-03,2.30670258e-01,,8.03993920e-03,-9.22845459e+01
8.04093920e-03,1.41554688e+01,3.43382813e-01,2.75468750e-02,9.19531250e-03,4.40625000e-03,6.05964844e+00,,8.04093920e-03,2.30694428e-01,,8.04093920e-03,-9.30001221e+01
8.04193920e-03,1.41593750e+01,3.43078125e-01,2.62968750e-02,9.26562500e-03,5.21875000e-03,6.05730469e+00,,8.04193920e-03,2.30718598e-01,,8.04193920e-03,-9.35455322e+01
8.04293920e-03,1.41570312e+01,3.43504688e-01,2.76875000e-02,9.21875000e-03,5.50000000e-03,6.05542969e+00,,8.04293920e-03,2.30742767e-01,,8.04293920e-03,-9.34470215e+01
8.04393920e-03,1.41500000e+01,3.43159375e-01,2.96875000e-02,9.17187500e-03,5.31250000e-03,6.05566406e+00,,8.04393920e-03,2.30766952e-01,,8.04393920e-03,-9.28742676e+01
8.04493920e-03,1.41531250e+01,3.43443750e-01,2.93437500e-02,9.21093750e-03,5.50000000e-03,6.05542969e+00,,8.04493920e-03,2.30791122e-01,,8.04493920e-03,-9.33527832e+01
8.04593920e-03,1.41570312e+01,3.43159375e-01,2.73750000e-02,9.35937500e-03,5.43750000e-03,6.05542969e+00,,8.04593920e-03,2.30815291e-01,,8.04593920e-03,-9.39057617e+01
8.04693920e-03,1.41500000e+01,3.43260938e-01,2.64062500e-02,9.31250000e-03,5.15625000e-03,6.05566406e+00,,8.04693920e-03,2.30839446e-01,,8.04693920e-03,-9.33233643e+01
8.04793920e-03,1.41453125e+01,3.43179688e-01,2.76093750e-02,9.17187500e-03,5.00000000e-03,6.05507813e+00,,8.04793920e-03,2.30863616e-01,,8.04793920e-03,-9.29832764e+01
8.04893920e-03,1.41453125e+01,3.42976563e-01,2.90781250e-02,9.19531250e-03,4.93750000e-03,6.05390625e+00,,8.04893920e-03,2.30887786e-01,,8.04893920e-03,-9.31335449e+01
8.04993920e-03,1.41421875e+01,3.42935938e-01,2.90156250e-02,9.17187500e-03,4.84375000e-03,6.05390625e+00,,8.04993920e-03,2.30911940e-01,,8.04993920e-03,-9.29653320e+01
8.05093920e-03,1.41406250e+01,3.42875000e-01,2.71406250e-02,9.15625000e-03,4.75000000e-03,6.05425781e+00,,8.05093920e-03,2.30936095e-01,,8.05093920e-03,-9.29530029e+01
8.05193920e-03,1.41406250e+01,3.43017187e-01,2.59687500e-02,9.19531250e-03,4.18750000e-03,6.05648438e+00,,8.05193920e-03,2.30960235e-01,,8.05193920e-03,-9.30936279e+01
8.05293920e-03,1.41359375e+01,3.42732813e-01,2.70625000e-02,9.17187500e-03,3.65625000e-03,6.05929688e+00,,8.05293920e-03,2.30984390e-01,,8.05293920e-03,-9.27509766e+01
8.05393920e-03,1.41328125e+01,3.42489062e-01,2.82656250e-02,9.21093750e-03,4.00000000e-03,6.05964844e+00,,8.05393920e-03,2.31008530e-01,,8.05393920e-03,-9.25754395e+01
8.05493920e-03,1.41289062e+01,3.43281250e-01,2.83593750e-02,9.25000000e-03,4.31250000e-03,6.05800781e+00,,8.05493920e-03,2.31032684e-01,,8.05493920e-03,-9.23228760e+01
8.05593920e-03,1.41179687e+01,3.42285938e-01,2.83593750e-02,9.11718750e-03,4.40625000e-03,6.05871094e+00,,8.05593920e-03,2.31056809e-01,,8.05593920e-03,-9.13455811e+01
8.05693920e-03,1.41171875e+01,3.42793750e-01,2.75781250e-02,9.11718750e-03,4.56250000e-03,6.05929688e+00,,8.05693920e-03,2.31080934e-01,,8.05693920e-03,-9.14132080e+01
8.05793920e-03,1.41171875e+01,3.42529688e-01,2.69375000e-02,9.19531250e-03,4.56250000e-03,6.06046875e+00,,8.05793920e-03,2.31105059e-01,,8.05793920e-03,-9.15577393e+01
8.05893920e-03,1.41171875e+01,3.43159375e-01,2.76875000e-02,9.17968750e-03,4.37500000e-03,6.06070313e+00,,8.05893920e-03,2.31129214e-01,,8.05893920e-03,-9.17023926e+01
8.05993920e-03,1.41125000e+01,3.42671875e-01,2.95312500e-02,9.14062500e-03,4.25000000e-03,6.06011719e+00,,8.05993920e-03,2.31153369e-01,,8.05993920e-03,-9.13707275e+01
8.06093920e-03,1.41140625e+01,3.43220313e-01,2.91875000e-02,9.15625000e-03,4.37500000e-03,6.05929688e+00,,8.06093920e-03,2.31177524e-01,,8.06093920e-03,-9.16875000e+01
8.06193920e-03,1.41179687e+01,3.43037500e-01,2.71406250e-02,9.23437500e-03,4.37500000e-03,6.05800781e+00,,8.06193920e-03,2.31201693e-01,,8.06193920e-03,-9.22396240e+01
8.06293920e-03,1.41250000e+01,3.43260938e-01,2.62968750e-02,9.25000000e-03,4.62500000e-03,6.05601563e+00,,8.06293920e-03,2.31225848e-01,,8.06293920e-03,-9.31060791e+01
8.06393920e-03,1.41218750e+01,3.43179688e-01,2.81406250e-02,9.25000000e-03,4.62500000e-03,6.05531250e+00,,8.06393920e-03,2.31250018e-01,,8.06393920e-03,-9.29281006e+01
8.06493920e-03,1.41250000e+01,3.43220313e-01,2.99531250e-02,9.23437500e-03,4.40625000e-03,6.05566406e+00,,8.06493920e-03,2.31274188e-01,,8.06493920e-03,-9.34041748e+01
8.06593920e-03,1.41328125e+01,3.42935938e-01,2.94531250e-02,9.31250000e-03,4.46875000e-03,6.05730469e+00,,8.06593920e-03,2.31298357e-01,,8.06593920e-03,-9.43670654e+01
8.06693920e-03,1.41359375e+01,3.43037500e-01,2.73125000e-02,9.38281250e-03,4.90625000e-03,6.05601563e+00,,8.06693920e-03,2.31322512e-01,,8.06693920e-03,-9.48395996e+01
8.06793920e-03,1.41273437e+01,3.43321875e-01,2.75000000e-02,9.38281250e-03,5.28125000e-03,6.05484375e+00,,8.06793920e-03,2.31346682e-01,,8.06793920e-03,-9.40991211e+01
8.06893920e-03,1.41218750e+01,3.43118750e-01,2.92968750e-02,9.34375000e-03,5.28125000e-03,6.05625000e+00,,8.06893920e-03,2.31370851e-01,,8.06893920e-03,-9.36857910e+01
8.06993920e-03,1.41140625e+01,3.42875000e-01,3.02031250e-02,9.36718750e-03,4.93750000e-03,6.05800781e+00,,8.06993920e-03,2.31394991e-01,,8.06993920e-03,-9.30379639e+01
8.07093920e-03,1.41156250e+01,3.42915625e-01,2.90000000e-02,9.30468750e-03,4.84375000e-03,6.05847656e+00,,8.07093920e-03,2.31419146e-01,,8.07093920e-03,-9.33559570e+01
8.07193920e-03,1.41234375e+01,3.43159375e-01,2.75468750e-02,9.36718750e-03,4.84375000e-03,6.05941406e+00,,8.07193920e-03,2.31443301e-01,,8.07193920e-03,-9.43111572e+01
8.07293920e-03,1.41289062e+01,3.43159375e-01,2.80625000e-02,9.43750000e-03,4.62500000e-03,6.06082031e+00,,8.07293920e-03,2.31467471e-01,,8.07293920e-03,-9.50222168e+01
8.07393920e-03,1.41234375e+01,3.43017187e-01,2.95468750e-02,9.38281250e-03,4.18750000e-03,6.06246094e+00,,8.07393920e-03,2.31491640e-01,,8.07393920e-03,-9.46112061e+01
8.07493920e-03,1.41117187e+01,3.43017187e-01,3.00312500e-02,9.32812500e-03,4.00000000e-03,6.06164063e+00,,8.07493920e-03,2.31515780e-01,,8.07493920e-03,-9.35610352e+01
8.07593920e-03,1.41078125e+01,3.42489062e-01,2.89375000e-02,9.26562500e-03,4.25000000e-03,6.06023438e+00,,8.07593920e-03,2.31539920e-01,,8.07593920e-03,-9.33145752e+01
8.07693920e-03,1.41078125e+01,3.42732813e-01,2.73906250e-02,9.21093750e-03,4.56250000e-03,6.05964844e+00,,8.07693920e-03,2.31564060e-01,,8.07693920e-03,-9.34638672e+01
8.07793920e-03,1.41031250e+01,3.42590625e-01,2.78125000e-02,9.17968750e-03,4.75000000e-03,6.05906250e+00,,8.07793920e-03,2.31588185e-01,,8.07793920e-03,-9.31268311e+01
8.07893920e-03,1.41078125e+01,3.42631250e-01,2.94531250e-02,9.31250000e-03,5.06250000e-03,6.05707031e+00,,8.07893920e-03,2.31612325e-01,,8.07893920e-03,-9.37619629e+01
8.07993920e-03,1.41078125e+01,3.42245313e-01,3.02500000e-02,9.31250000e-03,5.06250000e-03,6.05730469e+00,,8.07993920e-03,2.31636435e-01,,8.07993920e-03,-9.39201660e+01
8.08093920e-03,1.41046875e+01,3.42448438e-01,2.87031250e-02,9.26562500e-03,4.65625000e-03,6.05847656e+00,,8.08093920e-03,2.31660545e-01,,8.08093920e-03,-9.37542725e+01
8.08193920e-03,1.40992187e+01,3.42245313e-01,2.75000000e-02,9.28906250e-03,4.75000000e-03,6.05871094e+00,,8.08193920e-03,2.31684640e-01,,8.08193920e-03,-9.33394775e+01
8.08293920e-03,1.41007813e+01,3.42834375e-01,2.84062500e-02,9.28906250e-03,5.06250000e-03,6.05871094e+00,,8.08293920e-03,2.31708765e-01,,8.08293920e-03,-9.36486816e+01
8.08393920e-03,1.40992187e+01,3.42306250e-01,2.99531250e-02,9.25000000e-03,5.06250000e-03,6.05824219e+00,,8.08393920e-03,2.31732890e-01,,8.08393920e-03,-9.36422119e+01
8.08493920e-03,1.40929688e+01,3.42793750e-01,2.98750000e-02,9.21875000e-03,5.15625000e-03,6.05730469e+00,,8.08493920e-03,2.31757000e-01,,8.08493920e-03,-9.31564941e+01
8.08593920e-03,1.40914062e+01,3.42448438e-01,2.85312500e-02,9.32812500e-03,4.90625000e-03,6.05742188e+00,,8.08593920e-03,2.31781140e-01,,8.08593920e-03,-9.31501465e+01
8.08693920e-03,1.40914062e+01,3.43037500e-01,2.76562500e-02,9.51562500e-03,5.21875000e-03,6.05625000e+00,,8.08693920e-03,2.31805265e-01,,8.08693920e-03,-9.32989502e+01
8.08793920e-03,1.40898438e+01,3.43281250e-01,2.84687500e-02,9.53125000e-03,5.43750000e-03,6.05625000e+00,,8.08793920e-03,2.31829435e-01,,8.08793920e-03,-9.32864990e+01
8.08893920e-03,1.40843750e+01,3.43037500e-01,2.99375000e-02,9.35937500e-03,5.21875000e-03,6.05742188e+00,,8.08893920e-03,2.31853604e-01,,8.08893920e-03,-9.28775635e+01
8.08993920e-03,1.40820312e+01,3.43179688e-01,2.99531250e-02,9.21875000e-03,4.84375000e-03,6.05800781e+00,,8.08993920e-03,2.31877774e-01,,8.08993920e-03,-9.27946777e+01
8.09093920e-03,1.40835937e+01,3.42732813e-01,2.87812500e-02,9.23437500e-03,4.68750000e-03,6.05847656e+00,,8.09093920e-03,2.31901929e-01,,8.09093920e-03,-9.31113281e+01
8.09193920e-03,1.40835937e+01,3.42935938e-01,2.78125000e-02,9.21093750e-03,4.40625000e-03,6.05847656e+00,,8.09193920e-03,2.31926054e-01,,8.09193920e-03,-9.32612305e+01
8.09293920e-03,1.40898438e+01,3.42692188e-01,2.85312500e-02,9.21093750e-03,4.75000000e-03,6.05800781e+00,,8.09293920e-03,2.31950194e-01,,8.09293920e-03,-9.40548096e+01
8.09393920e-03,1.40929688e+01,3.42753125e-01,3.00937500e-02,9.31250000e-03,4.84375000e-03,6.05730469e+00,,8.09393920e-03,2.31974334e-01,,8.09393920e-03,-9.45324707e+01
8.09493920e-03,1.40929688e+01,3.42915625e-01,2.99531250e-02,9.36718750e-03,4.25000000e-03,6.05988281e+00,,8.09493920e-03,2.31998459e-01,,8.09493920e-03,-9.46916504e+01
8.09593920e-03,1.40890625e+01,3.42671875e-01,2.84375000e-02,9.40625000e-03,4.18750000e-03,6.06023438e+00,,8.09593920e-03,2.32022598e-01,,8.09593920e-03,-9.44436035e+01
8.09693920e-03,1.40820312e+01,3.42875000e-01,2.76093750e-02,9.34375000e-03,4.00000000e-03,6.05988281e+00,,8.09693920e-03,2.32046738e-01,,8.09693920e-03,-9.38673096e+01
8.09793920e-03,1.40781250e+01,3.42448438e-01,2.89218750e-02,9.23437500e-03,3.78125000e-03,6.06046875e+00,,8.09793920e-03,2.32070863e-01,,8.09793920e-03,-9.36143799e+01
8.09893920e-03,1.40750000e+01,3.42428125e-01,2.99375000e-02,9.19531250e-03,3.81250000e-03,6.06128906e+00,,8.09893920e-03,2.32094988e-01,,8.09893920e-03,-9.34481201e+01
8.09993920e-03,1.40703125e+01,3.42184375e-01,2.95781250e-02,9.21875000e-03,3.93750000e-03,6.06105469e+00,,8.09993920e-03,2.32119083e-01,,8.09993920e-03,-9.31225586e+01
8.10093920e-03,1.40664062e+01,3.42651563e-01,2.82968750e-02,9.25000000e-03,4.09375000e-03,6.06070313e+00,,8.10093920e-03,2.32143208e-01,,8.10093920e-03,-9.28731689e+01
8.10193920e-03,1.40617188e+01,3.42346875e-01,2.79531250e-02,9.26562500e-03,4.15625000e-03,6.06023438e+00,,8.10193920e-03,2.32167333e-01,,8.10193920e-03,-9.25389404e+01
8.10293920e-03,1.40609375e+01,3.42956250e-01,2.87343750e-02,9.36718750e-03,4.46875000e-03,6.05929688e+00,,8.10293920e-03,2.32191458e-01,,8.10293920e-03,-9.26085205e+01
8.10393920e-03,1.40593750e+01,3.42346875e-01,3.01406250e-02,9.42187500e-03,5.00000000e-03,6.05800781e+00,,8.10393920e-03,2.32215598e-01,,8.10393920e-03,-9.26033936e+01
8.10493920e-03,1.40648437e+01,3.42529688e-01,3.01875000e-02,9.34375000e-03,5.31250000e-03,6.05625000e+00,,8.10493920e-03,2.32239708e-01,,8.10493920e-03,-9.33270264e+01
8.10593920e-03,1.40710937e+01,3.42103125e-01,2.88281250e-02,9.34375000e-03,5.65625000e-03,6.05601563e+00,,8.10593920e-03,2.32263818e-01,,8.10593920e-03,-9.41276855e+01
8.10693920e-03,1.40796875e+01,3.42550000e-01,2.80000000e-02,9.38281250e-03,5.59375000e-03,6.05683594e+00,,8.10693920e-03,2.32287914e-01,,8.10693920e-03,-9.51643066e+01
8.10793920e-03,1.40804687e+01,3.42590625e-01,2.88906250e-02,9.46093750e-03,5.81250000e-03,6.05648438e+00,,8.10793920e-03,2.32312039e-01,,8.10793920e-03,-9.53955078e+01
8.10893920e-03,1.40804687e+01,3.42732813e-01,3.01250000e-02,9.57031250e-03,5.87500000e-03,6.05671875e+00,,8.10893920e-03,2.32336178e-01,,8.10893920e-03,-9.55520020e+01
8.10993920e-03,1.40750000e+01,3.42590625e-01,3.00937500e-02,9.49218750e-03,5.75000000e-03,6.05707031e+00,,8.10993920e-03,2.32360303e-01,,8.10993920e-03,-9.51477051e+01
8.11093920e-03,1.40703125e+01,3.42346875e-01,2.87031250e-02,9.42187500e-03,5.75000000e-03,6.05730469e+00,,8.11093920e-03,2.32384428e-01,,8.11093920e-03,-9.48204346e+01
8.11193920e-03,1.40664062e+01,3.42590625e-01,2.84062500e-02,9.43750000e-03,5.68750000e-03,6.05730469e+00,,8.11193920e-03,2.32408538e-01,,8.11193920e-03,-9.45689697e+01
8.11293920e-03,1.40648437e+01,3.42590625e-01,2.92812500e-02,9.47656250e-03,5.43750000e-03,6.05800781e+00,,8.11293920e-03,2.32432663e-01,,8.11293920e-03,-9.45606689e+01
8.11393920e-03,1.40578125e+01,3.42692188e-01,3.00937500e-02,9.38281250e-03,5.28125000e-03,6.05789063e+00,,8.11393920e-03,2.32456803e-01,,8.11393920e-03,-9.39931641e+01
8.11493920e-03,1.40593750e+01,3.42773438e-01,2.96875000e-02,9.42187500e-03,5.12500000e-03,6.05800781e+00,,8.11493920e-03,2.32480928e-01,,8.11493920e-03,-9.43126221e+01
8.11593920e-03,1.40609375e+01,3.42793750e-01,2.87031250e-02,9.49218750e-03,4.46875000e-03,6.06082031e+00,,8.11593920e-03,2.32505068e-01,,8.11593920e-03,-9.46285400e+01
8.11693920e-03,1.40664062e+01,3.42793750e-01,2.82500000e-02,9.47656250e-03,4.40625000e-03,6.06023438e+00,,8.11693920e-03,2.32529208e-01,,8.11693920e-03,-9.53431396e+01
8.11793920e-03,1.40609375e+01,3.42732813e-01,2.89687500e-02,9.51562500e-03,4.25000000e-03,6.05929688e+00,,8.11793920e-03,2.32553333e-01,,8.11793920e-03,-9.49309082e+01
8.11893920e-03,1.40515625e+01,3.42732813e-01,3.00937500e-02,9.38281250e-03,4.18750000e-03,6.05964844e+00,,8.11893920e-03,2.32577473e-01,,8.11893920e-03,-9.41210938e+01
8.11993920e-03,1.40476562e+01,3.42042188e-01,3.01406250e-02,9.31250000e-03,4.21875000e-03,6.05964844e+00,,8.11993920e-03,2.32601583e-01,,8.11993920e-03,-9.38780518e+01
8.12093920e-03,1.40429688e+01,3.42387500e-01,2.88593750e-02,9.30468750e-03,4.46875000e-03,6.06023438e+00,,8.12093920e-03,2.32625693e-01,,8.12093920e-03,-9.35511475e+01
8.12193920e-03,1.40382813e+01,3.42143750e-01,2.78125000e-02,9.26562500e-03,4.75000000e-03,6.05941406e+00,,8.12193920e-03,2.32649788e-01,,8.12193920e-03,-9.32181396e+01
8.12293920e-03,1.40382813e+01,3.42631250e-01,2.83750000e-02,9.27343750e-03,4.75000000e-03,6.05871094e+00,,8.12293920e-03,2.32673913e-01,,8.12293920e-03,-9.33669434e+01
8.12393920e-03,1.40367187e+01,3.42306250e-01,2.99375000e-02,9.36718750e-03,4.62500000e-03,6.05964844e+00,,8.12393920e-03,2.32698023e-01,,8.12393920e-03,-9.33604736e+01
8.12493920e-03,1.40367187e+01,3.42732813e-01,3.02343750e-02,9.45312500e-03,4.53125000e-03,6.06070313e+00,,8.12493920e-03,2.32722148e-01,,8.12493920e-03,-9.35198975e+01
8.12593920e-03,1.40351562e+01,3.42550000e-01,2.86718750e-02,9.40625000e-03,4.78125000e-03,6.05929688e+00,,8.12593920e-03,2.32746288e-01,,8.12593920e-03,-9.35150146e+01
