Time,U_loop,Bt,Ip,Ich
13.1844693,4.4796875,0.41256006848326254,5.597669785175798,0.45156768841430944
13.1854693,4.49140625,0.41258000183450716,5.597951678695929,0.45155013116732723
13.1864693,4.48671875,0.4125997449417207,5.598219479218593,0.45153668801156155
13.187469299999998,4.49296875,0.41261928850727986,5.598508528022859,0.45152729579294343
13.1884693,4.50625,0.41263859462540153,5.5988245309095515,0.45152187996064985
13.189469299999999,4.50390625,0.41265762324471067,5.599141198044994,0.4515203545671044
13.190469299999998,4.4875,0.41267637651079914,5.5994351080235205,0.4515226222679763
13.1914693,4.4609375,0.41269504466769813,5.599730385211214,0.4515285743221813
13.192469299999999,4.43671875,0.41271378577535106,5.600052490370912,0.4515380905918812
13.1934693,4.43046875,0.41273263988509773,5.600386938630957,0.4515510395424841
13.1944693,4.43125,0.4127516205857799,5.600702818235195,0.45156727824264414
13.195469300000001,4.43125,0.4127707650679601,5.6009784210117255,0.4515866523642618
13.196469299999999,4.43515625,0.4127901727448903,5.601225589247901,0.4516089961824835
13.197469299999998,4.4515625,0.41280994374504326,5.60148338053408,0.45163413257570206
13.1984693,4.4515625,0.4128301381454462,5.601778524794875,0.4516618730255564
13.199469299999999,4.4515625,0.41285060360781595,5.602087040695396,0.45169201761693156
13.2004693,4.4609375,0.4128711162735919,5.602358416891268,0.45172435503795894
13.2014693,4.47265625,0.4128914608666158,5.602587990153609,0.45175866258001585
13.2024693,4.478125,0.41291153082163984,5.602825309431547,0.45179470613772604
13.2034693,4.4875,0.41293133901232004,5.603097451477213,0.4518322402089593
13.2044693,4.4890625,0.41295100702318777,5.603377593501988,0.4518710078948316
13.205469299999999,4.48359375,0.4129706106658095,5.603626336614012,0.4519107408997052
13.206469299999998,4.4796875,0.41299001262114987,5.603837004255676,0.4519511595311883
13.2074693,4.4625,0.41300920716754885,5.604055931266128,0.45199197270013564
13.208469299999999,4.45390625,0.41302833162404157,5.604321265443764,0.4520328779206478
13.209469299999999,4.44453125,0.41304749184072576,5.604617876139987,0.45207356131007165
13.2104693,4.434375,0.4130668165541287,5.604915282384207,0.45211369758900044
13.2114693,4.41796875,0.41308639945584213,5.605193281358004,0.45215212395085136
13.2124693,4.40234375,0.4131061940576806,5.605454572478832,0.45218195894692254
13.2134693,4.38984375,0.4131260644710503,5.605722011924835,0.4522022503053175
13.2144693,4.384375,0.41314600711995325,5.606024535843817,0.45221362594073405
13.215469299999999,4.3703125,0.4131659154391062,5.606355483600586,0.45221670117586277
13.216469299999998,4.365625,0.4131856206405716,5.606688870433209,0.4522120787413879
13.2174693,4.37109375,0.41320513345241405,5.607026093703007,0.45220034877598725
13.218469299999999,4.359375,0.413224515382067,5.607375188363309,0.4521820888263317
13.2194693,4.33359375,0.4132437821639992,5.607734926959455,0.45215786384708573
13.2204693,4.3296875,0.4132629373742439,5.608111671972532,0.45212822620090726
13.2214693,4.3421875,0.4132820067601136,5.608501943788139,0.45209371565844736
13.2224693,4.35390625,0.4133009037820478,5.608863063665132,0.45205485939835094
13.223469299999998,4.35390625,0.41331962557919877,5.609165905298126,0.45201217200725585
13.224469299999999,4.3484375,0.41333836382600403,5.6094703784112365,0.45196615547979363
13.225469299999999,4.34296875,0.41335740889496747,5.609857646726839,0.45191729921858914
13.2264693,4.340625,0.41337674934280394,5.610293073278066,0.45186608003426043
13.2274693,4.34453125,0.41339618276704665,5.610679096190055,0.45181296214541955
13.2284693,4.346875,0.41341571775016833,5.611007438054952,0.4517583971786712
13.2294693,4.359375,0.41343543654051074,5.611343081713157,0.4517028241686141
13.2304693,4.365625,0.4134554471337281,5.611716945253328,0.45164666955784005
13.2314693,4.359375,0.4134757588274436,5.612103232793632,0.45159034719693414
13.232469299999998,4.3421875,0.41349631726621955,5.612472103231738,0.45153425834447536
13.2334693,4.33671875,0.413516960814185,5.612822671026077,0.4514787916670355
13.234469299999999,4.328125,0.4135376158054004,5.613191991352081,0.4514243232391802
13.235469299999998,4.30546875,0.41355826364458453,5.613607111664691,0.4513712165434683
13.2364693,4.29609375,0.41357882208339575,5.614036750604606,0.45131982247045194
13.237469299999999,4.29921875,0.4135992546464569,5.6144153964357795,0.4512704793186771
13.2384693,4.3203125,0.4136194361732036,5.614726409389172,0.45122351279468254
13.2394693,4.340625,0.4136394532032315,5.6150456224440015,0.45117923601300103
13.2404693,4.34296875,0.41365939299132193,5.615419896796492,0.4511379494961582
13.241469299999999,4.35625,0.4136791346681291,5.615794495297375,0.45109994117467356
13.242469299999998,4.37265625,0.4136986188718113,5.616113534014387,0.45106548638705973
13.2434693,4.3890625,0.4137179006729915,5.616403043169773,0.4510348478798227
13.244469299999999,4.40234375,0.4137372053606717,5.61672703510903,0.4510082758074621
13.2454693,4.40625,0.41375664665216644,5.617094423050919,0.45098600773247083
13.2464693,4.40078125,0.41377622454744045,5.617452271868703,0.4509682686253351
13.2474693,4.3984375,0.41379579815149564,5.617754946527653,0.4509552708645347
13.2484693,4.38984375,0.41381525017105486,5.618024937866292,0.45094721423654266
13.2494693,4.3703125,0.41383469575376824,5.618330586033908,0.45094428593582553
13.250469299999999,4.36875,0.41385421285679425,5.61868658127179,0.4509466605648433
13.251469299999998,4.3734375,0.4138738479683534,5.619023406100731,0.45095450013404914
13.2524693,4.3875,0.41389347807347315,5.6192810376647895,0.45096795406188983
13.253469299999999,4.39375,0.4139130216390323,5.619500455543772,0.4509871591748055
13.2544693,4.403125,0.4139324107207165,5.619763768315744,0.45101223970722965
13.2554693,4.421875,0.4139515316012112,5.620067841682033,0.45104330730158915
13.2564693,4.43359375,0.41397051158670783,5.620338583623465,0.4510804610083044
13.2574693,4.44765625,0.4139895223259565,5.620544107681629,0.45112378728578917
13.2584693,4.46484375,0.4140085874206426,5.620726450146365,0.4511733600004505
13.2594693,4.49453125,0.41402758814704754,5.620936065368276,0.45122924042668894
13.260469299999999,4.51953125,0.41404654095482546,5.621169095289964,0.45129147724689844
13.261469299999998,4.525,0.41406552737713265,5.621377555383545,0.45136010655146624
13.2624693,4.5265625,0.4140846103518793,5.621544901056885,0.45143515183877325
13.263469299999999,4.5328125,0.414103870697001,5.621708221403613,0.4515166240151935
13.2644693,4.53203125,0.4141232876715894,5.62190171967186,0.4516045213950946
13.2654693,4.52265625,0.4141428083506486,5.622119364826766,0.45169882970083736
13.2664693,4.5140625,0.41416243416458476,5.622326236862975,0.4517995220627763
13.2674693,4.51875,0.41418216082214393,5.62248746977339,0.45190655901925897
13.268469299999998,4.51953125,0.41420189177092187,5.622611728111671,0.45201988851662656
13.269469299999999,4.515625,0.4142215626426373,5.62275878433598,0.452139445909214
13.270469299999998,4.5078125,0.4142412134886652,5.622954635996495,0.45226515395934863
13.2714693,4.5046875,0.4142608743475369,5.623140244797889,0.45239692283735233
13.2724693,4.5,0.4142804965854398,5.62325261003685,0.4525346501215395
13.2734693,4.4984375,0.41430001297328023,5.623328698289569,0.4526782207982186
13.2744693,4.50078125,0.4143193677252144,5.623462049661745,0.4528275072616908
13.2754693,4.5078125,0.414338507916211,5.623664025444831,0.4529823693142513
13.2764693,4.5078125,0.41435744856551826,5.623846044834792,0.4531426541661887
13.277469299999998,4.515625,0.41437631483370047,5.623933659150844,0.45330819643578435
13.2784693,4.5265625,0.4143951510633514,5.623954954179213,0.45347881814931384
13.279469299999999,4.5375,0.41441398371700433,5.624001504079381,0.4536543287410452
13.2804693,4.56015625,0.4144328242379093,5.624113220602833,0.45383452505324107
13.2814693,4.5734375,0.4144516847845017,5.624245642155566,0.45401919133615615
13.282469299999999,4.58359375,0.41447059754090454,5.624339786141831,0.4542080992480395
13.2834693,4.590625,0.414489610425745,5.624379496620385,0.45440100785513377
13.2844693,4.590625,0.41450885002999366,5.624408338054494,0.4545976636316737
13.2854693,4.590625,0.41452833566411734,5.624487236718176,0.4547978004598891
13.286469299999998,4.58671875,0.41454788638170775,5.624611047102462,0.4550011396300016
13.2874693,4.57734375,0.41456733911645244,5.624711615977884,0.45520738984022774
13.2884693,4.5796875,0.41458666096904284,5.624737489425733,0.4554162471967759
13.289469299999999,4.58359375,0.41460587124994575,5.6247224815880585,0.45562739521384915
13.2904693,4.58828125,0.41462505578353626,5.624756731698913,0.4558405048136438
13.2914693,4.58125,0.4146442388867204,5.624860166584356,0.45605523432634854
13.2924693,4.58515625,0.4146633275830569,5.624957574099957,0.45627122949014687
13.2934693,4.59609375,0.4146822582195203,5.624986383599537,0.4564881234512143
13.2944693,4.60390625,0.41470107942992324,5.624967180778929,0.4567055367637207
13.295469299999999,4.60390625,0.41471975903010744,5.6249793193947175,0.4569230773898297
13.296469299999998,4.59453125,0.41473833349544986,5.625068461107998,0.45714034069969667
13.2974693,4.58515625,0.4147568371556653,5.625186205171871,0.45735690947147234
13.298469299999999,4.58125,0.4147754809956932,5.6252628392126915,0.45757235389129913
13.2994693,4.5703125,0.41479434511828367,5.625279634542574,0.45778623155331444
13.3004693,4.571875,0.4148132871979971,5.625288679753139,0.4579980874596475
13.301469299999999,4.58359375,0.4148323336973668,5.625370066653013,0.4582074540204221
13.3024693,4.59453125,0.41485150035086155,5.625515662924078,0.45841385105375554
13.3034693,4.59296875,0.4148707671327937,5.6256247230589755,0.45861678578575715
13.3044693,4.590625,0.4148900861245716,5.625644421173598,0.4588157528505314
13.305469299999999,4.5921875,0.414909551017787,5.625652911944603,0.45901023429017457
13.3064693,4.59765625,0.414929062399188,5.625741695453149,0.45919969955477774
13.3074693,4.6078125,0.4149484207271201,5.625891439841151,0.45938360550242413
13.308469299999999,4.62265625,0.4149675144298961,5.626016824280033,0.45956139639919136
13.3094693,4.62109375,0.41498634565314274,5.626073201470721,0.4597325039191503
13.3104693,4.62109375,0.41500505600707893,5.626108686634229,0.45989634721629064
13.3114693,4.6171875,0.4150237956843256,5.62620190665751,0.46005288846615794
13.3124693,4.59765625,0.4150425439440098,5.626362577449747,0.46020263910331866
13.3134693,4.58671875,0.41506120924013146,5.626533420736718,0.46034586099574637
13.314469299999999,4.58515625,0.41507982590244064,5.626659108925626,0.4604828114237353
13.315469299999998,4.57890625,0.4150984869073435,5.626745144792607,0.4606137430799019
13.3164693,4.5796875,0.4151172716423695,5.6268538864827224,0.4607389040691842
13.317469299999999,4.5828125,0.41513627165355366,5.627031672509964,0.4608585379088412
13.3184693,4.590625,0.41515550410577107,5.62724422800725,0.46097288352845417
13.3194693,4.58671875,0.41517485385130093,5.627409375663927,0.46108217526992523
13.3204693,4.57578125,0.4151942465090183,5.62750676228827,0.46118664288747874
13.3214693,4.56953125,0.41521358195045055,5.627618436932487,0.4612865115476604
13.322469299999998,4.5796875,0.4152327886553202,5.6278274883927075,0.4613820018293372
13.3234693,4.590625,0.41525183730031695,5.628107614740245,0.4614733297236981
13.324469299999999,4.58359375,0.41527085376115536,5.628358649884088,0.4615607066342533
13.3254693,4.57421875,0.4152898072841188,5.628512770602155,0.4616443393768348
13.3264693,4.56640625,0.4153085276508635,5.628613706697542,0.46172443017959597
13.327469299999999,4.571875,0.41532699483570196,5.6287815456860235,0.46180117668301196
13.3284693,4.57421875,0.4153452152754799,5.629055389046055,0.4618747719398794
13.3294693,4.5734375,0.41536331913716606,5.629340766281267,0.4619454044153163
13.330469299999999,4.56640625,0.4153815081080065,5.6295371661704685,0.4620132579867627
13.331469299999998,4.55625,0.4153999695712199,5.629672400048899,0.4620785119439795
13.3324693,4.54765625,0.4154187693255291,5.629868648683227,0.4621413409890499
13.333469299999999,4.54140625,0.4154378980732758,5.630163587271548,0.4622019152363782
13.334469299999999,4.546875,0.415457244957958,5.630454611224634,0.4622604002126905
13.3354693,4.54375,0.4154767341680797,5.630659202572188,0.46231695685703433
13.3364693,4.53203125,0.41549647012329705,5.630821219806593,0.46237174152077876
13.3374693,4.5234375,0.41551640132895,5.631035000226654,0.4624249059676147
13.3384693,4.5234375,0.41553633396500916,5.631321224000114,0.4624765973735541
13.3394693,4.53046875,0.4155559776590059,5.631603146976135,0.4625269583269312
13.340469299999999,4.5375,0.4155751986679381,5.631809992091563,0.4625761268284011
13.341469299999998,4.54140625,0.41559412501318277,5.6319660142146715,0.46262423629094085
13.3424693,4.5515625,0.41561283536708377,5.632158203270161,0.4626714155398491
13.343469299999999,4.565625,0.4156314234212679,5.632427344395412,0.46271778881274583
13.3444693,4.571875,0.41564987272604587,5.632705163252984,0.46276347575957283
13.3454693,4.5703125,0.4156681582492906,5.632904840093111,0.4628085914425932
13.346469299999999,4.565625,0.41568636724581853,5.633056573816211,0.46285324633639185
13.3474693,4.5546875,0.4157047078397215,5.633276196035377,0.4628975463278752
13.348469299999998,4.546875,0.4157232308104037,5.633601326545128,0.4629415927162711
13.349469299999999,4.5359375,0.41574182601661913,5.633931582696419,0.46298548221312913
13.350469299999999,4.5328125,0.41576051062324276,5.634163273927875,0.46302930694232025
13.3514693,4.52109375,0.4157794441205539,5.634331176765807,0.46307315444003727
13.3524693,4.5140625,0.4157987874292381,5.634555617636697,0.4631171076547943
13.353469299999999,4.51328125,0.4158184010847035,5.634865916617212,0.46316124494742705
13.3544693,4.509375,0.41583805407635843,5.635163908527944,0.46320564009109305
13.3554693,4.52109375,0.4158576691622301,5.635366753089664,0.46325036227127103
13.3564693,4.5328125,0.4158773307362873,5.635515916173321,0.4632954760857616
13.357469299999998,4.53203125,0.4158970759891277,5.635722265112544,0.4633410415446867
13.3584693,4.53828125,0.4159168806038099,5.63602992495364,0.46338711407049
13.359469299999999,4.54765625,0.41593659581808384,5.63635118783059,0.4634337444979366
13.360469299999998,4.56015625,0.41595595200038904,5.63655599187131,0.46348097907411334
13.3614693,4.565625,0.41597480539491505,5.636650796197644,0.4635288594584286
13.362469299999999,4.5546875,0.41599324468684923,5.6368010231128585,0.463577422722612
13.3634693,4.5453125,0.41601158814156464,5.637102329976654,0.46362670135071526
13.3644693,4.553125,0.41602997379328205,5.637445086548906,0.46367672323911113
13.3654693,4.56640625,0.41604851607446625,5.637675072645921,0.4637275116964945
13.366469299999999,4.5734375,0.4160671549080547,5.637779143765433,0.4637790854438812
13.367469299999998,4.57421875,0.41608586097073685,5.637899640461603,0.46383145861460906
13.3684693,4.57421875,0.41610489531167105,5.638152946157522,0.4638846407543375
13.369469299999999,4.56640625,0.4161242436267595,5.638470155895211,0.46393863682104713
13.3704693,4.55859375,0.41614394954341044,5.638718148210616,0.4639934471850406
13.3714693,4.54921875,0.4161639887447528,5.638869350758613,0.4640490676289416
13.3724693,4.5359375,0.4161841988796245,5.639017681719258,0.46410548934769597
13.3734693,4.51953125,0.41620441688171295,5.639263813079031,0.46416269894857054
13.3744693,4.50234375,0.4162245347553638,5.639586728443344,0.4642206784511541
13.375469299999999,4.4875,0.41624449814513975,5.639884549599041,0.4642794052873571
13.376469299999998,4.48359375,0.41626412896548015,5.640091550576885,0.4643388523014111
13.3774693,4.478125,0.41628338287379135,5.640252771714075,0.4643989877498696
13.378469299999999,4.471875,0.416302408632288,5.640466547779235,0.4644597753016074
13.379469299999998,4.47734375,0.4163212520139702,5.64073494859742,0.4645211740378211
13.3804693,4.4953125,0.4163398136056211,5.640975497018861,0.4645831384520289
13.3814693,4.515625,0.4163581828076491,5.641157478293967,0.46464561845007024
13.3824693,4.53828125,0.41637649336302074,5.641319247885829,0.4647085593501065
13.3834693,4.5640625,0.41639475957579863,5.641497923657714,0.4647719018826203
13.3844693,4.57578125,0.4164131137585786,5.641706571029316,0.46483558219041615
13.385469299999999,4.58359375,0.4164318241125148,5.641939792820511,0.46489953182861976
13.386469299999998,4.59296875,0.41645093068898215,5.642161390188851,0.46496367776467873
13.3874693,4.590625,0.41647026827604133,5.6423446923170655,0.4650279423783622
13.388469299999999,4.58671875,0.41648972387159855,5.642525515006814,0.4650922434617606
13.3894693,4.57578125,0.41650911867490775,5.6427516864599365,0.46515649421928623
13.3904693,4.5734375,0.41652841549540637,5.643007936340949,0.4652206032676727
13.3914693,4.565625,0.41654770659428003,5.643240656714545,0.4652844746359756
13.3924693,4.55859375,0.41656702558605796,5.643429327826846,0.46534800776557145
13.393469299999998,4.55859375,0.4165861200040546,5.643592522011657,0.46541109751015886
13.394469299999999,4.5609375,0.4166048818526158,5.643769560721706,0.46547363413575793
13.395469299999998,4.55625,0.41662346561558117,5.643978404372402,0.46553550332071014
13.3964693,4.54375,0.41664196355417166,5.644201035935581,0.46559658615567867
13.3974693,4.5515625,0.41666049653769754,5.64441542656451,0.4656567591436482
13.3984693,4.571875,0.4166791260736278,5.6446104004376325,0.46571589419992504
13.3994693,4.5734375,0.41669785716843694,5.644797932414817,0.4657738586521369
13.4004693,4.571875,0.4167166669355899,5.644999691006119,0.4658305152402334
13.4014693,4.57578125,0.4167356297562116,5.645216107903016,0.4658857221164854
13.402469299999998,4.57890625,0.41675473204146024,5.645437185009664,0.4659393328454855
13.4034693,4.58125,0.4167738514915487,5.645664646786649,0.4659911964041478
13.404469299999999,4.5796875,0.41679293661188715,5.645900553532238,0.46604115718170785
13.405469299999998,4.5734375,0.4168120846701358,5.64613483810112,0.4660890549797231
13.4064693,4.57421875,0.416831332856822,5.646356899654419,0.46613472501207226
13.407469299999999,4.57578125,0.4168505989235687,5.646581151315933,0.4661779979049557
13.4084693,4.5703125,0.4168698106348779,5.6468235014221415,0.4662186996968954
13.4094693,4.5625,0.4168888607102808,5.647066944928452,0.4662566518387348
13.4104693,4.5515625,0.41690773913693374,5.64730124246542,0.4662927358874138
13.411469299999998,4.53828125,0.4169265603473366,5.647539197050217,0.4663310839820141
13.412469299999998,4.52890625,0.41694535366480007,5.647786325296688,0.46637197638369154
13.4134693,4.5171875,0.41696404756904676,5.648027108746064,0.46641523858246475
13.414469299999999,4.50625,0.41698255623570163,5.648249297158391,0.466460698943286
13.4154693,4.4984375,0.41700090255122957,5.648474880387532,0.46650818870604216
13.4164693,4.49140625,0.4170191301430387,5.648728454006168,0.46655754198555394
13.4174693,4.4796875,0.41703724973919365,5.648978588055794,0.46660859577157643
13.4184693,4.478125,0.4170553929370341,5.64918991610922,0.4666611899287987
13.4194693,4.47734375,0.4170737921775932,5.649392035270573,0.4667151671968439
13.420469299999999,4.46875,0.4170924016878712,5.649621454612796,0.4667703731902697
13.421469299999998,4.46484375,0.4171110719903971,5.649862218615146,0.46682665639856746
13.4224693,4.46796875,0.41712986816867303,5.650078535288198,0.46688386818616306
13.423469299999999,4.4796875,0.41714892825691974,5.6502681488300945,0.46694186279241623
13.4244693,4.496875,0.4171683008889497,5.650464368532788,0.46700049733162097
13.4254693,4.509375,0.41718794100691314,5.65069217815705,0.4670596317930054
13.426469299999999,4.5078125,0.41720769055093704,5.650926001557472,0.46711912904073183
13.4274693,4.51171875,0.41722732423209,5.651126512838706,0.46717885481389687
13.4284693,4.52265625,0.41724686636724295,5.65131628557422,0.4672386777265308
13.4294693,4.5359375,0.4172663062283314,5.651535074056299,0.46729846926759866
13.430469299999999,4.5515625,0.417285394924703,5.651764867983547,0.46735810380099896
13.431469299999998,4.5546875,0.4173040544991997,5.651976433085879,0.467417458565565
13.4324693,4.553125,0.41732251810800497,5.652175975968279,0.46747641367506393
13.433469299999999,4.55703125,0.4173408765819684,5.652375414423293,0.4675348521181968
13.4344693,4.5703125,0.41735906269199635,5.652569811024789,0.46759265975859937
13.4354693,4.58671875,0.41737701350017853,5.652750291877947,0.46764972533484106
13.4364693,4.5984375,0.4173948713319545,5.652931333338009,0.46770594046042574
13.4374693,4.59765625,0.41741284431145115,5.653125669822793,0.46776119962379115
13.438469299999998,4.590625,0.4174310640360435,5.653329884437672,0.4678154001883093
13.439469299999999,4.59453125,0.4174496406469777,5.653538487100593,0.46786844239228664
13.440469299999998,4.5984375,0.4174684868894724,5.653743500479565,0.4679202293489632
13.4414693,4.5984375,0.4174875162239671,5.653952057648913,0.46797066704651363
13.442469299999999,4.6,0.4175066335284638,5.654174601308028,0.46801966434804637
13.4434693,4.6015625,0.4175257637066167,5.654405050187619,0.4680671329916044
13.4444693,4.59765625,0.41754496254426965,5.654620509205957,0.46811298759016445
13.4454693,4.5796875,0.4175643122897995,5.6548147671251305,0.46815714563163763
13.4464693,4.55859375,0.417583777183015,5.655018792644798,0.46819952747886917
13.447469299999998,4.54765625,0.41760313050454284,5.655260487527176,0.46824005636963834
13.4484693,4.5421875,0.41762220132085404,5.655526551440805,0.46827865841665883
13.449469299999999,4.54140625,0.4176409989295362,5.655778009304284,0.4683152626075779
13.4504693,4.5421875,0.41765954192590593,5.655995012848783,0.4683498008049777
13.4514693,4.5546875,0.4176778331708108,5.656190297649285,0.4683822077463739
13.452469299999999,4.565625,0.41769590842437193,5.65639932843709,0.46841242104421665
13.4534693,4.57578125,0.4177138856950874,5.656639928006065,0.46844038118589026
13.4544693,4.57578125,0.41773184723133405,5.65688685377514,0.4684660315337129
13.4554693,4.57578125,0.41774996396667646,5.657106786069565,0.4684893183249373
13.456469299999998,4.57734375,0.4177683646376419,5.6573187812459,0.4685101906717499
13.457469299999998,4.58359375,0.4177870950172303,5.657576301379527,0.4685286005612716
13.458469299999999,4.57734375,0.417806103610852,5.657861793952138,0.4685445028555574
13.459469299999999,4.56015625,0.4178252938660674,5.658108430132999,0.46855785529159627
13.4604693,4.54921875,0.4178447229991266,5.658325068841431,0.4685686184813115
13.4614693,4.54140625,0.417864250830217,5.658573400496829,0.4685767559115604
13.4624693,4.5234375,0.4178835369226512,5.6588672056124025,0.46858223394413456
13.4634693,4.51171875,0.4179024325141791,5.659177779013926,0.4685850218157597
13.4644693,4.509375,0.41792101842273627,5.659476785308487,0.4685850916380955
13.465469299999999,4.51953125,0.4179393289781079,5.6597413932594955,0.468582418397736
13.466469299999998,4.51953125,0.4179574292637609,5.65997804297417,0.4685769799562092
13.4674693,4.51875,0.41797541011047434,5.660224764653551,0.4685687570499776
13.468469299999999,4.51953125,0.41799329655037526,5.660498385623738,0.4685577332904374
13.4694693,4.53046875,0.41801111719158873,5.660787946742156,0.46854389516391903
13.4704693,4.55078125,0.4180290629933666,5.661087454741285,0.46852723203168745
13.471469299999999,4.5609375,0.4180473413646153,5.661382425197429,0.46850773612994134
13.4724693,4.56015625,0.4180660073759577,5.661650710655706,0.4684854025698137
13.4734693,4.5390625,0.4180850438625189,5.661910366255045,0.46846022933737164
13.474469299999999,4.5171875,0.4181042913339843,5.662212445040698,0.4684322172936164
13.475469299999999,4.49296875,0.41812362820582266,5.662573629995479,0.46840137017448347
13.4764693,4.46484375,0.4181430344523819,5.66294455825852,0.4683676945908423
13.4774693,4.440625,0.41816249934559724,5.6632721789377625,0.4683312000284967
13.478469299999999,4.41953125,0.4181819656692189,5.663577182797473,0.46829189884818456
13.4794693,4.39375,0.4182013948022781,5.663919966320728,0.4682498062855776
13.4804693,4.378125,0.4182207216612728,5.664302002021921,0.4682049404512823
13.4814693,4.3765625,0.41823978461033195,5.664665797040512,0.46815732233083873
13.4824693,4.3796875,0.41825860367514306,5.664983750953527,0.46810697578472144
13.4834693,4.37421875,0.41827712521545424,5.665289376088058,0.46805392754833886
13.484469299999999,4.3578125,0.41829529773664037,5.6656394522087625,0.46799820723203384
13.485469299999998,4.32421875,0.4183132678553245,5.66606276558036,0.4679398473210833
13.4864693,4.28046875,0.4183312844621942,5.666521145686393,0.467878883175698
13.487469299999999,4.24453125,0.41834944840090765,5.666943583979215,0.46781535303102334
13.4884693,4.22578125,0.4183677789819668,5.667318155755,0.4677492979971385
13.4894693,4.21640625,0.41838628335740297,5.667694297497479,0.467680762059057
13.490469299999999,4.2296875,0.41840496510321407,5.668108689690457,0.4676097920767264
13.4914693,4.2453125,0.41842392363261705,5.6685339958803045,0.46753643778502835
13.492469299999998,4.2640625,0.4184431367743324,5.668901553300952,0.46746075179377894
13.4934693,4.27734375,0.41846252084961233,5.669211761936403,0.46738278958772794
13.494469299999999,4.2859375,0.41848202579420274,5.669546672020719,0.46730260952655983
13.4954693,4.28203125,0.4185014649401057,5.669947711381784,0.4672202728448926
13.4964693,4.265625,0.41852068451866686,5.670389144035045,0.46713584365227895
13.497469299999999,4.25,0.418539713137976,5.6708428295585165,0.46704938893320547
13.4984693,4.25625,0.41855868024981646,5.671280541842777,0.46696097854709273
13.4994693,4.275,0.41857760587987564,5.671662913622222,0.46687068522829595
13.5004693,4.29140625,0.4185964499767786,5.6719928505375625,0.4667785845861038
13.501469299999998,4.3015625,0.4186151410202128,5.672331555354575,0.4666847551047398
13.5024693,4.32578125,0.418633652547645,5.672708345151601,0.46658927814336104
13.503469299999999,4.3515625,0.4186519080323584,5.673060073975801,0.4664922379360592
13.504469299999998,4.35625,0.4186699739882613,5.6733609414369,0.4663937215918599
13.5054693,4.359375,0.4186881729719455,5.673696402863435,0.4662938190947226
13.5064693,4.346875,0.41870648424250273,5.674119282584012,0.46619262330354166
13.5074693,4.32421875,0.41872487561580995,5.674587912989809,0.4660902299521448
13.5084693,4.3125,0.41874340430811713,5.675035986878307,0.4659867376492945
13.509469300000001,4.28828125,0.4187621461309556,5.675428745734563,0.4658822478786868
13.510469299999999,4.27890625,0.418781082489044,5.675800121137445,0.4657768649989526
13.511469299999998,4.29140625,0.41880023269288447,5.67621228085339,0.4656706962436563
13.5124693,4.2953125,0.41881951878531865,5.676655177273898,0.46556385172129655
13.513469299999999,4.29765625,0.41883891501903403,5.6770660497592855,0.46545644441530665
13.5144693,4.31640625,0.41885845214774753,5.677413976201186,0.46534859018405333
13.5154693,4.3375,0.4188779427882402,5.6777452542725495,0.46524040776083814
13.516469299999999,4.35625,0.4188972295958599,5.67813955220889,0.46513201875389626
13.5174693,4.3765625,0.41891622889182334,5.678597076777038,0.46502354764639714
13.5184693,4.3875,0.4189349299481013,5.679028759993887,0.4649151217964446
13.519469299999999,4.38984375,0.4189534328931312,5.679376916938904,0.46480687143707633
13.520469299999998,4.396875,0.41897191366684655,5.679696609035363,0.46469892967626447
13.5214693,4.39921875,0.4189904330615308,5.680066082331612,0.4645914324969148
13.5224693,4.40078125,0.4190089281393087,5.680480891719807,0.46448451875686797
13.523469299999999,4.4140625,0.41902734525992835,5.680878827498425,0.4643783301888981
13.5244693,4.4234375,0.41904576881739375,5.681215274747258,0.4642730114007137
13.5254693,4.42734375,0.4190642989401424,5.681513728952411,0.46416870987495773
13.5264693,4.43515625,0.4190831180049536,5.681851386631312,0.4640655759692066
13.5274693,4.44453125,0.41910213661141904,5.682258362520195,0.46396376291597163
13.5284693,4.453125,0.419121095140822,5.682675330980366,0.4638634268226977
13.529469299999999,4.4515625,0.4191399163512249,5.683039609591948,0.4637647266717644
13.530469299999998,4.4421875,0.4191585737800946,5.683351740403876,0.46366782432048487
13.5314693,4.43984375,0.419177106048435,5.683677063371404,0.4635728845011065
13.532469299999999,4.4578125,0.4191956197214942,5.684066009324847,0.46348007482081144
13.5334693,4.4609375,0.41921409691917644,5.684463089032092,0.46338956576171514
13.5344693,4.45390625,0.4192324332218606,5.684793101011088,0.4633015306808679
13.5354693,4.44765625,0.4192508231647968,5.6850888698111,0.46321614581025355
13.5364693,4.45703125,0.41926931609694773,5.685430999918962,0.46313359025679063
13.537469299999998,4.46640625,0.41928772606553616,5.68582667966532,0.4630540460023315
13.5384693,4.465625,0.41930604949456407,5.686218128099638,0.4629776979036626
13.539469299999999,4.4625,0.41932449379290254,5.686562302021443,0.4629047336925048
13.5404693,4.46328125,0.4193431261896805,5.6868721366053325,0.4628353439755128
13.5414693,4.46328125,0.4193618744493647,5.687196297744717,0.4627697222342758
13.542469299999999,4.453125,0.4193805125677676,5.687537487520575,0.4627080648253169
13.5434693,4.44375,0.41939887104176626,5.687868219982695,0.46265057098009327
13.5444693,4.45,0.41941712724170044,5.688195290680939,0.4625974428049965
13.5454693,4.45703125,0.41943540203691587,5.688518163383982,0.4625488852813521
13.546469299999998,4.45703125,0.41945368469938327,5.6888134427355626,0.46250510626541985
