Time,r,z,a
8.538554,-17.620368893205317,14.046124709398008,62.46622492158495
8.539553999999999,-17.61452141442245,14.019949627685733,62.48710697795612
8.540554,-17.623052167642648,14.00018530666411,62.49273103363298
8.541554,-17.637441919024432,13.999738246436294,62.48174011128543
8.542554,-17.655838669569338,14.01150357750678,62.46001615731845
8.543554,-17.671329926449964,14.017679965898184,62.444041740688796
8.544554000000002,-17.674445159256784,14.008085187938264,62.44756194288274
8.545554000000001,-17.664613012029577,13.975963214574262,62.47521141853053
8.546554,-17.648737990798686,13.917816336768517,62.52371106583915
8.547554,-17.638555346823328,13.84508248732974,62.57668749261353
8.548554,-17.641829690650972,13.779212772946776,62.614717793244736
8.549554,-17.651679501663956,13.73693545012732,62.63294420826853
8.550554,-17.655168365285196,13.726250430231895,62.63675066364442
8.551554,-17.644609365271183,13.749236651138677,62.630964523653894
8.552554,-17.614453055902807,13.792065180485377,62.62836576373195
8.553554,-17.56194999052064,13.830313206148412,62.64603724504957
8.554554000000001,-17.497473750666703,13.870016240046203,62.672014462687955
8.555554,-17.45627009518012,13.930558976112037,62.66657574345538
8.556554,-17.486619659929243,13.983678209299697,62.609709171333506
8.557554,-17.60404854711997,14.002000953919856,62.506477466547636
8.558553999999999,-17.762893038804332,14.022925959887864,62.36898540532262
8.559554,-17.88218520794508,14.10116414927171,62.226871576879134
8.560554,-17.902209096245407,14.246552795317866,62.120896934637685
8.561554000000001,-17.823817353067216,14.422090337995588,62.07217509765033
8.562554,-17.693100474110455,14.583787010359444,62.071139410112494
8.563554000000002,-17.56273313525313,14.701277426648614,62.096350658565214
8.564554000000001,-17.479731753162138,14.74592546196395,62.131170998664984
8.565553999999999,-17.472635835394122,14.698963043372077,62.166854846808405
8.566554,-17.533809166988203,14.579055658044565,62.19685706345021
8.567554,-17.636532686528945,14.427221592313742,62.21421478033448
8.568554,-17.75033205277457,14.283473922772922,62.216411272885686
8.569554,-17.831084713888128,14.19703597841584,62.207382496819534
8.570554000000001,-17.844551387897123,14.199389475653525,62.195380386496225
8.571554,-17.79689098837153,14.264732897931744,62.19184502198137
8.572554,-17.719106239666495,14.351562414898927,62.19793716170996
8.573554000000001,-17.646008170768425,14.444690921775049,62.19581836179083
8.574554,-17.61286192940732,14.533367517547703,62.165121486102095
8.575554,-17.640797636419418,14.599447858068086,62.10149308340062
8.576554,-17.71366301164577,14.643271069491295,62.01741431203294
8.577554,-17.786906185694495,14.688855986364178,61.9319155141385
8.578554,-17.824825518433013,14.744519519605852,61.86722540146516
8.579554,-17.827791868754723,14.793279139359901,61.83383349341851
8.580554000000001,-17.82128910056021,14.807997961867736,61.82943356660383
8.581554,-17.82152081375128,14.771713723470022,61.85242711550252
8.582554000000002,-17.835001028415785,14.717738217270949,61.87643885739677
8.583554,-17.880410967852285,14.687846787508184,61.86038160140477
8.584553999999999,-17.96846867669449,14.696888899317159,61.7865467906168
8.585554,-18.083320564463623,14.74903079198106,61.66461073948072
8.586554,-18.198611268003184,14.83009376191404,61.524030732021856
8.587554,-18.291410899886117,14.921949383967545,61.39406248152466
8.588554,-18.35359681786274,15.011148717146046,61.28947276079806
8.589554000000001,-18.38729018130074,15.080516459881188,61.21945297290018
8.590554000000001,-18.398315453595988,15.100689356644695,61.19813388458982
8.591554,-18.402920295196633,15.043234128067477,61.23097880805324
8.592554,-18.41203284523409,14.913272848095271,61.3059361751574
8.593554,-18.40821439018084,14.752835209161343,61.40956753801382
8.594554,-18.380297497262763,14.595460239884872,61.529533543153775
8.595554,-18.365958163798467,14.499437349522788,61.60038242348538
8.596554000000001,-18.407125831663826,14.458840487115083,61.593155923650365
8.597554,-18.50014648538274,14.359980387464102,61.58068197600594
8.598554,-18.610836592597217,14.21001716093861,61.58445331856364
8.599554000000001,-18.69162105705169,14.090089410865653,61.59257986563648
8.600554,-18.704363800616427,14.030780563386502,61.61804053541033
8.601554,-18.651042875527846,14.03549976140935,61.65783527825022
8.602554,-18.560631880184026,14.071391078525826,61.70834693121762
8.603553999999999,-18.4533166689888,14.09008390703555,61.78243422334542
8.604554,-18.333920151868558,14.058746854653895,61.896299186962864
8.605554,-18.207345124804228,13.988375859065341,62.039554105631694
8.606554000000001,-18.095469045009363,13.924014043381066,62.16747567527486
8.607554,-18.0384807134432,13.89971930300216,62.22745110551932
8.608554000000002,-18.059906566317174,13.929545941444536,62.19227158792616
8.609554000000001,-18.14573120174172,14.008690026677037,62.075974238598846
8.610553999999999,-18.260751121583283,14.108162438069616,61.924140776487576
8.611554,-18.367889585015195,14.201354609161646,61.78238081666282
8.612554,-18.448725608785953,14.274409343096075,61.673743577621735
8.613554,-18.507717456579662,14.314860660842012,61.60233256942253
8.614554,-18.54710438621808,14.317841329583135,61.569343554812875
8.615554000000001,-18.556809770991865,14.304848625645004,61.56959490150892
8.616554,-18.53374086244884,14.313717261722225,61.58244136967026
8.617554,-18.487275690741395,14.364662584848302,61.587975447603455
8.618554,-18.426435218916318,14.44924145582045,61.5838924343622
8.619553999999999,-18.353850464337594,14.551183695268808,61.57777180111333
8.620554,-18.27126018954526,14.660054493466504,61.57445525360255
8.621554,-18.18634557385274,14.770213333246199,61.57133449721907
8.622554000000001,-18.1075793740213,14.878044083116588,61.564116689878276
8.623554,-18.03582802498217,14.976341092339913,61.55683713615329
8.624554,-17.975429550111876,15.052466057397893,61.5544716007476
8.625554000000001,-17.942060477076687,15.097581864542066,61.55102321380255
8.626554,-17.94645957432659,15.128132144309554,61.52797849718456
8.627554,-17.976914460049354,15.181520783493482,61.470273550175385
8.628554,-18.00845233346782,15.266582715942654,61.39125367010138
8.629554,-18.031971212163153,15.344764582968516,61.322715825014775
8.630554,-18.051639534074386,15.38146001990091,61.283950535302736
8.631554,-18.061877852281192,15.38488332035144,61.27393698205381
8.632554,-18.04677579203627,15.383030804301104,61.286633448324906
8.633554,-17.994305907362502,15.396470143302675,61.317805465680514
8.634554000000001,-17.909545906498646,15.439722357018049,61.35392503947462
8.635554,-17.823067656528757,15.507211416158782,61.375111712546726
8.636554,-17.7781044313058,15.566865513701673,61.369758801652296
8.637554,-17.797021224080474,15.596653644393326,61.3359012562587
8.638554,-17.86976710633259,15.60881954176304,61.273141296794265
8.639554,-17.963756781010808,15.624392652217066,61.1920558754443
8.640554,-18.046788756532997,15.64722465262944,61.11439295825245
8.641554000000001,-18.10794048011469,15.682985864251119,61.04475936147423
8.642554,-18.150277952423156,15.744590999305181,60.97241719428232
8.643554,-18.17775997645581,15.830085129048214,60.8955905910443
8.644554000000001,-18.19542193328003,15.90785605732271,60.83115096512482
8.645554,-18.21179520283323,15.923934060785434,60.80824188939171
8.646554,-18.238307412219825,15.858326895618255,60.83137593509051
8.647554,-18.28742012310523,15.73917235431143,60.87218863722457
8.648554,-18.35433245892192,15.597799234510369,60.91322227916886
8.649554,-18.4114130300204,15.459865263283856,60.95862808155708
8.650554,-18.444903283780686,15.348730903177124,61.004208754738514
8.651554,-18.472077563698292,15.268469249684895,61.0345289479247
8.652554,-18.5098988968184,15.205486667138656,61.045393304105986
8.653554000000002,-18.547613261719818,15.151692851687542,61.05030785212043
8.654554,-18.564980928693327,15.105952709456542,61.06574997742598
8.655554,-18.564264275765726,15.062979597053014,61.0934054612183
8.656554,-18.560795910991885,15.017819652506297,61.12453032996633
8.657554,-18.559575810975055,14.958592938694736,61.16268981221039
8.658554,-18.55178985525125,14.86615480470354,61.22666482146829
8.659554,-18.524072766528704,14.734183778503118,61.330664490139256
8.660554000000001,-18.47295357488683,14.581251288029447,61.465707937042495
8.661554,-18.407969742200798,14.439156292687587,61.604646092131034
8.662554,-18.345704885685592,14.331117800809354,61.720270079458764
8.663554,-18.29710129714839,14.274003324770566,61.793727425679265
8.664553999999999,-18.256661066895536,14.277429771002211,61.82348874016196
8.665554,-18.21705917524184,14.337444854944662,61.8176021524338
8.666554,-18.179809794043962,14.434247939888916,61.786792601240904
8.667554,-18.14906317314947,14.53603915439091,61.74736728108071
8.668554,-18.129547591846954,14.61805940248696,61.71120104900896
8.669554,-18.123691148141024,14.672838633211919,61.681329918078916
8.670554000000001,-18.13184593719086,14.706769282894934,61.65363197775023
8.671554,-18.159490988714452,14.734263442994973,61.614841626006054
8.672554,-18.212689463918437,14.767666735917269,61.5524833227004
8.673554,-18.2801241894156,14.797635926064405,61.48122092070234
8.674554,-18.334199005864928,14.79954750690001,61.437965716100635
8.675554,-18.35974762036109,14.764589026387036,61.440003781802865
8.676554,-18.36655236476944,14.693544853326946,61.47914741926755
8.677554,-18.371299942350618,14.583076706766775,61.5442802752238
8.678554,-18.377988871445666,14.44807975761914,61.62271436540365
8.679554000000001,-18.3774303259818,14.311553872559879,61.70728612562505
8.680554,-18.367499748034657,14.186774274539358,61.79160472348886
8.681554,-18.35697486782663,14.09288353725285,61.8572280680859
8.682554,-18.352107993336602,14.044882318985714,61.8902923611473
8.683553999999999,-18.35424031198441,14.056535132538308,61.881515677658335
8.684554,-18.353986180021156,14.146465208611296,61.82692755384264
8.685554,-18.33988258032119,14.300122299439856,61.74393002162864
8.686554000000001,-18.320813453305195,14.472779278009394,61.652333186787445
8.687554,-18.315816849281475,14.639147642846485,61.55274449822579
8.688554,-18.327367866925883,14.79730479831205,61.444689723466254
8.689554000000001,-18.34835301631174,14.945173419351253,61.33525265409158
8.690553999999999,-18.388931628143002,15.085628789938728,61.21494161427502
8.691554,-18.470281151630108,15.215015396604292,61.0699356595272
8.692554,-18.590630424560853,15.317428911903246,60.91192892625445
8.693554,-18.709590040423546,15.388466166250213,60.77493755569362
8.694554,-18.791187194776942,15.41846226684115,60.692846837542795
8.695554,-18.85591909139584,15.392940937024123,60.65891712614291
8.696554,-18.94055812159029,15.330483128761973,60.63263545398076
8.697554,-19.04289647439684,15.277190609826524,60.58638783253147
8.698554000000001,-19.133319175728783,15.24553706879081,60.53552977895934
8.699554,-19.177814275852835,15.210075088774051,60.522766810661594
8.700554,-19.166237838409238,15.17258966602121,60.55512016695677
8.701554,-19.132328618958773,15.156979252225577,60.59139458231533
8.702554,-19.13237984523648,15.13992008967403,60.60194395317269
8.703554,-19.178869362930484,15.073769360445798,60.60640344737439
8.704554,-19.229422247864687,14.9579785706414,60.6379023295111
8.705554000000001,-19.245945385211307,14.823461257204315,60.7071735400268
8.706554,-19.21793585961843,14.71373039888999,60.79622093648128
8.707554000000002,-19.1596058122804,14.678614451411258,60.86388148241005
8.708554,-19.09626693307835,14.739738407491874,60.87683065804427
8.709553999999999,-19.048325775955878,14.882589603958442,60.82707737598126
8.710554,-19.013863496089083,15.075573975366607,60.73479990326352
8.711554,-18.980736110002578,15.27587818225528,60.63566546123907
8.712554,-18.969436787292345,15.433709730752124,60.54516554788823
8.713554,-19.00901588642987,15.498812515642024,60.47336398187544
8.714554000000001,-19.092477499447977,15.464898752924377,60.429981878209176
8.715554000000001,-19.189154429638744,15.376768379374687,60.409988745072496
8.716554,-19.267487691340044,15.266134606653535,60.41767000944775
8.717554,-19.317164626914806,15.149320895696865,60.45097205948622
8.718554,-19.358617328795646,15.054124401652825,60.476894030665974
8.719554,-19.414107649129217,15.004754381179163,60.46328812062438
8.720554,-19.476932961451535,15.00502522741754,60.41338372894078
8.721554,-19.519469387759116,15.045682433126245,60.35487380721801
8.722554,-19.51782637501377,15.109580106738212,60.31711205293995
8.723554,-19.46246020381984,15.18320395491851,60.315651932410205
8.724554000000001,-19.363397882448567,15.248027780179507,60.35363051605491
8.725554,-19.242107429764513,15.265506871865094,60.43794800116328
8.726554,-19.109396894724217,15.21836010620579,60.57117411740279
8.727554,-18.968143842799773,15.140317994215676,60.73027174014686
8.728553999999999,-18.83716162055964,15.071993601810638,60.875248207450795
8.729554,-18.746640152747954,15.026559776059429,60.97430509391853
8.730554,-18.708245018168572,15.00616324967405,61.017019219127555
8.731554000000001,-18.71124299685111,15.005270659042564,61.015238962242435
8.732554,-18.738732406102752,15.01113287971515,60.99012281330888
8.733554000000002,-18.775798730579503,15.015958297967883,60.958169338057026
8.734554000000001,-18.81615976802942,15.021752782047272,60.923020848516856
8.735553999999999,-18.861189467850714,15.029120311282911,60.88322315330717
8.736554,-18.90347695520847,15.025615758378871,60.852317504270914
8.737554,-18.92291800594816,14.998811922948663,60.85375422638492
8.738554,-18.907592669127613,14.948015396430906,60.897298391392226
8.739554,-18.861454906390588,14.874435376152713,60.97910682457564
8.740554000000001,-18.799306580305895,14.778247932984899,61.08743970485166
8.741554,-18.74193538612446,14.669571463791824,61.19965401619213
8.742554,-18.705694476833376,14.564187623576014,61.29306922026052
8.743554000000001,-18.69437924527667,14.470570453672549,61.359415730127736
8.744553999999999,-18.69833635686041,14.38724954292748,61.40718897789509
8.745554,-18.70723788366494,14.308584941308153,61.44800746733603
8.746554,-18.71729385082487,14.23486386390362,61.48471904650094
8.747554,-18.724015965286526,14.17567204789893,61.515144201467024
8.748554,-18.717827512383565,14.147392949133913,61.53714011377669
8.749554,-18.684793418107386,14.164743063353315,61.553007631507086
8.750554000000001,-18.61442060058127,14.222737375690814,61.573883959281325
8.751554,-18.5149395632499,14.300149201074142,61.605614900071046
8.752554000000002,-18.41285468094042,14.389457293538936,61.631437812650724
8.753554,-18.33274889980122,14.49413312539655,61.6297287717947
8.754553999999999,-18.287334226489385,14.61075991509928,61.59271697936725
8.755554,-18.284158978986387,14.733856913169877,61.51815575584804
8.756554,-18.32369343286252,14.854147032558226,61.411794788785066
8.757554,-18.38868934539571,14.950783394778998,61.30042574308413
8.758554,-18.457357061719904,15.000048151915763,61.2160668882623
8.759554000000001,-18.51724884686697,14.998166883276898,61.170742464033424
8.760554,-18.559667718291127,14.966593608466404,61.157596806228504
8.761554,-18.57928292229385,14.928685225549081,61.166087260582515
8.762554,-18.572416082304922,14.893249554696071,61.193624353280626
8.763554,-18.54219767541121,14.861346570846525,61.23715680873106
8.764554,-18.5030929575951,14.83776528351079,61.28241733215707
8.765554,-18.468156934059664,14.831722701240713,61.313446455265904
8.766554000000001,-18.442743693280484,14.846635469371048,61.32390700101844
8.767554,-18.422144665745396,14.884836863344052,61.31595932839969
8.768554,-18.397521617453357,14.945836877545371,61.29669133570465
8.769554000000001,-18.373163312786087,15.021588943356946,61.26771682914827
8.770554,-18.364928543124012,15.10595658143982,61.22058611667655
8.771554,-18.3857405519352,15.184447269462437,61.15460433286628
8.772554,-18.436542863737927,15.228095027543318,61.087639369264785
8.773553999999999,-18.49500140506933,15.211935040283505,61.0528071656964
8.774554,-18.53352423938452,15.136383439489276,61.07090423022427
8.775554,-18.550567106807332,15.019770201868432,61.131253973006935
8.776554,-18.560878722801494,14.877321492805297,61.2125891748843
8.777554,-18.568667858895225,14.732880409030116,61.29655739769533
8.778554000000002,-18.562862060242562,14.634783210497144,61.36196439029161
8.779554000000001,-18.535722434006885,14.622433541919888,61.39092189774429
8.780553999999999,-18.492305112891277,14.685959790222295,61.38553910527935
8.781554,-18.444697515755266,14.78914884044995,61.35838859399193
8.782554,-18.402685016860335,14.904308865372082,61.318842119014015
8.783554,-18.362188354505975,15.014049663905586,61.28098550789729
8.784554,-18.30729468193542,15.115702816641338,61.258864597238826
8.785554000000001,-18.228016809846807,15.223282988337333,61.25112756859689
8.786554,-18.136341458658748,15.347377744941797,61.241446063554314
8.787554,-18.063411551036815,15.481940150868077,61.20972241235527
8.788554000000001,-18.041101253122847,15.607325727497985,61.14481291648185
8.789553999999999,-18.08343221464436,15.687504096672374,61.060319437286765
8.790554,-18.18104151691943,15.69763602261633,60.97988244536489
8.791554,-18.317091128227418,15.643721210461466,60.91179042123659
8.792554,-18.472388927312355,15.544873463436067,60.85725277280709
8.793554,-18.635459309595717,15.42164111700409,60.811007494703944
8.794554,-18.82533561057097,15.344184420902257,60.71343465219318
8.795554000000001,-19.052054257940455,15.304565446861199,60.562109441182024
8.796554,-19.27052380642894,15.22049335237676,60.44360560538478
8.797554000000002,-19.421678487130766,15.030246827201365,60.44170374508698
8.798554,-19.488707808723227,14.821905487215263,60.5153392033761
8.799554,-19.473949884643833,14.675566517296696,60.61543568744318
8.800554,-19.389017153411398,14.464037854316471,60.81028364725247
8.801554,-19.295519902949728,14.204051133082181,61.04019706015214
8.802554,-19.269420913923938,14.03500715047184,61.1611240182813
8.803554,-19.323236108982606,14.00634453875452,61.1344360833064
8.804554000000001,-19.388728956034953,14.07612231603428,61.04045012971766
8.805554,-19.387756999845607,14.18898395308988,60.9747552123583
8.806554,-19.31533731715973,14.325681678146763,60.9519769789853
8.807554,-19.224154588632675,14.484207454066627,60.930093784559816
8.808553999999999,-19.156315463619343,14.664196864793363,60.87525975619391
8.809554,-19.13758855769484,14.858480334382664,60.77146860309423
8.810554,-19.187671424491384,15.053429788235523,60.61204225271047
8.811554000000001,-19.288978286446294,15.230896722709124,60.4226751188656
8.812554,-19.395392341261637,15.381296262498156,60.24589895014948
8.813554,-19.467791086888198,15.515590391725173,60.10565455758039
8.814554000000001,-19.48837786847696,15.642469894794779,60.01032740602423
8.815554,-19.47701891827463,15.765098141772643,59.94221507470081
8.816554,-19.47362505102675,15.893342726862095,59.863961814528594
8.817554,-19.489202055206437,16.034380736820363,59.762520681296664
8.818554,-19.504927277755606,16.186874529014094,59.65326263345556
8.819554,-19.509185162423908,16.34349929010401,59.54969008543567
8.820554,-19.505076732539383,16.47364550374212,59.46905770393086
8.821554,-19.495227890329637,16.51988495050216,59.44671235880372
8.822554,-19.482636785400317,16.463963172962774,59.492447795358565
8.823554000000001,-19.478183266773275,16.34984151301643,59.569370025995
8.824554000000001,-19.49783989481178,16.217547581201572,59.63911259217748
8.825554,-19.537122035744034,16.143800701414023,59.65593879176956
8.826554,-19.56956328983563,16.142465514406087,59.631771834858625
8.827554,-19.586562494260527,16.14593316028129,59.616450446049825
8.828554,-19.59377586831258,16.133988744968057,59.61847826468191
8.829554,-19.58974734414696,16.048896060341438,59.675599399726046
8.830554000000001,-19.574044027809258,15.910373303566903,59.775345824739844
8.831554,-19.55555277217279,15.80105200409349,59.85854243164685
8.832554,-19.55886770915913,15.727312964536583,59.902237566889184
8.833554000000001,-19.59234829381996,15.663558639804402,59.91599750978841
8.834553999999999,-19.623221902559287,15.579225655623809,59.944399630702726
8.835554,-19.62650201163082,15.476261378585274,60.00571570396866
8.836554,-19.609861623254194,15.38779624422947,60.07348909018552
8.837554,-19.587974607425956,15.342640270893764,60.118574001813826
8.838554,-19.57181762154803,15.336724940848027,60.13494064108497
8.839554,-19.562249549010826,15.34797325276925,60.13552955750929
8.840554000000001,-19.5552272291141,15.375410015342995,60.124105139267954
8.841554,-19.556151390058922,15.442976008982086,60.081561742258
8.842554000000002,-19.56504932708026,15.552999901895566,60.00626156175417
8.843554,-19.57459346945094,15.6663428860403,59.92812314729396
8.844554,-19.583322183662037,15.74140620533268,59.87434822595848
8.845554,-19.583871515221745,15.7623829602261,59.860772881619056
8.846554,-19.57034643527954,15.738543201551554,59.88625472566939
8.847554,-19.558479581290477,15.6860320510502,59.92838806461917
8.848554,-19.57086347908355,15.616507457013132,59.96214860512442
8.849554000000001,-19.603542600587556,15.564343264662607,59.96906586335022
8.850554,-19.61922349665881,15.581896558819594,59.9458699815459
8.851554000000002,-19.57851603478375,15.675308803260233,59.919457816828356
8.852554,-19.47435706876843,15.798726079330187,59.923111656914074
8.853553999999999,-19.33390669725642,15.912856436478693,59.959653593726024
8.854554,-19.198069513791086,16.00993142297271,60.00232456357904
8.855554,-19.10798757906764,16.09683288550587,60.015540464806804
8.856554000000001,-19.085831772730337,16.172555894594122,59.98359461032153
8.857554,-19.125401609786373,16.23435164792147,59.91344662644967
8.858554,-19.197648025555573,16.288847701303844,59.82310088296437
8.859554000000001,-19.272710300261082,16.33652503624321,59.73501607802628
8.860554,-19.339050745591695,16.355204387715695,59.67231565451501
8.861554,-19.391439475568788,16.307173289258976,59.66323174474359
8.862554,-19.427794422331335,16.186855123434235,59.71258267629101
8.863554,-19.45038062040698,16.018610598916272,59.802516161362135
8.864554,-19.46601555239893,15.82091130056895,59.9156025412866
8.865554,-19.481285511407894,15.62318972442709,60.02792474898341
8.866554,-19.484968969714707,15.459038791282465,60.12740672746163
8.867554,-19.458188789142152,15.340384691612275,60.222015549271376
8.868554000000001,-19.39354356163527,15.259681166050234,60.3227351360295
8.869554,-19.290282834252025,15.20548909850963,60.437387953429436
8.870554,-19.160596181872922,15.170461746407717,60.56086426151647
8.871554,-19.032030924663946,15.154677964470892,60.67136532141221
8.872554,-18.9332943974002,15.159799220181233,60.74532727215572
8.873554,-18.8794443129217,15.182122063978461,60.77335665160662
8.874554,-18.85927337868792,15.22693587858031,60.760945385133454
8.875554000000001,-18.849535197491157,15.308829709944082,60.71697621280404
8.876554,-18.838329543290385,15.431603496003303,60.64805867205925
8.877554000000002,-18.830104504964325,15.576820977045944,60.562115733582495
8.878554000000001,-18.841662050397836,15.72092701715834,60.46113745300689
8.879553999999999,-18.887823255649216,15.848699436564983,60.343740324874524
8.880554,-18.959570302102417,15.9447995451863,60.22699173340999
8.881554,-19.028503026645573,16.007520557261234,60.13386556325651
8.882554,-19.072955827703296,16.052352487324097,60.070987496837716
8.883554,-19.08545552613424,16.093727582462982,60.03477057708906
8.884554,-19.05934033368614,16.13430254357618,60.02853283199155
8.885554,-18.992629956787805,16.167048366598483,60.058198830809985
8.886554,-18.899787984869917,16.187142971940524,60.115756321176306
8.887554000000002,-18.813576044643344,16.186694343017276,60.18146423856062
8.888554,-18.771827216071465,16.16843719876227,60.22501546962418
8.889554,-18.786526285452776,16.157283392670685,60.22115062184929
8.890554,-18.837034169352403,16.16583123720735,60.17726937085247
8.891554,-18.89805616162597,16.18287657417575,60.119846847276534
8.892554,-18.953994598016894,16.20399365416361,60.06361450478782
8.893554,-18.992913048067923,16.230806166852833,60.0166092197753
8.894554000000001,-19.01167087270372,16.239687765165822,59.99657847249526
8.895554,-19.015330359126985,16.205382042773866,60.016061242890586
8.896554000000002,-19.009329713583536,16.139123924532296,60.06356205848276
8.897554,-18.996171152813602,16.06588134011835,60.12095135054898
8.898553999999999,-18.972762186061342,15.991930068270781,60.18654533771442
8.899554,-18.933239870406023,15.91191121577767,60.26830999448029
8.900554,-18.870457662785203,15.831754562764582,60.36793502487893
8.901554,-18.77966005668453,15.763431522453972,60.48140694885353
8.902554,-18.667806664016993,15.70919354348028,60.60193107166799
8.903554000000002,-18.55165715432381,15.65951501288399,60.72275976124319
8.904554000000001,-18.445431030757607,15.605465165463944,60.83878171654119
8.905554,-18.355831465606546,15.55577280665135,60.9392723217708
8.906554,-18.28542272878068,15.527117437601806,61.01150149985858
8.907554,-18.231794464746212,15.51964490731824,61.05719925626913
8.908554,-18.18319007054937,15.51640822752975,61.09629055094005
8.909554,-18.127126169611238,15.50446488250433,61.1466745617762
8.910554000000001,-18.067967517704353,15.491885482033455,61.199790630978505
8.911554,-18.024905574499734,15.505620025393437,61.22351007104889
8.912554,-18.017553576684733,15.556544430271552,61.195834156607845
8.913554000000001,-18.060093830742954,15.607280625416063,61.13047554525379
8.914554,-18.146203012431886,15.601681151460692,61.068908538885324
8.915554,-18.244891886423847,15.519015646835788,61.04763212970315
8.916554,-18.324663013721874,15.385731164921136,61.07273525775058
8.917553999999999,-18.36674836531786,15.245520638842702,61.13028393415026
8.918554,-18.372568136398193,15.133769778728231,61.19701179174888
8.919554,-18.36990888831995,15.076751411835591,61.235278547825075
8.920554000000001,-18.389211873105825,15.087341455170648,61.21363866626744
8.921554,-18.433852775391976,15.153637342794195,61.137065292346094
8.922554000000002,-18.487980335510027,15.243442870368554,61.038197742481984
8.923554,-18.544889649521398,15.321557915649313,60.94458337347861
8.924553999999999,-18.61119222026536,15.359358932749108,60.869389094250316
8.925554,-18.69215433525533,15.348584951766162,60.813729230933774
8.926554,-18.775949884567154,15.317201777833404,60.768760568830984
8.927554,-18.823519047598147,15.314427234173873,60.73363334064828
8.928554,-18.800571146406465,15.362197184862131,60.721231955107825
8.929554000000001,-18.726773269543653,15.42706195949621,60.73714201106907
8.930554,-18.65230412885631,15.485910614810978,60.75702417430431
8.931554,-18.598809808137624,15.55329206683063,60.75498772127733
8.932554,-18.554692692655593,15.6450695972319,60.72975435597907
8.933553999999999,-18.510725491943834,15.76387664724228,60.68649006853248
8.934554,-18.48235893514769,15.893299889455335,60.62389339570828
8.935554,-18.483953601469743,16.017238236735697,60.54169953832371
8.936554000000001,-18.5009269233978,16.118120834954563,60.46271986802323
8.937554,-18.50876324752382,16.166722311304678,60.42486567190883
8.938554,-18.504363485912204,16.152963746233983,60.43722927261848
8.939554000000001,-18.502343772356493,16.10613516524685,60.46952273127039
8.940554,-18.511488247033558,16.06450579007216,60.48992975531642
8.941554,-18.527486428160405,16.051762552448672,60.486190944982425
8.942554,-18.531462035386753,16.075694666136197,60.467510436814194
8.943553999999999,-18.497006225570956,16.135822148736178,60.454043189876344
8.944554,-18.416762062612687,16.22627080668909,60.45475628226722
8.945554,-18.314185341681085,16.33024001060846,60.46255670340686
8.946554,-18.221897057401968,16.42765562126205,60.466239554822884
8.947554,-18.15689975362252,16.49993806122607,60.465922379527
8.948554000000001,-18.1140078405642,16.527312452242324,60.479206029533515
8.949554000000001,-18.07413906566339,16.50130429043504,60.526186520068656
8.950554,-18.020195936500404,16.43732160433529,60.609161492187
8.951554,-17.950250307061182,16.36168455863845,60.711809295821595
8.952554,-17.87940424589444,16.292427231145144,60.81082305512922
8.953554,-17.82837644629547,16.2367600778957,60.88603341343506
8.954554,-17.80520485968376,16.19731045789959,60.9297240114516
8.955554000000001,-17.800117050659953,16.17592002966168,60.94787835089792
8.956554,-17.796942225735286,16.170035646294302,60.95418528332658
8.957554,-17.786241298968566,16.167691774768894,60.96368087936373
8.958554000000001,-17.766926734312516,16.155636873948655,60.986081361316344
8.959553999999999,-17.743558489644673,16.13451566640331,61.01758011240618
8.960554,-17.726635629579697,16.11597603401335,61.04257329609925
8.961554,-17.72442718234783,16.106828393388525,61.050360340155066
8.962554,-17.736573831086076,16.104809519666514,61.04272676345848
8.963554,-17.755152897148424,16.1053541747876,61.02860272123324
8.964554,-17.771491140963285,16.10689546340858,61.01546375594249
8.965554000000001,-17.782887994826552,16.10626762146609,61.00743944196799
8.966554,-17.78927326406905,16.095899686346957,61.00966382109942
8.967554000000002,-17.790130199141572,16.073742908118906,61.02388806376831
8.968554,-17.784824603696265,16.046189753051213,61.046290646850416
8.969553999999999,-17.773389564422317,16.019228473571637,61.072838498952606
8.970554,-17.75839207422867,15.994859461480933,61.10029250692482
8.971554,-17.74266084750185,15.972493228793706,61.12694921269308
8.972554,-17.726080205644465,15.948807905998894,61.15511809466456
8.973554,-17.706947632388992,15.917414472188003,61.190336459000804
8.974554000000001,-17.684382501759632,15.871546920417792,61.23777396548114
8.975554,-17.660643860944692,15.810206609514944,61.29639321498364
8.976554,-17.640888007121134,15.739409162106675,61.358301024418786
8.977554,-17.630747903266062,15.664855352040867,61.415450718131495
8.978553999999999,-17.63301479776187,15.592359305306694,61.46184205244868
8.979554,-17.64338531500917,15.531381353733021,61.49440806682446
8.980554,-17.652529715933987,15.492758482800324,61.51303828124391
8.981554000000001,-17.654065530035663,15.487253232062164,61.51551485740398
8.982554,-17.648297571138546,15.519347954094192,61.49866880196566
8.983554,-17.63579394077693,15.583470329435146,61.46564690861612
8.984554000000001,-17.615613133294477,15.663150703261788,61.42789538426857
8.985554,-17.592520224969064,15.738522853632098,61.39496093033851
8.986554,-17.576575564224584,15.806392013660972,61.361513647138445
8.987554,-17.57381049353846,15.872697637317605,61.31917768428406
8.988554,-17.583430936272762,15.929804829775975,61.27373342884667
8.989554,-17.604867177629696,15.969535734540429,61.23116704760734
8.990554,-17.63636562991691,15.993929113433559,61.191447731589136
8.991554,-17.666286771805844,16.009425148648706,61.15887205072151
