Time,r,z,a
7.436,-13.88523468142988,15.76067021973963,63.99527510454443
7.437,-13.825782465184307,15.777037578514394,64.02222186387573
7.438,-13.735163443912926,15.789540261382587,64.0724034706127
7.439,-13.643800566357516,15.800232007550818,64.12416168421083
7.44,-13.561749574598895,15.808112125262381,64.1717148932275
7.441,-13.487233727194207,15.803586779224215,64.22359923614209
7.442,-13.42676163215448,15.795337393709339,64.26909043703562
7.4430000000000005,-13.390843664045468,15.809542296207576,64.28149808382655
7.444,-13.378872331469017,15.852144929815193,64.2566944838193
7.445,-13.388260414023167,15.898735913695292,64.21502175687633
7.446,-13.410152716385728,15.92932672147062,64.17752066452832
7.447,-13.435967417332199,15.931154360891089,64.15948897675128
7.448,-13.471969451037406,15.894704917911092,64.16407896643031
7.449,-13.51794116071657,15.832245666554904,64.18186521153392
7.45,-13.567407057823912,15.760738610299306,64.20395672694275
7.4510000000000005,-13.615231308376694,15.686691041639158,64.22870251003941
7.451999999999999,-13.64677986516523,15.618692171976173,64.25926361357368
7.453,-13.667414252693103,15.575230454442465,64.27836840247105
7.454000000000001,-13.694297559926786,15.567245910470701,64.26662278120413
7.455,-13.729513930133137,15.593821097030531,64.22340718106277
7.4559999999999995,-13.764908149312657,15.643582189102398,64.16266907528184
7.456999999999999,-13.793069649441511,15.70391194265423,64.09876509253621
7.458,-13.820201561279124,15.75159612188719,64.04503038462157
7.4590000000000005,-13.823069425884478,15.7788134634873,64.02267408203919
7.46,-13.788068771814453,15.800763447895024,64.02918776030312
7.460999999999999,-13.731449046269042,15.81568245944972,64.05510791222765
7.462000000000001,-13.66908449298251,15.822446193559738,64.09082320069994
7.462999999999999,-13.612224314414178,15.811088586229557,64.13655893512465
7.464,-13.56431125496734,15.770790035524833,64.19835683975319
7.465,-13.534721253246056,15.705392130244984,64.26722350075052
7.465999999999999,-13.51826129027396,15.626754449389413,64.3375015321566
7.4670000000000005,-13.51514451178677,15.555072229336668,64.39370476688347
7.468000000000001,-13.541811713061993,15.511676119031408,64.4089155095281
7.469,-13.609362392010256,15.51412270687346,64.36258862936076
7.47,-13.70697132002158,15.54608267345992,64.2741285042596
7.470999999999999,-13.811929550987463,15.581877668999665,64.17779287363823
7.4719999999999995,-13.910424854282622,15.610435297382061,64.09101605050127
7.473000000000001,-14.005537188317126,15.626798346714448,64.01543666162645
7.473999999999999,-14.118247430472692,15.631163381671268,63.93680510528971
7.475,-14.239040535505012,15.636157813043232,63.85195738310168
7.476000000000001,-14.341773430461492,15.649273867999078,63.77298330602414
7.476999999999999,-14.421184386758913,15.668970092107473,63.704761497831086
7.478000000000001,-14.478448868422417,15.698197617358364,63.64446465037324
7.479,-14.509410245178984,15.739124055305306,63.593388598584895
7.4799999999999995,-14.507729208391876,15.793208518156591,63.554729144121296
7.481,-14.471780108023314,15.859722500014808,63.52994603471022
7.481999999999999,-14.422546913027999,15.933459440629145,63.50849029954695
7.483,-14.39131069822187,16.008271725715165,63.473862695386174
7.484,-14.389266891467493,16.081838373950387,63.42046045070133
7.484999999999999,-14.396436851447998,16.146490993919627,63.367465117687715
7.486,-14.377196474825661,16.19000271480742,63.347749161317864
7.487000000000001,-14.325140827371591,16.22010692855788,63.359724389512046
7.4879999999999995,-14.2410554926826,16.236931971843543,63.402647814976476
7.489,-14.116467161789531,16.23135689520867,63.48880310653263
7.490000000000001,-13.966508384899443,16.221852597007274,63.59411627275112
7.491,-13.809276270615994,16.217563276611955,63.69963686344501
7.492,-13.658605614128685,16.221364064674912,63.794100833941656
7.493,-13.520583653224787,16.23260796723782,63.87409780052265
7.494,-13.401413569596746,16.24675423425695,63.93925668900269
7.495,-13.313309978597358,16.257409542586387,63.98696624421883
7.4959999999999996,-13.250845392417522,16.255099459522867,64.0282770843039
7.497,-13.208876444358376,16.241270038411304,64.0655004983897
7.498,-13.179995752592996,16.214962887667593,64.10413176039802
7.499,-13.148033079672043,16.188776549373852,64.14461076772464
7.5,-13.098592405700504,16.175936860400142,64.18572469860344
7.501,-13.017928625443588,16.172616289822113,64.2389792313826
7.502,-12.908813115686305,16.155979619317165,64.32022404580972
7.503,-12.80878775122685,16.112786192234445,64.41634331483738
7.5040000000000004,-12.760526550130619,16.045967900357713,64.49867995235677
7.505,-12.759035658493328,15.959770389259786,64.56700555932642
7.506,-12.775931573401651,15.873050089394045,64.62407924267829
7.506999999999999,-12.808680748382436,15.81075021806671,64.65197491224076
7.508,-12.855670589839512,15.781044535689999,64.64540265807511
7.509,-12.935323957308677,15.78038112243956,64.59551435958332
7.509999999999999,-13.090714778368385,15.804049709347181,64.4784308440093
7.511,-13.307922151139781,15.847056831680614,64.30628109286994
7.5120000000000005,-13.554961588092343,15.902965159764502,64.1040366451474
7.513,-13.811292724132612,15.969248666757636,63.88676458492401
7.514,-14.016713540168274,16.065122393247794,63.679671297628445
7.515000000000001,-14.126179735705716,16.184038431579364,63.51809938854802
7.515999999999999,-14.14738283613572,16.288726764574232,63.425221652977655
7.517,-14.108300206545389,16.362567297999586,63.39496023378864
7.518000000000001,-14.035482749871218,16.403208689561435,63.4115764509023
7.518999999999999,-13.971217126877667,16.413683348313693,63.445327442406594
7.5200000000000005,-13.946110753494054,16.404465498202036,63.46861608185801
7.520999999999999,-13.942316179488115,16.383015097071407,63.48741382074936
7.522,-13.945266746132646,16.357780806386025,63.50471080607279
7.523000000000001,-13.949268568334999,16.336218381002663,63.5185167043021
7.523999999999999,-13.93538530189914,16.322435722191415,63.53801333945394
7.5249999999999995,-13.890123708087298,16.31568745591402,63.572513124842686
7.526000000000001,-13.821969602506325,16.31466921617931,63.61740718888475
7.527,-13.747385135185397,16.308447133841142,63.67030131548015
7.528,-13.685868133593793,16.291167761243436,63.723131489923254
7.529000000000001,-13.65018062437904,16.26335028089903,63.767383735455695
7.529999999999999,-13.635076571843328,16.22538232939134,63.80617201034802
7.531000000000001,-13.617694046360821,16.182795864038216,63.849953354249465
7.532,-13.58832986367324,16.146743899290097,63.89644468263094
7.5329999999999995,-13.580905144231204,16.128982658586146,63.914814059686876
7.534000000000001,-13.61588964354483,16.124954310018527,63.89534169228565
7.534999999999999,-13.680790058909372,16.117874004732403,63.8588108407218
7.5360000000000005,-13.751072251865661,16.098898979140383,63.82769411668637
7.537,-13.76497742971663,16.071570505929714,63.839423869665595
7.537999999999999,-13.699880772701688,16.044043486891493,63.902652664481565
7.539,-13.598071730009798,16.02676933312272,63.981796222521425
7.540000000000001,-13.494084371620533,16.01778234475957,64.05579640395689
7.541,-13.415571198833428,16.020070364044763,64.10454104213275
7.542,-13.372537609409692,16.043850056780197,64.11388291808353
7.543000000000001,-13.373084300807252,16.07850644745168,64.08689995966063
7.544,-13.432777886344748,16.108421374612583,64.02571190895986
7.545000000000001,-13.537926646281816,16.13503540153299,63.93783426879301
7.545999999999999,-13.653217838275616,16.166764360611232,63.83931411246466
7.547,-13.784271871053559,16.208184246790037,63.72298452336392
7.548,-13.933443660755112,16.248758454158082,63.59525745193345
7.5489999999999995,-14.071068876318748,16.287861835959426,63.47584095697559
7.550000000000001,-14.186373479668132,16.326451304466197,63.37117190641764
7.551,-14.279025506143459,16.352157586322477,63.29093214499943
7.552,-14.347430284054038,16.37029028335664,63.23224495458588
7.553,-14.39262451094993,16.387889539757058,63.189209920764554
7.554000000000001,-14.411481082059712,16.403410065881822,63.16510479145737
7.555,-14.416686309292771,16.416961495169616,63.15148817712219
7.556,-14.422086382083943,16.428016230432423,63.13961818998483
7.5569999999999995,-14.419084568675352,16.438977188545483,63.133359407441425
7.558,-14.39615908225894,16.442455083380324,63.14585335707006
7.559000000000001,-14.337676979527833,16.434837782352943,63.1900739546981
7.559999999999999,-14.258374577216964,16.424272691558112,63.25010393057271
7.561,-14.192995430441103,16.425008922774754,63.29235071681523
7.562,-14.14749173058991,16.43638867983657,63.31345128652856
7.563,-14.131581149864264,16.429206109413176,63.32927321982997
7.564,-14.175475049322507,16.40584071382281,63.318309512372174
7.565,-14.285817038962994,16.38897684822296,63.258722884744934
7.566,-14.451879223550254,16.393625917786988,63.145760506839395
7.567,-14.646265766445884,16.4217699165212,62.99573613836343
7.5680000000000005,-14.836971579967106,16.46828856227548,62.83380380319788
7.568999999999999,-15.01713738588037,16.52580362997578,62.6702753961692
7.57,-15.211738988162665,16.569366885083944,62.50686944828478
7.571,-15.435037972855891,16.596635633336742,62.33529811426486
7.572,-15.66235230620073,16.633018817638774,62.153411748108276
7.573,-15.8711487488837,16.675032115682754,61.9793558155241
7.573999999999999,-16.042342146313622,16.700917450446283,61.84233636080678
7.575,-16.152614590747017,16.68964459752754,61.77391132995068
7.5760000000000005,-16.18916263973676,16.6552838882538,61.77313046546791
7.577,-16.16076517076887,16.614114976825036,61.82244302416888
7.578,-16.076905242436393,16.555422909624696,61.92297874744652
7.579000000000001,-15.937985639013904,16.488318111215953,62.06783873320995
7.58,-15.753142393507947,16.431520995311043,62.236951489541546
7.581,-15.540823851189392,16.38471360734254,62.41735077613052
7.581999999999999,-15.327637433489937,16.347605592612496,62.590611835569064
7.582999999999999,-15.142843181089807,16.32507108645882,62.73312672185401
7.5840000000000005,-14.998690640343735,16.31107126584889,62.84121468211003
7.585,-14.894029380579875,16.293591277243813,62.92482779456857
7.586,-14.830016403791458,16.26459285334594,62.989403297006334
7.587000000000001,-14.806661867968419,16.2276039564613,63.032470192574934
7.587999999999999,-14.801627529610375,16.170470347009868,63.07804094591806
7.589,-14.782211175154654,16.097954031518135,63.14461413683716
7.590000000000001,-14.732424794051724,16.027486600642828,63.230189090252175
7.590999999999999,-14.660383271163997,15.963140023586561,63.326313717550114
7.592,-14.592084651652998,15.90920951172212,63.41222842049517
7.593000000000001,-14.543916960736116,15.870170805180354,63.47355482327873
7.594,-14.514983510774732,15.856320832240758,63.503310565275065
7.595,-14.503563350959897,15.869788503228763,63.50108056174639
7.595999999999999,-14.52081904280532,15.903656286773566,63.46443711063651
7.5969999999999995,-14.559613033177909,15.945726605023147,63.40721118896341
7.598000000000001,-14.601423935424096,15.972040182238075,63.35958298634235
7.599,-14.640611522148802,15.96779867098167,63.33624916734223
7.6,-14.666088304669485,15.947606699694617,63.33389039055447
7.601,-14.65353786791835,15.930221918308705,63.355182088705845
7.601999999999999,-14.592703700871201,15.928977402445671,63.397238084239206
7.603000000000001,-14.501990554719402,15.944697006889328,63.44678463220218
7.604,-14.405145697940682,15.972719662854452,63.49102522185132
7.6049999999999995,-14.313170640082973,16.010401885045358,63.52443662455401
7.606,-14.241329691431853,16.04738127681682,63.54460633724961
7.606999999999999,-14.197861777791564,16.08941991124532,63.54193130448008
7.6080000000000005,-14.167774993526063,16.13728079247109,63.52588349565369
7.609,-14.147323588715523,16.184362861209664,63.50394533996693
7.609999999999999,-14.136561425106368,16.213866713791667,63.48879727355053
7.611,-14.137823005497173,16.208369805993538,63.49211095661389
7.612000000000001,-14.137228495334538,16.17499889591956,63.5176393566187
7.6129999999999995,-14.11759302352439,16.106910246729026,63.581807021271636
7.614,-14.12944362298537,15.985968128300346,63.664762619221776
7.615,-14.217421424255017,15.831403810273715,63.72164436431201
7.616,-14.347481171408162,15.678777811977728,63.747369818272446
7.617000000000001,-14.487681129751591,15.571376929526105,63.73122749196047
7.618,-14.641152460327111,15.526753544447619,63.65887957494829
7.619,-14.833308875952799,15.520754504389872,63.5309321908249
7.62,-15.067315422693087,15.543079402614984,63.352568019210246
7.6209999999999996,-15.331950719575563,15.59060063349961,63.133689360553475
7.622,-15.605275027387368,15.655193611958657,62.89548245927293
7.623,-15.857704247365017,15.724779343026812,62.6676138896046
7.624,-16.09257123446516,15.790078816775907,62.454547288281596
7.625,-16.323381417746706,15.834272430843935,62.258474890117355
7.626000000000001,-16.54874472293609,15.834499623554382,62.096019336516
7.626999999999999,-16.762614842168713,15.79794462750129,61.966105175188204
7.628,-16.960125143879164,15.734001315447093,61.865509681634805
7.6290000000000004,-17.13036797317916,15.655754784800228,61.79327328599922
7.63,-17.26664033815889,15.58664237937115,61.73886741300535
7.631,-17.35109070608835,15.541298723639215,61.70638897233202
7.631999999999999,-17.3643905103699,15.525979732263165,61.706693999278016
7.633,-17.30650306597052,15.524284598080113,61.7509471019864
7.634,-17.207585547644022,15.516621647359324,61.82961917173593
7.635,-17.111903961617802,15.507130367457245,61.90696318313796
7.635999999999999,-17.044973994244778,15.512925352278085,61.95261421657908
7.6370000000000005,-17.004667561614603,15.53490320170875,61.967589436459576
7.638,-16.98288921208908,15.562339001285755,61.96513683172762
7.639,-16.97672918259937,15.600702878109226,61.94373698904424
7.640000000000001,-16.9877489565093,15.65793749606066,61.896869882201564
7.640999999999999,-17.001505401595505,15.724299004122159,61.841745206265685
7.642,-16.992233719036538,15.785445321133588,61.80697754175061
7.643000000000001,-16.9590591978009,15.824902785417747,61.804370302954965
7.644,-16.908320532040353,15.833867785555617,61.83531411254033
7.645,-16.836403763553133,15.81076836323897,61.90357413093133
7.645999999999999,-16.732867646666158,15.765993313951247,62.00966714341868
7.647,-16.593251881089447,15.722610331556488,62.140943072225284
7.648000000000001,-16.426038620920654,15.695186361128053,62.280985503624564
7.648999999999999,-16.237565484003536,15.696743147219086,62.41579582369411
7.6499999999999995,-16.045469002455366,15.738468764165699,62.52431370237217
7.651000000000001,-15.86804307152119,15.82421405507568,62.59016864453223
7.652,-15.712070477221612,15.9381549466523,62.61934000560582
7.6530000000000005,-15.582303212400904,16.064386836725742,62.61981461553174
7.654,-15.476243504566527,16.192921774007097,62.60078508983516
7.654999999999999,-15.395896499717775,16.31083995443098,62.57061906674453
7.656000000000001,-15.347840414964338,16.411933754693962,62.52984701939758
7.657,-15.331982023170424,16.48987751940001,62.4836563056158
7.6579999999999995,-15.327401861928923,16.540032432363773,62.45001284477732
7.659,-15.317832103082294,16.568614312064263,62.43553766294975
7.659999999999999,-15.30029878072328,16.585709947545975,62.434873870427225
7.6610000000000005,-15.276140614528712,16.59451930927495,62.444766833819855
7.662000000000001,-15.252493623713923,16.595470648565943,62.4600752488202
7.662999999999999,-15.228708745695211,16.60191950308883,62.47141146790916
7.664,-15.20743167488201,16.63175520517425,62.46377894696971
7.665000000000001,-15.187647943877254,16.688397831827167,62.43526485286183
7.666,-15.180049352635114,16.76550196658687,62.3832815258255
7.667,-15.190602257316192,16.85717887518466,62.308175997290306
7.668,-15.211083908504616,16.956243110789522,62.22081533277003
7.669,-15.260572723458516,17.06848189743294,62.10418915759999
7.670000000000001,-15.332306318409964,17.18857008114208,61.96683785330623
7.670999999999999,-15.387202517038254,17.285067635087454,61.858272224185676
7.672,-15.414128729342421,17.32941579503856,61.807242158767075
7.673,-15.423328448701083,17.327202898222986,61.80277989256689
7.6739999999999995,-15.433030152558349,17.306202969515997,61.812005672938
7.675000000000001,-15.455644624384453,17.27861813719123,61.81751532975514
7.676,-15.479900079666209,17.247998390631682,61.8241342133744
7.677,-15.498841189060258,17.20281609463804,61.845066189046264
7.678,-15.514622474996472,17.137197864992917,61.883186612217
7.679000000000001,-15.536847011488602,17.058490549387365,61.92651489518889
7.68,-15.580412057566386,16.970750794772037,61.96186590841576
7.681,-15.638361242998828,16.884281046510743,61.986150065143605
7.6819999999999995,-15.68883591243444,16.82346103903085,61.99633912571563
7.683,-15.707371101386354,16.80592230291726,61.99651045236052
7.684000000000001,-15.698138221336784,16.815728025761484,61.99564709337437
7.684999999999999,-15.679160557826703,16.82324997221535,62.00309117673089
7.686,-15.659533873953546,16.814438087502793,62.02291730118979
7.687,-15.655158502135604,16.78224953277998,62.04944691064107
7.688,-15.686536527564849,16.73384622569532,62.06336908489297
7.689,-15.752442059570864,16.701526634279507,62.041767865192995
7.69,-15.83889161853076,16.69148921877996,61.98964798087149
7.691,-15.932659141088587,16.671130359627163,61.93972648094138
7.692,-16.01899864907852,16.62670970885018,61.91199892884721
7.693000000000001,-16.09374311657016,16.56870186211627,61.901721949507916
7.693999999999999,-16.162145731836077,16.532024384634326,61.88025119273025
7.695,-16.230408555561002,16.51806593447437,61.84243829553572
7.696,-16.286911197845754,16.489700609331027,61.82299194132501
7.697,-16.33612935959276,16.440572685076607,61.82325405354247
7.698,-16.394722954140082,16.37445617081577,61.82868679524239
7.698999999999999,-16.45365564435687,16.297687055521248,61.84104088213847
7.7,-16.488857118257247,16.228001736818175,61.86495192491539
7.7010000000000005,-16.488909754864835,16.17533858245799,61.901824246031225
7.702,-16.456166417627653,16.142044422599167,61.94851390244393
7.702999999999999,-16.392840199532912,16.132403349217974,62.00044244709734
7.704000000000001,-16.311431863219436,16.142181572315174,62.05151779872922
7.705,-16.233316795104315,16.15363879401115,62.09889477650483
7.706,-16.171093754856976,16.152792195861824,62.143557386350146
7.707,-16.128906972420488,16.139253441398637,62.18296378206205
7.707999999999999,-16.11313073605177,16.12755208929292,62.20239226344236
7.7090000000000005,-16.114668818843924,16.12897149704977,62.20030103940702
7.71,-16.122308857383896,16.1439444645083,62.18430834346661
7.711,-16.132356117799524,16.164277488051468,62.1628202130335
7.712,-16.134133614314585,16.171801672366215,62.15623855808981
7.712999999999999,-16.12983252262494,16.1626278865689,62.165770487979586
7.714,-16.117121561567945,16.14553124700931,62.186850575194306
7.715000000000001,-16.087374507006125,16.130779029417205,62.21830448310406
7.716,-16.04119757608336,16.12074769802956,62.258000835052606
7.717,-15.983526600338205,16.113979146979332,62.303448576204275
7.718000000000001,-15.91458761509741,16.12547811304302,62.3437614919678
7.719,-15.83410668778354,16.162607519446038,62.37371403814217
7.720000000000001,-15.750837186331909,16.216713548032228,62.39312780658793
7.720999999999999,-15.67088204565626,16.277672107925248,62.40488651628412
7.7219999999999995,-15.602165373841723,16.33970916516347,62.40766368976345
7.723000000000001,-15.548017096859352,16.402248092080967,62.39967747755789
7.723999999999999,-15.504970432394488,16.465851059689797,62.38300729032892
7.7250000000000005,-15.475460532833559,16.531448393638488,62.35538331755599
7.726,-15.45237262165938,16.589677484852643,62.32858145836403
7.726999999999999,-15.427136145897126,16.631328716334878,62.315255687250286
7.728000000000001,-15.403074151677128,16.655880089773984,62.313593610115475
7.729000000000001,-15.378690654851171,16.665010562616754,62.32343272649639
7.7299999999999995,-15.347696670484423,16.664394506774887,62.34489379043595
7.731,-15.30434221512322,16.65868039795345,62.378450025721904
7.731999999999999,-15.25310968100515,16.645836774029377,62.422550258091555
7.733,-15.204066912450358,16.6268399070822,62.469676966940554
7.734,-15.148658576740862,16.60701486835221,62.52168156840161
7.734999999999999,-15.083140069750867,16.586358750892998,62.58107025353242
7.736,-15.014253020591411,16.562222602577318,62.64524633766542
7.737000000000001,-14.946597179034042,16.52960340306546,62.71483552012816
7.7379999999999995,-14.885261689225668,16.488811893301502,62.78622199603565
7.739,-14.832233532672479,16.45312110707925,62.8482428296997
7.74,-14.785698734392636,16.429309399034196,62.89707950533655
7.741,-14.738245065409899,16.41738411588572,62.93767082068133
7.742,-14.685832574265639,16.416942395042327,62.972978503631055
7.743,-14.632949556989757,16.42298993742801,63.00368641744103
7.744,-14.588217027652236,16.440201569177244,63.02054814875811
7.745,-14.549538878802638,16.46559503437883,63.027178118822555
7.7459999999999996,-14.506352970812234,16.49045121326915,63.03709359554153
7.747,-14.454654348741984,16.509032876082475,63.05722900713819
7.748,-14.394865369009832,16.5197583448896,63.08848328468638
7.749,-14.325118575429187,16.519758663101626,63.1342402718948
7.75,-14.248445369080084,16.501576132114376,63.19816039230574
7.751000000000001,-14.167654416800598,16.470518661249187,63.274429428794114
7.752,-14.090419439242039,16.431248676205627,63.35454197682389
7.753,-14.020386008185552,16.38438304940029,63.43569542674745
7.7540000000000004,-13.962066239325278,16.333609882291018,63.51218704804555
7.755,-13.922748842430947,16.272574247169725,63.584127195954316
7.756,-13.90046107316478,16.197736888197106,63.65545741071431
7.756999999999999,-13.88411545104569,16.132040759004873,63.715935517195966
7.758,-13.891190113280247,16.08510751822755,63.74686266368574
7.759,-13.929386508746841,16.064461947877152,63.73748024845476
7.76,-13.978495253785544,16.08189523978006,63.692121549451116
7.760999999999999,-14.043817916973037,16.124270844785485,63.61727491732889
7.7620000000000005,-14.116163259112069,16.177862053029042,63.52933895370842
7.763,-14.187019142582372,16.226557015346675,63.446052224144765
7.764,-14.268632112709362,16.273699133830753,63.35682218651141
7.765000000000001,-14.359225823484952,16.332444885886602,63.25290543083145
7.765999999999999,-14.441765767697165,16.381043750458765,63.16188669221918
7.767,-14.505521698189778,16.420458245273327,63.09014813556652
7.768000000000001,-14.554446248531956,16.466873863295206,63.02297016357577
7.769,-14.597369234223692,16.518719924797654,62.95569696011762
7.77,-14.634811942033705,16.566471133004637,62.8951207562817
7.770999999999999,-14.655002945964124,16.585914335229724,62.86718125313009
7.772,-14.642091518530595,16.56929168936119,62.88818706835282
7.773000000000001,-14.587217111870055,16.533009887155,62.95170485054231
7.774,-14.533555706755354,16.488531737501354,63.02055686920275
7.7749999999999995,-14.544009524734998,16.441312305041826,63.04903274642545
7.776000000000001,-14.632982245601271,16.403145696194457,63.0184768923838
7.776999999999999,-14.77532609177143,16.386606973402138,62.93574952057213
7.7780000000000005,-14.921865468483164,16.39042645773397,62.8345280103063
7.779,-15.065615552479258,16.405331401716392,62.726525408566204
7.779999999999999,-15.222145050488358,16.439337318605848,62.59541316129632
7.781000000000001,-15.375137221326016,16.502680490255194,62.444882887955245
7.781999999999999,-15.506102076571182,16.583332172412305,62.29656176810195
7.783,-15.613446961703126,16.660435125428176,62.16691381800267
7.784,-15.698953272163978,16.733952989667923,62.05479752754393
7.784999999999999,-15.751030384397376,16.80086515659915,61.970366303815496
7.786,-15.771393751519415,16.842231217197845,61.926257060480644
7.787000000000001,-15.768420799528686,16.846822349409383,61.9249373178843
7.787999999999999,-15.749768755782167,16.818343872031445,61.95847430271793
7.789,-15.716913667667237,16.767704394168398,62.01789204865838
7.790000000000001,-15.655026854413732,16.70760828247706,62.10406061474849
7.7909999999999995,-15.569031755750537,16.64836117313397,62.2060823998444
7.792000000000001,-15.480516782883566,16.58295554626302,62.314303746314614
7.793,-15.399651187102101,16.508125572162943,62.42418403267082
7.794,-15.319559144022447,16.442668037218404,62.52667749198251
7.795000000000001,-15.255845664491126,16.400968686596656,62.60061159769096
7.795999999999999,-15.236306978141538,16.38405251606058,62.62630501724859
7.797,-15.263127448660446,16.38574486907047,62.6067935652725
7.798,-15.30612368410927,16.39107617720698,62.57356915422668
7.7989999999999995,-15.338120592483238,16.390742203668687,62.55196281861855
7.8,-15.385403065598451,16.378010017913933,62.52891102688133
7.801000000000001,-15.463805257128989,16.351914949588558,62.494125310288695
7.802,-15.552844785018559,16.320467419581625,62.45562957852883
7.803,-15.648075144720101,16.286654575224116,62.414221886605816
7.804000000000001,-15.746693906097157,16.246946572572558,62.374314553933516
7.805,-15.8382811025179,16.21619795922742,62.33248525896085
7.806,-15.916233206021056,16.21481612290177,62.27893617437857
7.8069999999999995,-15.96251921509704,16.23847467966399,62.229622760822984
7.808,-15.958756726918038,16.274192482627786,62.206771680374665
7.809,-15.912577812425242,16.313494976552807,62.21096204341873
7.81,-15.847264985514604,16.359422671541186,62.22355344512114
7.811,-15.784780202778537,16.413835378178213,62.227795937328246
7.812,-15.748388449660192,16.46956165969306,62.212762343280346
7.812999999999999,-15.728151429994472,16.5139279202373,62.19463741223065
7.814,-15.694697219406029,16.542377341815193,62.197066659575746
7.815,-15.624672994548266,16.564005108092225,62.22947801635915
7.816,-15.521006508536866,16.58167636779501,62.28758854272988
7.817000000000001,-15.416067733363125,16.588980493186448,62.35382111342048
7.8180000000000005,-15.32217583911356,16.58316924737264,62.42190055093828
7.819,-15.249550099087685,16.566087700855576,62.48369391003436
7.82,-15.195612408817539,16.54284450227528,62.537312255532086
7.821,-15.1560348954794,16.520458858016422,62.58056747746717
7.821999999999999,-15.133064533252968,16.500415716301447,62.610865113221394
7.823,-15.117855926326467,16.4863307696472,62.63152508427585
7.823999999999999,-15.117964652474836,16.48856535728218,62.629804587915544
7.825,-15.145432857026512,16.51428329336872,62.59228505357284
7.826000000000001,-15.204508844963735,16.555791332305166,62.52175905780412
7.826999999999999,-15.289228448329318,16.598654547343486,62.43285930102688
7.828,-15.388071756268532,16.630385652488222,62.342496180590516
7.829000000000001,-15.490798851865959,16.64697942109986,62.26045794402416
7.83,-15.580427233210937,16.65305010455969,62.19487359047628
7.8309999999999995,-15.631855113166,16.655723605950755,62.157757922724855
7.831999999999999,-15.623283759009162,16.656909141707008,62.16275810064617
7.832999999999999,-15.551018752313974,16.6486966321519,62.21813695537068
7.8340000000000005,-15.421680391945003,16.622887947495116,62.32515424911827
7.835,-15.244529452138329,16.56785472984943,62.48579362787782
7.835999999999999,-15.050327793766499,16.48533063101835,62.677847489235894
7.837000000000001,-14.899373724010061,16.397765275056752,62.84423227726968
7.837999999999999,-14.834542490634748,16.3191319304643,62.94602716356195
7.839,-14.868408734526664,16.254544146732023,62.97093320825848
7.84,-15.001828566156613,16.22618899026612,62.90149169115286
7.840999999999999,-15.221511041031455,16.23733828221783,62.743640170427255
7.842,-15.492817757653127,16.270370498267464,62.53330557864054
7.843000000000001,-15.7595307854185,16.334881874115457,62.30217683525886
7.844,-15.984411302582448,16.435216961370532,62.07364483269425
7.845,-16.147017340397724,16.541625344847326,61.88395496542715
7.845999999999999,-16.219674886381252,16.61772740519151,61.77874427311995
7.8469999999999995,-16.186818619270245,16.643840200707615,61.78296931905709
7.848000000000001,-16.067046817822774,16.61336748677083,61.88822869841857
7.849,-15.92428277063064,16.54010210222278,62.04008363885099
7.85,-15.809751048669703,16.46007927421213,62.177150968070166
7.851,-15.741813789131017,16.41766659057764,62.254792204707286
7.851999999999999,-15.750533013360968,16.41926829109188,62.24760097440648
7.853000000000001,-15.858415097391443,16.454330604268655,62.14755319367869
7.854,-16.052265105679954,16.516588353220914,61.968002564849414
7.8549999999999995,-16.3177501638848,16.58372124856013,61.734386299499704
7.856,-16.62763688535003,16.633923083329165,61.480524973266014
7.856999999999999,-16.921174655363043,16.65532341088318,61.257086327950105
7.8580000000000005,-17.143778049503545,16.637846604107267,61.11010537000125
7.859,-17.263744485053987,16.58634353644266,61.05958092359022
7.8599999999999985,-17.292026337274493,16.517478793975986,61.086796940634635
7.861,-17.254918262795684,16.446694628119253,61.16250918308794
7.862000000000001,-17.162821900817764,16.396639186134678,61.2636937962227
7.863,-17.02193139403524,16.369021795108317,61.384517305124305
7.864,-16.848718235926395,16.35138132798017,61.52135060258667
7.865,-16.693829214882502,16.346506708994884,61.63566359934699
7.866,-16.60176157485466,16.35914712139973,61.69248657775949
7.867000000000001,-16.5839563964195,16.369976938478423,61.69755903934829
7.868,-16.639265654851034,16.36780306633844,61.65968854639803
7.868999999999999,-16.76069647007702,16.352299122546015,61.58379550919339
7.87,-16.934590943132434,16.322057146734117,61.48001020594445
7.8709999999999996,-17.126964386102777,16.292863476813697,61.36125406547711
7.872000000000001,-17.297936598201883,16.264203783295034,61.25672863188477
7.873,-17.422808691340382,16.222291535303732,61.19418127113808
7.873999999999999,-17.497492931576286,16.175388140275558,61.17133154414353
7.875,-17.528447246860043,16.138168426662784,61.17381811843763
7.876000000000001,-17.511568370492185,16.113919579838658,61.202659160739614
7.877000000000001,-17.455325633948,16.101073350157595,61.2527273984081
7.877999999999999,-17.39021008180696,16.099527533619668,61.301599347315474
7.8790000000000004,-17.3242034022795,16.113587308091798,61.34042013350512
7.88,-17.257066380443074,16.139170935932473,61.37206783152055
7.881000000000001,-17.20169626411186,16.15657581774832,61.40056575853121
7.882,-17.152796477251368,16.155444412574717,61.43696090998026
7.882999999999999,-17.100262116397072,16.139188646739434,61.4863364269936
7.884,-17.058218589072172,16.114659446210258,61.533746134077965
7.885,-17.04589467037542,16.101879891577358,61.55148061910269
7.886000000000001,-17.062794621161093,16.110751984883926,61.533102254401726
