Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.67913632e-03,1.60117188e+01,5.34300000e-01,1.23125000e-02,3.21281250e-01,3.50000000e-02,6.16945313e+00,,7.67913632e-03,3.35351467e-01,,7.67913632e-03,3.49549438e+03
7.68013632e-03,1.60187500e+01,5.35620312e-01,2.31406250e-02,3.21125000e-01,3.34375000e-02,6.17144531e+00,,7.68013632e-03,3.35389167e-01,,7.68013632e-03,3.49467529e+03
7.68113632e-03,1.60304688e+01,5.36270313e-01,2.66093750e-02,3.21000000e-01,3.18750000e-02,6.17156250e+00,,7.68113632e-03,3.35426897e-01,,7.68113632e-03,3.49333545e+03
7.68213632e-03,1.60398437e+01,5.36229687e-01,2.11093750e-02,3.21062500e-01,3.18750000e-02,6.17203125e+00,,7.68213632e-03,3.35464686e-01,,7.68213632e-03,3.49224219e+03
7.68313632e-03,1.60492188e+01,5.35742188e-01,1.39687500e-02,3.21000000e-01,3.26562500e-02,6.17179688e+00,,7.68313632e-03,3.35502416e-01,,7.68313632e-03,3.49118311e+03
7.68413632e-03,1.60695313e+01,5.34218750e-01,1.29218750e-02,3.21125000e-01,3.29687500e-02,6.17062500e+00,,7.68413632e-03,3.35540086e-01,,7.68413632e-03,3.48901758e+03
7.68513632e-03,1.61070312e+01,5.32776563e-01,2.00000000e-02,3.21281250e-01,3.29687500e-02,6.16863281e+00,,7.68513632e-03,3.35577667e-01,,7.68513632e-03,3.48506445e+03
7.68613632e-03,1.61671875e+01,5.31029688e-01,3.20781250e-02,3.21218750e-01,3.34375000e-02,6.16804688e+00,,7.68613632e-03,3.35615128e-01,,7.68613632e-03,3.47872510e+03
7.68713632e-03,1.62335938e+01,5.29039062e-01,4.27500000e-02,3.21312500e-01,3.31250000e-02,6.16921875e+00,,7.68713632e-03,3.35652441e-01,,7.68713632e-03,3.47168018e+03
7.68813632e-03,1.62843750e+01,5.27860938e-01,4.50937500e-02,3.21281250e-01,3.34375000e-02,6.16839844e+00,,7.68813632e-03,3.35689664e-01,,7.68813632e-03,3.46621216e+03
7.68913632e-03,1.63273438e+01,5.26601563e-01,3.81250000e-02,3.21281250e-01,3.31250000e-02,6.16781250e+00,,7.68913632e-03,3.35726798e-01,,7.68913632e-03,3.46156201e+03
7.69013632e-03,1.63687500e+01,5.25850000e-01,2.85625000e-02,3.21500000e-01,3.42187500e-02,6.16582031e+00,,7.69013632e-03,3.35763842e-01,,7.69013632e-03,3.45711670e+03
7.69113632e-03,1.64062500e+01,5.25078125e-01,2.73906250e-02,3.21312500e-01,3.48437500e-02,6.16535156e+00,,7.69113632e-03,3.35800827e-01,,7.69113632e-03,3.45310229e+03
7.69213632e-03,1.64382812e+01,5.25017188e-01,3.68281250e-02,3.21281250e-01,3.50000000e-02,6.16816406e+00,,7.69213632e-03,3.35837811e-01,,7.69213632e-03,3.44962964e+03
7.69313632e-03,1.64585937e+01,5.25139062e-01,4.71093750e-02,3.21375000e-01,3.76562500e-02,6.16980469e+00,,7.69313632e-03,3.35874796e-01,,7.69313632e-03,3.44731299e+03
7.69413632e-03,1.64750000e+01,5.25870313e-01,4.64375000e-02,3.21375000e-01,4.09375000e-02,6.17156250e+00,,7.69413632e-03,3.35911840e-01,,7.69413632e-03,3.44537354e+03
7.69513632e-03,1.64867188e+01,5.26987500e-01,3.63281250e-02,3.21437500e-01,4.21875000e-02,6.17097656e+00,,7.69513632e-03,3.35948884e-01,,7.69513632e-03,3.44394629e+03
7.69613632e-03,1.65054687e+01,5.27820313e-01,3.05937500e-02,3.21437500e-01,4.06250000e-02,6.16945313e+00,,7.69613632e-03,3.35986048e-01,,7.69613632e-03,3.44183594e+03
7.69713632e-03,1.65148438e+01,5.28592188e-01,3.64375000e-02,3.21593750e-01,3.90625000e-02,6.16839844e+00,,7.69713632e-03,3.36023211e-01,,7.69713632e-03,3.44069189e+03
7.69813632e-03,1.65210937e+01,5.29120313e-01,4.60156250e-02,3.21656250e-01,3.79687500e-02,6.16781250e+00,,7.69813632e-03,3.36060464e-01,,7.69813632e-03,3.43982910e+03
7.69913632e-03,1.65335938e+01,5.29628125e-01,4.74843750e-02,3.21593750e-01,3.60937500e-02,6.16816406e+00,,7.69913632e-03,3.36097747e-01,,7.69913632e-03,3.43829248e+03
7.70013632e-03,1.65492188e+01,5.30115625e-01,4.04375000e-02,3.21750000e-01,3.50000000e-02,6.16957031e+00,,7.70013632e-03,3.36135089e-01,,7.70013632e-03,3.43644873e+03
7.70113632e-03,1.65695313e+01,5.30075000e-01,3.50468750e-02,3.21875000e-01,3.48437500e-02,6.17179688e+00,,7.70113632e-03,3.36172402e-01,,7.70113632e-03,3.43415479e+03
7.70213632e-03,1.65765625e+01,5.30054688e-01,3.79843750e-02,3.21812500e-01,3.34375000e-02,6.17156250e+00,,7.70213632e-03,3.36209714e-01,,7.70213632e-03,3.43323682e+03
7.70313632e-03,1.65734375e+01,5.29628125e-01,4.39843750e-02,3.21687500e-01,3.20312500e-02,6.17085938e+00,,7.70313632e-03,3.36247027e-01,,7.70313632e-03,3.43334155e+03
7.70413632e-03,1.65695313e+01,5.28693750e-01,4.37656250e-02,3.21593750e-01,3.07812500e-02,6.17085938e+00,,7.70413632e-03,3.36284280e-01,,7.70413632e-03,3.43351172e+03
7.70513632e-03,1.65710937e+01,5.28104688e-01,3.64843750e-02,3.21531250e-01,2.85937500e-02,6.17203125e+00,,7.70513632e-03,3.36321503e-01,,7.70513632e-03,3.43313770e+03
7.70613632e-03,1.65656250e+01,5.27962500e-01,3.07656250e-02,3.21531250e-01,2.81250000e-02,6.17203125e+00,,7.70613632e-03,3.36358696e-01,,7.70613632e-03,3.43352344e+03
7.70713632e-03,1.65585938e+01,5.27921875e-01,3.21562500e-02,3.21437500e-01,3.01562500e-02,6.17003906e+00,,7.70713632e-03,3.36395860e-01,,7.70713632e-03,3.43408179e+03
7.70813632e-03,1.65523437e+01,5.27921875e-01,3.69843750e-02,3.21218750e-01,3.01562500e-02,6.16804688e+00,,7.70813632e-03,3.36433053e-01,,7.70813632e-03,3.43454297e+03
7.70913632e-03,1.65390625e+01,5.28023438e-01,3.75000000e-02,3.21156250e-01,2.96875000e-02,6.16734375e+00,,7.70913632e-03,3.36470246e-01,,7.70913632e-03,3.43571436e+03
7.71013632e-03,1.65242187e+01,5.27962500e-01,3.26718750e-02,3.21218750e-01,2.92187500e-02,6.16804688e+00,,7.71013632e-03,3.36507440e-01,,7.71013632e-03,3.43705859e+03
7.71113632e-03,1.65093750e+01,5.28023438e-01,2.73125000e-02,3.21125000e-01,2.89062500e-02,6.16757813e+00,,7.71113632e-03,3.36544603e-01,,7.71113632e-03,3.43843018e+03
7.71213632e-03,1.65039062e+01,5.29120313e-01,2.70625000e-02,3.21156250e-01,2.93750000e-02,6.16558594e+00,,7.71213632e-03,3.36581826e-01,,7.71213632e-03,3.43885010e+03
7.71313632e-03,1.65039062e+01,5.29810937e-01,3.30000000e-02,3.21500000e-01,3.00000000e-02,6.16664063e+00,,7.71313632e-03,3.36619109e-01,,7.71313632e-03,3.43869092e+03
7.71413632e-03,1.65054687e+01,5.30989062e-01,3.85156250e-02,3.21375000e-01,2.96875000e-02,6.16734375e+00,,7.71413632e-03,3.36656451e-01,,7.71413632e-03,3.43834033e+03
7.71513632e-03,1.65164062e+01,5.30684375e-01,3.79062500e-02,3.21281250e-01,3.04687500e-02,6.16839844e+00,,7.71513632e-03,3.36693853e-01,,7.71513632e-03,3.43701025e+03
7.71613632e-03,1.65375000e+01,5.31273438e-01,3.25312500e-02,3.21218750e-01,3.15625000e-02,6.16957031e+00,,7.71613632e-03,3.36731225e-01,,7.71613632e-03,3.43464893e+03
7.71713632e-03,1.65734375e+01,5.31050000e-01,3.30156250e-02,3.21218750e-01,3.20312500e-02,6.16980469e+00,,7.71713632e-03,3.36768657e-01,,7.71713632e-03,3.43077075e+03
7.71813632e-03,1.66187500e+01,5.30745313e-01,4.36875000e-02,3.21312500e-01,3.21875000e-02,6.16957031e+00,,7.71813632e-03,3.36806029e-01,,7.71813632e-03,3.42589575e+03
7.71913632e-03,1.66820313e+01,5.30115625e-01,5.60937500e-02,3.21218750e-01,3.42187500e-02,6.17003906e+00,,7.71913632e-03,3.36843371e-01,,7.71913632e-03,3.41910791e+03
7.72013632e-03,1.67351562e+01,5.29323437e-01,5.93593750e-02,3.21125000e-01,3.50000000e-02,6.16980469e+00,,7.72013632e-03,3.36880684e-01,,7.72013632e-03,3.41332471e+03
7.72113632e-03,1.67742187e+01,5.28693750e-01,5.16093750e-02,3.21125000e-01,3.37500000e-02,6.17085938e+00,,7.72113632e-03,3.36917937e-01,,7.72113632e-03,3.40900391e+03
7.72213632e-03,1.68078125e+01,5.27860938e-01,4.24218750e-02,3.21125000e-01,3.37500000e-02,6.17320313e+00,,7.72213632e-03,3.36955130e-01,,7.72213632e-03,3.40529102e+03
7.72313632e-03,1.68398438e+01,5.27475000e-01,4.14218750e-02,3.21125000e-01,3.60937500e-02,6.17179688e+00,,7.72313632e-03,3.36992294e-01,,7.72313632e-03,3.40176660e+03
7.72413632e-03,1.68648437e+01,5.26154688e-01,4.77187500e-02,3.21062500e-01,3.76562500e-02,6.16945313e+00,,7.72413632e-03,3.37029368e-01,,7.72413632e-03,3.39895312e+03
7.72513632e-03,1.68882812e+01,5.24875000e-01,5.33437500e-02,3.21000000e-01,3.68750000e-02,6.16875000e+00,,7.72513632e-03,3.37066382e-01,,7.72513632e-03,3.39626904e+03
7.72613632e-03,1.69210938e+01,5.23818750e-01,5.38906250e-02,3.21218750e-01,3.50000000e-02,6.17003906e+00,,7.72613632e-03,3.37103307e-01,,7.72613632e-03,3.39260229e+03
7.72713632e-03,1.69640625e+01,5.23270313e-01,5.22968750e-02,3.21218750e-01,3.23437500e-02,6.17144531e+00,,7.72713632e-03,3.37140173e-01,,7.72713632e-03,3.38789111e+03
7.72813632e-03,1.70054687e+01,5.23473437e-01,5.40937500e-02,3.20937500e-01,3.15625000e-02,6.17238281e+00,,7.72813632e-03,3.37177038e-01,,7.72813632e-03,3.38334033e+03
7.72913632e-03,1.70375000e+01,5.23432813e-01,5.78281250e-02,3.20750000e-01,2.98437500e-02,6.17039063e+00,,7.72913632e-03,3.37213904e-01,,7.72913632e-03,3.37974170e+03
7.73013632e-03,1.70531250e+01,5.24042187e-01,5.65156250e-02,3.20750000e-01,3.01562500e-02,6.16839844e+00,,7.73013632e-03,3.37250799e-01,,7.73013632e-03,3.37782812e+03
7.73113632e-03,1.70507812e+01,5.24529688e-01,4.78125000e-02,3.20843750e-01,3.15625000e-02,6.16863281e+00,,7.73113632e-03,3.37287694e-01,,7.73113632e-03,3.37779346e+03
7.73213632e-03,1.70351562e+01,5.24976563e-01,3.73593750e-02,3.20781250e-01,3.31250000e-02,6.16699219e+00,,7.73213632e-03,3.37324679e-01,,7.73213632e-03,3.37917822e+03
7.73313632e-03,1.70164062e+01,5.25606250e-01,3.30312500e-02,3.20843750e-01,3.37500000e-02,6.16523438e+00,,7.73313632e-03,3.37361664e-01,,7.73313632e-03,3.38092480e+03
7.73413632e-03,1.69898437e+01,5.26154688e-01,3.72812500e-02,3.20906250e-01,3.42187500e-02,6.16757813e+00,,7.73413632e-03,3.37398678e-01,,7.73413632e-03,3.38347656e+03
7.73513632e-03,1.69625000e+01,5.26703125e-01,4.28125000e-02,3.20750000e-01,3.50000000e-02,6.16957031e+00,,7.73513632e-03,3.37435722e-01,,7.73513632e-03,3.38608350e+03
7.73613632e-03,1.69437500e+01,5.26743750e-01,4.31406250e-02,3.20593750e-01,3.60937500e-02,6.16921875e+00,,7.73613632e-03,3.37472826e-01,,7.73613632e-03,3.38778857e+03
7.73713632e-03,1.69335938e+01,5.26256250e-01,3.99218750e-02,3.20531250e-01,3.71875000e-02,6.16898438e+00,,7.73713632e-03,3.37509900e-01,,7.73713632e-03,3.38861523e+03
7.73813632e-03,1.69242188e+01,5.26540625e-01,3.76093750e-02,3.20531250e-01,3.76562500e-02,6.16980469e+00,,7.73813632e-03,3.37546974e-01,,7.73813632e-03,3.38937695e+03
7.73913632e-03,1.69226562e+01,5.27414063e-01,3.83906250e-02,3.20906250e-01,3.87500000e-02,6.16839844e+00,,7.73913632e-03,3.37584078e-01,,7.73913632e-03,3.38933618e+03
7.74013632e-03,1.69203125e+01,5.28023438e-01,4.07968750e-02,3.21062500e-01,3.93750000e-02,6.16523438e+00,,7.74013632e-03,3.37621242e-01,,7.74013632e-03,3.38936792e+03
7.74113632e-03,1.69171875e+01,5.28470312e-01,3.92187500e-02,3.20843750e-01,4.01562500e-02,6.16417969e+00,,7.74113632e-03,3.37658435e-01,,7.74113632e-03,3.38947803e+03
7.74213632e-03,1.69039062e+01,5.29425000e-01,3.30937500e-02,3.20906250e-01,4.03125000e-02,6.16582031e+00,,7.74213632e-03,3.37695658e-01,,7.74213632e-03,3.39065576e+03
7.74313632e-03,1.68945312e+01,5.30054688e-01,2.85625000e-02,3.20781250e-01,4.01562500e-02,6.16839844e+00,,7.74313632e-03,3.37733001e-01,,7.74313632e-03,3.39145898e+03
7.74413632e-03,1.68742188e+01,5.30156250e-01,2.96875000e-02,3.20375000e-01,3.93750000e-02,6.16921875e+00,,7.74413632e-03,3.37770313e-01,,7.74413632e-03,3.39339844e+03
7.74513632e-03,1.68531250e+01,5.31171875e-01,3.37343750e-02,3.20093750e-01,3.76562500e-02,6.16945313e+00,,7.74513632e-03,3.37807685e-01,,7.74513632e-03,3.39540527e+03
7.74613632e-03,1.68421875e+01,5.31679688e-01,3.49375000e-02,3.19875000e-01,3.75000000e-02,6.16875000e+00,,7.74613632e-03,3.37845117e-01,,7.74613632e-03,3.39635059e+03
7.74713632e-03,1.68367187e+01,5.32654688e-01,3.21562500e-02,3.19843750e-01,4.03125000e-02,6.16863281e+00,,7.74713632e-03,3.37882578e-01,,7.74713632e-03,3.39673682e+03
7.74813632e-03,1.68304688e+01,5.33000000e-01,2.91562500e-02,3.19781250e-01,3.95312500e-02,6.17015625e+00,,7.74813632e-03,3.37920099e-01,,7.74813632e-03,3.39721851e+03
7.74913632e-03,1.68226563e+01,5.33345313e-01,2.92812500e-02,3.19781250e-01,3.64062500e-02,6.17285156e+00,,7.74913632e-03,3.37957650e-01,,7.74913632e-03,3.39786914e+03
7.75013632e-03,1.68140625e+01,5.33101563e-01,3.06562500e-02,3.19718750e-01,3.79687500e-02,6.17238281e+00,,7.75013632e-03,3.37995201e-01,,7.75013632e-03,3.39859644e+03
7.75113632e-03,1.68015625e+01,5.32756250e-01,2.97656250e-02,3.19843750e-01,3.95312500e-02,6.16980469e+00,,7.75113632e-03,3.38032693e-01,,7.75113632e-03,3.39972485e+03
7.75213632e-03,1.67859375e+01,5.32553125e-01,2.64218750e-02,3.20031250e-01,3.93750000e-02,6.16664063e+00,,7.75213632e-03,3.38070214e-01,,7.75213632e-03,3.40118677e+03
7.75313632e-03,1.67671875e+01,5.32309375e-01,2.44531250e-02,3.20093750e-01,3.82812500e-02,6.16453125e+00,,7.75313632e-03,3.38107705e-01,,7.75313632e-03,3.40298438e+03
7.75413632e-03,1.67578125e+01,5.32004687e-01,2.63125000e-02,3.19875000e-01,3.76562500e-02,6.16476563e+00,,7.75413632e-03,3.38145196e-01,,7.75413632e-03,3.40381689e+03
7.75513632e-03,1.67437500e+01,5.31171875e-01,2.81250000e-02,3.19718750e-01,3.85937500e-02,6.16617188e+00,,7.75513632e-03,3.38182628e-01,,7.75513632e-03,3.40512207e+03
7.75613632e-03,1.67164062e+01,5.30785938e-01,2.47968750e-02,3.19656250e-01,4.01562500e-02,6.16781250e+00,,7.75613632e-03,3.38220000e-01,,7.75613632e-03,3.40780078e+03
7.75713632e-03,1.66914062e+01,5.30603125e-01,1.87187500e-02,3.19750000e-01,4.06250000e-02,6.16816406e+00,,7.75713632e-03,3.38257402e-01,,7.75713632e-03,3.41026270e+03
7.75813632e-03,1.66710938e+01,5.29973438e-01,1.65000000e-02,3.20000000e-01,3.98437500e-02,6.16722656e+00,,7.75813632e-03,3.38294744e-01,,7.75813632e-03,3.41226318e+03
7.75913632e-03,1.66445312e+01,5.29485938e-01,1.96718750e-02,3.20156250e-01,3.87500000e-02,6.16722656e+00,,7.75913632e-03,3.38332057e-01,,7.75913632e-03,3.41490576e+03
7.76013632e-03,1.66148437e+01,5.29221875e-01,2.19687500e-02,3.20156250e-01,3.79687500e-02,6.16816406e+00,,7.76013632e-03,3.38369340e-01,,7.76013632e-03,3.41785547e+03
7.76113632e-03,1.65828125e+01,5.29282812e-01,1.84843750e-02,3.19875000e-01,3.75000000e-02,6.16804688e+00,,7.76113632e-03,3.38406622e-01,,7.76113632e-03,3.42105078e+03
7.76213632e-03,1.65539063e+01,5.29425000e-01,1.04375000e-02,3.19718750e-01,3.76562500e-02,6.16675781e+00,,7.76213632e-03,3.38443905e-01,,7.76213632e-03,3.42395410e+03
7.76313632e-03,1.65351562e+01,5.29668750e-01,6.50000000e-03,3.19875000e-01,3.82812500e-02,6.16699219e+00,,7.76313632e-03,3.38481188e-01,,7.76313632e-03,3.42584277e+03
7.76413632e-03,1.65265625e+01,5.29729688e-01,1.31875000e-02,3.19875000e-01,3.64062500e-02,6.17039063e+00,,7.76413632e-03,3.38518530e-01,,7.76413632e-03,3.42667651e+03
7.76513632e-03,1.65242187e+01,5.29465625e-01,2.48281250e-02,3.19843750e-01,3.56250000e-02,6.17015625e+00,,7.76513632e-03,3.38555813e-01,,7.76513632e-03,3.42681738e+03
7.76613632e-03,1.65265625e+01,5.29871875e-01,2.85781250e-02,3.19718750e-01,3.50000000e-02,6.16957031e+00,,7.76613632e-03,3.38593096e-01,,7.76613632e-03,3.42643433e+03
7.76713632e-03,1.65390625e+01,5.29810937e-01,2.21718750e-02,3.19656250e-01,3.39062500e-02,6.16945313e+00,,7.76713632e-03,3.38630408e-01,,7.76713632e-03,3.42501074e+03
7.76813632e-03,1.65640625e+01,5.30806250e-01,1.60156250e-02,3.19656250e-01,3.37500000e-02,6.16898438e+00,,7.76813632e-03,3.38667750e-01,,7.76813632e-03,3.42233252e+03
7.76913632e-03,1.66000000e+01,5.30806250e-01,2.17656250e-02,3.19843750e-01,3.45312500e-02,6.16804688e+00,,7.76913632e-03,3.38705122e-01,,7.76913632e-03,3.41852686e+03
7.77013632e-03,1.66468750e+01,5.30359375e-01,3.60625000e-02,3.20031250e-01,3.45312500e-02,6.16980469e+00,,7.77013632e-03,3.38742495e-01,,7.77013632e-03,3.41354102e+03
7.77113632e-03,1.67101563e+01,5.29810937e-01,4.67187500e-02,3.19843750e-01,3.79687500e-02,6.17238281e+00,,7.77113632e-03,3.38779807e-01,,7.77113632e-03,3.40679810e+03
7.77213632e-03,1.67703125e+01,5.28998437e-01,4.66406250e-02,3.19937500e-01,4.01562500e-02,6.17261719e+00,,7.77213632e-03,3.38817090e-01,,7.77213632e-03,3.40034937e+03
7.77313632e-03,1.68250000e+01,5.28490625e-01,4.03125000e-02,3.20156250e-01,3.95312500e-02,6.17039063e+00,,7.77313632e-03,3.38854313e-01,,7.77313632e-03,3.39448096e+03
7.77413632e-03,1.68726562e+01,5.28267188e-01,3.72656250e-02,3.20156250e-01,3.90625000e-02,6.16652344e+00,,7.77413632e-03,3.38891536e-01,,7.77413632e-03,3.38936230e+03
7.77513632e-03,1.69054688e+01,5.28754687e-01,4.02968750e-02,3.20312500e-01,4.01562500e-02,6.16417969e+00,,7.77513632e-03,3.38928759e-01,,7.77513632e-03,3.38577417e+03
7.77613632e-03,1.69320313e+01,5.27657812e-01,4.38906250e-02,3.20531250e-01,4.06250000e-02,6.16535156e+00,,7.77613632e-03,3.38965923e-01,,7.77613632e-03,3.38281250e+03
7.77713632e-03,1.69648438e+01,5.26682813e-01,4.38437500e-02,3.20593750e-01,4.12500000e-02,6.16593750e+00,,7.77713632e-03,3.39003056e-01,,7.77713632e-03,3.37919727e+03
7.77813632e-03,1.70125000e+01,5.25565625e-01,4.36718750e-02,3.20250000e-01,3.78125000e-02,6.16664063e+00,,7.77813632e-03,3.39040101e-01,,7.77813632e-03,3.37405249e+03
7.77913632e-03,1.70562500e+01,5.25626563e-01,5.02031250e-02,3.20312500e-01,3.48437500e-02,6.16675781e+00,,7.77913632e-03,3.39077115e-01,,7.77913632e-03,3.36929297e+03
7.78013632e-03,1.70953125e+01,5.25362500e-01,6.07656250e-02,3.20375000e-01,3.37500000e-02,6.16640625e+00,,7.78013632e-03,3.39114130e-01,,7.78013632e-03,3.36497217e+03
7.78113632e-03,1.71179687e+01,5.25017188e-01,6.31718750e-02,3.20406250e-01,3.39062500e-02,6.16640625e+00,,7.78113632e-03,3.39151114e-01,,7.78113632e-03,3.36230786e+03
7.78213632e-03,1.71390625e+01,5.25281250e-01,5.30156250e-02,3.20531250e-01,3.29687500e-02,6.16757813e+00,,7.78213632e-03,3.39188099e-01,,7.78213632e-03,3.35982568e+03
7.78313632e-03,1.71593750e+01,5.25484375e-01,4.08750000e-02,3.20625000e-01,3.31250000e-02,6.16593750e+00,,7.78313632e-03,3.39225084e-01,,7.78313632e-03,3.35748242e+03
7.78413632e-03,1.71687500e+01,5.25870313e-01,4.05468750e-02,3.20687500e-01,3.23437500e-02,6.16441406e+00,,7.78413632e-03,3.39262098e-01,,7.78413632e-03,3.35630029e+03
7.78513632e-03,1.71726562e+01,5.25565625e-01,5.10156250e-02,3.20687500e-01,2.93750000e-02,6.16523438e+00,,7.78513632e-03,3.39299142e-01,,7.78513632e-03,3.35565479e+03
7.78613632e-03,1.71664063e+01,5.25078125e-01,5.93593750e-02,3.20843750e-01,2.96875000e-02,6.16558594e+00,,7.78613632e-03,3.39336127e-01,,7.78613632e-03,3.35600684e+03
7.78713632e-03,1.71609375e+01,5.24529688e-01,5.59218750e-02,3.20843750e-01,3.23437500e-02,6.16582031e+00,,7.78713632e-03,3.39373082e-01,,7.78713632e-03,3.35626514e+03
7.78813632e-03,1.71445312e+01,5.23818750e-01,4.38906250e-02,3.20593750e-01,3.34375000e-02,6.16722656e+00,,7.78813632e-03,3.39410007e-01,,7.78813632e-03,3.35769189e+03
7.78913632e-03,1.71070312e+01,5.23635938e-01,3.50625000e-02,3.20406250e-01,3.23437500e-02,6.16804688e+00,,7.78913632e-03,3.39446902e-01,,7.78913632e-03,3.36134912e+03
7.79013632e-03,1.70578125e+01,5.23412500e-01,3.47031250e-02,3.20312500e-01,3.04687500e-02,6.16699219e+00,,7.79013632e-03,3.39483738e-01,,7.79013632e-03,3.36623804e+03
7.79113632e-03,1.70070313e+01,5.23981250e-01,3.65625000e-02,3.20312500e-01,3.04687500e-02,6.16617188e+00,,7.79113632e-03,3.39520633e-01,,7.79113632e-03,3.37128467e+03
7.79213632e-03,1.69546875e+01,5.24651563e-01,3.32187500e-02,3.20375000e-01,3.18750000e-02,6.16640625e+00,,7.79213632e-03,3.39557558e-01,,7.79213632e-03,3.37649609e+03
7.79313632e-03,1.68921875e+01,5.25179687e-01,2.59843750e-02,3.20312500e-01,3.18750000e-02,6.16722656e+00,,7.79313632e-03,3.39594513e-01,,7.79313632e-03,3.38278247e+03
7.79413632e-03,1.68476562e+01,5.26357813e-01,2.36562500e-02,3.20312500e-01,3.20312500e-02,6.16722656e+00,,7.79413632e-03,3.39631528e-01,,7.79413632e-03,3.38724194e+03
7.79513632e-03,1.68132812e+01,5.27170313e-01,3.07656250e-02,3.20312500e-01,3.31250000e-02,6.16453125e+00,,7.79513632e-03,3.39668632e-01,,7.79513632e-03,3.39064160e+03
7.79613632e-03,1.67890625e+01,5.27962500e-01,3.96093750e-02,3.20250000e-01,3.45312500e-02,6.16394531e+00,,7.79613632e-03,3.39705795e-01,,7.79613632e-03,3.39295166e+03
7.79713632e-03,1.67687500e+01,5.28490625e-01,3.96406250e-02,3.20375000e-01,3.57812500e-02,6.16582031e+00,,7.79713632e-03,3.39742959e-01,,7.79713632e-03,3.39483569e+03
7.79813632e-03,1.67421875e+01,5.29485938e-01,2.87031250e-02,3.20312500e-01,3.57812500e-02,6.16593750e+00,,7.79813632e-03,3.39780211e-01,,7.79813632e-03,3.39739307e+03
7.79913632e-03,1.67140625e+01,5.30298438e-01,1.79218750e-02,3.20250000e-01,3.60937500e-02,6.16617188e+00,,7.79913632e-03,3.39817524e-01,,7.79913632e-03,3.40016895e+03
7.80013632e-03,1.66929687e+01,5.31171875e-01,1.80156250e-02,3.20218750e-01,3.82812500e-02,6.16652344e+00,,7.80013632e-03,3.39854926e-01,,7.80013632e-03,3.40224829e+03
7.80113632e-03,1.66781250e+01,5.31964063e-01,2.86718750e-02,3.20156250e-01,3.87500000e-02,6.16675781e+00,,7.80113632e-03,3.39892358e-01,,7.80113632e-03,3.40365454e+03
7.80213632e-03,1.66671875e+01,5.32248438e-01,3.74531250e-02,3.20156250e-01,3.67187500e-02,6.16582031e+00,,7.80213632e-03,3.39929849e-01,,7.80213632e-03,3.40460693e+03
7.80313632e-03,1.66593750e+01,5.33243750e-01,3.61093750e-02,3.20250000e-01,3.31250000e-02,6.16617188e+00,,7.80313632e-03,3.39967370e-01,,7.80313632e-03,3.40521729e+03
7.80413632e-03,1.66523438e+01,5.33487500e-01,3.06562500e-02,3.20250000e-01,3.18750000e-02,6.16804688e+00,,7.80413632e-03,3.40004921e-01,,7.80413632e-03,3.40576514e+03
7.80513632e-03,1.66484375e+01,5.33934375e-01,2.88125000e-02,3.20312500e-01,3.12500000e-02,6.16980469e+00,,7.80513632e-03,3.40042502e-01,,7.80513632e-03,3.40601050e+03
7.80613632e-03,1.66578125e+01,5.34990625e-01,3.21250000e-02,3.20531250e-01,3.15625000e-02,6.17085938e+00,,7.80613632e-03,3.40080142e-01,,7.80613632e-03,3.40488232e+03
7.80713632e-03,1.66750000e+01,5.33893750e-01,3.77187500e-02,3.20687500e-01,3.12500000e-02,6.16875000e+00,,7.80713632e-03,3.40117782e-01,,7.80713632e-03,3.40292529e+03
7.80813632e-03,1.66992188e+01,5.32675000e-01,4.24531250e-02,3.20687500e-01,3.01562500e-02,6.16863281e+00,,7.80813632e-03,3.40155333e-01,,7.80813632e-03,3.40021631e+03
