Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70256125,,Zero Index,719.70256125,,Zero Index,719.70256125,,Zero Index,719.70256125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.31262974e-02,9.06250000e-02,-2.34375000e-02,-3.44062500e+00,1.50375000e+01
1.31272974e-02,9.37500000e-02,-2.34375000e-02,-3.98125000e+00,1.50156250e+01
1.31282974e-02,8.75000000e-02,-2.34375000e-02,-4.11250000e+00,1.50000000e+01
1.31292974e-02,8.59375000e-02,-2.65625000e-02,-3.95312500e+00,1.49687500e+01
1.31302974e-02,8.59375000e-02,-2.34375000e-02,-3.65625000e+00,1.49250000e+01
1.31312974e-02,8.75000000e-02,-2.65625000e-02,-3.24687500e+00,1.49187500e+01
1.31322974e-02,9.06250000e-02,-2.65625000e-02,-2.73750000e+00,1.49562500e+01
1.31332974e-02,9.37500000e-02,-2.96875000e-02,-2.21875000e+00,1.50062500e+01
1.31342974e-02,9.06250000e-02,-2.34375000e-02,-1.70000000e+00,1.50531250e+01
1.31352974e-02,8.75000000e-02,-2.18750000e-02,-1.15312500e+00,1.50937500e+01
1.31362974e-02,8.75000000e-02,-1.87500000e-02,-5.43750000e-01,1.51593750e+01
1.31372974e-02,8.59375000e-02,-1.87500000e-02,1.43750000e-01,1.52187500e+01
1.31382974e-02,8.75000000e-02,-2.34375000e-02,8.34375000e-01,1.52843750e+01
1.31392974e-02,8.75000000e-02,-2.34375000e-02,1.36562500e+00,1.53437500e+01
1.31402974e-02,8.75000000e-02,-1.87500000e-02,1.48750000e+00,1.54187500e+01
1.31412974e-02,8.75000000e-02,-2.34375000e-02,1.18125000e+00,1.54218750e+01
1.31422974e-02,8.75000000e-02,-2.34375000e-02,3.81250000e-01,1.53468750e+01
1.31432974e-02,9.06250000e-02,-1.87500000e-02,-7.75000000e-01,1.51875000e+01
1.31442974e-02,9.68750000e-02,-1.09375000e-02,-2.01562500e+00,1.49843750e+01
1.31452974e-02,9.37500000e-02,-1.40625000e-02,-2.99687500e+00,1.47812500e+01
1.31462974e-02,8.59375000e-02,-2.18750000e-02,-3.47187500e+00,1.46375000e+01
1.31472974e-02,8.28125000e-02,-1.56250000e-02,-3.61562500e+00,1.45562500e+01
1.31482974e-02,7.96875000e-02,-1.40625000e-02,-3.62812500e+00,1.45343750e+01
1.31492974e-02,7.96875000e-02,-1.40625000e-02,-3.57500000e+00,1.45781250e+01
1.31502974e-02,7.96875000e-02,-1.56250000e-02,-3.40625000e+00,1.46000000e+01
1.31512974e-02,8.28125000e-02,-1.87500000e-02,-3.14062500e+00,1.46156250e+01
1.31522974e-02,8.28125000e-02,-1.87500000e-02,-2.82500000e+00,1.46250000e+01
1.31532974e-02,8.28125000e-02,-2.65625000e-02,-2.42812500e+00,1.46687500e+01
1.31542974e-02,8.59375000e-02,-2.34375000e-02,-1.94062500e+00,1.47156250e+01
1.31552974e-02,9.06250000e-02,-2.65625000e-02,-1.40312500e+00,1.47812500e+01
1.31562974e-02,9.68750000e-02,-2.65625000e-02,-7.90625000e-01,1.48343750e+01
1.31572974e-02,1.01562500e-01,-2.96875000e-02,-4.06250000e-02,1.49000000e+01
1.31582974e-02,1.04687500e-01,-2.34375000e-02,9.12500000e-01,1.49937500e+01
1.31592974e-02,1.06250000e-01,-2.34375000e-02,2.12500000e+00,1.51281250e+01
1.31602974e-02,1.01562500e-01,-1.87500000e-02,3.47187500e+00,1.52687500e+01
1.31612974e-02,1.04687500e-01,-1.87500000e-02,4.66562500e+00,1.54281250e+01
1.31622974e-02,1.04687500e-01,-2.65625000e-02,4.57500000e+00,1.55562500e+01
1.31632974e-02,9.84375000e-02,-2.65625000e-02,8.18750000e-01,1.55875000e+01
1.31642974e-02,9.68750000e-02,-2.34375000e-02,-4.30625000e+00,1.55343750e+01
1.31652974e-02,9.06250000e-02,-2.18750000e-02,-6.95937500e+00,1.53625000e+01
1.31662974e-02,8.59375000e-02,-2.18750000e-02,-8.65312500e+00,1.51406250e+01
1.31672974e-02,7.96875000e-02,-1.87500000e-02,-1.01750000e+01,1.49156250e+01
1.31682974e-02,9.68750000e-02,-1.87500000e-02,-1.07000000e+01,1.47593750e+01
1.31692974e-02,9.68750000e-02,-1.87500000e-02,-1.04968750e+01,1.47156250e+01
1.31702974e-02,9.68750000e-02,-1.40625000e-02,-1.00187500e+01,1.47593750e+01
1.31712974e-02,1.01562500e-01,-1.09375000e-02,-9.37812500e+00,1.48406250e+01
1.31722974e-02,9.84375000e-02,-1.56250000e-02,-8.54687500e+00,1.49437500e+01
1.31732974e-02,9.84375000e-02,-1.87500000e-02,-7.50937500e+00,1.50968750e+01
1.31742974e-02,9.68750000e-02,-1.87500000e-02,-6.37187500e+00,1.52843750e+01
1.31752974e-02,9.06250000e-02,-1.40625000e-02,-5.22812500e+00,1.54718750e+01
1.31762974e-02,9.37500000e-02,-1.09375000e-02,-4.08750000e+00,1.56625000e+01
1.31772974e-02,9.68750000e-02,-1.40625000e-02,-2.95312500e+00,1.58343750e+01
1.31782974e-02,9.37500000e-02,-1.09375000e-02,-1.85000000e+00,1.59781250e+01
1.31792974e-02,9.06250000e-02,-7.81250000e-03,-8.31250000e-01,1.60906250e+01
1.31802974e-02,8.75000000e-02,-1.09375000e-02,1.28125000e-01,1.61906250e+01
1.31812974e-02,8.59375000e-02,-1.09375000e-02,1.06562500e+00,1.62843750e+01
1.31822974e-02,8.59375000e-02,-1.56250000e-02,1.95312500e+00,1.63968750e+01
1.31832974e-02,8.75000000e-02,-1.87500000e-02,2.72187500e+00,1.64812500e+01
1.31842974e-02,8.28125000e-02,-7.81250000e-03,3.22187500e+00,1.65625000e+01
1.31852974e-02,8.59375000e-02,3.12500000e-03,3.03437500e+00,1.66437500e+01
1.31862974e-02,8.59375000e-02,0.00000000e+00,2.09375000e+00,1.67187500e+01
1.31872974e-02,8.59375000e-02,-7.81250000e-03,9.37500000e-01,1.67593750e+01
1.31882974e-02,7.96875000e-02,-1.09375000e-02,-6.25000000e-02,1.67875000e+01
1.31892974e-02,7.96875000e-02,-1.56250000e-02,-6.78125000e-01,1.68281250e+01
1.31902974e-02,7.50000000e-02,-1.56250000e-02,-1.10625000e+00,1.68625000e+01
1.31912974e-02,7.96875000e-02,-1.09375000e-02,-1.22500000e+00,1.69031250e+01
1.31922974e-02,7.50000000e-02,-1.87500000e-02,-8.21875000e-01,1.69750000e+01
1.31932974e-02,7.96875000e-02,-2.65625000e-02,-1.75000000e-01,1.70500000e+01
1.31942974e-02,8.75000000e-02,-2.65625000e-02,4.53125000e-01,1.71187500e+01
1.31952974e-02,8.59375000e-02,-2.34375000e-02,1.09687500e+00,1.72000000e+01
1.31962974e-02,8.28125000e-02,-2.18750000e-02,1.72500000e+00,1.72937500e+01
1.31972974e-02,7.96875000e-02,-1.87500000e-02,2.30937500e+00,1.73906250e+01
1.31982974e-02,7.96875000e-02,-1.56250000e-02,2.87500000e+00,1.74781250e+01
1.31992974e-02,8.28125000e-02,-1.56250000e-02,3.42812500e+00,1.75625000e+01
1.32002974e-02,8.75000000e-02,-1.87500000e-02,4.03437500e+00,1.76531250e+01
1.32012974e-02,8.75000000e-02,-1.40625000e-02,4.68750000e+00,1.77718750e+01
1.32022974e-02,8.75000000e-02,-1.40625000e-02,5.28437500e+00,1.78875000e+01
1.32032974e-02,9.06250000e-02,-1.87500000e-02,5.63437500e+00,1.80593750e+01
1.32042974e-02,9.68750000e-02,-2.34375000e-02,5.67187500e+00,1.81906250e+01
1.32052974e-02,9.06250000e-02,-2.96875000e-02,5.20312500e+00,1.82531250e+01
1.32062974e-02,8.75000000e-02,-2.34375000e-02,3.40937500e+00,1.81312500e+01
1.32072974e-02,9.37500000e-02,-2.18750000e-02,-9.81250000e-01,1.77593750e+01
1.32082974e-02,9.68750000e-02,-1.56250000e-02,-7.69062500e+00,1.71156250e+01
1.32092974e-02,9.37500000e-02,-1.40625000e-02,-1.30406250e+01,1.64718750e+01
1.32102974e-02,8.75000000e-02,-1.40625000e-02,-1.55500000e+01,1.61218750e+01
1.32112974e-02,8.59375000e-02,-1.56250000e-02,-1.61062500e+01,1.60218750e+01
1.32122974e-02,8.28125000e-02,-1.09375000e-02,-1.56093750e+01,1.60156250e+01
1.32132974e-02,8.28125000e-02,-7.81250000e-03,-1.47375000e+01,1.60375000e+01
1.32142974e-02,8.75000000e-02,-1.40625000e-02,-1.37812500e+01,1.61406250e+01
1.32152974e-02,9.06250000e-02,-1.56250000e-02,-1.29593750e+01,1.62625000e+01
1.32162974e-02,8.28125000e-02,-1.87500000e-02,-1.20656250e+01,1.63687500e+01
1.32172974e-02,7.50000000e-02,-2.18750000e-02,-1.08500000e+01,1.64812500e+01
1.32182974e-02,7.81250000e-02,-1.40625000e-02,-9.47812500e+00,1.66093750e+01
1.32192974e-02,7.50000000e-02,-7.81250000e-03,-8.14687500e+00,1.67343750e+01
1.32202974e-02,7.96875000e-02,-1.40625000e-02,-6.90312500e+00,1.68781250e+01
1.32212974e-02,7.81250000e-02,-1.09375000e-02,-5.69062500e+00,1.69906250e+01
1.32222974e-02,8.28125000e-02,-1.40625000e-02,-4.51875000e+00,1.70968750e+01
1.32232974e-02,7.81250000e-02,-1.56250000e-02,-3.37812500e+00,1.72093750e+01
1.32242974e-02,6.71875000e-02,-7.81250000e-03,-2.33750000e+00,1.73312500e+01
1.32252974e-02,7.03125000e-02,-3.12500000e-03,-1.40312500e+00,1.74437500e+01
1.32262974e-02,7.03125000e-02,-4.68750000e-03,-5.50000000e-01,1.75843750e+01
1.32272974e-02,7.50000000e-02,-7.81250000e-03,-4.84375000e-01,1.77125000e+01
1.32282974e-02,7.81250000e-02,-7.81250000e-03,-2.72812500e+00,1.76218750e+01
1.32292974e-02,7.81250000e-02,-7.81250000e-03,-6.34687500e+00,1.72937500e+01
1.32302974e-02,7.50000000e-02,-1.40625000e-02,-9.19375000e+00,1.70093750e+01
1.32312974e-02,7.50000000e-02,-7.81250000e-03,-1.04062500e+01,1.69468750e+01
1.32322974e-02,7.50000000e-02,-4.68750000e-03,-1.02812500e+01,1.70500000e+01
1.32332974e-02,7.18750000e-02,-3.12500000e-03,-9.59062500e+00,1.72000000e+01
1.32342974e-02,7.81250000e-02,-4.68750000e-03,-8.67500000e+00,1.72843750e+01
1.32352974e-02,7.96875000e-02,-4.68750000e-03,-7.60312500e+00,1.73812500e+01
1.32362974e-02,8.75000000e-02,-1.40625000e-02,-6.44375000e+00,1.74718750e+01
1.32372974e-02,9.37500000e-02,-1.40625000e-02,-5.34375000e+00,1.75093750e+01
1.32382974e-02,8.28125000e-02,-1.87500000e-02,-4.28125000e+00,1.75406250e+01
1.32392974e-02,7.50000000e-02,-1.56250000e-02,-3.18125000e+00,1.76000000e+01
1.32402974e-02,7.81250000e-02,-1.09375000e-02,-2.13437500e+00,1.76531250e+01
1.32412974e-02,7.03125000e-02,-1.09375000e-02,-1.21875000e+00,1.77218750e+01
1.32422974e-02,7.18750000e-02,-1.09375000e-02,-4.53125000e-01,1.77656250e+01
1.32432974e-02,7.50000000e-02,-7.81250000e-03,1.59375000e-01,1.76812500e+01
1.32442974e-02,7.50000000e-02,-4.68750000e-03,5.56250000e-01,1.73656250e+01
1.32452974e-02,7.50000000e-02,-3.12500000e-03,9.06250000e-01,1.70375000e+01
1.32462974e-02,7.50000000e-02,-4.68750000e-03,1.41250000e+00,1.68562500e+01
1.32472974e-02,7.81250000e-02,-4.68750000e-03,1.94062500e+00,1.68031250e+01
1.32482974e-02,7.81250000e-02,-4.68750000e-03,2.35312500e+00,1.68468750e+01
1.32492974e-02,7.81250000e-02,-7.81250000e-03,2.39687500e+00,1.68937500e+01
1.32502974e-02,7.81250000e-02,-1.40625000e-02,1.94375000e+00,1.69593750e+01
1.32512974e-02,7.50000000e-02,-1.56250000e-02,1.71875000e+00,1.71437500e+01
1.32522974e-02,7.50000000e-02,-1.56250000e-02,2.09375000e+00,1.74250000e+01
1.32532974e-02,7.50000000e-02,-1.56250000e-02,2.92812500e+00,1.77093750e+01
1.32542974e-02,7.81250000e-02,-1.09375000e-02,3.84062500e+00,1.79843750e+01
1.32552974e-02,8.59375000e-02,-7.81250000e-03,4.21562500e+00,1.81781250e+01
1.32562974e-02,8.28125000e-02,-3.12500000e-03,4.01875000e+00,1.82593750e+01
1.32572974e-02,8.28125000e-02,-7.81250000e-03,3.58437500e+00,1.83500000e+01
1.32582974e-02,8.59375000e-02,-4.68750000e-03,1.73437500e+00,1.83125000e+01
1.32592974e-02,8.28125000e-02,-3.12500000e-03,-2.16250000e+00,1.81468750e+01
1.32602974e-02,8.28125000e-02,-1.40625000e-02,-4.68750000e+00,1.80593750e+01
1.32612974e-02,8.59375000e-02,-1.87500000e-02,-4.79687500e+00,1.80812500e+01
1.32622974e-02,8.28125000e-02,-1.87500000e-02,-4.35937500e+00,1.81093750e+01
1.32632974e-02,8.59375000e-02,-1.40625000e-02,-3.96562500e+00,1.81281250e+01
1.32642974e-02,8.59375000e-02,-1.09375000e-02,-3.51875000e+00,1.81625000e+01
1.32652974e-02,8.59375000e-02,-1.87500000e-02,-2.65312500e+00,1.82218750e+01
1.32662974e-02,7.96875000e-02,-1.09375000e-02,-9.78125000e-01,1.83906250e+01
1.32672974e-02,7.50000000e-02,-1.09375000e-02,1.11250000e+00,1.86000000e+01
1.32682974e-02,7.03125000e-02,-7.81250000e-03,3.16250000e+00,1.88406250e+01
1.32692974e-02,6.71875000e-02,-7.81250000e-03,5.11250000e+00,1.91468750e+01
1.32702974e-02,7.18750000e-02,-1.09375000e-02,6.90625000e+00,1.95625000e+01
1.32712974e-02,7.18750000e-02,-1.09375000e-02,7.90625000e+00,2.00562500e+01
1.32722974e-02,7.18750000e-02,-1.40625000e-02,6.35000000e+00,2.06343750e+01
1.32732974e-02,7.18750000e-02,-1.56250000e-02,3.81875000e+00,2.14906250e+01
1.32742974e-02,7.18750000e-02,-1.40625000e-02,2.44062500e+00,2.17625000e+01
1.32752974e-02,7.50000000e-02,-1.40625000e-02,1.87500000e-02,1.97437500e+01
1.32762974e-02,8.28125000e-02,-1.56250000e-02,-4.42812500e+00,1.61250000e+01
1.32772974e-02,7.96875000e-02,-2.18750000e-02,-9.78125000e+00,1.32750000e+01
1.32782974e-02,7.18750000e-02,-2.18750000e-02,-1.48812500e+01,1.21500000e+01
1.32792974e-02,7.50000000e-02,-1.87500000e-02,-1.87687500e+01,1.16250000e+01
1.32802974e-02,7.50000000e-02,-1.56250000e-02,-2.06156250e+01,1.14687500e+01
1.32812974e-02,7.18750000e-02,-2.18750000e-02,-2.04343750e+01,1.17062500e+01
1.32822974e-02,7.81250000e-02,-2.18750000e-02,-1.89468750e+01,1.21656250e+01
1.32832974e-02,7.18750000e-02,-2.34375000e-02,-1.67437500e+01,1.27468750e+01
1.32842974e-02,7.50000000e-02,-2.18750000e-02,-1.39906250e+01,1.31531250e+01
1.32852974e-02,7.18750000e-02,-2.18750000e-02,-1.17031250e+01,1.32781250e+01
1.32862974e-02,7.03125000e-02,-1.56250000e-02,-1.07000000e+01,1.33218750e+01
1.32872974e-02,7.18750000e-02,-1.40625000e-02,-1.05343750e+01,1.34218750e+01
1.32882974e-02,6.71875000e-02,-1.40625000e-02,-1.04593750e+01,1.36187500e+01
1.32892974e-02,7.03125000e-02,-1.87500000e-02,-1.00781250e+01,1.39843750e+01
1.32902974e-02,7.81250000e-02,-2.34375000e-02,-9.27500000e+00,1.44343750e+01
1.32912974e-02,7.96875000e-02,-1.87500000e-02,-7.93750000e+00,1.48781250e+01
1.32922974e-02,7.96875000e-02,-2.18750000e-02,-6.17187500e+00,1.53437500e+01
1.32932974e-02,7.96875000e-02,-2.34375000e-02,-4.21250000e+00,1.58843750e+01
1.32942974e-02,7.50000000e-02,-2.96875000e-02,-2.47812500e+00,1.64562500e+01
1.32952974e-02,7.81250000e-02,-2.18750000e-02,-1.30937500e+00,1.69562500e+01
1.32962974e-02,8.28125000e-02,-1.87500000e-02,-6.53125000e-01,1.73500000e+01
1.32972974e-02,8.59375000e-02,-2.34375000e-02,-3.37500000e-01,1.76375000e+01
1.32982974e-02,8.75000000e-02,-2.96875000e-02,-2.25000000e-01,1.78687500e+01
1.32992974e-02,8.59375000e-02,-3.75000000e-02,-3.00000000e-01,1.79437500e+01
1.33002974e-02,7.50000000e-02,-3.43750000e-02,-9.31250000e-01,1.78406250e+01
1.33012974e-02,7.18750000e-02,-2.96875000e-02,-2.33125000e+00,1.75968750e+01
1.33022974e-02,7.03125000e-02,-3.28125000e-02,-4.33750000e+00,1.71125000e+01
1.33032974e-02,7.03125000e-02,-2.65625000e-02,-6.60000000e+00,1.64125000e+01
1.33042974e-02,7.81250000e-02,-2.96875000e-02,-8.38125000e+00,1.59468750e+01
1.33052974e-02,7.96875000e-02,-2.96875000e-02,-8.18437500e+00,1.58937500e+01
1.33062974e-02,8.75000000e-02,-2.65625000e-02,-6.65937500e+00,1.60156250e+01
1.33072974e-02,9.37500000e-02,-2.65625000e-02,-5.20000000e+00,1.61531250e+01
1.33082974e-02,8.59375000e-02,-2.65625000e-02,-3.77187500e+00,1.63687500e+01
1.33092974e-02,8.28125000e-02,-1.87500000e-02,-2.19062500e+00,1.66468750e+01
1.33102974e-02,7.81250000e-02,-1.56250000e-02,-8.28125000e-01,1.69156250e+01
1.33112974e-02,7.50000000e-02,-2.18750000e-02,1.06250000e-01,1.71656250e+01
1.33122974e-02,7.50000000e-02,-2.18750000e-02,7.59375000e-01,1.74250000e+01
1.33132974e-02,7.03125000e-02,-3.75000000e-02,1.09687500e+00,1.76156250e+01
1.33142974e-02,7.18750000e-02,-3.28125000e-02,-1.21875000e-01,1.74718750e+01
1.33152974e-02,7.18750000e-02,-2.96875000e-02,-3.25937500e+00,1.67937500e+01
1.33162974e-02,6.71875000e-02,-2.18750000e-02,-6.00625000e+00,1.57343750e+01
1.33172974e-02,7.03125000e-02,-2.34375000e-02,-6.78750000e+00,1.47718750e+01
1.33182974e-02,7.03125000e-02,-2.18750000e-02,-6.03437500e+00,1.42000000e+01
1.33192974e-02,7.03125000e-02,-2.34375000e-02,-4.19687500e+00,1.39750000e+01
1.33202974e-02,7.18750000e-02,-2.65625000e-02,-2.53437500e+00,1.38687500e+01
1.33212974e-02,7.81250000e-02,-2.34375000e-02,-2.68125000e+00,1.34531250e+01
1.33222974e-02,7.81250000e-02,-1.87500000e-02,-4.61562500e+00,1.27218750e+01
1.33232974e-02,7.18750000e-02,-1.87500000e-02,-6.71250000e+00,1.20593750e+01
1.33242974e-02,7.03125000e-02,-1.56250000e-02,-8.54375000e+00,1.16437500e+01
1.33252974e-02,7.03125000e-02,-1.56250000e-02,-1.04468750e+01,1.14312500e+01
1.33262974e-02,7.03125000e-02,-2.34375000e-02,-1.21781250e+01,1.12812500e+01
1.33272974e-02,6.40625000e-02,-2.96875000e-02,-1.31156250e+01,1.11750000e+01
1.33282974e-02,5.93750000e-02,-3.28125000e-02,-1.31437500e+01,1.11375000e+01
1.33292974e-02,6.40625000e-02,-2.65625000e-02,-1.26781250e+01,1.11656250e+01
1.33302974e-02,6.71875000e-02,-3.28125000e-02,-1.21531250e+01,1.12875000e+01
1.33312974e-02,7.03125000e-02,-2.96875000e-02,-1.16875000e+01,1.15281250e+01
1.33322974e-02,7.50000000e-02,-3.28125000e-02,-1.12093750e+01,1.18906250e+01
1.33332974e-02,7.03125000e-02,-2.34375000e-02,-1.05312500e+01,1.22531250e+01
1.33342974e-02,7.50000000e-02,-2.18750000e-02,-9.49062500e+00,1.25593750e+01
1.33352974e-02,7.81250000e-02,-1.56250000e-02,-8.06562500e+00,1.27906250e+01
1.33362974e-02,8.28125000e-02,-1.09375000e-02,-6.50000000e+00,1.29875000e+01
1.33372974e-02,8.28125000e-02,-7.81250000e-03,-5.13437500e+00,1.31812500e+01
1.33382974e-02,8.75000000e-02,-1.40625000e-02,-4.15937500e+00,1.33406250e+01
1.33392974e-02,9.37500000e-02,-1.87500000e-02,-3.41250000e+00,1.34500000e+01
1.33402974e-02,9.68750000e-02,-2.18750000e-02,-2.67187500e+00,1.35937500e+01
1.33412974e-02,9.06250000e-02,-1.87500000e-02,-1.82812500e+00,1.37281250e+01
1.33422974e-02,9.06250000e-02,-1.87500000e-02,-9.53125000e-01,1.38562500e+01
1.33432974e-02,9.68750000e-02,-1.56250000e-02,-7.18750000e-02,1.39718750e+01
1.33442974e-02,9.68750000e-02,-7.81250000e-03,9.00000000e-01,1.41125000e+01
1.33452974e-02,9.37500000e-02,-7.81250000e-03,1.93750000e+00,1.42343750e+01
1.33462974e-02,8.28125000e-02,-7.81250000e-03,2.98125000e+00,1.43531250e+01
1.33472974e-02,7.81250000e-02,-4.68750000e-03,4.27500000e+00,1.44531250e+01
1.33482974e-02,8.28125000e-02,0.00000000e+00,5.76875000e+00,1.45656250e+01
1.33492974e-02,7.81250000e-02,3.12500000e-03,6.59375000e+00,1.47062500e+01
1.33502974e-02,7.50000000e-02,4.68750000e-03,6.77812500e+00,1.48562500e+01
1.33512974e-02,7.50000000e-02,7.81250000e-03,6.87500000e+00,1.50031250e+01
1.33522974e-02,7.50000000e-02,7.81250000e-03,6.91562500e+00,1.51937500e+01
1.33532974e-02,7.50000000e-02,3.12500000e-03,6.77812500e+00,1.54000000e+01
1.33542974e-02,7.18750000e-02,3.12500000e-03,6.52500000e+00,1.56406250e+01
1.33552974e-02,7.18750000e-02,3.12500000e-03,6.29062500e+00,1.59031250e+01
1.33562974e-02,7.18750000e-02,-3.12500000e-03,6.07812500e+00,1.61718750e+01
1.33572974e-02,7.18750000e-02,-3.12500000e-03,5.89375000e+00,1.64406250e+01
1.33582974e-02,7.03125000e-02,0.00000000e+00,5.62812500e+00,1.67062500e+01
1.33592974e-02,7.18750000e-02,3.12500000e-03,5.20625000e+00,1.69687500e+01
1.33602974e-02,7.50000000e-02,0.00000000e+00,4.72187500e+00,1.72312500e+01
1.33612974e-02,7.18750000e-02,-3.12500000e-03,4.42500000e+00,1.75312500e+01
1.33622974e-02,7.50000000e-02,-4.68750000e-03,4.46562500e+00,1.78312500e+01
1.33632974e-02,7.18750000e-02,-1.09375000e-02,4.76562500e+00,1.81500000e+01
1.33642974e-02,7.50000000e-02,-1.56250000e-02,5.26875000e+00,1.84625000e+01
1.33652974e-02,7.81250000e-02,-1.56250000e-02,5.91562500e+00,1.87437500e+01
1.33662974e-02,7.81250000e-02,-2.18750000e-02,6.42500000e+00,1.89812500e+01
1.33672974e-02,7.81250000e-02,-1.87500000e-02,6.45000000e+00,1.91187500e+01
1.33682974e-02,7.81250000e-02,-1.56250000e-02,5.80000000e+00,1.91093750e+01
1.33692974e-02,7.96875000e-02,-1.56250000e-02,4.56250000e+00,1.89437500e+01
1.33702974e-02,8.28125000e-02,-1.87500000e-02,3.19375000e+00,1.87437500e+01
1.33712974e-02,8.28125000e-02,-2.65625000e-02,2.25000000e+00,1.85531250e+01
1.33722974e-02,8.59375000e-02,-2.34375000e-02,1.49062500e+00,1.83125000e+01
1.33732974e-02,8.28125000e-02,-1.87500000e-02,5.84375000e-01,1.80531250e+01
1.33742974e-02,8.59375000e-02,-1.87500000e-02,-9.06250000e-02,1.78562500e+01
1.33752974e-02,8.75000000e-02,-1.87500000e-02,-3.46875000e-01,1.77406250e+01
1.33762974e-02,8.75000000e-02,-1.87500000e-02,-2.40625000e-01,1.76531250e+01
1.33772974e-02,8.75000000e-02,-1.87500000e-02,-6.87500000e-02,1.74875000e+01
1.33782974e-02,9.06250000e-02,-2.18750000e-02,-3.31250000e-01,1.72781250e+01
1.33792974e-02,9.37500000e-02,-1.87500000e-02,-8.46875000e-01,1.70656250e+01
1.33802974e-02,9.37500000e-02,-2.65625000e-02,-1.47500000e+00,1.68250000e+01
1.33812974e-02,9.84375000e-02,-3.28125000e-02,-2.20312500e+00,1.65500000e+01
1.33822974e-02,9.68750000e-02,-2.34375000e-02,-2.86250000e+00,1.62687500e+01
1.33832974e-02,9.06250000e-02,-2.65625000e-02,-3.33437500e+00,1.59406250e+01
1.33842974e-02,8.75000000e-02,-2.65625000e-02,-3.62812500e+00,1.55468750e+01
1.33852974e-02,8.75000000e-02,-2.96875000e-02,-3.86250000e+00,1.50750000e+01
1.33862974e-02,8.75000000e-02,-2.34375000e-02,-4.17812500e+00,1.45031250e+01
1.33872974e-02,7.96875000e-02,-2.18750000e-02,-4.43437500e+00,1.39000000e+01
1.33882974e-02,7.96875000e-02,-1.87500000e-02,-4.39687500e+00,1.34468750e+01
1.33892974e-02,7.96875000e-02,-2.18750000e-02,-4.09062500e+00,1.32250000e+01
1.33902974e-02,7.81250000e-02,-1.40625000e-02,-3.70625000e+00,1.31750000e+01
1.33912974e-02,8.28125000e-02,-7.81250000e-03,-3.42187500e+00,1.32031250e+01
1.33922974e-02,8.75000000e-02,-3.12500000e-03,-3.26562500e+00,1.32750000e+01
1.33932974e-02,8.28125000e-02,-4.68750000e-03,-3.14062500e+00,1.33625000e+01
1.33942974e-02,8.59375000e-02,-4.68750000e-03,-2.90000000e+00,1.34625000e+01
1.33952974e-02,8.28125000e-02,-1.40625000e-02,-2.52500000e+00,1.35875000e+01
1.33962974e-02,8.28125000e-02,-1.56250000e-02,-2.06875000e+00,1.36968750e+01
1.33972974e-02,8.28125000e-02,-1.87500000e-02,-1.63125000e+00,1.38187500e+01
1.33982974e-02,8.59375000e-02,-2.34375000e-02,-1.26875000e+00,1.39187500e+01
1.33992974e-02,7.96875000e-02,-2.34375000e-02,-1.01562500e+00,1.40156250e+01
1.34002974e-02,7.96875000e-02,-2.18750000e-02,-8.81250000e-01,1.40750000e+01
1.34012974e-02,7.81250000e-02,-2.18750000e-02,-7.53125000e-01,1.41500000e+01
1.34022974e-02,7.81250000e-02,-1.87500000e-02,-5.18750000e-01,1.42031250e+01
1.34032974e-02,7.50000000e-02,-1.87500000e-02,-1.43750000e-01,1.42843750e+01
1.34042974e-02,7.96875000e-02,-1.87500000e-02,3.56250000e-01,1.43781250e+01
1.34052974e-02,7.50000000e-02,-1.87500000e-02,1.02500000e+00,1.44750000e+01
1.34062974e-02,7.50000000e-02,-2.34375000e-02,1.80937500e+00,1.45843750e+01
1.34072974e-02,7.81250000e-02,-2.18750000e-02,2.63750000e+00,1.46750000e+01
1.34082974e-02,7.50000000e-02,-1.56250000e-02,3.50312500e+00,1.47531250e+01
1.34092974e-02,6.71875000e-02,-1.87500000e-02,4.34375000e+00,1.48250000e+01
1.34102974e-02,7.50000000e-02,-1.87500000e-02,5.06250000e+00,1.48875000e+01
1.34112974e-02,7.50000000e-02,-1.40625000e-02,5.62187500e+00,1.49343750e+01
1.34122974e-02,7.50000000e-02,-1.40625000e-02,6.08125000e+00,1.50000000e+01
1.34132974e-02,7.96875000e-02,-1.87500000e-02,6.42187500e+00,1.50687500e+01
1.34142974e-02,7.96875000e-02,-2.18750000e-02,6.68750000e+00,1.51250000e+01
1.34152974e-02,7.81250000e-02,-1.87500000e-02,6.85937500e+00,1.52031250e+01
1.34162974e-02,7.81250000e-02,-2.18750000e-02,6.95937500e+00,1.52625000e+01
