Time,U_loop,Bt,Ip
9.111314240000002,11.185156300000001,0.3423121044899049,3.0073088296853356
9.11231424,11.15,0.3423451344182845,3.007518378252533
9.113314240000001,11.110156199999999,0.342378174359508,3.0077714985187995
9.11431424,11.0664062,0.3424112350416044,3.0080566379746725
9.115314240000002,11.0195312,0.34244432504704664,3.0083863905866615
9.116314240000001,10.971093699999999,0.34247744151502196,3.0087808514847456
9.11731424,10.921875,0.34251055583737033,3.0092451935484363
9.118314240000002,10.8867188,0.34254365585565627,3.009766391152128
9.119314240000001,10.852343699999999,0.34257675444353586,3.010326767549217
9.12031424,10.8109375,0.3426098859307593,3.010940705096365
9.12131424,10.765625,0.34264304459570144,3.0116279673539883
9.122314240000001,10.734375,0.34267618967176666,3.0123768475237624
9.123314240000001,10.715625,0.34270930542452127,3.0131493856361167
9.12431424,10.705468699999999,0.3427423589546217,3.0139153216752406
9.125314240000002,10.696875,0.34277533738837634,3.014677601829078
9.126314240000001,10.690625,0.34280826647309776,3.01546484255183
9.127314240000002,10.694531199999998,0.34284120914669625,3.0162928641577045
9.128314240000002,10.696875,0.34287415825714035,3.017140758008417
9.129314240000001,10.689843699999999,0.3429070658858033,3.0179770138569397
9.13031424,10.677343800000001,0.3429399563495911,3.0188040729725003
9.13131424,10.664843699999999,0.3429728689846583,3.0196512062655847
9.132314240000001,10.658593699999999,0.34300580736703795,3.0205268142879373
9.13331424,10.649218699999999,0.3430387614838863,3.0214058811388034
9.134314240000002,10.6234375,0.34307175064567025,3.022265086964943
9.135314240000001,10.6078125,0.3431047727067979,3.0231096392106167
9.13631424,10.610156199999999,0.34313780478076933,3.0239546398050936
9.137314240000002,10.617968699999999,0.343170834709149,3.0247899312564024
9.13831424,10.6265625,0.34320382530137433,3.025581835713825
9.139314240000001,10.638281300000001,0.34323668358100407,3.0263200682491527
9.14031424,10.655468699999998,0.343269426712913,3.0270448993566803
9.141314240000002,10.6828125,0.3433021805728864,3.027794651828215
9.142314240000001,10.710156199999998,0.3433349566041743,3.0285404859093146
9.14331424,10.7546875,0.34336769258408717,3.029216377424296
9.144314240000002,10.8203125,0.34340037849978133,3.0297967959012384
9.145314240000001,10.909375,0.3434330107752235,3.030312190509468
9.146314240000002,11.010156199999999,0.34346560013847816,3.030801165840826
9.14731424,11.1,0.34349825387001404,3.0312688272221546
9.148314240000001,11.16875,0.3435310556485793,3.0316953932153066
9.14931424,11.2171875,0.34356395540999013,3.0320800034296402
9.15031424,11.247656300000001,0.3435968995139948,3.0324619185220216
9.151314240000001,11.2617188,0.3436298779477495,3.0328779959780734
9.15231424,11.2640625,0.34366287712241234,3.0333099799559213
9.153314240000002,11.253125,0.3436958934619503,3.033701436442455
9.154314240000001,11.224218800000001,0.34372895128326936,3.034027605597066
9.155314240000003,11.177343800000001,0.34376207776408857,3.0343273673766524
9.15631424,11.1289062,0.3437952571699389,3.0346545477856215
9.15731424,11.0820312,0.34382845731666234,3.035010799344636
9.158314240000001,11.053906199999998,0.34386163028563177,3.0353391003093675
9.15931424,11.044531300000001,0.34389474103194695,3.0355870234204914
9.160314240000002,11.049218699999999,0.3439278203093599,3.0357647460599404
9.161314240000001,11.046093699999998,0.34396091174520826,3.0359287775946577
9.16231424,11.025,0.343993979579336,3.036123617970338
9.163314240000002,10.983593699999998,0.3440270030708699,3.0363580319301864
9.164314240000001,10.935156300000001,0.3440600165495601,3.0366149037024135
9.16531424,10.896093800000001,0.34409300499612333,3.036861919812738
9.16631424,10.865625,0.3441259376568428,3.0370741354906334
9.167314240000001,10.853906199999999,0.3441588266901892,3.0372534770130826
9.16831424,10.852343699999999,0.3441916885458169,3.0374188042045716
9.16931424,10.846875,0.34422453681260284,3.0375843791870976
9.170314240000002,10.835156199999998,0.34425741297232826,3.037756388255162
9.171314240000001,10.8164062,0.3442903234618036,3.0379429621882728
9.172314240000002,10.8,0.3443232539769665,3.038156577813447
9.173314240000002,10.7921875,0.3443561894985336,3.038403913473956
9.174314240000001,10.778906300000001,0.34438911000081757,3.0386779404355786
9.17531424,10.7515625,0.34442200404060347,3.0389683572616013
9.17631424,10.713281199999999,0.3444548630354538,3.0392781109065683
9.177314240000001,10.6757812,0.34448768770055427,3.0396228584350276
9.17831424,10.642968699999999,0.34452046945346715,3.040011050615287
9.179314240000002,10.6234375,0.3445531861228781,3.040437182700659
9.180314240000001,10.617968699999999,0.34458590779869325,3.0408957483357137
9.181314240000003,10.638281300000001,0.34461866594985024,3.0413829372125303
9.182314240000002,10.664843699999999,0.3446513797584134,3.0418859193592698
9.18331424,10.6921875,0.3446840177554805,3.042359157567842
9.18431424,10.705468699999999,0.34471663215086223,3.0428221728415363
9.18531424,10.7078125,0.34474925155264813,3.0432881656314907
9.186314240000002,10.702343699999998,0.34478190027774464,3.0437486754756637
9.187314240000001,10.696093699999999,0.34481459692146804,3.044188114592572
9.188314240000002,10.684375,0.34484730500844146,3.044600578818796
9.189314240000002,10.677343800000001,0.34487999664572533,3.0449916694839816
9.190314240000001,10.664843699999999,0.3449126246299487,3.0453660715358355
9.191314240000002,10.6453125,0.34494521256279714,3.0457244894776303
9.19231424,10.627343699999999,0.34497778690676856,3.0460684090869483
9.193314240000001,10.615625,0.34501036768758575,3.0464049005406895
9.19431424,10.60625,0.34504296348768615,3.0467443410713138
9.19531424,10.608593699999998,0.3450755857502845,3.047087330591845
9.196314240000001,10.617968699999999,0.34510819513922675,3.0474174041958713
9.19731424,10.638281300000001,0.3451407866481084,3.047715234501292
9.198314240000002,10.6671875,0.34517336671370485,3.0479795418065723
9.199314240000001,10.7,0.3452059160255493,3.0482299511219897
9.200314240000003,10.732031300000001,0.3452384817870833,3.048490098419633
9.20131424,10.750781199999999,0.34527110977130665,3.0487627454771573
9.20231424,10.7625,0.345303762787657,3.0490281650340303
9.203314240000001,10.771875,0.3453363385620699,3.0492758579790316
9.20431424,10.7890625,0.3453688578354183,3.049524055694005
9.205314240000002,10.796093699999998,0.3454013749631398,3.049790859897606
9.206314240000001,10.794531300000001,0.3454339063949237,3.0500665832703056
9.207314240000002,10.7851562,0.34546645999802217,3.0503337072668866
9.208314240000002,10.771875,0.34549906438056005,3.0505928852414463
9.209314240000001,10.771093800000001,0.34553169021919167,3.050857394009895
9.21031424,10.771875,0.3455643024689463,3.0511362815062055
9.21131424,10.771093800000001,0.3455969233011385,3.051428694126163
9.212314240000001,10.7695312,0.3456295598677994,3.0517268993836186
9.21331424,10.765625,0.3456622164601478,3.052025436691735
9.214314240000002,10.7546875,0.3456948923629982,3.0523280322067383
9.215314240000001,10.733593699999998,0.34572759043712786,3.0526419261716664
9.21631424,10.709375,0.34576028135922626,3.0529705026038743
9.217314240000002,10.696093699999999,0.3457929558316704,3.0533133721075276
9.218314240000002,10.685156300000001,0.34582561671523754,3.0536672414048542
9.219314240000001,10.6625,0.34585825328186326,3.0540279008361475
9.22031424,10.639843699999998,0.34589092846945774,3.0543952759222623
9.22131424,10.6234375,0.34592366731014795,3.054766553927119
9.222314240000001,10.611718699999999,0.34595642045490066,3.055133368232701
9.22331424,10.6046875,0.3459891221050283,3.055496828807801
9.224314240000002,10.6046875,0.3460217708301248,3.0558691784580287
9.225314240000001,10.624218699999998,0.3460544052511587,3.0562513920445573
9.226314240000002,10.6453125,0.34608700820325516,3.056625764765371
9.227314240000002,10.664843699999999,0.34611959613610355,3.0569858074677687
9.22831424,10.6835938,0.34615220480986014,3.0573494966483623
9.22931424,10.6984375,0.3461848306484567,3.057732774453078
9.23031424,10.7078125,0.3462173949795843,3.058132737739652
9.231314240000001,10.709375,0.3462499299874015,3.0585422958901383
9.232314240000001,10.705468699999999,0.34628248716649795,3.0589607708109003
9.233314240000002,10.692968800000001,0.3463150922642214,3.0593868992763666
9.234314240000002,10.666406199999999,0.3463477109508218,3.0598172180852785
9.235314240000001,10.621875,0.3463803489478889,3.0602579062481903
9.236314240000002,10.5820312,0.3464130076858291,3.060719692018722
9.23731424,10.5484375,0.3464456578413318,3.0611948310185526
9.238314240000001,10.517968699999999,0.34647830799683454,3.0616623234249283
9.23931424,10.484375,0.3465109438482747,3.062118223345655
9.240314240000002,10.4375,0.34654359471899815,3.0625868185066056
9.241314240000001,10.397656199999998,0.34657630638200476,3.0630862216579637
9.24231424,10.377343699999999,0.3466090652483824,3.063592636980476
9.243314240000002,10.367968699999999,0.3466417668985101,3.0640642514917036
9.244314240000001,10.3734375,0.3466743855851105,3.064489017858522
9.245314240000003,10.4,0.3467069463402402,3.0648855239283677
9.24631424,10.4421875,0.34673947419602613,3.065267093510491
9.24731424,10.484375,0.3467720170710952,3.065629944188456
9.248314240000001,10.525,0.34680462860566436,3.06596714122639
9.24931424,10.5671875,0.34683730236288773,3.0662796944439816
9.250314240000002,10.6078125,0.34686997182889245,3.0665785043102387
9.251314240000001,10.625,0.3469025948067116,3.066875376787224
9.252314240000002,10.640625,0.346935179163562,3.0671679928613202
9.253314240000002,10.658593699999999,0.34696774063391234,3.06743937026197
9.254314240000001,10.674218699999999,0.3470003063954814,3.067667578488964
9.25531424,10.6890625,0.34703292222126936,3.0678474568737593
9.25631424,10.694531199999998,0.3470655959784928,3.0679829779961665
9.257314240000001,10.702343699999998,0.347098262583685,3.0680657489716685
9.25831424,10.70625,0.34713088127028535,3.068104071099688
9.259314240000002,10.6921875,0.34716342986697957,3.06813879845734
9.260314240000001,10.68125,0.3471959734572342,3.0682063207119348
9.26131424,10.677343800000001,0.34722855495323685,3.0682871365584754
9.262314240000002,10.6734375,0.34726115289892906,3.06831968340716
9.263314240000001,10.6625,0.347293715084465,3.0682759451958748
9.264314240000001,10.649218699999999,0.34732623793381145,3.0681972687964563
9.26531424,10.625,0.3473587643591911,3.068144014014678
9.266314240000002,10.608593699999998,0.34739132153832275,3.068125245777762
9.267314240000001,10.6078125,0.34742392663604615,3.068097119290618
9.26831424,10.608593699999998,0.34745655462026953,3.0680225878483554
9.269314240000002,10.6171875,0.3474891718764637,3.0679156661175213
9.270314240000001,10.6265625,0.3475217555180934,3.0678227559173594
9.271314240000002,10.64375,0.34755429267150234,3.0677628555948058
9.272314240000002,10.682031199999999,0.347586759735005,3.067702757680739
9.27331424,10.739843800000001,0.34761919962078897,3.0676001527962327
9.27431424,10.79375,0.3476516716907312,3.067457292152551
9.27531424,10.840625,0.3476842052681421,3.0673198281761564
9.276314240000001,10.869531199999999,0.3477168153722698,3.0672282035711977
9.27731424,10.877343699999999,0.34774945193893064,3.067181710694524
9.278314240000002,10.884375,0.3477820541758416,3.0671538118681716
9.279314240000001,10.89375,0.34781456844275055,3.0671314339106237
9.280314240000001,10.8828125,0.34784703979747195,3.067125526730557
9.281314240000002,10.8632812,0.3478795204498516,3.0671461781705895
9.28231424,10.844531199999999,0.34791199967182496,3.0671844780697843
9.283314240000001,10.8265625,0.34794446458973594,3.067230157326146
9.28431424,10.814843699999999,0.3479769337988656,3.0672909660216234
9.285314240000002,10.809375,0.3480094266096808,3.06738124529711
9.286314240000001,10.8164062,0.34804193730055644,3.067498367196189
9.28731424,10.835156199999998,0.3480744701627466,3.0676199604463914
9.288314240000002,10.869531199999999,0.34810701804422006,3.0677306588966884
9.289314240000001,10.907031199999999,0.3481395752233165,3.0678431358924954
9.290314240000002,10.935156300000001,0.34817210307910246,3.067983694900671
9.29131424,10.952343699999998,0.34820459588995284,3.068160055447017
9.292314240000001,10.961718699999999,0.3482370550862388,3.0683524921787786
9.29331424,10.9648438,0.3482694763767415,3.068542405177144
9.29431424,10.961718699999999,0.3483018712047461,3.0687476808947456
9.295314240000002,10.9515625,0.3483342853432528,3.069009359343159
9.296314240000001,10.935156300000001,0.3483667237986657,3.069334741905401
9.297314240000002,10.9203125,0.34839915009560785,3.069679255398435
9.298314240000002,10.9101562,0.3484315141698605,3.0699942762919146
9.299314240000003,10.89375,0.34846377883089646,3.070283277583188
9.30031424,10.875781199999999,0.3484960055861843,3.070594872547298
9.30131424,10.8578125,0.34852828169047023,3.0709563577057284
9.302314240000001,10.8359375,0.3485605856876605,3.071339055795158
9.30331424,10.821875,0.3485928782416006,3.0717085829549577
9.304314240000002,10.803125,0.3486251793779783,3.0720772690396942
9.305314240000001,10.78125,0.348657545597858,3.072476953712872
9.30631424,10.757031199999998,0.34868997904683136,3.072906690353195
9.307314240000002,10.733593699999998,0.3487224689968341,3.0733334499608085
9.308314240000001,10.713281199999999,0.3487549997134325,3.0737329891260488
9.30931424,10.690625,0.34878754258850164,3.0741123336231966
9.31031424,10.6625,0.34882009261560204,3.0744937127854786
9.311314240000002,10.63125,0.348852631914638,3.0748850368488116
9.312314240000001,10.607031300000001,0.3488851640616426,3.0752697524205552
9.31331424,10.5953125,0.34891767475255353,3.075621293260766
9.314314240000002,10.5859375,0.3489501718545875,3.0759269716884408
9.315314240000001,10.583593800000001,0.3489826532221526,3.0761978746752696
9.316314240000002,10.5984375,0.34901511384884487,3.0764479536893887
9.317314240000002,10.625,0.34904754658263276,3.0766664895391247
9.318314240000001,10.655468699999998,0.3490799371194187,3.0768213220604985
9.31931424,10.692968800000001,0.3491122647183296,3.076896239960974
9.32031424,10.742968699999999,0.34914455941789674,3.0769130089444587
9.321314240000001,10.7984375,0.34917686269990145,3.0768991990550547
9.32231424,10.85625,0.34920914667143926,3.0768462815520543
9.323314240000002,10.9140625,0.349241404180444,3.0767205601599454
9.324314240000001,10.95625,0.34927367313269864,3.0765027554434092
9.325314240000003,10.984375,0.3493059013183928,3.0762068446510695
9.326314240000002,11.003125,0.34933802723002244,3.0758730226529925
9.32731424,11.008593699999999,0.3493701188119021,3.0755370175150456
9.328314240000001,11.0078125,0.34940231195262555,3.07524522577017
9.32931424,11.0140625,0.3494345751832552,3.0749437511999758
9.330314240000002,11.021875,0.34946681195138685,3.0745956940811094
9.331314240000001,11.028906300000001,0.34949897290798726,3.074248063039158
9.33231424,11.0234375,0.34953107450271065,3.0739720258298964
9.333314240000002,11.0117188,0.3495631503501216,3.0737746312142895
9.334314240000001,11.002343699999999,0.34959527483134495,3.073598394895992
9.335314240000002,10.999218699999998,0.34962749658019343,3.0733952924900985
9.33631424,11.0140625,0.3496597490827938,3.0731689110856433
9.337314240000001,11.040625,0.3496919651100172,3.0729513445581005
9.33831424,11.071875,0.34972410675611565,3.0727566115381313
9.33931424,11.091406300000001,0.34975618760996596,3.07257034525534
9.340314240000001,11.0953125,0.3497882884894687,3.072380724007019
9.34131424,11.0890625,0.3498204995102526,3.072196193033151
9.342314240000002,11.085156199999998,0.3498527849121968,3.072033994985156
9.343314240000002,11.078125,0.3498850817573557,3.0719044769571466
9.344314240000003,11.06875,0.34991736143763963,3.071799620954673
9.34531424,11.053125,0.34994961465542557,3.0716935407697257
9.34631424,11.028906300000001,0.3499818449867115,3.071568733543235
9.347314240000001,11.002343699999999,0.35001408890687435,3.0714376524213205
9.34831424,10.974218800000001,0.35004638146084976,3.071325937024041
9.349314240000002,10.9453125,0.3500787197878252,3.0712379634453972
9.350314240000001,10.9328125,0.35011108171648603,3.071149929409576
9.351314240000002,10.924218699999999,0.35014343506270945,3.071037513645955
9.352314240000002,10.919531300000001,0.3501757476423723,3.070903079795355
9.353314240000001,10.9257812,0.35020804162675395,3.0707714943787807
9.35431424,10.9179688,0.3502403513456044,3.070656339297429
9.35531424,10.9046875,0.3502726903877652,3.070543680582688
9.356314240000001,10.8867188,0.3503050394427347,3.0704143035523828
9.357314240000001,10.8734375,0.3503373884977041,3.070269674529529
9.35831424,10.8710938,0.3503696896340817,3.0701240322485828
9.359314240000002,10.8671875,0.3504019120981157,3.0699815730116895
9.360314240000001,10.867968699999999,0.35043411382127654,3.069831937407433
9.361314240000002,10.8640625,0.35046633914615827,3.069660272029587
9.362314240000002,10.867968699999999,0.3504985659014461,3.069466193539617
9.363314240000001,10.888281300000001,0.3505307855047028,3.069268136322926
9.36431424,10.9109375,0.35056300010152,3.0690771837388566
9.36531424,10.9296875,0.3505951775077746,3.0688817064019416
9.366314240000001,10.9296875,0.3506273499075898,3.068671460619402
9.36731424,10.9234375,0.35065955306112173,3.068457546203651
9.368314240000002,10.93125,0.3506917762403764,3.068258328347291
9.369314240000001,10.9335938,0.35072401443891427,3.068078071998112
9.370314240000003,10.928906199999998,0.35075627552395217,3.0679011035778454
9.371314240000002,10.9257812,0.35078853374817753,3.0677079180134106
9.37231424,10.93125,0.35082076765549663,3.0674937701431686
9.373314240000001,10.946093699999999,0.35085299584119084,3.0672656106544176
9.37431424,10.966406300000001,0.3508852004251642,3.067030243895899
9.375314240000002,10.974218800000001,0.3509173764010126,3.0667932099090396
9.376314240000001,10.982031300000001,0.35094952662954854,3.066562800834209
9.377314240000002,10.975,0.3509816675604262,3.0663470796607135
9.378314240000002,10.9703125,0.3510137991936808,3.0661473794455523
9.379314240000001,10.965625,0.35104590507962297,3.065959918157163
9.380314240000002,10.961718699999999,0.35107801811759637,3.065782961956671
9.38131424,10.96875,0.3511101676309467,3.0656096205103944
9.382314240000001,10.9804688,0.3511423157138909,3.065422878239838
9.38331424,10.992968699999999,0.3511744151630225,3.065216421665448
9.384314240000002,11.003125,0.35120648028236895,3.0650135620628585
9.385314240000001,10.999218699999998,0.35123852895202584,3.064850300306645
9.38631424,10.9890625,0.35127060265380977,3.0647398003078234
9.387314240000002,10.978125,0.35130273643265625,3.064660960888846
9.388314240000001,10.965625,0.3513349052564734,3.0645849985961084
9.389314240000001,10.95625,0.3513670604914488,3.064511429731193
9.39031424,10.946875,0.3513992085743929,3.0644653375383726
9.39131424,10.9296875,0.3514313688157725,3.0644613487671086
9.392314240000001,10.9234375,0.3514635476524335,3.064489638359555
9.39331424,10.9101562,0.35149577297727985,3.0645369638255535
9.394314240000002,10.8789062,0.3515280519423431,3.064605132430134
9.395314240000001,10.850781199999998,0.35156035951556647,3.0647081441622697
9.396314240000002,10.8359375,0.35159265349994817,3.0648570370473682
9.397314240000002,10.83125,0.3516249238826091,3.0650484176160324
9.398314240000001,10.813281199999999,0.35165715492908045,3.065272535122801
9.39931424,10.790625,0.3516893309049289,3.0655328252961547
9.40031424,10.7773438,0.3517215097415897,3.06584723533851
9.401314240000001,10.765625,0.35175372290800067,3.0661990141722364
9.40231424,10.765625,0.3517859253463823,3.066522703065788
9.403314240000002,10.766406199999999,0.35181805841004327,3.0667991141081083
9.404314240000001,10.7695312,0.3518501313966417,3.0670414125626575
9.405314240000001,10.7773438,0.35188217720552134,3.067277197685692
9.406314240000002,10.7851562,0.3519142273056198,3.067510905851259
9.407314240000002,10.8,0.3519462845577494,3.067717930863701
9.408314240000001,10.821875,0.3519783110561271,3.0678794880201514
9.40931424,10.850781199999998,0.3520102853446942,3.068011598485541
9.410314240000002,10.880468800000001,0.35204223531635515,3.06814612523009
9.411314240000001,10.8953125,0.35207419100964105,3.068290277716811
9.41231424,10.903125,0.3521061409813019,3.0684225954952664
9.413314240000002,10.916406199999999,0.35213810311139837,3.068526777107806
9.414314240000001,10.9203125,0.3521701002864655,3.068614205089575
9.415314240000002,10.9234375,0.3522021096200034,3.0687082529997607
9.416314240000002,10.919531300000001,0.3522341153775081,3.0688167088590963
9.41731424,10.907031199999999,0.3522661297174502,3.0689221688998556
9.41831424,10.899218699999999,0.35229813475976934,3.069003196159609
9.41931424,10.897656199999998,0.35233011691558846,3.069066493137465
9.420314240000002,10.903125,0.35236212195790767,3.0691396142940808
9.421314240000001,10.914843699999999,0.35239416490597475,3.0692269926141544
9.422314240000002,10.921875,0.3524261935499795,3.0693025692939284
9.423314240000002,10.9335938,0.35245818071220286,3.0693544710849365
9.424314240000001,10.9335938,0.352490152855143,3.069405713419007
9.42531424,10.935156300000001,0.35252214788458325,3.0694813652520128
9.42631424,10.936718699999998,0.3525541772437734,3.0695768318763688
9.427314240000001,10.93125,0.3525862545215906,3.069670111171032
9.42831424,10.9234375,0.35261834610347026,3.0697534693827566
9.429314240000002,10.9125,0.35265042552687925,3.0698415567510855
9.430314240000001,10.905468699999998,0.3526824627533214,3.0699484270396087
9.43131424,10.891406199999999,0.3527144484851385,3.0700682836297073
9.432314240000002,10.880468800000001,0.3527464006023912,3.0701864107705568
9.433314240000001,10.8710938,0.3527783677389271,3.070299214204125
9.43431424,10.8710938,0.352810357761963,3.0704171610089235
9.43531424,10.869531199999999,0.35284232060728016,3.070552316318759
9.436314240000002,10.8578125,0.35287423767959736,3.0707082816039803
9.437314240000001,10.853906199999999,0.3529061189917582,3.0708766751402274
9.43831424,10.8484375,0.3529379817086379,3.0710430945084353
9.439314240000002,10.8484375,0.35296981152613865,3.0712051697198346
9.440314240000001,10.852343699999999,0.3530016749582038,3.0713798093096956
9.441314240000002,10.846875,0.3530335970369253,3.0715798886185848
9.442314240000002,10.8390625,0.3530655162548342,3.0717972732298597
9.44331424,10.822656199999999,0.35309739756699504,3.0720236049071725
9.44431424,10.805468699999999,0.3531292717271247,3.072265000813218
9.44531424,10.778906300000001,0.3531611580457251,3.0725280996034865
9.446314240000001,10.757031199999998,0.3531930579531673,3.0728103723637585
9.44731424,10.739843800000001,0.35322499862717,3.073107575735109
9.448314240000002,10.7304688,0.3532569807829539,3.0734171886326584
9.449314240000001,10.725,0.3532889679451773,3.0737348927143175
9.45031424,10.721093699999999,0.3533209293600882,3.0740602450370407
9.451314240000002,10.703906199999999,0.3533528671732784,3.074404172588078
9.45231424,10.6796875,0.3533848071320956,3.0747808980662215
9.453314240000001,10.6640625,0.3534167778446647,3.075190425038056
9.45431424,10.6515625,0.35344877788054435,3.0756180410629597
9.455314240000002,10.638281300000001,0.3534807764860178,3.0760507973806064
9.456314240000001,10.630468800000001,0.3535127436225537,3.0764889784422085
9.45731424,10.611718699999999,0.3535446671316813,3.076943079254277
9.458314240000002,10.585156199999998,0.35357655130465476,3.077423371003614
9.459314240000001,10.557031199999999,0.3536084290408176,3.0779396112135644
9.460314240000002,10.534375,0.35364035970197655,3.0784978554627678
9.46131424,10.5125,0.3536723454337585,3.0790858409789035
9.462314240000001,10.4859375,0.3537043268743217,3.079677665544951
9.46331424,10.460156199999998,0.3537362510986349,3.0802624406241748
9.46431424,10.446093699999999,0.35376810237222933,3.080854808547639
9.465314240000001,10.43125,0.35379992289210704,3.0814740737642015
9.46631424,10.416406199999999,0.3538317627224867,3.0821214294030073
9.467314240000002,10.413281199999998,0.35386365404749137,3.082779998679751
9.468314240000002,10.413281199999998,0.35389556897421676,3.0834398856779153
9.469314240000003,10.409375,0.35392746888165894,3.084114862067534
9.47031424,10.407031199999999,0.35395934804819285,3.0848253905426737
9.47131424,10.403906300000001,0.35399121720188303,3.085567321696452
9.472314240000001,10.405468699999998,0.3540230749123232,3.0863156619897802
9.47331424,10.409375,0.3540549447812341,3.087061135470107
9.474314240000002,10.403125,0.35408685398633455,3.087820408667006
9.475314240000001,10.397656199999998,0.35411877821068294,3.0885940924303465
9.47631424,10.405468699999998,0.35415068741574807,3.089370141255888
9.477314240000002,10.414843699999999,0.35418258446237777,3.090130449542936
9.478314240000001,10.4125,0.35421445719210115,3.090865547098368
9.47931424,10.408593699999999,0.35424629702244564,3.091588553042896
9.48031424,10.403906300000001,0.354278165460915,3.092320890654801
9.481314240000001,10.3945312,0.35431007895719896,3.0930618951824544
9.482314240000001,10.3765625,0.3543419881622641,3.0937893521255417
9.48331424,10.3578125,0.3543738701896105,3.0944937402038364
9.484314240000002,10.346875,0.35440574005852143,3.0951896180759357
9.485314240000001,10.342968699999998,0.35443760420580733,3.095887095433016
9.486314240000002,10.3453125,0.3544694733594976,3.096570964248829
9.487314240000002,10.3546875,0.3545013582476565,3.097217095654707
9.488314240000001,10.3765625,0.35453324814225495,3.0978231219708103
9.48931424,10.4015625,0.3545651273088241,3.0984114593623744
9.49031424,10.4203125,0.3545969614175787,3.0990047539334626
9.491314240000001,10.440625,0.35462875475973765,3.099604640320723
9.49231424,10.4484375,0.35466052950661536,3.1001916174746205
9.493314240000002,10.452343699999998,0.35469227993658675,3.1007446752219576
9.494314240000001,10.45625,0.3547240067648727,3.101266469265858
9.495314240000003,10.455468699999999,0.3547557314475669,3.101785764154528
9.496314240000002,10.4484375,0.354787456130261,3.1023233559374965
9.49731424,10.435156300000001,0.3548191865345801,3.102864329978126
9.498314240000001,10.422656199999999,0.3548509233757098,3.1033750375161047
9.49931424,10.4,0.35488265521039997,3.1038474003549443
9.500314240000002,10.384375,0.3549144185140277,3.104310753049493
9.501314240000001,10.375,0.35494622258425107,3.1047902296246677
9.50231424,10.369531199999999,0.3549780187872577,3.10527541904422
9.503314240000002,10.3734375,0.3550098114142311,3.1057389980232273
9.504314240000001,10.3789062,0.35504163407973577,3.1061666263405923
9.505314240000002,10.3765625,0.35507346890367597,3.1065635304328008
9.50631424,10.3765625,0.3551052929995516,3.1069497002689093
9.507314240000001,10.375,0.3551371378363356,3.1073440721630585
9.50831424,10.3710938,0.35516902200930905,3.1077403475244636
9.50931424,10.375,0.3552008961694387,3.1081103467636697
9.510314240000001,10.384375,0.3552327581710976,3.1084428483550472
9.51131424,10.3882812,0.3552646301856003,3.1087583708680477
9.512314240000002,10.39375,0.35529648145923,3.109075095623448
9.513314240000001,10.3945312,0.35532829840310964,3.1093868799746023
9.514314240000003,10.389843699999998,0.3553601346574561,3.1096799854324453
9.51531424,10.3867188,0.35539201525439623,3.109953573759238
9.51631424,10.397656199999998,0.3554239044337739,3.110219003062318
9.517314240000001,10.408593699999999,0.35545580219558914,3.110484341856604
9.51831424,10.427343800000001,0.35548770067262503,3.1107421956270893
9.519314240000002,10.4390625,0.3555195719719422,3.1109798099538466
9.520314240000001,10.4335938,0.3555514439864449,3.111195798637027
9.521314240000002,10.4335938,0.3555833560523226,3.1113981561968584
9.522314240000002,10.436718699999998,0.3556152945807335,3.1115979227173964
9.523314240000001,10.4375,0.35564721737467564,3.1118057057215243
9.52431424,10.442968800000001,0.35567913087095954,3.112020169233456
9.52531424,10.452343699999998,0.35571103006318094,3.112221574403729
9.526314240000001,10.460156199999998,0.3557428920648399,3.112393683415461
9.52731424,10.471093699999999,0.355774729034407,3.1125466571405984
9.52831424,10.484375,0.35580656600397415,3.1127027699836636
9.529314240000001,10.4960938,0.3558383800870413,3.1128687505067583
9.530314240000001,10.507031199999998,0.3558701562643604,3.113037313460811
9.531314240000002,10.525,0.35590194603052133,3.113201486348078
9.532314240000002,10.538281199999998,0.35593374437911973,3.1133567211408937
9.533314240000001,10.5421875,0.35596551197400145,3.1135061528754213
9.53431424,10.536718800000001,0.3559972395174728,3.113664533245399
9.53531424,10.525781199999999,0.356028969206536,3.1138448563833983
9.536314240000001,10.517968699999999,0.3560606946044157,3.114040844017062
9.53731424,10.50625,0.35609242000229535,3.1142321212503647
9.538314240000002,10.491406199999998,0.3561241361025168,3.1144071556261097
9.539314240000001,10.4875,0.35615582931623824,3.114578577438424
9.540314240000002,10.4859375,0.3561875396948347,3.114771917232768
9.541314240000002,10.484375,0.35621929656165185,3.1149910315871736
9.54231424,10.4875,0.35625107273897094,3.1152101945185047
9.54331424,10.4921875,0.3562828317514151,3.115412522482454
9.54431424,10.500781199999999,0.3563145972006697,3.1156160603110377
9.545314240000002,10.508593699999999,0.3563463562130787,3.1158474054313543
9.546314240000001,10.515625,0.35637809233898765,3.1161076719280763
9.547314240000002,10.516406199999999,0.3564098077240236,3.1163760514809584
9.548314240000002,10.503125,0.356441508804997,3.1166338920245265
9.549314240000001,10.482031300000001,0.3564731962970934,3.1168739384729536
9.550314240000002,10.463281199999999,0.3565048766371586,3.117123121285481
9.55131424,10.4375,0.3565365598380363,3.117382440518924
9.552314240000001,10.416406199999999,0.35656824661494724,3.1176221856679867
9.55331424,10.397656199999998,0.3565999527023601,3.117816716915261
9.55431424,10.3882812,0.35663167738505425,3.1179745260687315
9.555314240000001,10.3734375,0.3566634142261839,3.1181287545305185
