Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02631563e-02,1.27687500e+01,3.13706250e-01,6.86562500e-02,9.98437500e-03,8.00000000e-01,6.03960938e+00,,1.02631563e-02,2.90238082e-01,,1.02631563e-02,3.93068848e+01
1.02641563e-02,1.27523437e+01,3.13462500e-01,6.82343750e-02,9.76562500e-03,7.94531250e-01,6.04078125e+00,,1.02641563e-02,2.90260136e-01,,1.02641563e-02,4.06354980e+01
1.02651563e-02,1.27429687e+01,3.13320313e-01,6.81562500e-02,9.81250000e-03,7.87500000e-01,6.04160156e+00,,1.02651563e-02,2.90282220e-01,,1.02651563e-02,4.12406006e+01
1.02661563e-02,1.27421875e+01,3.13584375e-01,6.83125000e-02,9.86718750e-03,7.82031250e-01,6.04242188e+00,,1.02661563e-02,2.90304273e-01,,1.02661563e-02,4.09593506e+01
1.02671563e-02,1.27382812e+01,3.13665625e-01,6.83906250e-02,9.89062500e-03,7.87500000e-01,6.04242188e+00,,1.02671563e-02,2.90326387e-01,,1.02671563e-02,4.09997559e+01
1.02681563e-02,1.27367187e+01,3.13564063e-01,6.80000000e-02,9.87500000e-03,7.91406250e-01,6.04488281e+00,,1.02681563e-02,2.90348440e-01,,1.02681563e-02,4.07994385e+01
1.02691563e-02,1.27367187e+01,3.13523438e-01,6.78281250e-02,9.89062500e-03,7.86718750e-01,6.04417969e+00,,1.02691563e-02,2.90370524e-01,,1.02691563e-02,4.04393311e+01
1.02701563e-02,1.27429687e+01,3.13665625e-01,6.80937500e-02,9.90625000e-03,7.85156250e-01,6.04382813e+00,,1.02701563e-02,2.90392578e-01,,1.02701563e-02,3.94349365e+01
1.02711563e-02,1.27484375e+01,3.13462500e-01,6.83906250e-02,9.86718750e-03,7.85156250e-01,6.04417969e+00,,1.02711563e-02,2.90414661e-01,,1.02711563e-02,3.85095215e+01
1.02721563e-02,1.27515625e+01,3.13381250e-01,6.83593750e-02,9.83593750e-03,7.81250000e-01,6.04488281e+00,,1.02721563e-02,2.90436715e-01,,1.02721563e-02,3.78248291e+01
1.02731563e-02,1.27484375e+01,3.13340625e-01,6.81250000e-02,9.83593750e-03,7.79687500e-01,6.04488281e+00,,1.02731563e-02,2.90458798e-01,,1.02731563e-02,3.77854004e+01
1.02741563e-02,1.27484375e+01,3.13523438e-01,6.79375000e-02,9.96875000e-03,7.71875000e-01,6.04382813e+00,,1.02741563e-02,2.90480852e-01,,1.02741563e-02,3.74248047e+01
1.02751563e-02,1.27421875e+01,3.13584375e-01,6.79687500e-02,9.96875000e-03,7.67968750e-01,6.04242188e+00,,1.02751563e-02,2.90502936e-01,,1.02751563e-02,3.77088623e+01
1.02761563e-02,1.27343750e+01,3.13340625e-01,6.81250000e-02,9.85156250e-03,7.67968750e-01,6.04265625e+00,,1.02761563e-02,2.90524989e-01,,1.02761563e-02,3.81536865e+01
1.02771563e-02,1.27289062e+01,3.13584375e-01,6.81250000e-02,9.87500000e-03,7.68750000e-01,6.04300781e+00,,1.02771563e-02,2.90547073e-01,,1.02771563e-02,3.83563232e+01
1.02781563e-02,1.27257813e+01,3.13564063e-01,6.78281250e-02,9.81250000e-03,7.70312500e-01,6.04136719e+00,,1.02781563e-02,2.90569127e-01,,1.02781563e-02,3.83182373e+01
1.02791563e-02,1.27250000e+01,3.13706250e-01,6.74531250e-02,9.82031250e-03,7.68750000e-01,6.03984375e+00,,1.02791563e-02,2.90591240e-01,,1.02791563e-02,3.80401611e+01
1.02801563e-02,1.27156250e+01,3.13564063e-01,6.75937500e-02,9.89062500e-03,7.70312500e-01,6.03984375e+00,,1.02801563e-02,2.90613323e-01,,1.02801563e-02,3.86489258e+01
1.02811563e-02,1.27062500e+01,3.13564063e-01,6.81562500e-02,9.87500000e-03,7.72656250e-01,6.03937500e+00,,1.02811563e-02,2.90635407e-01,,1.02811563e-02,3.92556152e+01
1.02821563e-02,1.26976562e+01,3.13523438e-01,6.82812500e-02,9.75781250e-03,7.74218750e-01,6.03925781e+00,,1.02821563e-02,2.90657490e-01,,1.02821563e-02,3.97800293e+01
1.02831563e-02,1.26992188e+01,3.13564063e-01,6.77812500e-02,9.81250000e-03,7.74218750e-01,6.03843750e+00,,1.02831563e-02,2.90679544e-01,,1.02831563e-02,3.92584229e+01
1.02841563e-02,1.26953125e+01,3.13665625e-01,6.74062500e-02,9.74218750e-03,7.68750000e-01,6.03843750e+00,,1.02841563e-02,2.90701628e-01,,1.02841563e-02,3.93027344e+01
1.02851563e-02,1.26781250e+01,3.13279688e-01,6.75937500e-02,9.51562500e-03,7.64843750e-01,6.03855469e+00,,1.02851563e-02,2.90723681e-01,,1.02851563e-02,4.07169189e+01
1.02861563e-02,1.26750000e+01,3.13239062e-01,6.80937500e-02,9.54687500e-03,7.58593750e-01,6.03855469e+00,,1.02861563e-02,2.90745765e-01,,1.02861563e-02,4.06794434e+01
1.02871563e-02,1.26765625e+01,3.12995313e-01,6.81250000e-02,9.50000000e-03,7.58593750e-01,6.03796875e+00,,1.02871563e-02,2.90767789e-01,,1.02871563e-02,4.01575928e+01
1.02881563e-02,1.26781250e+01,3.13035938e-01,6.72500000e-02,9.50000000e-03,7.60937500e-01,6.03878906e+00,,1.02881563e-02,2.90789813e-01,,1.02881563e-02,3.96375732e+01
1.02891563e-02,1.26781250e+01,3.13076563e-01,6.67343750e-02,9.53125000e-03,7.70312500e-01,6.04101562e+00,,1.02891563e-02,2.90811867e-01,,1.02891563e-02,3.92825928e+01
1.02901563e-02,1.26750000e+01,3.13076563e-01,6.73281250e-02,9.53125000e-03,7.71875000e-01,6.04125000e+00,,1.02901563e-02,2.90833890e-01,,1.02901563e-02,3.92493896e+01
1.02911563e-02,1.26765625e+01,3.13076563e-01,6.80937500e-02,9.54687500e-03,7.66406250e-01,6.04183594e+00,,1.02911563e-02,2.90855944e-01,,1.02911563e-02,3.87294922e+01
1.02921563e-02,1.26765625e+01,3.13137500e-01,6.79375000e-02,9.57031250e-03,7.64843750e-01,6.04183594e+00,,1.02921563e-02,2.90877968e-01,,1.02921563e-02,3.83690186e+01
1.02931563e-02,1.26734375e+01,3.13239062e-01,6.69687500e-02,9.58593750e-03,7.64843750e-01,6.04054688e+00,,1.02931563e-02,2.90900052e-01,,1.02931563e-02,3.83336182e+01
1.02941563e-02,1.26734375e+01,3.13421875e-01,6.63281250e-02,9.58593750e-03,7.60937500e-01,6.04125000e+00,,1.02941563e-02,2.90922105e-01,,1.02941563e-02,3.79803467e+01
1.02951563e-02,1.26750000e+01,3.13239062e-01,6.69218750e-02,9.62500000e-03,7.58593750e-01,6.04300781e+00,,1.02951563e-02,2.90944189e-01,,1.02951563e-02,3.74661865e+01
1.02961563e-02,1.26765625e+01,3.13279688e-01,6.76406250e-02,9.59375000e-03,7.55468750e-01,6.04300781e+00,,1.02961563e-02,2.90966243e-01,,1.02961563e-02,3.69484863e+01
1.02971563e-02,1.26710938e+01,3.13076563e-01,6.74531250e-02,9.50000000e-03,7.55468750e-01,6.04218750e+00,,1.02971563e-02,2.90988326e-01,,1.02971563e-02,3.71541748e+01
1.02981563e-02,1.26687500e+01,3.13178125e-01,6.66250000e-02,9.57031250e-03,7.53906250e-01,6.04078125e+00,,1.02981563e-02,2.91010350e-01,,1.02981563e-02,3.70406494e+01
1.02991563e-02,1.26640625e+01,3.13239062e-01,6.63281250e-02,9.58593750e-03,7.53125000e-01,6.03937500e+00,,1.02991563e-02,2.91032404e-01,,1.02991563e-02,3.71715088e+01
1.03001563e-02,1.26632813e+01,3.13076563e-01,6.70625000e-02,9.54687500e-03,7.50000000e-01,6.03984375e+00,,1.03001563e-02,2.91054487e-01,,1.03001563e-02,3.68985596e+01
1.03011563e-02,1.26601562e+01,3.13076563e-01,6.76406250e-02,9.49218750e-03,7.53125000e-01,6.04136719e+00,,1.03011563e-02,2.91076511e-01,,1.03011563e-02,3.68637695e+01
1.03021563e-02,1.26554688e+01,3.12995313e-01,6.72500000e-02,9.46093750e-03,7.62500000e-01,6.04183594e+00,,1.03021563e-02,2.91098565e-01,,1.03021563e-02,3.69896240e+01
1.03031563e-02,1.26507812e+01,3.12893750e-01,6.66562500e-02,9.38281250e-03,7.64843750e-01,6.04242188e+00,,1.03031563e-02,2.91120589e-01,,1.03031563e-02,3.71181641e+01
1.03041563e-02,1.26460937e+01,3.12650000e-01,6.65781250e-02,9.33593750e-03,7.62500000e-01,6.04277344e+00,,1.03041563e-02,2.91142642e-01,,1.03041563e-02,3.72482910e+01
1.03051563e-02,1.26414062e+01,3.12243750e-01,6.71562500e-02,9.32812500e-03,7.62500000e-01,6.04207031e+00,,1.03051563e-02,2.91164637e-01,,1.03051563e-02,3.73770752e+01
1.03061563e-02,1.26351562e+01,3.12142188e-01,6.73750000e-02,9.19531250e-03,7.58593750e-01,6.04160156e+00,,1.03061563e-02,2.91186601e-01,,1.03061563e-02,3.76649170e+01
1.03071563e-02,1.26375000e+01,3.12000000e-01,6.69218750e-02,9.17187500e-03,7.58593750e-01,6.04242188e+00,,1.03071563e-02,2.91208565e-01,,1.03071563e-02,3.70673828e+01
1.03081563e-02,1.26414062e+01,3.12203125e-01,6.63593750e-02,9.17187500e-03,7.60937500e-01,6.04242188e+00,,1.03081563e-02,2.91230559e-01,,1.03081563e-02,3.63115234e+01
1.03091563e-02,1.26335937e+01,3.12507813e-01,6.63906250e-02,9.17968750e-03,7.70312500e-01,6.04406250e+00,,1.03091563e-02,2.91252553e-01,,1.03091563e-02,3.67650146e+01
1.03101563e-02,1.26312500e+01,3.12406250e-01,6.69531250e-02,9.21875000e-03,7.74218750e-01,6.04664063e+00,,1.03101563e-02,2.91274548e-01,,1.03101563e-02,3.66533203e+01
1.03111563e-02,1.26296875e+01,3.12487500e-01,6.73281250e-02,9.17968750e-03,7.74218750e-01,6.04699219e+00,,1.03111563e-02,2.91296542e-01,,1.03111563e-02,3.64584961e+01
1.03121563e-02,1.26257812e+01,3.12304688e-01,6.69218750e-02,9.04687500e-03,7.78125000e-01,6.04558594e+00,,1.03121563e-02,2.91318566e-01,,1.03121563e-02,3.65054932e+01
1.03131563e-02,1.26312500e+01,3.12548438e-01,6.62500000e-02,9.03125000e-03,7.75000000e-01,6.04488281e+00,,1.03131563e-02,2.91340560e-01,,1.03131563e-02,3.55888672e+01
1.03141563e-02,1.26273437e+01,3.12690625e-01,6.62343750e-02,8.96875000e-03,7.74218750e-01,6.04406250e+00,,1.03141563e-02,2.91362554e-01,,1.03141563e-02,3.56405029e+01
1.03151563e-02,1.26242188e+01,3.12690625e-01,6.67343750e-02,9.03125000e-03,7.74218750e-01,6.04218750e+00,,1.03151563e-02,2.91384578e-01,,1.03151563e-02,3.56103516e+01
1.03161563e-02,1.26296875e+01,3.12934375e-01,6.68906250e-02,9.12500000e-03,7.71875000e-01,6.04183594e+00,,1.03161563e-02,2.91406602e-01,,1.03161563e-02,3.46923828e+01
1.03171563e-02,1.26257812e+01,3.12853125e-01,6.64375000e-02,9.13281250e-03,7.67968750e-01,6.04207031e+00,,1.03171563e-02,2.91428655e-01,,1.03171563e-02,3.47416992e+01
1.03181563e-02,1.26187500e+01,3.12893750e-01,6.57187500e-02,8.98437500e-03,7.68750000e-01,6.04125000e+00,,1.03181563e-02,2.91450679e-01,,1.03181563e-02,3.51163330e+01
1.03191563e-02,1.26132812e+01,3.12731250e-01,6.56875000e-02,8.89062500e-03,7.72656250e-01,6.04078125e+00,,1.03191563e-02,2.91472703e-01,,1.03191563e-02,3.53319092e+01
1.03201563e-02,1.26109375e+01,3.12589063e-01,6.63906250e-02,8.92968750e-03,7.77343750e-01,6.03984375e+00,,1.03201563e-02,2.91494727e-01,,1.03201563e-02,3.52235107e+01
1.03211563e-02,1.26031250e+01,3.12731250e-01,6.68906250e-02,9.00781250e-03,7.83593750e-01,6.03796875e+00,,1.03211563e-02,2.91516721e-01,,1.03211563e-02,3.56756592e+01
1.03221563e-02,1.25992187e+01,3.12650000e-01,6.66562500e-02,9.07812500e-03,7.89062500e-01,6.03878906e+00,,1.03221563e-02,2.91538715e-01,,1.03221563e-02,3.57244873e+01
1.03231563e-02,1.25945312e+01,3.12731250e-01,6.62500000e-02,9.04687500e-03,7.92968750e-01,6.03996094e+00,,1.03231563e-02,2.91560739e-01,,1.03231563e-02,3.58557129e+01
1.03241563e-02,1.25960937e+01,3.12507813e-01,6.63593750e-02,9.02343750e-03,7.96875000e-01,6.04078125e+00,,1.03241563e-02,2.91582733e-01,,1.03241563e-02,3.53431396e+01
1.03251563e-02,1.25976562e+01,3.12548438e-01,6.67031250e-02,9.04687500e-03,7.98437500e-01,6.04066406e+00,,1.03251563e-02,2.91604728e-01,,1.03251563e-02,3.48294678e+01
1.03261563e-02,1.25921875e+01,3.12487500e-01,6.68906250e-02,8.99218750e-03,7.96093750e-01,6.04019531e+00,,1.03261563e-02,2.91626751e-01,,1.03261563e-02,3.50391846e+01
1.03271563e-02,1.25789062e+01,3.12203125e-01,6.65468750e-02,8.83593750e-03,7.96875000e-01,6.04066406e+00,,1.03271563e-02,2.91648746e-01,,1.03271563e-02,3.60549316e+01
1.03281563e-02,1.25750000e+01,3.12406250e-01,6.61250000e-02,8.85937500e-03,7.96093750e-01,6.04019531e+00,,1.03281563e-02,2.91670740e-01,,1.03281563e-02,3.61060791e+01
1.03291563e-02,1.25656250e+01,3.12243750e-01,6.63281250e-02,8.84375000e-03,7.91406250e-01,6.04101562e+00,,1.03291563e-02,2.91692734e-01,,1.03291563e-02,3.67214355e+01
1.03301563e-02,1.25617188e+01,3.12020313e-01,6.68750000e-02,8.89843750e-03,7.91406250e-01,6.04242188e+00,,1.03301563e-02,2.91714728e-01,,1.03301563e-02,3.67712402e+01
1.03311563e-02,1.25617188e+01,3.12264063e-01,6.68437500e-02,8.95312500e-03,7.90625000e-01,6.04488281e+00,,1.03311563e-02,2.91736692e-01,,1.03311563e-02,3.64169922e+01
1.03321563e-02,1.25578125e+01,3.12203125e-01,6.62187500e-02,8.93750000e-03,7.91406250e-01,6.04605469e+00,,1.03321563e-02,2.91758686e-01,,1.03321563e-02,3.64670410e+01
1.03331563e-02,1.25492187e+01,3.12243750e-01,6.61250000e-02,8.87500000e-03,7.91406250e-01,6.04558594e+00,,1.03331563e-02,2.91780651e-01,,1.03331563e-02,3.70023193e+01
1.03341563e-02,1.25429688e+01,3.12406250e-01,6.65468750e-02,8.84375000e-03,7.96093750e-01,6.04488281e+00,,1.03341563e-02,2.91802675e-01,,1.03341563e-02,3.72950439e+01
1.03351563e-02,1.25437500e+01,3.12385937e-01,6.68125000e-02,8.84375000e-03,8.02343750e-01,6.04464844e+00,,1.03351563e-02,2.91824669e-01,,1.03351563e-02,3.68612061e+01
1.03361563e-02,1.25429688e+01,3.12385937e-01,6.65156250e-02,8.83593750e-03,8.05468750e-01,6.04464844e+00,,1.03361563e-02,2.91846663e-01,,1.03361563e-02,3.65882568e+01
1.03371563e-02,1.25390625e+01,3.12629688e-01,6.60156250e-02,8.98437500e-03,8.03906250e-01,6.04417969e+00,,1.03371563e-02,2.91868687e-01,,1.03371563e-02,3.66397705e+01
1.03381563e-02,1.25296875e+01,3.12751563e-01,6.57656250e-02,9.00781250e-03,8.05468750e-01,6.04441406e+00,,1.03381563e-02,2.91890681e-01,,1.03381563e-02,3.72570801e+01
1.03391563e-02,1.25265625e+01,3.12629688e-01,6.61406250e-02,8.93750000e-03,8.00000000e-01,6.04441406e+00,,1.03391563e-02,2.91912675e-01,,1.03391563e-02,3.72297363e+01
1.03401563e-02,1.25281250e+01,3.12385937e-01,6.64375000e-02,8.92968750e-03,7.90625000e-01,6.04417969e+00,,1.03401563e-02,2.91934699e-01,,1.03401563e-02,3.67171631e+01
1.03411563e-02,1.25250000e+01,3.12304688e-01,6.60468750e-02,8.89843750e-03,7.85156250e-01,6.04207031e+00,,1.03411563e-02,2.91956693e-01,,1.03411563e-02,3.66883545e+01
1.03421563e-02,1.25156250e+01,3.12101563e-01,6.55312500e-02,8.85937500e-03,7.89062500e-01,6.03937500e+00,,1.03421563e-02,2.91978657e-01,,1.03421563e-02,3.73061523e+01
1.03431563e-02,1.25109375e+01,3.12162500e-01,6.57187500e-02,8.84375000e-03,7.86718750e-01,6.04066406e+00,,1.03431563e-02,2.92000622e-01,,1.03431563e-02,3.74416504e+01
1.03441563e-02,1.25062500e+01,3.12060938e-01,6.62343750e-02,8.80468750e-03,7.87500000e-01,6.04042969e+00,,1.03441563e-02,2.92022616e-01,,1.03441563e-02,3.75751953e+01
1.03451563e-02,1.25023437e+01,3.11857812e-01,6.62500000e-02,8.75781250e-03,7.87500000e-01,6.04019531e+00,,1.03451563e-02,2.92044580e-01,,1.03451563e-02,3.76268311e+01
1.03461563e-02,1.25023437e+01,3.11959375e-01,6.56406250e-02,8.76562500e-03,7.87500000e-01,6.03996094e+00,,1.03461563e-02,2.92066544e-01,,1.03461563e-02,3.72773438e+01
1.03471563e-02,1.25039062e+01,3.11756250e-01,6.52656250e-02,8.74218750e-03,7.89062500e-01,6.03984375e+00,,1.03471563e-02,2.92088509e-01,,1.03471563e-02,3.67692871e+01
1.03481563e-02,1.24937500e+01,3.11532813e-01,6.54843750e-02,8.64843750e-03,7.89062500e-01,6.04066406e+00,,1.03481563e-02,2.92110443e-01,,1.03481563e-02,3.74698486e+01
1.03491563e-02,1.24828125e+01,3.11431250e-01,6.61718750e-02,8.67187500e-03,7.92968750e-01,6.04136719e+00,,1.03491563e-02,2.92132378e-01,,1.03491563e-02,3.82485352e+01
1.03501563e-02,1.24796875e+01,3.11512500e-01,6.61250000e-02,8.66406250e-03,8.02343750e-01,6.04218750e+00,,1.03501563e-02,2.92154312e-01,,1.03501563e-02,3.82200928e+01
1.03511563e-02,1.24828125e+01,3.11614063e-01,6.53906250e-02,8.67187500e-03,8.10156250e-01,6.04359375e+00,,1.03511563e-02,2.92176276e-01,,1.03511563e-02,3.75494385e+01
1.03521563e-02,1.24867187e+01,3.11431250e-01,6.50781250e-02,8.64843750e-03,8.11718750e-01,6.04582031e+00,,1.03521563e-02,2.92198211e-01,,1.03521563e-02,3.68010254e+01
1.03531563e-02,1.24882812e+01,3.11532813e-01,6.54531250e-02,8.55468750e-03,8.09375000e-01,6.04582031e+00,,1.03531563e-02,2.92220145e-01,,1.03531563e-02,3.62940674e+01
1.03541563e-02,1.24796875e+01,3.11654688e-01,6.59531250e-02,8.59375000e-03,8.05468750e-01,6.04382813e+00,,1.03541563e-02,2.92242080e-01,,1.03541563e-02,3.68317871e+01
1.03551563e-02,1.24773437e+01,3.11573437e-01,6.57656250e-02,8.55468750e-03,8.00000000e-01,6.04277344e+00,,1.03551563e-02,2.92264014e-01,,1.03551563e-02,3.67242432e+01
1.03561563e-02,1.24742187e+01,3.11756250e-01,6.50000000e-02,8.55468750e-03,7.92968750e-01,6.04277344e+00,,1.03561563e-02,2.92285949e-01,,1.03561563e-02,3.66998291e+01
1.03571563e-02,1.24718750e+01,3.11817188e-01,6.45937500e-02,8.52343750e-03,7.86718750e-01,6.04324219e+00,,1.03571563e-02,2.92307913e-01,,1.03571563e-02,3.65981445e+01
1.03581563e-02,1.24718750e+01,3.12101563e-01,6.50312500e-02,8.60937500e-03,7.86718750e-01,6.04300781e+00,,1.03581563e-02,2.92329907e-01,,1.03581563e-02,3.62546387e+01
1.03591563e-02,1.24679688e+01,3.12162500e-01,6.55625000e-02,8.70312500e-03,7.89062500e-01,6.04265625e+00,,1.03591563e-02,2.92351872e-01,,1.03591563e-02,3.63111572e+01
1.03601563e-02,1.24625000e+01,3.12101563e-01,6.55625000e-02,8.61718750e-03,7.85156250e-01,6.04183594e+00,,1.03601563e-02,2.92373836e-01,,1.03601563e-02,3.65273438e+01
1.03611563e-02,1.24601563e+01,3.12101563e-01,6.47343750e-02,8.55468750e-03,7.82031250e-01,6.04101562e+00,,1.03611563e-02,2.92395800e-01,,1.03611563e-02,3.64237061e+01
1.03621563e-02,1.24531250e+01,3.11959375e-01,6.42187500e-02,8.50781250e-03,7.82031250e-01,6.03984375e+00,,1.03621563e-02,2.92417765e-01,,1.03621563e-02,3.68070068e+01
1.03631563e-02,1.24476562e+01,3.12000000e-01,6.45937500e-02,8.46093750e-03,7.79687500e-01,6.04042969e+00,,1.03631563e-02,2.92439759e-01,,1.03631563e-02,3.70294189e+01
1.03641563e-02,1.24437500e+01,3.11898438e-01,6.51562500e-02,8.39062500e-03,7.81250000e-01,6.04183594e+00,,1.03641563e-02,2.92461723e-01,,1.03641563e-02,3.70882568e+01
1.03651563e-02,1.24414062e+01,3.11857812e-01,6.51093750e-02,8.44531250e-03,7.79687500e-01,6.04136719e+00,,1.03651563e-02,2.92483687e-01,,1.03651563e-02,3.69847412e+01
1.03661563e-02,1.24437500e+01,3.11979688e-01,6.47031250e-02,8.44531250e-03,7.82031250e-01,6.04160156e+00,,1.03661563e-02,2.92505652e-01,,1.03661563e-02,3.63990479e+01
1.03671563e-02,1.24398437e+01,3.11918750e-01,6.46250000e-02,8.39062500e-03,7.87500000e-01,6.04125000e+00,,1.03671563e-02,2.92527616e-01,,1.03671563e-02,3.64591064e+01
1.03681563e-02,1.24367188e+01,3.12060938e-01,6.49375000e-02,8.38281250e-03,7.90625000e-01,6.04125000e+00,,1.03681563e-02,2.92549610e-01,,1.03681563e-02,3.64378662e+01
1.03691563e-02,1.24304687e+01,3.11776563e-01,6.53437500e-02,8.25781250e-03,7.89062500e-01,6.04113281e+00,,1.03691563e-02,2.92571574e-01,,1.03691563e-02,3.67370605e+01
1.03701563e-02,1.24265625e+01,3.11431250e-01,6.52031250e-02,8.14843750e-03,7.89062500e-01,6.04101562e+00,,1.03701563e-02,2.92593509e-01,,1.03701563e-02,3.67938232e+01
1.03711563e-02,1.24234375e+01,3.11654688e-01,6.43750000e-02,8.18750000e-03,7.85156250e-01,6.04183594e+00,,1.03711563e-02,2.92615443e-01,,1.03711563e-02,3.67725830e+01
1.03721563e-02,1.24187500e+01,3.11573437e-01,6.38125000e-02,8.27343750e-03,7.79687500e-01,6.04382813e+00,,1.03721563e-02,2.92637378e-01,,1.03721563e-02,3.69161377e+01
1.03731563e-02,1.24039062e+01,3.11654688e-01,6.42031250e-02,8.25781250e-03,7.83593750e-01,6.04546875e+00,,1.03731563e-02,2.92659312e-01,,1.03731563e-02,3.81072998e+01
1.03741563e-02,1.23984375e+01,3.11614063e-01,6.48437500e-02,8.27343750e-03,7.83593750e-01,6.04359375e+00,,1.03741563e-02,2.92681247e-01,,1.03741563e-02,3.83289795e+01
1.03751563e-02,1.24007812e+01,3.11573437e-01,6.48125000e-02,8.28906250e-03,7.82031250e-01,6.04207031e+00,,1.03751563e-02,2.92703211e-01,,1.03751563e-02,3.77438965e+01
1.03761563e-02,1.24023438e+01,3.11532813e-01,6.41093750e-02,8.27343750e-03,7.75781250e-01,6.04136719e+00,,1.03761563e-02,2.92725146e-01,,1.03761563e-02,3.72410889e+01
1.03771563e-02,1.24023438e+01,3.11695313e-01,6.39531250e-02,8.27343750e-03,7.66406250e-01,6.04078125e+00,,1.03771563e-02,2.92747080e-01,,1.03771563e-02,3.69017334e+01
1.03781563e-02,1.24093750e+01,3.12020313e-01,6.44687500e-02,8.31250000e-03,7.62500000e-01,6.04207031e+00,,1.03781563e-02,2.92769045e-01,,1.03781563e-02,3.58366699e+01
1.03791563e-02,1.24156250e+01,3.11959375e-01,6.48906250e-02,8.35156250e-03,7.59375000e-01,6.04101562e+00,,1.03791563e-02,2.92791009e-01,,1.03791563e-02,3.48496094e+01
1.03801563e-02,1.24234375e+01,3.11918750e-01,6.46562500e-02,8.32812500e-03,7.60937500e-01,6.04066406e+00,,1.03801563e-02,2.92812973e-01,,1.03801563e-02,3.37008057e+01
1.03811563e-02,1.24265625e+01,3.12000000e-01,6.39687500e-02,8.32812500e-03,7.59375000e-01,6.04160156e+00,,1.03811563e-02,2.92834967e-01,,1.03811563e-02,3.30378418e+01
1.03821563e-02,1.24226562e+01,3.12000000e-01,6.37343750e-02,8.31250000e-03,7.60937500e-01,6.04242188e+00,,1.03821563e-02,2.92856932e-01,,1.03821563e-02,3.31020508e+01
1.03831563e-02,1.24234375e+01,3.12020313e-01,6.40000000e-02,8.31250000e-03,7.60937500e-01,6.04066406e+00,,1.03831563e-02,2.92878896e-01,,1.03831563e-02,3.26831055e+01
1.03841563e-02,1.24210938e+01,3.11857812e-01,6.42812500e-02,8.23437500e-03,7.49218750e-01,6.03855469e+00,,1.03841563e-02,2.92900860e-01,,1.03841563e-02,3.25847168e+01
1.03851563e-02,1.24117187e+01,3.11817188e-01,6.39062500e-02,8.20312500e-03,7.46093750e-01,6.03902344e+00,,1.03851563e-02,2.92922825e-01,,1.03851563e-02,3.32115479e+01
1.03861563e-02,1.24062500e+01,3.11776563e-01,6.34531250e-02,8.20312500e-03,7.51562500e-01,6.03984375e+00,,1.03861563e-02,2.92944819e-01,,1.03861563e-02,3.34377441e+01
1.03871563e-02,1.24007812e+01,3.11532813e-01,6.35000000e-02,8.17968750e-03,7.55468750e-01,6.03984375e+00,,1.03871563e-02,2.92966753e-01,,1.03871563e-02,3.36652832e+01
1.03881563e-02,1.24046875e+01,3.11614063e-01,6.37187500e-02,8.28906250e-03,7.57031250e-01,6.03984375e+00,,1.03881563e-02,2.92988688e-01,,1.03881563e-02,3.29252930e+01
1.03891563e-02,1.24023438e+01,3.11471875e-01,6.40312500e-02,8.32812500e-03,7.50000000e-01,6.03996094e+00,,1.03891563e-02,2.93010622e-01,,1.03891563e-02,3.28283691e+01
1.03901563e-02,1.23875000e+01,3.11431250e-01,6.37343750e-02,8.19531250e-03,7.44531250e-01,6.03996094e+00,,1.03901563e-02,2.93032557e-01,,1.03901563e-02,3.40200195e+01
1.03911563e-02,1.23820313e+01,3.11431250e-01,6.33593750e-02,8.17968750e-03,7.38281250e-01,6.04042969e+00,,1.03911563e-02,2.93054491e-01,,1.03911563e-02,3.42470703e+01
1.03921563e-02,1.23781250e+01,3.11289062e-01,6.32187500e-02,8.12500000e-03,7.35937500e-01,6.03996094e+00,,1.03921563e-02,2.93076426e-01,,1.03921563e-02,3.43143311e+01
