Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.03910678e-02,7.48593750e+00,4.01070313e-01,-3.38281250e-02,6.65859375e-02,6.56250000e-03,5.79210938e+00,,1.03910678e-02,2.86797553e-01,,1.03910678e-02,3.92466748e+03
1.03920678e-02,7.49375000e+00,4.00806250e-01,-3.64687500e-02,6.65000000e-02,6.87500000e-03,5.78660156e+00,,1.03920678e-02,2.86825776e-01,,1.03920678e-02,3.92404858e+03
1.03930678e-02,7.50312500e+00,3.96459375e-01,-4.26875000e-02,6.65390625e-02,7.03125000e-03,5.77699219e+00,,1.03930678e-02,2.86853850e-01,,1.03930678e-02,3.92329150e+03
1.03940678e-02,7.50468750e+00,3.94732813e-01,-4.42500000e-02,6.65859375e-02,7.03125000e-03,5.78039063e+00,,1.03940678e-02,2.86881715e-01,,1.03940678e-02,3.92336084e+03
1.03950678e-02,7.50312500e+00,3.91909375e-01,-3.93125000e-02,6.66796875e-02,6.96875000e-03,5.78964844e+00,,1.03950678e-02,2.86909431e-01,,1.03950678e-02,3.92374365e+03
1.03960678e-02,7.50234375e+00,3.89370313e-01,-3.55937500e-02,6.67812500e-02,6.96875000e-03,5.79492188e+00,,1.03960678e-02,2.86936939e-01,,1.03960678e-02,3.92402246e+03
1.03970678e-02,7.49843750e+00,3.93229688e-01,-4.06875000e-02,6.68359375e-02,7.15625000e-03,5.79304687e+00,,1.03970678e-02,2.86964476e-01,,1.03970678e-02,3.92462744e+03
1.03980678e-02,7.48203125e+00,3.92660938e-01,-4.92500000e-02,6.68125000e-02,7.40625000e-03,5.78906250e+00,,1.03980678e-02,2.86992162e-01,,1.03980678e-02,3.92655688e+03
1.03990678e-02,7.46171875e+00,3.98165625e-01,-5.18125000e-02,6.67578125e-02,7.78125000e-03,5.78238281e+00,,1.03990678e-02,2.87019998e-01,,1.03990678e-02,3.92891919e+03
1.04000678e-02,7.45234375e+00,3.99729688e-01,-4.66250000e-02,6.67421875e-02,7.46875000e-03,5.79351563e+00,,1.04000678e-02,2.87048101e-01,,1.04000678e-02,3.93014648e+03
1.04010678e-02,7.45000000e+00,4.03934375e-01,-3.67812500e-02,6.68359375e-02,6.93750000e-03,5.82679688e+00,,1.04010678e-02,2.87076414e-01,,1.04010678e-02,3.93060913e+03
1.04020678e-02,7.44765625e+00,4.00359375e-01,-3.28906250e-02,6.69062500e-02,7.03125000e-03,5.82703125e+00,,1.04020678e-02,2.87104726e-01,,1.04020678e-02,3.93103491e+03
1.04030678e-02,7.44609375e+00,4.02025000e-01,-4.53906250e-02,6.67812500e-02,6.96875000e-03,5.78742188e+00,,1.04030678e-02,2.87133008e-01,,1.04030678e-02,3.93140332e+03
1.04040678e-02,7.45546875e+00,4.00278125e-01,-5.45312500e-02,6.66875000e-02,6.96875000e-03,5.77335938e+00,,1.04040678e-02,2.87161231e-01,,1.04040678e-02,3.93070166e+03
1.04050678e-02,7.47265625e+00,3.95971875e-01,-4.39531250e-02,6.65937500e-02,7.31250000e-03,5.77722656e+00,,1.04050678e-02,2.87189275e-01,,1.04050678e-02,3.92919092e+03
1.04060678e-02,7.48984375e+00,3.92132812e-01,-2.61718750e-02,6.65312500e-02,7.46875000e-03,5.78285156e+00,,1.04060678e-02,2.87217021e-01,,1.04060678e-02,3.92760449e+03
1.04070678e-02,7.49843750e+00,3.88293750e-01,-2.54687500e-02,6.65546875e-02,7.25000000e-03,5.79023438e+00,,1.04070678e-02,2.87244499e-01,,1.04070678e-02,3.92685547e+03
1.04080678e-02,7.50625000e+00,3.87481250e-01,-4.25156250e-02,6.66328125e-02,7.34375000e-03,5.79492188e+00,,1.04080678e-02,2.87271827e-01,,1.04080678e-02,3.92622998e+03
1.04090678e-02,7.49531250e+00,3.88923438e-01,-5.78125000e-02,6.67421875e-02,7.15625000e-03,5.79445313e+00,,1.04090678e-02,2.87299156e-01,,1.04090678e-02,3.92762378e+03
1.04100678e-02,7.47656250e+00,3.95890625e-01,-5.43906250e-02,6.67812500e-02,6.71875000e-03,5.79972656e+00,,1.04100678e-02,2.87326813e-01,,1.04100678e-02,3.92985400e+03
1.04110678e-02,7.45937500e+00,3.98429688e-01,-3.77656250e-02,6.68203125e-02,6.87500000e-03,5.79984375e+00,,1.04110678e-02,2.87354767e-01,,1.04110678e-02,3.93187061e+03
1.04120678e-02,7.44062500e+00,4.01821875e-01,-3.27187500e-02,6.67734375e-02,6.78125000e-03,5.79058594e+00,,1.04120678e-02,2.87382960e-01,,1.04120678e-02,3.93399023e+03
1.04130678e-02,7.42890625e+00,4.05600000e-01,-4.49687500e-02,6.66875000e-02,6.56250000e-03,5.79644531e+00,,1.04130678e-02,2.87411362e-01,,1.04130678e-02,3.93540381e+03
1.04140678e-02,7.43125000e+00,4.03710938e-01,-5.39843750e-02,6.66796875e-02,6.56250000e-03,5.80312500e+00,,1.04140678e-02,2.87439883e-01,,1.04140678e-02,3.93542432e+03
1.04150678e-02,7.44296875e+00,4.02146875e-01,-4.67812500e-02,6.66875000e-02,6.62500000e-03,5.79246094e+00,,1.04150678e-02,2.87468225e-01,,1.04150678e-02,3.93448340e+03
1.04160678e-02,7.46171875e+00,3.99628125e-01,-3.03906250e-02,6.66484375e-02,6.50000000e-03,5.78402344e+00,,1.04160678e-02,2.87496477e-01,,1.04160678e-02,3.93275513e+03
1.04170678e-02,7.49687500e+00,3.96723438e-01,-2.01093750e-02,6.67187500e-02,6.43750000e-03,5.78507813e+00,,1.04170678e-02,2.87524521e-01,,1.04170678e-02,3.92926440e+03
1.04180678e-02,7.52109375e+00,3.92864063e-01,-2.55000000e-02,6.67812500e-02,6.56250000e-03,5.78601563e+00,,1.04180678e-02,2.87552327e-01,,1.04180678e-02,3.92688867e+03
1.04190678e-02,7.54375000e+00,3.90792187e-01,-3.96093750e-02,6.67968750e-02,6.78125000e-03,5.78765625e+00,,1.04190678e-02,2.87579894e-01,,1.04190678e-02,3.92472559e+03
1.04200678e-02,7.56875000e+00,3.90954688e-01,-4.67343750e-02,6.68515625e-02,7.31250000e-03,5.79000000e+00,,1.04200678e-02,2.87607402e-01,,1.04200678e-02,3.92237720e+03
1.04210678e-02,7.58203125e+00,3.90223437e-01,-4.15312500e-02,6.69296875e-02,7.18750000e-03,5.79304687e+00,,1.04210678e-02,2.87634909e-01,,1.04210678e-02,3.92124170e+03
1.04220678e-02,7.57734375e+00,3.92945313e-01,-3.50937500e-02,6.69843750e-02,7.18750000e-03,5.79222656e+00,,1.04220678e-02,2.87662506e-01,,1.04220678e-02,3.92192822e+03
1.04230678e-02,7.56484375e+00,3.94367187e-01,-3.80937500e-02,6.70234375e-02,7.34375000e-03,5.79105469e+00,,1.04230678e-02,2.87690192e-01,,1.04230678e-02,3.92341064e+03
1.04240678e-02,7.54765625e+00,3.95890625e-01,-4.72656250e-02,6.70000000e-02,7.40625000e-03,5.78859375e+00,,1.04240678e-02,2.87718058e-01,,1.04240678e-02,3.92540869e+03
1.04250678e-02,7.53125000e+00,3.97982813e-01,-5.02187500e-02,6.70390625e-02,7.40625000e-03,5.78859375e+00,,1.04250678e-02,2.87745982e-01,,1.04250678e-02,3.92735840e+03
1.04260678e-02,7.52343750e+00,3.99160938e-01,-4.26406250e-02,6.70390625e-02,7.40625000e-03,5.79128906e+00,,1.04260678e-02,2.87774056e-01,,1.04260678e-02,3.92840991e+03
1.04270678e-02,7.52109375e+00,3.99384375e-01,-3.24218750e-02,6.69687500e-02,7.46875000e-03,5.79562500e+00,,1.04270678e-02,2.87802160e-01,,1.04270678e-02,3.92885059e+03
1.04280678e-02,7.52343750e+00,3.96560938e-01,-3.10937500e-02,6.69453125e-02,7.56250000e-03,5.79550781e+00,,1.04280678e-02,2.87830204e-01,,1.04280678e-02,3.92877759e+03
1.04290678e-02,7.53125000e+00,3.94996875e-01,-3.85781250e-02,6.69531250e-02,7.62500000e-03,5.79503906e+00,,1.04290678e-02,2.87858069e-01,,1.04290678e-02,3.92815674e+03
1.04300678e-02,7.53828125e+00,3.92518750e-01,-4.46406250e-02,6.70078125e-02,6.93750000e-03,5.79082031e+00,,1.04300678e-02,2.87885815e-01,,1.04300678e-02,3.92765210e+03
1.04310678e-02,7.53046875e+00,3.90528125e-01,-4.27656250e-02,6.69687500e-02,6.50000000e-03,5.78589844e+00,,1.04310678e-02,2.87913382e-01,,1.04310678e-02,3.92868945e+03
1.04320678e-02,7.52656250e+00,3.91868750e-01,-3.76718750e-02,6.70000000e-02,6.65625000e-03,5.78765625e+00,,1.04320678e-02,2.87940919e-01,,1.04320678e-02,3.92930493e+03
1.04330678e-02,7.52109375e+00,3.91767188e-01,-3.73437500e-02,6.70000000e-02,6.65625000e-03,5.79445313e+00,,1.04330678e-02,2.87968516e-01,,1.04330678e-02,3.93006738e+03
1.04340678e-02,7.51015625e+00,3.95139063e-01,-4.46093750e-02,6.70390625e-02,6.43750000e-03,5.80183594e+00,,1.04340678e-02,2.87996233e-01,,1.04340678e-02,3.93141235e+03
1.04350678e-02,7.49375000e+00,3.96479688e-01,-5.19218750e-02,6.70937500e-02,6.62500000e-03,5.80734375e+00,,1.04350678e-02,2.88024098e-01,,1.04350678e-02,3.93335962e+03
1.04360678e-02,7.47421875e+00,4.00379688e-01,-5.14531250e-02,6.70234375e-02,6.93750000e-03,5.81531250e+00,,1.04360678e-02,2.88052171e-01,,1.04360678e-02,3.93564697e+03
1.04370678e-02,7.45703125e+00,4.02857813e-01,-4.25781250e-02,6.70000000e-02,6.78125000e-03,5.82796875e+00,,1.04370678e-02,2.88080424e-01,,1.04370678e-02,3.93766797e+03
1.04380678e-02,7.45703125e+00,4.04218750e-01,-3.52968750e-02,6.70468750e-02,6.65625000e-03,5.82292969e+00,,1.04380678e-02,2.88108855e-01,,1.04380678e-02,3.93787451e+03
1.04390678e-02,7.46484375e+00,4.05051563e-01,-3.82968750e-02,6.70468750e-02,6.62500000e-03,5.79937500e+00,,1.04390678e-02,2.88137347e-01,,1.04390678e-02,3.93726392e+03
1.04400678e-02,7.48046875e+00,4.02025000e-01,-4.42500000e-02,6.69687500e-02,6.65625000e-03,5.78285156e+00,,1.04400678e-02,2.88165778e-01,,1.04400678e-02,3.93587183e+03
1.04410678e-02,7.50625000e+00,3.99729688e-01,-4.06250000e-02,6.69296875e-02,7.31250000e-03,5.78226563e+00,,1.04410678e-02,2.88194031e-01,,1.04410678e-02,3.93343896e+03
1.04420678e-02,7.53437500e+00,3.96296875e-01,-2.83593750e-02,6.69140625e-02,7.34375000e-03,5.79105469e+00,,1.04420678e-02,2.88222045e-01,,1.04420678e-02,3.93072266e+03
1.04430678e-02,7.57031250e+00,3.94062500e-01,-2.17187500e-02,6.69296875e-02,7.18750000e-03,5.79691406e+00,,1.04430678e-02,2.88249910e-01,,1.04430678e-02,3.92715015e+03
1.04440678e-02,7.60234375e+00,3.91787500e-01,-3.18750000e-02,6.70468750e-02,7.46875000e-03,5.79890625e+00,,1.04440678e-02,2.88277566e-01,,1.04440678e-02,3.92398999e+03
1.04450678e-02,7.60546875e+00,3.93250000e-01,-4.84218750e-02,6.70234375e-02,7.40625000e-03,5.80570313e+00,,1.04450678e-02,2.88305223e-01,,1.04450678e-02,3.92388086e+03
1.04460678e-02,7.59140625e+00,3.95037500e-01,-5.10312500e-02,6.69687500e-02,7.34375000e-03,5.80464844e+00,,1.04460678e-02,2.88332969e-01,,1.04460678e-02,3.92559375e+03
1.04470678e-02,7.58515625e+00,3.96560938e-01,-4.08906250e-02,6.70000000e-02,7.31250000e-03,5.80230469e+00,,1.04470678e-02,2.88360834e-01,,1.04470678e-02,3.92648218e+03
1.04480678e-02,7.58125000e+00,4.00582813e-01,-3.50937500e-02,6.70078125e-02,7.53125000e-03,5.80570313e+00,,1.04480678e-02,2.88388908e-01,,1.04480678e-02,3.92708594e+03
1.04490678e-02,7.56718750e+00,3.97637500e-01,-4.02500000e-02,6.70000000e-02,7.56250000e-03,5.80746094e+00,,1.04490678e-02,2.88417011e-01,,1.04490678e-02,3.92873535e+03
1.04500678e-02,7.55937500e+00,3.97779688e-01,-4.82656250e-02,6.69687500e-02,7.25000000e-03,5.81320313e+00,,1.04500678e-02,2.88444996e-01,,1.04500678e-02,3.92977539e+03
1.04510678e-02,7.55859375e+00,3.95931250e-01,-4.63281250e-02,6.69140625e-02,6.71875000e-03,5.81894531e+00,,1.04510678e-02,2.88472950e-01,,1.04510678e-02,3.93010693e+03
1.04520678e-02,7.57734375e+00,3.96662500e-01,-3.30156250e-02,6.69531250e-02,6.50000000e-03,5.81812500e+00,,1.04520678e-02,2.88500845e-01,,1.04520678e-02,3.92838428e+03
1.04530678e-02,7.59296875e+00,3.95890625e-01,-2.15312500e-02,6.70000000e-02,6.78125000e-03,5.80992188e+00,,1.04530678e-02,2.88528770e-01,,1.04530678e-02,3.92691797e+03
1.04540678e-02,7.60390625e+00,3.97698438e-01,-2.65312500e-02,6.70000000e-02,6.78125000e-03,5.80933594e+00,,1.04540678e-02,2.88556695e-01,,1.04540678e-02,3.92591797e+03
1.04550678e-02,7.62421875e+00,3.99100000e-01,-3.97343750e-02,6.70468750e-02,6.87500000e-03,5.80968750e+00,,1.04550678e-02,2.88584769e-01,,1.04550678e-02,3.92399902e+03
1.04560678e-02,7.64140625e+00,3.98876563e-01,-4.43750000e-02,6.70078125e-02,6.84375000e-03,5.81027344e+00,,1.04560678e-02,2.88612872e-01,,1.04560678e-02,3.92245020e+03
1.04570678e-02,7.65468750e+00,4.01903125e-01,-3.84062500e-02,6.69296875e-02,6.43750000e-03,5.81636719e+00,,1.04570678e-02,2.88641065e-01,,1.04570678e-02,3.92130029e+03
1.04580678e-02,7.65703125e+00,4.00460938e-01,-3.06250000e-02,6.69296875e-02,6.28125000e-03,5.83476563e+00,,1.04580678e-02,2.88669348e-01,,1.04580678e-02,3.92124121e+03
1.04590678e-02,7.66250000e+00,4.01354688e-01,-2.95625000e-02,6.69453125e-02,6.50000000e-03,5.92382812e+00,,1.04590678e-02,2.88697571e-01,,1.04590678e-02,3.92083716e+03
1.04600678e-02,7.67031250e+00,4.02167188e-01,-3.68281250e-02,6.69531250e-02,6.93750000e-03,6.08285156e+00,,1.04600678e-02,2.88725883e-01,,1.04600678e-02,3.92020752e+03
1.04610678e-02,7.66953125e+00,4.03426563e-01,-4.50625000e-02,6.69531250e-02,6.78125000e-03,6.20671875e+00,,1.04610678e-02,2.88754225e-01,,1.04610678e-02,3.92050488e+03
1.04620678e-02,7.67968750e+00,4.01314063e-01,-4.76093750e-02,6.69296875e-02,6.96875000e-03,6.23601563e+00,,1.04620678e-02,2.88782567e-01,,1.04620678e-02,3.91970361e+03
1.04630678e-02,7.70312500e+00,4.09154688e-01,-3.43906250e-02,6.68515625e-02,7.03125000e-03,6.36128906e+00,,1.04630678e-02,2.88811088e-01,,1.04630678e-02,3.91750439e+03
1.04640678e-02,7.73515625e+00,3.96946875e-01,9.09375000e-03,6.70468750e-02,7.09375000e-03,6.58523438e+00,,1.04640678e-02,2.88839489e-01,,1.04640678e-02,3.91426929e+03
1.04650678e-02,7.75625000e+00,3.86750000e-01,-1.38281250e-02,6.71718750e-02,7.40625000e-03,6.44097656e+00,,1.04650678e-02,2.88867086e-01,,1.04650678e-02,3.91210742e+03
1.04660678e-02,7.78281250e+00,3.98754688e-01,-7.68437500e-02,6.71015625e-02,7.40625000e-03,6.15539063e+00,,1.04660678e-02,2.88894713e-01,,1.04660678e-02,3.90960913e+03
1.04670678e-02,7.80703125e+00,3.90568750e-01,-7.63437500e-02,6.71718750e-02,7.53125000e-03,5.92546875e+00,,1.04670678e-02,2.88922518e-01,,1.04670678e-02,3.90751855e+03
1.04680678e-02,7.81484375e+00,3.90446875e-01,-1.51562500e-02,6.72109375e-02,7.46875000e-03,5.81050781e+00,,1.04680678e-02,2.88950026e-01,,1.04680678e-02,3.90695532e+03
1.04690678e-02,7.81640625e+00,3.97393750e-01,2.89687500e-02,6.71953125e-02,7.56250000e-03,5.80488281e+00,,1.04690678e-02,2.88977772e-01,,1.04690678e-02,3.90675781e+03
1.04700678e-02,7.80312500e+00,3.82362500e-01,-2.89062500e-03,6.71953125e-02,7.71875000e-03,5.83792969e+00,,1.04700678e-02,2.89005220e-01,,1.04700678e-02,3.90805811e+03
1.04710678e-02,7.78984375e+00,3.95525000e-01,-7.50468750e-02,6.72109375e-02,7.56250000e-03,5.95265625e+00,,1.04710678e-02,2.89032608e-01,,1.04710678e-02,3.90963330e+03
1.04720678e-02,7.77890625e+00,4.00278125e-01,-9.78437500e-02,6.71953125e-02,6.81250000e-03,6.09843750e+00,,1.04720678e-02,2.89060622e-01,,1.04720678e-02,3.91121924e+03
1.04730678e-02,7.76015625e+00,4.05396875e-01,-4.41562500e-02,6.72343750e-02,6.56250000e-03,6.20367188e+00,,1.04730678e-02,2.89088964e-01,,1.04730678e-02,3.91352832e+03
1.04740678e-02,7.75859375e+00,4.05356250e-01,1.97031250e-02,6.71875000e-02,6.78125000e-03,6.26835938e+00,,1.04740678e-02,2.89117545e-01,,1.04740678e-02,3.91375439e+03
1.04750678e-02,7.76171875e+00,4.00278125e-01,1.41250000e-02,6.70625000e-02,6.81250000e-03,6.30082031e+00,,1.04750678e-02,2.89145917e-01,,1.04750678e-02,3.91334229e+03
1.04760678e-02,7.77109375e+00,4.00521875e-01,-5.14687500e-02,6.71171875e-02,7.03125000e-03,6.29613281e+00,,1.04760678e-02,2.89174110e-01,,1.04760678e-02,3.91247510e+03
1.04770678e-02,7.79062500e+00,3.93798437e-01,-9.29843750e-02,6.71718750e-02,6.96875000e-03,6.25875000e+00,,1.04770678e-02,2.89202064e-01,,1.04770678e-02,3.91084424e+03
1.04780678e-02,7.79765625e+00,4.03446875e-01,-5.94843750e-02,6.71875000e-02,6.62500000e-03,6.22781250e+00,,1.04780678e-02,2.89230138e-01,,1.04780678e-02,3.91052368e+03
1.04790678e-02,7.80000000e+00,4.02979688e-01,7.12500000e-03,6.71875000e-02,6.56250000e-03,6.24035156e+00,,1.04790678e-02,2.89258540e-01,,1.04790678e-02,3.91042065e+03
1.04800678e-02,7.81406250e+00,3.98754688e-01,2.45156250e-02,6.71171875e-02,6.56250000e-03,6.26847656e+00,,1.04800678e-02,2.89286762e-01,,1.04800678e-02,3.90888696e+03
1.04810678e-02,7.83125000e+00,3.96601563e-01,-2.92968750e-02,6.71718750e-02,6.43750000e-03,6.26589844e+00,,1.04810678e-02,2.89314777e-01,,1.04810678e-02,3.90712793e+03
1.04820678e-02,7.85390625e+00,3.89512500e-01,-8.63437500e-02,6.72265625e-02,7.09375000e-03,6.23507813e+00,,1.04820678e-02,2.89342463e-01,,1.04820678e-02,3.90509863e+03
1.04830678e-02,7.87265625e+00,3.89776563e-01,-7.38750000e-02,6.71953125e-02,7.71875000e-03,6.20671875e+00,,1.04830678e-02,2.89369911e-01,,1.04830678e-02,3.90359009e+03
1.04840678e-02,7.88359375e+00,3.85490625e-01,-8.81250000e-03,6.71875000e-02,7.46875000e-03,6.20156250e+00,,1.04840678e-02,2.89397180e-01,,1.04840678e-02,3.90268115e+03
1.04850678e-02,7.89140625e+00,3.88740625e-01,2.74687500e-02,6.72343750e-02,7.62500000e-03,6.22535156e+00,,1.04850678e-02,2.89424449e-01,,1.04850678e-02,3.90182642e+03
1.04860678e-02,7.89921875e+00,3.84556250e-01,-7.82812500e-03,6.73750000e-02,7.68750000e-03,6.25910156e+00,,1.04860678e-02,2.89451659e-01,,1.04860678e-02,3.90096924e+03
1.04870678e-02,7.89765625e+00,3.83804688e-01,-6.92187500e-02,6.73593750e-02,7.46875000e-03,6.27527344e+00,,1.04870678e-02,2.89478719e-01,,1.04870678e-02,3.90133447e+03
1.04880678e-02,7.91015625e+00,3.88456250e-01,-8.15000000e-02,6.73828125e-02,7.34375000e-03,6.27351563e+00,,1.04880678e-02,2.89505899e-01,,1.04880678e-02,3.90044531e+03
1.04890678e-02,7.90312500e+00,3.91178125e-01,-3.49218750e-02,6.73281250e-02,7.40625000e-03,6.26449219e+00,,1.04890678e-02,2.89533347e-01,,1.04890678e-02,3.90147876e+03
1.04900678e-02,7.90078125e+00,4.02614063e-01,9.81250000e-03,6.72812500e-02,7.53125000e-03,6.26613281e+00,,1.04900678e-02,2.89561272e-01,,1.04900678e-02,3.90178662e+03
1.04910678e-02,7.94843750e+00,4.13806250e-01,2.28125000e-03,6.73437500e-02,7.53125000e-03,6.28417969e+00,,1.04910678e-02,2.89590031e-01,,1.04910678e-02,3.89684204e+03
1.04920678e-02,8.02734375e+00,4.26826563e-01,-3.71093750e-02,6.73593750e-02,7.34375000e-03,6.30492188e+00,,1.04920678e-02,2.89619654e-01,,1.04920678e-02,3.88879956e+03
1.04930678e-02,8.09296875e+00,4.32392188e-01,-5.25000000e-02,6.73437500e-02,6.62500000e-03,6.31968750e+00,,1.04930678e-02,2.89649904e-01,,1.04930678e-02,3.88227148e+03
1.04940678e-02,8.14062500e+00,4.34768750e-01,-2.45468750e-02,6.73671875e-02,6.40625000e-03,6.34148438e+00,,1.04940678e-02,2.89680451e-01,,1.04940678e-02,3.87756250e+03
1.04950678e-02,8.19140625e+00,4.38079688e-01,1.00468750e-02,6.73984375e-02,6.78125000e-03,6.36855469e+00,,1.04950678e-02,2.89711177e-01,,1.04950678e-02,3.87236597e+03
1.04960678e-02,8.24687500e+00,4.37165625e-01,4.76562500e-03,6.73046875e-02,6.93750000e-03,6.35824219e+00,,1.04960678e-02,2.89741993e-01,,1.04960678e-02,3.86660840e+03
1.04970678e-02,8.29921875e+00,4.41512500e-01,-3.24531250e-02,6.72812500e-02,7.03125000e-03,6.32507813e+00,,1.04970678e-02,2.89772928e-01,,1.04970678e-02,3.86128540e+03
1.04980678e-02,8.31406250e+00,4.36353125e-01,-5.01406250e-02,6.72890625e-02,7.18750000e-03,6.31640625e+00,,1.04980678e-02,2.89803833e-01,,1.04980678e-02,3.85997388e+03
1.04990678e-02,8.29921875e+00,4.29101563e-01,-3.12187500e-02,6.73046875e-02,7.09375000e-03,6.32109375e+00,,1.04990678e-02,2.89834291e-01,,1.04990678e-02,3.86171997e+03
1.05000678e-02,8.27656250e+00,4.22378125e-01,-1.15781250e-02,6.72890625e-02,7.18750000e-03,6.31523438e+00,,1.05000678e-02,2.89864272e-01,,1.05000678e-02,3.86416895e+03
1.05010678e-02,8.26875000e+00,4.18376562e-01,-1.94843750e-02,6.72890625e-02,6.78125000e-03,6.31558594e+00,,1.05010678e-02,2.89893895e-01,,1.05010678e-02,3.86505688e+03
1.05020678e-02,8.25546875e+00,4.16975000e-01,-3.90312500e-02,6.72890625e-02,6.56250000e-03,6.32613281e+00,,1.05020678e-02,2.89923310e-01,,1.05020678e-02,3.86658154e+03
1.05030678e-02,8.23359375e+00,4.12445313e-01,-4.20625000e-02,6.72265625e-02,6.71875000e-03,6.32753906e+00,,1.05030678e-02,2.89952517e-01,,1.05030678e-02,3.86905127e+03
1.05040678e-02,8.21875000e+00,4.09825000e-01,-2.43593750e-02,6.72343750e-02,7.18750000e-03,6.32472656e+00,,1.05040678e-02,2.89981484e-01,,1.05040678e-02,3.87075781e+03
1.05050678e-02,8.21328125e+00,4.05214063e-01,-8.92187500e-03,6.72812500e-02,6.96875000e-03,6.32789063e+00,,1.05050678e-02,2.90010154e-01,,1.05050678e-02,3.87141016e+03
1.05060678e-02,8.21328125e+00,4.03812500e-01,-1.61562500e-02,6.73750000e-02,6.78125000e-03,6.33515625e+00,,1.05060678e-02,2.90038675e-01,,1.05060678e-02,3.87147656e+03
1.05070678e-02,8.21250000e+00,4.04828125e-01,-3.76875000e-02,6.74765625e-02,6.78125000e-03,6.34710938e+00,,1.05070678e-02,2.90067136e-01,,1.05070678e-02,3.87169971e+03
1.05080678e-02,8.20156250e+00,4.05559375e-01,-4.72656250e-02,6.74687500e-02,6.62500000e-03,6.35917969e+00,,1.05080678e-02,2.90095657e-01,,1.05080678e-02,3.87305225e+03
1.05090678e-02,8.18671875e+00,4.09723438e-01,-3.55468750e-02,6.74375000e-02,6.71875000e-03,6.36035156e+00,,1.05090678e-02,2.90124357e-01,,1.05090678e-02,3.87480225e+03
1.05100678e-02,8.17343750e+00,4.12729688e-01,-1.92968750e-02,6.74140625e-02,6.87500000e-03,6.35835938e+00,,1.05100678e-02,2.90153295e-01,,1.05100678e-02,3.87631641e+03
1.05110678e-02,8.15781250e+00,4.16670313e-01,-1.90781250e-02,6.74531250e-02,6.81250000e-03,6.36316406e+00,,1.05110678e-02,2.90182531e-01,,1.05110678e-02,3.87802930e+03
1.05120678e-02,8.14140625e+00,4.20976563e-01,-3.51093750e-02,6.75312500e-02,6.81250000e-03,6.37324219e+00,,1.05120678e-02,2.90212005e-01,,1.05120678e-02,3.87986377e+03
1.05130678e-02,8.14375000e+00,4.25770313e-01,-4.61406250e-02,6.76093750e-02,6.81250000e-03,6.38601563e+00,,1.05130678e-02,2.90241808e-01,,1.05130678e-02,3.87983765e+03
1.05140678e-02,8.15078125e+00,4.31396875e-01,-3.72343750e-02,6.76640625e-02,6.37500000e-03,6.39093750e+00,,1.05140678e-02,2.90271968e-01,,1.05140678e-02,3.87933398e+03
1.05150678e-02,8.15625000e+00,4.34565625e-01,-1.76562500e-02,6.76562500e-02,6.03125000e-03,6.38179688e+00,,1.05150678e-02,2.90302485e-01,,1.05150678e-02,3.87891553e+03
1.05160678e-02,8.16953125e+00,4.35804688e-01,-1.00781250e-02,6.76250000e-02,6.25000000e-03,6.36117188e+00,,1.05160678e-02,2.90333122e-01,,1.05160678e-02,3.87761963e+03
1.05170678e-02,8.19062500e+00,4.33590625e-01,-2.15937500e-02,6.74921875e-02,6.25000000e-03,6.36222656e+00,,1.05170678e-02,2.90363759e-01,,1.05170678e-02,3.87552905e+03
1.05180678e-02,8.23203125e+00,4.29081250e-01,-2.93906250e-02,6.74765625e-02,6.25000000e-03,6.42070313e+00,,1.05180678e-02,2.90394127e-01,,1.05180678e-02,3.87139551e+03
1.05190678e-02,8.26875000e+00,4.20854687e-01,-2.25625000e-02,6.74765625e-02,6.43750000e-03,6.48199219e+00,,1.05190678e-02,2.90424049e-01,,1.05190678e-02,3.86774780e+03
