Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.74598592e-03,1.47656250e-01,3.43078125e-01,-2.96875000e-04,9.56250000e-03,3.82812500e-02,6.18902344e+00,,8.74598592e-03,2.56067216e-01,,8.74598592e-03,5.67146492e+01
8.74698592e-03,1.47656250e-01,3.43037500e-01,-4.21875000e-04,9.50000000e-03,3.75000000e-02,6.19066406e+00,,8.74698592e-03,2.56091356e-01,,8.74698592e-03,5.67165489e+01
8.74798592e-03,1.49218750e-01,3.43260938e-01,-1.06250000e-03,9.56250000e-03,3.68750000e-02,6.19207031e+00,,8.74798592e-03,2.56115526e-01,,8.74798592e-03,5.65594025e+01
8.74898592e-03,1.47656250e-01,3.43179688e-01,-1.17187500e-03,9.34375000e-03,3.78125000e-02,6.19066406e+00,,8.74898592e-03,2.56139696e-01,,8.74898592e-03,5.67264061e+01
8.74998592e-03,1.50000000e-01,3.43179688e-01,-7.50000000e-04,9.18750000e-03,3.90625000e-02,6.18785156e+00,,8.74998592e-03,2.56163865e-01,,8.74998592e-03,5.64898796e+01
8.75098592e-03,1.58593750e-01,3.43281250e-01,-4.21875000e-04,9.18750000e-03,3.79687500e-02,6.18644531e+00,,8.75098592e-03,2.56188035e-01,,8.75098592e-03,5.56070328e+01
8.75198592e-03,1.57031250e-01,3.43260938e-01,-7.18750000e-04,9.25000000e-03,3.64062500e-02,6.18679688e+00,,8.75198592e-03,2.56212205e-01,,8.75198592e-03,5.57711334e+01
8.75298592e-03,1.66406250e-01,3.43281250e-01,-1.46875000e-03,9.28125000e-03,3.60937500e-02,6.18644531e+00,,8.75298592e-03,2.56236374e-01,,8.75298592e-03,5.48104401e+01
8.75398592e-03,1.78906250e-01,3.43220313e-01,-1.81250000e-03,9.12500000e-03,3.75000000e-02,6.18421875e+00,,8.75398592e-03,2.56260544e-01,,8.75398592e-03,5.35304756e+01
8.75498592e-03,1.77343750e-01,3.43260938e-01,-1.54687500e-03,9.28125000e-03,3.85937500e-02,6.18480469e+00,,8.75498592e-03,2.56284714e-01,,8.75498592e-03,5.37004547e+01
8.75598592e-03,1.71875000e-01,3.43078125e-01,-9.37500000e-04,9.40625000e-03,4.03125000e-02,6.18585938e+00,,8.75598592e-03,2.56308883e-01,,8.75598592e-03,5.42708359e+01
8.75698592e-03,1.73437500e-01,3.43220313e-01,-6.09375000e-04,9.43750000e-03,4.14062500e-02,6.18609375e+00,,8.75698592e-03,2.56333053e-01,,8.75698592e-03,5.41138458e+01
8.75798592e-03,1.67187500e-01,3.43281250e-01,-9.06250000e-04,9.56250000e-03,4.14062500e-02,6.18667969e+00,,8.75798592e-03,2.56357223e-01,,8.75798592e-03,5.47621918e+01
8.75898592e-03,1.65625000e-01,3.43037500e-01,-1.39062500e-03,9.50000000e-03,4.17187500e-02,6.18761719e+00,,8.75898592e-03,2.56381392e-01,,8.75898592e-03,5.49293633e+01
8.75998592e-03,1.69531250e-01,3.43017187e-01,-1.17187500e-03,9.65625000e-03,4.25000000e-02,6.18644531e+00,,8.75998592e-03,2.56405532e-01,,8.75998592e-03,5.45334473e+01
8.76098592e-03,1.66406250e-01,3.42692188e-01,-4.53125000e-04,9.50000000e-03,4.21875000e-02,6.18480469e+00,,8.76098592e-03,2.56429672e-01,,8.76098592e-03,5.48599167e+01
8.76198592e-03,1.57031250e-01,3.42550000e-01,-1.56250000e-04,9.40625000e-03,4.17187500e-02,6.18328125e+00,,8.76198592e-03,2.56453812e-01,,8.76198592e-03,5.58280258e+01
8.76298592e-03,1.49218750e-01,3.42448438e-01,-6.40625000e-04,9.28125000e-03,4.20312500e-02,6.18550781e+00,,8.76298592e-03,2.56477952e-01,,8.76298592e-03,5.66355515e+01
8.76398592e-03,1.47656250e-01,3.42245313e-01,-1.43750000e-03,9.25000000e-03,4.14062500e-02,6.18726563e+00,,8.76398592e-03,2.56502032e-01,,8.76398592e-03,5.68021355e+01
8.76498592e-03,1.43750000e-01,3.42285938e-01,-1.46875000e-03,9.12500000e-03,4.14062500e-02,6.18902344e+00,,8.76498592e-03,2.56526142e-01,,8.76498592e-03,5.72125473e+01
8.76598592e-03,1.53125000e-01,3.42448438e-01,-1.04687500e-03,9.18750000e-03,4.12500000e-02,6.18820313e+00,,8.76598592e-03,2.56550252e-01,,8.76598592e-03,5.62527199e+01
8.76698592e-03,1.60156250e-01,3.42631250e-01,-6.09375000e-04,9.34375000e-03,4.09375000e-02,6.18761719e+00,,8.76698592e-03,2.56574363e-01,,8.76698592e-03,5.55322342e+01
8.76798592e-03,1.58593750e-01,3.42692188e-01,-5.93750000e-04,9.43750000e-03,3.98437500e-02,6.18761719e+00,,8.76798592e-03,2.56598502e-01,,8.76798592e-03,5.56965103e+01
8.76898592e-03,1.58593750e-01,3.42550000e-01,-1.01562500e-03,9.62500000e-03,3.87500000e-02,6.18703125e+00,,8.76898592e-03,2.56622642e-01,,8.76898592e-03,5.57007751e+01
8.76998592e-03,1.56250000e-01,3.42529688e-01,-1.43750000e-03,9.43750000e-03,3.85937500e-02,6.18761719e+00,,8.76998592e-03,2.56646752e-01,,8.76998592e-03,5.59488983e+01
8.77098592e-03,1.64062500e-01,3.42529688e-01,-1.35937500e-03,9.28125000e-03,3.60937500e-02,6.18691406e+00,,8.77098592e-03,2.56670862e-01,,8.77098592e-03,5.51509018e+01
8.77198592e-03,1.64062500e-01,3.42489062e-01,-7.50000000e-04,9.28125000e-03,3.34375000e-02,6.18550781e+00,,8.77198592e-03,2.56695002e-01,,8.77198592e-03,5.51564941e+01
8.77298592e-03,1.71875000e-01,3.42590625e-01,-3.43750000e-04,9.34375000e-03,3.15625000e-02,6.18609375e+00,,8.77298592e-03,2.56719112e-01,,8.77298592e-03,5.43539810e+01
8.77398592e-03,1.85156250e-01,3.42732813e-01,-7.03125000e-04,9.62500000e-03,3.04687500e-02,6.18667969e+00,,8.77398592e-03,2.56743252e-01,,8.77398592e-03,5.29875565e+01
8.77498592e-03,1.79687500e-01,3.42631250e-01,-1.50000000e-03,9.62500000e-03,3.00000000e-02,6.18480469e+00,,8.77498592e-03,2.56767362e-01,,8.77498592e-03,5.35571823e+01
8.77598592e-03,1.71875000e-01,3.42550000e-01,-1.73437500e-03,9.50000000e-03,3.04687500e-02,6.18445313e+00,,8.77598592e-03,2.56791502e-01,,8.77598592e-03,5.43711624e+01
8.77698592e-03,1.71875000e-01,3.42590625e-01,-1.06250000e-03,9.43750000e-03,2.93750000e-02,6.18480469e+00,,8.77698592e-03,2.56815612e-01,,8.77698592e-03,5.43785782e+01
8.77798592e-03,1.74218750e-01,3.42671875e-01,-2.96875000e-04,9.43750000e-03,3.00000000e-02,6.18468750e+00,,8.77798592e-03,2.56839752e-01,,8.77798592e-03,5.41405563e+01
8.77898592e-03,1.73437500e-01,3.42448438e-01,-5.15625000e-04,9.78125000e-03,3.04687500e-02,6.18480469e+00,,8.77898592e-03,2.56863862e-01,,8.77898592e-03,5.42232437e+01
8.77998592e-03,1.69531250e-01,3.42285938e-01,-1.34375000e-03,9.78125000e-03,3.01562500e-02,6.18503906e+00,,8.77998592e-03,2.56887972e-01,,8.77998592e-03,5.46308823e+01
8.78098592e-03,1.78906250e-01,3.42387500e-01,-1.71875000e-03,9.50000000e-03,3.04687500e-02,6.18644531e+00,,8.78098592e-03,2.56912082e-01,,8.78098592e-03,5.36725044e+01
8.78198592e-03,1.85156250e-01,3.42387500e-01,-1.26562500e-03,9.43750000e-03,3.20312500e-02,6.18410156e+00,,8.78198592e-03,2.56936193e-01,,8.78198592e-03,5.30360870e+01
8.78298592e-03,1.66406250e-01,3.42448438e-01,-3.43750000e-04,9.43750000e-03,3.50000000e-02,6.18128906e+00,,8.78298592e-03,2.56960303e-01,,8.78298592e-03,5.49733429e+01
8.78398592e-03,1.46875000e-01,3.42631250e-01,-4.68750000e-05,9.40625000e-03,3.76562500e-02,6.18187500e+00,,8.78398592e-03,2.56984413e-01,,8.78398592e-03,5.69879074e+01
8.78498592e-03,1.49218750e-01,3.42631250e-01,-6.40625000e-04,9.50000000e-03,3.85937500e-02,6.18621094e+00,,8.78498592e-03,2.57008553e-01,,8.78498592e-03,5.67481003e+01
8.78598592e-03,1.56250000e-01,3.42631250e-01,-1.39062500e-03,9.50000000e-03,3.82812500e-02,6.18867188e+00,,8.78598592e-03,2.57032692e-01,,8.78598592e-03,5.60286179e+01
8.78698592e-03,1.57031250e-01,3.42489062e-01,-1.17187500e-03,9.34375000e-03,3.68750000e-02,6.18820313e+00,,8.78698592e-03,2.57056803e-01,,8.78698592e-03,5.59548645e+01
8.78798592e-03,1.60156250e-01,3.42631250e-01,-3.43750000e-04,9.40625000e-03,3.67187500e-02,6.18867188e+00,,8.78798592e-03,2.57080942e-01,,8.78798592e-03,5.56367188e+01
8.78898592e-03,1.65625000e-01,3.42448438e-01,-4.68750000e-05,9.56250000e-03,3.85937500e-02,6.18890625e+00,,8.78898592e-03,2.57105052e-01,,8.78898592e-03,5.50739632e+01
8.78998592e-03,1.71875000e-01,3.42529688e-01,-5.62500000e-04,9.43750000e-03,3.87500000e-02,6.18890625e+00,,8.78998592e-03,2.57129163e-01,,8.78998592e-03,5.44312515e+01
8.79098592e-03,1.69531250e-01,3.42326563e-01,-1.60937500e-03,9.34375000e-03,3.93750000e-02,6.19042969e+00,,8.79098592e-03,2.57153273e-01,,8.79098592e-03,5.46786346e+01
8.79198592e-03,1.65625000e-01,3.42143750e-01,-1.90625000e-03,9.28125000e-03,3.98437500e-02,6.19148438e+00,,8.79198592e-03,2.57177383e-01,,8.79198592e-03,5.50906563e+01
8.79298592e-03,1.70312500e-01,3.42245313e-01,-1.20312500e-03,9.18750000e-03,3.93750000e-02,6.19007813e+00,,8.79298592e-03,2.57201493e-01,,8.79298592e-03,5.46156464e+01
8.79398592e-03,1.81250000e-01,3.42285938e-01,-4.84375000e-04,9.12500000e-03,3.98437500e-02,6.18808594e+00,,8.79398592e-03,2.57225603e-01,,8.79398592e-03,5.34925385e+01
8.79498592e-03,1.86718750e-01,3.42245313e-01,-3.75000000e-04,9.03125000e-03,3.93750000e-02,6.18609375e+00,,8.79498592e-03,2.57249683e-01,,8.79498592e-03,5.29310265e+01
8.79598592e-03,1.78906250e-01,3.42143750e-01,-9.53125000e-04,8.87500000e-03,4.01562500e-02,6.18585938e+00,,8.79598592e-03,2.57273793e-01,,8.79598592e-03,5.37399559e+01
8.79698592e-03,1.75781250e-01,3.42062500e-01,-1.53125000e-03,8.90625000e-03,4.39062500e-02,6.18679688e+00,,8.79698592e-03,2.57297873e-01,,8.79698592e-03,5.40687027e+01
8.79798592e-03,1.77343750e-01,3.42103125e-01,-1.34375000e-03,8.96875000e-03,4.35937500e-02,6.18585938e+00,,8.79798592e-03,2.57321954e-01,,8.79798592e-03,5.39152451e+01
8.79898592e-03,1.74218750e-01,3.42245313e-01,-5.15625000e-04,9.28125000e-03,4.17187500e-02,6.18585938e+00,,8.79898592e-03,2.57346064e-01,,8.79898592e-03,5.42423401e+01
8.79998592e-03,1.70312500e-01,3.42428125e-01,4.68750000e-05,9.50000000e-03,4.21875000e-02,6.18726563e+00,,8.79998592e-03,2.57370174e-01,,8.79998592e-03,5.46462860e+01
8.80098592e-03,1.73437500e-01,3.42245313e-01,-5.93750000e-04,9.65625000e-03,4.28125000e-02,6.18550781e+00,,8.80098592e-03,2.57394284e-01,,8.80098592e-03,5.43255692e+01
8.80198592e-03,1.73437500e-01,3.42204687e-01,-1.35937500e-03,9.62500000e-03,4.28125000e-02,6.18550781e+00,,8.80198592e-03,2.57418364e-01,,8.80198592e-03,5.43307495e+01
8.80298592e-03,1.69531250e-01,3.42143750e-01,-1.34375000e-03,9.34375000e-03,4.32812500e-02,6.18621094e+00,,8.80298592e-03,2.57442474e-01,,8.80298592e-03,5.47406235e+01
8.80398592e-03,1.64062500e-01,3.41960938e-01,-5.46875000e-04,9.25000000e-03,4.40625000e-02,6.18468750e+00,,8.80398592e-03,2.57466555e-01,,8.80398592e-03,5.53094177e+01
8.80498592e-03,1.45312500e-01,3.41696875e-01,-7.81250000e-05,9.03125000e-03,4.43750000e-02,6.18187500e+00,,8.80498592e-03,2.57490635e-01,,8.80498592e-03,5.72440605e+01
8.80598592e-03,1.46875000e-01,3.41960938e-01,-3.75000000e-04,9.18750000e-03,4.35937500e-02,6.18339844e+00,,8.80598592e-03,2.57514715e-01,,8.80598592e-03,5.70841827e+01
8.80698592e-03,1.50781250e-01,3.41859375e-01,-1.20312500e-03,9.34375000e-03,4.32812500e-02,6.18621094e+00,,8.80698592e-03,2.57538766e-01,,8.80698592e-03,5.66856613e+01
8.80798592e-03,1.50781250e-01,3.41798438e-01,-1.57812500e-03,9.43750000e-03,4.12500000e-02,6.18679688e+00,,8.80798592e-03,2.57562846e-01,,8.80798592e-03,5.66930313e+01
8.80898592e-03,1.57031250e-01,3.41859375e-01,-1.09375000e-03,9.71875000e-03,3.98437500e-02,6.18785156e+00,,8.80898592e-03,2.57586896e-01,,8.80898592e-03,5.60557785e+01
8.80998592e-03,1.60156250e-01,3.41696875e-01,-5.31250000e-04,9.78125000e-03,4.01562500e-02,6.18808594e+00,,8.80998592e-03,2.57610977e-01,,8.80998592e-03,5.57379150e+01
8.81098592e-03,1.60156250e-01,3.41554688e-01,-5.62500000e-04,9.71875000e-03,3.93750000e-02,6.18890625e+00,,8.81098592e-03,2.57635027e-01,,8.81098592e-03,5.57408142e+01
8.81198592e-03,1.64062500e-01,3.41270313e-01,-1.18750000e-03,9.78125000e-03,3.87500000e-02,6.18890625e+00,,8.81198592e-03,2.57659078e-01,,8.81198592e-03,5.53427505e+01
8.81298592e-03,1.64062500e-01,3.41473438e-01,-1.34375000e-03,1.01562500e-02,3.95312500e-02,6.18960938e+00,,8.81298592e-03,2.57683098e-01,,8.81298592e-03,5.53494568e+01
8.81398592e-03,1.69531250e-01,3.41696875e-01,-9.68750000e-04,1.00312500e-02,3.98437500e-02,6.18949219e+00,,8.81398592e-03,2.57707149e-01,,8.81398592e-03,5.47918015e+01
8.81498592e-03,1.79687500e-01,3.41940625e-01,-5.15625000e-04,9.81250000e-03,3.93750000e-02,6.18667969e+00,,8.81498592e-03,2.57731229e-01,,8.81498592e-03,5.37486954e+01
8.81598592e-03,1.97656250e-01,3.42346875e-01,-1.56250000e-04,9.78125000e-03,4.14062500e-02,6.18246094e+00,,8.81598592e-03,2.57755309e-01,,8.81598592e-03,5.18980255e+01
8.81698592e-03,1.89062500e-01,3.42184375e-01,-4.53125000e-04,9.71875000e-03,4.25000000e-02,6.18058594e+00,,8.81698592e-03,2.57779419e-01,,8.81698592e-03,5.27855911e+01
8.81798592e-03,1.79687500e-01,3.41879688e-01,-1.17187500e-03,9.65625000e-03,4.09375000e-02,6.18304688e+00,,8.81798592e-03,2.57803500e-01,,8.81798592e-03,5.37563934e+01
8.81898592e-03,1.75781250e-01,3.41940625e-01,-1.43750000e-03,9.71875000e-03,3.98437500e-02,6.18480469e+00,,8.81898592e-03,2.57827580e-01,,8.81898592e-03,5.41660156e+01
8.81998592e-03,1.74218750e-01,3.41960938e-01,-1.09375000e-03,9.78125000e-03,4.03125000e-02,6.18468750e+00,,8.81998592e-03,2.57851660e-01,,8.81998592e-03,5.43338089e+01
8.82098592e-03,1.78906250e-01,3.42001563e-01,-7.03125000e-04,9.93750000e-03,4.35937500e-02,6.18386719e+00,,8.82098592e-03,2.57875741e-01,,8.82098592e-03,5.38553200e+01
8.82198592e-03,1.82812500e-01,3.41859375e-01,-5.15625000e-04,9.93750000e-03,4.76562500e-02,6.18503906e+00,,8.82198592e-03,2.57899821e-01,,8.82198592e-03,5.34558487e+01
8.82298592e-03,1.82812500e-01,3.41615625e-01,-7.96875000e-04,9.65625000e-03,5.00000000e-02,6.18503906e+00,,8.82298592e-03,2.57923901e-01,,8.82298592e-03,5.34593277e+01
8.82398592e-03,1.89062500e-01,3.41656250e-01,-1.12500000e-03,9.56250000e-03,4.84375000e-02,6.18621094e+00,,8.82398592e-03,2.57947952e-01,,8.82398592e-03,5.28200912e+01
8.82498592e-03,1.88281250e-01,3.41798438e-01,-1.06250000e-03,9.56250000e-03,4.43750000e-02,6.18785156e+00,,8.82498592e-03,2.57972032e-01,,8.82498592e-03,5.29064331e+01
8.82598592e-03,1.75781250e-01,3.41818750e-01,-6.40625000e-04,9.43750000e-03,4.20312500e-02,6.18750000e+00,,8.82598592e-03,2.57996082e-01,,8.82598592e-03,5.41996002e+01
8.82698592e-03,1.70312500e-01,3.41818750e-01,-3.75000000e-04,9.50000000e-03,4.03125000e-02,6.18785156e+00,,8.82698592e-03,2.58020163e-01,,8.82698592e-03,5.47660828e+01
8.82798592e-03,1.82812500e-01,3.41940625e-01,-6.87500000e-04,9.65625000e-03,4.09375000e-02,6.18750000e+00,,8.82798592e-03,2.58044213e-01,,8.82798592e-03,5.34802399e+01
8.82898592e-03,1.90625000e-01,3.41818750e-01,-1.28125000e-03,9.65625000e-03,4.20312500e-02,6.18750000e+00,,8.82898592e-03,2.58068293e-01,,8.82898592e-03,5.26800385e+01
8.82998592e-03,1.77343750e-01,3.41757813e-01,-1.34375000e-03,9.43750000e-03,4.12500000e-02,6.18808594e+00,,8.82998592e-03,2.58092374e-01,,8.82998592e-03,5.40561981e+01
8.83098592e-03,1.60156250e-01,3.41696875e-01,-1.20312500e-03,9.34375000e-03,4.12500000e-02,6.18867188e+00,,8.83098592e-03,2.58116424e-01,,8.83098592e-03,5.58348541e+01
8.83198592e-03,1.56250000e-01,3.41859375e-01,-7.81250000e-04,9.50000000e-03,4.14062500e-02,6.18902344e+00,,8.83198592e-03,2.58140504e-01,,8.83198592e-03,5.62428207e+01
8.83298592e-03,1.58593750e-01,3.41818750e-01,-6.71875000e-04,9.40625000e-03,4.01562500e-02,6.18820313e+00,,8.83298592e-03,2.58164585e-01,,8.83298592e-03,5.60050507e+01
8.83398592e-03,1.58593750e-01,3.41717188e-01,-1.17187500e-03,9.43750000e-03,4.06250000e-02,6.18750000e+00,,8.83398592e-03,2.58188635e-01,,8.83398592e-03,5.60099335e+01
8.83498592e-03,1.57031250e-01,3.41554688e-01,-1.43750000e-03,9.50000000e-03,4.17187500e-02,6.18949219e+00,,8.83498592e-03,2.58212686e-01,,8.83498592e-03,5.61779327e+01
8.83598592e-03,1.74218750e-01,3.41575000e-01,-1.25000000e-03,9.65625000e-03,4.17187500e-02,6.19089844e+00,,8.83598592e-03,2.58236736e-01,,8.83598592e-03,5.44131470e+01
8.83698592e-03,1.88281250e-01,3.41798438e-01,-4.84375000e-04,9.81250000e-03,4.25000000e-02,6.18761719e+00,,8.83698592e-03,2.58260816e-01,,8.83698592e-03,5.29679947e+01
8.83798592e-03,1.89062500e-01,3.41696875e-01,-3.12500000e-05,9.87500000e-03,4.25000000e-02,6.18281250e+00,,8.83798592e-03,2.58284897e-01,,8.83798592e-03,5.28888168e+01
8.83898592e-03,1.97656250e-01,3.41757813e-01,-2.65625000e-04,9.81250000e-03,4.14062500e-02,6.18234375e+00,,8.83898592e-03,2.58308947e-01,,8.83898592e-03,5.20036545e+01
8.83998592e-03,1.96093750e-01,3.41696875e-01,-8.75000000e-04,9.65625000e-03,4.14062500e-02,6.18421875e+00,,8.83998592e-03,2.58333027e-01,,8.83998592e-03,5.21677551e+01
8.84098592e-03,1.97656250e-01,3.41310938e-01,-1.35937500e-03,9.43750000e-03,4.17187500e-02,6.18468750e+00,,8.84098592e-03,2.58357078e-01,,8.84098592e-03,5.20125961e+01
8.84198592e-03,1.92968750e-01,3.41310938e-01,-9.06250000e-04,9.12500000e-03,4.14062500e-02,6.18421875e+00,,8.84198592e-03,2.58381099e-01,,8.84198592e-03,5.25018463e+01
8.84298592e-03,1.89062500e-01,3.41209375e-01,-3.28125000e-04,9.12500000e-03,4.14062500e-02,6.18527344e+00,,8.84298592e-03,2.58405149e-01,,8.84298592e-03,5.29078217e+01
8.84398592e-03,1.83593750e-01,3.41310938e-01,-5.31250000e-04,9.28125000e-03,4.01562500e-02,6.18527344e+00,,8.84398592e-03,2.58429199e-01,,8.84398592e-03,5.34738846e+01
8.84498592e-03,1.79687500e-01,3.41209375e-01,-1.28125000e-03,9.56250000e-03,3.98437500e-02,6.18550781e+00,,8.84498592e-03,2.58453220e-01,,8.84498592e-03,5.38814011e+01
8.84598592e-03,1.69531250e-01,3.41067188e-01,-1.62500000e-03,9.25000000e-03,3.98437500e-02,6.18808594e+00,,8.84598592e-03,2.58477241e-01,,8.84598592e-03,5.49361343e+01
8.84698592e-03,1.47656250e-01,3.40965625e-01,-1.34375000e-03,8.96875000e-03,3.95312500e-02,6.18984375e+00,,8.84698592e-03,2.58501261e-01,,8.84698592e-03,5.71991615e+01
8.84798592e-03,1.49218750e-01,3.41026563e-01,-7.50000000e-04,8.96875000e-03,4.03125000e-02,6.18984375e+00,,8.84798592e-03,2.58525282e-01,,8.84798592e-03,5.70436249e+01
8.84898592e-03,1.60937500e-01,3.41209375e-01,-6.09375000e-04,9.06250000e-03,4.12500000e-02,6.18820313e+00,,8.84898592e-03,2.58549303e-01,,8.84898592e-03,5.58391075e+01
8.84998592e-03,1.57031250e-01,3.40925000e-01,-1.15625000e-03,9.18750000e-03,3.93750000e-02,6.18679688e+00,,8.84998592e-03,2.58573323e-01,,8.84998592e-03,5.62464905e+01
8.85098592e-03,1.56250000e-01,3.40721875e-01,-1.84375000e-03,9.28125000e-03,3.87500000e-02,6.18785156e+00,,8.85098592e-03,2.58597314e-01,,8.85098592e-03,5.63349838e+01
8.85198592e-03,1.62500000e-01,3.40782813e-01,-1.81250000e-03,9.40625000e-03,3.82812500e-02,6.18843750e+00,,8.85198592e-03,2.58621335e-01,,8.85198592e-03,5.57003403e+01
8.85298592e-03,1.60156250e-01,3.40823437e-01,-1.20312500e-03,9.56250000e-03,3.75000000e-02,6.18843750e+00,,8.85298592e-03,2.58645326e-01,,8.85298592e-03,5.59499588e+01
8.85398592e-03,1.54687500e-01,3.40742188e-01,-9.37500000e-04,9.65625000e-03,3.85937500e-02,6.18843750e+00,,8.85398592e-03,2.58669347e-01,,8.85398592e-03,5.65194168e+01
8.85498592e-03,1.54687500e-01,3.40782813e-01,-1.17187500e-03,9.62500000e-03,3.79687500e-02,6.18820313e+00,,8.85498592e-03,2.58693337e-01,,8.85498592e-03,5.65250092e+01
8.85598592e-03,1.56250000e-01,3.40681250e-01,-1.79687500e-03,9.34375000e-03,3.67187500e-02,6.18785156e+00,,8.85598592e-03,2.58717328e-01,,8.85598592e-03,5.63717957e+01
8.85698592e-03,1.67968750e-01,3.40782813e-01,-1.87500000e-03,9.34375000e-03,3.53125000e-02,6.18867188e+00,,8.85698592e-03,2.58741319e-01,,8.85698592e-03,5.51734085e+01
8.85798592e-03,1.82812500e-01,3.40965625e-01,-1.26562500e-03,9.50000000e-03,3.34375000e-02,6.18703125e+00,,8.85798592e-03,2.58765310e-01,,8.85798592e-03,5.36514511e+01
8.85898592e-03,1.77343750e-01,3.41270313e-01,-7.18750000e-04,9.50000000e-03,3.29687500e-02,6.18328125e+00,,8.85898592e-03,2.58789331e-01,,8.85898592e-03,5.42204971e+01
8.85998592e-03,1.79687500e-01,3.41412500e-01,-8.75000000e-04,9.62500000e-03,3.45312500e-02,6.18140625e+00,,8.85998592e-03,2.58813381e-01,,8.85998592e-03,5.39831009e+01
8.86098592e-03,1.85156250e-01,3.41310938e-01,-1.46875000e-03,9.78125000e-03,3.76562500e-02,6.18339844e+00,,8.86098592e-03,2.58837402e-01,,8.86098592e-03,5.34255142e+01
8.86198592e-03,1.89062500e-01,3.41128125e-01,-1.71875000e-03,9.87500000e-03,3.90625000e-02,6.18527344e+00,,8.86198592e-03,2.58861452e-01,,8.86198592e-03,5.30312500e+01
8.86298592e-03,1.88281250e-01,3.41067188e-01,-1.23437500e-03,9.96875000e-03,3.71875000e-02,6.18550781e+00,,8.86298592e-03,2.58885473e-01,,8.86298592e-03,5.31196213e+01
8.86398592e-03,1.82812500e-01,3.41026563e-01,-6.40625000e-04,9.87500000e-03,3.67187500e-02,6.18621094e+00,,8.86398592e-03,2.58909494e-01,,8.86398592e-03,5.36883774e+01
8.86498592e-03,1.79687500e-01,3.40864063e-01,-6.71875000e-04,9.71875000e-03,3.57812500e-02,6.18621094e+00,,8.86498592e-03,2.58933485e-01,,8.86498592e-03,5.40140228e+01
8.86598592e-03,1.73437500e-01,3.40498438e-01,-1.25000000e-03,9.62500000e-03,3.45312500e-02,6.18503906e+00,,8.86598592e-03,2.58957475e-01,,8.86598592e-03,5.46634445e+01
8.86698592e-03,1.64062500e-01,3.40437500e-01,-1.60937500e-03,9.71875000e-03,3.37500000e-02,6.18527344e+00,,8.86698592e-03,2.58981436e-01,,8.86698592e-03,5.56375198e+01
8.86798592e-03,1.49218750e-01,3.40335938e-01,-1.50000000e-03,9.71875000e-03,3.45312500e-02,6.18761719e+00,,8.86798592e-03,2.59005427e-01,,8.86798592e-03,5.71760406e+01
8.86898592e-03,1.49218750e-01,3.40498438e-01,-1.04687500e-03,9.62500000e-03,3.70312500e-02,6.19066406e+00,,8.86898592e-03,2.59029388e-01,,8.86898592e-03,5.71827927e+01
8.86998592e-03,1.53125000e-01,3.40884375e-01,-7.96875000e-04,9.56250000e-03,3.87500000e-02,6.18820313e+00,,8.86998592e-03,2.59053379e-01,,8.86998592e-03,5.67849693e+01
8.87098592e-03,1.60156250e-01,3.40925000e-01,-1.17187500e-03,9.62500000e-03,3.82812500e-02,6.18480469e+00,,8.87098592e-03,2.59077370e-01,,8.87098592e-03,5.60653152e+01
8.87198592e-03,1.57031250e-01,3.41067188e-01,-1.60937500e-03,9.62500000e-03,3.64062500e-02,6.18480469e+00,,8.87198592e-03,2.59101391e-01,,8.87198592e-03,5.63948517e+01
8.87298592e-03,1.60156250e-01,3.41067188e-01,-1.54687500e-03,9.62500000e-03,3.53125000e-02,6.18503906e+00,,8.87298592e-03,2.59125412e-01,,8.87298592e-03,5.60810471e+01
8.87398592e-03,1.60937500e-01,3.41168750e-01,-1.31250000e-03,9.56250000e-03,3.76562500e-02,6.18480469e+00,,8.87398592e-03,2.59149432e-01,,8.87398592e-03,5.60080833e+01
