Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39642203e-02,3.17968750e+00,3.36293750e-01,4.08125000e-02,2.90546875e-02,3.46875000e-03,6.04781250e+00,,1.39642203e-02,5.03539622e-01,,1.39642203e-02,1.62110425e+03
1.39652203e-02,3.17578125e+00,3.36334375e-01,4.05000000e-02,2.90390625e-02,3.46875000e-03,6.04781250e+00,,1.39652203e-02,5.03563285e-01,,1.39652203e-02,1.62129138e+03
1.39662203e-02,3.17187500e+00,3.36435938e-01,4.01250000e-02,2.90312500e-02,3.28125000e-03,6.04746094e+00,,1.39662203e-02,5.03586948e-01,,1.39662203e-02,1.62148047e+03
1.39672203e-02,3.16875000e+00,3.36192188e-01,3.99375000e-02,2.89921875e-02,3.03125000e-03,6.04757813e+00,,1.39672203e-02,5.03610611e-01,,1.39672203e-02,1.62159058e+03
1.39682203e-02,3.17578125e+00,3.36476563e-01,4.00625000e-02,2.89921875e-02,3.03125000e-03,6.04687500e+00,,1.39682203e-02,5.03634274e-01,,1.39682203e-02,1.62065381e+03
1.39692203e-02,3.18125000e+00,3.36334375e-01,4.02500000e-02,2.90390625e-02,3.12500000e-03,6.04582031e+00,,1.39692203e-02,5.03657997e-01,,1.39692203e-02,1.61987720e+03
1.39702203e-02,3.17421875e+00,3.36435938e-01,4.01250000e-02,2.90546875e-02,3.25000000e-03,6.04523438e+00,,1.39702203e-02,5.03681660e-01,,1.39702203e-02,1.62038904e+03
1.39712203e-02,3.17578125e+00,3.36334375e-01,3.96406250e-02,2.90312500e-02,3.46875000e-03,6.04523438e+00,,1.39712203e-02,5.03705323e-01,,1.39712203e-02,1.62001660e+03
1.39722203e-02,3.17734375e+00,3.36131250e-01,3.92968750e-02,2.89765625e-02,3.40625000e-03,6.04605469e+00,,1.39722203e-02,5.03728986e-01,,1.39722203e-02,1.61964624e+03
1.39732203e-02,3.18359375e+00,3.36192188e-01,3.94843750e-02,2.89765625e-02,2.75000000e-03,6.04828125e+00,,1.39732203e-02,5.03752649e-01,,1.39732203e-02,1.61879321e+03
1.39742203e-02,3.17500000e+00,3.36131250e-01,4.00625000e-02,2.89218750e-02,2.37500000e-03,6.04898438e+00,,1.39742203e-02,5.03776371e-01,,1.39742203e-02,1.61946838e+03
1.39752203e-02,3.15937500e+00,3.36151563e-01,4.00625000e-02,2.87734375e-02,2.43750000e-03,6.04898438e+00,,1.39752203e-02,5.03800035e-01,,1.39752203e-02,1.62086682e+03
1.39762203e-02,3.15859375e+00,3.36029688e-01,3.94843750e-02,2.87343750e-02,2.65625000e-03,6.04757813e+00,,1.39762203e-02,5.03823698e-01,,1.39762203e-02,1.62073657e+03
1.39772203e-02,3.16328125e+00,3.35989063e-01,3.91562500e-02,2.88125000e-02,3.12500000e-03,6.04640625e+00,,1.39772203e-02,5.03847361e-01,,1.39772203e-02,1.62004480e+03
1.39782203e-02,3.17578125e+00,3.36131250e-01,3.94531250e-02,2.89375000e-02,3.40625000e-03,6.04605469e+00,,1.39782203e-02,5.03871024e-01,,1.39782203e-02,1.61854797e+03
1.39792203e-02,3.16875000e+00,3.35846875e-01,4.00625000e-02,2.88828125e-02,3.93750000e-03,6.04500000e+00,,1.39792203e-02,5.03894746e-01,,1.39792203e-02,1.61906201e+03
1.39802203e-02,3.15703125e+00,3.35887500e-01,3.99687500e-02,2.87109375e-02,4.15625000e-03,6.04464844e+00,,1.39802203e-02,5.03918350e-01,,1.39802203e-02,1.62005811e+03
1.39812203e-02,3.15703125e+00,3.35785938e-01,3.92343750e-02,2.86953125e-02,3.78125000e-03,6.04558594e+00,,1.39812203e-02,5.03942013e-01,,1.39812203e-02,1.61984814e+03
1.39822203e-02,3.14531250e+00,3.35846875e-01,3.88437500e-02,2.86796875e-02,3.46875000e-03,6.04746094e+00,,1.39822203e-02,5.03965676e-01,,1.39822203e-02,1.62084949e+03
1.39832203e-02,3.13671875e+00,3.35846875e-01,3.93437500e-02,2.86406250e-02,3.87500000e-03,6.04640625e+00,,1.39832203e-02,5.03989279e-01,,1.39832203e-02,1.62152832e+03
1.39842203e-02,3.13437500e+00,3.35603125e-01,4.00937500e-02,2.86250000e-02,4.40625000e-03,6.04417969e+00,,1.39842203e-02,5.04012942e-01,,1.39842203e-02,1.62155933e+03
1.39852203e-02,3.12343750e+00,3.35664063e-01,3.97656250e-02,2.85703125e-02,4.09375000e-03,6.04664063e+00,,1.39852203e-02,5.04036605e-01,,1.39852203e-02,1.62247522e+03
1.39862203e-02,3.10859375e+00,3.35562500e-01,3.87812500e-02,2.85312500e-02,3.81250000e-03,6.04781250e+00,,1.39862203e-02,5.04060209e-01,,1.39862203e-02,1.62379761e+03
1.39872203e-02,3.10468750e+00,3.35846875e-01,3.83281250e-02,2.85703125e-02,4.00000000e-03,6.04722656e+00,,1.39872203e-02,5.04083872e-01,,1.39872203e-02,1.62399585e+03
1.39882203e-02,3.10312500e+00,3.35846875e-01,3.87031250e-02,2.86171875e-02,3.87500000e-03,6.04722656e+00,,1.39882203e-02,5.04107535e-01,,1.39882203e-02,1.62395276e+03
1.39892203e-02,3.11015625e+00,3.35907813e-01,3.93437500e-02,2.86562500e-02,3.56250000e-03,6.04781250e+00,,1.39892203e-02,5.04131138e-01,,1.39892203e-02,1.62302112e+03
1.39902203e-02,3.12500000e+00,3.36151563e-01,3.95312500e-02,2.87187500e-02,3.28125000e-03,6.04804688e+00,,1.39902203e-02,5.04154861e-01,,1.39902203e-02,1.62128186e+03
1.39912203e-02,3.13125000e+00,3.36050000e-01,3.88437500e-02,2.87109375e-02,2.96875000e-03,6.04863281e+00,,1.39912203e-02,5.04178524e-01,,1.39912203e-02,1.62042993e+03
1.39922203e-02,3.12656250e+00,3.36131250e-01,3.81093750e-02,2.86250000e-02,2.90625000e-03,6.04828125e+00,,1.39922203e-02,5.04202187e-01,,1.39922203e-02,1.62070911e+03
1.39932203e-02,3.12890625e+00,3.35664063e-01,3.82500000e-02,2.85468750e-02,2.90625000e-03,6.04722656e+00,,1.39932203e-02,5.04225850e-01,,1.39932203e-02,1.62026526e+03
1.39942203e-02,3.12656250e+00,3.35745313e-01,3.90000000e-02,2.85078125e-02,2.65625000e-03,6.04898438e+00,,1.39942203e-02,5.04249454e-01,,1.39942203e-02,1.62030212e+03
1.39952203e-02,3.12187500e+00,3.35785938e-01,3.92343750e-02,2.85234375e-02,2.65625000e-03,6.05085937e+00,,1.39952203e-02,5.04273117e-01,,1.39952203e-02,1.62057800e+03
1.39962203e-02,3.12187500e+00,3.35785938e-01,3.87343750e-02,2.85625000e-02,2.90625000e-03,6.05027344e+00,,1.39962203e-02,5.04296780e-01,,1.39962203e-02,1.62037146e+03
1.39972203e-02,3.13125000e+00,3.35989063e-01,3.81406250e-02,2.86171875e-02,2.71875000e-03,6.05167969e+00,,1.39972203e-02,5.04320383e-01,,1.39972203e-02,1.61920117e+03
1.39982203e-02,3.13125000e+00,3.35907813e-01,3.80937500e-02,2.86171875e-02,2.71875000e-03,6.05109375e+00,,1.39982203e-02,5.04344046e-01,,1.39982203e-02,1.61899927e+03
1.39992203e-02,3.12656250e+00,3.35887500e-01,3.85156250e-02,2.85703125e-02,2.81250000e-03,6.05039063e+00,,1.39992203e-02,5.04367709e-01,,1.39992203e-02,1.61927942e+03
1.40002203e-02,3.11171875e+00,3.35846875e-01,3.87812500e-02,2.83984375e-02,2.81250000e-03,6.04968750e+00,,1.40002203e-02,5.04391313e-01,,1.40002203e-02,1.62060486e+03
1.40012203e-02,3.09843750e+00,3.35582812e-01,3.85468750e-02,2.82656250e-02,2.75000000e-03,6.04945313e+00,,1.40012203e-02,5.04414976e-01,,1.40012203e-02,1.62176929e+03
1.40022203e-02,3.10625000e+00,3.35643750e-01,3.78437500e-02,2.83359375e-02,2.71875000e-03,6.04968750e+00,,1.40022203e-02,5.04438639e-01,,1.40022203e-02,1.62076147e+03
1.40032203e-02,3.11171875e+00,3.35318750e-01,3.76562500e-02,2.83906250e-02,2.90625000e-03,6.04968750e+00,,1.40032203e-02,5.04462242e-01,,1.40032203e-02,1.61999756e+03
1.40042203e-02,3.11171875e+00,3.35359375e-01,3.77656250e-02,2.83203125e-02,3.50000000e-03,6.04781250e+00,,1.40042203e-02,5.04485846e-01,,1.40042203e-02,1.61979761e+03
1.40052203e-02,3.10859375e+00,3.35257813e-01,3.79531250e-02,2.82421875e-02,4.18750000e-03,6.04558594e+00,,1.40052203e-02,5.04509449e-01,,1.40052203e-02,1.61991919e+03
1.40062203e-02,3.10234375e+00,3.35460938e-01,3.78750000e-02,2.82265625e-02,3.87500000e-03,6.04687500e+00,,1.40062203e-02,5.04533052e-01,,1.40062203e-02,1.62036255e+03
1.40072203e-02,3.10468750e+00,3.35562500e-01,3.75000000e-02,2.82656250e-02,3.78125000e-03,6.04664063e+00,,1.40072203e-02,5.04556715e-01,,1.40072203e-02,1.61992114e+03
1.40082203e-02,3.10859375e+00,3.35400000e-01,3.71718750e-02,2.82890625e-02,3.71875000e-03,6.04687500e+00,,1.40082203e-02,5.04580319e-01,,1.40082203e-02,1.61932056e+03
1.40092203e-02,3.11171875e+00,3.35562500e-01,3.72031250e-02,2.83437500e-02,3.46875000e-03,6.04781250e+00,,1.40092203e-02,5.04603922e-01,,1.40092203e-02,1.61880115e+03
1.40102203e-02,3.10781250e+00,3.35400000e-01,3.74687500e-02,2.83046875e-02,3.50000000e-03,6.04781250e+00,,1.40102203e-02,5.04627526e-01,,1.40102203e-02,1.61900598e+03
1.40112203e-02,3.10625000e+00,3.35501563e-01,3.76875000e-02,2.82421875e-02,3.65625000e-03,6.04828125e+00,,1.40112203e-02,5.04651129e-01,,1.40112203e-02,1.61896802e+03
1.40122203e-02,3.10312500e+00,3.35562500e-01,3.75468750e-02,2.81328125e-02,3.62500000e-03,6.04898438e+00,,1.40122203e-02,5.04674792e-01,,1.40122203e-02,1.61909070e+03
1.40132203e-02,3.09843750e+00,3.35603125e-01,3.71250000e-02,2.80937500e-02,3.71875000e-03,6.04828125e+00,,1.40132203e-02,5.04698396e-01,,1.40132203e-02,1.61937610e+03
1.40142203e-02,3.10078125e+00,3.35664063e-01,3.69375000e-02,2.81171875e-02,3.78125000e-03,6.04781250e+00,,1.40142203e-02,5.04722059e-01,,1.40142203e-02,1.61893811e+03
1.40152203e-02,3.10234375e+00,3.35318750e-01,3.70781250e-02,2.81171875e-02,3.25000000e-03,6.04968750e+00,,1.40152203e-02,5.04745662e-01,,1.40152203e-02,1.61858093e+03
1.40162203e-02,3.09453125e+00,3.35196875e-01,3.75000000e-02,2.80546875e-02,2.87500000e-03,6.05085937e+00,,1.40162203e-02,5.04769266e-01,,1.40162203e-02,1.61918872e+03
1.40172203e-02,3.08906250e+00,3.34953125e-01,3.75468750e-02,2.79453125e-02,2.90625000e-03,6.05039063e+00,,1.40172203e-02,5.04792869e-01,,1.40172203e-02,1.61955371e+03
1.40182203e-02,3.09375000e+00,3.34912500e-01,3.70156250e-02,2.79296875e-02,2.87500000e-03,6.05085937e+00,,1.40182203e-02,5.04816473e-01,,1.40182203e-02,1.61887280e+03
1.40192203e-02,3.09921875e+00,3.35054688e-01,3.64375000e-02,2.80546875e-02,3.03125000e-03,6.05121094e+00,,1.40192203e-02,5.04840076e-01,,1.40192203e-02,1.61811438e+03
1.40202203e-02,3.09296875e+00,3.35014062e-01,3.63281250e-02,2.80156250e-02,3.34375000e-03,6.05085937e+00,,1.40202203e-02,5.04863620e-01,,1.40202203e-02,1.61856592e+03
1.40212203e-02,3.08203125e+00,3.35217188e-01,3.68593750e-02,2.79218750e-02,3.46875000e-03,6.04980469e+00,,1.40212203e-02,5.04887223e-01,,1.40212203e-02,1.61949951e+03
1.40222203e-02,3.05937500e+00,3.35054688e-01,3.68593750e-02,2.77578125e-02,3.28125000e-03,6.04945313e+00,,1.40222203e-02,5.04910827e-01,,1.40222203e-02,1.62164014e+03
1.40232203e-02,3.05000000e+00,3.35054688e-01,3.60625000e-02,2.77343750e-02,3.18750000e-03,6.04968750e+00,,1.40232203e-02,5.04934490e-01,,1.40232203e-02,1.62241321e+03
1.40242203e-02,3.05156250e+00,3.35054688e-01,3.53593750e-02,2.77421875e-02,2.87500000e-03,6.04968750e+00,,1.40242203e-02,5.04958093e-01,,1.40242203e-02,1.62206287e+03
1.40252203e-02,3.05000000e+00,3.35014062e-01,3.54375000e-02,2.77421875e-02,3.03125000e-03,6.04945313e+00,,1.40252203e-02,5.04981637e-01,,1.40252203e-02,1.62203638e+03
1.40262203e-02,3.04453125e+00,3.35115625e-01,3.59687500e-02,2.76406250e-02,3.50000000e-03,6.04839844e+00,,1.40262203e-02,5.05005240e-01,,1.40262203e-02,1.62241089e+03
1.40272203e-02,3.04765625e+00,3.35115625e-01,3.59531250e-02,2.76093750e-02,3.46875000e-03,6.04839844e+00,,1.40272203e-02,5.05028844e-01,,1.40272203e-02,1.62189807e+03
1.40282203e-02,3.05546875e+00,3.35115625e-01,3.52812500e-02,2.76093750e-02,3.09375000e-03,6.04828125e+00,,1.40282203e-02,5.05052507e-01,,1.40282203e-02,1.62090381e+03
1.40292203e-02,3.05703125e+00,3.34973438e-01,3.45781250e-02,2.76250000e-02,2.90625000e-03,6.04781250e+00,,1.40292203e-02,5.05076110e-01,,1.40292203e-02,1.62055774e+03
1.40302203e-02,3.04765625e+00,3.34810938e-01,3.47500000e-02,2.76015625e-02,2.96875000e-03,6.04746094e+00,,1.40302203e-02,5.05099654e-01,,1.40302203e-02,1.62134045e+03
1.40312203e-02,3.04453125e+00,3.34831250e-01,3.54375000e-02,2.76015625e-02,3.03125000e-03,6.04839844e+00,,1.40312203e-02,5.05123258e-01,,1.40312203e-02,1.62147656e+03
1.40322203e-02,3.04843750e+00,3.34689063e-01,3.55156250e-02,2.77343750e-02,3.12500000e-03,6.04898438e+00,,1.40322203e-02,5.05146801e-01,,1.40322203e-02,1.62088599e+03
1.40332203e-02,3.05000000e+00,3.34465625e-01,3.49062500e-02,2.76796875e-02,3.18750000e-03,6.05003906e+00,,1.40332203e-02,5.05170345e-01,,1.40332203e-02,1.62053821e+03
1.40342203e-02,3.04609375e+00,3.34668750e-01,3.44531250e-02,2.75703125e-02,3.03125000e-03,6.05109375e+00,,1.40342203e-02,5.05193889e-01,,1.40342203e-02,1.62075696e+03
1.40352203e-02,3.04843750e+00,3.34384375e-01,3.45781250e-02,2.75468750e-02,2.96875000e-03,6.05167969e+00,,1.40352203e-02,5.05217433e-01,,1.40352203e-02,1.62033252e+03
1.40362203e-02,3.05546875e+00,3.34485937e-01,3.45781250e-02,2.75078125e-02,2.59375000e-03,6.05308594e+00,,1.40362203e-02,5.05240977e-01,,1.40362203e-02,1.61942432e+03
1.40372203e-02,3.05546875e+00,3.33998438e-01,3.42656250e-02,2.74609375e-02,2.50000000e-03,6.05261719e+00,,1.40372203e-02,5.05264521e-01,,1.40372203e-02,1.61924194e+03
1.40382203e-02,3.06171875e+00,3.33937500e-01,3.37500000e-02,2.74375000e-02,2.90625000e-03,6.05167969e+00,,1.40382203e-02,5.05288064e-01,,1.40382203e-02,1.61841736e+03
1.40392203e-02,3.06171875e+00,3.33896875e-01,3.37500000e-02,2.73828125e-02,3.03125000e-03,6.05121094e+00,,1.40392203e-02,5.05311549e-01,,1.40392203e-02,1.61823840e+03
1.40402203e-02,3.05937500e+00,3.33653125e-01,3.41562500e-02,2.74531250e-02,2.87500000e-03,6.05085937e+00,,1.40402203e-02,5.05335093e-01,,1.40402203e-02,1.61830005e+03
1.40412203e-02,3.05703125e+00,3.33835938e-01,3.42968750e-02,2.74609375e-02,2.75000000e-03,6.05062500e+00,,1.40412203e-02,5.05358577e-01,,1.40412203e-02,1.61836023e+03
1.40422203e-02,3.04609375e+00,3.33795313e-01,3.40000000e-02,2.74140625e-02,2.71875000e-03,6.05003906e+00,,1.40422203e-02,5.05382121e-01,,1.40422203e-02,1.61930688e+03
1.40432203e-02,3.03359375e+00,3.33978125e-01,3.35468750e-02,2.73281250e-02,2.81250000e-03,6.04945313e+00,,1.40432203e-02,5.05405605e-01,,1.40432203e-02,1.62041650e+03
1.40442203e-02,3.03906250e+00,3.34079688e-01,3.36250000e-02,2.73437500e-02,2.96875000e-03,6.04886719e+00,,1.40442203e-02,5.05429149e-01,,1.40442203e-02,1.61967480e+03
1.40452203e-02,3.04843750e+00,3.34100000e-01,3.38906250e-02,2.73984375e-02,3.34375000e-03,6.04781250e+00,,1.40452203e-02,5.05452633e-01,,1.40452203e-02,1.61852930e+03
1.40462203e-02,3.04453125e+00,3.34221875e-01,3.38125000e-02,2.74140625e-02,3.78125000e-03,6.04582031e+00,,1.40462203e-02,5.05476177e-01,,1.40462203e-02,1.61875269e+03
1.40472203e-02,3.04296875e+00,3.33896875e-01,3.32968750e-02,2.74218750e-02,4.18750000e-03,6.04417969e+00,,1.40472203e-02,5.05499721e-01,,1.40472203e-02,1.61873596e+03
1.40482203e-02,3.04062500e+00,3.34039063e-01,3.30000000e-02,2.73593750e-02,4.00000000e-03,6.04523438e+00,,1.40482203e-02,5.05523205e-01,,1.40482203e-02,1.61880200e+03
1.40492203e-02,3.02734375e+00,3.33612500e-01,3.32968750e-02,2.72343750e-02,3.87500000e-03,6.04523438e+00,,1.40492203e-02,5.05546689e-01,,1.40492203e-02,1.61999536e+03
1.40502203e-02,3.02578125e+00,3.33835938e-01,3.37343750e-02,2.72500000e-02,4.00000000e-03,6.04488281e+00,,1.40502203e-02,5.05570233e-01,,1.40502203e-02,1.61997876e+03
1.40512203e-02,3.02890625e+00,3.33896875e-01,3.37031250e-02,2.73906250e-02,3.78125000e-03,6.04558594e+00,,1.40512203e-02,5.05593717e-01,,1.40512203e-02,1.61947778e+03
1.40522203e-02,3.04062500e+00,3.33795313e-01,3.29218750e-02,2.75703125e-02,3.56250000e-03,6.04664063e+00,,1.40522203e-02,5.05617261e-01,,1.40522203e-02,1.61809302e+03
1.40532203e-02,3.04296875e+00,3.33856250e-01,3.26250000e-02,2.75703125e-02,3.34375000e-03,6.04640625e+00,,1.40532203e-02,5.05640745e-01,,1.40532203e-02,1.61767773e+03
1.40542203e-02,3.03828125e+00,3.33490625e-01,3.29062500e-02,2.74531250e-02,3.25000000e-03,6.04781250e+00,,1.40542203e-02,5.05664289e-01,,1.40542203e-02,1.61798743e+03
1.40552203e-02,3.02968750e+00,3.33592188e-01,3.33281250e-02,2.73281250e-02,3.18750000e-03,6.04804688e+00,,1.40552203e-02,5.05687773e-01,,1.40552203e-02,1.61869775e+03
1.40562203e-02,3.03281250e+00,3.33551563e-01,3.28750000e-02,2.73281250e-02,2.96875000e-03,6.04886719e+00,,1.40562203e-02,5.05711257e-01,,1.40562203e-02,1.61820020e+03
1.40572203e-02,3.03671875e+00,3.33693750e-01,3.20937500e-02,2.73593750e-02,2.65625000e-03,6.05027344e+00,,1.40572203e-02,5.05734742e-01,,1.40572203e-02,1.61762549e+03
1.40582203e-02,3.04218750e+00,3.34039063e-01,3.18906250e-02,2.73671875e-02,2.53125000e-03,6.04980469e+00,,1.40582203e-02,5.05758226e-01,,1.40582203e-02,1.61689209e+03
1.40592203e-02,3.03671875e+00,3.33998438e-01,3.21562500e-02,2.73437500e-02,2.81250000e-03,6.04921875e+00,,1.40592203e-02,5.05781710e-01,,1.40592203e-02,1.61728613e+03
1.40602203e-02,3.02890625e+00,3.34100000e-01,3.24375000e-02,2.72500000e-02,3.34375000e-03,6.04746094e+00,,1.40602203e-02,5.05805254e-01,,1.40602203e-02,1.61792041e+03
1.40612203e-02,3.02421875e+00,3.33856250e-01,3.22500000e-02,2.71328125e-02,3.46875000e-03,6.04617188e+00,,1.40612203e-02,5.05828738e-01,,1.40612203e-02,1.61823218e+03
1.40622203e-02,3.02890625e+00,3.33978125e-01,3.20468750e-02,2.71406250e-02,3.28125000e-03,6.04722656e+00,,1.40622203e-02,5.05852282e-01,,1.40622203e-02,1.61757861e+03
1.40632203e-02,3.02031250e+00,3.34079688e-01,3.19062500e-02,2.70625000e-02,3.09375000e-03,6.04757813e+00,,1.40632203e-02,5.05875766e-01,,1.40632203e-02,1.61829492e+03
1.40642203e-02,3.00312500e+00,3.33937500e-01,3.18593750e-02,2.69687500e-02,3.25000000e-03,6.04687500e+00,,1.40642203e-02,5.05899310e-01,,1.40642203e-02,1.61989795e+03
1.40652203e-02,3.00703125e+00,3.34282813e-01,3.17187500e-02,2.70078125e-02,3.28125000e-03,6.04687500e+00,,1.40652203e-02,5.05922794e-01,,1.40652203e-02,1.61932690e+03
1.40662203e-02,3.01015625e+00,3.34181250e-01,3.14062500e-02,2.69921875e-02,3.09375000e-03,6.04804688e+00,,1.40662203e-02,5.05946338e-01,,1.40662203e-02,1.61883740e+03
1.40672203e-02,3.01484375e+00,3.34242188e-01,3.12968750e-02,2.70078125e-02,3.50000000e-03,6.04582031e+00,,1.40672203e-02,5.05969882e-01,,1.40672203e-02,1.61818811e+03
1.40682203e-02,3.01093750e+00,3.34282813e-01,3.14062500e-02,2.70390625e-02,4.00000000e-03,6.04417969e+00,,1.40682203e-02,5.05993426e-01,,1.40682203e-02,1.61842468e+03
1.40692203e-02,3.01015625e+00,3.33937500e-01,3.15625000e-02,2.69843750e-02,3.78125000e-03,6.04617188e+00,,1.40692203e-02,5.06016970e-01,,1.40692203e-02,1.61833838e+03
1.40702203e-02,3.00859375e+00,3.34140625e-01,3.12968750e-02,2.69453125e-02,3.65625000e-03,6.04640625e+00,,1.40702203e-02,5.06040454e-01,,1.40702203e-02,1.61833276e+03
1.40712203e-02,3.01093750e+00,3.34100000e-01,3.10781250e-02,2.69531250e-02,3.87500000e-03,6.04664063e+00,,1.40712203e-02,5.06063998e-01,,1.40712203e-02,1.61792590e+03
1.40722203e-02,3.01093750e+00,3.34465625e-01,3.11093750e-02,2.69687500e-02,3.71875000e-03,6.04687500e+00,,1.40722203e-02,5.06087542e-01,,1.40722203e-02,1.61776111e+03
1.40732203e-02,3.00859375e+00,3.34485937e-01,3.12187500e-02,2.69843750e-02,3.56250000e-03,6.04687500e+00,,1.40732203e-02,5.06111085e-01,,1.40732203e-02,1.61783752e+03
1.40742203e-02,3.01953125e+00,3.34343750e-01,3.09531250e-02,2.71015625e-02,3.62500000e-03,6.04640625e+00,,1.40742203e-02,5.06134629e-01,,1.40742203e-02,1.61654517e+03
1.40752203e-02,3.02578125e+00,3.34343750e-01,3.06718750e-02,2.70859375e-02,3.71875000e-03,6.04640625e+00,,1.40752203e-02,5.06158173e-01,,1.40752203e-02,1.61573755e+03
1.40762203e-02,3.01250000e+00,3.33937500e-01,3.05937500e-02,2.69687500e-02,3.65625000e-03,6.04687500e+00,,1.40762203e-02,5.06181717e-01,,1.40762203e-02,1.61694434e+03
1.40772203e-02,3.00156250e+00,3.33937500e-01,3.07031250e-02,2.68906250e-02,3.25000000e-03,6.04804688e+00,,1.40772203e-02,5.06205261e-01,,1.40772203e-02,1.61790942e+03
1.40782203e-02,3.00156250e+00,3.33978125e-01,3.07656250e-02,2.68750000e-02,2.50000000e-03,6.05003906e+00,,1.40782203e-02,5.06228745e-01,,1.40782203e-02,1.61774658e+03
1.40792203e-02,3.00156250e+00,3.33835938e-01,3.05468750e-02,2.69140625e-02,2.34375000e-03,6.04980469e+00,,1.40792203e-02,5.06252289e-01,,1.40792203e-02,1.61758411e+03
1.40802203e-02,2.99531250e+00,3.33693750e-01,3.03906250e-02,2.69140625e-02,2.50000000e-03,6.04886719e+00,,1.40802203e-02,5.06275773e-01,,1.40802203e-02,1.61806689e+03
1.40812203e-02,2.99765625e+00,3.33368750e-01,3.02812500e-02,2.68984375e-02,2.53125000e-03,6.04863281e+00,,1.40812203e-02,5.06299257e-01,,1.40812203e-02,1.61766455e+03
1.40822203e-02,2.99218750e+00,3.33551563e-01,3.03906250e-02,2.68984375e-02,2.59375000e-03,6.04886719e+00,,1.40822203e-02,5.06322742e-01,,1.40822203e-02,1.61806775e+03
1.40832203e-02,2.98281250e+00,3.33267188e-01,3.04375000e-02,2.68203125e-02,2.59375000e-03,6.04898438e+00,,1.40832203e-02,5.06346226e-01,,1.40832203e-02,1.61887292e+03
1.40842203e-02,2.96562500e+00,3.33145313e-01,3.02812500e-02,2.66640625e-02,2.65625000e-03,6.04980469e+00,,1.40842203e-02,5.06369710e-01,,1.40842203e-02,1.62048401e+03
1.40852203e-02,2.94453125e+00,3.32860938e-01,3.02031250e-02,2.65312500e-02,2.71875000e-03,6.05027344e+00,,1.40852203e-02,5.06393135e-01,,1.40852203e-02,1.62249829e+03
1.40862203e-02,2.95468750e+00,3.32921875e-01,3.03125000e-02,2.66093750e-02,3.06250000e-03,6.04863281e+00,,1.40862203e-02,5.06416559e-01,,1.40862203e-02,1.62129089e+03
1.40872203e-02,2.96562500e+00,3.33206250e-01,3.05156250e-02,2.67187500e-02,3.28125000e-03,6.04722656e+00,,1.40872203e-02,5.06440043e-01,,1.40872203e-02,1.62000220e+03
1.40882203e-02,2.97109375e+00,3.33206250e-01,3.04375000e-02,2.67968750e-02,3.87500000e-03,6.04453125e+00,,1.40882203e-02,5.06463528e-01,,1.40882203e-02,1.61927686e+03
1.40892203e-02,2.97109375e+00,3.33064063e-01,3.03593750e-02,2.67578125e-02,4.37500000e-03,6.04324219e+00,,1.40892203e-02,5.06486952e-01,,1.40892203e-02,1.61911572e+03
1.40902203e-02,2.97265625e+00,3.33246875e-01,3.02187500e-02,2.67265625e-02,4.25000000e-03,6.04417969e+00,,1.40902203e-02,5.06510377e-01,,1.40902203e-02,1.61879419e+03
1.40912203e-02,2.97109375e+00,3.33104687e-01,3.03906250e-02,2.67031250e-02,4.53125000e-03,6.04347656e+00,,1.40912203e-02,5.06533861e-01,,1.40912203e-02,1.61879468e+03
1.40922203e-02,2.96875000e+00,3.33409375e-01,3.05000000e-02,2.67031250e-02,4.68750000e-03,6.04324219e+00,,1.40922203e-02,5.06557345e-01,,1.40922203e-02,1.61887500e+03
1.40932203e-02,2.97500000e+00,3.33206250e-01,3.02187500e-02,2.67031250e-02,4.40625000e-03,6.04406250e+00,,1.40932203e-02,5.06580830e-01,,1.40932203e-02,1.61806970e+03
