Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85580312,,Zero Index,1799.85580312,,Zero Index,1799.85580312,,Zero Index,1799.85580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.21325768e-03,7.73750000e-02,-4.74375000e-01,8.53125000e-03,2.00000000e-01
8.21365768e-03,7.31562500e-02,-3.72031250e-01,1.78125000e-02,2.11093750e-01
8.21405768e-03,6.67812500e-02,-2.66562500e-01,2.94062500e-02,2.18593750e-01
8.21445768e-03,6.72187500e-02,-1.59375000e-01,4.01250000e-02,1.92343750e-01
8.21485768e-03,7.23437500e-02,-3.75000000e-02,5.19687500e-02,1.42656250e-01
8.21525768e-03,6.35000000e-02,1.08750000e-01,7.12500000e-02,9.10937500e-02
8.21565768e-03,5.25937500e-02,2.84062500e-01,1.02093750e-01,3.93750000e-02
8.21605768e-03,4.01562500e-02,5.32343750e-01,1.54437500e-01,-2.43750000e-02
8.21645768e-03,2.15625000e-02,9.22968750e-01,2.17968750e-01,-1.45312500e-01
8.21685768e-03,-6.46875000e-03,1.35750000e+00,2.85312500e-01,-3.49218750e-01
8.21725768e-03,-3.20312500e-02,1.55171875e+00,2.66031250e-01,-5.94062500e-01
8.21765768e-03,-4.40000000e-02,1.33343750e+00,2.41156250e-01,-8.09843750e-01
8.21805768e-03,-5.40312500e-02,1.07390625e+00,2.30937500e-01,-9.66093750e-01
8.21845768e-03,-6.02500000e-02,8.57812500e-01,2.16625000e-01,-1.07328125e+00
8.21885768e-03,-5.48437500e-02,6.69843750e-01,2.07593750e-01,-1.11578125e+00
8.21925768e-03,-4.46250000e-02,5.35000000e-01,1.94218750e-01,-1.09843750e+00
8.21965768e-03,-3.97500000e-02,4.51718750e-01,1.88031250e-01,-1.04437500e+00
8.22005768e-03,-3.26562500e-02,4.51250000e-01,1.98343750e-01,-9.67343750e-01
8.22045768e-03,-2.55625000e-02,4.31250000e-01,2.04531250e-01,-8.94062500e-01
8.22085768e-03,-1.42812500e-02,4.10312500e-01,1.92406250e-01,-8.30781250e-01
8.22125768e-03,-1.11562500e-02,3.99843750e-01,1.93156250e-01,-7.82031250e-01
8.22165768e-03,-1.06562500e-02,4.35312500e-01,2.02437500e-01,-7.38437500e-01
8.22205768e-03,-9.93750000e-03,4.50468750e-01,2.16750000e-01,-6.83437500e-01
8.22245768e-03,-1.23437500e-02,4.67656250e-01,2.27625000e-01,-6.41406250e-01
8.22285768e-03,-9.06250000e-03,4.51250000e-01,2.23781250e-01,-5.88593750e-01
8.22325768e-03,-5.28125000e-03,3.99062500e-01,1.94843750e-01,-5.28593750e-01
8.22365768e-03,-5.00000000e-04,3.53281250e-01,1.63250000e-01,-4.60312500e-01
8.22405768e-03,4.09375000e-03,3.37031250e-01,1.51937500e-01,-3.91250000e-01
8.22445768e-03,4.31250000e-03,3.62343750e-01,1.51843750e-01,-3.46093750e-01
8.22485768e-03,3.65625000e-03,3.97812500e-01,1.53187500e-01,-3.24218750e-01
8.22525768e-03,7.50000000e-04,4.37656250e-01,1.49062500e-01,-3.15156250e-01
8.22565768e-03,-5.37500000e-03,4.65937500e-01,1.48812500e-01,-2.97343750e-01
8.22605768e-03,-1.38125000e-02,4.67812500e-01,1.63687500e-01,-2.88906250e-01
8.22645768e-03,-2.28437500e-02,4.75937500e-01,1.87093750e-01,-3.36406250e-01
8.22685768e-03,-2.98125000e-02,5.17187500e-01,2.06937500e-01,-4.32187500e-01
8.22725768e-03,-3.95937500e-02,5.46562500e-01,2.26625000e-01,-5.46718750e-01
8.22765768e-03,-4.26875000e-02,5.25156250e-01,2.38500000e-01,-6.53281250e-01
8.22805768e-03,-4.50312500e-02,5.20000000e-01,2.22312500e-01,-7.52031250e-01
8.22845768e-03,-4.85312500e-02,5.45312500e-01,1.91218750e-01,-8.39062500e-01
8.22885768e-03,-5.19687500e-02,4.97656250e-01,1.71281250e-01,-9.05468750e-01
8.22925768e-03,-5.32187500e-02,4.47343750e-01,1.65375000e-01,-9.22187500e-01
8.22965768e-03,-5.25625000e-02,4.49375000e-01,1.52281250e-01,-8.89375000e-01
8.23005768e-03,-4.51250000e-02,4.48593750e-01,1.45437500e-01,-8.35781250e-01
8.23045768e-03,-3.25000000e-02,4.10312500e-01,1.18500000e-01,-7.60468750e-01
8.23085768e-03,-1.90937500e-02,4.11406250e-01,1.09156250e-01,-6.82031250e-01
8.23125768e-03,-1.00625000e-02,4.16562500e-01,1.17781250e-01,-6.25312500e-01
8.23165768e-03,-4.90625000e-03,3.98125000e-01,1.20968750e-01,-5.84843750e-01
8.23205768e-03,6.87500000e-04,3.38593750e-01,1.17031250e-01,-5.31250000e-01
8.23245768e-03,7.96875000e-03,2.66250000e-01,1.05250000e-01,-4.81718750e-01
8.23285768e-03,1.71562500e-02,1.50625000e-01,7.05312500e-02,-4.33750000e-01
8.23325768e-03,2.79687500e-02,1.75000000e-02,2.32187500e-02,-3.80312500e-01
8.23365768e-03,3.54062500e-02,-3.87500000e-02,1.34687500e-02,-3.15625000e-01
8.23405768e-03,3.47812500e-02,-2.85937500e-02,1.83437500e-02,-2.38281250e-01
8.23445768e-03,3.19062500e-02,-2.73437500e-02,2.51875000e-02,-1.56093750e-01
8.23485768e-03,3.37500000e-02,-1.07812500e-02,3.50312500e-02,-9.71875000e-02
8.23525768e-03,4.07500000e-02,2.81250000e-02,4.22500000e-02,-6.54687500e-02
8.23565768e-03,4.31250000e-02,7.42187500e-02,5.35937500e-02,-5.82812500e-02
8.23605768e-03,4.42187500e-02,1.64062500e-01,6.52500000e-02,-6.46875000e-02
8.23645768e-03,3.85625000e-02,2.90937500e-01,8.07812500e-02,-1.31875000e-01
8.23685768e-03,3.45625000e-02,4.51406250e-01,1.09093750e-01,-2.42343750e-01
8.23725768e-03,2.09062500e-02,6.39062500e-01,1.37562500e-01,-3.82187500e-01
8.23765768e-03,2.18750000e-03,8.24218750e-01,1.68750000e-01,-5.45468750e-01
8.23805768e-03,-1.92187500e-02,9.35625000e-01,1.97437500e-01,-7.00937500e-01
8.23845768e-03,-3.69687500e-02,9.78281250e-01,2.31843750e-01,-8.12031250e-01
8.23885768e-03,-4.89062500e-02,9.80781250e-01,2.44468750e-01,-8.68437500e-01
8.23925768e-03,-4.53750000e-02,8.93437500e-01,2.62656250e-01,-8.39687500e-01
8.23965768e-03,-3.39687500e-02,7.89218750e-01,2.62625000e-01,-7.65625000e-01
8.24005768e-03,-2.18750000e-02,6.71406250e-01,2.36093750e-01,-7.36562500e-01
8.24045768e-03,-1.87812500e-02,5.82500000e-01,2.27187500e-01,-7.49218750e-01
8.24085768e-03,-2.04687500e-02,6.48437500e-01,2.42156250e-01,-8.50625000e-01
8.24125768e-03,-3.38125000e-02,8.10312500e-01,2.55218750e-01,-1.07968750e+00
8.24165768e-03,-4.05000000e-02,9.60468750e-01,2.64750000e-01,-1.43968750e+00
8.24205768e-03,-2.91875000e-02,1.04968750e+00,2.46250000e-01,-1.86265625e+00
8.24245768e-03,-9.38437500e-02,1.09953125e+00,2.25125000e-01,-2.09796875e+00
8.24285768e-03,-1.22968750e-01,1.10015625e+00,2.46562500e-01,-2.00500000e+00
8.24325768e-03,-8.32500000e-02,1.01750000e+00,2.64625000e-01,-1.70406250e+00
8.24365768e-03,-5.30937500e-02,9.48281250e-01,2.66593750e-01,-1.34906250e+00
8.24405768e-03,-4.10937500e-02,9.43437500e-01,2.68812500e-01,-1.09671875e+00
8.24445768e-03,-4.50625000e-02,1.01281250e+00,2.94218750e-01,-9.40781250e-01
8.24485768e-03,-4.52187500e-02,1.06921875e+00,3.18500000e-01,-8.73281250e-01
8.24525768e-03,-4.15937500e-02,1.04312500e+00,3.25500000e-01,-8.02656250e-01
8.24565768e-03,-3.22500000e-02,8.83281250e-01,3.31093750e-01,-7.76875000e-01
8.24605768e-03,-2.49375000e-02,8.42968750e-01,3.32281250e-01,-7.91562500e-01
8.24645768e-03,-3.59687500e-02,8.84375000e-01,3.43250000e-01,-7.95625000e-01
8.24685768e-03,-4.72187500e-02,9.22500000e-01,3.55843750e-01,-8.93281250e-01
8.24725768e-03,-5.42500000e-02,8.97968750e-01,3.50031250e-01,-1.12296875e+00
8.24765768e-03,-6.64062500e-02,8.35625000e-01,3.25718750e-01,-1.26734375e+00
8.24805768e-03,-8.45000000e-02,7.32500000e-01,2.94937500e-01,-1.20703125e+00
8.24845768e-03,-8.05000000e-02,6.35468750e-01,2.61656250e-01,-1.11000000e+00
8.24885768e-03,-6.53750000e-02,5.80000000e-01,2.37625000e-01,-1.00203125e+00
8.24925768e-03,-5.07812500e-02,5.26875000e-01,2.17312500e-01,-8.86875000e-01
8.24965768e-03,-3.49062500e-02,4.27968750e-01,1.89906250e-01,-7.38281250e-01
8.25005768e-03,-1.24062500e-02,2.46718750e-01,1.54281250e-01,-5.85781250e-01
8.25045768e-03,1.21562500e-02,1.27968750e-01,1.25406250e-01,-4.67968750e-01
8.25085768e-03,2.00937500e-02,1.03281250e-01,1.30625000e-01,-3.82500000e-01
8.25125768e-03,1.97812500e-02,1.21406250e-01,1.45281250e-01,-3.42968750e-01
8.25165768e-03,1.92500000e-02,1.52812500e-01,1.64375000e-01,-3.74062500e-01
8.25205768e-03,1.52500000e-02,1.67187500e-01,1.79000000e-01,-4.35625000e-01
8.25245768e-03,1.35625000e-02,1.56406250e-01,1.80937500e-01,-4.39687500e-01
8.25285768e-03,1.32187500e-02,1.34062500e-01,1.81000000e-01,-4.13593750e-01
8.25325768e-03,1.40625000e-02,1.06406250e-01,1.83000000e-01,-3.79218750e-01
8.25365768e-03,1.36562500e-02,1.22500000e-01,1.94468750e-01,-3.48593750e-01
8.25405768e-03,1.40625000e-02,1.38593750e-01,2.03031250e-01,-3.29375000e-01
8.25445768e-03,1.31250000e-02,1.21093750e-01,2.11156250e-01,-3.00468750e-01
8.25485768e-03,1.83437500e-02,9.14062500e-02,1.98156250e-01,-2.52031250e-01
8.25525768e-03,2.23437500e-02,3.04687500e-02,1.67218750e-01,-2.01562500e-01
8.25565768e-03,2.74062500e-02,-5.75000000e-02,1.38093750e-01,-1.43593750e-01
8.25605768e-03,3.13750000e-02,-1.18906250e-01,1.08968750e-01,-8.98437500e-02
8.25645768e-03,3.31875000e-02,-1.49375000e-01,1.13531250e-01,-5.45312500e-02
8.25685768e-03,3.65625000e-02,-1.75468750e-01,1.13562500e-01,-3.21875000e-02
8.25725768e-03,4.41562500e-02,-2.73750000e-01,5.10937500e-02,-5.62500000e-03
8.25765768e-03,5.66250000e-02,-4.38906250e-01,-2.65312500e-02,3.12500000e-02
8.25805768e-03,6.01562500e-02,-5.66250000e-01,-4.85625000e-02,5.62500000e-02
8.25845768e-03,5.74062500e-02,-5.39218750e-01,-9.21875000e-03,6.51562500e-02
8.25885768e-03,4.53437500e-02,-3.56093750e-01,3.49062500e-02,5.92187500e-02
8.25925768e-03,3.40312500e-02,-1.58125000e-01,3.75625000e-02,3.39062500e-02
8.25965768e-03,3.18437500e-02,-9.04687500e-02,1.18437500e-02,4.10937500e-02
8.26005768e-03,3.35000000e-02,-8.53125000e-02,-2.56250000e-03,6.14062500e-02
8.26045768e-03,3.47187500e-02,2.46875000e-02,1.08125000e-02,5.96875000e-02
8.26085768e-03,4.10937500e-02,4.15625000e-02,1.65937500e-02,3.90625000e-02
8.26125768e-03,4.21562500e-02,-1.53125000e-02,1.10312500e-02,3.23437500e-02
8.26165768e-03,4.08437500e-02,-7.07812500e-02,4.00000000e-03,5.53125000e-02
8.26205768e-03,4.25625000e-02,-9.50000000e-02,-3.75000000e-04,8.40625000e-02
8.26245768e-03,5.05625000e-02,-9.87500000e-02,4.81250000e-03,6.87500000e-02
8.26285768e-03,5.16250000e-02,-7.60937500e-02,7.31250000e-03,2.14062500e-02
8.26325768e-03,4.37187500e-02,-6.98437500e-02,5.81250000e-03,-2.48437500e-02
8.26365768e-03,4.45625000e-02,-1.27187500e-01,2.28125000e-03,-6.14062500e-02
8.26405768e-03,4.76562500e-02,-1.79062500e-01,2.87500000e-03,-6.03125000e-02
8.26445768e-03,5.11562500e-02,-2.07343750e-01,-1.34375000e-03,-2.10937500e-02
8.26485768e-03,5.88125000e-02,-2.30625000e-01,-6.84375000e-03,4.65625000e-02
8.26525768e-03,6.65000000e-02,-2.47031250e-01,-1.05000000e-02,1.07031250e-01
8.26565768e-03,7.30312500e-02,-2.61562500e-01,-1.20625000e-02,1.34843750e-01
8.26605768e-03,7.75312500e-02,-2.55937500e-01,-9.96875000e-03,1.36875000e-01
8.26645768e-03,8.00312500e-02,-2.38906250e-01,-1.05312500e-02,1.38750000e-01
8.26685768e-03,8.07500000e-02,-2.19687500e-01,-9.75000000e-03,1.32187500e-01
8.26725768e-03,7.74687500e-02,-2.01406250e-01,-9.62500000e-03,1.03125000e-01
8.26765768e-03,7.24062500e-02,-1.74531250e-01,-1.00000000e-03,7.64062500e-02
8.26805768e-03,6.70625000e-02,-1.45781250e-01,5.68750000e-03,6.32812500e-02
8.26845768e-03,6.31250000e-02,-1.29062500e-01,9.09375000e-03,5.03125000e-02
8.26885768e-03,5.93125000e-02,-1.13750000e-01,1.20937500e-02,4.25000000e-02
8.26925768e-03,5.48750000e-02,-9.25000000e-02,1.51875000e-02,2.73437500e-02
8.26965768e-03,4.89375000e-02,-5.64062500e-02,2.16562500e-02,1.40625000e-03
8.27005768e-03,4.31875000e-02,-1.70312500e-02,3.13125000e-02,-9.68750000e-03
8.27045768e-03,3.96562500e-02,1.82812500e-02,4.04062500e-02,-1.18750000e-02
8.27085768e-03,3.81875000e-02,5.59375000e-02,4.60937500e-02,1.60937500e-02
8.27125768e-03,3.50937500e-02,8.03125000e-02,4.66875000e-02,5.87500000e-02
8.27165768e-03,3.40000000e-02,1.00000000e-01,4.66875000e-02,9.25000000e-02
8.27205768e-03,3.02500000e-02,1.21093750e-01,4.56875000e-02,1.22812500e-01
8.27245768e-03,2.67812500e-02,1.42968750e-01,4.26250000e-02,1.46875000e-01
8.27285768e-03,3.05312500e-02,1.73593750e-01,4.59375000e-02,9.51562500e-02
8.27325768e-03,3.09687500e-02,2.15156250e-01,5.16562500e-02,-1.65625000e-02
8.27365768e-03,2.40312500e-02,2.67812500e-01,6.18437500e-02,-1.39218750e-01
8.27405768e-03,1.45937500e-02,3.25156250e-01,7.09375000e-02,-2.42500000e-01
8.27445768e-03,9.65625000e-03,3.73281250e-01,7.51562500e-02,-2.80468750e-01
8.27485768e-03,7.40625000e-03,4.02968750e-01,7.65937500e-02,-2.93906250e-01
8.27525768e-03,9.62500000e-03,4.22968750e-01,8.03125000e-02,-3.27343750e-01
8.27565768e-03,1.03125000e-02,4.45312500e-01,8.04687500e-02,-3.98906250e-01
8.27605768e-03,9.62500000e-03,4.71562500e-01,7.90000000e-02,-5.02656250e-01
8.27645768e-03,1.19062500e-02,5.18750000e-01,8.35312500e-02,-6.15781250e-01
8.27685768e-03,1.52187500e-02,5.64843750e-01,9.01250000e-02,-6.79375000e-01
8.27725768e-03,2.10312500e-02,6.07656250e-01,9.17500000e-02,-7.11093750e-01
8.27765768e-03,3.40625000e-02,6.38750000e-01,9.07500000e-02,-7.22187500e-01
8.27805768e-03,4.65000000e-02,6.55625000e-01,8.96250000e-02,-7.12500000e-01
8.27845768e-03,5.26250000e-02,6.92187500e-01,9.59375000e-02,-7.19687500e-01
8.27885768e-03,4.71562500e-02,7.83750000e-01,1.04750000e-01,-7.39062500e-01
8.27925768e-03,3.81875000e-02,9.46875000e-01,1.18218750e-01,-8.00000000e-01
8.27965768e-03,2.40625000e-02,1.14515625e+00,1.39968750e-01,-8.97031250e-01
8.28005768e-03,2.81250000e-03,1.32093750e+00,1.73718750e-01,-1.01921875e+00
8.28045768e-03,-1.90625000e-02,1.40312500e+00,2.09656250e-01,-1.12734375e+00
8.28085768e-03,-3.01562500e-02,1.35515625e+00,2.38531250e-01,-1.20968750e+00
8.28125768e-03,-3.60625000e-02,1.20625000e+00,2.57687500e-01,-1.25468750e+00
8.28165768e-03,-2.97500000e-02,1.03140625e+00,2.68093750e-01,-1.28390625e+00
8.28205768e-03,-2.61875000e-02,9.32500000e-01,2.70781250e-01,-1.30218750e+00
8.28245768e-03,-4.61875000e-02,9.50937500e-01,2.74218750e-01,-1.31312500e+00
8.28285768e-03,-5.88750000e-02,1.01171875e+00,2.95156250e-01,-1.31468750e+00
8.28325768e-03,-6.75625000e-02,1.05093750e+00,3.24031250e-01,-1.33578125e+00
8.28365768e-03,-7.92500000e-02,1.08796875e+00,3.20500000e-01,-1.34406250e+00
8.28405768e-03,-8.99375000e-02,1.10171875e+00,2.84156250e-01,-1.33218750e+00
8.28445768e-03,-1.00125000e-01,1.08187500e+00,2.68593750e-01,-1.33765625e+00
8.28485768e-03,-1.06468750e-01,1.03890625e+00,2.61406250e-01,-1.38140625e+00
8.28525768e-03,-9.25625000e-02,8.80625000e-01,2.52625000e-01,-1.38546875e+00
8.28565768e-03,-6.95312500e-02,6.90312500e-01,2.21000000e-01,-1.29812500e+00
8.28605768e-03,-3.58437500e-02,5.66718750e-01,1.79843750e-01,-1.13609375e+00
8.28645768e-03,-3.75000000e-04,4.78281250e-01,1.78843750e-01,-9.82968750e-01
8.28685768e-03,1.51250000e-02,4.54843750e-01,1.95000000e-01,-8.58593750e-01
8.28725768e-03,2.00625000e-02,5.06093750e-01,1.94562500e-01,-7.98281250e-01
8.28765768e-03,2.45000000e-02,5.60156250e-01,1.88031250e-01,-7.82500000e-01
8.28805768e-03,2.40000000e-02,5.88281250e-01,1.89062500e-01,-7.70312500e-01
8.28845768e-03,2.45000000e-02,5.90937500e-01,2.02343750e-01,-7.65312500e-01
8.28885768e-03,2.92187500e-02,5.93906250e-01,2.11000000e-01,-7.55312500e-01
8.28925768e-03,3.34375000e-02,5.97187500e-01,2.17687500e-01,-7.68593750e-01
8.28965768e-03,3.20312500e-02,6.27500000e-01,2.20343750e-01,-8.15937500e-01
8.29005768e-03,2.80000000e-02,6.74843750e-01,2.24593750e-01,-9.19843750e-01
8.29045768e-03,1.25312500e-02,6.91875000e-01,2.24281250e-01,-1.01171875e+00
8.29085768e-03,-7.84375000e-03,7.01562500e-01,2.23687500e-01,-1.03843750e+00
8.29125768e-03,-1.70625000e-02,7.14218750e-01,2.12468750e-01,-1.02250000e+00
8.29165768e-03,-2.77500000e-02,7.41406250e-01,1.90812500e-01,-9.65312500e-01
8.29205768e-03,-2.78750000e-02,7.51718750e-01,1.76718750e-01,-8.57031250e-01
8.29245768e-03,-3.53125000e-02,7.34375000e-01,1.63156250e-01,-7.31406250e-01
8.29285768e-03,-2.68437500e-02,7.13750000e-01,1.48656250e-01,-6.44062500e-01
8.29325768e-03,-1.78125000e-02,7.05781250e-01,1.48593750e-01,-5.98125000e-01
8.29365768e-03,-1.82812500e-02,6.65468750e-01,1.53062500e-01,-5.63593750e-01
8.29405768e-03,-2.02812500e-02,6.32187500e-01,1.65812500e-01,-5.58437500e-01
8.29445768e-03,-2.12187500e-02,6.12343750e-01,1.78593750e-01,-5.56093750e-01
8.29485768e-03,-1.83750000e-02,5.89843750e-01,1.87000000e-01,-5.62812500e-01
8.29525768e-03,-1.53125000e-02,5.51250000e-01,1.73593750e-01,-5.87187500e-01
8.29565768e-03,-1.38437500e-02,4.95156250e-01,1.54968750e-01,-6.08125000e-01
8.29605768e-03,-1.44687500e-02,4.42500000e-01,1.31312500e-01,-6.04218750e-01
8.29645768e-03,-1.52187500e-02,3.69218750e-01,1.15156250e-01,-5.78437500e-01
8.29685768e-03,-1.84375000e-02,3.27187500e-01,1.00062500e-01,-5.15000000e-01
8.29725768e-03,-1.39375000e-02,2.28750000e-01,8.55937500e-02,-4.65312500e-01
8.29765768e-03,-7.84375000e-03,9.40625000e-02,6.35937500e-02,-3.98750000e-01
8.29805768e-03,4.78125000e-03,6.25000000e-03,3.20312500e-02,-3.46093750e-01
8.29845768e-03,1.64687500e-02,-5.78125000e-03,3.11562500e-02,-3.82968750e-01
8.29885768e-03,1.76250000e-02,-1.56250000e-04,5.48750000e-02,-4.23281250e-01
8.29925768e-03,1.34687500e-02,4.42187500e-02,8.92812500e-02,-4.01875000e-01
8.29965768e-03,1.09062500e-02,7.40625000e-02,1.51281250e-01,-3.40156250e-01
8.30005768e-03,5.71875000e-03,9.64062500e-02,2.12218750e-01,-2.70937500e-01
8.30045768e-03,4.15625000e-03,1.35781250e-01,2.47531250e-01,-2.40156250e-01
8.30085768e-03,5.50000000e-03,2.07812500e-01,2.51062500e-01,-2.29531250e-01
8.30125768e-03,5.31250000e-03,3.22343750e-01,2.53250000e-01,-3.01718750e-01
8.30165768e-03,-1.34375000e-03,4.99062500e-01,2.43906250e-01,-4.84531250e-01
8.30205768e-03,-8.81250000e-03,6.68593750e-01,2.38437500e-01,-7.09843750e-01
8.30245768e-03,-1.23125000e-02,7.61093750e-01,2.30718750e-01,-8.64843750e-01
8.30285768e-03,-2.28437500e-02,7.58125000e-01,2.15750000e-01,-9.45156250e-01
8.30325768e-03,-4.14062500e-02,7.47343750e-01,2.01093750e-01,-9.24843750e-01
8.30365768e-03,-5.15937500e-02,6.99218750e-01,1.87406250e-01,-7.21875000e-01
8.30405768e-03,-3.03437500e-02,6.05156250e-01,1.91031250e-01,-5.88906250e-01
8.30445768e-03,-2.70937500e-02,5.63906250e-01,2.05343750e-01,-6.53750000e-01
8.30485768e-03,-3.16875000e-02,5.85312500e-01,2.25906250e-01,-8.52500000e-01
8.30525768e-03,-5.90312500e-02,6.28437500e-01,2.36906250e-01,-8.98281250e-01
8.30565768e-03,-6.45000000e-02,6.32812500e-01,2.44718750e-01,-8.01875000e-01
8.30605768e-03,-5.38437500e-02,5.98593750e-01,2.52031250e-01,-7.04687500e-01
8.30645768e-03,-4.33125000e-02,4.95781250e-01,2.63343750e-01,-5.72968750e-01
8.30685768e-03,-3.80000000e-02,3.75937500e-01,2.58875000e-01,-4.97812500e-01
8.30725768e-03,-2.98437500e-02,2.98437500e-01,2.32187500e-01,-4.50937500e-01
8.30765768e-03,-2.39375000e-02,2.47656250e-01,2.01000000e-01,-4.48906250e-01
8.30805768e-03,-1.64375000e-02,2.01562500e-01,1.79343750e-01,-5.52343750e-01
8.30845768e-03,-1.13125000e-02,1.85000000e-01,1.79156250e-01,-9.17656250e-01
8.30885768e-03,-5.09375000e-03,2.25468750e-01,1.87531250e-01,-1.13828125e+00
8.30925768e-03,-4.28125000e-03,2.58593750e-01,1.68312500e-01,-8.75468750e-01
8.30965768e-03,9.12500000e-03,3.42187500e-01,1.61062500e-01,-6.48437500e-01
8.31005768e-03,2.30000000e-02,4.12812500e-01,1.77343750e-01,-4.97187500e-01
8.31045768e-03,2.63125000e-02,3.58281250e-01,1.24437500e-01,-3.92343750e-01
8.31085768e-03,3.09687500e-02,2.87187500e-01,1.55906250e-01,-3.10312500e-01
8.31125768e-03,3.02500000e-02,2.51093750e-01,2.01531250e-01,-2.43125000e-01
8.31165768e-03,1.66562500e-02,3.06250000e-01,2.39218750e-01,-1.64218750e-01
8.31205768e-03,-2.50000000e-03,3.52343750e-01,2.68500000e-01,-2.70312500e-01
8.31245768e-03,-1.37812500e-02,3.92812500e-01,2.59750000e-01,-5.01250000e-01
8.31285768e-03,-1.50312500e-02,4.40781250e-01,2.26968750e-01,-5.44843750e-01
8.31325768e-03,-1.01250000e-02,5.08593750e-01,1.96843750e-01,-5.27812500e-01
8.31365768e-03,-1.72812500e-02,6.81093750e-01,2.04343750e-01,-5.37500000e-01
8.31405768e-03,-2.05312500e-02,7.62031250e-01,2.26781250e-01,-5.19687500e-01
8.31445768e-03,-2.22500000e-02,6.60312500e-01,2.26750000e-01,-4.36875000e-01
8.31485768e-03,-2.39375000e-02,4.87343750e-01,2.20375000e-01,-3.93593750e-01
8.31525768e-03,-1.72812500e-02,3.26718750e-01,1.90656250e-01,-3.61250000e-01
8.31565768e-03,-1.56250000e-04,2.45312500e-01,1.62968750e-01,-3.50937500e-01
8.31605768e-03,1.08125000e-02,2.26875000e-01,1.41125000e-01,-3.50000000e-01
8.31645768e-03,1.44062500e-02,2.05937500e-01,1.18531250e-01,-3.72187500e-01
8.31685768e-03,2.10312500e-02,8.34375000e-02,7.40937500e-02,-3.92812500e-01
8.31725768e-03,3.23750000e-02,-1.52968750e-01,-5.57500000e-02,-3.72031250e-01
8.31765768e-03,3.95937500e-02,-1.94531250e-01,-3.43750000e-02,-3.04062500e-01
8.31805768e-03,4.34062500e-02,-2.19375000e-01,3.41875000e-02,-2.53750000e-01
8.31845768e-03,5.36875000e-02,-3.18125000e-01,-1.70312500e-02,-1.96875000e-01
8.31885768e-03,5.78125000e-02,-3.36406250e-01,-5.39375000e-02,-1.75937500e-01
8.31925768e-03,5.36875000e-02,-2.67500000e-01,-4.49375000e-02,-1.74062500e-01
8.31965768e-03,4.56250000e-02,-1.85468750e-01,-1.46250000e-02,-2.08906250e-01
8.32005768e-03,3.30000000e-02,-1.15000000e-01,1.65625000e-03,-2.40625000e-01
8.32045768e-03,2.91562500e-02,-1.23593750e-01,1.28750000e-02,-1.79843750e-01
8.32085768e-03,2.74062500e-02,-1.87656250e-01,9.00000000e-03,-8.81250000e-02
8.32125768e-03,3.24062500e-02,-2.36875000e-01,3.21875000e-03,-1.06250000e-02
8.32165768e-03,4.26875000e-02,-2.41875000e-01,4.43750000e-03,2.62500000e-02
8.32205768e-03,5.59062500e-02,-2.13125000e-01,1.77812500e-02,1.71875000e-03
8.32245768e-03,5.37187500e-02,-1.65156250e-01,2.79062500e-02,-2.15625000e-02
8.32285768e-03,4.75937500e-02,-1.01093750e-01,3.28750000e-02,-4.48437500e-02
8.32325768e-03,4.60625000e-02,-6.98437500e-02,2.26562500e-02,-4.51562500e-02
8.32365768e-03,4.40312500e-02,-8.03125000e-02,1.41875000e-02,-4.59375000e-02
8.32405768e-03,4.40312500e-02,-9.18750000e-02,1.33125000e-02,-5.65625000e-02
8.32445768e-03,4.17187500e-02,-1.21718750e-01,9.15625000e-03,-5.92187500e-02
8.32485768e-03,4.50312500e-02,-1.65156250e-01,-8.12500000e-04,-4.21875000e-02
8.32525768e-03,4.58750000e-02,-1.95468750e-01,8.90625000e-03,-2.79687500e-02
8.32565768e-03,4.29687500e-02,-1.25625000e-01,3.38437500e-02,-2.37500000e-02
8.32605768e-03,4.08125000e-02,-2.45312500e-02,4.20000000e-02,-5.45312500e-02
8.32645768e-03,3.76250000e-02,6.81250000e-02,4.26250000e-02,-9.54687500e-02
8.32685768e-03,3.71562500e-02,1.58125000e-01,3.72812500e-02,-1.27187500e-01
8.32725768e-03,3.72187500e-02,1.96406250e-01,2.70625000e-02,-1.57656250e-01
8.32765768e-03,3.94687500e-02,1.85000000e-01,2.83750000e-02,-1.91562500e-01
8.32805768e-03,4.16875000e-02,1.72656250e-01,3.40000000e-02,-2.23906250e-01
8.32845768e-03,4.60312500e-02,1.97187500e-01,4.14062500e-02,-2.48281250e-01
8.32885768e-03,4.66875000e-02,2.65312500e-01,4.21250000e-02,-2.88750000e-01
8.32925768e-03,4.21875000e-02,3.93750000e-01,4.61875000e-02,-3.37500000e-01
