Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.38104064e-03,-3.56250000e-01,2.90468750e-03,-3.09375000e-03,1.53125000e-03,,8.38104064e-03,2.18091742e-03,,8.38104064e-03,2.09980057e+02
8.38204064e-03,-3.50781250e-01,2.60000000e-03,-3.59375000e-03,1.56250000e-03,,8.38204064e-03,2.18111137e-03,,8.38204064e-03,2.09433990e+02
8.38304064e-03,-3.50000000e-01,3.08750000e-03,-4.28125000e-03,1.56250000e-03,,8.38304064e-03,2.18131160e-03,,8.38304064e-03,2.09374298e+02
8.38404064e-03,-3.45312500e-01,3.45312500e-03,-4.18750000e-03,1.58593750e-03,,8.38404064e-03,2.18154211e-03,,8.38404064e-03,2.08913498e+02
8.38504064e-03,-3.39062500e-01,3.83906250e-03,-3.53125000e-03,1.62500000e-03,,8.38504064e-03,2.18179869e-03,,8.38504064e-03,2.08289627e+02
8.38604064e-03,-3.51562500e-01,3.53437500e-03,-3.06250000e-03,1.60937500e-03,,8.38604064e-03,2.18205829e-03,,8.38604064e-03,2.09595764e+02
8.38704064e-03,-3.67187500e-01,3.94062500e-03,-3.62500000e-03,1.65625000e-03,,8.38704064e-03,2.18232139e-03,,8.38704064e-03,2.11224304e+02
8.38804064e-03,-3.54687500e-01,3.92031250e-03,-5.03125000e-03,1.71875000e-03,,8.38804064e-03,2.18259799e-03,,8.38804064e-03,2.09958572e+02
8.38904064e-03,-3.45312500e-01,3.92031250e-03,-4.90625000e-03,1.69531250e-03,,8.38904064e-03,2.18287413e-03,,8.38904064e-03,2.09018433e+02
8.39004064e-03,-3.42968750e-01,3.59531250e-03,-3.59375000e-03,1.60937500e-03,,8.39004064e-03,2.18313886e-03,,8.39004064e-03,2.08799316e+02
8.39104064e-03,-3.42968750e-01,3.81875000e-03,-3.46875000e-03,1.62500000e-03,,8.39104064e-03,2.18339986e-03,,8.39104064e-03,2.08818039e+02
8.39204064e-03,-3.48437500e-01,3.92031250e-03,-4.18750000e-03,1.71875000e-03,,8.39204064e-03,2.18367251e-03,,8.39204064e-03,2.09402115e+02
8.39304064e-03,-3.50781250e-01,3.81875000e-03,-4.43750000e-03,1.73437500e-03,,8.39304064e-03,2.18394515e-03,,8.39304064e-03,2.09666595e+02
8.39404064e-03,-3.42968750e-01,3.59531250e-03,-4.75000000e-03,1.66406250e-03,,8.39404064e-03,2.18420615e-03,,8.39404064e-03,2.08885529e+02
8.39504064e-03,-3.32031250e-01,3.20937500e-03,-4.56250000e-03,1.70312500e-03,,8.39504064e-03,2.18444574e-03,,8.39504064e-03,2.07782639e+02
8.39604064e-03,-3.31250000e-01,3.10781250e-03,-3.75000000e-03,1.74218750e-03,,8.39604064e-03,2.18466809e-03,,8.39604064e-03,2.07724121e+02
8.39704064e-03,-3.18750000e-01,3.00625000e-03,-3.25000000e-03,1.74218750e-03,,8.39704064e-03,2.18488323e-03,,8.39704064e-03,2.06453995e+02
8.39804064e-03,-3.18750000e-01,3.04687500e-03,-3.68750000e-03,1.66406250e-03,,8.39804064e-03,2.18509627e-03,,8.39804064e-03,2.06472366e+02
8.39904064e-03,-3.25781250e-01,3.43281250e-03,-3.90625000e-03,1.53125000e-03,,8.39904064e-03,2.18532467e-03,,8.39904064e-03,2.07217377e+02
8.40004064e-03,-3.22656250e-01,3.33125000e-03,-3.96875000e-03,1.57031250e-03,,8.40004064e-03,2.18556286e-03,,8.40004064e-03,2.06916077e+02
8.40104064e-03,-3.26562500e-01,3.73750000e-03,-3.62500000e-03,1.64062500e-03,,8.40104064e-03,2.18581199e-03,,8.40104064e-03,2.07338898e+02
8.40204064e-03,-3.29687500e-01,3.43281250e-03,-3.03125000e-03,1.60156250e-03,,8.40204064e-03,2.18606414e-03,,8.40204064e-03,2.07678711e+02
8.40304064e-03,-3.31250000e-01,4.14375000e-03,-2.78125000e-03,1.57031250e-03,,8.40304064e-03,2.18633097e-03,,8.40304064e-03,2.07855194e+02
8.40404064e-03,-3.26562500e-01,3.43281250e-03,-3.06250000e-03,1.58593750e-03,,8.40404064e-03,2.18659756e-03,,8.40404064e-03,2.07387451e+02
8.40504064e-03,-3.20312500e-01,4.42812500e-03,-3.81250000e-03,1.60937500e-03,,8.40504064e-03,2.18687439e-03,,8.40504064e-03,2.06761337e+02
8.40604064e-03,-3.17187500e-01,4.32656250e-03,-4.12500000e-03,1.62500000e-03,,8.40604064e-03,2.18718243e-03,,8.40604064e-03,2.06460190e+02
8.40704064e-03,-3.32031250e-01,4.52968750e-03,-2.93750000e-03,1.62500000e-03,,8.40704064e-03,2.18749419e-03,,8.40704064e-03,2.08009201e+02
8.40804064e-03,-3.50781250e-01,3.77812500e-03,-2.31250000e-03,1.64062500e-03,,8.40804064e-03,2.18778686e-03,,8.40804064e-03,2.09956116e+02
8.40904064e-03,-3.44531250e-01,4.30625000e-03,-3.31250000e-03,1.82812500e-03,,8.40904064e-03,2.18807138e-03,,8.40904064e-03,2.09326691e+02
8.41004064e-03,-3.35156250e-01,4.26562500e-03,-4.06250000e-03,1.90625000e-03,,8.41004064e-03,2.18837336e-03,,8.41004064e-03,2.08379745e+02
8.41104064e-03,-3.39062500e-01,4.30625000e-03,-3.21875000e-03,1.78906250e-03,,8.41104064e-03,2.18867511e-03,,8.41104064e-03,2.08801758e+02
8.41204064e-03,-3.44531250e-01,3.98125000e-03,-2.50000000e-03,1.79687500e-03,,8.41204064e-03,2.18896684e-03,,8.41204064e-03,2.09380707e+02
8.41304064e-03,-3.46875000e-01,4.02187500e-03,-2.46875000e-03,1.82812500e-03,,8.41304064e-03,2.18924857e-03,,8.41304064e-03,2.09635498e+02
8.41404064e-03,-3.48437500e-01,3.71718750e-03,-2.84375000e-03,1.81250000e-03,,8.41404064e-03,2.18952121e-03,,8.41404064e-03,2.09810638e+02
8.41504064e-03,-3.50781250e-01,3.33125000e-03,-3.59375000e-03,1.79687500e-03,,8.41504064e-03,2.18976941e-03,,8.41504064e-03,2.10069336e+02
8.41604064e-03,-3.56250000e-01,3.08750000e-03,-3.81250000e-03,1.77343750e-03,,8.41604064e-03,2.18999549e-03,,8.41604064e-03,2.10652756e+02
8.41704064e-03,-3.52343750e-01,3.53437500e-03,-3.46875000e-03,1.77343750e-03,,8.41704064e-03,2.19022855e-03,,8.41704064e-03,2.10269348e+02
8.41804064e-03,-3.35156250e-01,3.33125000e-03,-3.46875000e-03,1.74218750e-03,,8.41804064e-03,2.19047046e-03,,8.41804064e-03,2.08515808e+02
8.41904064e-03,-3.32031250e-01,3.43281250e-03,-3.81250000e-03,1.66406250e-03,,8.41904064e-03,2.19070865e-03,,8.41904064e-03,2.08212952e+02
8.42004064e-03,-3.41406250e-01,2.96562500e-03,-3.90625000e-03,1.57031250e-03,,8.42004064e-03,2.19093380e-03,,8.42004064e-03,2.09199905e+02
8.42104064e-03,-3.37500000e-01,3.43281250e-03,-3.75000000e-03,1.57031250e-03,,8.42104064e-03,2.19115894e-03,,8.42104064e-03,2.08817474e+02
8.42204064e-03,-3.29687500e-01,2.76250000e-03,-3.06250000e-03,1.57031250e-03,,8.42204064e-03,2.19137711e-03,,8.42204064e-03,2.08030121e+02
8.42304064e-03,-3.28125000e-01,3.39218750e-03,-3.59375000e-03,1.56250000e-03,,8.42304064e-03,2.19159387e-03,,8.42304064e-03,2.07886673e+02
8.42404064e-03,-3.37500000e-01,3.39218750e-03,-4.71875000e-03,1.53125000e-03,,8.42404064e-03,2.19183252e-03,,8.42404064e-03,2.08875183e+02
8.42504064e-03,-3.40625000e-01,3.39218750e-03,-4.28125000e-03,1.53125000e-03,,8.42504064e-03,2.19207141e-03,,8.42504064e-03,2.09221207e+02
8.42604064e-03,-3.40625000e-01,3.04687500e-03,-3.59375000e-03,1.62500000e-03,,8.42604064e-03,2.19229795e-03,,8.42604064e-03,2.09242065e+02
8.42704064e-03,-3.41406250e-01,3.33125000e-03,-3.84375000e-03,1.75781250e-03,,8.42704064e-03,2.19252263e-03,,8.42704064e-03,2.09342316e+02
8.42804064e-03,-3.50000000e-01,3.39218750e-03,-3.96875000e-03,1.83593750e-03,,8.42804064e-03,2.19275942e-03,,8.42804064e-03,2.10248978e+02
8.42904064e-03,-3.69531250e-01,3.39218750e-03,-3.90625000e-03,1.88281250e-03,,8.42904064e-03,2.19299807e-03,,8.42904064e-03,2.12283371e+02
8.43004064e-03,-3.69531250e-01,3.33125000e-03,-4.21875000e-03,2.03906250e-03,,8.43004064e-03,2.19323486e-03,,8.43004064e-03,2.12304916e+02
8.43104064e-03,-3.57812500e-01,3.73750000e-03,-4.00000000e-03,2.18750000e-03,,8.43104064e-03,2.19348399e-03,,8.43104064e-03,2.11118591e+02
8.43204064e-03,-3.50000000e-01,3.67656250e-03,-3.25000000e-03,2.21093750e-03,,8.43204064e-03,2.19374499e-03,,8.43204064e-03,2.10332367e+02
8.43304064e-03,-3.46875000e-01,3.87968750e-03,-3.09375000e-03,2.16406250e-03,,8.43304064e-03,2.19401112e-03,,8.43304064e-03,2.10027023e+02
8.43404064e-03,-3.50781250e-01,3.65625000e-03,-3.65625000e-03,2.13281250e-03,,8.43404064e-03,2.19427655e-03,,8.43404064e-03,2.10447632e+02
8.43504064e-03,-3.54687500e-01,4.22500000e-03,-4.06250000e-03,2.11718750e-03,,8.43504064e-03,2.19455408e-03,,8.43504064e-03,2.10870773e+02
8.43604064e-03,-3.50000000e-01,3.67656250e-03,-4.00000000e-03,2.09375000e-03,,8.43604064e-03,2.19483231e-03,,8.43604064e-03,2.10408890e+02
8.43704064e-03,-3.48437500e-01,3.98125000e-03,-3.43750000e-03,2.07812500e-03,,8.43704064e-03,2.19510170e-03,,8.43704064e-03,2.10267517e+02
8.43804064e-03,-3.39062500e-01,3.43281250e-03,-2.84375000e-03,2.07031250e-03,,8.43804064e-03,2.19536270e-03,,8.43804064e-03,2.09317657e+02
8.43904064e-03,-3.25781250e-01,3.81875000e-03,-3.06250000e-03,2.02343750e-03,,8.43904064e-03,2.19561812e-03,,8.43904064e-03,2.07964111e+02
8.44004064e-03,-3.26562500e-01,3.20937500e-03,-3.37500000e-03,1.89062500e-03,,8.44004064e-03,2.19586561e-03,,8.44004064e-03,2.08061737e+02
8.44104064e-03,-3.28125000e-01,3.87968750e-03,-4.12500000e-03,1.81250000e-03,,8.44104064e-03,2.19611521e-03,,8.44104064e-03,2.08242676e+02
8.44204064e-03,-3.24218750e-01,3.83906250e-03,-3.96875000e-03,1.85156250e-03,,8.44204064e-03,2.19638692e-03,,8.44204064e-03,2.07861420e+02
8.44304064e-03,-3.26562500e-01,3.77812500e-03,-3.06250000e-03,1.88281250e-03,,8.44304064e-03,2.19665514e-03,,8.44304064e-03,2.08121674e+02
8.44404064e-03,-3.25781250e-01,3.45312500e-03,-2.78125000e-03,1.89062500e-03,,8.44404064e-03,2.19690986e-03,,8.44404064e-03,2.08056610e+02
8.44504064e-03,-3.26562500e-01,3.83906250e-03,-3.37500000e-03,1.89062500e-03,,8.44504064e-03,2.19716667e-03,,8.44504064e-03,2.08153473e+02
8.44604064e-03,-3.28125000e-01,4.08281250e-03,-3.84375000e-03,1.88281250e-03,,8.44604064e-03,2.19744560e-03,,8.44604064e-03,2.08333664e+02
8.44704064e-03,-3.29687500e-01,4.71250000e-03,-3.84375000e-03,1.90625000e-03,,8.44704064e-03,2.19775527e-03,,8.44704064e-03,2.08515137e+02
8.44804064e-03,-3.25781250e-01,4.50937500e-03,-3.59375000e-03,1.92968750e-03,,8.44804064e-03,2.19807983e-03,,8.44804064e-03,2.08132141e+02
8.44904064e-03,-3.31250000e-01,4.61093750e-03,-3.75000000e-03,1.89062500e-03,,8.44904064e-03,2.19840091e-03,,8.44904064e-03,2.08715393e+02
8.45004064e-03,-3.45312500e-01,4.18437500e-03,-4.00000000e-03,1.88281250e-03,,8.45004064e-03,2.19871057e-03,,8.45004064e-03,2.10185654e+02
8.45104064e-03,-3.50000000e-01,4.30625000e-03,-4.00000000e-03,2.01562500e-03,,8.45104064e-03,2.19900953e-03,,8.45104064e-03,2.10690109e+02
8.45204064e-03,-3.42968750e-01,3.92031250e-03,-3.75000000e-03,2.09375000e-03,,8.45204064e-03,2.19929940e-03,,8.45204064e-03,2.09985779e+02
8.45304064e-03,-3.33593750e-01,4.16406250e-03,-3.68750000e-03,2.05468750e-03,,8.45304064e-03,2.19958392e-03,,8.45304064e-03,2.09038986e+02
8.45404064e-03,-3.31250000e-01,3.57500000e-03,-3.96875000e-03,2.01562500e-03,,8.45404064e-03,2.19985656e-03,,8.45404064e-03,2.08817657e+02
8.45504064e-03,-3.31250000e-01,4.02187500e-03,-4.34375000e-03,1.96093750e-03,,8.45504064e-03,2.20012409e-03,,8.45504064e-03,2.08839661e+02
8.45604064e-03,-3.37500000e-01,3.43281250e-03,-4.12500000e-03,1.97656250e-03,,8.45604064e-03,2.20038649e-03,,8.45604064e-03,2.09506439e+02
8.45704064e-03,-3.44531250e-01,3.25000000e-03,-3.46875000e-03,2.05468750e-03,,8.45704064e-03,2.20062188e-03,,8.45704064e-03,2.10251434e+02
8.45804064e-03,-3.50000000e-01,2.62031250e-03,-3.43750000e-03,2.05468750e-03,,8.45804064e-03,2.20082863e-03,,8.45804064e-03,2.10833527e+02
8.45904064e-03,-3.50781250e-01,3.45312500e-03,-4.59375000e-03,1.97656250e-03,,8.45904064e-03,2.20104237e-03,,8.45904064e-03,2.10935364e+02
8.46004064e-03,-3.35937500e-01,3.39218750e-03,-4.75000000e-03,1.90625000e-03,,8.46004064e-03,2.20128358e-03,,8.46004064e-03,2.09429840e+02
8.46104064e-03,-3.22656250e-01,3.43281250e-03,-3.46875000e-03,1.81250000e-03,,8.46104064e-03,2.20152386e-03,,8.46104064e-03,2.08082413e+02
8.46204064e-03,-3.25781250e-01,3.20937500e-03,-3.00000000e-03,1.66406250e-03,,8.46204064e-03,2.20175763e-03,,8.46204064e-03,2.08421722e+02
8.46304064e-03,-3.31250000e-01,3.49375000e-03,-3.68750000e-03,1.66406250e-03,,8.46304064e-03,2.20199372e-03,,8.46304064e-03,2.09003235e+02
8.46404064e-03,-3.35937500e-01,3.39218750e-03,-3.90625000e-03,1.73437500e-03,,8.46404064e-03,2.20223609e-03,,8.46404064e-03,2.09506607e+02
8.46504064e-03,-3.37500000e-01,3.04687500e-03,-3.90625000e-03,1.73437500e-03,,8.46504064e-03,2.20246264e-03,,8.46504064e-03,2.09688385e+02
8.46604064e-03,-3.35156250e-01,2.94531250e-03,-3.75000000e-03,1.73437500e-03,,8.46604064e-03,2.20267382e-03,,8.46604064e-03,2.09467056e+02
8.46704064e-03,-3.35937500e-01,3.35156250e-03,-3.53125000e-03,1.74218750e-03,,8.46704064e-03,2.20289547e-03,,8.46704064e-03,2.09566910e+02
8.46804064e-03,-3.35156250e-01,3.53437500e-03,-3.62500000e-03,1.69531250e-03,,8.46804064e-03,2.20313785e-03,,8.46804064e-03,2.09505325e+02
8.46904064e-03,-3.31250000e-01,3.43281250e-03,-3.59375000e-03,1.62500000e-03,,8.46904064e-03,2.20338325e-03,,8.46904064e-03,2.09121765e+02
8.47004064e-03,-3.25781250e-01,3.39218750e-03,-3.62500000e-03,1.66406250e-03,,8.47004064e-03,2.20362353e-03,,8.47004064e-03,2.08577087e+02
8.47104064e-03,-3.33593750e-01,3.69687500e-03,-3.59375000e-03,1.73437500e-03,,8.47104064e-03,2.20387313e-03,,8.47104064e-03,2.09401642e+02
8.47204064e-03,-3.39062500e-01,3.49375000e-03,-3.25000000e-03,1.85156250e-03,,8.47204064e-03,2.20412621e-03,,8.47204064e-03,2.09983566e+02
8.47304064e-03,-3.40625000e-01,3.77812500e-03,-3.31250000e-03,1.88281250e-03,,8.47304064e-03,2.20438209e-03,,8.47304064e-03,2.10162033e+02
8.47404064e-03,-3.40625000e-01,3.39218750e-03,-3.68750000e-03,1.79687500e-03,,8.47404064e-03,2.20463448e-03,,8.47404064e-03,2.10180588e+02
8.47504064e-03,-3.42968750e-01,3.79843750e-03,-3.43750000e-03,1.74218750e-03,,8.47504064e-03,2.20488757e-03,,8.47504064e-03,2.10441086e+02
8.47604064e-03,-3.41406250e-01,3.25000000e-03,-3.15625000e-03,1.81250000e-03,,8.47604064e-03,2.20513577e-03,,8.47604064e-03,2.10297470e+02
8.47704064e-03,-3.48437500e-01,3.81875000e-03,-4.37500000e-03,1.88281250e-03,,8.47704064e-03,2.20538490e-03,,8.47704064e-03,2.11042297e+02
8.47804064e-03,-3.45312500e-01,3.35156250e-03,-4.18750000e-03,1.88281250e-03,,8.47804064e-03,2.20563705e-03,,8.47804064e-03,2.10742828e+02
8.47904064e-03,-3.41406250e-01,2.94531250e-03,-2.62500000e-03,1.92187500e-03,,8.47904064e-03,2.20585871e-03,,8.47904064e-03,2.10358170e+02
8.48004064e-03,-3.32031250e-01,2.86406250e-03,-2.50000000e-03,1.85156250e-03,,8.48004064e-03,2.20606313e-03,,8.48004064e-03,2.09405243e+02
8.48104064e-03,-3.14843750e-01,3.29062500e-03,-3.37500000e-03,1.82812500e-03,,8.48104064e-03,2.20627990e-03,,8.48104064e-03,2.07648895e+02
8.48204064e-03,-3.16406250e-01,3.39218750e-03,-3.43750000e-03,1.77343750e-03,,8.48204064e-03,2.20651506e-03,,8.48204064e-03,2.07828033e+02
8.48304064e-03,-3.31250000e-01,3.39218750e-03,-3.25000000e-03,1.67968750e-03,,8.48304064e-03,2.20675394e-03,,8.48304064e-03,2.09376038e+02
8.48404064e-03,-3.29687500e-01,3.33125000e-03,-3.68750000e-03,1.71875000e-03,,8.48404064e-03,2.20699050e-03,,8.48404064e-03,2.09233322e+02
8.48504064e-03,-3.31250000e-01,3.63593750e-03,-3.84375000e-03,1.78906250e-03,,8.48504064e-03,2.20723590e-03,,8.48504064e-03,2.09414368e+02
8.48604064e-03,-3.35156250e-01,3.53437500e-03,-3.62500000e-03,1.77343750e-03,,8.48604064e-03,2.20748829e-03,,8.48604064e-03,2.09836853e+02
8.48704064e-03,-3.33593750e-01,3.59531250e-03,-3.59375000e-03,1.79687500e-03,,8.48704064e-03,2.20773951e-03,,8.48704064e-03,2.09694901e+02
8.48804064e-03,-3.32031250e-01,3.69687500e-03,-4.18750000e-03,1.86718750e-03,,8.48804064e-03,2.20799609e-03,,8.48804064e-03,2.09554428e+02
8.48904064e-03,-3.25781250e-01,4.42812500e-03,-4.65625000e-03,1.86718750e-03,,8.48904064e-03,2.20828224e-03,,8.48904064e-03,2.08933517e+02
8.49004064e-03,-3.24218750e-01,3.98125000e-03,-4.37500000e-03,1.88281250e-03,,8.49004064e-03,2.20857840e-03,,8.49004064e-03,2.08796356e+02
8.49104064e-03,-3.37500000e-01,4.08281250e-03,-4.18750000e-03,1.82812500e-03,,8.49104064e-03,2.20886222e-03,,8.49104064e-03,2.10188263e+02
8.49204064e-03,-3.50781250e-01,3.92031250e-03,-4.00000000e-03,1.78906250e-03,,8.49204064e-03,2.20914418e-03,,8.49204064e-03,2.11579163e+02
8.49304064e-03,-3.46875000e-01,3.43281250e-03,-3.37500000e-03,1.90625000e-03,,8.49304064e-03,2.20940309e-03,,8.49304064e-03,2.11196014e+02
8.49404064e-03,-3.35937500e-01,3.10781250e-03,-3.59375000e-03,2.01562500e-03,,8.49404064e-03,2.20963336e-03,,8.49404064e-03,2.10086899e+02
8.49504064e-03,-3.31250000e-01,3.53437500e-03,-4.71875000e-03,2.01562500e-03,,8.49504064e-03,2.20986735e-03,,8.49504064e-03,2.09625671e+02
8.49604064e-03,-3.32031250e-01,3.73750000e-03,-4.50000000e-03,2.03906250e-03,,8.49604064e-03,2.21012323e-03,,8.49604064e-03,2.09730637e+02
8.49704064e-03,-3.32031250e-01,3.43281250e-03,-3.06250000e-03,2.00000000e-03,,8.49704064e-03,2.21037562e-03,,8.49704064e-03,2.09750671e+02
8.49804064e-03,-3.31250000e-01,3.33125000e-03,-2.71875000e-03,1.94531250e-03,,8.49804064e-03,2.21061381e-03,,8.49804064e-03,2.09685455e+02
8.49904064e-03,-3.32031250e-01,3.04687500e-03,-3.62500000e-03,1.86718750e-03,,8.49904064e-03,2.21083849e-03,,8.49904064e-03,2.09782822e+02
8.50004064e-03,-3.35156250e-01,3.18906250e-03,-4.28125000e-03,1.86718750e-03,,8.50004064e-03,2.21105805e-03,,8.50004064e-03,2.10125931e+02
8.50104064e-03,-3.31250000e-01,3.20937500e-03,-4.12500000e-03,1.86718750e-03,,8.50104064e-03,2.21128319e-03,,8.50104064e-03,2.09745514e+02
8.50204064e-03,-3.17187500e-01,3.08750000e-03,-3.68750000e-03,1.82812500e-03,,8.50204064e-03,2.21150485e-03,,8.50204064e-03,2.08316467e+02
8.50304064e-03,-3.18750000e-01,3.20937500e-03,-3.37500000e-03,1.71875000e-03,,8.50304064e-03,2.21172650e-03,,8.50304064e-03,2.08496277e+02
8.50404064e-03,-3.29687500e-01,2.90468750e-03,-3.21875000e-03,1.60156250e-03,,8.50404064e-03,2.21194164e-03,,8.50404064e-03,2.09641327e+02
8.50504064e-03,-3.41406250e-01,2.76250000e-03,-3.31250000e-03,1.60937500e-03,,8.50504064e-03,2.21214117e-03,,8.50504064e-03,2.10866745e+02
8.50604064e-03,-3.44531250e-01,3.18906250e-03,-4.12500000e-03,1.56250000e-03,,8.50604064e-03,2.21235072e-03,,8.50604064e-03,2.11208618e+02
8.50704064e-03,-3.40625000e-01,3.57500000e-03,-4.12500000e-03,1.57031250e-03,,8.50704064e-03,2.21258891e-03,,8.50704064e-03,2.10827789e+02
8.50804064e-03,-3.50781250e-01,3.39218750e-03,-3.46875000e-03,1.65625000e-03,,8.50804064e-03,2.21283454e-03,,8.50804064e-03,2.11894958e+02
8.50904064e-03,-3.53906250e-01,3.45312500e-03,-3.37500000e-03,1.69531250e-03,,8.50904064e-03,2.21307552e-03,,8.50904064e-03,2.12235260e+02
8.51004064e-03,-3.50781250e-01,3.63593750e-03,-3.75000000e-03,1.67968750e-03,,8.51004064e-03,2.21332512e-03,,8.51004064e-03,2.11931976e+02
8.51104064e-03,-3.50781250e-01,3.53437500e-03,-3.81250000e-03,1.62500000e-03,,8.51104064e-03,2.21357727e-03,,8.51104064e-03,2.11951996e+02
8.51204064e-03,-3.54687500e-01,3.43281250e-03,-3.84375000e-03,1.65625000e-03,,8.51204064e-03,2.21382291e-03,,8.51204064e-03,2.12374985e+02
8.51304064e-03,-3.59375000e-01,3.69687500e-03,-4.18750000e-03,1.69531250e-03,,8.51304064e-03,2.21407390e-03,,8.51304064e-03,2.12879517e+02
8.51404064e-03,-3.52343750e-01,3.94062500e-03,-3.62500000e-03,1.86718750e-03,,8.51404064e-03,2.21434282e-03,,8.51404064e-03,2.12175354e+02
8.51504064e-03,-3.50781250e-01,3.18906250e-03,-2.71875000e-03,1.96093750e-03,,8.51504064e-03,2.21459381e-03,,8.51504064e-03,2.12031097e+02
8.51604064e-03,-3.45312500e-01,3.18906250e-03,-2.71875000e-03,1.90625000e-03,,8.51604064e-03,2.21481849e-03,,8.51604064e-03,2.11481705e+02
8.51704064e-03,-3.44531250e-01,3.29062500e-03,-3.37500000e-03,1.85156250e-03,,8.51704064e-03,2.21504690e-03,,8.51704064e-03,2.11417328e+02
8.51804064e-03,-3.41406250e-01,3.81875000e-03,-3.75000000e-03,1.78906250e-03,,8.51804064e-03,2.21529719e-03,,8.51804064e-03,2.11114029e+02
8.51904064e-03,-3.46875000e-01,3.63593750e-03,-3.62500000e-03,1.75781250e-03,,8.51904064e-03,2.21555983e-03,,8.51904064e-03,2.11697372e+02
8.52004064e-03,-3.46875000e-01,3.25000000e-03,-3.75000000e-03,1.75781250e-03,,8.52004064e-03,2.21580220e-03,,8.52004064e-03,2.11716934e+02
8.52104064e-03,-3.42968750e-01,3.43281250e-03,-4.34375000e-03,1.73437500e-03,,8.52104064e-03,2.21603736e-03,,8.52104064e-03,2.11335663e+02
8.52204064e-03,-3.40625000e-01,3.14843750e-03,-4.37500000e-03,1.73437500e-03,,8.52204064e-03,2.21626903e-03,,8.52204064e-03,2.11117142e+02
8.52304064e-03,-3.26562500e-01,3.08750000e-03,-3.75000000e-03,1.81250000e-03,,8.52304064e-03,2.21648859e-03,,8.52304064e-03,2.09688934e+02
8.52404064e-03,-3.22656250e-01,3.10781250e-03,-3.84375000e-03,1.75781250e-03,,8.52404064e-03,2.21670675e-03,,8.52404064e-03,2.09306351e+02
8.52504064e-03,-3.20312500e-01,3.43281250e-03,-4.34375000e-03,1.57031250e-03,,8.52504064e-03,2.21693702e-03,,8.52504064e-03,2.09086426e+02
8.52604064e-03,-3.16406250e-01,3.33125000e-03,-4.59375000e-03,1.62500000e-03,,8.52604064e-03,2.21717521e-03,,8.52604064e-03,2.08707397e+02
8.52704064e-03,-3.25781250e-01,3.59531250e-03,-4.18750000e-03,1.69531250e-03,,8.52704064e-03,2.21741921e-03,,8.52704064e-03,2.09697159e+02
8.52804064e-03,-3.28125000e-01,3.59531250e-03,-3.90625000e-03,1.62500000e-03,,8.52804064e-03,2.21767230e-03,,8.52804064e-03,2.09960220e+02
8.52904064e-03,-3.26562500e-01,3.14843750e-03,-3.68750000e-03,1.62500000e-03,,8.52904064e-03,2.21790979e-03,,8.52904064e-03,2.09819275e+02
8.53004064e-03,-3.26562500e-01,3.29062500e-03,-4.34375000e-03,1.65625000e-03,,8.53004064e-03,2.21813656e-03,,8.53004064e-03,2.09840546e+02
8.53104064e-03,-3.21875000e-01,3.73750000e-03,-5.25000000e-03,1.65625000e-03,,8.53104064e-03,2.21838406e-03,,8.53104064e-03,2.09382751e+02
8.53204064e-03,-3.25781250e-01,4.02187500e-03,-4.40625000e-03,1.67968750e-03,,8.53204064e-03,2.21865694e-03,,8.53204064e-03,2.09811035e+02
8.53304064e-03,-3.37500000e-01,3.43281250e-03,-3.09375000e-03,1.77343750e-03,,8.53304064e-03,2.21891957e-03,,8.53304064e-03,2.11039032e+02
8.53404064e-03,-3.48437500e-01,3.33125000e-03,-2.87500000e-03,1.81250000e-03,,8.53404064e-03,2.21915799e-03,,8.53404064e-03,2.12182419e+02
8.53504064e-03,-3.42968750e-01,2.96562500e-03,-3.62500000e-03,1.92187500e-03,,8.53504064e-03,2.21937941e-03,,8.53504064e-03,2.11635849e+02
8.53604064e-03,-3.42968750e-01,3.25000000e-03,-4.21875000e-03,1.92187500e-03,,8.53604064e-03,2.21959827e-03,,8.53604064e-03,2.11656631e+02
8.53704064e-03,-3.42968750e-01,3.14843750e-03,-3.96875000e-03,1.89062500e-03,,8.53704064e-03,2.21982342e-03,,8.53704064e-03,2.11678329e+02
