Time,r,z,a
10.265,-25.31927796093743,7.167561376134729,58.685749629832316
10.265999999999998,-25.341893683358204,7.2853369519670705,58.63169118122424
10.267,-25.329762773914673,7.362029112718813,58.62204794076476
10.268,-25.273231376547926,7.418063245741556,58.66060200896102
10.269,-25.19261796544471,7.475947933288889,58.72153357872469
10.27,-25.112325715111307,7.523329858642119,58.784939538811344
10.270999999999999,-25.036247230133785,7.554996345760894,58.848677946366806
10.272,-24.972477926025313,7.539997740870603,58.914060881422046
10.273000000000001,-24.929831559847145,7.465104686452754,58.97646661996012
10.274000000000001,-24.896662876682125,7.356459181945137,59.03923510196999
10.274999999999999,-24.88316543642174,7.21661058096988,59.091480350786156
10.276,-24.895830320400407,7.045463548406434,59.1264435387384
10.277,-24.94803505521386,6.898272092412799,59.11582315434503
10.278,-25.04860860516615,6.814366426370076,59.04102500390966
10.279,-25.150106736082474,6.786556134155366,58.95033180636685
10.28,-25.23938204494572,6.812102580869494,58.85748390871649
10.281,-25.313424337634757,6.828536549203274,58.781717007001305
10.282,-25.384121841802905,6.812067294709669,58.717726458558644
10.283000000000001,-25.49129202734248,6.800153390240982,58.61727733242719
10.283999999999999,-25.61163259322712,6.828892816976161,58.49359509106898
10.284999999999998,-25.712232089053934,6.923563270209164,58.371920697166985
10.286,-25.80274105420817,7.039236928291562,58.25430310417873
10.287,-25.8929287770182,7.11474458902856,58.14737720037671
10.288,-25.946106058494433,7.1575326400485,58.08474980439526
10.289,-25.961237955156538,7.176439028686794,58.065131273816846
10.290000000000001,-25.954023947541057,7.14536484981056,58.080349223913714
10.291,-25.912970447919566,7.082656114263287,58.136529355504635
10.292000000000002,-25.892830092692797,7.074622090367222,58.15807518208559
10.293,-25.940600878184778,7.105151718283776,58.10394164824311
10.293999999999999,-26.02749485453964,7.128135936180546,58.0140627302338
10.295,-26.112322300165747,7.119257075045157,57.934575613740805
10.296,-26.137430069492424,7.034150909236424,57.93259285318377
10.297,-26.099983817372106,6.892953966971618,58.00514920104436
10.298,-26.032138194967832,6.762502742874304,58.103835545764426
10.299,-25.96580428555089,6.710965253384134,58.18097602768397
10.3,-25.913670683308563,6.725495425316905,58.22780141641475
10.301000000000002,-25.839166290484044,6.761738745795631,58.2907576772818
10.302,-25.713908983593143,6.774358771587923,58.4087034542747
10.302999999999999,-25.592561599434113,6.73445770023669,58.536210971648316
10.304,-25.541100989625843,6.688759060944189,58.597588414358256
10.305,-25.565255609237717,6.6812806115988534,58.576112985092685
10.306000000000001,-25.657363095173174,6.744014983263649,58.471109727468075
10.306999999999999,-25.77294195663584,6.8996124652960145,58.319497956908904
10.308,-25.871875747512334,7.117746501881144,58.16688109891513
10.309000000000001,-25.92956629653441,7.309684731787196,58.05980884988942
10.31,-25.954594888926852,7.395757149565764,58.01225797396786
10.311,-25.979074215952622,7.3821420954314245,57.99243959490019
10.312,-26.023722234530574,7.319205348353165,57.96659684998275
10.312999999999999,-26.051147878295655,7.2413875301549755,57.96113909317347
10.314,-26.039790571235926,7.119666677409357,58.00443839089024
10.315000000000001,-26.06327739680903,6.973459253235232,58.01994138961984
10.316,-26.16007610542134,6.899805429288952,57.94529806478212
10.317,-26.286180762108867,6.850229769580957,57.83588862203817
10.318000000000001,-26.40181097560831,6.829971091547013,57.72906074402425
10.319,-26.496475705947567,6.910447978418487,57.6172040124041
10.32,-26.543051927301878,7.011898585928478,57.54639682309825
10.320999999999998,-26.52241218621154,7.017001607288407,57.565046751780486
10.322,-26.490927023057537,6.931033203948162,57.6173698156077
10.323,-26.49201113619247,6.840615333191111,57.63906667935402
10.324,-26.53912800903389,6.742976987208786,57.617650682786284
10.325000000000001,-26.605460587569784,6.608858709632548,57.5859972546763
10.326,-26.642278958789618,6.4602770074519595,57.585656908636736
10.327,-26.68487700535735,6.31793872938996,57.57739963863064
10.328000000000001,-26.749551720567876,6.191491618120863,57.54325063470556
10.329,-26.80105709170401,6.102481425054167,57.51296777067577
10.329999999999998,-26.801938604019156,6.063626119575088,57.5207082578243
10.331,-26.73585637555929,6.091465033030975,57.578986846158045
10.331999999999999,-26.629946170621007,6.201132387427331,57.65757735794846
10.333,-26.519257843476744,6.394099250080896,57.720785535710746
10.334000000000001,-26.388581370441234,6.622626093673971,57.79308170481248
10.334999999999999,-26.232799707373413,6.785590103529129,57.90380075471316
10.336,-26.072524760237165,6.8434950348355565,58.04429612002315
10.337000000000002,-25.955429909485687,6.8361064335963855,58.159420778275255
10.338,-25.921119177272914,6.799659301762851,58.20186972898229
10.338999999999999,-25.9575061473398,6.748190081729655,58.179668257675516
10.34,-26.0312061307929,6.70970169314538,58.11796530329544
10.341,-26.117675820960034,6.721027103570564,58.03140352899895
10.342,-26.196582967336326,6.7656050780008465,57.94386629179981
10.343000000000002,-26.275181823979754,6.811419511281968,57.85629694308699
10.344,-26.39633897853266,6.802320761676322,57.741271504079
10.345,-26.55894538879414,6.71502471408216,57.60530823178177
10.346,-26.738474273477397,6.60902530227694,57.456848003186906
10.347,-26.938463693234677,6.562217917480006,57.273775407599786
10.347999999999999,-27.144337194285598,6.5837339274892805,57.06864496403639
10.348999999999998,-27.35621397107956,6.631485356863563,56.85148243921566
10.35,-27.58527336191387,6.7207037554297795,56.607832674842115
10.351,-27.789000114012847,6.773656482998169,56.39736114470783
10.352,-27.941798562931876,6.722833638009549,56.260817703772176
10.353,-28.05395106759455,6.7145134108459965,56.15370282259055
10.354000000000001,-28.176239577378958,6.860435046250163,56.00058542408703
10.355,-28.30955487010963,7.05162192022262,55.82541742116073
10.356,-28.382011492228617,7.1872910086931565,55.72209487704698
10.357,-28.355099772731766,7.2903953496614635,55.72267861507924
10.357999999999999,-28.348769592529592,7.354443005529914,55.712791711535246
10.359,-28.405924144090584,7.256967910305854,55.68174442892215
10.36,-28.431297526618586,7.026163879769704,55.7133877358188
10.361,-28.43058214840691,6.882109317375318,55.748308938565316
10.362,-28.430987851471766,6.8383834854762116,55.75817107455539
10.363,-28.44561958500893,6.7227871679134505,55.77074854054409
10.364,-28.403734435901825,6.4878265471624035,55.86472888042226
10.365,-28.28464634900259,6.3368582327328555,56.01419327757291
10.366,-28.195876667312117,6.42622618355418,56.08108155548564
10.366999999999999,-28.125038730489997,6.61947167218469,56.10648500423636
10.368,-27.99522660043041,6.733229299798385,56.20644014344336
10.369,-27.823087124965223,6.717762461042215,56.37741259692979
10.370000000000001,-27.672987889141417,6.648901706794196,56.539463240845606
10.371,-27.583608835165634,6.611106485801937,56.63519424818777
10.372,-27.510828133522857,6.585351303008999,56.711972207729374
10.373000000000001,-27.4325919779627,6.5534458309699986,56.795483431038186
10.373999999999999,-27.347690720085023,6.524426764432062,56.8848024668888
10.375,-27.251623131666555,6.546353554835634,56.973125251371805
10.376,-27.16523673719248,6.657027200442683,57.0309796715161
10.376999999999999,-27.094615853524157,6.7820216313484005,57.06947860031754
10.378,-27.056147572169714,6.88486720591712,57.08160968303979
10.379000000000001,-27.069148975105644,6.980244245143994,57.04534679237947
10.38,-27.120997584454205,7.043825417011687,56.979222236324155
10.381,-27.1505981900481,7.076848725251399,56.94226007039171
10.382,-27.13245611297414,7.1129380193064735,56.950685177905626
10.383,-27.080013382914668,7.184481929757468,56.98314961638533
10.384,-27.02688557838027,7.280233465917098,57.009745564123236
10.385,-26.98609979468019,7.333022122343872,57.035329510698276
10.386,-26.950941718644636,7.331213245289314,57.06973062840809
10.387,-26.919549743511826,7.297607964057419,57.10883221536822
10.388,-26.897135637245263,7.2407082821371045,57.1453098757969
10.389000000000001,-26.87147095307945,7.221518055878352,57.17507818135746
10.39,-26.816257275327267,7.2603302351224155,57.21827850223145
10.391,-26.78524246587277,7.330182729714387,57.22985789005398
10.392,-26.820961418338563,7.38191955908605,57.18171989894374
10.393,-26.9149310982824,7.385723920389929,57.09010150764591
10.394,-27.040384225263974,7.348126524063169,56.978983914505434
10.395,-27.17550541801618,7.275994985346992,56.86731086882341
10.395999999999999,-27.293827477218926,7.181319461941717,56.77723671270558
10.397,-27.390547995842038,7.0833587874001145,56.70837418557278
10.398000000000001,-27.47335167649122,6.9915307175812496,56.65098671708228
10.399000000000001,-27.536331827692116,6.901929582677865,56.61186511077183
10.4,-27.582110775366143,6.838385247168586,56.58281598023368
10.401,-27.63032276135854,6.814278299747514,56.541800397016374
10.402,-27.711221580346972,6.839822204338349,56.45713803309052
10.403,-27.84871567608522,6.902831044133645,56.308537136784224
10.404,-28.033454711989563,6.922192410125587,56.12455488045301
10.405,-28.203868217377742,6.88745328705622,55.96734260863136
10.406,-28.31489605379476,6.85569373761725,55.866962479665695
10.407,-28.368346973104586,6.82770697899615,55.821571451199006
10.408000000000001,-28.365662738857992,6.796100508098908,55.83156149652815
10.409,-28.287748585258946,6.781451567571848,55.91074415894862
10.409999999999998,-28.153066717996396,6.802318354801793,56.03680437817626
10.411,-28.029538463489125,6.853676138461429,56.14470753766076
10.412,-27.93214853867501,6.913999741242482,56.22486638765155
10.413,-27.819668146640666,6.943083843727564,56.3270101131702
10.414,-27.682959274267862,6.906742141197547,56.46845042438517
10.415000000000001,-27.560245360883968,6.830132555099809,56.606024669441574
10.416,-27.46599661841017,6.754194383692063,56.71572677237019
10.417000000000002,-27.356807651547424,6.68562501101418,56.83810186312609
10.418000000000001,-27.22723947316815,6.628288291424172,56.97756657598279
10.418999999999999,-27.106388526388074,6.5854197592467445,57.105124980581465
10.42,-27.008545765980223,6.552281495474723,57.208023870386825
10.421,-26.932288033573418,6.533991030211796,57.28644415622113
10.422,-26.882698449619827,6.545244983875644,57.331973185061756
10.423,-26.866855801021824,6.579725552830158,57.33918423141743
10.424,-26.872804313441872,6.624508001551646,57.32272199201732
10.425,-26.87722469097166,6.657054662508173,57.31062326688088
10.426000000000002,-26.87174026013859,6.666925738256964,57.31357149418173
10.427,-26.870117843257997,6.668236622501667,57.31483045809102
10.427999999999999,-26.874588459606763,6.672487160605077,57.30946750635393
10.429,-26.863099406893937,6.672270544092547,57.32067009557076
10.43,-26.825236766898573,6.645495069449115,57.36386545990486
10.431000000000001,-26.773623326648497,6.581576573526477,57.42928988527047
10.431999999999999,-26.71995868788433,6.507822779443188,57.49894639089467
10.433,-26.660795253225547,6.48303210463156,57.562294031677915
10.434000000000001,-26.593160997092465,6.516082090879676,57.620161840647
10.435,-26.522579829832882,6.585069088427619,57.67216847737049
10.436,-26.447186791652918,6.6824660568634044,57.72163784620286
10.437,-26.368843344517455,6.795324723485564,57.7696430903795
10.437999999999999,-26.30040770058096,6.908156811475021,57.80746286664838
10.439,-26.259640157638263,7.0256313984959515,57.81676623806173
10.440000000000001,-26.234794517101662,7.141766689812966,57.810493296010875
10.440999999999999,-26.224940246814736,7.23175294206098,57.796218248853506
10.442,-26.254042734692028,7.295304699904129,57.75121597980052
10.443000000000001,-26.29027378450477,7.34667046385022,57.70252644348514
10.444,-26.296612877051324,7.361308637569211,57.692478807789
10.445,-26.305469192823903,7.32981778095982,57.69241976745867
10.445999999999998,-26.362832630888537,7.2355467841050665,57.66225902549344
10.447,-26.472530024874093,7.071259330828683,57.59931470853891
10.448,-26.614815879804464,6.893802041589538,57.506856656531326
10.449,-26.767724329060048,6.731615026099881,57.39880968841802
10.45,-26.888903429780957,6.61184482116371,57.31011701730692
10.451,-26.996358296151783,6.585728323735964,57.211959788278314
10.452,-27.132351477963336,6.616743826980448,57.07249034382723
10.453000000000001,-27.300060589224564,6.621695711785068,56.90836134585942
10.454,-27.483313222834454,6.580340799593209,56.73989754542248
10.454999999999998,-27.629302677472786,6.499618905287479,56.61649400871387
10.456,-27.719904324695086,6.41920543285312,56.54654161337465
10.456999999999999,-27.76890614180232,6.383354800792996,56.50685403776843
10.458,-27.77796868749814,6.427666296069414,56.488064982936464
10.459,-27.765039092991394,6.5318845894559185,56.47697575422073
10.459999999999999,-27.740244274454852,6.6243091683323065,56.47978568867203
10.461,-27.688555022792276,6.653785518125949,56.52318590552275
10.462000000000002,-27.617271320325834,6.605948776710296,56.60365808029118
10.463000000000001,-27.51554976980563,6.4924186601085365,56.72886668007849
10.463999999999999,-27.396893451266433,6.376035585828277,56.87094739292142
10.465,-27.282147981058973,6.346539745787867,56.989391916538736
10.466,-27.176090238408467,6.417761749466607,57.07639803823589
10.467,-27.113996725752763,6.538306027470308,57.10881386256608
10.468,-27.092890700140593,6.606199042159381,57.11332590152794
10.469,-27.088800011193563,6.5605393005463375,57.12808291558592
10.47,-27.104443706549862,6.459180688406929,57.13654931981648
10.471,-27.144090547168314,6.410309827960409,57.10925379766045
10.472,-27.206293421637493,6.4394884582295555,57.04200627105179
10.472999999999999,-27.299409706715604,6.46833054519373,56.94474968251033
10.473999999999998,-27.375484888216917,6.451843357313161,56.87450523862205
10.475,-27.3946532520598,6.416530743308733,56.863921851465925
10.476,-27.40241524052178,6.403507532207987,56.85933068086289
10.477,-27.43469302918103,6.418197294617029,56.824556114978
10.478,-27.459115458469853,6.403159426306154,56.804194063650684
10.479000000000001,-27.43997064760012,6.3381003149899975,56.83755151369057
10.48,-27.41246289720961,6.28096326955598,56.877169031471865
10.481,-27.417246882851405,6.287930807811051,56.87094917209177
10.482,-27.43082938207519,6.345679161748272,56.84475102911776
10.482999999999999,-27.419343451897223,6.398577152242956,56.84396716676327
10.484,-27.357868860287844,6.467751419111011,56.88799550021166
10.485,-27.25274023217778,6.554861263425372,56.9700507252454
10.486,-27.12596663759111,6.640290697098603,57.07310388593677
10.487,-26.9865220593104,6.740598017880939,57.18439225009982
10.488,-26.853131453052576,6.858696687382241,57.28479859202842
10.489,-26.747590935844258,6.975929369203013,57.357691640614256
10.49,-26.683381737779595,7.037531856603114,57.40417213423788
10.491,-26.644601436195018,7.042517296344128,57.44039485836214
10.491999999999999,-26.613448259211378,7.0313330750683685,57.473371563915215
10.493,-26.58500939416151,7.013534179455059,57.50541169295237
10.494,-26.58398015747005,6.99599745688763,57.51087521528669
10.495000000000001,-26.629264679340658,6.965396207305573,57.474839116053715
10.496,-26.706019869886113,6.893807676221477,57.418555484393465
10.497,-26.801541058163295,6.808011079363111,57.34730360436538
10.498000000000001,-26.93732460676696,6.713433758434311,57.238702303400544
10.498999999999999,-27.0998960229959,6.587194370783941,57.111014824205654
10.5,-27.246434434427364,6.471632282774572,56.99553225299579
10.501,-27.383904784987624,6.396834880629916,56.87887381765603
10.501999999999999,-27.487398765234325,6.329956650877983,56.793166748445515
10.503,-27.54676901272762,6.239272344555953,56.75547836428963
10.504000000000001,-27.617175702562875,6.162252438562121,56.70367958721852
10.505,-27.721815566347136,6.15960263804146,56.602116928314295
10.506,-27.81920102754911,6.2493820508440185,56.48749885000264
10.507,-27.853717188471418,6.394626809301741,56.421672315448745
10.508,-27.81373314120489,6.529366859520316,56.43014905820541
10.509,-27.713017323247715,6.611063299787229,56.50934386307641
10.51,-27.620188603163474,6.611590034568045,56.59950808067718
10.511,-27.58858450117114,6.591321374651823,56.6349596819923
10.512,-27.633641150244582,6.574288497940935,56.595081544305586
10.513,-27.758196498577615,6.522530438121525,56.485777650970945
10.514000000000001,-27.887164211425464,6.449428481190305,56.37677419491301
10.515,-27.94650602453216,6.351726968706718,56.34076702938111
10.516,-27.938669429760978,6.271659334944357,56.366052309905726
10.517,-27.89923060874471,6.262042025015351,56.406639951153416
10.518,-27.81098186183587,6.299687132497592,56.48444687391249
10.519,-27.665889633821305,6.333033305706519,56.61851377954338
10.52,-27.51354501618625,6.3652600078005355,56.75975045569512
10.520999999999999,-27.359561989604753,6.418959408097198,56.89753263242132
10.522,-27.19256925392293,6.459277085009236,57.050794589285374
10.523000000000001,-27.06545601074001,6.488903659751435,57.167558860659774
10.524,-27.00540506144228,6.524625218337215,57.21758403643891
10.525,-27.000690015668127,6.559623359340866,57.21392579116994
10.526,-27.03635694009451,6.5920684266068825,57.17159791268525
10.527,-27.0993410111458,6.6052545633488355,57.107282830727854
10.528,-27.176220161765112,6.587322605126917,57.03681417676547
10.529,-27.25126676992845,6.553339151689424,56.971839257581095
10.53,-27.336259120261385,6.4893825979078645,56.90403678120106
10.531,-27.439084242365826,6.388876796569713,56.8269438863762
10.532,-27.54942508627981,6.304123170715006,56.73849275894703
10.533000000000001,-27.64530923455945,6.262037014826912,56.65434371460981
10.534,-27.711879535551322,6.271252400447063,56.58738178092309
10.534999999999998,-27.762708045873936,6.303191357296159,56.530750285138765
10.536,-27.827842124306315,6.314915252184076,56.4646368178433
10.537,-27.895974459886194,6.321751558330215,56.39667967120123
10.537999999999998,-27.93004767746436,6.349415692540149,56.357328286242094
10.539,-27.92013795272564,6.416537702700098,56.35203219442254
10.540000000000001,-27.852369827019615,6.528408500046725,56.39275227281459
10.541,-27.72486640479003,6.625743804992683,56.49440935302596
10.542000000000002,-27.571331149016657,6.69232876072954,56.62808491535293
10.543000000000001,-27.501541901877438,6.759726220437266,56.67988867331225
10.543999999999999,-27.536323951931617,6.770994068246274,56.643422324653685
10.545,-27.581257847110916,6.738653821357933,56.607479158184645
10.546,-27.655417601963308,6.699487575451289,56.544679644878215
10.546999999999999,-27.73943039917795,6.637350930407965,56.4775452275891
10.548,-27.75435438653997,6.637978457201295,56.46288477417665
10.549,-27.725657014071952,6.697746378891826,56.476818841196625
10.55,-27.68103488174728,6.7839361649582175,56.499798561856835
10.551000000000002,-27.600597410470236,6.890214860543118,56.55236322224101
10.552,-27.5284452441868,6.90845897165584,56.61792638080785
10.552999999999999,-27.52266084314936,6.806327371339624,56.64822841209259
10.554,-27.53732012918601,6.701286239010473,56.65901841582716
10.555,-27.550761362715043,6.65572657170116,56.656691303545365
10.556,-27.595601680134497,6.572380460741576,56.63252889294889
10.556999999999999,-27.64878525353907,6.450524558892178,56.60872329251129
10.558,-27.664898764216513,6.387936460880463,56.607177740446545
10.559000000000001,-27.640295311287726,6.407986206123915,56.62662846764473
10.56,-27.608194608011093,6.496499030778539,56.63775556887785
10.561,-27.56607943902718,6.57476920641383,56.66069292032064
10.562,-27.486986326417746,6.59335448323192,56.73329271651488
10.562999999999999,-27.4012181132537,6.613389581553343,56.81199411367486
10.564,-27.319148334464323,6.640895324556076,56.885282209629494
10.565,-27.218252885548324,6.645267547105426,56.98227577203544
10.565999999999999,-27.12002681112266,6.629280551893096,57.08148974476396
10.567,-27.05301777974518,6.606476815031802,57.151996357031955
10.568000000000001,-27.02932043643815,6.599650548435069,57.17663660487624
10.569,-27.03590644595193,6.602274646595414,57.1696161028393
10.57,-27.070043356182634,6.600929818585908,57.13677115308593
10.570999999999998,-27.11792379051712,6.590704332705559,57.09266809045626
10.572,-27.141515499099793,6.584071159788802,57.07130764563015
10.573,-27.148390363184884,6.60621582398994,57.05939895376255
10.574,-27.15018414320054,6.656422252306778,57.04574350459839
10.575,-27.12560121798775,6.7266281072197005,57.05280394869395
10.576,-27.074704573667066,6.797245320972189,57.08509051232967
10.577,-27.021872576891518,6.831960796258127,57.12784030823285
10.578000000000001,-26.99605311039031,6.816717223522398,57.156607296443184
10.579,-26.995515949537403,6.747946725182347,57.17388517260041
10.579999999999998,-26.99501889169951,6.648344572491956,57.1983538164051
10.581,-26.983440473371665,6.571614313593832,57.22785254132077
10.581999999999999,-26.97330953934644,6.548251296990398,57.24321663891988
10.583,-26.966441336129208,6.570874315534192,57.24454382278243
10.584,-26.937074389433548,6.589851630357419,57.26857159877982
10.584999999999999,-26.901227066382997,6.595656763295276,57.30200899313634
10.586,-26.907938971668447,6.607257131523278,57.29272610838268
10.587000000000002,-26.95794658713475,6.587252570801345,57.248913883843414
10.588000000000001,-27.000802115344534,6.5308773137595155,57.2205890386536
10.588999999999999,-27.012558759461715,6.469100556285117,57.22361447666921
10.59,-27.01353723640527,6.410745913411591,57.2361951961015
10.591,-27.02278216347208,6.35406806005081,57.24022808511888
10.592,-27.053086068550172,6.306435978091008,57.22158030812149
10.593,-27.125258634585474,6.271007906327443,57.159288871252315
10.594,-27.246033437121156,6.2464404904124,57.04710467845973
10.595,-27.37907330526616,6.237801334094317,56.919333687770745
10.596,-27.478230437269065,6.247465070385763,56.82050447986426
10.597000000000001,-27.52750726085687,6.278999151052917,56.76545579727821
10.597999999999999,-27.525998674337668,6.333932118448614,56.75465880714566
10.598999999999998,-27.492819604511226,6.388817397909227,56.77461926651787
10.6,-27.465851647948778,6.415604459782566,56.79480566754569
10.601,-27.429184860910254,6.419318876602204,56.82966388248998
10.602,-27.34056352302886,6.4395819302153985,56.91130780558246
10.603,-27.22657809573263,6.527210516524226,57.00194592601028
10.604000000000001,-27.149130000319715,6.653461504879014,57.04747221142304
10.605,-27.127082741831824,6.756962825558473,57.0440495652863
10.606000000000002,-27.118117722199997,6.8027906047663675,57.04163329506898
10.607,-27.065627741002395,6.784790542999968,57.096925120573175
10.607999999999999,-26.96936794329407,6.7513041653036145,57.198436821048645
10.609,-26.86212877615283,6.725985730334396,57.3086142197383
10.61,-26.750978432216673,6.71441860580026,57.419241049332264
10.611,-26.63484765006184,6.699575895648289,57.53548787027965
10.612,-26.588031912020835,6.682081829288689,57.58515623739672
10.613,-26.662322560177923,6.693251277467297,57.51038274245546
10.614,-26.777052149092995,6.701332714083476,57.397130911079344
10.615000000000002,-26.879747806555976,6.682026188402385,57.30216044297776
10.616,-26.96607109536325,6.660919928352458,57.22344793513586
10.616999999999999,-27.028183618195342,6.651145962424771,57.16548092184163
10.618,-27.053419477965498,6.655709461285308,57.139885608924615
10.619,-27.052434617243083,6.668451139757262,57.1377951460488
10.620000000000001,-27.032543180215423,6.655151249186268,57.16029043003938
10.621,-26.995855075687626,6.587981492217774,57.21191457819857
10.622,-26.993974044893015,6.506919279095547,57.232849745769315
10.623000000000001,-27.051963966825557,6.443586931827958,57.19121421186368
10.624,-27.149390813127354,6.384853842056338,57.10993402466847
10.625,-27.23382172633931,6.340149927983823,57.03790875253883
10.626,-27.28299780428386,6.339988666646549,56.9900477422441
10.626999999999999,-27.32455893581847,6.382024569331603,56.94003281112807
10.628,-27.38345290846523,6.414422737019313,56.87530778409614
10.629000000000001,-27.45390715748708,6.40122003469915,56.809706703466986
10.63,-27.511434578910805,6.337299706876086,56.76809605845789
10.631,-27.54065532516936,6.256226963406653,56.757690045652495
10.632,-27.544166023051382,6.198580963297683,56.76697876840004
10.633000000000001,-27.549511219423998,6.130413854310204,56.776648986091544
10.634,-27.56363165888214,6.037036210096336,56.78299100846186
10.634999999999998,-27.59810227828327,5.960153093919517,56.76564726675069
10.636,-27.685324019060097,5.9374374707979465,56.685157076897255
10.637,-27.788627858161572,5.9985901794407415,56.57130107830687
10.638,-27.85084161423864,6.120894004944817,56.484482784961166
10.639000000000001,-27.890615770131582,6.2620588213651285,56.41504191503249
10.64,-27.92870442776927,6.387616407601309,56.350145299070775
10.641,-27.947146034782534,6.452074578658217,56.31773652833465
10.642000000000001,-27.917234413161797,6.441274646477704,56.34931071770207
10.643,-27.84890802986175,6.381742341683004,56.42924023111517
10.643999999999998,-27.780704325771804,6.309043410898676,56.51190491456896
10.645,-27.74832237277525,6.238105776773915,56.559125221159604
10.645999999999999,-27.74788737499421,6.207587009107965,56.56622799818834
10.647,-27.73731047373136,6.26289930826853,56.56441841527278
10.648000000000001,-27.7151843216167,6.362112559706101,56.563967959584126
10.649,-27.673936418008285,6.468470882875524,56.580150028007296
10.65,-27.598085604201945,6.574503336387733,56.62962067336723
10.651000000000002,-27.494730414476486,6.63847937370394,56.71520533997408
10.652,-27.35653123450846,6.622148877012397,56.85337219249962
10.652999999999999,-27.208337337969787,6.51699779775734,57.022064390081695
10.654,-27.08844292732814,6.369439179978588,57.17279216855273
10.655,-27.002578210130416,6.2368219624449575,57.286516310910216
10.656,-26.945457527846486,6.108980897228684,57.37071609708851
10.657,-26.916431569608402,6.0168308768066465,57.41927226773184
10.658,-26.931332564962894,6.017435355151891,57.40459817328143
10.659,-26.993138862920425,6.130939278711311,57.31935762826032
10.66,-27.069290099463128,6.29951628768279,57.207368387508296
10.661,-27.117093275896092,6.441352707117018,57.12836975648656
10.661999999999999,-27.146179148158716,6.539678966061907,57.077205667715134
10.662999999999998,-27.20300610339584,6.581264754293513,57.01220646732763
10.664,-27.308750049747662,6.567574303223984,56.912620956950065
10.665000000000001,-27.429571681130323,6.49357222751933,56.81227425129376
10.666,-27.5445229469204,6.378251781430457,56.726640805154666
10.667,-27.627371358791372,6.326629133249113,56.65748980089727
10.668000000000001,-27.658659346377817,6.390718249753002,56.61263103796516
10.669,-27.66120183110669,6.527628072438819,56.57902156868431
10.67,-27.642323106341383,6.656590252813878,56.567479525915545
10.671,-27.603547169726188,6.715787411479777,56.59124048981566
10.671999999999999,-27.549962485870285,6.719316834885699,56.642467461000095
10.673,-27.481704866374574,6.673473784650365,56.719629515918086
10.674,-27.427382590786152,6.598046732485564,56.79015178230442
10.675,-27.378247596477475,6.539611369066222,56.85155495746799
10.676,-27.32290444064519,6.488530582087278,56.917227056657836
10.677,-27.27901258665383,6.404589928545572,56.97923448840761
10.678,-27.242901849416214,6.287908384043261,57.04086029536948
10.679,-27.22019417135569,6.160860815686526,57.09130643121094
10.68,-27.18963295105319,6.060254324530604,57.14317278491699
10.681,-27.164675943161793,6.011679803993437,57.17806776726793
10.681999999999999,-27.164161533756186,5.994879247943218,57.18219546712179
10.683,-27.178378107455192,6.006640970385713,57.16577695895005
10.684000000000001,-27.214082250322836,6.036121598738613,57.12454418880123
10.685,-27.294677310633922,6.074369975289019,57.03757199225491
10.686,-27.419530728707258,6.127874947329736,56.90406583235516
10.687000000000001,-27.552709546840468,6.208780352409007,56.75640325955254
10.687999999999999,-27.70123723637373,6.320502550465373,56.58684641022229
10.689,-27.86826023079579,6.4220352120621165,56.4013555468739
10.69,-27.99794670077485,6.491651201581334,56.259322297788074
10.690999999999999,-28.06590716136168,6.508796006657521,56.18924558005373
10.692,-28.089891742938843,6.473694187120652,56.1737839014833
10.693000000000001,-28.103279704773797,6.413434163331056,56.17420481700231
10.694,-28.114910426416273,6.343691499935213,56.17829619658545
10.695,-28.11149680294064,6.296492611567386,56.19197903865549
10.696,-28.11444948155767,6.30255823414894,56.187771520656426
10.697,-28.118274099984575,6.350530359600236,56.173509158933896
10.698,-28.09724494544024,6.403355311079554,56.18232950490276
10.699,-28.05022050567942,6.438670228287155,56.220296305801384
10.7,-27.989847552527674,6.437301718775038,56.27944256403989
10.701,-27.923276192890665,6.408047929364457,56.350873807226044
10.702,-27.85393125260943,6.377982793024591,56.42518327734699
10.703000000000001,-27.777469872461577,6.355010374239549,56.504842703150366
10.704,-27.682055324887553,6.3298606079061255,56.60346284622618
10.705,-27.574022131110365,6.289851906708332,56.717692217655106
10.706,-27.455226716853094,6.2431878953027145,56.84388398287402
10.706999999999999,-27.326204364389934,6.213364194101867,56.97630753143065
10.708,-27.204341753817054,6.221712454165639,57.0932639651142
10.709,-27.11442157703382,6.244775518277342,57.17574657370313
10.709999999999999,-27.041994166417958,6.252740919757784,57.24452815198062
10.711,-26.96180718160395,6.233529445093418,57.32698180825162
10.712000000000002,-26.886111703694972,6.206477221863747,57.40682399488821
10.713000000000001,-26.84172551769321,6.195835565412849,57.452466405850096
10.714,-26.830257404873535,6.205068520200198,57.46156163192708
10.715,-26.83924516230304,6.225657671076545,57.448159874163736
10.716,-26.861766161386853,6.238743541417106,57.423263385879004
10.717,-26.90145750168723,6.2424343140760215,57.38376561005035
10.718,-26.989560437676342,6.241704484320863,57.298100290980486
10.719,-27.144371591195096,6.232907476504821,57.14921823913107
10.72,-27.349733703025034,6.226506880093304,56.95044881724071
10.721,-27.56437542322878,6.236831483747446,56.738845398155405
10.722000000000001,-27.74819472255045,6.242667531426925,56.558248853692064
10.723,-27.872058256462775,6.22830853963247,56.44052768840935
10.723999999999998,-27.89551609394232,6.19765313366453,56.42429838984497
10.725,-27.82948147769965,6.167787697331295,56.49523470721116
