Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.13188147e-02,9.61640625e+00,3.13137500e-01,6.85468750e-02,9.08046875e-02,1.14843750e-01,6.05824219e+00,,1.13188147e-02,3.32519561e-01,,1.13188147e-02,3.00683716e+03
1.13198147e-02,9.67265625e+00,3.14782813e-01,5.74062500e-02,9.07500000e-02,9.21875000e-02,6.05789063e+00,,1.13198147e-02,3.32541674e-01,,1.13198147e-02,3.00070459e+03
1.13208147e-02,9.71718750e+00,3.13239062e-01,4.35156250e-02,9.06406250e-02,6.48437500e-02,6.05730469e+00,,1.13208147e-02,3.32563788e-01,,1.13208147e-02,2.99584619e+03
1.13218147e-02,9.75000000e+00,3.14071875e-01,4.47031250e-02,9.06562500e-02,3.35937500e-02,6.05707031e+00,,1.13218147e-02,3.32585871e-01,,1.13218147e-02,2.99222949e+03
1.13228147e-02,9.77578125e+00,3.14295313e-01,5.84531250e-02,9.06796875e-02,2.34375000e-03,6.05730469e+00,,1.13228147e-02,3.32608014e-01,,1.13228147e-02,2.98929834e+03
1.13238147e-02,9.77734375e+00,3.13462500e-01,6.77187500e-02,9.07500000e-02,-2.03125000e-02,6.05789063e+00,,1.13238147e-02,3.32630128e-01,,1.13238147e-02,2.98880273e+03
1.13248147e-02,9.77578125e+00,3.12893750e-01,5.92968750e-02,9.07109375e-02,-4.68750000e-02,6.05847656e+00,,1.13248147e-02,3.32652181e-01,,1.13248147e-02,2.98862744e+03
1.13258147e-02,9.77187500e+00,3.11959375e-01,4.23437500e-02,9.07109375e-02,-7.65625000e-02,6.05789063e+00,,1.13258147e-02,3.32674176e-01,,1.13258147e-02,2.98876074e+03
1.13268147e-02,9.75859375e+00,3.13239062e-01,3.76875000e-02,9.07187500e-02,-1.01562500e-01,6.05601563e+00,,1.13268147e-02,3.32696199e-01,,1.13268147e-02,2.98991821e+03
1.13278147e-02,9.73671875e+00,3.12385937e-01,4.82343750e-02,9.06953125e-02,-1.21875000e-01,6.05507813e+00,,1.13278147e-02,3.32718223e-01,,1.13278147e-02,2.99194556e+03
1.13288147e-02,9.71796875e+00,3.12873438e-01,5.66718750e-02,9.06250000e-02,-1.39062500e-01,6.05601563e+00,,1.13288147e-02,3.32740217e-01,,1.13288147e-02,2.99360059e+03
1.13298147e-02,9.70625000e+00,3.12000000e-01,4.93906250e-02,9.06406250e-02,-1.64843750e-01,6.05871094e+00,,1.13298147e-02,3.32762241e-01,,1.13298147e-02,2.99452759e+03
1.13308147e-02,9.69531250e+00,3.12162500e-01,3.59218750e-02,9.07187500e-02,-1.89843750e-01,6.05929688e+00,,1.13308147e-02,3.32784206e-01,,1.13308147e-02,2.99542920e+03
1.13318147e-02,9.67656250e+00,3.11614063e-01,3.19843750e-02,9.07890625e-02,-2.07031250e-01,6.05929688e+00,,1.13318147e-02,3.32806170e-01,,1.13318147e-02,2.99718213e+03
1.13328147e-02,9.64218750e+00,3.12446875e-01,3.80625000e-02,9.07500000e-02,-2.36718750e-01,6.05847656e+00,,1.13328147e-02,3.32828134e-01,,1.13328147e-02,3.00054028e+03
1.13338147e-02,9.60468750e+00,3.13726563e-01,4.42343750e-02,9.07656250e-02,-2.67187500e-01,6.05824219e+00,,1.13338147e-02,3.32850188e-01,,1.13338147e-02,3.00418799e+03
1.13348147e-02,9.57734375e+00,3.13239062e-01,4.04843750e-02,9.07656250e-02,-2.94531250e-01,6.05882813e+00,,1.13348147e-02,3.32872242e-01,,1.13348147e-02,3.00678247e+03
1.13358147e-02,9.56406250e+00,3.14640625e-01,2.91875000e-02,9.06796875e-02,-3.22656250e-01,6.05800781e+00,,1.13358147e-02,3.32894355e-01,,1.13358147e-02,3.00796729e+03
1.13368147e-02,9.56328125e+00,3.14498438e-01,2.62656250e-02,9.06250000e-02,-3.42187500e-01,6.05671875e+00,,1.13368147e-02,3.32916528e-01,,1.13368147e-02,3.00790088e+03
1.13378147e-02,9.56718750e+00,3.13726563e-01,3.60625000e-02,9.05781250e-02,-3.65625000e-01,6.05683594e+00,,1.13378147e-02,3.32938641e-01,,1.13378147e-02,3.00733301e+03
1.13388147e-02,9.57265625e+00,3.14437500e-01,4.52968750e-02,9.06015625e-02,-3.86718750e-01,6.05730469e+00,,1.13388147e-02,3.32960755e-01,,1.13388147e-02,3.00655371e+03
1.13398147e-02,9.58828125e+00,3.13970313e-01,4.29687500e-02,9.06562500e-02,-4.05468750e-01,6.05542969e+00,,1.13398147e-02,3.32982898e-01,,1.13398147e-02,3.00470898e+03
1.13408147e-02,9.58593750e+00,3.15128125e-01,3.28750000e-02,9.06250000e-02,-4.22656250e-01,6.05425781e+00,,1.13408147e-02,3.33005011e-01,,1.13408147e-02,3.00475000e+03
1.13418147e-02,9.56718750e+00,3.14498438e-01,2.84062500e-02,9.04843750e-02,-4.38281250e-01,6.05425781e+00,,1.13418147e-02,3.33027184e-01,,1.13418147e-02,3.00652051e+03
1.13428147e-02,9.56171875e+00,3.14843750e-01,3.23906250e-02,9.04296875e-02,-4.46875000e-01,6.05425781e+00,,1.13428147e-02,3.33049357e-01,,1.13428147e-02,3.00692334e+03
1.13438147e-02,9.56015625e+00,3.14681250e-01,3.68906250e-02,9.04687500e-02,-4.61718750e-01,6.05531250e+00,,1.13438147e-02,3.33071530e-01,,1.13438147e-02,3.00690088e+03
1.13448147e-02,9.55000000e+00,3.14071875e-01,3.54218750e-02,9.04843750e-02,-4.78906250e-01,6.05648438e+00,,1.13448147e-02,3.33093673e-01,,1.13448147e-02,3.00775635e+03
1.13458147e-02,9.52578125e+00,3.14051562e-01,2.74843750e-02,9.04843750e-02,-4.96093750e-01,6.05730469e+00,,1.13458147e-02,3.33115757e-01,,1.13458147e-02,3.01008643e+03
1.13468147e-02,9.48515625e+00,3.15046875e-01,2.22812500e-02,9.04687500e-02,-5.20312500e-01,6.05871094e+00,,1.13468147e-02,3.33137900e-01,,1.13468147e-02,3.01414307e+03
1.13478147e-02,9.45625000e+00,3.14112500e-01,2.66718750e-02,9.05312500e-02,-5.31250000e-01,6.05929688e+00,,1.13478147e-02,3.33160073e-01,,1.13478147e-02,3.01699316e+03
1.13488147e-02,9.44765625e+00,3.14884375e-01,3.18281250e-02,9.06015625e-02,-5.28125000e-01,6.05964844e+00,,1.13488147e-02,3.33182186e-01,,1.13488147e-02,3.01772388e+03
1.13498147e-02,9.45859375e+00,3.14600000e-01,3.11250000e-02,9.05703125e-02,-5.21875000e-01,6.06046875e+00,,1.13498147e-02,3.33204359e-01,,1.13498147e-02,3.01642944e+03
1.13508147e-02,9.48515625e+00,3.16103125e-01,2.74687500e-02,9.04921875e-02,-5.20312500e-01,6.06187500e+00,,1.13508147e-02,3.33226562e-01,,1.13508147e-02,3.01353589e+03
1.13518147e-02,9.54062500e+00,3.15920313e-01,3.31718750e-02,9.05312500e-02,-5.18750000e-01,6.05964844e+00,,1.13518147e-02,3.33248824e-01,,1.13518147e-02,3.00765674e+03
1.13528147e-02,9.59375000e+00,3.17565625e-01,4.71406250e-02,9.06015625e-02,-5.18750000e-01,6.05882813e+00,,1.13528147e-02,3.33271146e-01,,1.13528147e-02,3.00196704e+03
1.13538147e-02,9.63125000e+00,3.15717187e-01,5.23437500e-02,9.05625000e-02,-5.18750000e-01,6.05871094e+00,,1.13538147e-02,3.33293438e-01,,1.13538147e-02,2.99783716e+03
1.13548147e-02,9.67734375e+00,3.16346875e-01,4.26562500e-02,9.05312500e-02,-5.24218750e-01,6.05847656e+00,,1.13548147e-02,3.33315700e-01,,1.13548147e-02,2.99283350e+03
1.13558147e-02,9.73437500e+00,3.16489063e-01,3.27187500e-02,9.05859375e-02,-5.35156250e-01,6.05824219e+00,,1.13558147e-02,3.33337992e-01,,1.13558147e-02,2.98675439e+03
1.13568147e-02,9.78671875e+00,3.15514063e-01,4.06093750e-02,9.06171875e-02,-5.37500000e-01,6.05800781e+00,,1.13568147e-02,3.33360255e-01,,1.13568147e-02,2.98116406e+03
1.13578147e-02,9.83281250e+00,3.15615625e-01,5.78125000e-02,9.06171875e-02,-5.25781250e-01,6.05800781e+00,,1.13578147e-02,3.33382487e-01,,1.13578147e-02,2.97615137e+03
1.13588147e-02,9.87578125e+00,3.13462500e-01,6.42968750e-02,9.05468750e-02,-5.24218750e-01,6.05800781e+00,,1.13588147e-02,3.33404630e-01,,1.13588147e-02,2.97139771e+03
1.13598147e-02,9.91718750e+00,3.16103125e-01,5.85781250e-02,9.05234375e-02,-5.22656250e-01,6.05742188e+00,,1.13598147e-02,3.33426803e-01,,1.13598147e-02,2.96680371e+03
1.13608147e-02,9.96015625e+00,3.11979688e-01,5.56562500e-02,9.05468750e-02,-5.12500000e-01,6.05625000e+00,,1.13608147e-02,3.33448887e-01,,1.13608147e-02,2.96207129e+03
1.13618147e-02,9.97890625e+00,3.12975000e-01,5.83437500e-02,9.05312500e-02,-4.94531250e-01,6.05460938e+00,,1.13618147e-02,3.33470911e-01,,1.13618147e-02,2.95983643e+03
1.13628147e-02,9.96171875e+00,3.13360938e-01,5.63906250e-02,9.04531250e-02,-4.89843750e-01,6.05402344e+00,,1.13628147e-02,3.33492965e-01,,1.13628147e-02,2.96130420e+03
1.13638147e-02,9.92968750e+00,3.14315625e-01,4.64843750e-02,9.04843750e-02,-4.92187500e-01,6.05449219e+00,,1.13638147e-02,3.33515078e-01,,1.13638147e-02,2.96433350e+03
1.13648147e-02,9.90546875e+00,3.14985938e-01,3.53125000e-02,9.05234375e-02,-4.86718750e-01,6.05484375e+00,,1.13648147e-02,3.33537251e-01,,1.13648147e-02,2.96661328e+03
1.13658147e-02,9.87500000e+00,3.13746875e-01,3.02500000e-02,9.05859375e-02,-4.71875000e-01,6.05460938e+00,,1.13658147e-02,3.33559364e-01,,1.13658147e-02,2.96958081e+03
1.13668147e-02,9.85156250e+00,3.14417188e-01,3.94843750e-02,9.06015625e-02,-4.60156250e-01,6.05449219e+00,,1.13668147e-02,3.33581477e-01,,1.13668147e-02,2.97181226e+03
1.13678147e-02,9.83828125e+00,3.11045313e-01,5.71406250e-02,9.05625000e-02,-4.54687500e-01,6.05460938e+00,,1.13678147e-02,3.33603501e-01,,1.13678147e-02,2.97292529e+03
1.13688147e-02,9.81015625e+00,3.11675000e-01,6.27812500e-02,9.05781250e-02,-4.45312500e-01,6.05625000e+00,,1.13688147e-02,3.33625436e-01,,1.13688147e-02,2.97550732e+03
1.13698147e-02,9.76875000e+00,3.11715625e-01,4.49687500e-02,9.06250000e-02,-4.37500000e-01,6.05765625e+00,,1.13698147e-02,3.33647370e-01,,1.13698147e-02,2.97948999e+03
1.13708147e-02,9.73828125e+00,3.11573437e-01,1.97656250e-02,9.06953125e-02,-4.28125000e-01,6.05906250e+00,,1.13708147e-02,3.33669335e-01,,1.13708147e-02,2.98245972e+03
1.13718147e-02,9.72890625e+00,3.13625000e-01,1.64218750e-02,9.07187500e-02,-4.18750000e-01,6.06128906e+00,,1.13718147e-02,3.33691329e-01,,1.13718147e-02,2.98333032e+03
1.13728147e-02,9.73437500e+00,3.12162500e-01,3.84375000e-02,9.08046875e-02,-3.96875000e-01,6.06128906e+00,,1.13728147e-02,3.33713353e-01,,1.13728147e-02,2.98262109e+03
1.13738147e-02,9.73671875e+00,3.13218750e-01,5.96093750e-02,9.09218750e-02,-3.78125000e-01,6.06152344e+00,,1.13738147e-02,3.33735377e-01,,1.13738147e-02,2.98211987e+03
1.13748147e-02,9.72734375e+00,3.10639063e-01,5.63906250e-02,9.09609375e-02,-3.59375000e-01,6.06105469e+00,,1.13748147e-02,3.33757341e-01,,1.13748147e-02,2.98277881e+03
1.13758147e-02,9.71953125e+00,3.12243750e-01,3.37500000e-02,9.09062500e-02,-3.46093750e-01,6.06011719e+00,,1.13758147e-02,3.33779275e-01,,1.13758147e-02,2.98334570e+03
1.13768147e-02,9.72343750e+00,3.12731250e-01,2.16718750e-02,9.08046875e-02,-3.39843750e-01,6.05929688e+00,,1.13768147e-02,3.33801270e-01,,1.13768147e-02,2.98279614e+03
1.13778147e-02,9.73593750e+00,3.12182813e-01,3.65312500e-02,9.08125000e-02,-3.25000000e-01,6.05871094e+00,,1.13778147e-02,3.33823293e-01,,1.13778147e-02,2.98135327e+03
1.13788147e-02,9.75937500e+00,3.13300000e-01,5.94375000e-02,9.09609375e-02,-3.06250000e-01,6.05800781e+00,,1.13788147e-02,3.33845317e-01,,1.13788147e-02,2.97868286e+03
1.13798147e-02,9.78359375e+00,3.12487500e-01,6.29843750e-02,9.10703125e-02,-2.85937500e-01,6.05871094e+00,,1.13798147e-02,3.33867341e-01,,1.13798147e-02,2.97586133e+03
1.13808147e-02,9.79140625e+00,3.11857812e-01,4.64843750e-02,9.10859375e-02,-2.66406250e-01,6.05929688e+00,,1.13808147e-02,3.33889335e-01,,1.13808147e-02,2.97476611e+03
1.13818147e-02,9.79062500e+00,3.11939063e-01,3.06562500e-02,9.11093750e-02,-2.53906250e-01,6.05789063e+00,,1.13818147e-02,3.33911300e-01,,1.13818147e-02,2.97464209e+03
1.13828147e-02,9.77968750e+00,3.12142188e-01,3.58437500e-02,9.11796875e-02,-2.38281250e-01,6.05742188e+00,,1.13828147e-02,3.33933264e-01,,1.13828147e-02,2.97559326e+03
1.13838147e-02,9.76093750e+00,3.12751563e-01,5.20312500e-02,9.10546875e-02,-2.25781250e-01,6.05800781e+00,,1.13838147e-02,3.33955258e-01,,1.13838147e-02,2.97729346e+03
1.13848147e-02,9.77187500e+00,3.10760938e-01,6.02500000e-02,9.10156250e-02,-2.15625000e-01,6.05742188e+00,,1.13848147e-02,3.33977193e-01,,1.13848147e-02,2.97586865e+03
1.13858147e-02,9.79609375e+00,3.12385937e-01,5.54843750e-02,9.10937500e-02,-2.00781250e-01,6.05765625e+00,,1.13858147e-02,3.33999157e-01,,1.13858147e-02,2.97306519e+03
1.13868147e-02,9.80546875e+00,3.09704688e-01,4.90781250e-02,9.11796875e-02,-1.76562500e-01,6.05707031e+00,,1.13868147e-02,3.34021062e-01,,1.13868147e-02,2.97182153e+03
1.13878147e-02,9.79453125e+00,3.10781250e-01,4.79531250e-02,9.11406250e-02,-1.46875000e-01,6.05566406e+00,,1.13878147e-02,3.34042877e-01,,1.13878147e-02,2.97269238e+03
1.13888147e-02,9.77578125e+00,3.10781250e-01,4.64375000e-02,9.10937500e-02,-1.28125000e-01,6.05531250e+00,,1.13888147e-02,3.34064752e-01,,1.13888147e-02,2.97437500e+03
1.13898147e-02,9.74765625e+00,3.12345313e-01,3.98281250e-02,9.10546875e-02,-1.14843750e-01,6.05531250e+00,,1.13898147e-02,3.34086686e-01,,1.13898147e-02,2.97704590e+03
1.13908147e-02,9.71796875e+00,3.13665625e-01,3.33593750e-02,9.10937500e-02,-9.76562500e-02,6.05531250e+00,,1.13908147e-02,3.34108740e-01,,1.13908147e-02,2.97991235e+03
1.13918147e-02,9.68671875e+00,3.11898438e-01,3.45625000e-02,9.11796875e-02,-7.50000000e-02,6.05730469e+00,,1.13918147e-02,3.34130764e-01,,1.13918147e-02,2.98295410e+03
1.13928147e-02,9.66562500e+00,3.14051562e-01,4.07968750e-02,9.11875000e-02,-6.17187500e-02,6.05906250e+00,,1.13928147e-02,3.34152818e-01,,1.13928147e-02,2.98492920e+03
1.13938147e-02,9.67500000e+00,3.12406250e-01,4.87656250e-02,9.12421875e-02,-3.98437500e-02,6.05824219e+00,,1.13938147e-02,3.34174871e-01,,1.13938147e-02,2.98372559e+03
1.13948147e-02,9.71406250e+00,3.13970313e-01,5.60781250e-02,9.12734375e-02,-1.32812500e-02,6.05800781e+00,,1.13948147e-02,3.34196955e-01,,1.13948147e-02,2.97942041e+03
1.13958147e-02,9.77812500e+00,3.12182813e-01,5.86093750e-02,9.12734375e-02,7.03125000e-03,6.05824219e+00,,1.13958147e-02,3.34218979e-01,,1.13958147e-02,2.97251221e+03
1.13968147e-02,9.85703125e+00,3.14437500e-01,6.03750000e-02,9.12734375e-02,9.37500000e-03,6.05742188e+00,,1.13968147e-02,3.34241062e-01,,1.13968147e-02,2.96406226e+03
1.13978147e-02,9.93359375e+00,3.12690625e-01,7.07656250e-02,9.12734375e-02,1.71875000e-02,6.05742188e+00,,1.13978147e-02,3.34263116e-01,,1.13978147e-02,2.95582178e+03
1.13988147e-02,9.97343750e+00,3.11756250e-01,7.89687500e-02,9.12734375e-02,3.51562500e-02,6.05929688e+00,,1.13988147e-02,3.34285080e-01,,1.13988147e-02,2.95131738e+03
1.13998147e-02,9.99609375e+00,3.13523438e-01,6.69218750e-02,9.13359375e-02,4.14062500e-02,6.06023438e+00,,1.13998147e-02,3.34307104e-01,,1.13998147e-02,2.94859521e+03
1.14008147e-02,1.00179687e+01,3.13157813e-01,4.55000000e-02,9.13125000e-02,4.53125000e-02,6.06011719e+00,,1.14008147e-02,3.34329158e-01,,1.14008147e-02,2.94604199e+03
1.14018147e-02,1.00406250e+01,3.15473438e-01,4.49218750e-02,9.12421875e-02,6.56250000e-02,6.05882813e+00,,1.14018147e-02,3.34351301e-01,,1.14018147e-02,2.94346680e+03
1.14028147e-02,1.00617187e+01,3.13807813e-01,6.73906250e-02,9.12968750e-02,9.37500000e-02,6.05507813e+00,,1.14028147e-02,3.34373474e-01,,1.14028147e-02,2.94099414e+03
1.14038147e-02,1.00554687e+01,3.13645313e-01,8.78125000e-02,9.12734375e-02,1.20312500e-01,6.05449219e+00,,1.14038147e-02,3.34395558e-01,,1.14038147e-02,2.94122754e+03
1.14048147e-02,1.00187500e+01,3.11573437e-01,8.23281250e-02,9.11796875e-02,1.36718750e-01,6.05542969e+00,,1.14048147e-02,3.34417582e-01,,1.14048147e-02,2.94456226e+03
1.14058147e-02,9.98281250e+00,3.11776563e-01,5.40000000e-02,9.12187500e-02,1.46093750e-01,6.05566406e+00,,1.14058147e-02,3.34439516e-01,,1.14058147e-02,2.94790576e+03
1.14068147e-02,9.95390625e+00,3.13564063e-01,2.93593750e-02,9.12812500e-02,1.52343750e-01,6.05507813e+00,,1.14068147e-02,3.34461510e-01,,1.14068147e-02,2.95066504e+03
1.14078147e-02,9.93359375e+00,3.12690625e-01,3.10625000e-02,9.12187500e-02,1.46875000e-01,6.05460938e+00,,1.14078147e-02,3.34483534e-01,,1.14078147e-02,2.95259888e+03
1.14088147e-02,9.91718750e+00,3.14437500e-01,5.55000000e-02,9.11796875e-02,1.48437500e-01,6.05449219e+00,,1.14088147e-02,3.34505618e-01,,1.14088147e-02,2.95406079e+03
1.14098147e-02,9.88906250e+00,3.11918750e-01,7.30156250e-02,9.12421875e-02,1.53906250e-01,6.05507813e+00,,1.14098147e-02,3.34527671e-01,,1.14098147e-02,2.95661963e+03
1.14108147e-02,9.85312500e+00,3.11959375e-01,6.35000000e-02,9.12968750e-02,1.61718750e-01,6.05625000e+00,,1.14108147e-02,3.34549665e-01,,1.14108147e-02,2.95996265e+03
1.14118147e-02,9.83828125e+00,3.10842188e-01,3.91875000e-02,9.13125000e-02,1.63281250e-01,6.05601563e+00,,1.14118147e-02,3.34571600e-01,,1.14118147e-02,2.96122070e+03
1.14128147e-02,9.84140625e+00,3.12385937e-01,3.13437500e-02,9.13359375e-02,1.52343750e-01,6.05707031e+00,,1.14128147e-02,3.34593534e-01,,1.14128147e-02,2.96071191e+03
1.14138147e-02,9.84687500e+00,3.14335937e-01,5.11093750e-02,9.13203125e-02,1.46093750e-01,6.05871094e+00,,1.14138147e-02,3.34615588e-01,,1.14138147e-02,2.95992969e+03
1.14148147e-02,9.83984375e+00,3.13178125e-01,7.22500000e-02,9.13671875e-02,1.44531250e-01,6.05789063e+00,,1.14148147e-02,3.34637702e-01,,1.14148147e-02,2.96032764e+03
1.14158147e-02,9.83750000e+00,3.13706250e-01,6.67656250e-02,9.14062500e-02,1.50000000e-01,6.05671875e+00,,1.14158147e-02,3.34659755e-01,,1.14158147e-02,2.96020068e+03
1.14168147e-02,9.84375000e+00,3.11675000e-01,3.96093750e-02,9.13906250e-02,1.50781250e-01,6.05625000e+00,,1.14168147e-02,3.34681779e-01,,1.14168147e-02,2.95927441e+03
1.14178147e-02,9.84687500e+00,3.12548438e-01,2.76093750e-02,9.14296875e-02,1.48437500e-01,6.05625000e+00,,1.14178147e-02,3.34703743e-01,,1.14178147e-02,2.95877441e+03
1.14188147e-02,9.84765625e+00,3.12020313e-01,4.80937500e-02,9.15000000e-02,1.37500000e-01,6.05683594e+00,,1.14188147e-02,3.34725738e-01,,1.14188147e-02,2.95849316e+03
1.14198147e-02,9.84375000e+00,3.12507813e-01,7.33437500e-02,9.15000000e-02,1.29687500e-01,6.05765625e+00,,1.14198147e-02,3.34747761e-01,,1.14198147e-02,2.95857397e+03
1.14208147e-02,9.83984375e+00,3.13340625e-01,7.06718750e-02,9.15000000e-02,1.20312500e-01,6.05871094e+00,,1.14208147e-02,3.34769785e-01,,1.14208147e-02,2.95859521e+03
1.14218147e-02,9.83437500e+00,3.11553125e-01,4.54843750e-02,9.15078125e-02,1.09375000e-01,6.05882813e+00,,1.14218147e-02,3.34791780e-01,,1.14218147e-02,2.95885107e+03
1.14228147e-02,9.83046875e+00,3.11532813e-01,3.06562500e-02,9.14609375e-02,1.04687500e-01,6.05671875e+00,,1.14228147e-02,3.34813714e-01,,1.14228147e-02,2.95905200e+03
1.14238147e-02,9.82656250e+00,3.10456250e-01,4.27031250e-02,9.14453125e-02,9.92187500e-02,6.05402344e+00,,1.14238147e-02,3.34835619e-01,,1.14238147e-02,2.95926050e+03
1.14248147e-02,9.82265625e+00,3.11085938e-01,6.38125000e-02,9.13906250e-02,8.43750000e-02,6.05449219e+00,,1.14248147e-02,3.34857494e-01,,1.14248147e-02,2.95938086e+03
1.14258147e-02,9.81953125e+00,3.11370313e-01,6.79531250e-02,9.13515625e-02,7.34375000e-02,6.05648438e+00,,1.14258147e-02,3.34879398e-01,,1.14258147e-02,2.95935376e+03
1.14268147e-02,9.83203125e+00,3.11187500e-01,5.25625000e-02,9.13125000e-02,7.10937500e-02,6.05730469e+00,,1.14268147e-02,3.34901303e-01,,1.14268147e-02,2.95774561e+03
1.14278147e-02,9.84687500e+00,3.12243750e-01,4.02343750e-02,9.13125000e-02,6.56250000e-02,6.05742188e+00,,1.14278147e-02,3.34923238e-01,,1.14278147e-02,2.95596973e+03
1.14288147e-02,9.85156250e+00,3.09867188e-01,4.82187500e-02,9.12968750e-02,6.17187500e-02,6.05707031e+00,,1.14288147e-02,3.34945142e-01,,1.14288147e-02,2.95525195e+03
1.14298147e-02,9.85703125e+00,3.11045313e-01,6.16406250e-02,9.12734375e-02,4.29687500e-02,6.05683594e+00,,1.14298147e-02,3.34967017e-01,,1.14298147e-02,2.95439697e+03
1.14308147e-02,9.86562500e+00,3.11614063e-01,6.14531250e-02,9.12812500e-02,2.50000000e-02,6.05742188e+00,,1.14308147e-02,3.34988952e-01,,1.14308147e-02,2.95318481e+03
1.14318147e-02,9.85703125e+00,3.11918750e-01,4.89843750e-02,9.12421875e-02,1.09375000e-02,6.05847656e+00,,1.14318147e-02,3.35010946e-01,,1.14318147e-02,2.95377808e+03
1.14328147e-02,9.84531250e+00,3.12426563e-01,3.97812500e-02,9.12734375e-02,-5.46875000e-03,6.05882813e+00,,1.14328147e-02,3.35032910e-01,,1.14328147e-02,2.95475098e+03
1.14338147e-02,9.81953125e+00,3.11817188e-01,4.30625000e-02,9.13203125e-02,-2.10937500e-02,6.05964844e+00,,1.14338147e-02,3.35054874e-01,,1.14338147e-02,2.95718945e+03
1.14348147e-02,9.79609375e+00,3.12264063e-01,5.18906250e-02,9.13671875e-02,-3.75000000e-02,6.06046875e+00,,1.14348147e-02,3.35076839e-01,,1.14348147e-02,2.95935400e+03
1.14358147e-02,9.79062500e+00,3.10334375e-01,5.28906250e-02,9.14687500e-02,-4.29687500e-02,6.06105469e+00,,1.14358147e-02,3.35098773e-01,,1.14358147e-02,2.95963989e+03
1.14368147e-02,9.78671875e+00,3.12548438e-01,4.23906250e-02,9.15078125e-02,-5.78125000e-02,6.06246094e+00,,1.14368147e-02,3.35120738e-01,,1.14368147e-02,2.95979053e+03
1.14378147e-02,9.77968750e+00,3.11614063e-01,3.70156250e-02,9.14687500e-02,-8.04687500e-02,6.06269531e+00,,1.14378147e-02,3.35142702e-01,,1.14378147e-02,2.96030469e+03
1.14388147e-02,9.78750000e+00,3.11918750e-01,4.62968750e-02,9.14609375e-02,-9.53125000e-02,6.06187500e+00,,1.14388147e-02,3.35164666e-01,,1.14388147e-02,2.95927832e+03
1.14398147e-02,9.80000000e+00,3.10496875e-01,6.06250000e-02,9.14609375e-02,-1.00000000e-01,6.06152344e+00,,1.14398147e-02,3.35186571e-01,,1.14398147e-02,2.95770654e+03
1.14408147e-02,9.81875000e+00,3.10923438e-01,6.07968750e-02,9.13906250e-02,-1.07031250e-01,6.06082031e+00,,1.14408147e-02,3.35208446e-01,,1.14408147e-02,2.95545190e+03
1.14418147e-02,9.83593750e+00,3.09948438e-01,4.80468750e-02,9.14296875e-02,-1.18750000e-01,6.05929688e+00,,1.14418147e-02,3.35230321e-01,,1.14418147e-02,2.95339160e+03
1.14428147e-02,9.86953125e+00,3.10334375e-01,3.85625000e-02,9.14609375e-02,-1.37500000e-01,6.05765625e+00,,1.14428147e-02,3.35252166e-01,,1.14428147e-02,2.94969873e+03
1.14438147e-02,9.90546875e+00,3.11776563e-01,4.67656250e-02,9.14609375e-02,-1.60156250e-01,6.05765625e+00,,1.14438147e-02,3.35274071e-01,,1.14438147e-02,2.94576758e+03
1.14448147e-02,9.92109375e+00,3.10578125e-01,6.69218750e-02,9.14140625e-02,-1.75000000e-01,6.05648438e+00,,1.14448147e-02,3.35295975e-01,,1.14448147e-02,2.94385547e+03
1.14458147e-02,9.91875000e+00,3.10679688e-01,7.35625000e-02,9.14062500e-02,-1.83593750e-01,6.05648438e+00,,1.14458147e-02,3.35317850e-01,,1.14458147e-02,2.94372485e+03
1.14468147e-02,9.90546875e+00,3.11167188e-01,5.50625000e-02,9.13515625e-02,-1.88281250e-01,6.05824219e+00,,1.14468147e-02,3.35339755e-01,,1.14468147e-02,2.94475293e+03
