Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43183946e-02,7.91796875e+00,3.19637500e-01,4.96171875e-01,6.11562500e-02,2.71875000e-03,6.05847656e+00,,1.43183946e-02,5.03836215e-01,,1.43183946e-02,2.85521411e+03
1.43193946e-02,7.89140625e+00,3.23984375e-01,4.59156250e-01,6.11015625e-02,3.18750000e-03,6.05765625e+00,,1.43193946e-02,5.03858864e-01,,1.43193946e-02,2.85542090e+03
1.43203946e-02,7.85625000e+00,3.27721875e-01,4.41234375e-01,6.09531250e-02,3.34375000e-03,6.05730469e+00,,1.43203946e-02,5.03881812e-01,,1.43203946e-02,2.85665942e+03
1.43213946e-02,7.84218750e+00,3.25975000e-01,4.66546875e-01,6.08984375e-02,3.18750000e-03,6.05789063e+00,,1.43213946e-02,5.03904879e-01,,1.43213946e-02,2.85570361e+03
1.43223946e-02,7.83671875e+00,3.18804688e-01,4.98859375e-01,6.09375000e-02,2.50000000e-03,6.06035156e+00,,1.43223946e-02,5.03927529e-01,,1.43223946e-02,2.85370874e+03
1.43233946e-02,7.82421875e+00,3.18317188e-01,4.97406250e-01,6.09687500e-02,2.21875000e-03,6.06269531e+00,,1.43233946e-02,5.03950000e-01,,1.43233946e-02,2.85235742e+03
1.43243946e-02,7.80546875e+00,3.22948438e-01,4.63875000e-01,6.08281250e-02,2.65625000e-03,6.06187500e+00,,1.43243946e-02,5.03972590e-01,,1.43243946e-02,2.85174316e+03
1.43253946e-02,7.77890625e+00,3.23598438e-01,4.38500000e-01,6.07656250e-02,3.09375000e-03,6.06011719e+00,,1.43253946e-02,5.03995359e-01,,1.43253946e-02,2.85209033e+03
1.43263946e-02,7.75859375e+00,3.26381250e-01,4.51171875e-01,6.07656250e-02,3.09375000e-03,6.06023438e+00,,1.43263946e-02,5.04018247e-01,,1.43263946e-02,2.85182690e+03
1.43273946e-02,7.73984375e+00,3.24857813e-01,4.81171875e-01,6.06953125e-02,3.09375000e-03,6.06187500e+00,,1.43273946e-02,5.04041135e-01,,1.43273946e-02,2.85128882e+03
1.43283946e-02,7.71406250e+00,3.20165625e-01,4.87937500e-01,6.05781250e-02,3.18750000e-03,6.06105469e+00,,1.43283946e-02,5.04063845e-01,,1.43283946e-02,2.85137866e+03
1.43293946e-02,7.68046875e+00,3.18804688e-01,4.63984375e-01,6.03906250e-02,3.18750000e-03,6.06023438e+00,,1.43293946e-02,5.04086375e-01,,1.43293946e-02,2.85231934e+03
1.43303946e-02,7.66015625e+00,3.22339062e-01,4.38937500e-01,6.03125000e-02,2.81250000e-03,6.06105469e+00,,1.43303946e-02,5.04108906e-01,,1.43303946e-02,2.85202075e+03
1.43313946e-02,7.64765625e+00,3.25548438e-01,4.41593750e-01,6.02734375e-02,2.96875000e-03,6.06070313e+00,,1.43313946e-02,5.04131734e-01,,1.43313946e-02,2.85097583e+03
1.43323946e-02,7.63281250e+00,3.24207813e-01,4.64390625e-01,6.02421875e-02,3.03125000e-03,6.06070313e+00,,1.43323946e-02,5.04154623e-01,,1.43323946e-02,2.85010522e+03
1.43333946e-02,7.61875000e+00,3.24126563e-01,4.75187500e-01,6.02421875e-02,3.40625000e-03,6.05824219e+00,,1.43333946e-02,5.04177451e-01,,1.43333946e-02,2.84906494e+03
1.43343946e-02,7.60000000e+00,3.21100000e-01,4.59390625e-01,6.02031250e-02,3.46875000e-03,6.05625000e+00,,1.43343946e-02,5.04200161e-01,,1.43343946e-02,2.84852148e+03
1.43353946e-02,7.57812500e+00,3.19881250e-01,4.36812500e-01,6.00937500e-02,3.25000000e-03,6.05601563e+00,,1.43353946e-02,5.04222751e-01,,1.43353946e-02,2.84840186e+03
1.43363946e-02,7.55156250e+00,3.22928125e-01,4.34531250e-01,6.00312500e-02,3.03125000e-03,6.05542969e+00,,1.43363946e-02,5.04245400e-01,,1.43363946e-02,2.84883105e+03
1.43373946e-02,7.52109375e+00,3.25406250e-01,4.51500000e-01,5.99609375e-02,3.12500000e-03,6.05449219e+00,,1.43373946e-02,5.04268169e-01,,1.43373946e-02,2.84962402e+03
1.43383946e-02,7.49921875e+00,3.24471875e-01,4.62375000e-01,5.99218750e-02,3.25000000e-03,6.05343750e+00,,1.43383946e-02,5.04291058e-01,,1.43383946e-02,2.84945752e+03
1.43393946e-02,7.49531250e+00,3.22278125e-01,4.51703125e-01,5.99609375e-02,3.46875000e-03,6.05285156e+00,,1.43393946e-02,5.04313827e-01,,1.43393946e-02,2.84743799e+03
1.43403946e-02,7.48515625e+00,3.21831250e-01,4.32421875e-01,5.99140625e-02,3.62500000e-03,6.05261719e+00,,1.43403946e-02,5.04336536e-01,,1.43403946e-02,2.84614209e+03
1.43413946e-02,7.46171875e+00,3.20957812e-01,4.27703125e-01,5.98125000e-02,3.62500000e-03,6.05179688e+00,,1.43413946e-02,5.04359186e-01,,1.43413946e-02,2.84627905e+03
1.43423946e-02,7.43906250e+00,3.22806250e-01,4.40546875e-01,5.97734375e-02,3.18750000e-03,6.05308594e+00,,1.43423946e-02,5.04381835e-01,,1.43423946e-02,2.84631396e+03
1.43433946e-02,7.42578125e+00,3.25060938e-01,4.51578125e-01,5.97109375e-02,2.37500000e-03,6.05531250e+00,,1.43433946e-02,5.04404664e-01,,1.43433946e-02,2.84531909e+03
1.43443946e-02,7.41015625e+00,3.24167188e-01,4.44359375e-01,5.96406250e-02,2.21875000e-03,6.05589844e+00,,1.43443946e-02,5.04427493e-01,,1.43443946e-02,2.84455566e+03
1.43453946e-02,7.39531250e+00,3.21973438e-01,4.27359375e-01,5.95781250e-02,2.81250000e-03,6.05308594e+00,,1.43453946e-02,5.04450262e-01,,1.43453946e-02,2.84377588e+03
1.43463946e-02,7.37265625e+00,3.21181250e-01,4.21265625e-01,5.95078125e-02,2.87500000e-03,6.05308594e+00,,1.43463946e-02,5.04472911e-01,,1.43463946e-02,2.84386255e+03
1.43473946e-02,7.34765625e+00,3.22075000e-01,4.31375000e-01,5.94531250e-02,2.87500000e-03,6.05261719e+00,,1.43473946e-02,5.04495561e-01,,1.43473946e-02,2.84418066e+03
1.43483946e-02,7.32578125e+00,3.22521875e-01,4.41937500e-01,5.94140625e-02,3.28125000e-03,6.05062500e+00,,1.43483946e-02,5.04518270e-01,,1.43483946e-02,2.84412134e+03
1.43493946e-02,7.29453125e+00,3.23781250e-01,4.37781250e-01,5.93359375e-02,3.12500000e-03,6.05039063e+00,,1.43493946e-02,5.04541039e-01,,1.43493946e-02,2.84501172e+03
1.43503946e-02,7.26953125e+00,3.23253125e-01,4.23296875e-01,5.92109375e-02,2.96875000e-03,6.05003906e+00,,1.43503946e-02,5.04563808e-01,,1.43503946e-02,2.84530688e+03
1.43513946e-02,7.26640625e+00,3.21425000e-01,4.15343750e-01,5.92109375e-02,2.96875000e-03,6.04945313e+00,,1.43513946e-02,5.04586518e-01,,1.43513946e-02,2.84340674e+03
1.43523946e-02,7.26171875e+00,3.21039063e-01,4.22546875e-01,5.92031250e-02,2.87500000e-03,6.05039063e+00,,1.43523946e-02,5.04609108e-01,,1.43523946e-02,2.84166943e+03
1.43533946e-02,7.24296875e+00,3.21668750e-01,4.33125000e-01,5.92031250e-02,3.12500000e-03,6.04898438e+00,,1.43533946e-02,5.04631758e-01,,1.43533946e-02,2.84133521e+03
1.43543946e-02,7.21484375e+00,3.22603125e-01,4.31687500e-01,5.91093750e-02,3.81250000e-03,6.04582031e+00,,1.43543946e-02,5.04654467e-01,,1.43543946e-02,2.84194263e+03
1.43553946e-02,7.18125000e+00,3.22704688e-01,4.19015625e-01,5.89609375e-02,3.71875000e-03,6.04605469e+00,,1.43553946e-02,5.04677176e-01,,1.43553946e-02,2.84315186e+03
1.43563946e-02,7.15937500e+00,3.22420313e-01,4.10078125e-01,5.88515625e-02,3.65625000e-03,6.04640625e+00,,1.43563946e-02,5.04699886e-01,,1.43563946e-02,2.84320996e+03
1.43573946e-02,7.13593750e+00,3.21282813e-01,4.14406250e-01,5.87578125e-02,3.71875000e-03,6.04605469e+00,,1.43573946e-02,5.04722536e-01,,1.43573946e-02,2.84344141e+03
1.43583946e-02,7.11250000e+00,3.20165625e-01,4.24328125e-01,5.87031250e-02,3.34375000e-03,6.04664063e+00,,1.43583946e-02,5.04745126e-01,,1.43583946e-02,2.84363477e+03
1.43593946e-02,7.10390625e+00,3.21445313e-01,4.25828125e-01,5.87578125e-02,3.03125000e-03,6.04781250e+00,,1.43593946e-02,5.04767776e-01,,1.43593946e-02,2.84226758e+03
1.43603946e-02,7.09296875e+00,3.22217188e-01,4.15718750e-01,5.88125000e-02,3.21875000e-03,6.04687500e+00,,1.43603946e-02,5.04790425e-01,,1.43603946e-02,2.84116504e+03
1.43613946e-02,7.08359375e+00,3.22562500e-01,4.05421875e-01,5.87968750e-02,3.56250000e-03,6.04582031e+00,,1.43613946e-02,5.04813075e-01,,1.43613946e-02,2.83995557e+03
1.43623946e-02,7.06250000e+00,3.22156250e-01,4.06234375e-01,5.87187500e-02,3.65625000e-03,6.04382813e+00,,1.43623946e-02,5.04835784e-01,,1.43623946e-02,2.83997925e+03
1.43633946e-02,7.03906250e+00,3.21384375e-01,4.15078125e-01,5.86015625e-02,3.62500000e-03,6.04265625e+00,,1.43633946e-02,5.04858434e-01,,1.43633946e-02,2.84021899e+03
1.43643946e-02,7.01250000e+00,3.21201563e-01,4.18921875e-01,5.85703125e-02,3.09375000e-03,6.04347656e+00,,1.43643946e-02,5.04881084e-01,,1.43643946e-02,2.84074731e+03
1.43653946e-02,6.99296875e+00,3.21526563e-01,4.11890625e-01,5.85312500e-02,2.71875000e-03,6.04488281e+00,,1.43653946e-02,5.04903674e-01,,1.43653946e-02,2.84055908e+03
1.43663946e-02,6.97812500e+00,3.22562500e-01,4.02046875e-01,5.84765625e-02,2.75000000e-03,6.04417969e+00,,1.43663946e-02,5.04926383e-01,,1.43663946e-02,2.83993237e+03
1.43673946e-02,6.95390625e+00,3.22156250e-01,4.00093750e-01,5.84375000e-02,2.65625000e-03,6.04417969e+00,,1.43673946e-02,5.04949093e-01,,1.43673946e-02,2.84030371e+03
1.43683946e-02,6.93515625e+00,3.21526563e-01,4.06250000e-01,5.83671875e-02,2.50000000e-03,6.04441406e+00,,1.43683946e-02,5.04971743e-01,,1.43683946e-02,2.84009985e+03
1.43693946e-02,6.92578125e+00,3.21384375e-01,4.10890625e-01,5.83281250e-02,2.53125000e-03,6.04406250e+00,,1.43693946e-02,5.04994392e-01,,1.43693946e-02,2.83890088e+03
1.43703946e-02,6.90156250e+00,3.20937500e-01,4.07015625e-01,5.82343750e-02,2.71875000e-03,6.04359375e+00,,1.43703946e-02,5.05016983e-01,,1.43703946e-02,2.83923022e+03
1.43713946e-02,6.87109375e+00,3.21445313e-01,3.98546875e-01,5.80625000e-02,2.96875000e-03,6.04277344e+00,,1.43713946e-02,5.05039632e-01,,1.43713946e-02,2.84023657e+03
1.43723946e-02,6.86171875e+00,3.21729688e-01,3.94953125e-01,5.79843750e-02,2.71875000e-03,6.04265625e+00,,1.43723946e-02,5.05062282e-01,,1.43723946e-02,2.83910010e+03
1.43733946e-02,6.85078125e+00,3.22034375e-01,3.98875000e-01,5.79296875e-02,2.65625000e-03,6.04218750e+00,,1.43733946e-02,5.05084932e-01,,1.43733946e-02,2.83812427e+03
1.43743946e-02,6.83906250e+00,3.21201563e-01,4.03734375e-01,5.78203125e-02,3.25000000e-03,6.04160156e+00,,1.43743946e-02,5.05107582e-01,,1.43743946e-02,2.83720557e+03
1.43753946e-02,6.81718750e+00,3.20835938e-01,4.01937500e-01,5.77812500e-02,3.78125000e-03,6.04019531e+00,,1.43753946e-02,5.05130172e-01,,1.43753946e-02,2.83732568e+03
1.43763946e-02,6.79609375e+00,3.20998438e-01,3.94750000e-01,5.77656250e-02,3.71875000e-03,6.04101562e+00,,1.43763946e-02,5.05152762e-01,,1.43763946e-02,2.83738916e+03
1.43773946e-02,6.77734375e+00,3.21181250e-01,3.89984375e-01,5.77187500e-02,3.34375000e-03,6.04160156e+00,,1.43773946e-02,5.05175412e-01,,1.43773946e-02,2.83724243e+03
1.43783946e-02,6.76406250e+00,3.21587500e-01,3.91812500e-01,5.76328125e-02,3.09375000e-03,6.04277344e+00,,1.43783946e-02,5.05198061e-01,,1.43783946e-02,2.83653955e+03
1.43793946e-02,6.74687500e+00,3.21384375e-01,3.95890625e-01,5.75312500e-02,3.09375000e-03,6.04324219e+00,,1.43793946e-02,5.05220652e-01,,1.43793946e-02,2.83622437e+03
1.43803946e-02,6.73203125e+00,3.21039063e-01,3.95109375e-01,5.74453125e-02,3.03125000e-03,6.04300781e+00,,1.43803946e-02,5.05243301e-01,,1.43803946e-02,2.83565820e+03
1.43813946e-02,6.72890625e+00,3.21059375e-01,3.89062500e-01,5.75781250e-02,2.90625000e-03,6.04359375e+00,,1.43813946e-02,5.05265892e-01,,1.43813946e-02,2.83390259e+03
1.43823946e-02,6.71328125e+00,3.20998438e-01,3.84234375e-01,5.75781250e-02,3.12500000e-03,6.04359375e+00,,1.43823946e-02,5.05288482e-01,,1.43823946e-02,2.83346387e+03
1.43833946e-02,6.69140625e+00,3.21059375e-01,3.84687500e-01,5.74453125e-02,3.25000000e-03,6.04382813e+00,,1.43833946e-02,5.05311072e-01,,1.43833946e-02,2.83368140e+03
1.43843946e-02,6.67265625e+00,3.20957812e-01,3.87562500e-01,5.74218750e-02,2.87500000e-03,6.04417969e+00,,1.43843946e-02,5.05333662e-01,,1.43843946e-02,2.83356787e+03
1.43853946e-02,6.65390625e+00,3.21059375e-01,3.87843750e-01,5.73671875e-02,2.15625000e-03,6.04593750e+00,,1.43853946e-02,5.05356252e-01,,1.43853946e-02,2.83344580e+03
1.43863946e-02,6.63515625e+00,3.20795313e-01,3.83890625e-01,5.73281250e-02,2.12500000e-03,6.04640625e+00,,1.43863946e-02,5.05378842e-01,,1.43863946e-02,2.83333398e+03
1.43873946e-02,6.62187500e+00,3.20510938e-01,3.79312500e-01,5.72890625e-02,2.59375000e-03,6.04441406e+00,,1.43873946e-02,5.05401433e-01,,1.43873946e-02,2.83268042e+03
1.43883946e-02,6.61171875e+00,3.20714063e-01,3.78250000e-01,5.72109375e-02,2.53125000e-03,6.04417969e+00,,1.43883946e-02,5.05424023e-01,,1.43883946e-02,2.83172021e+03
1.43893946e-02,6.59687500e+00,3.20937500e-01,3.80109375e-01,5.71640625e-02,2.59375000e-03,6.04417969e+00,,1.43893946e-02,5.05446613e-01,,1.43893946e-02,2.83124072e+03
1.43903946e-02,6.58046875e+00,3.20896875e-01,3.80734375e-01,5.71250000e-02,2.71875000e-03,6.04500000e+00,,1.43903946e-02,5.05469203e-01,,1.43903946e-02,2.83091577e+03
1.43913946e-02,6.55234375e+00,3.20835938e-01,3.78078125e-01,5.70078125e-02,2.81250000e-03,6.04558594e+00,,1.43913946e-02,5.05491853e-01,,1.43913946e-02,2.83180469e+03
1.43923946e-02,6.52734375e+00,3.20450000e-01,3.74046875e-01,5.68984375e-02,2.87500000e-03,6.04558594e+00,,1.43923946e-02,5.05514443e-01,,1.43923946e-02,2.83238843e+03
1.43933946e-02,6.51093750e+00,3.20409375e-01,3.72187500e-01,5.68359375e-02,2.81250000e-03,6.04605469e+00,,1.43933946e-02,5.05536973e-01,,1.43933946e-02,2.83210254e+03
1.43943946e-02,6.50156250e+00,3.20409375e-01,3.73359375e-01,5.68203125e-02,2.53125000e-03,6.04675781e+00,,1.43943946e-02,5.05559564e-01,,1.43943946e-02,2.83109326e+03
1.43953946e-02,6.48671875e+00,3.20714063e-01,3.74281250e-01,5.68437500e-02,2.71875000e-03,6.04664063e+00,,1.43953946e-02,5.05582094e-01,,1.43953946e-02,2.83064233e+03
1.43963946e-02,6.46796875e+00,3.20795313e-01,3.71968750e-01,5.68750000e-02,3.09375000e-03,6.04523438e+00,,1.43963946e-02,5.05604684e-01,,1.43963946e-02,2.83059814e+03
1.43973946e-02,6.45000000e+00,3.20551563e-01,3.67703125e-01,5.68593750e-02,2.90625000e-03,6.04605469e+00,,1.43973946e-02,5.05627275e-01,,1.43973946e-02,2.83049023e+03
1.43983946e-02,6.44140625e+00,3.20226563e-01,3.65078125e-01,5.68203125e-02,2.65625000e-03,6.04687500e+00,,1.43983946e-02,5.05649865e-01,,1.43983946e-02,2.82943408e+03
1.43993946e-02,6.42187500e+00,3.20064063e-01,3.65718750e-01,5.67265625e-02,2.53125000e-03,6.04722656e+00,,1.43993946e-02,5.05672395e-01,,1.43993946e-02,2.82951123e+03
1.44003946e-02,6.39843750e+00,3.20226563e-01,3.66953125e-01,5.66718750e-02,2.50000000e-03,6.04746094e+00,,1.44003946e-02,5.05694985e-01,,1.44003946e-02,2.82998560e+03
1.44013946e-02,6.38125000e+00,3.20510938e-01,3.65453125e-01,5.65781250e-02,2.59375000e-03,6.04746094e+00,,1.44013946e-02,5.05717516e-01,,1.44013946e-02,2.82981689e+03
1.44023946e-02,6.37187500e+00,3.20348438e-01,3.61218750e-01,5.64843750e-02,2.81250000e-03,6.04828125e+00,,1.44023946e-02,5.05740106e-01,,1.44023946e-02,2.82885767e+03
1.44033946e-02,6.36640625e+00,3.20348438e-01,3.58078125e-01,5.64609375e-02,2.81250000e-03,6.04828125e+00,,1.44033946e-02,5.05762637e-01,,1.44033946e-02,2.82751514e+03
1.44043946e-02,6.34687500e+00,3.19921875e-01,3.58171875e-01,5.63906250e-02,2.96875000e-03,6.04839844e+00,,1.44043946e-02,5.05785167e-01,,1.44043946e-02,2.82763037e+03
1.44053946e-02,6.33359375e+00,3.19779688e-01,3.59359375e-01,5.63359375e-02,2.71875000e-03,6.04968750e+00,,1.44053946e-02,5.05807698e-01,,1.44053946e-02,2.82709814e+03
1.44063946e-02,6.32500000e+00,3.19718750e-01,3.58359375e-01,5.63281250e-02,2.15625000e-03,6.05285156e+00,,1.44063946e-02,5.05830228e-01,,1.44063946e-02,2.82608228e+03
1.44073946e-02,6.31328125e+00,3.19678125e-01,3.54750000e-01,5.62812500e-02,1.84375000e-03,6.05425781e+00,,1.44073946e-02,5.05852759e-01,,1.44073946e-02,2.82540039e+03
1.44083946e-02,6.29218750e+00,3.20023438e-01,3.51656250e-01,5.62031250e-02,2.15625000e-03,6.05390625e+00,,1.44083946e-02,5.05875289e-01,,1.44083946e-02,2.82570312e+03
1.44093946e-02,6.27578125e+00,3.19779688e-01,3.50750000e-01,5.61796875e-02,2.50000000e-03,6.05320313e+00,,1.44093946e-02,5.05897820e-01,,1.44093946e-02,2.82553296e+03
1.44103946e-02,6.26406250e+00,3.19779688e-01,3.51359375e-01,5.61484375e-02,2.71875000e-03,6.05402344e+00,,1.44103946e-02,5.05920351e-01,,1.44103946e-02,2.82488037e+03
1.44113946e-02,6.24609375e+00,3.19982813e-01,3.50562500e-01,5.60703125e-02,2.65625000e-03,6.05484375e+00,,1.44113946e-02,5.05942881e-01,,1.44113946e-02,2.82487305e+03
1.44123946e-02,6.22656250e+00,3.19860937e-01,3.47750000e-01,5.59531250e-02,2.65625000e-03,6.05542969e+00,,1.44123946e-02,5.05965412e-01,,1.44123946e-02,2.82503613e+03
1.44133946e-02,6.20781250e+00,3.19921875e-01,3.44734375e-01,5.58437500e-02,2.96875000e-03,6.05484375e+00,,1.44133946e-02,5.05987942e-01,,1.44133946e-02,2.82513403e+03
1.44143946e-02,6.19453125e+00,3.19718750e-01,3.43281250e-01,5.57734375e-02,3.28125000e-03,6.05449219e+00,,1.44143946e-02,5.06010473e-01,,1.44143946e-02,2.82468018e+03
1.44153946e-02,6.17968750e+00,3.19718750e-01,3.43359375e-01,5.57734375e-02,3.28125000e-03,6.05308594e+00,,1.44153946e-02,5.06033003e-01,,1.44153946e-02,2.82439111e+03
1.44163946e-02,6.16484375e+00,3.19292187e-01,3.43015625e-01,5.57265625e-02,3.71875000e-03,6.05144531e+00,,1.44163946e-02,5.06055474e-01,,1.44163946e-02,2.82410205e+03
1.44173946e-02,6.15156250e+00,3.19292187e-01,3.40796875e-01,5.56562500e-02,4.06250000e-03,6.05085937e+00,,1.44173946e-02,5.06078005e-01,,1.44173946e-02,2.82365942e+03
1.44183946e-02,6.14218750e+00,3.19292187e-01,3.37671875e-01,5.56171875e-02,3.50000000e-03,6.05343750e+00,,1.44183946e-02,5.06100476e-01,,1.44183946e-02,2.82282812e+03
1.44193946e-02,6.12343750e+00,3.19150000e-01,3.36000000e-01,5.54687500e-02,3.18750000e-03,6.05402344e+00,,1.44193946e-02,5.06122947e-01,,1.44193946e-02,2.82297559e+03
1.44203946e-02,6.11093750e+00,3.19089063e-01,3.35875000e-01,5.53906250e-02,3.03125000e-03,6.05425781e+00,,1.44203946e-02,5.06145418e-01,,1.44203946e-02,2.82248389e+03
1.44213946e-02,6.09687500e+00,3.18885938e-01,3.35656250e-01,5.53046875e-02,2.90625000e-03,6.05425781e+00,,1.44213946e-02,5.06167889e-01,,1.44213946e-02,2.82215430e+03
1.44223946e-02,6.08437500e+00,3.18743750e-01,3.33734375e-01,5.53515625e-02,2.90625000e-03,6.05367188e+00,,1.44223946e-02,5.06190360e-01,,1.44223946e-02,2.82166895e+03
1.44233946e-02,6.08281250e+00,3.19190625e-01,3.30500000e-01,5.53984375e-02,3.34375000e-03,6.05285156e+00,,1.44233946e-02,5.06212831e-01,,1.44233946e-02,2.82006982e+03
1.44243946e-02,6.06953125e+00,3.19150000e-01,3.28375000e-01,5.53906250e-02,3.56250000e-03,6.05261719e+00,,1.44243946e-02,5.06235301e-01,,1.44243946e-02,2.81969287e+03
1.44253946e-02,6.05625000e+00,3.19535938e-01,3.27906250e-01,5.53593750e-02,3.87500000e-03,6.05132813e+00,,1.44253946e-02,5.06257772e-01,,1.44253946e-02,2.81932300e+03
1.44263946e-02,6.04687500e+00,3.19292187e-01,3.27765625e-01,5.53593750e-02,3.81250000e-03,6.05167969e+00,,1.44263946e-02,5.06280243e-01,,1.44263946e-02,2.81855200e+03
1.44273946e-02,6.02812500e+00,3.19129688e-01,3.26406250e-01,5.52968750e-02,3.12500000e-03,6.05460938e+00,,1.44273946e-02,5.06302774e-01,,1.44273946e-02,2.81875146e+03
1.44283946e-02,6.01640625e+00,3.18987500e-01,3.23609375e-01,5.52109375e-02,2.90625000e-03,6.05531250e+00,,1.44283946e-02,5.06325245e-01,,1.44283946e-02,2.81823706e+03
1.44293946e-02,6.01484375e+00,3.19048438e-01,3.20968750e-01,5.51640625e-02,3.03125000e-03,6.05449219e+00,,1.44293946e-02,5.06347716e-01,,1.44293946e-02,2.81668994e+03
1.44303946e-02,6.00859375e+00,3.19292187e-01,3.20062500e-01,5.51171875e-02,2.75000000e-03,6.05566406e+00,,1.44303946e-02,5.06370127e-01,,1.44303946e-02,2.81563574e+03
1.44313946e-02,5.99921875e+00,3.19150000e-01,3.19656250e-01,5.50703125e-02,2.43750000e-03,6.05765625e+00,,1.44313946e-02,5.06392658e-01,,1.44313946e-02,2.81490698e+03
1.44323946e-02,5.98046875e+00,3.19393750e-01,3.18328125e-01,5.50000000e-02,2.59375000e-03,6.05765625e+00,,1.44323946e-02,5.06415129e-01,,1.44323946e-02,2.81514941e+03
1.44333946e-02,5.95625000e+00,3.19150000e-01,3.16078125e-01,5.48437500e-02,2.81250000e-03,6.05683594e+00,,1.44333946e-02,5.06437659e-01,,1.44333946e-02,2.81596484e+03
1.44343946e-02,5.93906250e+00,3.19089063e-01,3.13953125e-01,5.46562500e-02,3.18750000e-03,6.05742188e+00,,1.44343946e-02,5.06460130e-01,,1.44343946e-02,2.81606714e+03
1.44353946e-02,5.93593750e+00,3.19393750e-01,3.12796875e-01,5.46250000e-02,3.40625000e-03,6.05671875e+00,,1.44353946e-02,5.06482601e-01,,1.44353946e-02,2.81472827e+03
1.44363946e-02,5.93203125e+00,3.19129688e-01,3.12125000e-01,5.45859375e-02,3.62500000e-03,6.05542969e+00,,1.44363946e-02,5.06505072e-01,,1.44363946e-02,2.81347510e+03
1.44373946e-02,5.92109375e+00,3.19048438e-01,3.10812500e-01,5.44375000e-02,3.81250000e-03,6.05402344e+00,,1.44373946e-02,5.06527543e-01,,1.44373946e-02,2.81295166e+03
1.44383946e-02,5.90781250e+00,3.18743750e-01,3.08562500e-01,5.43984375e-02,4.31250000e-03,6.05179688e+00,,1.44383946e-02,5.06550014e-01,,1.44383946e-02,2.81267969e+03
1.44393946e-02,5.89218750e+00,3.18804688e-01,3.06687500e-01,5.43750000e-02,4.03125000e-03,6.05285156e+00,,1.44393946e-02,5.06572485e-01,,1.44393946e-02,2.81266016e+03
1.44403946e-02,5.86640625e+00,3.18804688e-01,3.06093750e-01,5.42265625e-02,3.56250000e-03,6.05507813e+00,,1.44403946e-02,5.06594956e-01,,1.44403946e-02,2.81369409e+03
1.44413946e-02,5.85078125e+00,3.18703125e-01,3.05671875e-01,5.41562500e-02,3.46875000e-03,6.05542969e+00,,1.44413946e-02,5.06617427e-01,,1.44413946e-02,2.81368359e+03
1.44423946e-02,5.83437500e+00,3.18987500e-01,3.04265625e-01,5.41484375e-02,3.65625000e-03,6.05460938e+00,,1.44423946e-02,5.06639838e-01,,1.44423946e-02,2.81375879e+03
1.44433946e-02,5.83046875e+00,3.18885938e-01,3.02109375e-01,5.41718750e-02,3.71875000e-03,6.05367188e+00,,1.44433946e-02,5.06662309e-01,,1.44433946e-02,2.81255469e+03
1.44443946e-02,5.83984375e+00,3.19292187e-01,3.00296875e-01,5.41718750e-02,3.46875000e-03,6.05390625e+00,,1.44443946e-02,5.06684780e-01,,1.44443946e-02,2.80999170e+03
1.44453946e-02,5.83046875e+00,3.19251563e-01,2.99593750e-01,5.41015625e-02,3.03125000e-03,6.05484375e+00,,1.44453946e-02,5.06707311e-01,,1.44453946e-02,2.80936865e+03
1.44463946e-02,5.80234375e+00,3.19129688e-01,2.99250000e-01,5.39140625e-02,2.65625000e-03,6.05589844e+00,,1.44463946e-02,5.06729722e-01,,1.44463946e-02,2.81068091e+03
1.44473946e-02,5.78515625e+00,3.19332813e-01,2.98125000e-01,5.38906250e-02,2.43750000e-03,6.05671875e+00,,1.44473946e-02,5.06752253e-01,,1.44473946e-02,2.81087012e+03
