Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.41248178e-02,1.00273438e+01,2.89107813e-01,-2.42187500e-02,1.50875000e-01,1.84375000e-03,6.06292969e+00,,1.41248178e-02,2.27156162e-01,,1.41248178e-02,3.73414868e+03
1.41258178e-02,1.00835937e+01,2.89778125e-01,-1.98125000e-02,1.50875000e-01,2.21875000e-03,6.06222656e+00,,1.41258178e-02,2.27176532e-01,,1.41258178e-02,3.72846582e+03
1.41268178e-02,1.01382812e+01,2.89879688e-01,-8.29687500e-03,1.50875000e-01,2.34375000e-03,6.06210938e+00,,1.41268178e-02,2.27196947e-01,,1.41268178e-02,3.72290283e+03
1.41278178e-02,1.01890625e+01,2.89493750e-01,-2.18750000e-04,1.50914063e-01,2.50000000e-03,6.06164063e+00,,1.41278178e-02,2.27217346e-01,,1.41278178e-02,3.71768994e+03
1.41288178e-02,1.02265625e+01,2.88904688e-01,-2.45312500e-03,1.50929688e-01,2.50000000e-03,6.06222656e+00,,1.41288178e-02,2.27237701e-01,,1.41288178e-02,3.71383105e+03
1.41298178e-02,1.02210937e+01,2.88478125e-01,-1.20312500e-02,1.50929688e-01,2.53125000e-03,6.06351563e+00,,1.41298178e-02,2.27258042e-01,,1.41298178e-02,3.71443335e+03
1.41308178e-02,1.01812500e+01,2.88173438e-01,-2.43593750e-02,1.50906250e-01,2.53125000e-03,6.06433594e+00,,1.41308178e-02,2.27278337e-01,,1.41308178e-02,3.71863721e+03
1.41318178e-02,1.01367188e+01,2.89107813e-01,-3.51406250e-02,1.50890625e-01,2.12500000e-03,6.06585938e+00,,1.41318178e-02,2.27298662e-01,,1.41318178e-02,3.72338574e+03
1.41328178e-02,1.00976562e+01,2.89575000e-01,-4.00156250e-02,1.50984375e-01,1.96875000e-03,6.06574219e+00,,1.41328178e-02,2.27319047e-01,,1.41328178e-02,3.72761182e+03
1.41338178e-02,1.00609375e+01,2.89575000e-01,-3.59062500e-02,1.51007813e-01,2.06250000e-03,6.06492188e+00,,1.41338178e-02,2.27339447e-01,,1.41338178e-02,3.73159863e+03
1.41348178e-02,1.00312500e+01,2.89575000e-01,-2.56718750e-02,1.51007813e-01,2.37500000e-03,6.06445312e+00,,1.41348178e-02,2.27359846e-01,,1.41348178e-02,3.73482275e+03
1.41358178e-02,9.99843750e+00,2.89148438e-01,-1.83593750e-02,1.51007813e-01,2.37500000e-03,6.06410156e+00,,1.41358178e-02,2.27380216e-01,,1.41358178e-02,3.73832178e+03
1.41368178e-02,9.97343750e+00,2.89879688e-01,-2.14531250e-02,1.51054688e-01,2.71875000e-03,6.06386719e+00,,1.41368178e-02,2.27400601e-01,,1.41368178e-02,3.74100488e+03
1.41378178e-02,9.95781250e+00,2.90753125e-01,-3.23593750e-02,1.51062500e-01,2.71875000e-03,6.06468750e+00,,1.41378178e-02,2.27421045e-01,,1.41378178e-02,3.74275781e+03
1.41388178e-02,9.95078125e+00,2.92134375e-01,-4.10625000e-02,1.51054688e-01,2.65625000e-03,6.06445312e+00,,1.41388178e-02,2.27441579e-01,,1.41388178e-02,3.74367749e+03
1.41398178e-02,9.96015625e+00,2.92764063e-01,-3.90468750e-02,1.51078125e-01,2.65625000e-03,6.06386719e+00,,1.41398178e-02,2.27462173e-01,,1.41398178e-02,3.74292334e+03
1.41408178e-02,9.99609375e+00,2.91098438e-01,-2.64062500e-02,1.51132813e-01,2.65625000e-03,6.06304688e+00,,1.41408178e-02,2.27482736e-01,,1.41408178e-02,3.73939185e+03
1.41418178e-02,1.00203125e+01,2.91220313e-01,-1.27968750e-02,1.51187500e-01,2.96875000e-03,6.06152344e+00,,1.41418178e-02,2.27503240e-01,,1.41418178e-02,3.73699902e+03
1.41428178e-02,1.00273438e+01,2.90814063e-01,-9.76562500e-03,1.51187500e-01,3.25000000e-03,6.06046875e+00,,1.41428178e-02,2.27523729e-01,,1.41428178e-02,3.73633374e+03
1.41438178e-02,1.00406250e+01,2.90001563e-01,-1.90937500e-02,1.51195313e-01,3.09375000e-03,6.06082031e+00,,1.41438178e-02,2.27544188e-01,,1.41438178e-02,3.73504126e+03
1.41448178e-02,1.00539062e+01,2.89615625e-01,-2.94687500e-02,1.51195313e-01,2.81250000e-03,6.06164063e+00,,1.41448178e-02,2.27564588e-01,,1.41448178e-02,3.73380078e+03
1.41458178e-02,1.00539062e+01,2.89006250e-01,-3.06562500e-02,1.51156250e-01,2.71875000e-03,6.06105469e+00,,1.41458178e-02,2.27584973e-01,,1.41458178e-02,3.73395996e+03
1.41468178e-02,1.00500000e+01,2.88559375e-01,-2.44687500e-02,1.51187500e-01,2.90625000e-03,6.05988281e+00,,1.41468178e-02,2.27605298e-01,,1.41468178e-02,3.73450879e+03
1.41478178e-02,1.00515625e+01,2.86507813e-01,-2.00312500e-02,1.51187500e-01,2.75000000e-03,6.05941406e+00,,1.41478178e-02,2.27625549e-01,,1.41478178e-02,3.73446533e+03
1.41488178e-02,1.00515625e+01,2.88132813e-01,-2.14375000e-02,1.51171875e-01,2.53125000e-03,6.06046875e+00,,1.41488178e-02,2.27645785e-01,,1.41488178e-02,3.73457520e+03
1.41498178e-02,1.00468750e+01,2.88904688e-01,-2.52187500e-02,1.51148438e-01,2.37500000e-03,6.06210938e+00,,1.41498178e-02,2.27666095e-01,,1.41498178e-02,3.73518262e+03
1.41508178e-02,1.00335937e+01,2.88884375e-01,-2.70625000e-02,1.51171875e-01,2.53125000e-03,6.06152344e+00,,1.41508178e-02,2.27686450e-01,,1.41508178e-02,3.73668994e+03
1.41518178e-02,1.00187500e+01,2.89290625e-01,-2.64062500e-02,1.51117187e-01,2.34375000e-03,6.06222656e+00,,1.41518178e-02,2.27706820e-01,,1.41518178e-02,3.73836182e+03
1.41528178e-02,1.00187500e+01,2.88620313e-01,-2.42968750e-02,1.51132813e-01,1.68750000e-03,6.06363281e+00,,1.41528178e-02,2.27727160e-01,,1.41528178e-02,3.73849658e+03
1.41538178e-02,1.00257812e+01,2.88071875e-01,-2.33437500e-02,1.51171875e-01,1.75000000e-03,6.06210938e+00,,1.41538178e-02,2.27747455e-01,,1.41538178e-02,3.73789771e+03
1.41548178e-02,1.00273438e+01,2.87482813e-01,-2.59375000e-02,1.51226562e-01,1.84375000e-03,6.06082031e+00,,1.41548178e-02,2.27767721e-01,,1.41548178e-02,3.73786694e+03
1.41558178e-02,1.00203125e+01,2.88660937e-01,-2.93125000e-02,1.51250000e-01,1.96875000e-03,6.06128906e+00,,1.41558178e-02,2.27788001e-01,,1.41558178e-02,3.73873877e+03
1.41568178e-02,1.00242187e+01,2.88457813e-01,-2.89687500e-02,1.51250000e-01,2.15625000e-03,6.06152344e+00,,1.41568178e-02,2.27808326e-01,,1.41568178e-02,3.73849048e+03
1.41578178e-02,1.00296875e+01,2.88315625e-01,-2.51875000e-02,1.51289063e-01,2.21875000e-03,6.06164063e+00,,1.41578178e-02,2.27828637e-01,,1.41578178e-02,3.73807031e+03
1.41588178e-02,1.00281250e+01,2.88843750e-01,-2.20937500e-02,1.51281250e-01,2.12500000e-03,6.06105469e+00,,1.41588178e-02,2.27848947e-01,,1.41588178e-02,3.73835645e+03
1.41598178e-02,1.00187500e+01,2.87929688e-01,-2.30156250e-02,1.51242188e-01,2.00000000e-03,6.06164063e+00,,1.41598178e-02,2.27869257e-01,,1.41598178e-02,3.73944238e+03
1.41608178e-02,1.00109375e+01,2.87767188e-01,-2.60000000e-02,1.51242188e-01,1.96875000e-03,6.06246094e+00,,1.41608178e-02,2.27889523e-01,,1.41608178e-02,3.74037769e+03
1.41618178e-02,1.00164062e+01,2.88031250e-01,-2.65000000e-02,1.51289063e-01,1.90625000e-03,6.06351563e+00,,1.41618178e-02,2.27909803e-01,,1.41618178e-02,3.73995312e+03
1.41628178e-02,1.00296875e+01,2.88559375e-01,-2.41250000e-02,1.51320312e-01,2.34375000e-03,6.06164063e+00,,1.41628178e-02,2.27930114e-01,,1.41628178e-02,3.73871826e+03
1.41638178e-02,1.00390625e+01,2.88376562e-01,-2.14687500e-02,1.51320312e-01,2.28125000e-03,6.06152344e+00,,1.41638178e-02,2.27950424e-01,,1.41638178e-02,3.73787207e+03
1.41648178e-02,1.00468750e+01,2.87929688e-01,-2.12031250e-02,1.51320312e-01,2.28125000e-03,6.06128906e+00,,1.41648178e-02,2.27970719e-01,,1.41648178e-02,3.73718018e+03
1.41658178e-02,1.00554687e+01,2.88132813e-01,-2.26562500e-02,1.51289063e-01,2.21875000e-03,6.06023438e+00,,1.41658178e-02,2.27991000e-01,,1.41658178e-02,3.73641040e+03
1.41668178e-02,1.00695312e+01,2.87889063e-01,-2.23750000e-02,1.51304688e-01,2.15625000e-03,6.06070313e+00,,1.41668178e-02,2.28011280e-01,,1.41668178e-02,3.73508032e+03
1.41678178e-02,1.00953125e+01,2.88559375e-01,-1.76093750e-02,1.51320312e-01,2.12500000e-03,6.06105469e+00,,1.41678178e-02,2.28031576e-01,,1.41678178e-02,3.73252832e+03
1.41688178e-02,1.01226562e+01,2.89006250e-01,-1.09843750e-02,1.51320312e-01,2.28125000e-03,6.06128906e+00,,1.41688178e-02,2.28051916e-01,,1.41688178e-02,3.72978516e+03
1.41698178e-02,1.01531250e+01,2.88457813e-01,-8.26562500e-03,1.51335938e-01,2.21875000e-03,6.06128906e+00,,1.41698178e-02,2.28072241e-01,,1.41698178e-02,3.72669482e+03
1.41708178e-02,1.01820312e+01,2.88376562e-01,-1.00625000e-02,1.51343750e-01,2.12500000e-03,6.06187500e+00,,1.41708178e-02,2.28092566e-01,,1.41708178e-02,3.72376367e+03
1.41718178e-02,1.02101562e+01,2.87828125e-01,-1.14531250e-02,1.51382813e-01,2.12500000e-03,6.06222656e+00,,1.41718178e-02,2.28112847e-01,,1.41718178e-02,3.72092090e+03
1.41728178e-02,1.02117187e+01,2.88010938e-01,-1.10781250e-02,1.51382813e-01,1.78125000e-03,6.06386719e+00,,1.41728178e-02,2.28133127e-01,,1.41728178e-02,3.72081982e+03
1.41738178e-02,1.02007812e+01,2.87868750e-01,-1.39687500e-02,1.51398438e-01,1.25000000e-03,6.06527344e+00,,1.41738178e-02,2.28153408e-01,,1.41738178e-02,3.72201367e+03
1.41748178e-02,1.02007812e+01,2.87706250e-01,-2.08125000e-02,1.51382813e-01,1.37500000e-03,6.06445312e+00,,1.41748178e-02,2.28173673e-01,,1.41748178e-02,3.72210596e+03
1.41758178e-02,1.01984375e+01,2.87523438e-01,-2.51718750e-02,1.51414063e-01,1.68750000e-03,6.06292969e+00,,1.41758178e-02,2.28193924e-01,,1.41758178e-02,3.72246924e+03
1.41768178e-02,1.01875000e+01,2.85776563e-01,-2.08593750e-02,1.51492188e-01,1.68750000e-03,6.06246094e+00,,1.41768178e-02,2.28214100e-01,,1.41768178e-02,3.72371875e+03
1.41778178e-02,1.01671875e+01,2.85573438e-01,-1.20937500e-02,1.51476563e-01,1.68750000e-03,6.06246094e+00,,1.41778178e-02,2.28234217e-01,,1.41778178e-02,3.72590039e+03
1.41788178e-02,1.01351562e+01,2.84740625e-01,-1.12343750e-02,1.51468750e-01,1.53125000e-03,6.06328125e+00,,1.41788178e-02,2.28254303e-01,,1.41788178e-02,3.72926416e+03
1.41798178e-02,1.01007812e+01,2.85837500e-01,-2.33281250e-02,1.51468750e-01,1.21875000e-03,6.06503906e+00,,1.41798178e-02,2.28274390e-01,,1.41798178e-02,3.73289966e+03
1.41808178e-02,1.00804687e+01,2.85979688e-01,-3.74062500e-02,1.51476563e-01,1.15625000e-03,6.06574219e+00,,1.41808178e-02,2.28294522e-01,,1.41808178e-02,3.73515430e+03
1.41818178e-02,1.00695312e+01,2.86406250e-01,-3.82343750e-02,1.51476563e-01,1.59375000e-03,6.06527344e+00,,1.41818178e-02,2.28314668e-01,,1.41818178e-02,3.73648267e+03
1.41828178e-02,1.00710937e+01,2.86081250e-01,-2.47656250e-02,1.51476563e-01,1.78125000e-03,6.06351563e+00,,1.41828178e-02,2.28334829e-01,,1.41828178e-02,3.73648853e+03
1.41838178e-02,1.00750000e+01,2.84821875e-01,-1.22968750e-02,1.51453125e-01,2.28125000e-03,6.06105469e+00,,1.41838178e-02,2.28354931e-01,,1.41838178e-02,3.73618408e+03
1.41848178e-02,1.00765625e+01,2.85045313e-01,-1.41562500e-02,1.51453125e-01,2.28125000e-03,6.06023438e+00,,1.41848178e-02,2.28375003e-01,,1.41848178e-02,3.73609277e+03
1.41858178e-02,1.00898438e+01,2.84842188e-01,-2.52968750e-02,1.51468750e-01,1.96875000e-03,6.06210938e+00,,1.41858178e-02,2.28395060e-01,,1.41858178e-02,3.73482812e+03
1.41868178e-02,1.01023437e+01,2.85573438e-01,-3.03281250e-02,1.51476563e-01,2.12500000e-03,6.06210938e+00,,1.41868178e-02,2.28415146e-01,,1.41868178e-02,3.73368677e+03
1.41878178e-02,1.01125000e+01,2.85593750e-01,-2.25625000e-02,1.51476563e-01,2.28125000e-03,6.06070313e+00,,1.41878178e-02,2.28435263e-01,,1.41878178e-02,3.73277979e+03
1.41888178e-02,1.01179687e+01,2.85654688e-01,-1.16250000e-02,1.51437500e-01,2.28125000e-03,6.06023438e+00,,1.41888178e-02,2.28455380e-01,,1.41888178e-02,3.73230688e+03
1.41898178e-02,1.01242187e+01,2.85715625e-01,-1.08281250e-02,1.51382813e-01,2.34375000e-03,6.05964844e+00,,1.41898178e-02,2.28475496e-01,,1.41898178e-02,3.73172217e+03
1.41908178e-02,1.01406250e+01,2.85350000e-01,-1.97187500e-02,1.51335938e-01,2.21875000e-03,6.05929688e+00,,1.41908178e-02,2.28495598e-01,,1.41908178e-02,3.73011182e+03
1.41918178e-02,1.01671875e+01,2.86020313e-01,-2.48281250e-02,1.51343750e-01,2.28125000e-03,6.05964844e+00,,1.41918178e-02,2.28515729e-01,,1.41918178e-02,3.72749170e+03
1.41928178e-02,1.01796875e+01,2.86203125e-01,-1.83437500e-02,1.51382813e-01,2.28125000e-03,6.05871094e+00,,1.41928178e-02,2.28535876e-01,,1.41928178e-02,3.72631738e+03
1.41938178e-02,1.01781250e+01,2.85979688e-01,-8.54687500e-03,1.51335938e-01,2.12500000e-03,6.05964844e+00,,1.41938178e-02,2.28556022e-01,,1.41938178e-02,3.72654956e+03
1.41948178e-02,1.01726562e+01,2.86223438e-01,-9.84375000e-03,1.51335938e-01,1.59375000e-03,6.06210938e+00,,1.41948178e-02,2.28576168e-01,,1.41948178e-02,3.72716211e+03
1.41958178e-02,1.01726562e+01,2.85979688e-01,-2.26250000e-02,1.51320312e-01,1.62500000e-03,6.06082031e+00,,1.41958178e-02,2.28596330e-01,,1.41958178e-02,3.72724805e+03
1.41968178e-02,1.01671875e+01,2.86792188e-01,-3.29218750e-02,1.51335938e-01,1.59375000e-03,6.06105469e+00,,1.41968178e-02,2.28616491e-01,,1.41968178e-02,3.72795898e+03
1.41978178e-02,1.01664062e+01,2.86609375e-01,-2.92968750e-02,1.51343750e-01,1.53125000e-03,6.06152344e+00,,1.41978178e-02,2.28636682e-01,,1.41978178e-02,3.72820459e+03
1.41988178e-02,1.01632812e+01,2.87035938e-01,-1.70781250e-02,1.51343750e-01,1.62500000e-03,6.06187500e+00,,1.41988178e-02,2.28656873e-01,,1.41988178e-02,3.72864917e+03
1.41998178e-02,1.01539062e+01,2.86162500e-01,-1.16718750e-02,1.51304688e-01,1.68750000e-03,6.06164063e+00,,1.41998178e-02,2.28677064e-01,,1.41998178e-02,3.72969189e+03
1.42008178e-02,1.01437500e+01,2.85573438e-01,-1.93593750e-02,1.51242188e-01,1.62500000e-03,6.06210938e+00,,1.42008178e-02,2.28697196e-01,,1.42008178e-02,3.73082129e+03
1.42018178e-02,1.01304687e+01,2.85471875e-01,-3.05937500e-02,1.51187500e-01,1.37500000e-03,6.06269531e+00,,1.42018178e-02,2.28717297e-01,,1.42018178e-02,3.73232300e+03
1.42028178e-02,1.01156250e+01,2.85573438e-01,-3.26093750e-02,1.51242188e-01,1.53125000e-03,6.06304688e+00,,1.42028178e-02,2.28737399e-01,,1.42028178e-02,3.73402075e+03
1.42038178e-02,1.01046875e+01,2.86203125e-01,-2.52187500e-02,1.51289063e-01,1.84375000e-03,6.06222656e+00,,1.42038178e-02,2.28757530e-01,,1.42038178e-02,3.73530176e+03
1.42048178e-02,1.00976562e+01,2.85817188e-01,-1.95625000e-02,1.51289063e-01,2.43750000e-03,6.05929688e+00,,1.42048178e-02,2.28777662e-01,,1.42048178e-02,3.73614502e+03
1.42058178e-02,1.00835937e+01,2.85959375e-01,-2.28906250e-02,1.51242188e-01,2.65625000e-03,6.05789063e+00,,1.42058178e-02,2.28797793e-01,,1.42058178e-02,3.73770752e+03
1.42068178e-02,1.00765625e+01,2.85289063e-01,-3.02187500e-02,1.51226562e-01,2.00000000e-03,6.06023438e+00,,1.42068178e-02,2.28817910e-01,,1.42068178e-02,3.73857324e+03
1.42078178e-02,1.00671875e+01,2.85126563e-01,-3.19843750e-02,1.51187500e-01,1.68750000e-03,6.06128906e+00,,1.42078178e-02,2.28837997e-01,,1.42078178e-02,3.73970410e+03
1.42088178e-02,1.00562500e+01,2.85390625e-01,-2.67812500e-02,1.51187500e-01,1.96875000e-03,6.05988281e+00,,1.42088178e-02,2.28858083e-01,,1.42088178e-02,3.74098755e+03
1.42098178e-02,1.00437500e+01,2.85390625e-01,-2.22031250e-02,1.51195313e-01,1.96875000e-03,6.05906250e+00,,1.42098178e-02,2.28878185e-01,,1.42098178e-02,3.74240625e+03
1.42108178e-02,1.00296875e+01,2.86121875e-01,-2.49843750e-02,1.51093750e-01,1.84375000e-03,6.05906250e+00,,1.42108178e-02,2.28898302e-01,,1.42108178e-02,3.74398096e+03
1.42118178e-02,1.00140625e+01,2.85878125e-01,-3.22656250e-02,1.51023438e-01,1.90625000e-03,6.06023438e+00,,1.42118178e-02,2.28918433e-01,,1.42118178e-02,3.74574365e+03
1.42128178e-02,1.00031250e+01,2.86223438e-01,-3.56875000e-02,1.51000000e-01,1.84375000e-03,6.06070313e+00,,1.42128178e-02,2.28938594e-01,,1.42128178e-02,3.74705127e+03
1.42138178e-02,9.99062500e+00,2.86203125e-01,-3.18437500e-02,1.50945313e-01,1.96875000e-03,6.06187500e+00,,1.42138178e-02,2.28958741e-01,,1.42138178e-02,3.74851904e+03
1.42148178e-02,9.97734375e+00,2.86568750e-01,-2.65468750e-02,1.50890625e-01,1.78125000e-03,6.06410156e+00,,1.42148178e-02,2.28978902e-01,,1.42148178e-02,3.75004297e+03
1.42158178e-02,9.96718750e+00,2.87239063e-01,-2.69218750e-02,1.50867187e-01,1.15625000e-03,6.06644531e+00,,1.42158178e-02,2.28999108e-01,,1.42158178e-02,3.75123193e+03
1.42168178e-02,9.95468750e+00,2.87096875e-01,-3.27343750e-02,1.50835938e-01,1.31250000e-03,6.06609375e+00,,1.42168178e-02,2.29019329e-01,,1.42168178e-02,3.75267822e+03
1.42178178e-02,9.93906250e+00,2.87767188e-01,-3.69843750e-02,1.50835938e-01,1.68750000e-03,6.06468750e+00,,1.42178178e-02,2.29039580e-01,,1.42178178e-02,3.75447412e+03
1.42188178e-02,9.92421875e+00,2.87523438e-01,-3.46093750e-02,1.50828125e-01,1.53125000e-03,6.06492188e+00,,1.42188178e-02,2.29059815e-01,,1.42188178e-02,3.75619385e+03
1.42198178e-02,9.90937500e+00,2.87625000e-01,-2.93281250e-02,1.50796875e-01,1.53125000e-03,6.06445312e+00,,1.42198178e-02,2.29080066e-01,,1.42198178e-02,3.75789355e+03
1.42208178e-02,9.90156250e+00,2.87584375e-01,-2.88750000e-02,1.50757813e-01,1.62500000e-03,6.06328125e+00,,1.42208178e-02,2.29100317e-01,,1.42208178e-02,3.75885303e+03
1.42218178e-02,9.88828125e+00,2.87279687e-01,-3.45937500e-02,1.50742188e-01,1.78125000e-03,6.06152344e+00,,1.42218178e-02,2.29120567e-01,,1.42218178e-02,3.76039038e+03
1.42228178e-02,9.87968750e+00,2.87300000e-01,-3.96875000e-02,1.50757813e-01,2.06250000e-03,6.06128906e+00,,1.42228178e-02,2.29140803e-01,,1.42228178e-02,3.76147363e+03
1.42238178e-02,9.88437500e+00,2.86406250e-01,-3.79062500e-02,1.50718750e-01,1.75000000e-03,6.06269531e+00,,1.42238178e-02,2.29160994e-01,,1.42238178e-02,3.76119580e+03
1.42248178e-02,9.89218750e+00,2.86650000e-01,-3.13437500e-02,1.50679688e-01,1.78125000e-03,6.06199219e+00,,1.42248178e-02,2.29181185e-01,,1.42248178e-02,3.76057397e+03
1.42258178e-02,9.89453125e+00,2.86121875e-01,-2.76093750e-02,1.50648438e-01,2.28125000e-03,6.05906250e+00,,1.42258178e-02,2.29201347e-01,,1.42258178e-02,3.76048877e+03
1.42268178e-02,9.88671875e+00,2.85918750e-01,-3.11093750e-02,1.50593750e-01,2.12500000e-03,6.05882813e+00,,1.42268178e-02,2.29221478e-01,,1.42268178e-02,3.76144946e+03
1.42278178e-02,9.87734375e+00,2.85735938e-01,-3.69843750e-02,1.50546875e-01,1.84375000e-03,6.05988281e+00,,1.42278178e-02,2.29241624e-01,,1.42278178e-02,3.76259668e+03
1.42288178e-02,9.87734375e+00,2.85471875e-01,-3.75000000e-02,1.50476563e-01,2.12500000e-03,6.05906250e+00,,1.42288178e-02,2.29261741e-01,,1.42288178e-02,3.76279395e+03
1.42298178e-02,9.88125000e+00,2.85593750e-01,-3.17968750e-02,1.50476563e-01,2.43750000e-03,6.05800781e+00,,1.42298178e-02,2.29281843e-01,,1.42298178e-02,3.76257471e+03
1.42308178e-02,9.88906250e+00,2.85106250e-01,-2.63906250e-02,1.50460938e-01,2.50000000e-03,6.05765625e+00,,1.42308178e-02,2.29301944e-01,,1.42308178e-02,3.76192358e+03
1.42318178e-02,9.89375000e+00,2.85390625e-01,-2.70625000e-02,1.50476563e-01,2.34375000e-03,6.05707031e+00,,1.42318178e-02,2.29322031e-01,,1.42318178e-02,3.76158203e+03
1.42328178e-02,9.90312500e+00,2.85085937e-01,-3.20000000e-02,1.50460938e-01,2.59375000e-03,6.05648438e+00,,1.42328178e-02,2.29342103e-01,,1.42328178e-02,3.76077173e+03
1.42338178e-02,9.91328125e+00,2.84943750e-01,-3.45000000e-02,1.50421875e-01,2.75000000e-03,6.05789063e+00,,1.42338178e-02,2.29362175e-01,,1.42338178e-02,3.75990088e+03
1.42348178e-02,9.92968750e+00,2.85390625e-01,-3.03593750e-02,1.50367187e-01,2.81250000e-03,6.05871094e+00,,1.42348178e-02,2.29382262e-01,,1.42348178e-02,3.75838135e+03
1.42358178e-02,9.95078125e+00,2.85492188e-01,-2.26562500e-02,1.50359375e-01,2.37500000e-03,6.06046875e+00,,1.42358178e-02,2.29402363e-01,,1.42358178e-02,3.75634692e+03
1.42368178e-02,9.98593750e+00,2.85979688e-01,-1.69062500e-02,1.50367187e-01,1.90625000e-03,6.06246094e+00,,1.42368178e-02,2.29422480e-01,,1.42368178e-02,3.75282764e+03
1.42378178e-02,1.00289062e+01,2.85776563e-01,-1.54062500e-02,1.50406250e-01,1.90625000e-03,6.06128906e+00,,1.42378178e-02,2.29442611e-01,,1.42378178e-02,3.74848389e+03
1.42388178e-02,1.00617187e+01,2.85776563e-01,-1.48125000e-02,1.50382813e-01,1.68750000e-03,6.06082031e+00,,1.42388178e-02,2.29462728e-01,,1.42388178e-02,3.74518115e+03
1.42398178e-02,1.00695312e+01,2.85675000e-01,-1.46875000e-02,1.50312500e-01,1.68750000e-03,6.06128906e+00,,1.42398178e-02,2.29482859e-01,,1.42398178e-02,3.74445386e+03
1.42408178e-02,1.00687500e+01,2.86264063e-01,-1.92187500e-02,1.50273437e-01,2.06250000e-03,6.06164063e+00,,1.42408178e-02,2.29502991e-01,,1.42408178e-02,3.74462402e+03
1.42418178e-02,1.00617187e+01,2.86710938e-01,-2.69843750e-02,1.50304688e-01,1.96875000e-03,6.06363281e+00,,1.42418178e-02,2.29523152e-01,,1.42418178e-02,3.74547168e+03
1.42428178e-02,1.00375000e+01,2.86670313e-01,-3.27656250e-02,1.50304688e-01,1.62500000e-03,6.06492188e+00,,1.42428178e-02,2.29543343e-01,,1.42428178e-02,3.74812646e+03
1.42438178e-02,1.00085937e+01,2.86670313e-01,-3.33593750e-02,1.50312500e-01,1.59375000e-03,6.06492188e+00,,1.42438178e-02,2.29563519e-01,,1.42438178e-02,3.75128174e+03
1.42448178e-02,9.97265625e+00,2.86406250e-01,-2.95625000e-02,1.50328125e-01,1.96875000e-03,6.06433594e+00,,1.42448178e-02,2.29583710e-01,,1.42448178e-02,3.75515332e+03
1.42458178e-02,9.95078125e+00,2.87198438e-01,-2.61875000e-02,1.50328125e-01,2.34375000e-03,6.06292969e+00,,1.42458178e-02,2.29603902e-01,,1.42458178e-02,3.75755591e+03
1.42468178e-02,9.92968750e+00,2.87787500e-01,-2.67031250e-02,1.50289063e-01,2.87500000e-03,6.06011719e+00,,1.42468178e-02,2.29624152e-01,,1.42468178e-02,3.75987061e+03
1.42478178e-02,9.91328125e+00,2.88173438e-01,-2.97812500e-02,1.50250000e-01,3.09375000e-03,6.05929688e+00,,1.42478178e-02,2.29644433e-01,,1.42478178e-02,3.76171191e+03
1.42488178e-02,9.91640625e+00,2.88904688e-01,-3.13750000e-02,1.50250000e-01,2.90625000e-03,6.05953125e+00,,1.42488178e-02,2.29664743e-01,,1.42488178e-02,3.76155127e+03
1.42498178e-02,9.92265625e+00,2.88660937e-01,-2.91875000e-02,1.50195313e-01,2.71875000e-03,6.06023438e+00,,1.42498178e-02,2.29685083e-01,,1.42498178e-02,3.76106787e+03
1.42508178e-02,9.92656250e+00,2.88518750e-01,-2.59687500e-02,1.50140625e-01,2.59375000e-03,6.06128906e+00,,1.42508178e-02,2.29705393e-01,,1.42508178e-02,3.76081104e+03
1.42518178e-02,9.93203125e+00,2.88275000e-01,-2.55468750e-02,1.50132813e-01,2.50000000e-03,6.06269531e+00,,1.42518178e-02,2.29725704e-01,,1.42518178e-02,3.76038379e+03
1.42528178e-02,9.93046875e+00,2.88234375e-01,-2.68750000e-02,1.50117188e-01,2.28125000e-03,6.06304688e+00,,1.42528178e-02,2.29746014e-01,,1.42528178e-02,3.76068408e+03
