Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.78685520e-03,8.74687500e+00,4.61885938e-01,-6.01093750e-02,1.04375000e-01,-3.59375000e-01,6.07757813e+00,,9.78685520e-03,3.98063213e-01,,9.78685520e-03,3.78361084e+03
9.78785520e-03,8.73125000e+00,4.64221875e-01,-7.40312500e-02,1.04445313e-01,-3.66406250e-01,6.07828125e+00,,9.78785520e-03,3.98095787e-01,,9.78785520e-03,3.78557715e+03
9.78885520e-03,8.73125000e+00,4.65075000e-01,-3.80156250e-02,1.04460938e-01,-3.64062500e-01,6.07687500e+00,,9.78885520e-03,3.98128539e-01,,9.78885520e-03,3.78587354e+03
9.78985520e-03,8.74609375e+00,4.65339063e-01,2.57812500e-03,1.04523438e-01,-3.60937500e-01,6.07617188e+00,,9.78985520e-03,3.98161292e-01,,9.78985520e-03,3.78443701e+03
9.79085520e-03,8.77031250e+00,4.61885938e-01,5.06250000e-03,1.04664063e-01,-3.60937500e-01,6.07593750e+00,,9.79085520e-03,3.98193955e-01,,9.79085520e-03,3.78192017e+03
9.79185520e-03,8.76562500e+00,4.60301563e-01,-2.45781250e-02,1.04710938e-01,-3.57031250e-01,6.07687500e+00,,9.79185520e-03,3.98226410e-01,,9.79185520e-03,3.78245532e+03
9.79285520e-03,8.75625000e+00,4.59570313e-01,-4.68281250e-02,1.04765625e-01,-3.54687500e-01,6.07734375e+00,,9.79285520e-03,3.98258805e-01,,9.79285520e-03,3.78361084e+03
9.79385520e-03,8.75156250e+00,4.59570313e-01,-3.73593750e-02,1.04828125e-01,-3.50781250e-01,6.07710938e+00,,9.79385520e-03,3.98291171e-01,,9.79385520e-03,3.78431714e+03
9.79485520e-03,8.76328125e+00,4.61337500e-01,-1.53750000e-02,1.04914063e-01,-3.53125000e-01,6.07757813e+00,,9.79485520e-03,3.98323596e-01,,9.79485520e-03,3.78324854e+03
9.79585520e-03,8.78437500e+00,4.60545313e-01,-1.05156250e-02,1.04953125e-01,-3.58593750e-01,6.07675781e+00,,9.79585520e-03,3.98356080e-01,,9.79585520e-03,3.78114233e+03
9.79685520e-03,8.78906250e+00,4.60931250e-01,-2.63906250e-02,1.04898438e-01,-3.64062500e-01,6.07570313e+00,,9.79685520e-03,3.98388505e-01,,9.79685520e-03,3.78075732e+03
9.79785520e-03,8.79531250e+00,4.59001563e-01,-4.05156250e-02,1.04953125e-01,-3.59375000e-01,6.07417969e+00,,9.79785520e-03,3.98420900e-01,,9.79785520e-03,3.78029004e+03
9.79885520e-03,8.79531250e+00,4.58595313e-01,-3.41406250e-02,1.05015625e-01,-3.51562500e-01,6.07335938e+00,,9.79885520e-03,3.98453206e-01,,9.79885520e-03,3.78048779e+03
9.79985520e-03,8.77968750e+00,4.59225000e-01,-1.74375000e-02,1.05062500e-01,-3.47656250e-01,6.07289063e+00,,9.79985520e-03,3.98485541e-01,,9.79985520e-03,3.78223535e+03
9.80085520e-03,8.76875000e+00,4.59976563e-01,-1.36093750e-02,1.05046875e-01,-3.43750000e-01,6.07230469e+00,,9.80085520e-03,3.98517907e-01,,9.80085520e-03,3.78344556e+03
9.80185520e-03,8.77812500e+00,4.61418750e-01,-2.58125000e-02,1.05070313e-01,-3.47656250e-01,6.07230469e+00,,9.80185520e-03,3.98550332e-01,,9.80185520e-03,3.78258350e+03
9.80285520e-03,8.79296875e+00,4.60464063e-01,-3.48281250e-02,1.05085938e-01,-3.53125000e-01,6.07195313e+00,,9.80285520e-03,3.98582786e-01,,9.80285520e-03,3.78121387e+03
9.80385520e-03,8.79843750e+00,4.59834375e-01,-2.77031250e-02,1.05164063e-01,-3.54687500e-01,6.07312500e+00,,9.80385520e-03,3.98615181e-01,,9.80385520e-03,3.78081567e+03
9.80485520e-03,8.78984375e+00,4.57925000e-01,-1.50781250e-02,1.05179688e-01,-3.43750000e-01,6.07429688e+00,,9.80485520e-03,3.98647487e-01,,9.80485520e-03,3.78181494e+03
9.80585520e-03,8.77421875e+00,4.57518750e-01,-1.72656250e-02,1.05218750e-01,-3.45312500e-01,6.07371094e+00,,9.80585520e-03,3.98679733e-01,,9.80585520e-03,3.78351172e+03
9.80685520e-03,8.77656250e+00,4.58757813e-01,-3.28125000e-02,1.05289063e-01,-3.54687500e-01,6.07406250e+00,,9.80685520e-03,3.98711979e-01,,9.80685520e-03,3.78340234e+03
9.80785520e-03,8.79296875e+00,4.58656250e-01,-4.02656250e-02,1.05367188e-01,-3.64843750e-01,6.07687500e+00,,9.80785520e-03,3.98744285e-01,,9.80785520e-03,3.78190479e+03
9.80885520e-03,8.79843750e+00,4.58412500e-01,-2.87343750e-02,1.05382813e-01,-3.67968750e-01,6.07898438e+00,,9.80885520e-03,3.98776591e-01,,9.80885520e-03,3.78152417e+03
9.80985520e-03,8.79375000e+00,4.57335938e-01,-1.20312500e-02,1.05390625e-01,-3.59375000e-01,6.07910156e+00,,9.80985520e-03,3.98808837e-01,,9.80985520e-03,3.78211523e+03
9.81085520e-03,8.78593750e+00,4.56442188e-01,-1.20625000e-02,1.05421875e-01,-3.49218750e-01,6.07992188e+00,,9.81085520e-03,3.98840994e-01,,9.81085520e-03,3.78298486e+03
9.81185520e-03,8.76562500e+00,4.57092188e-01,-3.08125000e-02,1.05476563e-01,-3.53125000e-01,6.07957031e+00,,9.81185520e-03,3.98873150e-01,,9.81185520e-03,3.78519214e+03
9.81285520e-03,8.73906250e+00,4.57640625e-01,-4.70156250e-02,1.05500000e-01,-3.62500000e-01,6.07851563e+00,,9.81285520e-03,3.98905367e-01,,9.81285520e-03,3.78813696e+03
9.81385520e-03,8.71640625e+00,4.59428125e-01,-4.35937500e-02,1.05460938e-01,-3.62500000e-01,6.07828125e+00,,9.81385520e-03,3.98937672e-01,,9.81385520e-03,3.79071240e+03
9.81485520e-03,8.69609375e+00,4.59326563e-01,-2.80468750e-02,1.05460938e-01,-3.55468750e-01,6.07757813e+00,,9.81485520e-03,3.98970038e-01,,9.81485520e-03,3.79299658e+03
9.81585520e-03,8.69375000e+00,4.58879688e-01,-2.14062500e-02,1.05515625e-01,-3.53125000e-01,6.07757813e+00,,9.81585520e-03,3.99002373e-01,,9.81585520e-03,3.79336938e+03
9.81685520e-03,8.70156250e+00,4.58250000e-01,-2.90312500e-02,1.05570313e-01,-3.53125000e-01,6.07734375e+00,,9.81685520e-03,3.99034679e-01,,9.81685520e-03,3.79269727e+03
9.81785520e-03,8.70703125e+00,4.56848438e-01,-3.68593750e-02,1.05609375e-01,-3.51562500e-01,6.07675781e+00,,9.81785520e-03,3.99066895e-01,,9.81785520e-03,3.79230835e+03
9.81885520e-03,8.71953125e+00,4.57437500e-01,-3.28125000e-02,1.05664063e-01,-3.53125000e-01,6.07511719e+00,,9.81885520e-03,3.99099112e-01,,9.81885520e-03,3.79120410e+03
9.81985520e-03,8.72968750e+00,4.57173438e-01,-2.02500000e-02,1.05664063e-01,-3.55468750e-01,6.07511719e+00,,9.81985520e-03,3.99131298e-01,,9.81985520e-03,3.79029785e+03
9.82085520e-03,8.73671875e+00,4.57620313e-01,-1.60781250e-02,1.05671875e-01,-3.57031250e-01,6.07488281e+00,,9.82085520e-03,3.99163514e-01,,9.82085520e-03,3.78966919e+03
9.82185520e-03,8.74062500e+00,4.57620313e-01,-2.84218750e-02,1.05710938e-01,-3.57031250e-01,6.07488281e+00,,9.82185520e-03,3.99195731e-01,,9.82185520e-03,3.78938428e+03
9.82285520e-03,8.74218750e+00,4.56503125e-01,-4.29375000e-02,1.05687500e-01,-3.54687500e-01,6.07652344e+00,,9.82285520e-03,3.99227947e-01,,9.82285520e-03,3.78941211e+03
9.82385520e-03,8.74687500e+00,4.56239063e-01,-3.97343750e-02,1.05687500e-01,-3.50781250e-01,6.07769531e+00,,9.82385520e-03,3.99260074e-01,,9.82385520e-03,3.78914795e+03
9.82485520e-03,8.75156250e+00,4.55385938e-01,-2.12656250e-02,1.05687500e-01,-3.45312500e-01,6.07734375e+00,,9.82485520e-03,3.99292171e-01,,9.82485520e-03,3.78882642e+03
9.82585520e-03,8.74218750e+00,4.56117188e-01,-1.08593750e-02,1.05664063e-01,-3.47656250e-01,6.07628906e+00,,9.82585520e-03,3.99324268e-01,,9.82585520e-03,3.78987793e+03
9.82685520e-03,8.73359375e+00,4.56360938e-01,-2.15625000e-02,1.05570313e-01,-3.54687500e-01,6.07546875e+00,,9.82685520e-03,3.99356425e-01,,9.82685520e-03,3.79085010e+03
9.82785520e-03,8.74687500e+00,4.56157813e-01,-3.83281250e-02,1.05617188e-01,-3.51562500e-01,6.07617188e+00,,9.82785520e-03,3.99388552e-01,,9.82785520e-03,3.78963965e+03
9.82885520e-03,8.77656250e+00,4.56218750e-01,-3.89218750e-02,1.05632813e-01,-3.49218750e-01,6.07816406e+00,,9.82885520e-03,3.99420679e-01,,9.82885520e-03,3.78678369e+03
9.82985520e-03,8.79687500e+00,4.55385938e-01,-2.14687500e-02,1.05687500e-01,-3.50781250e-01,6.07792969e+00,,9.82985520e-03,3.99452806e-01,,9.82985520e-03,3.78484985e+03
9.83085520e-03,8.80234375e+00,4.55365625e-01,-7.65625000e-03,1.05703125e-01,-3.46093750e-01,6.07652344e+00,,9.83085520e-03,3.99484873e-01,,9.83085520e-03,3.78436328e+03
9.83185520e-03,8.79921875e+00,4.55182813e-01,-1.68125000e-02,1.05703125e-01,-3.47656250e-01,6.07792969e+00,,9.83185520e-03,3.99516940e-01,,9.83185520e-03,3.78475024e+03
9.83285520e-03,8.80468750e+00,4.55568750e-01,-3.81875000e-02,1.05710938e-01,-3.48437500e-01,6.07828125e+00,,9.83285520e-03,3.99549007e-01,,9.83285520e-03,3.78433203e+03
9.83385520e-03,8.80625000e+00,4.55914062e-01,-4.60468750e-02,1.05726563e-01,-3.43750000e-01,6.07757813e+00,,9.83385520e-03,3.99581105e-01,,9.83385520e-03,3.78439404e+03
9.83485520e-03,8.80781250e+00,4.55467188e-01,-3.10156250e-02,1.05703125e-01,-3.35937500e-01,6.07628906e+00,,9.83485520e-03,3.99613202e-01,,9.83485520e-03,3.78443701e+03
9.83585520e-03,8.80625000e+00,4.55325000e-01,-1.09687500e-02,1.05648438e-01,-3.25000000e-01,6.07511719e+00,,9.83585520e-03,3.99645269e-01,,9.83585520e-03,3.78470996e+03
9.83685520e-03,8.81640625e+00,4.55020313e-01,-1.03750000e-02,1.05664063e-01,-3.19531250e-01,6.07476563e+00,,9.83685520e-03,3.99677306e-01,,9.83685520e-03,3.78371924e+03
9.83785520e-03,8.83046875e+00,4.55710938e-01,-2.85781250e-02,1.05687500e-01,-3.17187500e-01,6.07546875e+00,,9.83785520e-03,3.99709404e-01,,9.83785520e-03,3.78237280e+03
9.83885520e-03,8.82578125e+00,4.56848438e-01,-4.07031250e-02,1.05648438e-01,-3.15625000e-01,6.07476563e+00,,9.83885520e-03,3.99741530e-01,,9.83885520e-03,3.78303979e+03
9.83985520e-03,8.80859375e+00,4.57417188e-01,-3.32343750e-02,1.05617188e-01,-3.14062500e-01,6.07148438e+00,,9.83985520e-03,3.99773717e-01,,9.83985520e-03,3.78500732e+03
9.84085520e-03,8.78046875e+00,4.58412500e-01,-2.15781250e-02,1.05664063e-01,-3.15625000e-01,6.07148438e+00,,9.84085520e-03,3.99805963e-01,,9.84085520e-03,3.78805249e+03
9.84185520e-03,8.75390625e+00,4.58067188e-01,-2.56718750e-02,1.05664063e-01,-3.10156250e-01,6.07289063e+00,,9.84185520e-03,3.99838239e-01,,9.84185520e-03,3.79091577e+03
9.84285520e-03,8.73125000e+00,4.58067188e-01,-4.10312500e-02,1.05648438e-01,-3.07812500e-01,6.07406250e+00,,9.84285520e-03,3.99870485e-01,,9.84285520e-03,3.79342822e+03
9.84385520e-03,8.71250000e+00,4.58107813e-01,-4.63281250e-02,1.05710938e-01,-3.06250000e-01,6.07429688e+00,,9.84385520e-03,3.99902761e-01,,9.84385520e-03,3.79559277e+03
9.84485520e-03,8.70078125e+00,4.57823438e-01,-3.38906250e-02,1.05781250e-01,-3.13281250e-01,6.07371094e+00,,9.84485520e-03,3.99935007e-01,,9.84485520e-03,3.79701318e+03
9.84585520e-03,8.68437500e+00,4.57925000e-01,-1.96875000e-02,1.05781250e-01,-3.11718750e-01,6.07347656e+00,,9.84585520e-03,3.99967223e-01,,9.84585520e-03,3.79884668e+03
9.84685520e-03,8.67343750e+00,4.57620313e-01,-2.11250000e-02,1.05765625e-01,-3.13281250e-01,6.07253906e+00,,9.84685520e-03,3.99999470e-01,,9.84685520e-03,3.80008252e+03
9.84785520e-03,8.65468750e+00,4.57315625e-01,-3.55156250e-02,1.05703125e-01,-3.11718750e-01,6.07253906e+00,,9.84785520e-03,4.00031656e-01,,9.84785520e-03,3.80216553e+03
9.84885520e-03,8.65234375e+00,4.57071875e-01,-4.52031250e-02,1.05687500e-01,-3.11718750e-01,6.07347656e+00,,9.84885520e-03,4.00063872e-01,,9.84885520e-03,3.80262109e+03
9.84985520e-03,8.65781250e+00,4.56889063e-01,-3.94062500e-02,1.05726563e-01,-3.11718750e-01,6.07617188e+00,,9.84985520e-03,4.00096029e-01,,9.84985520e-03,3.80228174e+03
9.85085520e-03,8.66328125e+00,4.56848438e-01,-2.70625000e-02,1.05835938e-01,-3.10156250e-01,6.07828125e+00,,9.85085520e-03,4.00128216e-01,,9.85085520e-03,3.80189380e+03
9.85185520e-03,8.65468750e+00,4.56604688e-01,-2.37031250e-02,1.05890625e-01,-3.08593750e-01,6.07734375e+00,,9.85185520e-03,4.00160372e-01,,9.85185520e-03,3.80291455e+03
9.85285520e-03,8.64296875e+00,4.56056250e-01,-3.20937500e-02,1.05851563e-01,-3.04687500e-01,6.07675781e+00,,9.85285520e-03,4.00192499e-01,,9.85285520e-03,3.80427002e+03
9.85385520e-03,8.63359375e+00,4.55446875e-01,-4.02500000e-02,1.05796875e-01,-2.99218750e-01,6.07652344e+00,,9.85385520e-03,4.00224626e-01,,9.85385520e-03,3.80542847e+03
9.85485520e-03,8.63515625e+00,4.54837500e-01,-3.85312500e-02,1.05796875e-01,-2.98437500e-01,6.07675781e+00,,9.85485520e-03,4.00256664e-01,,9.85485520e-03,3.80547607e+03
9.85585520e-03,8.63515625e+00,4.55385938e-01,-3.06718750e-02,1.05835938e-01,-2.99218750e-01,6.07546875e+00,,9.85585520e-03,4.00288701e-01,,9.85585520e-03,3.80565967e+03
9.85685520e-03,8.62421875e+00,4.55853125e-01,-2.69843750e-02,1.05835938e-01,-3.06250000e-01,6.07511719e+00,,9.85685520e-03,4.00320768e-01,,9.85685520e-03,3.80693994e+03
9.85785520e-03,8.62187500e+00,4.56401563e-01,-3.35937500e-02,1.05859375e-01,-3.07812500e-01,6.07628906e+00,,9.85785520e-03,4.00352895e-01,,9.85785520e-03,3.80734180e+03
9.85885520e-03,8.60781250e+00,4.56300000e-01,-4.20156250e-02,1.05835938e-01,-3.04687500e-01,6.07617188e+00,,9.85885520e-03,4.00385022e-01,,9.85885520e-03,3.80899170e+03
9.85985520e-03,8.57734375e+00,4.56218750e-01,-4.40781250e-02,1.05804688e-01,-2.91406250e-01,6.07453125e+00,,9.85985520e-03,4.00417179e-01,,9.85985520e-03,3.81236133e+03
9.86085520e-03,8.54296875e+00,4.56442188e-01,-3.94687500e-02,1.05804688e-01,-2.85937500e-01,6.07253906e+00,,9.86085520e-03,4.00449306e-01,,9.86085520e-03,3.81612622e+03
9.86185520e-03,8.50625000e+00,4.56503125e-01,-3.57031250e-02,1.05804688e-01,-2.80468750e-01,6.07371094e+00,,9.86185520e-03,4.00481433e-01,,9.86185520e-03,3.82011084e+03
9.86285520e-03,8.47812500e+00,4.56503125e-01,-3.92031250e-02,1.05859375e-01,-2.72656250e-01,6.07394531e+00,,9.86285520e-03,4.00513589e-01,,9.86285520e-03,3.82320923e+03
9.86385520e-03,8.46484375e+00,4.57234375e-01,-4.65625000e-02,1.05867188e-01,-2.62500000e-01,6.07289063e+00,,9.86385520e-03,4.00545746e-01,,9.86385520e-03,3.82480542e+03
9.86485520e-03,8.44375000e+00,4.56828125e-01,-4.86562500e-02,1.05851563e-01,-2.53906250e-01,6.07253906e+00,,9.86485520e-03,4.00577903e-01,,9.86485520e-03,3.82723242e+03
9.86585520e-03,8.41562500e+00,4.56990625e-01,-4.35468750e-02,1.05820313e-01,-2.40625000e-01,6.07347656e+00,,9.86585520e-03,4.00610089e-01,,9.86585520e-03,3.83037646e+03
9.86685520e-03,8.39531250e+00,4.56787500e-01,-3.85156250e-02,1.05781250e-01,-2.29687500e-01,6.07429688e+00,,9.86685520e-03,4.00642246e-01,,9.86685520e-03,3.83268799e+03
9.86785520e-03,8.39140625e+00,4.57193750e-01,-3.98750000e-02,1.05726563e-01,-2.19531250e-01,6.07511719e+00,,9.86785520e-03,4.00674433e-01,,9.86785520e-03,3.83329810e+03
9.86885520e-03,8.39531250e+00,4.57721875e-01,-4.44218750e-02,1.05726563e-01,-2.04687500e-01,6.07617188e+00,,9.86885520e-03,4.00706619e-01,,9.86885520e-03,3.83311914e+03
9.86985520e-03,8.41328125e+00,4.57417188e-01,-4.25781250e-02,1.05742188e-01,-1.89843750e-01,6.07570313e+00,,9.86985520e-03,4.00738865e-01,,9.86985520e-03,3.83149707e+03
9.87085520e-03,8.41953125e+00,4.57335938e-01,-3.45781250e-02,1.05710938e-01,-1.78125000e-01,6.07757813e+00,,9.87085520e-03,4.00771052e-01,,9.87085520e-03,3.83105688e+03
9.87185520e-03,8.42109375e+00,4.56929688e-01,-3.10000000e-02,1.05703125e-01,-1.67187500e-01,6.07828125e+00,,9.87185520e-03,4.00803268e-01,,9.87185520e-03,3.83106958e+03
9.87285520e-03,8.41562500e+00,4.57132813e-01,-3.82187500e-02,1.05703125e-01,-1.60156250e-01,6.07710938e+00,,9.87285520e-03,4.00835425e-01,,9.87285520e-03,3.83181689e+03
9.87385520e-03,8.43437500e+00,4.57417188e-01,-4.74062500e-02,1.05710938e-01,-1.52343750e-01,6.07652344e+00,,9.87385520e-03,4.00867641e-01,,9.87385520e-03,3.83011108e+03
9.87485520e-03,8.47343750e+00,4.57275000e-01,-4.30312500e-02,1.05703125e-01,-1.44531250e-01,6.07710938e+00,,9.87485520e-03,4.00899827e-01,,9.87485520e-03,3.82632373e+03
9.87585520e-03,8.51328125e+00,4.57518750e-01,-2.53906250e-02,1.05648438e-01,-1.36718750e-01,6.07687500e+00,,9.87585520e-03,4.00932044e-01,,9.87585520e-03,3.82239795e+03
9.87685520e-03,8.53437500e+00,4.56929688e-01,-1.27656250e-02,1.05664063e-01,-1.27343750e-01,6.07675781e+00,,9.87685520e-03,4.00964230e-01,,9.87685520e-03,3.82032422e+03
9.87785520e-03,8.54765625e+00,4.56645313e-01,-2.12187500e-02,1.05742188e-01,-1.16406250e-01,6.07652344e+00,,9.87785520e-03,4.00996417e-01,,9.87785520e-03,3.81904492e+03
9.87885520e-03,8.56796875e+00,4.56665625e-01,-4.19375000e-02,1.05859375e-01,-1.05468750e-01,6.07675781e+00,,9.87885520e-03,4.01028574e-01,,9.87885520e-03,3.81711816e+03
9.87985520e-03,8.57968750e+00,4.56706250e-01,-5.01406250e-02,1.05812500e-01,-9.37500000e-02,6.07734375e+00,,9.87985520e-03,4.01060730e-01,,9.87985520e-03,3.81615430e+03
9.88085520e-03,8.58437500e+00,4.56584375e-01,-3.54375000e-02,1.05671875e-01,-8.43750000e-02,6.07687500e+00,,9.88085520e-03,4.01092917e-01,,9.88085520e-03,3.81589771e+03
9.88185520e-03,8.57109375e+00,4.55609375e-01,-1.61093750e-02,1.05671875e-01,-7.18750000e-02,6.07488281e+00,,9.88185520e-03,4.01125014e-01,,9.88185520e-03,3.81740356e+03
9.88285520e-03,8.53515625e+00,4.55264063e-01,-1.90000000e-02,1.05687500e-01,-6.25000000e-02,6.07488281e+00,,9.88285520e-03,4.01157081e-01,,9.88285520e-03,3.82120166e+03
9.88385520e-03,8.50937500e+00,4.54898438e-01,-4.33906250e-02,1.05726563e-01,-5.31250000e-02,6.07406250e+00,,9.88385520e-03,4.01189119e-01,,9.88385520e-03,3.82402515e+03
9.88485520e-03,8.49687500e+00,4.55182813e-01,-5.95937500e-02,1.05796875e-01,-4.14062500e-02,6.07347656e+00,,9.88485520e-03,4.01221156e-01,,9.88485520e-03,3.82558667e+03
9.88585520e-03,8.48359375e+00,4.55710938e-01,-4.64843750e-02,1.05742188e-01,-2.65625000e-02,6.07371094e+00,,9.88585520e-03,4.01253223e-01,,9.88585520e-03,3.82723730e+03
9.88685520e-03,8.45859375e+00,4.56442188e-01,-1.99687500e-02,1.05687500e-01,-2.03125000e-02,6.07335938e+00,,9.88685520e-03,4.01285321e-01,,9.88685520e-03,3.82999023e+03
9.88785520e-03,8.42500000e+00,4.56828125e-01,-1.40625000e-02,1.05703125e-01,-5.46875000e-03,6.07406250e+00,,9.88785520e-03,4.01317507e-01,,9.88785520e-03,3.83354395e+03
9.88885520e-03,8.37968750e+00,4.56787500e-01,-4.02187500e-02,1.05703125e-01,9.37500000e-03,6.07429688e+00,,9.88885520e-03,4.01349664e-01,,9.88885520e-03,3.83835889e+03
9.88985520e-03,8.33437500e+00,4.57031250e-01,-6.95937500e-02,1.05578125e-01,1.87500000e-02,6.07347656e+00,,9.88985520e-03,4.01381850e-01,,9.88985520e-03,3.84332129e+03
9.89085520e-03,8.30312500e+00,4.57173438e-01,-6.87812500e-02,1.05578125e-01,2.57812500e-02,6.07394531e+00,,9.89085520e-03,4.01414037e-01,,9.89085520e-03,3.84690967e+03
9.89185520e-03,8.28046875e+00,4.56950000e-01,-4.32812500e-02,1.05593750e-01,3.35937500e-02,6.07617188e+00,,9.89185520e-03,4.01446253e-01,,9.89185520e-03,3.84954272e+03
9.89285520e-03,8.26718750e+00,4.57518750e-01,-2.63125000e-02,1.05539063e-01,4.37500000e-02,6.07628906e+00,,9.89285520e-03,4.01478440e-01,,9.89285520e-03,3.85109595e+03
9.89385520e-03,8.26562500e+00,4.56645313e-01,-3.25312500e-02,1.05515625e-01,5.85937500e-02,6.07628906e+00,,9.89385520e-03,4.01510656e-01,,9.89385520e-03,3.85141333e+03
9.89485520e-03,8.27656250e+00,4.55914062e-01,-4.60000000e-02,1.05570313e-01,7.18750000e-02,6.07570313e+00,,9.89485520e-03,4.01542783e-01,,9.89485520e-03,3.85049365e+03
9.89585520e-03,8.27812500e+00,4.55365625e-01,-4.65468750e-02,1.05617188e-01,8.28125000e-02,6.07429688e+00,,9.89585520e-03,4.01574850e-01,,9.89585520e-03,3.85057764e+03
9.89685520e-03,8.27812500e+00,4.55528125e-01,-3.54687500e-02,1.05648438e-01,9.60937500e-02,6.07371094e+00,,9.89685520e-03,4.01606917e-01,,9.89685520e-03,3.85079541e+03
9.89785520e-03,8.26875000e+00,4.56137500e-01,-3.25000000e-02,1.05648438e-01,1.10937500e-01,6.07371094e+00,,9.89785520e-03,4.01639014e-01,,9.89785520e-03,3.85194214e+03
9.89885520e-03,8.25000000e+00,4.57031250e-01,-4.34218750e-02,1.05578125e-01,1.20312500e-01,6.07511719e+00,,9.89885520e-03,4.01671201e-01,,9.89885520e-03,3.85407642e+03
9.89985520e-03,8.22812500e+00,4.56462500e-01,-5.53125000e-02,1.05578125e-01,1.35156250e-01,6.07617188e+00,,9.89985520e-03,4.01703358e-01,,9.89985520e-03,3.85659277e+03
9.90085520e-03,8.20312500e+00,4.55426563e-01,-5.60312500e-02,1.05617188e-01,1.46875000e-01,6.07535156e+00,,9.90085520e-03,4.01735455e-01,,9.90085520e-03,3.85946484e+03
9.90185520e-03,8.18281250e+00,4.55426563e-01,-4.49843750e-02,1.05609375e-01,1.50781250e-01,6.07289063e+00,,9.90185520e-03,4.01767552e-01,,9.90185520e-03,3.86182715e+03
9.90285520e-03,8.17734375e+00,4.54837500e-01,-3.21093750e-02,1.05593750e-01,1.55468750e-01,6.07125000e+00,,9.90285520e-03,4.01799589e-01,,9.90285520e-03,3.86259497e+03
9.90385520e-03,8.17890625e+00,4.54939063e-01,-2.92187500e-02,1.05554688e-01,1.61718750e-01,6.07312500e+00,,9.90385520e-03,4.01831627e-01,,9.90385520e-03,3.86259644e+03
9.90485520e-03,8.18437500e+00,4.54837500e-01,-3.80781250e-02,1.05554688e-01,1.75000000e-01,6.07394531e+00,,9.90485520e-03,4.01863664e-01,,9.90485520e-03,3.86221094e+03
9.90585520e-03,8.18515625e+00,4.55020313e-01,-4.70468750e-02,1.05593750e-01,1.93750000e-01,6.07453125e+00,,9.90585520e-03,4.01895702e-01,,9.90585520e-03,3.86235596e+03
9.90685520e-03,8.19765625e+00,4.54695313e-01,-4.64843750e-02,1.05632813e-01,2.01562500e-01,6.07546875e+00,,9.90685520e-03,4.01927739e-01,,9.90685520e-03,3.86131494e+03
9.90785520e-03,8.21093750e+00,4.54837500e-01,-3.82968750e-02,1.05648438e-01,2.06250000e-01,6.07617188e+00,,9.90785520e-03,4.01959777e-01,,9.90785520e-03,3.86017041e+03
9.90885520e-03,8.21640625e+00,4.54735938e-01,-3.17968750e-02,1.05703125e-01,2.14062500e-01,6.07593750e+00,,9.90885520e-03,4.01991814e-01,,9.90885520e-03,3.85979248e+03
9.90985520e-03,8.21796875e+00,4.54979688e-01,-3.39062500e-02,1.05703125e-01,2.25781250e-01,6.07675781e+00,,9.90985520e-03,4.02023852e-01,,9.90985520e-03,3.85980518e+03
9.91085520e-03,8.20390625e+00,4.55670313e-01,-4.05468750e-02,1.05664063e-01,2.32812500e-01,6.07710938e+00,,9.91085520e-03,4.02055919e-01,,9.91085520e-03,3.86145215e+03
9.91185520e-03,8.19062500e+00,4.55954688e-01,-4.39531250e-02,1.05664063e-01,2.42187500e-01,6.07734375e+00,,9.91185520e-03,4.02088016e-01,,9.91185520e-03,3.86304565e+03
9.91285520e-03,8.16953125e+00,4.56401563e-01,-4.19062500e-02,1.05671875e-01,2.50000000e-01,6.07957031e+00,,9.91285520e-03,4.02120143e-01,,9.91285520e-03,3.86544775e+03
9.91385520e-03,8.15234375e+00,4.56401563e-01,-3.97812500e-02,1.05710938e-01,2.59375000e-01,6.08015625e+00,,9.91385520e-03,4.02152300e-01,,9.91385520e-03,3.86743652e+03
