Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.30118530e-02,1.04449219e+02,5.98750000e-01,1.03281250e+00,6.59468750e+00,,1.30118530e-02,-1.03850471e+02,,1.30118530e-02,-2.21759249e-02,,1.30118530e-02,-1.03416405e+02,,1.30118530e-02,-7.37723187e-02
1.30122530e-02,1.04308594e+02,6.52500000e-01,1.35156250e+00,6.61250000e+00,,1.30122530e-02,-1.03656097e+02,,1.30122530e-02,-2.41666660e-02,,1.30122530e-02,-1.02957031e+02,,1.30122530e-02,-9.65401754e-02
1.30126530e-02,1.04261719e+02,6.28750000e-01,1.70312500e+00,6.63125000e+00,,1.30126530e-02,-1.03632965e+02,,1.30126530e-02,-2.32870374e-02,,1.30126530e-02,-1.02558594e+02,,1.30126530e-02,-1.21651784e-01
1.30130530e-02,1.04343750e+02,6.32500000e-01,2.01718750e+00,6.64781250e+00,,1.30130530e-02,-1.03711250e+02,,1.30130530e-02,-2.34259255e-02,,1.30130530e-02,-1.02326561e+02,,1.30130530e-02,-1.44084826e-01
1.30134530e-02,1.04722656e+02,6.64375000e-01,2.18906250e+00,6.67312500e+00,,1.30134530e-02,-1.04058281e+02,,1.30134530e-02,-2.46064812e-02,,1.30134530e-02,-1.02533592e+02,,1.30134530e-02,-1.56361610e-01
1.30138530e-02,1.05445313e+02,7.00625000e-01,2.18750000e+00,6.68656250e+00,,1.30138530e-02,-1.04744690e+02,,1.30138530e-02,-2.59490740e-02,,1.30138530e-02,-1.03257812e+02,,1.30138530e-02,-1.56250000e-01
1.30142530e-02,1.06300781e+02,7.19062500e-01,2.27343750e+00,6.69843750e+00,,1.30142530e-02,-1.05581718e+02,,1.30142530e-02,-2.66319439e-02,,1.30142530e-02,-1.04027344e+02,,1.30142530e-02,-1.62388399e-01
1.30146530e-02,1.07148438e+02,7.20312500e-01,2.43281250e+00,6.69906250e+00,,1.30146530e-02,-1.06428123e+02,,1.30146530e-02,-2.66782399e-02,,1.30146530e-02,-1.04715622e+02,,1.30146530e-02,-1.73772320e-01
1.30150530e-02,1.08027344e+02,6.95312500e-01,2.48437500e+00,6.70812500e+00,,1.30150530e-02,-1.07332031e+02,,1.30150530e-02,-2.57523153e-02,,1.30150530e-02,-1.05542969e+02,,1.30150530e-02,-1.77455351e-01
1.30154530e-02,1.09191406e+02,6.40000000e-01,2.41875000e+00,6.70875000e+00,,1.30154530e-02,-1.08551407e+02,,1.30154530e-02,-2.37037037e-02,,1.30154530e-02,-1.06772659e+02,,1.30154530e-02,-1.72767863e-01
1.30158530e-02,1.10367188e+02,5.63750000e-01,2.39218750e+00,6.72218750e+00,,1.30158530e-02,-1.09803436e+02,,1.30158530e-02,-2.08796300e-02,,1.30158530e-02,-1.07974998e+02,,1.30158530e-02,-1.70870543e-01
1.30162530e-02,1.11394531e+02,5.43437500e-01,2.34218750e+00,6.72750000e+00,,1.30162530e-02,-1.10851097e+02,,1.30162530e-02,-2.01273132e-02,,1.30162530e-02,-1.09052345e+02,,1.30162530e-02,-1.67299107e-01
1.30166530e-02,1.12421875e+02,5.87812500e-01,2.26718750e+00,6.72625000e+00,,1.30166530e-02,-1.11834061e+02,,1.30166530e-02,-2.17708331e-02,,1.30166530e-02,-1.10154686e+02,,1.30166530e-02,-1.61941975e-01
1.30170530e-02,1.13300781e+02,6.12812500e-01,2.25000000e+00,6.73125000e+00,,1.30170530e-02,-1.12687965e+02,,1.30170530e-02,-2.26967596e-02,,1.30170530e-02,-1.11050781e+02,,1.30170530e-02,-1.60714284e-01
1.30174530e-02,1.13925781e+02,6.25000000e-01,2.27968750e+00,6.74187500e+00,,1.30174530e-02,-1.13300781e+02,,1.30174530e-02,-2.31481474e-02,,1.30174530e-02,-1.11646095e+02,,1.30174530e-02,-1.62834808e-01
1.30178530e-02,1.14460938e+02,6.28750000e-01,2.41718750e+00,6.75156250e+00,,1.30178530e-02,-1.13832184e+02,,1.30178530e-02,-2.32870374e-02,,1.30178530e-02,-1.12043747e+02,,1.30178530e-02,-1.72656253e-01
1.30182530e-02,1.14867188e+02,6.25000000e-01,2.51250000e+00,6.76156250e+00,,1.30182530e-02,-1.14242188e+02,,1.30182530e-02,-2.31481474e-02,,1.30182530e-02,-1.12354691e+02,,1.30182530e-02,-1.79464296e-01
1.30186530e-02,1.15273438e+02,6.19687500e-01,2.53593750e+00,6.77343750e+00,,1.30186530e-02,-1.14653748e+02,,1.30186530e-02,-2.29513887e-02,,1.30186530e-02,-1.12737503e+02,,1.30186530e-02,-1.81138396e-01
1.30190530e-02,1.15742188e+02,6.40312500e-01,2.52500000e+00,6.78125000e+00,,1.30190530e-02,-1.15101875e+02,,1.30190530e-02,-2.37152781e-02,,1.30190530e-02,-1.13217186e+02,,1.30190530e-02,-1.80357143e-01
1.30194530e-02,1.16148438e+02,6.52500000e-01,2.51718750e+00,6.78187500e+00,,1.30194530e-02,-1.15495941e+02,,1.30194530e-02,-2.41666660e-02,,1.30194530e-02,-1.13631248e+02,,1.30194530e-02,-1.79799110e-01
1.30198530e-02,1.16804688e+02,5.82187500e-01,2.47968750e+00,6.78875000e+00,,1.30198530e-02,-1.16222504e+02,,1.30198530e-02,-2.15624999e-02,,1.30198530e-02,-1.14324997e+02,,1.30198530e-02,-1.77120537e-01
1.30202530e-02,1.17398438e+02,5.30937500e-01,2.40625000e+00,6.80375000e+00,,1.30202530e-02,-1.16867500e+02,,1.30202530e-02,-1.96643509e-02,,1.30202530e-02,-1.14992188e+02,,1.30202530e-02,-1.71875000e-01
1.30206530e-02,1.17964844e+02,5.14062500e-01,2.33906250e+00,6.81468750e+00,,1.30206530e-02,-1.17450783e+02,,1.30206530e-02,-1.90393534e-02,,1.30206530e-02,-1.15625778e+02,,1.30206530e-02,-1.67075887e-01
1.30210530e-02,1.18375000e+02,5.12187500e-01,2.30000000e+00,6.83093750e+00,,1.30210530e-02,-1.17862816e+02,,1.30210530e-02,-1.89699065e-02,,1.30210530e-02,-1.16074997e+02,,1.30210530e-02,-1.64285704e-01
1.30214530e-02,1.18789063e+02,5.10312500e-01,2.24375000e+00,6.84156250e+00,,1.30214530e-02,-1.18278748e+02,,1.30214530e-02,-1.89004634e-02,,1.30214530e-02,-1.16545311e+02,,1.30214530e-02,-1.60267860e-01
1.30218530e-02,1.19171875e+02,5.03125000e-01,2.24218750e+00,6.85750000e+00,,1.30218530e-02,-1.18668747e+02,,1.30218530e-02,-1.86342597e-02,,1.30218530e-02,-1.16929688e+02,,1.30218530e-02,-1.60156250e-01
1.30222530e-02,1.19390625e+02,5.00000000e-01,2.23750000e+00,6.87187500e+00,,1.30222530e-02,-1.18890625e+02,,1.30222530e-02,-1.85185187e-02,,1.30222530e-02,-1.17153122e+02,,1.30222530e-02,-1.59821421e-01
1.30226530e-02,1.19671875e+02,4.97187500e-01,2.21093750e+00,6.88218750e+00,,1.30226530e-02,-1.19174690e+02,,1.30226530e-02,-1.84143521e-02,,1.30226530e-02,-1.17460938e+02,,1.30226530e-02,-1.57924101e-01
1.30230530e-02,1.20000000e+02,4.92187500e-01,2.15156250e+00,6.90687500e+00,,1.30230530e-02,-1.19507812e+02,,1.30230530e-02,-1.82291660e-02,,1.30230530e-02,-1.17848434e+02,,1.30230530e-02,-1.53683037e-01
1.30234530e-02,1.20359375e+02,4.88125000e-01,2.07187500e+00,6.92531250e+00,,1.30234530e-02,-1.19871246e+02,,1.30234530e-02,-1.80787034e-02,,1.30234530e-02,-1.18287498e+02,,1.30234530e-02,-1.47991076e-01
1.30238530e-02,1.20664063e+02,4.82500000e-01,1.99375000e+00,6.93531250e+00,,1.30238530e-02,-1.20181564e+02,,1.30238530e-02,-1.78703703e-02,,1.30238530e-02,-1.18670311e+02,,1.30238530e-02,-1.42410710e-01
1.30242530e-02,1.20996094e+02,4.79375000e-01,1.96250000e+00,6.95687500e+00,,1.30242530e-02,-1.20516716e+02,,1.30242530e-02,-1.77546293e-02,,1.30242530e-02,-1.19033592e+02,,1.30242530e-02,-1.40178576e-01
1.30246530e-02,1.21234375e+02,4.74062500e-01,1.89375000e+00,6.97156250e+00,,1.30246530e-02,-1.20760315e+02,,1.30246530e-02,-1.75578706e-02,,1.30246530e-02,-1.19340622e+02,,1.30246530e-02,-1.35267854e-01
1.30250530e-02,1.21394531e+02,4.67500000e-01,1.85468750e+00,6.99718750e+00,,1.30250530e-02,-1.20927032e+02,,1.30250530e-02,-1.73148140e-02,,1.30250530e-02,-1.19539841e+02,,1.30250530e-02,-1.32477671e-01
1.30254530e-02,1.21597656e+02,4.62187500e-01,1.86250000e+00,7.01843750e+00,,1.30254530e-02,-1.21135468e+02,,1.30254530e-02,-1.71180554e-02,,1.30254530e-02,-1.19735153e+02,,1.30254530e-02,-1.33035704e-01
1.30258530e-02,1.21679688e+02,4.57500000e-01,1.86250000e+00,7.04218750e+00,,1.30258530e-02,-1.21222191e+02,,1.30258530e-02,-1.69444457e-02,,1.30258530e-02,-1.19817184e+02,,1.30258530e-02,-1.33035704e-01
1.30262530e-02,1.21773438e+02,4.46562500e-01,1.84375000e+00,7.06375000e+00,,1.30262530e-02,-1.21326874e+02,,1.30262530e-02,-1.65393520e-02,,1.30262530e-02,-1.19929688e+02,,1.30262530e-02,-1.31696433e-01
1.30266530e-02,1.21804688e+02,4.34062500e-01,1.82187500e+00,7.07812500e+00,,1.30266530e-02,-1.21370628e+02,,1.30266530e-02,-1.60763897e-02,,1.30266530e-02,-1.19982811e+02,,1.30266530e-02,-1.30133927e-01
1.30270530e-02,1.21914063e+02,4.30312500e-01,1.78281250e+00,7.10625000e+00,,1.30270530e-02,-1.21483749e+02,,1.30270530e-02,-1.59374997e-02,,1.30270530e-02,-1.20131248e+02,,1.30270530e-02,-1.27343744e-01
1.30274530e-02,1.21988281e+02,4.28750000e-01,1.73281250e+00,7.12343750e+00,,1.30274530e-02,-1.21559532e+02,,1.30274530e-02,-1.58796292e-02,,1.30274530e-02,-1.20255470e+02,,1.30274530e-02,-1.23772323e-01
1.30278530e-02,1.22074219e+02,4.29687500e-01,1.66406250e+00,7.14937500e+00,,1.30278530e-02,-1.21644531e+02,,1.30278530e-02,-1.59143526e-02,,1.30278530e-02,-1.20410156e+02,,1.30278530e-02,-1.18861608e-01
1.30282530e-02,1.22101563e+02,4.30937500e-01,1.62968750e+00,7.16343750e+00,,1.30282530e-02,-1.21670624e+02,,1.30282530e-02,-1.59606487e-02,,1.30282530e-02,-1.20471878e+02,,1.30282530e-02,-1.16406254e-01
1.30286530e-02,1.22136719e+02,4.40625000e-01,1.56718750e+00,7.18343750e+00,,1.30286530e-02,-1.21696091e+02,,1.30286530e-02,-1.63194444e-02,,1.30286530e-02,-1.20569534e+02,,1.30286530e-02,-1.11941971e-01
1.30290530e-02,1.22136719e+02,4.55625000e-01,1.58437500e+00,7.19000000e+00,,1.30290530e-02,-1.21681091e+02,,1.30290530e-02,-1.68750007e-02,,1.30290530e-02,-1.20552345e+02,,1.30290530e-02,-1.13169648e-01
1.30294530e-02,1.22093750e+02,4.73437500e-01,1.61406250e+00,7.20343750e+00,,1.30294530e-02,-1.21620316e+02,,1.30294530e-02,-1.75347216e-02,,1.30294530e-02,-1.20479691e+02,,1.30294530e-02,-1.15290180e-01
1.30298530e-02,1.22109375e+02,5.03437500e-01,1.69687500e+00,7.21562500e+00,,1.30298530e-02,-1.21605934e+02,,1.30298530e-02,-1.86458342e-02,,1.30298530e-02,-1.20412498e+02,,1.30298530e-02,-1.21205352e-01
1.30302530e-02,1.22085938e+02,5.25312500e-01,1.76718750e+00,7.22875000e+00,,1.30302530e-02,-1.21560623e+02,,1.30302530e-02,-1.94560178e-02,,1.30302530e-02,-1.20318748e+02,,1.30302530e-02,-1.26227677e-01
1.30306530e-02,1.21980469e+02,5.49062500e-01,1.85937500e+00,7.24468750e+00,,1.30306530e-02,-1.21431404e+02,,1.30306530e-02,-2.03356482e-02,,1.30306530e-02,-1.20121094e+02,,1.30306530e-02,-1.32812500e-01
1.30310530e-02,1.21988281e+02,5.68125000e-01,1.93281250e+00,7.25281250e+00,,1.30310530e-02,-1.21420158e+02,,1.30310530e-02,-2.10416671e-02,,1.30310530e-02,-1.20055466e+02,,1.30310530e-02,-1.38058037e-01
1.30314530e-02,1.22062500e+02,5.75625000e-01,1.95781250e+00,7.26312500e+00,,1.30314530e-02,-1.21486877e+02,,1.30314530e-02,-2.13194452e-02,,1.30314530e-02,-1.20104691e+02,,1.30314530e-02,-1.39843747e-01
1.30318530e-02,1.22234375e+02,5.78125000e-01,1.93437500e+00,7.26937500e+00,,1.30318530e-02,-1.21656250e+02,,1.30318530e-02,-2.14120373e-02,,1.30318530e-02,-1.20300003e+02,,1.30318530e-02,-1.38169646e-01
1.30322530e-02,1.22273438e+02,5.73750000e-01,1.76562500e+00,7.28750000e+00,,1.30322530e-02,-1.21699684e+02,,1.30322530e-02,-2.12500002e-02,,1.30322530e-02,-1.20507812e+02,,1.30322530e-02,-1.26116067e-01
1.30326530e-02,1.22355469e+02,5.66562500e-01,1.58750000e+00,7.29093750e+00,,1.30326530e-02,-1.21788910e+02,,1.30326530e-02,-2.09837947e-02,,1.30326530e-02,-1.20767967e+02,,1.30326530e-02,-1.13392852e-01
1.30330530e-02,1.22496094e+02,5.53125000e-01,1.33750000e+00,7.31031250e+00,,1.30330530e-02,-1.21942970e+02,,1.30330530e-02,-2.04861127e-02,,1.30330530e-02,-1.21158592e+02,,1.30330530e-02,-9.55357105e-02
1.30334530e-02,1.22515625e+02,5.36875000e-01,1.10468750e+00,7.32656250e+00,,1.30334530e-02,-1.21978752e+02,,1.30334530e-02,-1.98842604e-02,,1.30334530e-02,-1.21410934e+02,,1.30334530e-02,-7.89062455e-02
1.30338530e-02,1.22562500e+02,5.18125000e-01,8.81250000e-01,7.32843750e+00,,1.30338530e-02,-1.22044373e+02,,1.30338530e-02,-1.91898141e-02,,1.30338530e-02,-1.21681252e+02,,1.30338530e-02,-6.29464313e-02
1.30342530e-02,1.22546875e+02,4.93750000e-01,7.31250000e-01,7.33781250e+00,,1.30342530e-02,-1.22053123e+02,,1.30342530e-02,-1.82870366e-02,,1.30342530e-02,-1.21815628e+02,,1.30342530e-02,-5.22321425e-02
1.30346530e-02,1.22582031e+02,4.67500000e-01,5.45312500e-01,7.35375000e+00,,1.30346530e-02,-1.22114532e+02,,1.30346530e-02,-1.73148140e-02,,1.30346530e-02,-1.22036720e+02,,1.30346530e-02,-3.89508940e-02
1.30350530e-02,1.22613281e+02,4.37500000e-01,4.75000000e-01,7.36718750e+00,,1.30350530e-02,-1.22175781e+02,,1.30350530e-02,-1.62037034e-02,,1.30350530e-02,-1.22138283e+02,,1.30350530e-02,-3.39285694e-02
1.30354530e-02,1.22507813e+02,4.10937500e-01,5.09375000e-01,7.36937500e+00,,1.30354530e-02,-1.22096878e+02,,1.30354530e-02,-1.52199073e-02,,1.30354530e-02,-1.21998436e+02,,1.30354530e-02,-3.63839269e-02
1.30358530e-02,1.22406250e+02,3.94062500e-01,5.82812500e-01,7.38781250e+00,,1.30358530e-02,-1.22012184e+02,,1.30358530e-02,-1.45949069e-02,,1.30358530e-02,-1.21823441e+02,,1.30358530e-02,-4.16294634e-02
1.30362530e-02,1.22316406e+02,3.88750000e-01,8.15625000e-01,7.39625000e+00,,1.30362530e-02,-1.21927658e+02,,1.30362530e-02,-1.43981474e-02,,1.30362530e-02,-1.21500778e+02,,1.30362530e-02,-5.82589284e-02
1.30366530e-02,1.22332031e+02,3.97500000e-01,1.01875000e+00,7.40468750e+00,,1.30366530e-02,-1.21934532e+02,,1.30366530e-02,-1.47222225e-02,,1.30366530e-02,-1.21313278e+02,,1.30366530e-02,-7.27678537e-02
1.30370530e-02,1.22484375e+02,4.06562500e-01,1.06562500e+00,7.41718750e+00,,1.30370530e-02,-1.22077812e+02,,1.30370530e-02,-1.50578702e-02,,1.30370530e-02,-1.21418747e+02,,1.30370530e-02,-7.61160702e-02
1.30374530e-02,1.22441406e+02,4.13437500e-01,1.03906250e+00,7.43000000e+00,,1.30374530e-02,-1.22027969e+02,,1.30374530e-02,-1.53124994e-02,,1.30374530e-02,-1.21402344e+02,,1.30374530e-02,-7.42187500e-02
1.30378530e-02,1.22335938e+02,4.14687500e-01,9.78125000e-01,7.44343750e+00,,1.30378530e-02,-1.21921249e+02,,1.30378530e-02,-1.53587973e-02,,1.30378530e-02,-1.21357811e+02,,1.30378530e-02,-6.98660687e-02
1.30382530e-02,1.22433594e+02,3.71875000e-01,9.60937500e-01,7.45687500e+00,,1.30382530e-02,-1.22061722e+02,,1.30382530e-02,-1.37731479e-02,,1.30382530e-02,-1.21472656e+02,,1.30382530e-02,-6.86383918e-02
1.30386530e-02,1.22449219e+02,2.84687500e-01,9.34375000e-01,7.45750000e+00,,1.30386530e-02,-1.22164528e+02,,1.30386530e-02,-1.05439806e-02,,1.30386530e-02,-1.21514847e+02,,1.30386530e-02,-6.67410716e-02
1.30390530e-02,1.22371094e+02,2.11250000e-01,9.34375000e-01,7.47031250e+00,,1.30390530e-02,-1.22159843e+02,,1.30390530e-02,-7.82407448e-03,,1.30390530e-02,-1.21436722e+02,,1.30390530e-02,-6.67410716e-02
1.30394530e-02,1.22253906e+02,1.91562500e-01,1.00000000e+00,7.47750000e+00,,1.30394530e-02,-1.22062347e+02,,1.30394530e-02,-7.09490757e-03,,1.30394530e-02,-1.21253906e+02,,1.30394530e-02,-7.14285746e-02
1.30398530e-02,1.22175781e+02,1.77500000e-01,1.11718750e+00,7.48000000e+00,,1.30398530e-02,-1.21998283e+02,,1.30398530e-02,-6.57407381e-03,,1.30398530e-02,-1.21058594e+02,,1.30398530e-02,-7.97991082e-02
1.30402530e-02,1.22132813e+02,1.61250000e-01,1.22812500e+00,7.49218750e+00,,1.30402530e-02,-1.21971565e+02,,1.30402530e-02,-5.97222196e-03,,1.30402530e-02,-1.20904686e+02,,1.30402530e-02,-8.77232105e-02
1.30406530e-02,1.22101563e+02,1.48750000e-01,1.43906250e+00,7.49250000e+00,,1.30406530e-02,-1.21952812e+02,,1.30406530e-02,-5.50925964e-03,,1.30406530e-02,-1.20662498e+02,,1.30406530e-02,-1.02790177e-01
1.30410530e-02,1.22250000e+02,1.28750000e-01,1.58281250e+00,7.50375000e+00,,1.30410530e-02,-1.22121246e+02,,1.30410530e-02,-4.76851827e-03,,1.30410530e-02,-1.20667191e+02,,1.30410530e-02,-1.13058038e-01
1.30414530e-02,1.22164063e+02,1.17187500e-01,1.72812500e+00,7.50875000e+00,,1.30414530e-02,-1.22046875e+02,,1.30414530e-02,-4.34027798e-03,,1.30414530e-02,-1.20435936e+02,,1.30414530e-02,-1.23437501e-01
1.30418530e-02,1.22046875e+02,9.75000000e-02,1.87343750e+00,7.51468750e+00,,1.30418530e-02,-1.21949371e+02,,1.30418530e-02,-3.61111108e-03,,1.30418530e-02,-1.20173439e+02,,1.30418530e-02,-1.33816972e-01
1.30422530e-02,1.21882813e+02,9.00000000e-02,2.01875000e+00,7.52531250e+00,,1.30422530e-02,-1.21792816e+02,,1.30422530e-02,-3.33333341e-03,,1.30422530e-02,-1.19864059e+02,,1.30422530e-02,-1.44196421e-01
1.30426530e-02,1.21824219e+02,9.00000000e-02,2.24687500e+00,7.52218750e+00,,1.30426530e-02,-1.21734222e+02,,1.30426530e-02,-3.33333341e-03,,1.30426530e-02,-1.19577347e+02,,1.30426530e-02,-1.60491079e-01
1.30430530e-02,1.21828125e+02,9.93750000e-02,2.41718750e+00,7.53406250e+00,,1.30430530e-02,-1.21728752e+02,,1.30430530e-02,-3.68055562e-03,,1.30430530e-02,-1.19410934e+02,,1.30430530e-02,-1.72656253e-01
1.30434530e-02,1.21753906e+02,1.27187500e-01,2.53281250e+00,7.54250000e+00,,1.30434530e-02,-1.21626717e+02,,1.30434530e-02,-4.71064821e-03,,1.30434530e-02,-1.19221092e+02,,1.30434530e-02,-1.80915192e-01
1.30438530e-02,1.21660156e+02,1.80312500e-01,2.62187500e+00,7.55468750e+00,,1.30438530e-02,-1.21479843e+02,,1.30438530e-02,-6.67824084e-03,,1.30438530e-02,-1.19038284e+02,,1.30438530e-02,-1.87276796e-01
1.30442530e-02,1.21699219e+02,1.92187500e-01,2.64843750e+00,7.56343750e+00,,1.30442530e-02,-1.21507034e+02,,1.30442530e-02,-7.11805560e-03,,1.30442530e-02,-1.19050781e+02,,1.30442530e-02,-1.89174101e-01
1.30446530e-02,1.21640625e+02,1.90937500e-01,2.67343750e+00,7.56843750e+00,,1.30446530e-02,-1.21449684e+02,,1.30446530e-02,-7.07175955e-03,,1.30446530e-02,-1.18967186e+02,,1.30446530e-02,-1.90959826e-01
1.30450530e-02,1.21500000e+02,1.83437500e-01,2.75312500e+00,7.57906250e+00,,1.30450530e-02,-1.21316559e+02,,1.30450530e-02,-6.79398142e-03,,1.30450530e-02,-1.18746872e+02,,1.30450530e-02,-1.96651787e-01
1.30454530e-02,1.21484375e+02,1.72812500e-01,2.79062500e+00,7.58562500e+00,,1.30454530e-02,-1.21311562e+02,,1.30454530e-02,-6.40046317e-03,,1.30454530e-02,-1.18693748e+02,,1.30454530e-02,-1.99330360e-01
1.30458530e-02,1.21449219e+02,1.63437500e-01,2.83593750e+00,7.59625000e+00,,1.30458530e-02,-1.21285782e+02,,1.30458530e-02,-6.05324097e-03,,1.30458530e-02,-1.18613281e+02,,1.30458530e-02,-2.02566966e-01
1.30462530e-02,1.21382813e+02,1.46875000e-01,2.92187500e+00,7.59687500e+00,,1.30462530e-02,-1.21235939e+02,,1.30462530e-02,-5.43981465e-03,,1.30462530e-02,-1.18460938e+02,,1.30462530e-02,-2.08705351e-01
1.30466530e-02,1.21238281e+02,1.27187500e-01,3.06562500e+00,7.60031250e+00,,1.30466530e-02,-1.21111092e+02,,1.30466530e-02,-4.71064821e-03,,1.30466530e-02,-1.18172653e+02,,1.30466530e-02,-2.18973204e-01
1.30470530e-02,1.21140625e+02,1.08125000e-01,3.22031250e+00,7.61156250e+00,,1.30470530e-02,-1.21032501e+02,,1.30470530e-02,-4.00462979e-03,,1.30470530e-02,-1.17920311e+02,,1.30470530e-02,-2.30022326e-01
1.30474530e-02,1.21101563e+02,9.03125000e-02,3.42968750e+00,7.61062500e+00,,1.30474530e-02,-1.21011253e+02,,1.30474530e-02,-3.34490743e-03,,1.30474530e-02,-1.17671875e+02,,1.30474530e-02,-2.44977683e-01
1.30478530e-02,1.20980469e+02,8.06250000e-02,3.64843750e+00,7.61656250e+00,,1.30478530e-02,-1.20899841e+02,,1.30478530e-02,-2.98611098e-03,,1.30478530e-02,-1.17332031e+02,,1.30478530e-02,-2.60602683e-01
1.30482530e-02,1.20882813e+02,7.28125000e-02,3.81093750e+00,7.63062500e+00,,1.30482530e-02,-1.20809998e+02,,1.30482530e-02,-2.69675907e-03,,1.30482530e-02,-1.17071877e+02,,1.30482530e-02,-2.72209823e-01
1.30486530e-02,1.20839844e+02,6.87500000e-02,3.87812500e+00,7.64031250e+00,,1.30486530e-02,-1.20771095e+02,,1.30486530e-02,-2.54629645e-03,,1.30486530e-02,-1.16961716e+02,,1.30486530e-02,-2.77008921e-01
1.30490530e-02,1.20761719e+02,7.12500000e-02,3.96250000e+00,7.64531250e+00,,1.30490530e-02,-1.20690468e+02,,1.30490530e-02,-2.63888878e-03,,1.30490530e-02,-1.16799217e+02,,1.30490530e-02,-2.83035725e-01
1.30494530e-02,1.20695313e+02,7.21875000e-02,3.96562500e+00,7.65843750e+00,,1.30494530e-02,-1.20623123e+02,,1.30494530e-02,-2.67361104e-03,,1.30494530e-02,-1.16729691e+02,,1.30494530e-02,-2.83258945e-01
1.30498530e-02,1.20554688e+02,7.09375000e-02,3.96562500e+00,7.65875000e+00,,1.30498530e-02,-1.20483749e+02,,1.30498530e-02,-2.62731477e-03,,1.30498530e-02,-1.16589066e+02,,1.30498530e-02,-2.83258945e-01
1.30502530e-02,1.19347656e+02,2.00000000e-02,3.89843750e+00,7.65468750e+00,,1.30502530e-02,-1.19327660e+02,,1.30502530e-02,-7.40740739e-04,,1.30502530e-02,-1.15449219e+02,,1.30502530e-02,-2.78459817e-01
1.30506530e-02,1.15261719e+02,-3.46875000e-02,3.77187500e+00,7.66156250e+00,,1.30506530e-02,-1.15296410e+02,,1.30506530e-02,1.28472224e-03,,1.30506530e-02,-1.11489845e+02,,1.30506530e-02,-2.69419640e-01
1.30510530e-02,1.08898438e+02,-4.68750000e-02,3.61562500e+00,7.64843750e+00,,1.30510530e-02,-1.08945312e+02,,1.30510530e-02,1.73611112e-03,,1.30510530e-02,-1.05282814e+02,,1.30510530e-02,-2.58258909e-01
1.30514530e-02,1.01152344e+02,-4.21875000e-02,3.47500000e+00,7.65750000e+00,,1.30514530e-02,-1.01194534e+02,,1.30514530e-02,1.56250002e-03,,1.30514530e-02,-9.76773453e+01,,1.30514530e-02,-2.48214275e-01
1.30518530e-02,9.31718750e+01,-3.15625000e-02,3.31250000e+00,7.66875000e+00,,1.30518530e-02,-9.32034378e+01,,1.30518530e-02,1.16898143e-03,,1.30518530e-02,-8.98593750e+01,,1.30518530e-02,-2.36607149e-01
1.30522530e-02,8.56914063e+01,-7.18750000e-03,3.21093750e+00,7.67218750e+00,,1.30522530e-02,-8.56985931e+01,,1.30522530e-02,2.66203715e-04,,1.30522530e-02,-8.24804688e+01,,1.30522530e-02,-2.29352683e-01
1.30526530e-02,7.93671875e+01,2.68750000e-02,3.17656250e+00,7.67468750e+00,,1.30526530e-02,-7.93403091e+01,,1.30526530e-02,-9.95370443e-04,,1.30526530e-02,-7.61906281e+01,,1.30526530e-02,-2.26897329e-01
1.30530530e-02,7.40390625e+01,7.21875000e-02,3.14687500e+00,7.67468750e+00,,1.30530530e-02,-7.39668732e+01,,1.30530530e-02,-2.67361104e-03,,1.30530530e-02,-7.08921890e+01,,1.30530530e-02,-2.24776775e-01
1.30534530e-02,7.01250000e+01,1.23750000e-01,3.06093750e+00,7.68125000e+00,,1.30534530e-02,-7.00012512e+01,,1.30534530e-02,-4.58333315e-03,,1.30534530e-02,-6.70640640e+01,,1.30534530e-02,-2.18638390e-01
