Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.30635312e-03,1.05429688e+01,4.84392188e-01,-6.19375000e-02,1.57218750e-01,1.40625000e-01,6.06468750e+00,,8.30635312e-03,3.37591499e-01,,8.30635312e-03,5.96204492e+03
8.30735312e-03,1.05296875e+01,4.83417188e-01,-6.85468750e-02,1.57226562e-01,1.44531250e-01,6.06433594e+00,,8.30735312e-03,3.37625563e-01,,8.30735312e-03,5.96375977e+03
8.30835312e-03,1.05382812e+01,4.81934375e-01,-6.80468750e-02,1.57148438e-01,1.50000000e-01,6.06433594e+00,,8.30835312e-03,3.37659568e-01,,8.30835312e-03,5.96323535e+03
8.30935312e-03,1.05554687e+01,4.80979688e-01,-5.82500000e-02,1.57125000e-01,1.56250000e-01,6.06503906e+00,,8.30935312e-03,3.37693483e-01,,8.30935312e-03,5.96179785e+03
8.31035312e-03,1.05726562e+01,4.79760938e-01,-5.10625000e-02,1.57085937e-01,1.53906250e-01,6.06492188e+00,,8.31035312e-03,3.37727308e-01,,8.31035312e-03,5.96031543e+03
8.31135312e-03,1.05859375e+01,4.79253125e-01,-5.63125000e-02,1.57093750e-01,1.46875000e-01,6.06445312e+00,,8.31135312e-03,3.37761104e-01,,8.31135312e-03,5.95923145e+03
8.31235312e-03,1.05945312e+01,4.78826562e-01,-6.75312500e-02,1.57031250e-01,1.39062500e-01,6.06503906e+00,,8.31235312e-03,3.37794840e-01,,8.31235312e-03,5.95867334e+03
8.31335312e-03,1.06078125e+01,4.78582813e-01,-6.99843750e-02,1.57015625e-01,1.33593750e-01,6.06609375e+00,,8.31335312e-03,3.37828547e-01,,8.31335312e-03,5.95766895e+03
8.31435312e-03,1.06273437e+01,4.77750000e-01,-6.01250000e-02,1.57109375e-01,1.32031250e-01,6.06609375e+00,,8.31435312e-03,3.37862223e-01,,8.31435312e-03,5.95600000e+03
8.31535312e-03,1.06343750e+01,4.77100000e-01,-4.96875000e-02,1.57109375e-01,1.32031250e-01,6.06316406e+00,,8.31535312e-03,3.37895840e-01,,8.31535312e-03,5.95556641e+03
8.31635312e-03,1.06406250e+01,4.76470313e-01,-5.05625000e-02,1.57031250e-01,1.25781250e-01,6.06152344e+00,,8.31635312e-03,3.37929428e-01,,8.31635312e-03,5.95518799e+03
8.31735312e-03,1.06531250e+01,4.76368750e-01,-6.01875000e-02,1.56906250e-01,1.10937500e-01,6.06269531e+00,,8.31735312e-03,3.37962955e-01,,8.31735312e-03,5.95419287e+03
8.31835312e-03,1.06828125e+01,4.76389063e-01,-6.39687500e-02,1.56867188e-01,1.04687500e-01,6.06351563e+00,,8.31835312e-03,3.37996513e-01,,8.31835312e-03,5.95146143e+03
8.31935312e-03,1.07132812e+01,4.76571875e-01,-5.51562500e-02,1.56859375e-01,9.92187500e-02,6.06304688e+00,,8.31935312e-03,3.38030040e-01,,8.31935312e-03,5.94863623e+03
8.32035312e-03,1.07343750e+01,4.76571875e-01,-4.38750000e-02,1.56765625e-01,9.06250000e-02,6.06246094e+00,,8.32035312e-03,3.38063598e-01,,8.32035312e-03,5.94672363e+03
8.32135312e-03,1.07492187e+01,4.76571875e-01,-4.57968750e-02,1.56679687e-01,8.28125000e-02,6.06187500e+00,,8.32135312e-03,3.38097155e-01,,8.32135312e-03,5.94543066e+03
8.32235312e-03,1.07656250e+01,4.76815625e-01,-6.10000000e-02,1.56625000e-01,7.18750000e-02,6.06210938e+00,,8.32235312e-03,3.38130713e-01,,8.32235312e-03,5.94402246e+03
8.32335312e-03,1.07945313e+01,4.78034375e-01,-7.10625000e-02,1.56734375e-01,5.23437500e-02,6.06070313e+00,,8.32335312e-03,3.38164330e-01,,8.32335312e-03,5.94139258e+03
8.32435312e-03,1.08351562e+01,4.79415625e-01,-5.84687500e-02,1.56679687e-01,3.51562500e-02,6.06070313e+00,,8.32435312e-03,3.38198036e-01,,8.32435312e-03,5.93754785e+03
8.32535312e-03,1.08765625e+01,4.80146875e-01,-3.10000000e-02,1.56531250e-01,2.57812500e-02,6.06304688e+00,,8.32535312e-03,3.38231832e-01,,8.32535312e-03,5.93351611e+03
8.32635312e-03,1.09289062e+01,4.81081250e-01,-1.82343750e-02,1.56468750e-01,1.48437500e-02,6.06574219e+00,,8.32635312e-03,3.38265657e-01,,8.32635312e-03,5.92824951e+03
8.32735312e-03,1.09750000e+01,4.81650000e-01,-3.56093750e-02,1.56484375e-01,-1.56250000e-03,6.06503906e+00,,8.32735312e-03,3.38299572e-01,,8.32735312e-03,5.92364014e+03
8.32835312e-03,1.10101562e+01,4.83904688e-01,-6.34218750e-02,1.56351563e-01,-2.81250000e-02,6.06445312e+00,,8.32835312e-03,3.38333577e-01,,8.32835312e-03,5.92027832e+03
8.32935312e-03,1.10406250e+01,4.84595313e-01,-6.85937500e-02,1.56117188e-01,-5.46875000e-02,6.06433594e+00,,8.32935312e-03,3.38367671e-01,,8.32935312e-03,5.91748730e+03
8.33035312e-03,1.10492187e+01,4.85407813e-01,-4.69218750e-02,1.56078125e-01,-7.34375000e-02,6.06187500e+00,,8.33035312e-03,3.38401854e-01,,8.33035312e-03,5.91690723e+03
8.33135312e-03,1.10304687e+01,4.85123438e-01,-2.80781250e-02,1.56093750e-01,-8.98437500e-02,6.05941406e+00,,8.33135312e-03,3.38436007e-01,,8.33135312e-03,5.91903857e+03
8.33235312e-03,1.09890625e+01,4.85225000e-01,-3.88750000e-02,1.55960938e-01,-1.04687500e-01,6.05789063e+00,,8.33235312e-03,3.38470191e-01,,8.33235312e-03,5.92348486e+03
8.33335312e-03,1.09328125e+01,4.85550000e-01,-7.00781250e-02,1.55890625e-01,-1.27343750e-01,6.05765625e+00,,8.33335312e-03,3.38504344e-01,,8.33335312e-03,5.92957275e+03
8.33435312e-03,1.08750000e+01,4.86626563e-01,-8.95468750e-02,1.55890625e-01,-1.52343750e-01,6.05765625e+00,,8.33435312e-03,3.38538587e-01,,8.33435312e-03,5.93595605e+03
8.33535312e-03,1.08265625e+01,4.88048438e-01,-7.90312500e-02,1.55929688e-01,-1.78906250e-01,6.05671875e+00,,8.33535312e-03,3.38572919e-01,,8.33535312e-03,5.94139600e+03
8.33635312e-03,1.07734375e+01,4.88353125e-01,-5.48281250e-02,1.56054688e-01,-2.17187500e-01,6.05542969e+00,,8.33635312e-03,3.38607281e-01,,8.33635312e-03,5.94722803e+03
8.33735312e-03,1.07117187e+01,4.88921875e-01,-4.93906250e-02,1.56187500e-01,-2.43750000e-01,6.05625000e+00,,8.33735312e-03,3.38641673e-01,,8.33735312e-03,5.95386719e+03
8.33835312e-03,1.06585937e+01,4.88678125e-01,-7.20781250e-02,1.56281250e-01,-2.60937500e-01,6.05824219e+00,,8.33835312e-03,3.38676125e-01,,8.33835312e-03,5.95966602e+03
8.33935312e-03,1.06171875e+01,4.89429688e-01,-9.80000000e-02,1.56429688e-01,-2.85156250e-01,6.05964844e+00,,8.33935312e-03,3.38710546e-01,,8.33935312e-03,5.96438477e+03
8.34035312e-03,1.05757813e+01,4.90404687e-01,-9.86718750e-02,1.56656250e-01,-3.13281250e-01,6.06070313e+00,,8.34035312e-03,3.38745058e-01,,8.34035312e-03,5.96917529e+03
8.34135312e-03,1.05460937e+01,4.91562500e-01,-7.60156250e-02,1.56859375e-01,-3.36718750e-01,6.05964844e+00,,8.34135312e-03,3.38779598e-01,,8.34135312e-03,5.97269873e+03
8.34235312e-03,1.05195312e+01,4.91481250e-01,-5.90468750e-02,1.57015625e-01,-3.51562500e-01,6.06046875e+00,,8.34235312e-03,3.38814229e-01,,8.34235312e-03,5.97579492e+03
8.34335312e-03,1.05062500e+01,4.91379687e-01,-6.71250000e-02,1.57140625e-01,-3.64843750e-01,6.06070313e+00,,8.34335312e-03,3.38848829e-01,,8.34335312e-03,5.97749805e+03
8.34435312e-03,1.05156250e+01,4.91156250e-01,-8.69062500e-02,1.57367188e-01,-3.78125000e-01,6.06011719e+00,,8.34435312e-03,3.38883430e-01,,8.34435312e-03,5.97694043e+03
8.34535312e-03,1.05296875e+01,4.91460938e-01,-9.10781250e-02,1.57539062e-01,-4.00000000e-01,6.06011719e+00,,8.34535312e-03,3.38918030e-01,,8.34535312e-03,5.97596191e+03
8.34635312e-03,1.05421875e+01,4.91318750e-01,-7.26718750e-02,1.57593750e-01,-4.15625000e-01,6.06269531e+00,,8.34635312e-03,3.38952631e-01,,8.34635312e-03,5.97510742e+03
8.34735312e-03,1.05671875e+01,4.90709375e-01,-5.34375000e-02,1.57789063e-01,-4.35937500e-01,6.06574219e+00,,8.34735312e-03,3.38987172e-01,,8.34735312e-03,5.97286426e+03
8.34835312e-03,1.05984375e+01,4.89856250e-01,-5.64687500e-02,1.58015625e-01,-4.47656250e-01,6.06503906e+00,,8.34835312e-03,3.39021713e-01,,8.34835312e-03,5.96993359e+03
8.34935312e-03,1.06343750e+01,4.89226563e-01,-7.50781250e-02,1.58101563e-01,-4.57031250e-01,6.06503906e+00,,8.34935312e-03,3.39056164e-01,,8.34935312e-03,5.96657764e+03
8.35035312e-03,1.06679688e+01,4.88454688e-01,-8.18125000e-02,1.58062500e-01,-4.64062500e-01,6.06503906e+00,,8.35035312e-03,3.39090616e-01,,8.35035312e-03,5.96353027e+03
8.35135312e-03,1.06890625e+01,4.87479688e-01,-6.62500000e-02,1.58070313e-01,-4.75781250e-01,6.06492188e+00,,8.35135312e-03,3.39124978e-01,,8.35135312e-03,5.96174756e+03
8.35235312e-03,1.07023437e+01,4.86200000e-01,-4.93750000e-02,1.58218750e-01,-4.82812500e-01,6.06609375e+00,,8.35235312e-03,3.39159250e-01,,8.35235312e-03,5.96068506e+03
8.35335312e-03,1.07078125e+01,4.85021875e-01,-5.39687500e-02,1.58328125e-01,-4.99218750e-01,6.06691406e+00,,8.35335312e-03,3.39193434e-01,,8.35335312e-03,5.96039551e+03
8.35435312e-03,1.07039062e+01,4.84046875e-01,-7.37812500e-02,1.58437500e-01,-5.20312500e-01,6.06609375e+00,,8.35435312e-03,3.39227587e-01,,8.35435312e-03,5.96113672e+03
8.35535312e-03,1.06906250e+01,4.83132813e-01,-8.45468750e-02,1.58507813e-01,-5.29687500e-01,6.06585938e+00,,8.35535312e-03,3.39261651e-01,,8.35535312e-03,5.96292529e+03
8.35635312e-03,1.06875000e+01,4.81853125e-01,-7.57968750e-02,1.58593750e-01,-5.37500000e-01,6.06527344e+00,,8.35635312e-03,3.39295626e-01,,8.35635312e-03,5.96367285e+03
8.35735312e-03,1.06664062e+01,4.81446875e-01,-6.26718750e-02,1.58671875e-01,-5.46875000e-01,6.06304688e+00,,8.35735312e-03,3.39329541e-01,,8.35735312e-03,5.96621484e+03
8.35835312e-03,1.06382813e+01,4.80959375e-01,-6.50468750e-02,1.58804688e-01,-5.52343750e-01,6.06292969e+00,,8.35835312e-03,3.39363396e-01,,8.35835312e-03,5.96945312e+03
8.35935312e-03,1.06195312e+01,4.80837500e-01,-7.94218750e-02,1.58804688e-01,-5.52343750e-01,6.06304688e+00,,8.35935312e-03,3.39397281e-01,,8.35935312e-03,5.97176855e+03
8.36035312e-03,1.06023437e+01,4.80431250e-01,-8.57656250e-02,1.58757813e-01,-5.52343750e-01,6.06210938e+00,,8.36035312e-03,3.39431107e-01,,8.36035312e-03,5.97397754e+03
8.36135312e-03,1.05859375e+01,4.79882813e-01,-7.56562500e-02,1.58820313e-01,-5.45312500e-01,6.06246094e+00,,8.36135312e-03,3.39464933e-01,,8.36135312e-03,5.97609668e+03
8.36235312e-03,1.05671875e+01,4.79903125e-01,-6.41875000e-02,1.58914063e-01,-5.45312500e-01,6.06152344e+00,,8.36235312e-03,3.39498729e-01,,8.36235312e-03,5.97840039e+03
8.36335312e-03,1.05460937e+01,4.79517187e-01,-6.92812500e-02,1.59046875e-01,-5.44531250e-01,6.06105469e+00,,8.36335312e-03,3.39532495e-01,,8.36335312e-03,5.98092871e+03
8.36435312e-03,1.05164062e+01,4.80228125e-01,-8.75000000e-02,1.59195313e-01,-5.35937500e-01,6.06046875e+00,,8.36435312e-03,3.39566320e-01,,8.36435312e-03,5.98440430e+03
8.36535312e-03,1.04921875e+01,4.80817188e-01,-9.73906250e-02,1.59328125e-01,-5.22656250e-01,6.06070313e+00,,8.36535312e-03,3.39600146e-01,,8.36535312e-03,5.98739111e+03
8.36635312e-03,1.04640625e+01,4.80045313e-01,-8.77812500e-02,1.59515625e-01,-5.12500000e-01,6.06187500e+00,,8.36635312e-03,3.39634001e-01,,8.36635312e-03,5.99078125e+03
8.36735312e-03,1.04312500e+01,4.79740625e-01,-7.18906250e-02,1.59742188e-01,-5.03906250e-01,6.06351563e+00,,8.36735312e-03,3.39667797e-01,,8.36735312e-03,5.99458691e+03
8.36835312e-03,1.04085937e+01,4.78582813e-01,-7.02343750e-02,1.59851563e-01,-4.96093750e-01,6.06527344e+00,,8.36835312e-03,3.39701563e-01,,8.36835312e-03,5.99729932e+03
8.36935312e-03,1.03906250e+01,4.78095313e-01,-8.46875000e-02,1.59851563e-01,-4.82812500e-01,6.06410156e+00,,8.36935312e-03,3.39735240e-01,,8.36935312e-03,5.99956152e+03
8.37035312e-03,1.03695312e+01,4.77607813e-01,-9.72656250e-02,1.59851563e-01,-4.73437500e-01,6.06410156e+00,,8.37035312e-03,3.39768887e-01,,8.37035312e-03,6.00221826e+03
8.37135312e-03,1.03359375e+01,4.77221875e-01,-9.38125000e-02,1.59875000e-01,-4.62500000e-01,6.06574219e+00,,8.37135312e-03,3.39802474e-01,,8.37135312e-03,6.00618848e+03
8.37235312e-03,1.02968750e+01,4.77039062e-01,-8.17343750e-02,1.59968750e-01,-4.43750000e-01,6.06632813e+00,,8.37235312e-03,3.39836091e-01,,8.37235312e-03,6.01068066e+03
8.37335312e-03,1.02601562e+01,4.76185938e-01,-7.92812500e-02,1.60093750e-01,-4.22656250e-01,6.06609375e+00,,8.37335312e-03,3.39869678e-01,,8.37335312e-03,6.01489307e+03
8.37435312e-03,1.02234375e+01,4.76185938e-01,-9.15000000e-02,1.60242188e-01,-3.98437500e-01,6.06527344e+00,,8.37435312e-03,3.39903235e-01,,8.37435312e-03,6.01913086e+03
8.37535312e-03,1.01968750e+01,4.76226563e-01,-1.02890625e-01,1.60382813e-01,-3.78125000e-01,6.06363281e+00,,8.37535312e-03,3.39936763e-01,,8.37535312e-03,6.02238428e+03
8.37635312e-03,1.01757812e+01,4.76531250e-01,-9.87656250e-02,1.60531250e-01,-3.58593750e-01,6.06363281e+00,,8.37635312e-03,3.39970320e-01,,8.37635312e-03,6.02509277e+03
8.37735312e-03,1.01539062e+01,4.77221875e-01,-8.40781250e-02,1.60625000e-01,-3.35937500e-01,6.06304688e+00,,8.37735312e-03,3.40003878e-01,,8.37735312e-03,6.02783252e+03
8.37835312e-03,1.01328125e+01,4.77465625e-01,-7.71718750e-02,1.60757813e-01,-3.07812500e-01,6.06011719e+00,,8.37835312e-03,3.40037495e-01,,8.37835312e-03,6.03043457e+03
8.37935312e-03,1.01210938e+01,4.78420313e-01,-8.59531250e-02,1.60882813e-01,-2.87500000e-01,6.05906250e+00,,8.37935312e-03,3.40071142e-01,,8.37935312e-03,6.03207568e+03
8.38035312e-03,1.01164062e+01,4.78765625e-01,-9.80000000e-02,1.60945313e-01,-2.64843750e-01,6.06152344e+00,,8.38035312e-03,3.40104848e-01,,8.38035312e-03,6.03304590e+03
8.38135312e-03,1.01085937e+01,4.80045313e-01,-9.71406250e-02,1.60976563e-01,-2.32812500e-01,6.06328125e+00,,8.38135312e-03,3.40138644e-01,,8.38135312e-03,6.03436865e+03
8.38235312e-03,1.00968750e+01,4.80817188e-01,-8.42812500e-02,1.61039062e-01,-2.00781250e-01,6.06351563e+00,,8.38235312e-03,3.40172470e-01,,8.38235312e-03,6.03605713e+03
8.38335312e-03,1.00898438e+01,4.81507813e-01,-7.58593750e-02,1.61187500e-01,-1.74218750e-01,6.06328125e+00,,8.38335312e-03,3.40206355e-01,,8.38335312e-03,6.03720703e+03
8.38435312e-03,1.00765625e+01,4.83295313e-01,-8.33437500e-02,1.61281250e-01,-1.48437500e-01,6.06351563e+00,,8.38435312e-03,3.40240330e-01,,8.38435312e-03,6.03899805e+03
8.38535312e-03,1.00523437e+01,4.84595313e-01,-9.89062500e-02,1.61296875e-01,-1.10937500e-01,6.06304688e+00,,8.38535312e-03,3.40274394e-01,,8.38535312e-03,6.04197754e+03
8.38635312e-03,1.00140625e+01,4.86748438e-01,-1.06375000e-01,1.61406250e-01,-7.18750000e-02,6.06410156e+00,,8.38635312e-03,3.40308607e-01,,8.38635312e-03,6.04646875e+03
8.38735312e-03,9.98828125e+00,4.88698438e-01,-9.86875000e-02,1.61445312e-01,-3.51562500e-02,6.06433594e+00,,8.38735312e-03,3.40342939e-01,,8.38735312e-03,6.04966992e+03
8.38835312e-03,9.97265625e+00,4.90140625e-01,-8.48125000e-02,1.61500000e-01,3.12500000e-03,6.06574219e+00,,8.38835312e-03,3.40377390e-01,,8.38835312e-03,6.05176709e+03
8.38935312e-03,9.97265625e+00,4.91521875e-01,-7.83437500e-02,1.61484375e-01,4.37500000e-02,6.06808594e+00,,8.38935312e-03,3.40411961e-01,,8.38935312e-03,6.05219971e+03
8.39035312e-03,9.96562500e+00,4.91704688e-01,-8.49531250e-02,1.61429688e-01,8.59375000e-02,6.06726563e+00,,8.39035312e-03,3.40446591e-01,,8.39035312e-03,6.05335742e+03
8.39135312e-03,9.96406250e+00,4.92151563e-01,-9.62187500e-02,1.61359375e-01,1.25781250e-01,6.06550781e+00,,8.39135312e-03,3.40481222e-01,,8.39135312e-03,6.05399805e+03
8.39235312e-03,9.96718750e+00,4.91806250e-01,-9.89843750e-02,1.61320313e-01,1.69531250e-01,6.06550781e+00,,8.39235312e-03,3.40515882e-01,,8.39235312e-03,6.05419336e+03
8.39335312e-03,9.95859375e+00,4.91298438e-01,-9.04843750e-02,1.61281250e-01,2.12500000e-01,6.06667969e+00,,8.39335312e-03,3.40550512e-01,,8.39335312e-03,6.05558105e+03
8.39435312e-03,9.96171875e+00,4.90750000e-01,-7.93750000e-02,1.61265625e-01,2.53906250e-01,6.06773438e+00,,8.39435312e-03,3.40585053e-01,,8.39435312e-03,6.05570947e+03
8.39535312e-03,9.96328125e+00,4.89754688e-01,-7.43125000e-02,1.61203125e-01,2.99218750e-01,6.06750000e+00,,8.39535312e-03,3.40619594e-01,,8.39535312e-03,6.05595557e+03
8.39635312e-03,9.96953125e+00,4.88901562e-01,-7.76718750e-02,1.61132812e-01,3.53125000e-01,6.06691406e+00,,8.39635312e-03,3.40654045e-01,,8.39635312e-03,6.05571436e+03
8.39735312e-03,9.97734375e+00,4.87845313e-01,-8.34218750e-02,1.61039062e-01,4.09375000e-01,6.06667969e+00,,8.39735312e-03,3.40688467e-01,,8.39735312e-03,6.05533545e+03
8.39835312e-03,9.99218750e+00,4.87479688e-01,-8.44375000e-02,1.61015625e-01,4.50781250e-01,6.06609375e+00,,8.39835312e-03,3.40722799e-01,,8.39835312e-03,6.05425000e+03
8.39935312e-03,9.98828125e+00,4.86829687e-01,-7.96406250e-02,1.60945313e-01,4.80468750e-01,6.06292969e+00,,8.39935312e-03,3.40757102e-01,,8.39935312e-03,6.05508789e+03
8.40035312e-03,9.97734375e+00,4.86382813e-01,-7.52187500e-02,1.60898438e-01,5.26562500e-01,6.06082031e+00,,8.40035312e-03,3.40791345e-01,,8.40035312e-03,6.05662549e+03
8.40135312e-03,9.96718750e+00,4.85753125e-01,-7.65468750e-02,1.60828125e-01,5.71093750e-01,6.06210938e+00,,8.40135312e-03,3.40825588e-01,,8.40135312e-03,6.05807520e+03
8.40235312e-03,9.96171875e+00,4.84493750e-01,-8.14687500e-02,1.60828125e-01,6.16406250e-01,6.06128906e+00,,8.40235312e-03,3.40859771e-01,,8.40235312e-03,6.05905762e+03
8.40335312e-03,9.96796875e+00,4.83742188e-01,-8.31250000e-02,1.60773438e-01,6.63281250e-01,6.06105469e+00,,8.40335312e-03,3.40893865e-01,,8.40335312e-03,6.05885010e+03
8.40435312e-03,9.97265625e+00,4.83417188e-01,-7.85781250e-02,1.60718750e-01,6.98437500e-01,6.06152344e+00,,8.40435312e-03,3.40927899e-01,,8.40435312e-03,6.05879541e+03
8.40535312e-03,9.97109375e+00,4.84148438e-01,-7.09843750e-02,1.60562500e-01,7.31250000e-01,6.06222656e+00,,8.40535312e-03,3.40961963e-01,,8.40535312e-03,6.05935254e+03
8.40635312e-03,9.97656250e+00,4.84839063e-01,-6.70781250e-02,1.60453125e-01,7.66406250e-01,6.06187500e+00,,8.40635312e-03,3.40996087e-01,,8.40635312e-03,6.05915430e+03
8.40735312e-03,9.98593750e+00,4.85306250e-01,-6.95312500e-02,1.60304688e-01,8.02343750e-01,6.06210938e+00,,8.40735312e-03,3.41030240e-01,,8.40735312e-03,6.05855029e+03
8.40835312e-03,9.99531250e+00,4.85610938e-01,-7.32656250e-02,1.60203125e-01,8.37500000e-01,6.06292969e+00,,8.40835312e-03,3.41064453e-01,,8.40835312e-03,6.05796191e+03
8.40935312e-03,9.99375000e+00,4.85996875e-01,-7.27656250e-02,1.60187500e-01,8.73437500e-01,6.06386719e+00,,8.40935312e-03,3.41098636e-01,,8.40935312e-03,6.05850977e+03
8.41035312e-03,9.99375000e+00,4.87114063e-01,-6.92656250e-02,1.60156250e-01,9.16406250e-01,6.06492188e+00,,8.41035312e-03,3.41132909e-01,,8.41035312e-03,6.05888672e+03
8.41135312e-03,9.98828125e+00,4.88048438e-01,-6.86562500e-02,1.60093750e-01,9.52343750e-01,6.06292969e+00,,8.41135312e-03,3.41167241e-01,,8.41135312e-03,6.05981543e+03
8.41235312e-03,9.97578125e+00,4.89409375e-01,-7.31875000e-02,1.60015625e-01,9.80468750e-01,6.06210938e+00,,8.41235312e-03,3.41201693e-01,,8.41235312e-03,6.06147949e+03
8.41335312e-03,9.94687500e+00,4.90160938e-01,-7.81562500e-02,1.59867188e-01,1.00859375e+00,6.06363281e+00,,8.41335312e-03,3.41236174e-01,,8.41335312e-03,6.06486084e+03
8.41435312e-03,9.90546875e+00,4.90100000e-01,-8.10468750e-02,1.59742188e-01,1.03906250e+00,6.06410156e+00,,8.41435312e-03,3.41270715e-01,,8.41435312e-03,6.06955176e+03
8.41535312e-03,9.88281250e+00,4.90100000e-01,-8.09843750e-02,1.59679688e-01,1.06718750e+00,6.06445312e+00,,8.41535312e-03,3.41305196e-01,,8.41535312e-03,6.07231689e+03
8.41635312e-03,9.89218750e+00,4.89754688e-01,-7.71093750e-02,1.59742188e-01,1.09140625e+00,6.06503906e+00,,8.41635312e-03,3.41339707e-01,,8.41635312e-03,6.07176953e+03
8.41735312e-03,9.93046875e+00,4.89653125e-01,-6.91250000e-02,1.59796875e-01,1.11640625e+00,6.06609375e+00,,8.41735312e-03,3.41374189e-01,,8.41735312e-03,6.06820996e+03
8.41835312e-03,9.98593750e+00,4.88678125e-01,-5.75000000e-02,1.59585937e-01,1.13828125e+00,6.06550781e+00,,8.41835312e-03,3.41408640e-01,,8.41835312e-03,6.06282764e+03
8.41935312e-03,1.00375000e+01,4.86443750e-01,-4.88125000e-02,1.59382813e-01,1.16484375e+00,6.06445312e+00,,8.41935312e-03,3.41442972e-01,,8.41935312e-03,6.05779346e+03
8.42035312e-03,1.00781250e+01,4.85915625e-01,-5.28750000e-02,1.59132812e-01,1.18125000e+00,6.06304688e+00,,8.42035312e-03,3.41477185e-01,,8.42035312e-03,6.05387500e+03
8.42135312e-03,1.01125000e+01,4.83600000e-01,-6.57500000e-02,1.58914063e-01,1.18906250e+00,6.06351563e+00,,8.42135312e-03,3.41511339e-01,,8.42135312e-03,6.05064502e+03
8.42235312e-03,1.01429687e+01,4.82584375e-01,-7.15312500e-02,1.58796875e-01,1.19140625e+00,6.06386719e+00,,8.42235312e-03,3.41545343e-01,,8.42235312e-03,6.04786816e+03
8.42335312e-03,1.01687500e+01,4.80776563e-01,-6.11093750e-02,1.58726563e-01,1.19453125e+00,6.06269531e+00,,8.42335312e-03,3.41579258e-01,,8.42335312e-03,6.04556201e+03
8.42435312e-03,1.01921875e+01,4.79070313e-01,-4.44687500e-02,1.58578125e-01,1.20234375e+00,6.06292969e+00,,8.42435312e-03,3.41613054e-01,,8.42435312e-03,6.04342578e+03
8.42535312e-03,1.02343750e+01,4.76226563e-01,-3.76562500e-02,1.58367188e-01,1.21796875e+00,6.06292969e+00,,8.42535312e-03,3.41646701e-01,,8.42535312e-03,6.03929395e+03
8.42635312e-03,1.02796875e+01,4.73890625e-01,-4.40937500e-02,1.58125000e-01,1.22500000e+00,6.06269531e+00,,8.42635312e-03,3.41680139e-01,,8.42635312e-03,6.03483887e+03
8.42735312e-03,1.03023437e+01,4.73118750e-01,-5.28281250e-02,1.57953125e-01,1.21953125e+00,6.06304688e+00,,8.42735312e-03,3.41713488e-01,,8.42735312e-03,6.03276025e+03
8.42835312e-03,1.03062500e+01,4.72671875e-01,-5.47500000e-02,1.57882813e-01,1.20625000e+00,6.06222656e+00,,8.42835312e-03,3.41746807e-01,,8.42835312e-03,6.03264258e+03
8.42935312e-03,1.02960937e+01,4.73606250e-01,-5.16718750e-02,1.57789063e-01,1.19531250e+00,6.06222656e+00,,8.42935312e-03,3.41780126e-01,,8.42935312e-03,6.03397119e+03
8.43035312e-03,1.02828125e+01,4.73728125e-01,-5.18906250e-02,1.57742188e-01,1.18359375e+00,6.06445312e+00,,8.43035312e-03,3.41813475e-01,,8.43035312e-03,6.03561523e+03
8.43135312e-03,1.02828125e+01,4.73403125e-01,-5.69062500e-02,1.57726563e-01,1.17968750e+00,6.06667969e+00,,8.43135312e-03,3.41846824e-01,,8.43135312e-03,6.03590332e+03
8.43235312e-03,1.02906250e+01,4.73403125e-01,-5.96406250e-02,1.57671875e-01,1.16875000e+00,6.06667969e+00,,8.43235312e-03,3.41880172e-01,,8.43235312e-03,6.03540723e+03
8.43335312e-03,1.02851562e+01,4.73931250e-01,-5.49843750e-02,1.57593750e-01,1.15781250e+00,6.06667969e+00,,8.43335312e-03,3.41913521e-01,,8.43335312e-03,6.03627441e+03
