Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.86640313,,Zero Index,1799.86640313,,Zero Index,1799.86640313,,Zero Index,1799.86640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.42285344e-03,5.88218750e-01,-inf,3.72968750e-02,7.65218750e-01
9.42325344e-03,5.88531250e-01,-inf,4.51250000e-02,7.66156250e-01
9.42365344e-03,5.88687500e-01,-1.45984375e-01,5.41093750e-02,7.66406250e-01
9.42405344e-03,5.89500000e-01,-1.45640625e-01,6.36093750e-02,7.66000000e-01
9.42445344e-03,5.89750000e-01,-1.36914062e-01,7.29687500e-02,7.66312500e-01
9.42485344e-03,5.89375000e-01,-1.26742187e-01,8.37031250e-02,7.65875000e-01
9.42525344e-03,5.89156250e-01,-1.20687500e-01,9.26328125e-02,7.65562500e-01
9.42565344e-03,5.88500000e-01,-1.16625000e-01,9.94687500e-02,7.65031250e-01
9.42605344e-03,5.88062500e-01,-1.07359375e-01,1.07726562e-01,7.63968750e-01
9.42645344e-03,5.87437500e-01,-9.64609375e-02,1.16078125e-01,7.62750000e-01
9.42685344e-03,5.86406250e-01,-8.97109375e-02,1.22507813e-01,7.62062500e-01
9.42725344e-03,5.85812500e-01,-7.82343750e-02,1.31734375e-01,7.61531250e-01
9.42765344e-03,5.84187500e-01,-7.62734375e-02,1.34390625e-01,7.61250000e-01
9.42805344e-03,5.83468750e-01,-8.32187500e-02,1.31882813e-01,7.61843750e-01
9.42845344e-03,5.83375000e-01,-8.77500000e-02,1.32093750e-01,7.62000000e-01
9.42885344e-03,5.82687500e-01,-8.76718750e-02,1.36375000e-01,7.61718750e-01
9.42925344e-03,5.82218750e-01,-6.95390625e-02,1.50703125e-01,7.61375000e-01
9.42965344e-03,5.81437500e-01,-5.16640625e-02,1.64585938e-01,7.60750000e-01
9.43005344e-03,5.81500000e-01,-4.74687500e-02,1.69812500e-01,7.61093750e-01
9.43045344e-03,5.81156250e-01,-4.42968750e-02,1.75453125e-01,7.61125000e-01
9.43085344e-03,5.80718750e-01,-3.96171875e-02,1.83312500e-01,7.61062500e-01
9.43125344e-03,5.80812500e-01,-3.27890625e-02,1.93640625e-01,7.61562500e-01
9.43165344e-03,5.80437500e-01,-2.39375000e-02,2.06296875e-01,7.62187500e-01
9.43205344e-03,5.81312500e-01,-1.52968750e-02,2.16867188e-01,7.62812500e-01
9.43245344e-03,5.81781250e-01,-7.62500000e-03,2.25867188e-01,7.64125000e-01
9.43285344e-03,5.81625000e-01,-1.57031250e-03,2.33539063e-01,7.64593750e-01
9.43325344e-03,5.81406250e-01,-5.46875000e-05,2.37710937e-01,7.65281250e-01
9.43365344e-03,5.81562500e-01,-1.17265625e-02,2.34976563e-01,7.65812500e-01
9.43405344e-03,5.81250000e-01,-3.84687500e-02,2.27648437e-01,7.66343750e-01
9.43445344e-03,5.81781250e-01,-4.79765625e-02,2.31476563e-01,7.66781250e-01
9.43485344e-03,5.81156250e-01,-5.33984375e-02,2.35335938e-01,7.67156250e-01
9.43525344e-03,5.81562500e-01,-5.34609375e-02,2.37632813e-01,7.67062500e-01
9.43565344e-03,5.81125000e-01,-5.28359375e-02,2.38101563e-01,7.66281250e-01
9.43605344e-03,5.81593750e-01,-5.49609375e-02,2.36890625e-01,7.65500000e-01
9.43645344e-03,5.81312500e-01,-5.44921875e-02,2.35992188e-01,7.64937500e-01
9.43685344e-03,5.80500000e-01,-5.31328125e-02,2.35609375e-01,7.64531250e-01
9.43725344e-03,5.79531250e-01,-5.35156250e-02,2.33554687e-01,7.64093750e-01
9.43765344e-03,5.79750000e-01,-5.68750000e-02,2.28023438e-01,7.64406250e-01
9.43805344e-03,5.79000000e-01,-5.94296875e-02,2.22375000e-01,7.64312500e-01
9.43845344e-03,5.79312500e-01,-6.31171875e-02,2.15546875e-01,7.64093750e-01
9.43885344e-03,5.79531250e-01,-6.87812500e-02,2.09015625e-01,7.63187500e-01
9.43925344e-03,5.79281250e-01,-7.51953125e-02,2.01335938e-01,7.62468750e-01
9.43965344e-03,5.79437500e-01,-8.44765625e-02,1.93203125e-01,7.62062500e-01
9.44005344e-03,5.79500000e-01,-9.71796875e-02,1.86992188e-01,7.61531250e-01
9.44045344e-03,5.79250000e-01,-1.08226562e-01,1.84273437e-01,7.61687500e-01
9.44085344e-03,5.78812500e-01,-1.16210938e-01,1.84953125e-01,7.60562500e-01
9.44125344e-03,5.79250000e-01,-1.23625000e-01,1.87773438e-01,7.60343750e-01
9.44165344e-03,5.79343750e-01,-1.35492187e-01,1.86835937e-01,7.60718750e-01
9.44205344e-03,5.79656250e-01,-1.45937500e-01,1.84367188e-01,7.59687500e-01
9.44245344e-03,5.79312500e-01,-inf,1.85593750e-01,7.59906250e-01
9.44285344e-03,5.79000000e-01,-1.45984375e-01,1.91796875e-01,7.58937500e-01
9.44325344e-03,5.78687500e-01,-inf,2.00781250e-01,7.59375000e-01
9.44365344e-03,5.77906250e-01,-inf,2.07132813e-01,7.58937500e-01
9.44405344e-03,5.77687500e-01,-inf,2.11187500e-01,7.58125000e-01
9.44445344e-03,5.77187500e-01,-inf,2.13539063e-01,7.58000000e-01
9.44485344e-03,5.76843750e-01,-inf,2.15414063e-01,7.57875000e-01
9.44525344e-03,5.76656250e-01,-inf,2.18703125e-01,7.57781250e-01
9.44565344e-03,5.77406250e-01,-inf,2.26007813e-01,7.58406250e-01
9.44605344e-03,5.77625000e-01,-1.45984375e-01,2.29890625e-01,7.58281250e-01
9.44645344e-03,5.77062500e-01,-inf,2.31820313e-01,7.58875000e-01
9.44685344e-03,5.77250000e-01,-inf,2.37335938e-01,7.59375000e-01
9.44725344e-03,5.77625000e-01,-1.45984375e-01,2.38164062e-01,7.59687500e-01
9.44765344e-03,5.78281250e-01,-inf,2.34906250e-01,7.60500000e-01
9.44805344e-03,5.78593750e-01,-1.45984375e-01,2.26031250e-01,7.61687500e-01
9.44845344e-03,5.80281250e-01,-inf,2.16773437e-01,7.62281250e-01
9.44885344e-03,5.81375000e-01,-inf,2.06703125e-01,7.63125000e-01
9.44925344e-03,5.82093750e-01,-inf,2.01929688e-01,7.63906250e-01
9.44965344e-03,5.82343750e-01,-inf,1.96093750e-01,7.64437500e-01
9.45005344e-03,5.82562500e-01,-inf,1.88562500e-01,7.64906250e-01
9.45045344e-03,5.83093750e-01,-1.45984375e-01,1.77210937e-01,7.65187500e-01
9.45085344e-03,5.82250000e-01,nan,1.63320313e-01,7.65218750e-01
9.45125344e-03,5.81906250e-01,-inf,1.51164063e-01,7.64906250e-01
9.45165344e-03,5.82812500e-01,-1.45976562e-01,1.38015625e-01,7.64781250e-01
9.45205344e-03,5.82843750e-01,-1.45984375e-01,1.27945312e-01,7.64218750e-01
9.45245344e-03,5.83250000e-01,-inf,1.16585938e-01,7.64218750e-01
9.45285344e-03,5.83906250e-01,-inf,1.05312500e-01,7.63718750e-01
9.45325344e-03,5.83656250e-01,-1.45984375e-01,9.82031250e-02,7.63000000e-01
9.45365344e-03,5.84156250e-01,nan,9.17031250e-02,7.62468750e-01
9.45405344e-03,5.85031250e-01,-inf,8.50078125e-02,7.61875000e-01
9.45445344e-03,5.84968750e-01,-1.45984375e-01,7.72343750e-02,7.61093750e-01
9.45485344e-03,5.84781250e-01,-inf,7.36250000e-02,7.60437500e-01
9.45525344e-03,5.85937500e-01,-1.45984375e-01,7.04921875e-02,7.60625000e-01
9.45565344e-03,5.86000000e-01,-inf,7.07109375e-02,7.60281250e-01
9.45605344e-03,5.85875000e-01,nan,7.03203125e-02,7.60312500e-01
9.45645344e-03,5.86593750e-01,-1.45984375e-01,6.96328125e-02,7.60468750e-01
9.45685344e-03,5.86500000e-01,-1.45984375e-01,6.98671875e-02,7.60531250e-01
9.45725344e-03,5.87781250e-01,-1.45984375e-01,7.22890625e-02,7.60937500e-01
9.45765344e-03,5.88500000e-01,-inf,7.79687500e-02,7.60125000e-01
9.45805344e-03,5.88406250e-01,-inf,8.61562500e-02,7.60812500e-01
9.45845344e-03,5.88031250e-01,-1.45984375e-01,9.55312500e-02,7.61343750e-01
9.45885344e-03,5.87687500e-01,-inf,1.02101563e-01,7.61156250e-01
9.45925344e-03,5.87718750e-01,-inf,1.07421875e-01,7.61250000e-01
9.45965344e-03,5.87000000e-01,-1.45984375e-01,1.11320313e-01,7.61125000e-01
9.46005344e-03,5.85781250e-01,-inf,1.14125000e-01,7.60375000e-01
9.46045344e-03,5.85437500e-01,-inf,1.15585937e-01,7.60781250e-01
9.46085344e-03,5.85593750e-01,-inf,1.15367187e-01,7.60875000e-01
9.46125344e-03,5.85625000e-01,-inf,1.16117187e-01,7.60750000e-01
9.46165344e-03,5.85500000e-01,-inf,1.18140625e-01,7.59906250e-01
9.46205344e-03,5.85156250e-01,-inf,1.19835938e-01,7.60218750e-01
9.46245344e-03,5.85531250e-01,-1.45726563e-01,1.24851562e-01,7.60375000e-01
9.46285344e-03,5.86156250e-01,-1.35703125e-01,1.30632813e-01,7.60093750e-01
9.46325344e-03,5.86250000e-01,-1.28851562e-01,1.34570313e-01,7.60468750e-01
9.46365344e-03,5.86156250e-01,-1.16671875e-01,1.37531250e-01,7.60687500e-01
9.46405344e-03,5.86156250e-01,-1.05820312e-01,1.38562500e-01,7.60937500e-01
9.46445344e-03,5.85625000e-01,-9.43515625e-02,1.37351562e-01,7.61656250e-01
9.46485344e-03,5.85281250e-01,-8.83515625e-02,1.34734375e-01,7.61937500e-01
9.46525344e-03,5.85093750e-01,-8.50390625e-02,1.32492187e-01,7.62093750e-01
9.46565344e-03,5.84625000e-01,-8.41328125e-02,1.29578125e-01,7.61875000e-01
9.46605344e-03,5.83125000e-01,-8.07109375e-02,1.29867188e-01,7.61625000e-01
9.46645344e-03,5.82562500e-01,-7.81718750e-02,1.29125000e-01,7.61562500e-01
9.46685344e-03,5.81843750e-01,-7.60390625e-02,1.28320313e-01,7.61218750e-01
9.46725344e-03,5.80906250e-01,-7.50625000e-02,1.27648437e-01,7.59906250e-01
9.46765344e-03,5.80062500e-01,-7.50859375e-02,1.27421875e-01,7.59781250e-01
9.46805344e-03,5.80187500e-01,-7.50546875e-02,1.28617188e-01,7.59968750e-01
9.46845344e-03,5.79937500e-01,-7.44765625e-02,1.30828125e-01,7.59218750e-01
9.46885344e-03,5.79968750e-01,-7.39843750e-02,1.32234375e-01,7.59218750e-01
9.46925344e-03,5.80062500e-01,-7.33046875e-02,1.34078125e-01,7.59125000e-01
9.46965344e-03,5.79531250e-01,-7.42890625e-02,1.34523438e-01,7.58656250e-01
9.47005344e-03,5.78968750e-01,-7.60234375e-02,1.34625000e-01,7.57906250e-01
9.47045344e-03,5.78375000e-01,-7.93906250e-02,1.34953125e-01,7.57343750e-01
9.47085344e-03,5.77843750e-01,-8.24843750e-02,1.35406250e-01,7.57468750e-01
9.47125344e-03,5.78187500e-01,-8.00859375e-02,1.38445313e-01,7.56968750e-01
9.47165344e-03,5.78062500e-01,-7.82421875e-02,1.38445313e-01,7.55937500e-01
9.47205344e-03,5.77312500e-01,-7.74843750e-02,1.36437500e-01,7.56281250e-01
9.47245344e-03,5.77531250e-01,-7.54921875e-02,1.35492187e-01,7.56312500e-01
9.47285344e-03,5.77531250e-01,-7.04062500e-02,1.37117188e-01,7.56375000e-01
9.47325344e-03,5.78468750e-01,-6.48593750e-02,1.40046875e-01,7.56437500e-01
9.47365344e-03,5.78375000e-01,-5.92187500e-02,1.43703125e-01,7.56718750e-01
9.47405344e-03,5.78312500e-01,-5.20937500e-02,1.47367187e-01,7.57343750e-01
9.47445344e-03,5.78312500e-01,-4.35703125e-02,1.51648438e-01,7.57312500e-01
9.47485344e-03,5.78218750e-01,-3.61328125e-02,1.56046875e-01,7.57125000e-01
9.47525344e-03,5.78562500e-01,-2.78437500e-02,1.61234375e-01,7.57625000e-01
9.47565344e-03,5.79062500e-01,-1.91250000e-02,1.66960938e-01,7.57718750e-01
9.47605344e-03,5.78406250e-01,-1.09218750e-02,1.71835938e-01,7.58937500e-01
9.47645344e-03,5.79625000e-01,-4.15625000e-03,1.76125000e-01,7.59656250e-01
9.47685344e-03,5.80531250e-01,5.39062500e-04,1.79843750e-01,7.60343750e-01
9.47725344e-03,5.81218750e-01,5.33593750e-03,1.83593750e-01,7.60750000e-01
9.47765344e-03,5.81500000e-01,1.15625000e-02,1.90031250e-01,7.61812500e-01
9.47805344e-03,5.81281250e-01,1.91640625e-02,1.98273438e-01,7.61843750e-01
9.47845344e-03,5.80531250e-01,2.50468750e-02,2.05867187e-01,7.62656250e-01
9.47885344e-03,5.80656250e-01,2.95546875e-02,2.13460938e-01,7.62312500e-01
9.47925344e-03,5.81343750e-01,3.20312500e-02,2.19109375e-01,7.62718750e-01
9.47965344e-03,5.81312500e-01,3.15859375e-02,2.23460938e-01,7.61843750e-01
9.48005344e-03,5.81125000e-01,2.93359375e-02,2.26367188e-01,7.61437500e-01
9.48045344e-03,5.81500000e-01,2.66015625e-02,2.27414063e-01,7.60875000e-01
9.48085344e-03,5.81312500e-01,2.37500000e-02,2.26539062e-01,7.60906250e-01
9.48125344e-03,5.81406250e-01,2.08046875e-02,2.25203125e-01,7.60125000e-01
9.48165344e-03,5.81500000e-01,1.70078125e-02,2.24296875e-01,7.59906250e-01
9.48205344e-03,5.80687500e-01,1.78046875e-02,2.28992187e-01,7.59437500e-01
9.48245344e-03,5.80531250e-01,1.85625000e-02,2.33953125e-01,7.59187500e-01
9.48285344e-03,5.80031250e-01,1.28593750e-02,2.33679688e-01,7.58812500e-01
9.48325344e-03,5.79500000e-01,6.96093750e-03,2.35570313e-01,7.58843750e-01
9.48365344e-03,5.78593750e-01,6.34375000e-03,2.38875000e-01,7.58687500e-01
9.48405344e-03,5.78031250e-01,4.73437500e-03,2.38484375e-01,7.58281250e-01
9.48445344e-03,5.77906250e-01,-1.71875000e-04,2.36265625e-01,7.57937500e-01
9.48485344e-03,5.78062500e-01,-6.62500000e-03,2.31140625e-01,7.57625000e-01
9.48525344e-03,5.76968750e-01,-1.28046875e-02,2.27140625e-01,7.56750000e-01
9.48565344e-03,5.76968750e-01,-1.87500000e-02,2.24179688e-01,7.56718750e-01
9.48605344e-03,5.76312500e-01,-2.24140625e-02,2.22898438e-01,7.56093750e-01
9.48645344e-03,5.76250000e-01,-3.05937500e-02,2.18101563e-01,7.56875000e-01
9.48685344e-03,5.75718750e-01,-3.42656250e-02,2.16812500e-01,7.56781250e-01
9.48725344e-03,5.75687500e-01,-3.84062500e-02,2.11179687e-01,7.57000000e-01
9.48765344e-03,5.76093750e-01,-4.60703125e-02,2.07304688e-01,7.56562500e-01
9.48805344e-03,5.76468750e-01,-5.04843750e-02,2.07140625e-01,7.56781250e-01
9.48845344e-03,5.76437500e-01,-5.33437500e-02,2.06929688e-01,7.56031250e-01
9.48885344e-03,5.76656250e-01,-5.80781250e-02,2.06796875e-01,7.55562500e-01
9.48925344e-03,5.76312500e-01,-6.56171875e-02,2.04859375e-01,7.55406250e-01
9.48965344e-03,5.75343750e-01,-7.59062500e-02,2.01875000e-01,7.55750000e-01
9.49005344e-03,5.75687500e-01,-8.97265625e-02,1.97578125e-01,7.55625000e-01
9.49045344e-03,5.76187500e-01,-9.98828125e-02,1.95304687e-01,7.55812500e-01
9.49085344e-03,5.76187500e-01,-1.10851563e-01,1.90648438e-01,7.56218750e-01
9.49125344e-03,5.76750000e-01,-1.20578125e-01,1.86062500e-01,7.57312500e-01
9.49165344e-03,5.77437500e-01,-1.27382812e-01,1.83250000e-01,7.57593750e-01
9.49205344e-03,5.77687500e-01,-1.30429688e-01,1.81843750e-01,7.57812500e-01
9.49245344e-03,5.78250000e-01,-1.35312500e-01,1.79609375e-01,7.58093750e-01
9.49285344e-03,5.78406250e-01,-1.45523437e-01,1.77593750e-01,7.58468750e-01
9.49325344e-03,5.79062500e-01,-inf,1.80179687e-01,7.58437500e-01
9.49365344e-03,5.79500000e-01,-inf,1.86671875e-01,7.58062500e-01
9.49405344e-03,5.79500000e-01,-inf,1.91609375e-01,7.57718750e-01
9.49445344e-03,5.79500000e-01,-1.45984375e-01,1.97453125e-01,7.57625000e-01
9.49485344e-03,5.79687500e-01,-1.45984375e-01,2.00765625e-01,7.57687500e-01
9.49525344e-03,5.79500000e-01,-inf,2.01031250e-01,7.58031250e-01
9.49565344e-03,5.79875000e-01,-inf,2.02226563e-01,7.57906250e-01
9.49605344e-03,5.80218750e-01,-1.45984375e-01,2.06500000e-01,7.57656250e-01
9.49645344e-03,5.80187500e-01,-1.45984375e-01,2.10265625e-01,7.56843750e-01
9.49685344e-03,5.79812500e-01,nan,2.13382812e-01,7.57531250e-01
9.49725344e-03,5.80000000e-01,-1.45984375e-01,2.22679688e-01,7.57437500e-01
9.49765344e-03,5.80125000e-01,-inf,2.32007812e-01,7.57000000e-01
9.49805344e-03,5.79156250e-01,-inf,2.35562500e-01,7.56937500e-01
9.49845344e-03,5.79375000e-01,-1.45984375e-01,2.43023437e-01,7.56937500e-01
9.49885344e-03,5.78656250e-01,-inf,2.55953125e-01,7.56937500e-01
9.49925344e-03,5.79468750e-01,-inf,2.55976563e-01,7.57343750e-01
9.49965344e-03,5.79343750e-01,nan,2.55984375e-01,7.57156250e-01
9.50005344e-03,5.78968750e-01,-inf,2.53523438e-01,7.57250000e-01
9.50045344e-03,5.79625000e-01,-inf,2.55937500e-01,7.57375000e-01
9.50085344e-03,5.80250000e-01,-inf,2.55984375e-01,7.57218750e-01
9.50125344e-03,5.80187500e-01,-inf,2.55984375e-01,7.57531250e-01
9.50165344e-03,5.80250000e-01,-1.45984375e-01,2.55984375e-01,7.58281250e-01
9.50205344e-03,5.81218750e-01,-inf,2.55984375e-01,7.58812500e-01
9.50245344e-03,5.81875000e-01,-inf,2.55984375e-01,7.59156250e-01
9.50285344e-03,5.81843750e-01,-1.45984375e-01,2.55984375e-01,7.59281250e-01
9.50325344e-03,5.81562500e-01,-inf,2.55984375e-01,7.59781250e-01
9.50365344e-03,5.82656250e-01,-inf,2.55976563e-01,7.59750000e-01
9.50405344e-03,5.81781250e-01,-inf,2.55984375e-01,7.60000000e-01
9.50445344e-03,5.81187500e-01,-inf,2.55984375e-01,7.59187500e-01
9.50485344e-03,5.80968750e-01,-inf,2.55976563e-01,7.58687500e-01
9.50525344e-03,5.79125000e-01,-inf,2.55984375e-01,7.57843750e-01
9.50565344e-03,5.78281250e-01,-1.45984375e-01,2.55984375e-01,7.55937500e-01
9.50605344e-03,5.77843750e-01,-inf,2.55984375e-01,7.55343750e-01
9.50645344e-03,5.77687500e-01,-inf,2.55984375e-01,7.54156250e-01
9.50685344e-03,5.77031250e-01,-1.45984375e-01,2.55984375e-01,7.52937500e-01
9.50725344e-03,5.77406250e-01,-inf,2.55984375e-01,7.52187500e-01
9.50765344e-03,5.76750000e-01,-inf,2.55984375e-01,7.52093750e-01
9.50805344e-03,5.75750000e-01,-1.45976562e-01,2.55960937e-01,7.51625000e-01
9.50845344e-03,5.75468750e-01,-inf,2.55976563e-01,7.50750000e-01
9.50885344e-03,5.74718750e-01,-inf,2.55984375e-01,7.51187500e-01
9.50925344e-03,5.74750000e-01,-inf,2.55984375e-01,7.51062500e-01
9.50965344e-03,5.74937500e-01,-inf,2.55976563e-01,7.50875000e-01
9.51005344e-03,5.74718750e-01,-inf,2.55976563e-01,7.51187500e-01
9.51045344e-03,5.74843750e-01,-inf,2.55976563e-01,7.51406250e-01
9.51085344e-03,5.74718750e-01,-inf,2.55976563e-01,7.51843750e-01
9.51125344e-03,5.75156250e-01,-inf,2.55984375e-01,7.53062500e-01
9.51165344e-03,5.75531250e-01,nan,2.55976563e-01,7.53937500e-01
9.51205344e-03,5.76156250e-01,-1.45984375e-01,2.55984375e-01,7.54562500e-01
9.51245344e-03,5.76125000e-01,-inf,2.55976563e-01,7.56000000e-01
9.51285344e-03,5.76875000e-01,-inf,2.55984375e-01,7.57125000e-01
9.51325344e-03,5.77031250e-01,-inf,2.55984375e-01,7.57625000e-01
9.51365344e-03,5.78031250e-01,-inf,2.55984375e-01,7.59156250e-01
9.51405344e-03,5.78500000e-01,-inf,2.55984375e-01,7.59906250e-01
9.51445344e-03,5.79875000e-01,-inf,2.55984375e-01,7.60375000e-01
9.51485344e-03,5.80468750e-01,-1.45109375e-01,2.55984375e-01,7.61468750e-01
9.51525344e-03,5.81406250e-01,-1.32453125e-01,2.55984375e-01,7.61531250e-01
9.51565344e-03,5.81687500e-01,-1.21046875e-01,2.55984375e-01,7.62687500e-01
9.51605344e-03,5.82218750e-01,-1.07867187e-01,2.55984375e-01,7.63406250e-01
9.51645344e-03,5.83031250e-01,-9.47578125e-02,2.55984375e-01,7.63218750e-01
9.51685344e-03,5.83281250e-01,-8.44296875e-02,2.55984375e-01,7.62656250e-01
9.51725344e-03,5.83156250e-01,-7.58750000e-02,2.55984375e-01,7.62031250e-01
9.51765344e-03,5.83687500e-01,-7.54453125e-02,2.55984375e-01,7.60343750e-01
9.51805344e-03,5.83375000e-01,-8.62031250e-02,2.55976563e-01,7.59656250e-01
9.51845344e-03,5.83812500e-01,-9.52890625e-02,2.55984375e-01,7.58562500e-01
9.51885344e-03,5.83250000e-01,-9.15312500e-02,2.55976563e-01,7.57625000e-01
9.51925344e-03,5.82718750e-01,-8.68203125e-02,2.55976563e-01,7.56000000e-01
9.51965344e-03,5.81906250e-01,-8.45937500e-02,2.55976563e-01,7.54906250e-01
9.52005344e-03,5.81250000e-01,-8.31171875e-02,2.55984375e-01,7.53687500e-01
9.52045344e-03,5.80343750e-01,-8.29062500e-02,2.55984375e-01,7.52062500e-01
9.52085344e-03,5.79093750e-01,-8.00312500e-02,2.55976563e-01,7.51125000e-01
9.52125344e-03,5.79281250e-01,-7.84218750e-02,2.55976563e-01,7.50781250e-01
9.52165344e-03,5.78937500e-01,-7.82187500e-02,2.55976563e-01,7.50375000e-01
9.52205344e-03,5.78750000e-01,-7.76250000e-02,2.55984375e-01,7.49906250e-01
9.52245344e-03,5.78218750e-01,-7.37890625e-02,2.55984375e-01,7.49437500e-01
9.52285344e-03,5.77250000e-01,-6.78281250e-02,2.55976563e-01,7.49437500e-01
9.52325344e-03,5.76781250e-01,-6.38515625e-02,2.55976563e-01,7.49312500e-01
9.52365344e-03,5.76218750e-01,-5.90546875e-02,2.55984375e-01,7.49187500e-01
9.52405344e-03,5.76031250e-01,-4.91171875e-02,2.55984375e-01,7.49906250e-01
9.52445344e-03,5.75375000e-01,-4.14609375e-02,2.55984375e-01,7.50406250e-01
9.52485344e-03,5.74781250e-01,-3.35000000e-02,2.55984375e-01,7.51000000e-01
9.52525344e-03,5.75625000e-01,-3.02500000e-02,2.55984375e-01,7.51406250e-01
9.52565344e-03,5.75968750e-01,-2.36562500e-02,2.55984375e-01,7.51625000e-01
9.52605344e-03,5.75625000e-01,-9.12500000e-03,2.55976563e-01,7.52312500e-01
9.52645344e-03,5.76093750e-01,1.57031250e-03,2.55960937e-01,7.53500000e-01
9.52685344e-03,5.76000000e-01,1.13281250e-03,2.55976563e-01,7.54156250e-01
9.52725344e-03,5.76406250e-01,-6.52343750e-03,2.55984375e-01,7.54593750e-01
9.52765344e-03,5.76156250e-01,-1.33906250e-02,2.55976563e-01,7.54906250e-01
9.52805344e-03,5.75968750e-01,-1.42187500e-02,2.55984375e-01,7.55125000e-01
9.52845344e-03,5.75281250e-01,-3.02187500e-02,2.55984375e-01,7.55250000e-01
9.52885344e-03,5.75031250e-01,-4.39218750e-02,2.55976563e-01,7.56125000e-01
9.52925344e-03,5.75031250e-01,-5.37265625e-02,2.55976563e-01,7.56875000e-01
9.52965344e-03,5.75625000e-01,-6.42031250e-02,2.55984375e-01,7.57937500e-01
9.53005344e-03,5.75812500e-01,-7.66562500e-02,2.55976563e-01,7.59000000e-01
9.53045344e-03,5.76031250e-01,-9.34609375e-02,2.48132812e-01,7.60000000e-01
9.53085344e-03,5.76031250e-01,-1.10835937e-01,2.28750000e-01,7.61187500e-01
9.53125344e-03,5.76468750e-01,-1.28664062e-01,2.11687500e-01,7.61250000e-01
9.53165344e-03,5.76468750e-01,-1.44500000e-01,1.98226563e-01,7.60875000e-01
9.53205344e-03,5.75843750e-01,nan,1.83710938e-01,7.60906250e-01
9.53245344e-03,5.75906250e-01,-1.45984375e-01,1.72507812e-01,7.59875000e-01
9.53285344e-03,5.75750000e-01,-1.45976562e-01,1.61757813e-01,7.58437500e-01
9.53325344e-03,5.75125000e-01,-inf,1.55890625e-01,7.57781250e-01
9.53365344e-03,5.74656250e-01,nan,1.47234375e-01,7.57031250e-01
9.53405344e-03,5.74968750e-01,-1.45984375e-01,1.38367188e-01,7.55656250e-01
9.53445344e-03,5.75343750e-01,-inf,1.34648437e-01,7.55218750e-01
9.53485344e-03,5.75468750e-01,-1.45984375e-01,1.28382812e-01,7.54906250e-01
9.53525344e-03,5.74843750e-01,-1.45984375e-01,1.21132813e-01,7.54625000e-01
9.53565344e-03,5.74343750e-01,-1.45984375e-01,1.18039062e-01,7.53750000e-01
9.53605344e-03,5.74781250e-01,-inf,1.20351563e-01,7.53406250e-01
9.53645344e-03,5.74750000e-01,-inf,1.18906250e-01,7.53687500e-01
9.53685344e-03,5.74281250e-01,-inf,1.14507813e-01,7.54031250e-01
9.53725344e-03,5.74531250e-01,-inf,1.08320313e-01,7.54437500e-01
9.53765344e-03,5.74906250e-01,-inf,9.98750000e-02,7.54812500e-01
9.53805344e-03,5.75656250e-01,-inf,9.38671875e-02,7.55656250e-01
9.53845344e-03,5.75718750e-01,-1.45984375e-01,9.07656250e-02,7.56656250e-01
9.53885344e-03,5.76468750e-01,-inf,9.06640625e-02,7.57812500e-01
9.53925344e-03,5.77781250e-01,nan,9.34765625e-02,7.58187500e-01
9.53965344e-03,5.77781250e-01,-1.45984375e-01,9.99921875e-02,7.59250000e-01
9.54005344e-03,5.77562500e-01,-inf,1.06804688e-01,7.60812500e-01
9.54045344e-03,5.78625000e-01,-inf,1.13578125e-01,7.61375000e-01
9.54085344e-03,5.79062500e-01,-inf,1.22031250e-01,7.62187500e-01
9.54125344e-03,5.79562500e-01,-inf,1.29093750e-01,7.62812500e-01
9.54165344e-03,5.79843750e-01,-1.45984375e-01,1.30984375e-01,7.63531250e-01
9.54205344e-03,5.80531250e-01,nan,1.33585938e-01,7.63718750e-01
9.54245344e-03,5.82156250e-01,-inf,1.36085938e-01,7.63687500e-01
9.54285344e-03,5.82718750e-01,-1.45984375e-01,1.38601562e-01,7.65031250e-01
9.54325344e-03,5.83718750e-01,-inf,1.42062500e-01,7.64968750e-01
9.54365344e-03,5.83687500e-01,-1.41585938e-01,1.45726562e-01,7.64625000e-01
9.54405344e-03,5.85031250e-01,-1.30531250e-01,1.48453125e-01,7.63937500e-01
9.54445344e-03,5.85187500e-01,-1.16429687e-01,1.54453125e-01,7.63968750e-01
9.54485344e-03,5.85937500e-01,-1.00000000e-01,1.63648437e-01,7.63031250e-01
9.54525344e-03,5.86093750e-01,-8.56093750e-02,1.73539063e-01,7.62906250e-01
9.54565344e-03,5.86125000e-01,-7.22578125e-02,1.84109375e-01,7.62531250e-01
