Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12591056e-02,1.52468750e+01,3.29631250e-01,1.50687500e-01,1.46867187e-01,5.21796875e+00,6.08496094e+00,,1.12591056e-02,3.50238979e-01,,1.12591056e-02,4.93200879e+03
1.12601056e-02,1.51593750e+01,3.30281250e-01,8.58593750e-02,1.46960937e-01,5.15390625e+00,6.08519531e+00,,1.12601056e-02,3.50262225e-01,,1.12601056e-02,4.94040234e+03
1.12611056e-02,1.50609375e+01,3.33348438e-01,3.33437500e-02,1.47000000e-01,5.09687500e+00,6.08496094e+00,,1.12611056e-02,3.50285619e-01,,1.12611056e-02,4.95023486e+03
1.12621056e-02,1.49710937e+01,3.30037500e-01,4.65625000e-02,1.46984375e-01,5.04843750e+00,6.08238281e+00,,1.12621056e-02,3.50308955e-01,,1.12621056e-02,4.95928564e+03
1.12631056e-02,1.48820313e+01,3.27965625e-01,9.50625000e-02,1.47039063e-01,4.99140625e+00,6.07957031e+00,,1.12631056e-02,3.50332141e-01,,1.12631056e-02,4.96809229e+03
1.12641056e-02,1.47304688e+01,3.26990625e-01,1.06375000e-01,1.47039063e-01,4.93125000e+00,6.07875000e+00,,1.12641056e-02,3.50355208e-01,,1.12641056e-02,4.98318359e+03
1.12651056e-02,1.45304688e+01,3.28168750e-01,4.98281250e-02,1.47054688e-01,4.87187500e+00,6.07957031e+00,,1.12651056e-02,3.50378245e-01,,1.12651056e-02,5.00338818e+03
1.12661056e-02,1.43781250e+01,3.27498438e-01,-1.73437500e-02,1.47078125e-01,4.82578125e+00,6.08132813e+00,,1.12661056e-02,3.50401342e-01,,1.12661056e-02,5.01900732e+03
1.12671056e-02,1.43117188e+01,3.24817187e-01,-1.33750000e-02,1.47062500e-01,4.79453125e+00,6.08109375e+00,,1.12671056e-02,3.50424290e-01,,1.12671056e-02,5.02593457e+03
1.12681056e-02,1.42750000e+01,3.23964063e-01,6.30937500e-02,1.47000000e-01,4.75546875e+00,6.07933594e+00,,1.12681056e-02,3.50447148e-01,,1.12681056e-02,5.02958789e+03
1.12691056e-02,1.42640625e+01,3.24715625e-01,1.20156250e-01,1.47015625e-01,4.70156250e+00,6.07910156e+00,,1.12691056e-02,3.50470006e-01,,1.12691056e-02,5.03022998e+03
1.12701056e-02,1.42703125e+01,3.30951563e-01,9.37031250e-02,1.47023438e-01,4.62890625e+00,6.07898438e+00,,1.12701056e-02,3.50493103e-01,,1.12701056e-02,5.02901855e+03
1.12711056e-02,1.42750000e+01,3.37471875e-01,2.60312500e-02,1.47023438e-01,4.54609375e+00,6.07933594e+00,,1.12711056e-02,3.50516647e-01,,1.12711056e-02,5.02821826e+03
1.12721056e-02,1.42695312e+01,3.40153125e-01,1.34375000e-03,1.47039063e-01,4.48125000e+00,6.07933594e+00,,1.12721056e-02,3.50540519e-01,,1.12721056e-02,5.02870898e+03
1.12731056e-02,1.42789062e+01,3.41412500e-01,4.08281250e-02,1.47015625e-01,4.42109375e+00,6.08015625e+00,,1.12731056e-02,3.50564510e-01,,1.12731056e-02,5.02763086e+03
1.12741056e-02,1.43453125e+01,3.41331250e-01,9.05625000e-02,1.47093750e-01,4.37031250e+00,6.08332031e+00,,1.12741056e-02,3.50588560e-01,,1.12741056e-02,5.02043750e+03
1.12751056e-02,1.44273437e+01,3.43850000e-01,1.02718750e-01,1.47132813e-01,4.31171875e+00,6.08332031e+00,,1.12751056e-02,3.50612670e-01,,1.12751056e-02,5.01146826e+03
1.12761056e-02,1.45343750e+01,3.44967187e-01,8.16093750e-02,1.47109375e-01,4.24375000e+00,6.08296875e+00,,1.12761056e-02,3.50636959e-01,,1.12761056e-02,4.99994531e+03
1.12771056e-02,1.46734375e+01,3.44032813e-01,7.76562500e-02,1.47062500e-01,4.18906250e+00,6.08308594e+00,,1.12771056e-02,3.50661218e-01,,1.12771056e-02,4.98518701e+03
1.12781056e-02,1.47679687e+01,3.43342188e-01,1.14218750e-01,1.47039063e-01,4.14609375e+00,6.08355469e+00,,1.12781056e-02,3.50685418e-01,,1.12781056e-02,4.97493262e+03
1.12791056e-02,1.47148438e+01,3.40295313e-01,1.40515625e-01,1.47039063e-01,4.11015625e+00,6.08437500e+00,,1.12791056e-02,3.50709498e-01,,1.12791056e-02,4.97973486e+03
1.12801056e-02,1.45382813e+01,3.40051563e-01,8.87968750e-02,1.47062500e-01,4.05625000e+00,6.08472656e+00,,1.12801056e-02,3.50733459e-01,,1.12801056e-02,4.99732910e+03
1.12811056e-02,1.42921875e+01,3.39503125e-01,-2.24062500e-02,1.47093750e-01,3.99843750e+00,6.08437500e+00,,1.12811056e-02,3.50757390e-01,,1.12811056e-02,5.02252393e+03
1.12821056e-02,1.40875000e+01,3.42042188e-01,-9.47500000e-02,1.47148438e-01,3.94687500e+00,6.08296875e+00,,1.12821056e-02,3.50781411e-01,,1.12821056e-02,5.04393652e+03
1.12831056e-02,1.39937500e+01,3.40884375e-01,-4.81093750e-02,1.47171875e-01,3.92812500e+00,6.08308594e+00,,1.12831056e-02,3.50805432e-01,,1.12831056e-02,5.05397998e+03
1.12841056e-02,1.39218750e+01,3.35867187e-01,8.20000000e-02,1.47203125e-01,3.93203125e+00,6.08273438e+00,,1.12841056e-02,3.50829273e-01,,1.12841056e-02,5.06129980e+03
1.12851056e-02,1.37757812e+01,3.30118750e-01,1.58718750e-01,1.47265625e-01,3.94921875e+00,6.08191406e+00,,1.12851056e-02,3.50852728e-01,,1.12851056e-02,5.07572314e+03
1.12861056e-02,1.37671875e+01,3.24512500e-01,8.53750000e-02,1.47304688e-01,3.95859375e+00,6.08214844e+00,,1.12861056e-02,3.50875765e-01,,1.12861056e-02,5.07596191e+03
1.12871056e-02,1.40390625e+01,3.23293750e-01,-3.28906250e-02,1.47437500e-01,3.93437500e+00,6.08238281e+00,,1.12871056e-02,3.50898594e-01,,1.12871056e-02,5.04779492e+03
1.12881056e-02,1.43632812e+01,3.23984375e-01,-4.46875000e-03,1.47585938e-01,3.88515625e+00,6.08273438e+00,,1.12881056e-02,3.50921392e-01,,1.12881056e-02,5.01446924e+03
1.12891056e-02,1.45609375e+01,3.27295312e-01,1.62703125e-01,1.47710938e-01,3.83437500e+00,6.08378906e+00,,1.12891056e-02,3.50944310e-01,,1.12891056e-02,4.99367285e+03
1.12901056e-02,1.46359375e+01,3.27396875e-01,2.58531250e-01,1.47789063e-01,3.80468750e+00,6.08496094e+00,,1.12901056e-02,3.50967348e-01,,1.12901056e-02,4.98482471e+03
1.12911056e-02,1.46882812e+01,3.24939063e-01,1.50500000e-01,1.47828125e-01,3.79531250e+00,6.08531250e+00,,1.12911056e-02,3.50990325e-01,,1.12911056e-02,4.97834424e+03
1.12921056e-02,1.47976562e+01,3.24207813e-01,-3.36093750e-02,1.47851563e-01,3.78203125e+00,6.08449219e+00,,1.12921056e-02,3.51013184e-01,,1.12921056e-02,4.96675879e+03
1.12931056e-02,1.49007812e+01,3.26421875e-01,-5.68437500e-02,1.47906250e-01,3.76093750e+00,6.08472656e+00,,1.12931056e-02,3.51036102e-01,,1.12931056e-02,4.95636670e+03
1.12941056e-02,1.48968750e+01,3.29875000e-01,1.16671875e-01,1.47960938e-01,3.73359375e+00,6.08531250e+00,,1.12941056e-02,3.51059198e-01,,1.12941056e-02,4.95661084e+03
1.12951056e-02,1.48390625e+01,3.30626562e-01,2.67296875e-01,1.47921875e-01,3.71562500e+00,6.08636719e+00,,1.12951056e-02,3.51082474e-01,,1.12951056e-02,4.96155322e+03
1.12961056e-02,1.48414062e+01,3.31093750e-01,2.07140625e-01,1.47921875e-01,3.70468750e+00,6.08531250e+00,,1.12961056e-02,3.51105779e-01,,1.12961056e-02,4.96005420e+03
1.12971056e-02,1.49101562e+01,3.30525000e-01,2.58125000e-02,1.47882813e-01,3.70859375e+00,6.08449219e+00,,1.12971056e-02,3.51129055e-01,,1.12971056e-02,4.95234912e+03
1.12981056e-02,1.49820312e+01,3.28473438e-01,-4.21093750e-02,1.47804688e-01,3.71093750e+00,6.08472656e+00,,1.12981056e-02,3.51152271e-01,,1.12981056e-02,4.94498242e+03
1.12991056e-02,1.50046875e+01,3.28473438e-01,7.98281250e-02,1.47710938e-01,3.69921875e+00,6.08519531e+00,,1.12991056e-02,3.51175398e-01,,1.12991056e-02,4.94254688e+03
1.13001056e-02,1.49898437e+01,3.29489062e-01,2.25890625e-01,1.47601563e-01,3.67812500e+00,6.08496094e+00,,1.13001056e-02,3.51198554e-01,,1.13001056e-02,4.94326709e+03
1.13011056e-02,1.49648438e+01,3.29550000e-01,2.04203125e-01,1.47523438e-01,3.66015625e+00,6.08449219e+00,,1.13011056e-02,3.51221770e-01,,1.13011056e-02,4.94470459e+03
1.13021056e-02,1.49609375e+01,3.28229688e-01,4.13906250e-02,1.47453125e-01,3.65781250e+00,6.08308594e+00,,1.13021056e-02,3.51244897e-01,,1.13021056e-02,4.94445654e+03
1.13031056e-02,1.49664062e+01,3.26828125e-01,-5.40312500e-02,1.47390625e-01,3.66406250e+00,6.08191406e+00,,1.13031056e-02,3.51267964e-01,,1.13031056e-02,4.94392578e+03
1.13041056e-02,1.49460937e+01,3.25771875e-01,3.77656250e-02,1.47281250e-01,3.66875000e+00,6.08074219e+00,,1.13041056e-02,3.51290941e-01,,1.13041056e-02,4.94606348e+03
1.13051056e-02,1.49000000e+01,3.24756250e-01,1.96093750e-01,1.47132813e-01,3.66328125e+00,6.07781250e+00,,1.13051056e-02,3.51313829e-01,,1.13051056e-02,4.95019580e+03
1.13061056e-02,1.48710938e+01,3.24654688e-01,2.19421875e-01,1.47000000e-01,3.65078125e+00,6.07769531e+00,,1.13061056e-02,3.51336688e-01,,1.13061056e-02,4.95207422e+03
1.13071056e-02,1.49031250e+01,3.26462500e-01,8.46562500e-02,1.46914062e-01,3.64453125e+00,6.08039063e+00,,1.13071056e-02,3.51359606e-01,,1.13071056e-02,4.94796631e+03
1.13081056e-02,1.49875000e+01,3.29976563e-01,-2.70625000e-02,1.46828125e-01,3.63750000e+00,6.08156250e+00,,1.13081056e-02,3.51382732e-01,,1.13081056e-02,4.93911572e+03
1.13091056e-02,1.50890625e+01,3.32759375e-01,3.58906250e-02,1.46742188e-01,3.63750000e+00,6.08214844e+00,,1.13091056e-02,3.51406097e-01,,1.13091056e-02,4.92862207e+03
1.13101056e-02,1.51789063e+01,3.33835938e-01,2.00062500e-01,1.46679688e-01,3.63203125e+00,6.08167969e+00,,1.13101056e-02,3.51429552e-01,,1.13101056e-02,4.91873438e+03
1.13111056e-02,1.52546875e+01,3.35704688e-01,2.63203125e-01,1.46664063e-01,3.62265625e+00,6.08238281e+00,,1.13111056e-02,3.51453125e-01,,1.13111056e-02,4.90969434e+03
1.13121056e-02,1.53273438e+01,3.37614063e-01,1.55265625e-01,1.46640625e-01,3.60312500e+00,6.08273438e+00,,1.13121056e-02,3.51476848e-01,,1.13121056e-02,4.90109473e+03
1.13131056e-02,1.54187500e+01,3.39503125e-01,1.86562500e-02,1.46554688e-01,3.57500000e+00,6.08296875e+00,,1.13131056e-02,3.51500690e-01,,1.13131056e-02,4.89121094e+03
1.13141056e-02,1.55234375e+01,3.40579688e-01,3.12031250e-02,1.46460937e-01,3.55312500e+00,6.08355469e+00,,1.13141056e-02,3.51524621e-01,,1.13141056e-02,4.88028613e+03
1.13151056e-02,1.55992187e+01,3.40498438e-01,1.79625000e-01,1.46398438e-01,3.54140625e+00,6.08355469e+00,,1.13151056e-02,3.51548582e-01,,1.13151056e-02,4.87191553e+03
1.13161056e-02,1.56656250e+01,3.38182813e-01,2.78375000e-01,1.46359375e-01,3.53437500e+00,6.08578125e+00,,1.13161056e-02,3.51572514e-01,,1.13161056e-02,4.86385547e+03
1.13171056e-02,1.57015625e+01,3.34810938e-01,2.12843750e-01,1.46304688e-01,3.53437500e+00,6.08496094e+00,,1.13171056e-02,3.51596206e-01,,1.13171056e-02,4.85884912e+03
1.13181056e-02,1.57140625e+01,3.31743750e-01,7.24687500e-02,1.46234375e-01,3.53906250e+00,6.08449219e+00,,1.13181056e-02,3.51619691e-01,,1.13181056e-02,4.85680469e+03
1.13191056e-02,1.57328125e+01,3.29489062e-01,2.80312500e-02,1.46250000e-01,3.54843750e+00,6.08437500e+00,,1.13191056e-02,3.51642966e-01,,1.13191056e-02,4.85460498e+03
1.13201056e-02,1.57468750e+01,3.28514063e-01,1.24562500e-01,1.46210938e-01,3.54531250e+00,6.08355469e+00,,1.13201056e-02,3.51666152e-01,,1.13201056e-02,4.85275098e+03
1.13211056e-02,1.57304688e+01,3.27153125e-01,2.31968750e-01,1.46132813e-01,3.53906250e+00,6.08273438e+00,,1.13211056e-02,3.51689249e-01,,1.13211056e-02,4.85349805e+03
1.13221056e-02,1.56718750e+01,3.28798438e-01,2.10984375e-01,1.46062500e-01,3.52500000e+00,6.08238281e+00,,1.13221056e-02,3.51712316e-01,,1.13221056e-02,4.85836475e+03
1.13231056e-02,1.55812500e+01,3.29306250e-01,8.60000000e-02,1.45984375e-01,3.51562500e+00,6.08273438e+00,,1.13231056e-02,3.51735502e-01,,1.13231056e-02,4.86692041e+03
1.13241056e-02,1.55382813e+01,3.28798438e-01,8.21875000e-03,1.45914062e-01,3.51093750e+00,6.08355469e+00,,1.13241056e-02,3.51758689e-01,,1.13241056e-02,4.87110010e+03
1.13251056e-02,1.55375000e+01,3.28026563e-01,7.13437500e-02,1.45906250e-01,3.50546875e+00,6.08296875e+00,,1.13251056e-02,3.51781815e-01,,1.13251056e-02,4.87096973e+03
1.13261056e-02,1.55265625e+01,3.28412500e-01,1.93625000e-01,1.45851563e-01,3.47968750e+00,6.08050781e+00,,1.13261056e-02,3.51804942e-01,,1.13261056e-02,4.87139551e+03
1.13271056e-02,1.54726562e+01,3.28900000e-01,2.20468750e-01,1.45742188e-01,3.45468750e+00,6.07957031e+00,,1.13271056e-02,3.51828068e-01,,1.13271056e-02,4.87585498e+03
1.13281056e-02,1.54304687e+01,3.29204688e-01,1.18437500e-01,1.45671875e-01,3.42734375e+00,6.08074219e+00,,1.13281056e-02,3.51851255e-01,,1.13281056e-02,4.87930566e+03
1.13291056e-02,1.54085937e+01,3.32089063e-01,1.77343750e-02,1.45625000e-01,3.40234375e+00,6.08097656e+00,,1.13291056e-02,3.51874560e-01,,1.13291056e-02,4.88120020e+03
1.13301056e-02,1.53765625e+01,3.34140625e-01,3.98281250e-02,1.45570313e-01,3.37812500e+00,6.08097656e+00,,1.13301056e-02,3.51897985e-01,,1.13301056e-02,4.88434961e+03
1.13311056e-02,1.53203125e+01,3.35156250e-01,1.42000000e-01,1.45500000e-01,3.35390625e+00,6.08167969e+00,,1.13311056e-02,3.51921558e-01,,1.13311056e-02,4.88966699e+03
1.13321056e-02,1.52578125e+01,3.35542188e-01,1.84343750e-01,1.45484375e-01,3.32890625e+00,6.08191406e+00,,1.13321056e-02,3.51945192e-01,,1.13321056e-02,4.89524512e+03
1.13331056e-02,1.51945313e+01,3.37106250e-01,1.14078125e-01,1.45445313e-01,3.29921875e+00,6.08191406e+00,,1.13331056e-02,3.51968855e-01,,1.13331056e-02,4.90097754e+03
1.13341056e-02,1.51242188e+01,3.39320313e-01,2.35625000e-02,1.45382813e-01,3.26718750e+00,6.08074219e+00,,1.13341056e-02,3.51992667e-01,,1.13341056e-02,4.90786230e+03
1.13351056e-02,1.50601562e+01,3.40478125e-01,2.39062500e-02,1.45289063e-01,3.22578125e+00,6.08191406e+00,,1.13351056e-02,3.52016598e-01,,1.13351056e-02,4.91434082e+03
1.13361056e-02,1.50046875e+01,3.41229688e-01,1.06234375e-01,1.45218750e-01,3.19062500e+00,6.08378906e+00,,1.13361056e-02,3.52040619e-01,,1.13361056e-02,4.91971436e+03
1.13371056e-02,1.49445313e+01,3.40478125e-01,1.59828125e-01,1.45195313e-01,3.16484375e+00,6.08554688e+00,,1.13371056e-02,3.52064610e-01,,1.13371056e-02,4.92521045e+03
1.13381056e-02,1.48398438e+01,3.39239063e-01,1.13562500e-01,1.45156250e-01,3.14140625e+00,6.08519531e+00,,1.13381056e-02,3.52088541e-01,,1.13381056e-02,4.93527881e+03
1.13391056e-02,1.46890625e+01,3.36517188e-01,1.55781250e-02,1.45085938e-01,3.11640625e+00,6.08472656e+00,,1.13391056e-02,3.52112353e-01,,1.13391056e-02,4.95048047e+03
1.13401056e-02,1.45468750e+01,3.35542188e-01,-3.02656250e-02,1.44976563e-01,3.08828125e+00,6.08472656e+00,,1.13401056e-02,3.52136016e-01,,1.13401056e-02,4.96517822e+03
1.13411056e-02,1.43968750e+01,3.35196875e-01,1.94375000e-02,1.44953125e-01,3.06796875e+00,6.08519531e+00,,1.13411056e-02,3.52159649e-01,,1.13411056e-02,4.98067090e+03
1.13421056e-02,1.41804687e+01,3.34059375e-01,8.45156250e-02,1.44976563e-01,3.05859375e+00,6.08355469e+00,,1.13421056e-02,3.52183223e-01,,1.13421056e-02,5.00270605e+03
1.13431056e-02,1.38562500e+01,3.31825000e-01,5.72031250e-02,1.45062500e-01,3.04218750e+00,6.08273438e+00,,1.13431056e-02,3.52206677e-01,,1.13431056e-02,5.03575439e+03
1.13441056e-02,1.34671875e+01,3.32271875e-01,-6.00000000e-02,1.45156250e-01,3.03203125e+00,6.08390625e+00,,1.13441056e-02,3.52230042e-01,,1.13441056e-02,5.07587109e+03
1.13451056e-02,1.30828125e+01,3.36375000e-01,-1.54062500e-01,1.45218750e-01,3.03203125e+00,6.08414063e+00,,1.13451056e-02,3.52253586e-01,,1.13451056e-02,5.11606494e+03
1.13461056e-02,1.26898437e+01,3.40417188e-01,-1.36468750e-01,1.45210938e-01,3.04375000e+00,6.08238281e+00,,1.13461056e-02,3.52277428e-01,,1.13461056e-02,5.15734717e+03
1.13471056e-02,1.21414062e+01,3.42184375e-01,-6.37031250e-02,1.45257812e-01,3.06250000e+00,6.08097656e+00,,1.13471056e-02,3.52301478e-01,,1.13471056e-02,5.21441748e+03
1.13481056e-02,1.14789062e+01,3.43890625e-01,-9.25625000e-02,1.45312500e-01,3.09218750e+00,6.08074219e+00,,1.13481056e-02,3.52325618e-01,,1.13481056e-02,5.28313037e+03
1.13491056e-02,1.09453125e+01,3.49415625e-01,-2.52421875e-01,1.45460937e-01,3.13203125e+00,6.08238281e+00,,1.13491056e-02,3.52350026e-01,,1.13491056e-02,5.33905469e+03
1.13501056e-02,1.06687500e+01,3.47729687e-01,-3.65531250e-01,1.45625000e-01,3.16796875e+00,6.08378906e+00,,1.13501056e-02,3.52374583e-01,,1.13501056e-02,5.36920410e+03
1.13511056e-02,1.05718750e+01,3.50045313e-01,-2.59343750e-01,1.45796875e-01,3.18125000e+00,6.08414063e+00,,1.13511056e-02,3.52399141e-01,,1.13511056e-02,5.38084668e+03
1.13521056e-02,1.05351562e+01,3.37593750e-01,-1.10781250e-02,1.46062500e-01,3.21484375e+00,6.08414063e+00,,1.13521056e-02,3.52423340e-01,,1.13521056e-02,5.38534863e+03
1.13531056e-02,1.08164062e+01,3.33246875e-01,9.35625000e-02,1.46359375e-01,3.23281250e+00,6.08414063e+00,,1.13531056e-02,3.52446973e-01,,1.13531056e-02,5.35613574e+03
1.13541056e-02,1.13718750e+01,3.33348438e-01,1.11250000e-02,1.46695313e-01,3.25000000e+00,6.08472656e+00,,1.13541056e-02,3.52470428e-01,,1.13541056e-02,5.29859277e+03
1.13551056e-02,1.20187500e+01,3.42915625e-01,-5.14531250e-02,1.46984375e-01,3.28203125e+00,6.08554688e+00,,1.13551056e-02,3.52494240e-01,,1.13551056e-02,5.23201172e+03
1.13561056e-02,1.23484375e+01,3.42590625e-01,5.87968750e-02,1.47187500e-01,3.36484375e+00,6.08519531e+00,,1.13561056e-02,3.52518380e-01,,1.13561056e-02,5.19800342e+03
1.13571056e-02,1.24640625e+01,3.31662500e-01,1.68531250e-01,1.47398438e-01,3.46796875e+00,6.08519531e+00,,1.13571056e-02,3.52542132e-01,,1.13571056e-02,5.18548096e+03
1.13581056e-02,1.27382812e+01,3.26848438e-01,7.87031250e-02,1.47625000e-01,3.54375000e+00,6.08695313e+00,,1.13581056e-02,3.52565318e-01,,1.13581056e-02,5.15655566e+03
1.13591056e-02,1.30437500e+01,3.34323438e-01,-7.85937500e-02,1.47867187e-01,3.59375000e+00,6.08531250e+00,,1.13591056e-02,3.52588594e-01,,1.13591056e-02,5.12506445e+03
1.13601056e-02,1.30617188e+01,3.44053125e-01,-6.21406250e-02,1.48039063e-01,3.63906250e+00,6.08414063e+00,,1.13601056e-02,3.52612466e-01,,1.13601056e-02,5.12358447e+03
1.13611056e-02,1.29546875e+01,3.42143750e-01,1.04296875e-01,1.48132813e-01,3.72031250e+00,6.08332031e+00,,1.13611056e-02,3.52636635e-01,,1.13611056e-02,5.13450732e+03
1.13621056e-02,1.30062500e+01,3.34932813e-01,2.12062500e-01,1.48226563e-01,3.83281250e+00,6.08214844e+00,,1.13621056e-02,3.52660477e-01,,1.13621056e-02,5.12835254e+03
1.13631056e-02,1.32023438e+01,3.29062500e-01,1.57546875e-01,1.48367187e-01,3.96093750e+00,6.08250000e+00,,1.13631056e-02,3.52683842e-01,,1.13631056e-02,5.10715771e+03
1.13641056e-02,1.33835937e+01,3.25060938e-01,3.59218750e-02,1.48460938e-01,4.04453125e+00,6.08238281e+00,,1.13641056e-02,3.52706879e-01,,1.13641056e-02,5.08795947e+03
1.13651056e-02,1.34625000e+01,3.28859375e-01,1.98437500e-03,1.48554688e-01,4.08203125e+00,6.08214844e+00,,1.13651056e-02,3.52729887e-01,,1.13651056e-02,5.07972412e+03
1.13661056e-02,1.34226562e+01,3.34201562e-01,8.43437500e-02,1.48632813e-01,4.12421875e+00,6.08238281e+00,,1.13661056e-02,3.52753252e-01,,1.13661056e-02,5.08360254e+03
1.13671056e-02,1.33093750e+01,3.39421875e-01,1.43781250e-01,1.48726563e-01,4.20468750e+00,6.08167969e+00,,1.13671056e-02,3.52776945e-01,,1.13671056e-02,5.09467676e+03
1.13681056e-02,1.32210937e+01,3.32962500e-01,7.00312500e-02,1.48781250e-01,4.31328125e+00,6.07933594e+00,,1.13681056e-02,3.52800637e-01,,1.13681056e-02,5.10321143e+03
1.13691056e-02,1.31140625e+01,3.24654688e-01,-5.58750000e-02,1.48921875e-01,4.42500000e+00,6.07722656e+00,,1.13691056e-02,3.52823764e-01,,1.13691056e-02,5.11420801e+03
1.13701056e-02,1.29609375e+01,3.28392187e-01,-7.68750000e-02,1.49101563e-01,4.51250000e+00,6.07816406e+00,,1.13701056e-02,3.52846771e-01,,1.13701056e-02,5.13034570e+03
1.13711056e-02,1.29617187e+01,3.32637500e-01,3.78125000e-02,1.49304688e-01,4.58203125e+00,6.07757813e+00,,1.13711056e-02,3.52870047e-01,,1.13711056e-02,5.13036865e+03
1.13721056e-02,1.31234375e+01,3.32617188e-01,1.76625000e-01,1.49539063e-01,4.64375000e+00,6.07828125e+00,,1.13721056e-02,3.52893472e-01,,1.13721056e-02,5.11312891e+03
1.13731056e-02,1.34195312e+01,3.27864062e-01,2.18109375e-01,1.49804688e-01,4.70781250e+00,6.07992188e+00,,1.13731056e-02,3.52916718e-01,,1.13731056e-02,5.08155762e+03
1.13741056e-02,1.38195313e+01,3.24451563e-01,1.69500000e-01,1.50085938e-01,4.78671875e+00,6.08167969e+00,,1.13741056e-02,3.52939665e-01,,1.13741056e-02,5.03929346e+03
1.13751056e-02,1.41906250e+01,3.23395313e-01,1.32515625e-01,1.50359375e-01,4.85468750e+00,6.08156250e+00,,1.13751056e-02,3.52962494e-01,,1.13751056e-02,5.00023584e+03
1.13761056e-02,1.45125000e+01,3.23090625e-01,1.62671875e-01,1.50609375e-01,4.88515625e+00,6.08109375e+00,,1.13761056e-02,3.52985233e-01,,1.13761056e-02,4.96627051e+03
1.13771056e-02,1.48343750e+01,3.25203125e-01,2.19468750e-01,1.50867187e-01,4.91093750e+00,6.08238281e+00,,1.13771056e-02,3.53008062e-01,,1.13771056e-02,4.93207520e+03
1.13781056e-02,1.51648437e+01,3.24329688e-01,2.36453125e-01,1.51054688e-01,4.94843750e+00,6.08437500e+00,,1.13781056e-02,3.53030920e-01,,1.13781056e-02,4.89679785e+03
1.13791056e-02,1.54234375e+01,3.22806250e-01,2.16015625e-01,1.51281250e-01,4.99531250e+00,6.08531250e+00,,1.13791056e-02,3.53053719e-01,,1.13791056e-02,4.86894043e+03
1.13801056e-02,1.55281250e+01,3.16753125e-01,2.04406250e-01,1.51492188e-01,5.04453125e+00,6.08308594e+00,,1.13801056e-02,3.53076249e-01,,1.13801056e-02,4.85703320e+03
1.13811056e-02,1.55640625e+01,3.16854688e-01,2.09921875e-01,1.51679687e-01,5.07109375e+00,6.08085938e+00,,1.13811056e-02,3.53098541e-01,,1.13811056e-02,4.85222998e+03
1.13821056e-02,1.56070312e+01,3.20389062e-01,2.16421875e-01,1.51851563e-01,5.08984375e+00,6.08050781e+00,,1.13821056e-02,3.53120953e-01,,1.13821056e-02,4.84667090e+03
1.13831056e-02,1.56296875e+01,3.22075000e-01,2.10687500e-01,1.52000000e-01,5.10078125e+00,6.08039063e+00,,1.13831056e-02,3.53143603e-01,,1.13831056e-02,4.84320312e+03
1.13841056e-02,1.55945312e+01,3.25040625e-01,1.91078125e-01,1.52203125e-01,5.10234375e+00,6.08015625e+00,,1.13841056e-02,3.53166372e-01,,1.13841056e-02,4.84576270e+03
1.13851056e-02,1.55476562e+01,3.24898438e-01,1.66859375e-01,1.52359375e-01,5.10234375e+00,6.07992188e+00,,1.13851056e-02,3.53189260e-01,,1.13851056e-02,4.84964697e+03
1.13861056e-02,1.55164062e+01,3.25832813e-01,1.58703125e-01,1.52492188e-01,5.08046875e+00,6.08191406e+00,,1.13861056e-02,3.53212208e-01,,1.13861056e-02,4.85200586e+03
1.13871056e-02,1.54906250e+01,3.27782813e-01,1.76812500e-01,1.52664063e-01,5.07265625e+00,6.08472656e+00,,1.13871056e-02,3.53235215e-01,,1.13871056e-02,4.85377490e+03
1.13881056e-02,1.54945312e+01,3.28818750e-01,1.90343750e-01,1.52843750e-01,5.05546875e+00,6.08414063e+00,,1.13881056e-02,3.53258342e-01,,1.13881056e-02,4.85239893e+03
