Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.04950760e-02,7.87812500e+00,4.40090625e-01,-1.43593750e-02,8.65468750e-02,8.88281250e-01,6.08496094e+00,,1.04950760e-02,4.23215419e-01,,1.04950760e-02,3.81433740e+03
1.04960760e-02,7.88203125e+00,4.40273438e-01,-1.69531250e-02,8.65468750e-02,8.79687500e-01,6.08636719e+00,,1.04960760e-02,4.23246413e-01,,1.04960760e-02,3.81401758e+03
1.04970760e-02,7.88359375e+00,4.40781250e-01,-2.28437500e-02,8.65468750e-02,8.67968750e-01,6.08859375e+00,,1.04970760e-02,4.23277438e-01,,1.04970760e-02,3.81396191e+03
1.04980760e-02,7.88984375e+00,4.41025000e-01,-2.56250000e-02,8.65781250e-02,8.58593750e-01,6.08941406e+00,,1.04980760e-02,4.23308492e-01,,1.04980760e-02,3.81344604e+03
1.04990760e-02,7.89140625e+00,4.41350000e-01,-2.40156250e-02,8.65781250e-02,8.47656250e-01,6.08917969e+00,,1.04990760e-02,4.23339546e-01,,1.04990760e-02,3.81341626e+03
1.05000760e-02,7.89140625e+00,4.41167188e-01,-2.11406250e-02,8.65625000e-02,8.38281250e-01,6.08871094e+00,,1.05000760e-02,4.23370630e-01,,1.05000760e-02,3.81353589e+03
1.05010760e-02,7.89375000e+00,4.40598438e-01,-2.02500000e-02,8.65078125e-02,8.35937500e-01,6.08941406e+00,,1.05010760e-02,4.23401684e-01,,1.05010760e-02,3.81340430e+03
1.05020760e-02,7.89765625e+00,4.40415625e-01,-2.20468750e-02,8.65000000e-02,8.28125000e-01,6.09035156e+00,,1.05020760e-02,4.23432708e-01,,1.05020760e-02,3.81311328e+03
1.05030760e-02,7.88828125e+00,4.40517188e-01,-2.37031250e-02,8.64687500e-02,8.15625000e-01,6.08941406e+00,,1.05030760e-02,4.23463732e-01,,1.05030760e-02,3.81420142e+03
1.05040760e-02,7.87265625e+00,4.40517188e-01,-2.30312500e-02,8.64453125e-02,8.00781250e-01,6.08894531e+00,,1.05040760e-02,4.23494756e-01,,1.05040760e-02,3.81593579e+03
1.05050760e-02,7.87812500e+00,4.40334375e-01,-2.10468750e-02,8.64843750e-02,7.77343750e-01,6.08812500e+00,,1.05050760e-02,4.23525751e-01,,1.05050760e-02,3.81548877e+03
1.05060760e-02,7.88828125e+00,4.40415625e-01,-2.10312500e-02,8.65000000e-02,7.58593750e-01,6.08695313e+00,,1.05060760e-02,4.23556775e-01,,1.05060760e-02,3.81455298e+03
1.05070760e-02,7.90078125e+00,4.40273438e-01,-2.31093750e-02,8.65625000e-02,7.43750000e-01,6.08613281e+00,,1.05070760e-02,4.23587799e-01,,1.05070760e-02,3.81338135e+03
1.05080760e-02,7.90078125e+00,4.40578125e-01,-2.47656250e-02,8.65625000e-02,7.25000000e-01,6.08671875e+00,,1.05080760e-02,4.23618823e-01,,1.05080760e-02,3.81350830e+03
1.05090760e-02,7.89140625e+00,4.40903125e-01,-2.42656250e-02,8.65234375e-02,7.03125000e-01,6.08730469e+00,,1.05090760e-02,4.23649848e-01,,1.05090760e-02,3.81460474e+03
1.05100760e-02,7.88437500e+00,4.40821875e-01,-2.31562500e-02,8.64062500e-02,6.80468750e-01,6.08753906e+00,,1.05100760e-02,4.23680902e-01,,1.05100760e-02,3.81545508e+03
1.05110760e-02,7.88359375e+00,4.41025000e-01,-2.37031250e-02,8.64062500e-02,6.51562500e-01,6.08800781e+00,,1.05110760e-02,4.23711956e-01,,1.05110760e-02,3.81565967e+03
1.05120760e-02,7.88984375e+00,4.41065625e-01,-2.54062500e-02,8.64531250e-02,6.23437500e-01,6.08812500e+00,,1.05120760e-02,4.23743010e-01,,1.05120760e-02,3.81514575e+03
1.05130760e-02,7.90078125e+00,4.41207813e-01,-2.55625000e-02,8.64531250e-02,6.01562500e-01,6.08835938e+00,,1.05130760e-02,4.23774064e-01,,1.05130760e-02,3.81415332e+03
1.05140760e-02,7.91250000e+00,4.41004687e-01,-2.24218750e-02,8.64140625e-02,5.78125000e-01,6.08894531e+00,,1.05140760e-02,4.23805118e-01,,1.05140760e-02,3.81307227e+03
1.05150760e-02,7.92734375e+00,4.41167188e-01,-1.93593750e-02,8.65234375e-02,5.56250000e-01,6.08871094e+00,,1.05150760e-02,4.23836172e-01,,1.05150760e-02,3.81165283e+03
1.05160760e-02,7.93515625e+00,4.41390625e-01,-1.99843750e-02,8.64296875e-02,5.25781250e-01,6.08730469e+00,,1.05160760e-02,4.23867255e-01,,1.05160760e-02,3.81095142e+03
1.05170760e-02,7.93515625e+00,4.41451563e-01,-2.38750000e-02,8.63359375e-02,4.90625000e-01,6.08800781e+00,,1.05170760e-02,4.23898339e-01,,1.05170760e-02,3.81106812e+03
1.05180760e-02,7.93828125e+00,4.41390625e-01,-2.67968750e-02,8.62968750e-02,4.64062500e-01,6.09011719e+00,,1.05180760e-02,4.23929423e-01,,1.05180760e-02,3.81087988e+03
1.05190760e-02,7.94453125e+00,4.40862500e-01,-2.53125000e-02,8.62968750e-02,4.35937500e-01,6.09058594e+00,,1.05190760e-02,4.23960477e-01,,1.05190760e-02,3.81037354e+03
1.05200760e-02,7.94062500e+00,4.41025000e-01,-2.13593750e-02,8.62265625e-02,4.06250000e-01,6.08953125e+00,,1.05200760e-02,4.23991531e-01,,1.05200760e-02,3.81090039e+03
1.05210760e-02,7.93671875e+00,4.40679688e-01,-2.06250000e-02,8.62031250e-02,3.67968750e-01,6.08941406e+00,,1.05210760e-02,4.24022585e-01,,1.05210760e-02,3.81141431e+03
1.05220760e-02,7.93046875e+00,4.40720312e-01,-2.54062500e-02,8.61640625e-02,3.35156250e-01,6.08976563e+00,,1.05220760e-02,4.24053609e-01,,1.05220760e-02,3.81218018e+03
1.05230760e-02,7.91406250e+00,4.40537500e-01,-3.16718750e-02,8.61328125e-02,2.99218750e-01,6.08894531e+00,,1.05230760e-02,4.24084634e-01,,1.05230760e-02,3.81402295e+03
1.05240760e-02,7.90078125e+00,4.40435938e-01,-3.37812500e-02,8.61250000e-02,2.60156250e-01,6.08871094e+00,,1.05240760e-02,4.24115658e-01,,1.05240760e-02,3.81556543e+03
1.05250760e-02,7.88828125e+00,4.40537500e-01,-3.02968750e-02,8.60937500e-02,2.25781250e-01,6.08859375e+00,,1.05250760e-02,4.24146682e-01,,1.05250760e-02,3.81702417e+03
1.05260760e-02,7.88828125e+00,4.40131250e-01,-2.61093750e-02,8.61328125e-02,1.88281250e-01,6.08777344e+00,,1.05260760e-02,4.24177706e-01,,1.05260760e-02,3.81717358e+03
1.05270760e-02,7.89375000e+00,4.40029688e-01,-2.61250000e-02,8.62031250e-02,1.58593750e-01,6.08718750e+00,,1.05270760e-02,4.24208701e-01,,1.05270760e-02,3.81674854e+03
1.05280760e-02,7.89531250e+00,4.39846875e-01,-3.00312500e-02,8.61875000e-02,1.25781250e-01,6.08437500e+00,,1.05280760e-02,4.24239665e-01,,1.05280760e-02,3.81673584e+03
1.05290760e-02,7.89296875e+00,4.40090625e-01,-3.32968750e-02,8.61250000e-02,9.21875000e-02,6.08355469e+00,,1.05290760e-02,4.24270660e-01,,1.05290760e-02,3.81714551e+03
1.05300760e-02,7.89375000e+00,4.40679688e-01,-3.28125000e-02,8.60937500e-02,6.40625000e-02,6.08531250e+00,,1.05300760e-02,4.24301684e-01,,1.05300760e-02,3.81724023e+03
1.05310760e-02,7.89296875e+00,4.40476563e-01,-3.07031250e-02,8.60781250e-02,3.75000000e-02,6.08613281e+00,,1.05310760e-02,4.24332708e-01,,1.05310760e-02,3.81748926e+03
1.05320760e-02,7.89140625e+00,4.40537500e-01,-3.06093750e-02,8.60312500e-02,1.17187500e-02,6.08660156e+00,,1.05320760e-02,4.24363732e-01,,1.05320760e-02,3.81781274e+03
1.05330760e-02,7.89531250e+00,4.40131250e-01,-3.16875000e-02,8.59843750e-02,-7.81250000e-03,6.08753906e+00,,1.05330760e-02,4.24394757e-01,,1.05330760e-02,3.81757520e+03
1.05340760e-02,7.89531250e+00,4.40192187e-01,-3.10156250e-02,8.60000000e-02,-3.35937500e-02,6.08800781e+00,,1.05340760e-02,4.24425721e-01,,1.05340760e-02,3.81774121e+03
1.05350760e-02,7.89687500e+00,4.40578125e-01,-2.87031250e-02,8.60156250e-02,-5.23437500e-02,6.08730469e+00,,1.05350760e-02,4.24456745e-01,,1.05350760e-02,3.81773828e+03
1.05360760e-02,7.89296875e+00,4.40781250e-01,-2.81406250e-02,8.59843750e-02,-6.95312500e-02,6.08554688e+00,,1.05360760e-02,4.24487770e-01,,1.05360760e-02,3.81829199e+03
1.05370760e-02,7.88203125e+00,4.41065625e-01,-3.18593750e-02,8.58828125e-02,-8.82812500e-02,6.08531250e+00,,1.05370760e-02,4.24518824e-01,,1.05370760e-02,3.81957812e+03
1.05380760e-02,7.87421875e+00,4.41167188e-01,-3.65468750e-02,8.57578125e-02,-1.10937500e-01,6.08812500e+00,,1.05380760e-02,4.24549878e-01,,1.05380760e-02,3.82056519e+03
1.05390760e-02,7.87421875e+00,4.41065625e-01,-3.56875000e-02,8.56406250e-02,-1.32031250e-01,6.09011719e+00,,1.05390760e-02,4.24580932e-01,,1.05390760e-02,3.82075610e+03
1.05400760e-02,7.89140625e+00,4.40760938e-01,-2.89843750e-02,8.56640625e-02,-1.50000000e-01,6.08976563e+00,,1.05400760e-02,4.24611986e-01,,1.05400760e-02,3.81915601e+03
1.05410760e-02,7.91250000e+00,4.40212500e-01,-2.32968750e-02,8.57187500e-02,-1.71093750e-01,6.09011719e+00,,1.05410760e-02,4.24643010e-01,,1.05410760e-02,3.81711963e+03
1.05420760e-02,7.93671875e+00,4.39785938e-01,-2.45000000e-02,8.57187500e-02,-1.85937500e-01,6.08941406e+00,,1.05420760e-02,4.24674004e-01,,1.05420760e-02,3.81474976e+03
1.05430760e-02,7.95000000e+00,4.40029688e-01,-3.13437500e-02,8.57500000e-02,-1.96875000e-01,6.08753906e+00,,1.05430760e-02,4.24704999e-01,,1.05430760e-02,3.81352856e+03
1.05440760e-02,7.94453125e+00,4.40334375e-01,-3.68593750e-02,8.57578125e-02,-2.12500000e-01,6.08730469e+00,,1.05440760e-02,4.24735993e-01,,1.05440760e-02,3.81427344e+03
1.05450760e-02,7.93828125e+00,4.40496875e-01,-3.69375000e-02,8.57343750e-02,-2.34375000e-01,6.08730469e+00,,1.05450760e-02,4.24766988e-01,,1.05450760e-02,3.81511328e+03
1.05460760e-02,7.93671875e+00,4.40293750e-01,-3.36562500e-02,8.56796875e-02,-2.57031250e-01,6.08695313e+00,,1.05460760e-02,4.24798012e-01,,1.05460760e-02,3.81546118e+03
1.05470760e-02,7.93828125e+00,4.40293750e-01,-3.12968750e-02,8.56171875e-02,-2.75781250e-01,6.08753906e+00,,1.05470760e-02,4.24829036e-01,,1.05470760e-02,3.81547266e+03
1.05480760e-02,7.94843750e+00,4.39928125e-01,-3.07812500e-02,8.56640625e-02,-2.89062500e-01,6.08718750e+00,,1.05480760e-02,4.24860030e-01,,1.05480760e-02,3.81458960e+03
1.05490760e-02,7.96093750e+00,4.39440625e-01,-2.98750000e-02,8.57500000e-02,-2.91406250e-01,6.08496094e+00,,1.05490760e-02,4.24890995e-01,,1.05490760e-02,3.81346143e+03
1.05500760e-02,7.95937500e+00,4.39156250e-01,-2.84843750e-02,8.57500000e-02,-2.89843750e-01,6.08496094e+00,,1.05500760e-02,4.24921900e-01,,1.05500760e-02,3.81377734e+03
1.05510760e-02,7.95000000e+00,4.39339062e-01,-2.95000000e-02,8.57187500e-02,-2.91406250e-01,6.08472656e+00,,1.05510760e-02,4.24952835e-01,,1.05510760e-02,3.81489771e+03
1.05520760e-02,7.93906250e+00,4.39643750e-01,-3.46562500e-02,8.57187500e-02,-2.92968750e-01,6.08531250e+00,,1.05520760e-02,4.24983799e-01,,1.05520760e-02,3.81619531e+03
1.05530760e-02,7.91796875e+00,4.39745313e-01,-4.04687500e-02,8.56640625e-02,-3.00781250e-01,6.08578125e+00,,1.05530760e-02,4.25014734e-01,,1.05530760e-02,3.81856860e+03
1.05540760e-02,7.90859375e+00,4.39806250e-01,-4.06562500e-02,8.56171875e-02,-3.03906250e-01,6.08613281e+00,,1.05540760e-02,4.25045699e-01,,1.05540760e-02,3.81975049e+03
1.05550760e-02,7.91250000e+00,4.39196875e-01,-3.42968750e-02,8.56562500e-02,-3.00781250e-01,6.08695313e+00,,1.05550760e-02,4.25076663e-01,,1.05550760e-02,3.81954639e+03
1.05560760e-02,7.91796875e+00,4.38871875e-01,-2.75625000e-02,8.56796875e-02,-2.98437500e-01,6.08718750e+00,,1.05560760e-02,4.25107569e-01,,1.05560760e-02,3.81914624e+03
1.05570760e-02,7.92578125e+00,4.38851563e-01,-2.63593750e-02,8.56250000e-02,-2.99218750e-01,6.08671875e+00,,1.05570760e-02,4.25138474e-01,,1.05570760e-02,3.81848389e+03
1.05580760e-02,7.94609375e+00,4.39298438e-01,-3.05468750e-02,8.56640625e-02,-2.94531250e-01,6.08660156e+00,,1.05580760e-02,4.25169379e-01,,1.05580760e-02,3.81654004e+03
1.05590760e-02,7.95703125e+00,4.39643750e-01,-3.34375000e-02,8.56015625e-02,-2.92968750e-01,6.08800781e+00,,1.05590760e-02,4.25200343e-01,,1.05590760e-02,3.81558252e+03
1.05600760e-02,7.95781250e+00,4.39704688e-01,-3.15000000e-02,8.55234375e-02,-2.82031250e-01,6.09000000e+00,,1.05600760e-02,4.25231308e-01,,1.05600760e-02,3.81567432e+03
1.05610760e-02,7.97343750e+00,4.40029688e-01,-2.77031250e-02,8.55625000e-02,-2.72656250e-01,6.08941406e+00,,1.05610760e-02,4.25262302e-01,,1.05610760e-02,3.81422021e+03
1.05620760e-02,8.00000000e+00,4.39704688e-01,-2.55156250e-02,8.56171875e-02,-2.67187500e-01,6.08871094e+00,,1.05620760e-02,4.25293267e-01,,1.05620760e-02,3.81162305e+03
1.05630760e-02,8.02109375e+00,4.39156250e-01,-2.50937500e-02,8.56250000e-02,-2.51562500e-01,6.08812500e+00,,1.05630760e-02,4.25324231e-01,,1.05630760e-02,3.80958252e+03
1.05640760e-02,8.03671875e+00,4.39054688e-01,-2.42031250e-02,8.56640625e-02,-2.34375000e-01,6.08753906e+00,,1.05640760e-02,4.25355166e-01,,1.05640760e-02,3.80810205e+03
1.05650760e-02,8.06015625e+00,4.38810937e-01,-2.21250000e-02,8.56640625e-02,-2.23437500e-01,6.08730469e+00,,1.05650760e-02,4.25386071e-01,,1.05650760e-02,3.80580859e+03
1.05660760e-02,8.07343750e+00,4.38973438e-01,-2.10000000e-02,8.56250000e-02,-2.10156250e-01,6.08718750e+00,,1.05660760e-02,4.25417006e-01,,1.05660760e-02,3.80455347e+03
1.05670760e-02,8.06953125e+00,4.39420313e-01,-2.34218750e-02,8.56171875e-02,-1.95312500e-01,6.08812500e+00,,1.05670760e-02,4.25447911e-01,,1.05670760e-02,3.80507446e+03
1.05680760e-02,8.06093750e+00,4.40090625e-01,-2.83437500e-02,8.56406250e-02,-1.76562500e-01,6.09011719e+00,,1.05680760e-02,4.25478876e-01,,1.05680760e-02,3.80609766e+03
1.05690760e-02,8.05468750e+00,4.40760938e-01,-3.15156250e-02,8.56640625e-02,-1.56250000e-01,6.09000000e+00,,1.05690760e-02,4.25509900e-01,,1.05690760e-02,3.80690015e+03
1.05700760e-02,8.05312500e+00,4.40903125e-01,-3.05156250e-02,8.57343750e-02,-1.33593750e-01,6.08777344e+00,,1.05700760e-02,4.25540954e-01,,1.05700760e-02,3.80722583e+03
1.05710760e-02,8.05468750e+00,4.41106250e-01,-2.67500000e-02,8.57734375e-02,-1.17968750e-01,6.08777344e+00,,1.05710760e-02,4.25572008e-01,,1.05710760e-02,3.80721655e+03
1.05720760e-02,8.05546875e+00,4.40050000e-01,-2.24375000e-02,8.57187500e-02,-1.03125000e-01,6.08812500e+00,,1.05720760e-02,4.25603032e-01,,1.05720760e-02,3.80726636e+03
1.05730760e-02,8.06250000e+00,4.39339062e-01,-2.03593750e-02,8.57343750e-02,-9.21875000e-02,6.08730469e+00,,1.05730760e-02,4.25633997e-01,,1.05730760e-02,3.80665527e+03
1.05740760e-02,8.06015625e+00,4.39257813e-01,-2.15781250e-02,8.57578125e-02,-7.34375000e-02,6.08578125e+00,,1.05740760e-02,4.25664902e-01,,1.05740760e-02,3.80700781e+03
1.05750760e-02,8.05156250e+00,4.39339062e-01,-2.58593750e-02,8.57734375e-02,-5.78125000e-02,6.08671875e+00,,1.05750760e-02,4.25695837e-01,,1.05750760e-02,3.80801904e+03
1.05760760e-02,8.03828125e+00,4.39745313e-01,-3.09687500e-02,8.57734375e-02,-4.37500000e-02,6.08718750e+00,,1.05760760e-02,4.25726771e-01,,1.05760760e-02,3.80953931e+03
1.05770760e-02,8.02109375e+00,4.40517188e-01,-3.23593750e-02,8.57187500e-02,-2.81250000e-02,6.08613281e+00,,1.05770760e-02,4.25757766e-01,,1.05770760e-02,3.81147852e+03
1.05780760e-02,8.01718750e+00,4.40232813e-01,-2.89687500e-02,8.57109375e-02,-1.17187500e-02,6.08589844e+00,,1.05780760e-02,4.25788790e-01,,1.05780760e-02,3.81204395e+03
1.05790760e-02,8.02265625e+00,4.40171875e-01,-2.50625000e-02,8.57187500e-02,7.03125000e-03,6.08531250e+00,,1.05790760e-02,4.25819784e-01,,1.05790760e-02,3.81162378e+03
1.05800760e-02,8.02109375e+00,4.40273438e-01,-2.34062500e-02,8.57187500e-02,3.20312500e-02,6.08578125e+00,,1.05800760e-02,4.25850779e-01,,1.05800760e-02,3.81191260e+03
1.05810760e-02,8.01562500e+00,4.40293750e-01,-2.44531250e-02,8.56953125e-02,5.85937500e-02,6.08718750e+00,,1.05810760e-02,4.25881803e-01,,1.05810760e-02,3.81260352e+03
1.05820760e-02,8.00078125e+00,4.40476563e-01,-2.77187500e-02,8.56953125e-02,8.04687500e-02,6.08730469e+00,,1.05820760e-02,4.25912827e-01,,1.05820760e-02,3.81427197e+03
1.05830760e-02,7.97734375e+00,4.40923438e-01,-3.11250000e-02,8.57109375e-02,1.04687500e-01,6.08730469e+00,,1.05830760e-02,4.25943822e-01,,1.05830760e-02,3.81684399e+03
1.05840760e-02,7.96250000e+00,4.41004687e-01,-3.19843750e-02,8.57578125e-02,1.25781250e-01,6.08695313e+00,,1.05840760e-02,4.25974876e-01,,1.05840760e-02,3.81854175e+03
1.05850760e-02,7.95312500e+00,4.40760938e-01,-3.03750000e-02,8.57578125e-02,1.42968750e-01,6.08589844e+00,,1.05850760e-02,4.26005930e-01,,1.05850760e-02,3.81967334e+03
1.05860760e-02,7.94765625e+00,4.40232813e-01,-2.70937500e-02,8.57500000e-02,1.68750000e-01,6.08613281e+00,,1.05860760e-02,4.26036954e-01,,1.05860760e-02,3.82038940e+03
1.05870760e-02,7.94453125e+00,4.39785938e-01,-2.53593750e-02,8.57500000e-02,1.93750000e-01,6.08753906e+00,,1.05870760e-02,4.26067948e-01,,1.05870760e-02,3.82085059e+03
1.05880760e-02,7.94453125e+00,4.39196875e-01,-2.65781250e-02,8.57968750e-02,2.14062500e-01,6.08859375e+00,,1.05880760e-02,4.26098913e-01,,1.05880760e-02,3.82098828e+03
1.05890760e-02,7.94843750e+00,4.38607813e-01,-2.71250000e-02,8.57734375e-02,2.32812500e-01,6.09000000e+00,,1.05890760e-02,4.26129818e-01,,1.05890760e-02,3.82072778e+03
1.05900760e-02,7.96328125e+00,4.37653125e-01,-2.34687500e-02,8.57500000e-02,2.53125000e-01,6.08835938e+00,,1.05900760e-02,4.26160693e-01,,1.05900760e-02,3.81933179e+03
1.05910760e-02,7.99843750e+00,4.37409375e-01,-1.81250000e-02,8.57968750e-02,2.75781250e-01,6.08613281e+00,,1.05910760e-02,4.26191509e-01,,1.05910760e-02,3.81581787e+03
1.05920760e-02,8.03593750e+00,4.38242187e-01,-1.52187500e-02,8.57890625e-02,2.94531250e-01,6.08671875e+00,,1.05920760e-02,4.26222324e-01,,1.05920760e-02,3.81203955e+03
1.05930760e-02,8.05546875e+00,4.38810937e-01,-1.48437500e-02,8.57109375e-02,3.13281250e-01,6.08695313e+00,,1.05930760e-02,4.26253229e-01,,1.05930760e-02,3.81010571e+03
1.05940760e-02,8.06640625e+00,4.39562500e-01,-1.68437500e-02,8.56640625e-02,3.23437500e-01,6.08718750e+00,,1.05940760e-02,4.26284164e-01,,1.05940760e-02,3.80906201e+03
1.05950760e-02,8.06640625e+00,4.40273438e-01,-1.86718750e-02,8.56406250e-02,3.36718750e-01,6.08800781e+00,,1.05950760e-02,4.26315129e-01,,1.05950760e-02,3.80915625e+03
1.05960760e-02,8.07578125e+00,4.40862500e-01,-1.84375000e-02,8.56796875e-02,3.58593750e-01,6.08800781e+00,,1.05960760e-02,4.26346153e-01,,1.05960760e-02,3.80828857e+03
1.05970760e-02,8.08828125e+00,4.42000000e-01,-1.76718750e-02,8.57578125e-02,3.81250000e-01,6.08800781e+00,,1.05970760e-02,4.26377237e-01,,1.05970760e-02,3.80709497e+03
1.05980760e-02,8.09218750e+00,4.42040625e-01,-1.69062500e-02,8.57734375e-02,3.98437500e-01,6.08835938e+00,,1.05980760e-02,4.26408350e-01,,1.05980760e-02,3.80678418e+03
1.05990760e-02,8.09296875e+00,4.41410938e-01,-1.61250000e-02,8.57578125e-02,4.13281250e-01,6.08894531e+00,,1.05990760e-02,4.26439494e-01,,1.05990760e-02,3.80679150e+03
1.06000760e-02,8.09296875e+00,4.40659375e-01,-1.50312500e-02,8.57890625e-02,4.28125000e-01,6.08871094e+00,,1.06000760e-02,4.26470548e-01,,1.06000760e-02,3.80687402e+03
1.06010760e-02,8.07968750e+00,4.40293750e-01,-1.52656250e-02,8.57578125e-02,4.46875000e-01,6.09000000e+00,,1.06010760e-02,4.26501572e-01,,1.06010760e-02,3.80832324e+03
1.06020760e-02,8.05234375e+00,4.39887500e-01,-1.87968750e-02,8.57109375e-02,4.60156250e-01,6.09082031e+00,,1.06020760e-02,4.26532537e-01,,1.06020760e-02,3.81123242e+03
1.06030760e-02,8.03984375e+00,4.39948438e-01,-2.46406250e-02,8.57187500e-02,4.75000000e-01,6.09000000e+00,,1.06030760e-02,4.26563531e-01,,1.06030760e-02,3.81263647e+03
1.06040760e-02,8.03671875e+00,4.40578125e-01,-2.61562500e-02,8.57968750e-02,4.93750000e-01,6.08894531e+00,,1.06040760e-02,4.26594526e-01,,1.06040760e-02,3.81309277e+03
1.06050760e-02,8.04140625e+00,4.39989063e-01,-2.01875000e-02,8.58515625e-02,5.09375000e-01,6.08871094e+00,,1.06050760e-02,4.26625550e-01,,1.06050760e-02,3.81273267e+03
1.06060760e-02,8.03671875e+00,4.39887500e-01,-1.34687500e-02,8.58437500e-02,5.14843750e-01,6.08777344e+00,,1.06060760e-02,4.26656544e-01,,1.06060760e-02,3.81330469e+03
1.06070760e-02,8.04531250e+00,4.39603125e-01,-1.31562500e-02,8.58671875e-02,5.09375000e-01,6.08695313e+00,,1.06070760e-02,4.26687479e-01,,1.06070760e-02,3.81248975e+03
1.06080760e-02,8.05546875e+00,4.39460938e-01,-1.78593750e-02,8.58828125e-02,5.09375000e-01,6.08589844e+00,,1.06080760e-02,4.26718444e-01,,1.06080760e-02,3.81152466e+03
1.06090760e-02,8.07890625e+00,4.39704688e-01,-1.97031250e-02,8.59609375e-02,5.10937500e-01,6.08578125e+00,,1.06090760e-02,4.26749408e-01,,1.06090760e-02,3.80920801e+03
1.06100760e-02,8.09609375e+00,4.39460938e-01,-1.49687500e-02,8.59609375e-02,5.08593750e-01,6.08730469e+00,,1.06100760e-02,4.26780343e-01,,1.06100760e-02,3.80752832e+03
1.06110760e-02,8.11328125e+00,4.39400000e-01,-8.10937500e-03,8.59609375e-02,5.07031250e-01,6.08835938e+00,,1.06110760e-02,4.26811308e-01,,1.06110760e-02,3.80581738e+03
1.06120760e-02,8.13203125e+00,4.39257813e-01,-7.34375000e-03,8.59843750e-02,5.07031250e-01,6.08578125e+00,,1.06120760e-02,4.26842242e-01,,1.06120760e-02,3.80392554e+03
1.06130760e-02,8.13437500e+00,4.39928125e-01,-1.49218750e-02,8.60156250e-02,5.05468750e-01,6.08554688e+00,,1.06130760e-02,4.26873177e-01,,1.06130760e-02,3.80374268e+03
1.06140760e-02,8.13984375e+00,4.40781250e-01,-2.30000000e-02,8.60703125e-02,5.05468750e-01,6.08437500e+00,,1.06140760e-02,4.26904202e-01,,1.06140760e-02,3.80327930e+03
1.06150760e-02,8.15312500e+00,4.41025000e-01,-2.07500000e-02,8.61250000e-02,5.03125000e-01,6.08390625e+00,,1.06150760e-02,4.26935256e-01,,1.06150760e-02,3.80202637e+03
1.06160760e-02,8.16406250e+00,4.41004687e-01,-8.98437500e-03,8.61875000e-02,5.05468750e-01,6.08437500e+00,,1.06160760e-02,4.26966310e-01,,1.06160760e-02,3.80097729e+03
1.06170760e-02,8.16562500e+00,4.40131250e-01,-2.25000000e-03,8.61718750e-02,5.09375000e-01,6.08449219e+00,,1.06170760e-02,4.26997334e-01,,1.06170760e-02,3.80084619e+03
1.06180760e-02,8.16562500e+00,4.39887500e-01,-9.15625000e-03,8.60781250e-02,5.03906250e-01,6.08378906e+00,,1.06180760e-02,4.27028328e-01,,1.06180760e-02,3.80087646e+03
1.06190760e-02,8.18515625e+00,4.40171875e-01,-2.00312500e-02,8.61328125e-02,4.86718750e-01,6.08449219e+00,,1.06190760e-02,4.27059323e-01,,1.06190760e-02,3.79894043e+03
1.06200760e-02,8.20156250e+00,4.39846875e-01,-1.88906250e-02,8.61718750e-02,4.67968750e-01,6.08660156e+00,,1.06200760e-02,4.27090317e-01,,1.06200760e-02,3.79735205e+03
1.06210760e-02,8.20859375e+00,4.39339062e-01,-6.98437500e-03,8.62421875e-02,4.52343750e-01,6.08636719e+00,,1.06210760e-02,4.27121252e-01,,1.06210760e-02,3.79669556e+03
1.06220760e-02,8.20703125e+00,4.38668750e-01,-3.43750000e-04,8.61718750e-02,4.42968750e-01,6.08859375e+00,,1.06220760e-02,4.27152187e-01,,1.06220760e-02,3.79687622e+03
