Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.63026720e-03,1.75164062e+01,4.03020313e-01,7.61718750e-02,3.80656250e-01,2.78125000e-02,6.18785156e+00,,7.63026720e-03,2.53980786e-01,,7.63026720e-03,9.65574951e+01
7.63126720e-03,1.75242187e+01,4.03446875e-01,7.70937500e-02,3.80281250e-01,2.78125000e-02,6.18703125e+00,,7.63126720e-03,2.54009187e-01,,7.63126720e-03,9.53459473e+01
7.63226720e-03,1.75296875e+01,4.03304688e-01,7.67343750e-02,3.79750000e-01,2.89062500e-02,6.18726563e+00,,7.63226720e-03,2.54037589e-01,,7.63226720e-03,9.43743896e+01
7.63326720e-03,1.75273438e+01,4.03121875e-01,7.59062500e-02,3.79093750e-01,3.01562500e-02,6.18726563e+00,,7.63326720e-03,2.54065990e-01,,7.63326720e-03,9.42116699e+01
7.63426720e-03,1.75242187e+01,4.03101563e-01,7.55625000e-02,3.78687500e-01,3.15625000e-02,6.18726563e+00,,7.63426720e-03,2.54094362e-01,,7.63426720e-03,9.41324463e+01
7.63526720e-03,1.75164062e+01,4.03020313e-01,7.64218750e-02,3.78312500e-01,3.37500000e-02,6.18820313e+00,,7.63526720e-03,2.54122734e-01,,7.63526720e-03,9.45350342e+01
7.63626720e-03,1.75125000e+01,4.02918750e-01,7.74843750e-02,3.78093750e-01,3.35937500e-02,6.18925781e+00,,7.63626720e-03,2.54151136e-01,,7.63626720e-03,9.45299072e+01
7.63726720e-03,1.75148438e+01,4.02857813e-01,7.72968750e-02,3.77437500e-01,3.15625000e-02,6.19042969e+00,,7.63726720e-03,2.54179478e-01,,7.63726720e-03,9.38780518e+01
7.63826720e-03,1.75125000e+01,4.03020313e-01,7.60156250e-02,3.76750000e-01,3.15625000e-02,6.19101563e+00,,7.63826720e-03,2.54207879e-01,,7.63826720e-03,9.37135010e+01
7.63926720e-03,1.75125000e+01,4.03000000e-01,7.54062500e-02,3.76156250e-01,3.15625000e-02,6.19125000e+00,,7.63926720e-03,2.54236251e-01,,7.63926720e-03,9.33122559e+01
7.64026720e-03,1.75125000e+01,4.02817188e-01,7.62968750e-02,3.75468750e-01,3.01562500e-02,6.19007813e+00,,7.64026720e-03,2.54264623e-01,,7.64026720e-03,9.29102783e+01
7.64126720e-03,1.75140625e+01,4.02918750e-01,7.76250000e-02,3.74875000e-01,3.04687500e-02,6.18750000e+00,,7.64126720e-03,2.54292995e-01,,7.64126720e-03,9.23413086e+01
7.64226720e-03,1.75195312e+01,4.02918750e-01,7.78906250e-02,3.74250000e-01,3.04687500e-02,6.18445313e+00,,7.64226720e-03,2.54321367e-01,,7.64226720e-03,9.13654785e+01
7.64326720e-03,1.75218750e+01,4.02817188e-01,7.70000000e-02,3.73656250e-01,3.18750000e-02,6.18550781e+00,,7.64326720e-03,2.54349738e-01,,7.64326720e-03,9.07132568e+01
7.64426720e-03,1.75164062e+01,4.02878125e-01,7.65312500e-02,3.73531250e-01,3.23437500e-02,6.18785156e+00,,7.64426720e-03,2.54378080e-01,,7.64426720e-03,9.08702393e+01
7.64526720e-03,1.75101563e+01,4.02918750e-01,7.71093750e-02,3.73281250e-01,3.04687500e-02,6.18785156e+00,,7.64526720e-03,2.54406452e-01,,7.64526720e-03,9.11072998e+01
7.64626720e-03,1.75085937e+01,4.03162500e-01,7.83125000e-02,3.72906250e-01,3.04687500e-02,6.18820313e+00,,7.64626720e-03,2.54434854e-01,,7.64626720e-03,9.08565674e+01
7.64726720e-03,1.75070313e+01,4.02959375e-01,7.86093750e-02,3.72562500e-01,3.12500000e-02,6.18785156e+00,,7.64726720e-03,2.54463226e-01,,7.64726720e-03,9.06018066e+01
7.64826720e-03,1.74992188e+01,4.03000000e-01,7.75625000e-02,3.72000000e-01,3.01562500e-02,6.18585938e+00,,7.64826720e-03,2.54491597e-01,,7.64826720e-03,9.09932861e+01
7.64926720e-03,1.74953125e+01,4.02959375e-01,7.65468750e-02,3.71437500e-01,2.93750000e-02,6.18703125e+00,,7.64926720e-03,2.54519999e-01,,7.64926720e-03,9.09875488e+01
7.65026720e-03,1.74921875e+01,4.03060938e-01,7.68125000e-02,3.71031250e-01,3.04687500e-02,6.18949219e+00,,7.65026720e-03,2.54548371e-01,,7.65026720e-03,9.09033203e+01
7.65126720e-03,1.74937500e+01,4.03304688e-01,7.78281250e-02,3.70343750e-01,3.04687500e-02,6.18949219e+00,,7.65126720e-03,2.54576772e-01,,7.65126720e-03,9.03323975e+01
7.65226720e-03,1.74960938e+01,4.03060938e-01,7.77812500e-02,3.69687500e-01,3.00000000e-02,6.18820313e+00,,7.65226720e-03,2.54605174e-01,,7.65226720e-03,8.96784668e+01
7.65326720e-03,1.74976562e+01,4.03101563e-01,7.63593750e-02,3.69031250e-01,2.75000000e-02,6.18750000e+00,,7.65326720e-03,2.54633546e-01,,7.65326720e-03,8.91088867e+01
7.65426720e-03,1.74914063e+01,4.02715625e-01,7.55312500e-02,3.68500000e-01,2.48437500e-02,6.18761719e+00,,7.65426720e-03,2.54661918e-01,,7.65426720e-03,8.93508301e+01
7.65526720e-03,1.74882812e+01,4.02756250e-01,7.62343750e-02,3.67937500e-01,2.40625000e-02,6.18667969e+00,,7.65526720e-03,2.54690260e-01,,7.65526720e-03,8.92707520e+01
7.65626720e-03,1.74914063e+01,4.02817188e-01,7.79218750e-02,3.67375000e-01,2.29687500e-02,6.18785156e+00,,7.65626720e-03,2.54718632e-01,,7.65626720e-03,8.85401611e+01
7.65726720e-03,1.74937500e+01,4.02776563e-01,7.85781250e-02,3.66750000e-01,2.14062500e-02,6.19031250e+00,,7.65726720e-03,2.54747003e-01,,7.65726720e-03,8.78837891e+01
7.65826720e-03,1.74960938e+01,4.02756250e-01,7.72187500e-02,3.66218750e-01,2.09375000e-02,6.19324219e+00,,7.65826720e-03,2.54775375e-01,,7.65826720e-03,8.72293701e+01
7.65926720e-03,1.74921875e+01,4.02857813e-01,7.55937500e-02,3.65562500e-01,2.17187500e-02,6.19324219e+00,,7.65926720e-03,2.54803747e-01,,7.65926720e-03,8.72270508e+01
7.66026720e-03,1.74914063e+01,4.03020313e-01,7.57187500e-02,3.65343750e-01,2.18750000e-02,6.19371094e+00,,7.66026720e-03,2.54832119e-01,,7.66026720e-03,8.69064941e+01
7.66126720e-03,1.74867188e+01,4.02878125e-01,7.72500000e-02,3.65031250e-01,2.09375000e-02,6.19453125e+00,,7.66126720e-03,2.54860491e-01,,7.66126720e-03,8.69844971e+01
7.66226720e-03,1.74828125e+01,4.02878125e-01,7.81250000e-02,3.64718750e-01,2.09375000e-02,6.19406250e+00,,7.66226720e-03,2.54888862e-01,,7.66226720e-03,8.69754639e+01
7.66326720e-03,1.74773437e+01,4.02715625e-01,7.69062500e-02,3.64406250e-01,2.40625000e-02,6.19242188e+00,,7.66326720e-03,2.54917234e-01,,7.66326720e-03,8.71285400e+01
7.66426720e-03,1.74734375e+01,4.02918750e-01,7.54218750e-02,3.63812500e-01,2.70312500e-02,6.19125000e+00,,7.66426720e-03,2.54945576e-01,,7.66426720e-03,8.71275635e+01
7.66526720e-03,1.74671875e+01,4.03000000e-01,7.57812500e-02,3.63593750e-01,2.75000000e-02,6.19101563e+00,,7.66526720e-03,2.54973978e-01,,7.66526720e-03,8.73710938e+01
7.66626720e-03,1.74601563e+01,4.03101563e-01,7.78593750e-02,3.63281250e-01,2.92187500e-02,6.19031250e+00,,7.66626720e-03,2.55002350e-01,,7.66626720e-03,8.76887207e+01
7.66726720e-03,1.74585937e+01,4.03060938e-01,7.89531250e-02,3.62781250e-01,3.00000000e-02,6.18761719e+00,,7.66726720e-03,2.55030721e-01,,7.66726720e-03,8.74343262e+01
7.66826720e-03,1.74546875e+01,4.03101563e-01,7.75625000e-02,3.62343750e-01,2.78125000e-02,6.18503906e+00,,7.66826720e-03,2.55059123e-01,,7.66826720e-03,8.74222412e+01
7.66926720e-03,1.74523438e+01,4.03243750e-01,7.60468750e-02,3.61812500e-01,2.70312500e-02,6.18468750e+00,,7.66926720e-03,2.55087525e-01,,7.66926720e-03,8.72567139e+01
7.67026720e-03,1.74546875e+01,4.03162500e-01,7.63906250e-02,3.61125000e-01,2.75000000e-02,6.18562500e+00,,7.67026720e-03,2.55115926e-01,,7.67026720e-03,8.66112061e+01
7.67126720e-03,1.74546875e+01,4.03243750e-01,7.85625000e-02,3.60656250e-01,2.78125000e-02,6.18785156e+00,,7.67126720e-03,2.55144298e-01,,7.67126720e-03,8.62005615e+01
7.67226720e-03,1.74507812e+01,4.03101563e-01,7.98906250e-02,3.60281250e-01,2.75000000e-02,6.18949219e+00,,7.67226720e-03,2.55172700e-01,,7.67226720e-03,8.61834717e+01
7.67326720e-03,1.74484375e+01,4.02634375e-01,7.88281250e-02,3.59937500e-01,2.75000000e-02,6.18890625e+00,,7.67326720e-03,2.55201072e-01,,7.67326720e-03,8.60043945e+01
7.67426720e-03,1.74492188e+01,4.02614063e-01,7.69531250e-02,3.59187500e-01,2.81250000e-02,6.18726563e+00,,7.67426720e-03,2.55229414e-01,,7.67426720e-03,8.55109863e+01
7.67526720e-03,1.74484375e+01,4.02654687e-01,7.69687500e-02,3.58625000e-01,2.78125000e-02,6.18667969e+00,,7.67526720e-03,2.55257756e-01,,7.67526720e-03,8.51837158e+01
7.67626720e-03,1.74445313e+01,4.02776563e-01,7.94062500e-02,3.58093750e-01,2.82812500e-02,6.18785156e+00,,7.67626720e-03,2.55286127e-01,,7.67626720e-03,8.51719971e+01
7.67726720e-03,1.74445313e+01,4.02857813e-01,8.12812500e-02,3.57531250e-01,2.93750000e-02,6.18726563e+00,,7.67726720e-03,2.55314499e-01,,7.67726720e-03,8.47460938e+01
7.67826720e-03,1.74429687e+01,4.02512500e-01,8.03750000e-02,3.57062500e-01,2.93750000e-02,6.18843750e+00,,7.67826720e-03,2.55342871e-01,,7.67826720e-03,8.44788818e+01
7.67926720e-03,1.74390625e+01,4.02471875e-01,7.77500000e-02,3.56687500e-01,3.00000000e-02,6.18960938e+00,,7.67926720e-03,2.55371213e-01,,7.67926720e-03,8.44624023e+01
7.68026720e-03,1.74335938e+01,4.02532813e-01,7.69062500e-02,3.56312500e-01,3.07812500e-02,6.18902344e+00,,7.68026720e-03,2.55399555e-01,,7.68026720e-03,8.46163330e+01
7.68126720e-03,1.74312500e+01,4.02573438e-01,7.86562500e-02,3.55875000e-01,3.15625000e-02,6.18867188e+00,,7.68126720e-03,2.55427897e-01,,7.68126720e-03,8.44456787e+01
7.68226720e-03,1.74320313e+01,4.02878125e-01,8.08593750e-02,3.55312500e-01,2.85937500e-02,6.18960938e+00,,7.68226720e-03,2.55456269e-01,,7.68226720e-03,8.39425049e+01
7.68326720e-03,1.74312500e+01,4.02675000e-01,8.03281250e-02,3.54812500e-01,2.64062500e-02,6.19101563e+00,,7.68326720e-03,2.55484641e-01,,7.68326720e-03,8.35958252e+01
7.68426720e-03,1.74242188e+01,4.02756250e-01,7.79218750e-02,3.54437500e-01,2.78125000e-02,6.19148438e+00,,7.68426720e-03,2.55513012e-01,,7.68426720e-03,8.39014893e+01
7.68526720e-03,1.74187500e+01,4.02634375e-01,7.68437500e-02,3.53906250e-01,2.89062500e-02,6.19042969e+00,,7.68526720e-03,2.55541384e-01,,7.68526720e-03,8.40550537e+01
7.68626720e-03,1.74226562e+01,4.02573438e-01,7.85625000e-02,3.53593750e-01,2.82812500e-02,6.18925781e+00,,7.68626720e-03,2.55569726e-01,,7.68626720e-03,8.32404785e+01
7.68726720e-03,1.74226562e+01,4.02512500e-01,8.09218750e-02,3.53250000e-01,2.81250000e-02,6.18890625e+00,,7.68726720e-03,2.55598068e-01,,7.68726720e-03,8.28178711e+01
7.68826720e-03,1.74242188e+01,4.02370312e-01,8.08125000e-02,3.52843750e-01,2.73437500e-02,6.18761719e+00,,7.68826720e-03,2.55626410e-01,,7.68826720e-03,8.22281494e+01
7.68926720e-03,1.74257812e+01,4.02228125e-01,7.80937500e-02,3.52312500e-01,2.70312500e-02,6.18585938e+00,,7.68926720e-03,2.55654722e-01,,7.68926720e-03,8.16458740e+01
7.69026720e-03,1.74257812e+01,4.02187500e-01,7.65000000e-02,3.51812500e-01,2.73437500e-02,6.18527344e+00,,7.69026720e-03,2.55683035e-01,,7.69026720e-03,8.12362061e+01
7.69126720e-03,1.74226562e+01,4.02045313e-01,7.79531250e-02,3.51500000e-01,2.73437500e-02,6.18527344e+00,,7.69126720e-03,2.55711377e-01,,7.69126720e-03,8.11491699e+01
7.69226720e-03,1.74093750e+01,4.01984375e-01,8.04375000e-02,3.50906250e-01,2.75000000e-02,6.18726563e+00,,7.69226720e-03,2.55739689e-01,,7.69226720e-03,8.20986328e+01
7.69326720e-03,1.74031250e+01,4.01842188e-01,8.05468750e-02,3.50468750e-01,2.73437500e-02,6.18902344e+00,,7.69326720e-03,2.55767971e-01,,7.69326720e-03,8.23162842e+01
7.69426720e-03,1.74015625e+01,4.01781250e-01,7.82031250e-02,3.50218750e-01,2.59375000e-02,6.18914063e+00,,7.69426720e-03,2.55796283e-01,,7.69426720e-03,8.20567627e+01
7.69526720e-03,1.74000000e+01,4.01842188e-01,7.67656250e-02,3.49718750e-01,2.54687500e-02,6.18820313e+00,,7.69526720e-03,2.55824566e-01,,7.69526720e-03,8.18072510e+01
7.69626720e-03,1.74000000e+01,4.02268750e-01,7.79375000e-02,3.49031250e-01,2.64062500e-02,6.18750000e+00,,7.69626720e-03,2.55852878e-01,,7.69626720e-03,8.13972168e+01
7.69726720e-03,1.74054688e+01,4.02471875e-01,8.01250000e-02,3.48281250e-01,2.67187500e-02,6.18785156e+00,,7.69726720e-03,2.55881220e-01,,7.69726720e-03,8.04146729e+01
7.69826720e-03,1.74125000e+01,4.02289063e-01,8.04843750e-02,3.47656250e-01,2.85937500e-02,6.18843750e+00,,7.69826720e-03,2.55909562e-01,,7.69826720e-03,7.92641602e+01
7.69926720e-03,1.74187500e+01,4.02187500e-01,7.84531250e-02,3.47375000e-01,2.92187500e-02,6.18808594e+00,,7.69926720e-03,2.55937874e-01,,7.69926720e-03,7.81986084e+01
7.70026720e-03,1.74257812e+01,4.02187500e-01,7.69531250e-02,3.47062500e-01,3.00000000e-02,6.18890625e+00,,7.70026720e-03,2.55966216e-01,,7.70026720e-03,7.70618896e+01
7.70126720e-03,1.74320313e+01,4.02167188e-01,7.78281250e-02,3.46375000e-01,3.15625000e-02,6.18902344e+00,,7.70126720e-03,2.55994529e-01,,7.70126720e-03,7.60074463e+01
7.70226720e-03,1.74320313e+01,4.01984375e-01,7.98750000e-02,3.45781250e-01,3.20312500e-02,6.18902344e+00,,7.70226720e-03,2.56022841e-01,,7.70226720e-03,7.55895996e+01
7.70326720e-03,1.74281250e+01,4.01801563e-01,8.03281250e-02,3.45500000e-01,3.18750000e-02,6.18925781e+00,,7.70326720e-03,2.56051123e-01,,7.70326720e-03,7.55677490e+01
7.70426720e-03,1.74203125e+01,4.01801563e-01,7.87656250e-02,3.45093750e-01,3.31250000e-02,6.18808594e+00,,7.70426720e-03,2.56079435e-01,,7.70426720e-03,7.59516602e+01
7.70526720e-03,1.74132813e+01,4.01781250e-01,7.70000000e-02,3.44531250e-01,3.50000000e-02,6.18761719e+00,,7.70526720e-03,2.56107748e-01,,7.70526720e-03,7.62637939e+01
7.70626720e-03,1.74109375e+01,4.02085937e-01,7.72968750e-02,3.43968750e-01,3.75000000e-02,6.18726563e+00,,7.70626720e-03,2.56136030e-01,,7.70626720e-03,7.60964355e+01
7.70726720e-03,1.74031250e+01,4.01679688e-01,7.88750000e-02,3.43406250e-01,3.90625000e-02,6.18667969e+00,,7.70726720e-03,2.56164342e-01,,7.70726720e-03,7.64879150e+01
7.70826720e-03,1.73976563e+01,4.01679688e-01,7.93906250e-02,3.42875000e-01,3.87500000e-02,6.18679688e+00,,7.70826720e-03,2.56192625e-01,,7.70826720e-03,7.66324463e+01
7.70926720e-03,1.73976563e+01,4.01740625e-01,7.77812500e-02,3.42343750e-01,3.57812500e-02,6.18562500e+00,,7.70926720e-03,2.56220907e-01,,7.70926720e-03,7.62159424e+01
7.71026720e-03,1.73945312e+01,4.01781250e-01,7.62187500e-02,3.41968750e-01,3.34375000e-02,6.18222656e+00,,7.71026720e-03,2.56249189e-01,,7.71026720e-03,7.61298828e+01
7.71126720e-03,1.73906250e+01,4.01842188e-01,7.68125000e-02,3.41656250e-01,3.23437500e-02,6.18140625e+00,,7.71126720e-03,2.56277502e-01,,7.71126720e-03,7.61270752e+01
7.71226720e-03,1.73921875e+01,4.01781250e-01,7.87500000e-02,3.41218750e-01,3.10937500e-02,6.18304688e+00,,7.71226720e-03,2.56305784e-01,,7.71226720e-03,7.55537109e+01
7.71326720e-03,1.73937500e+01,4.01598438e-01,7.96875000e-02,3.40625000e-01,2.93750000e-02,6.18503906e+00,,7.71326720e-03,2.56334066e-01,,7.71326720e-03,7.49727783e+01
7.71426720e-03,1.73906250e+01,4.01537500e-01,7.83750000e-02,3.40156250e-01,2.82812500e-02,6.18585938e+00,,7.71426720e-03,2.56362349e-01,,7.71426720e-03,7.48760986e+01
7.71526720e-03,1.73843750e+01,4.01456250e-01,7.64062500e-02,3.39531250e-01,2.73437500e-02,6.18703125e+00,,7.71526720e-03,2.56390631e-01,,7.71526720e-03,7.51102295e+01
7.71626720e-03,1.73789062e+01,4.01700000e-01,7.65781250e-02,3.38968750e-01,2.73437500e-02,6.18843750e+00,,7.71626720e-03,2.56418914e-01,,7.71626720e-03,7.52687988e+01
7.71726720e-03,1.73750000e+01,4.01801563e-01,7.83125000e-02,3.38406250e-01,2.81250000e-02,6.18820313e+00,,7.71726720e-03,2.56447226e-01,,7.71726720e-03,7.52609863e+01
7.71826720e-03,1.73750000e+01,4.02268750e-01,7.95468750e-02,3.37843750e-01,3.01562500e-02,6.18644531e+00,,7.71826720e-03,2.56475538e-01,,7.71826720e-03,7.48426514e+01
7.71926720e-03,1.73812500e+01,4.02045313e-01,7.82968750e-02,3.37437500e-01,3.04687500e-02,6.18562500e+00,,7.71926720e-03,2.56503850e-01,,7.71926720e-03,7.37799072e+01
7.72026720e-03,1.73828125e+01,4.02045313e-01,7.66875000e-02,3.37281250e-01,2.92187500e-02,6.18820313e+00,,7.72026720e-03,2.56532162e-01,,7.72026720e-03,7.32081299e+01
7.72126720e-03,1.73812500e+01,4.02025000e-01,7.65781250e-02,3.36906250e-01,2.85937500e-02,6.19066406e+00,,7.72126720e-03,2.56560475e-01,,7.72126720e-03,7.29630127e+01
7.72226720e-03,1.73757812e+01,4.01842188e-01,7.81875000e-02,3.36562500e-01,2.89062500e-02,6.18984375e+00,,7.72226720e-03,2.56588787e-01,,7.72226720e-03,7.31166992e+01
7.72326720e-03,1.73757812e+01,4.01557812e-01,7.96250000e-02,3.36156250e-01,2.82812500e-02,6.19042969e+00,,7.72326720e-03,2.56617069e-01,,7.72326720e-03,7.26984863e+01
7.72426720e-03,1.73789062e+01,4.01253125e-01,7.87343750e-02,3.35812500e-01,2.82812500e-02,6.18984375e+00,,7.72426720e-03,2.56645322e-01,,7.72426720e-03,7.19566650e+01
7.72526720e-03,1.73796875e+01,4.01212500e-01,7.65000000e-02,3.35437500e-01,2.73437500e-02,6.19066406e+00,,7.72526720e-03,2.56673574e-01,,7.72526720e-03,7.14647217e+01
7.72626720e-03,1.73789062e+01,4.01395313e-01,7.54062500e-02,3.34968750e-01,2.85937500e-02,6.19042969e+00,,7.72626720e-03,2.56701827e-01,,7.72626720e-03,7.11427002e+01
7.72726720e-03,1.73718750e+01,4.01557812e-01,7.65000000e-02,3.34500000e-01,3.20312500e-02,6.19101563e+00,,7.72726720e-03,2.56730109e-01,,7.72726720e-03,7.14649658e+01
7.72826720e-03,1.73656250e+01,4.01293750e-01,7.77500000e-02,3.33937500e-01,3.31250000e-02,6.18960938e+00,,7.72826720e-03,2.56758362e-01,,7.72826720e-03,7.17004395e+01
7.72926720e-03,1.73617188e+01,4.00968750e-01,7.73593750e-02,3.33687500e-01,3.23437500e-02,6.18703125e+00,,7.72926720e-03,2.56786615e-01,,7.72926720e-03,7.16921387e+01
7.73026720e-03,1.73562500e+01,4.01110938e-01,7.54218750e-02,3.33156250e-01,3.18750000e-02,6.18562500e+00,,7.73026720e-03,2.56814867e-01,,7.73026720e-03,7.18510742e+01
7.73126720e-03,1.73562500e+01,4.01456250e-01,7.42187500e-02,3.32343750e-01,3.07812500e-02,6.18609375e+00,,7.73126720e-03,2.56843120e-01,,7.73126720e-03,7.14544678e+01
7.73226720e-03,1.73546875e+01,4.01314063e-01,7.50468750e-02,3.31812500e-01,2.82812500e-02,6.18750000e+00,,7.73226720e-03,2.56871372e-01,,7.73226720e-03,7.12199707e+01
7.73326720e-03,1.73531250e+01,4.01253125e-01,7.66875000e-02,3.31531250e-01,2.75000000e-02,6.18867188e+00,,7.73326720e-03,2.56899625e-01,,7.73326720e-03,7.09790039e+01
7.73426720e-03,1.73523437e+01,4.01070313e-01,7.71093750e-02,3.31156250e-01,2.85937500e-02,6.18785156e+00,,7.73426720e-03,2.56927878e-01,,7.73426720e-03,7.06519775e+01
7.73526720e-03,1.73562500e+01,4.01009375e-01,7.56093750e-02,3.30906250e-01,3.00000000e-02,6.18679688e+00,,7.73526720e-03,2.56956100e-01,,7.73526720e-03,6.98446045e+01
7.73626720e-03,1.73570312e+01,4.01293750e-01,7.45000000e-02,3.30406250e-01,3.04687500e-02,6.18843750e+00,,7.73626720e-03,2.56984353e-01,,7.73626720e-03,6.93662109e+01
7.73726720e-03,1.73523437e+01,4.01212500e-01,7.51093750e-02,3.29875000e-01,3.18750000e-02,6.19066406e+00,,7.73726720e-03,2.57012606e-01,,7.73726720e-03,6.94530029e+01
7.73826720e-03,1.73476562e+01,4.01293750e-01,7.67343750e-02,3.29406250e-01,3.23437500e-02,6.19183594e+00,,7.73826720e-03,2.57040858e-01,,7.73826720e-03,6.95338135e+01
7.73926720e-03,1.73468750e+01,4.01293750e-01,7.74375000e-02,3.28812500e-01,3.23437500e-02,6.19007813e+00,,7.73926720e-03,2.57069141e-01,,7.73926720e-03,6.92056885e+01
7.74026720e-03,1.73429688e+01,4.01314063e-01,7.62343750e-02,3.28437500e-01,3.18750000e-02,6.18750000e+00,,7.74026720e-03,2.57097393e-01,,7.74026720e-03,6.92011719e+01
7.74126720e-03,1.73375000e+01,4.01253125e-01,7.48906250e-02,3.27875000e-01,3.01562500e-02,6.18750000e+00,,7.74126720e-03,2.57125646e-01,,7.74126720e-03,6.93646240e+01
7.74226720e-03,1.73343750e+01,4.01253125e-01,7.52656250e-02,3.27406250e-01,2.85937500e-02,6.18902344e+00,,7.74226720e-03,2.57153898e-01,,7.74226720e-03,6.92888184e+01
7.74326720e-03,1.73320312e+01,4.01435938e-01,7.67343750e-02,3.26843750e-01,2.78125000e-02,6.18925781e+00,,7.74326720e-03,2.57182151e-01,,7.74326720e-03,6.91276855e+01
7.74426720e-03,1.73289062e+01,4.01110938e-01,7.69843750e-02,3.26406250e-01,2.85937500e-02,6.18902344e+00,,7.74426720e-03,2.57210404e-01,,7.74426720e-03,6.90423584e+01
7.74526720e-03,1.73250000e+01,4.01009375e-01,7.53125000e-02,3.25875000e-01,3.10937500e-02,6.18820313e+00,,7.74526720e-03,2.57238656e-01,,7.74526720e-03,6.90416260e+01
7.74626720e-03,1.73281250e+01,4.01110938e-01,7.37500000e-02,3.25281250e-01,2.93750000e-02,6.18867188e+00,,7.74626720e-03,2.57266909e-01,,7.74626720e-03,6.83244629e+01
7.74726720e-03,1.73343750e+01,4.01070313e-01,7.42031250e-02,3.24687500e-01,2.70312500e-02,6.18890625e+00,,7.74726720e-03,2.57295161e-01,,7.74726720e-03,6.72879639e+01
7.74826720e-03,1.73265625e+01,4.01151563e-01,7.55000000e-02,3.24062500e-01,2.67187500e-02,6.18867188e+00,,7.74826720e-03,2.57323414e-01,,7.74826720e-03,6.76966553e+01
7.74926720e-03,1.73156250e+01,4.01110938e-01,7.61718750e-02,3.23468750e-01,2.64062500e-02,6.18925781e+00,,7.74926720e-03,2.57351667e-01,,7.74926720e-03,6.84222412e+01
7.75026720e-03,1.73195313e+01,4.00826563e-01,7.50625000e-02,3.22937500e-01,2.56250000e-02,6.18843750e+00,,7.75026720e-03,2.57379889e-01,,7.75026720e-03,6.76188965e+01
7.75126720e-03,1.73210937e+01,4.00826563e-01,7.39531250e-02,3.22500000e-01,2.54687500e-02,6.18726563e+00,,7.75126720e-03,2.57408142e-01,,7.75126720e-03,6.70628662e+01
7.75226720e-03,1.73117188e+01,4.00765625e-01,7.42500000e-02,3.21906250e-01,2.54687500e-02,6.18621094e+00,,7.75226720e-03,2.57436335e-01,,7.75226720e-03,6.76365967e+01
7.75326720e-03,1.73078125e+01,4.00948438e-01,7.56093750e-02,3.21593750e-01,2.48437500e-02,6.18527344e+00,,7.75326720e-03,2.57464588e-01,,7.75326720e-03,6.76422119e+01
7.75426720e-03,1.73054687e+01,4.00481250e-01,7.60937500e-02,3.21437500e-01,2.48437500e-02,6.18421875e+00,,7.75426720e-03,2.57492810e-01,,7.75426720e-03,6.74818115e+01
7.75526720e-03,1.73007812e+01,4.00582813e-01,7.51406250e-02,3.21000000e-01,2.56250000e-02,6.18550781e+00,,7.75526720e-03,2.57521003e-01,,7.75526720e-03,6.75643311e+01
7.75626720e-03,1.73007812e+01,4.00664063e-01,7.39531250e-02,3.20500000e-01,2.59375000e-02,6.18527344e+00,,7.75626720e-03,2.57549226e-01,,7.75626720e-03,6.71693115e+01
7.75726720e-03,1.73062500e+01,4.00826563e-01,7.42031250e-02,3.20000000e-01,2.64062500e-02,6.18445313e+00,,7.75726720e-03,2.57577419e-01,,7.75726720e-03,6.62128906e+01
7.75826720e-03,1.73093750e+01,4.00725000e-01,7.54531250e-02,3.19468750e-01,2.56250000e-02,6.18421875e+00,,7.75826720e-03,2.57605642e-01,,7.75826720e-03,6.54941406e+01
7.75926720e-03,1.73101562e+01,4.00481250e-01,7.60156250e-02,3.19093750e-01,2.35937500e-02,6.18503906e+00,,7.75926720e-03,2.57633865e-01,,7.75926720e-03,6.50122070e+01
