Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.09412954e-02,2.20007812e+01,4.67492187e-01,2.86796875e-01,4.55218750e-01,3.85937500e-02,-5.26171875e-02,,1.09412954e-02,3.33320320e-01,,1.09412954e-02,8.48131348e+02
1.09422954e-02,2.20687500e+01,4.55284375e-01,3.97984375e-01,4.55000000e-01,3.75000000e-02,-4.38281250e-02,,1.09422954e-02,3.33352804e-01,,1.09422954e-02,8.39309570e+02
1.09432954e-02,2.19296875e+01,4.49718750e-01,3.20046875e-01,4.54531250e-01,3.68750000e-02,-6.21093750e-02,,1.09432954e-02,3.33384693e-01,,1.09432954e-02,8.51743164e+02
1.09442954e-02,2.17070312e+01,5.24468750e-01,1.54843750e-01,4.54218750e-01,3.60937500e-02,-9.01171875e-02,,1.09442954e-02,3.33418995e-01,,1.09442954e-02,8.73438965e+02
1.09452954e-02,2.16125000e+01,4.87825000e-01,9.13593750e-02,4.54218750e-01,3.45312500e-02,-1.00546875e-01,,1.09452954e-02,3.33454639e-01,,1.09452954e-02,8.82531982e+02
1.09462954e-02,2.16921875e+01,4.70579688e-01,2.08687500e-01,4.54218750e-01,3.34375000e-02,-9.23437500e-02,,1.09462954e-02,3.33488375e-01,,1.09462954e-02,8.73521729e+02
1.09472954e-02,2.18132812e+01,4.64323438e-01,3.66328125e-01,4.53937500e-01,3.26562500e-02,-8.29687500e-02,,1.09472954e-02,3.33521307e-01,,1.09472954e-02,8.59514160e+02
1.09482954e-02,2.18765625e+01,4.41878125e-01,3.68937500e-01,4.53687500e-01,3.29687500e-02,-7.91015625e-02,,1.09482954e-02,3.33553195e-01,,1.09482954e-02,8.51041992e+02
1.09492954e-02,2.18140625e+01,4.61865625e-01,2.23140625e-01,4.53406250e-01,3.45312500e-02,-8.07421875e-02,,1.09492954e-02,3.33585024e-01,,1.09492954e-02,8.55916260e+02
1.09502954e-02,2.16835938e+01,4.51120313e-01,1.25203125e-01,4.53312500e-01,3.42187500e-02,-8.51953125e-02,,1.09502954e-02,3.33617151e-01,,1.09502954e-02,8.68443359e+02
1.09512954e-02,2.16062500e+01,5.06857813e-01,1.88000000e-01,4.53343750e-01,3.15625000e-02,-8.55468750e-02,,1.09512954e-02,3.33650887e-01,,1.09512954e-02,8.75587158e+02
1.09522954e-02,2.16843750e+01,4.73850000e-01,3.06328125e-01,4.53468750e-01,3.01562500e-02,-7.59375000e-02,,1.09522954e-02,3.33685428e-01,,1.09522954e-02,8.66223145e+02
1.09532954e-02,2.18375000e+01,4.29406250e-01,3.30625000e-01,4.53343750e-01,3.20312500e-02,-6.22265625e-02,,1.09532954e-02,3.33717227e-01,,1.09532954e-02,8.48749512e+02
1.09542954e-02,2.19179688e+01,4.38729688e-01,2.54531250e-01,4.53312500e-01,3.31250000e-02,-5.62500000e-02,,1.09542954e-02,3.33747804e-01,,1.09542954e-02,8.38903076e+02
1.09552954e-02,2.18843750e+01,4.25242188e-01,1.88375000e-01,4.52937500e-01,3.39062500e-02,-6.32812500e-02,,1.09552954e-02,3.33778232e-01,,1.09552954e-02,8.41192627e+02
1.09562954e-02,2.18078125e+01,4.61926563e-01,2.12703125e-01,4.52875000e-01,3.56250000e-02,-7.41796875e-02,,1.09562954e-02,3.33809465e-01,,1.09562954e-02,8.48022949e+02
1.09572954e-02,2.17718750e+01,4.45290625e-01,2.90640625e-01,4.52875000e-01,3.67187500e-02,-7.99218750e-02,,1.09572954e-02,3.33841413e-01,,1.09572954e-02,8.50393799e+02
1.09582954e-02,2.18171875e+01,4.62657813e-01,3.19562500e-01,4.52812500e-01,3.60937500e-02,-7.76953125e-02,,1.09582954e-02,3.33873391e-01,,1.09582954e-02,8.44105225e+02
1.09592954e-02,2.19250000e+01,4.38506250e-01,2.62203125e-01,4.52718750e-01,3.60937500e-02,-6.63281250e-02,,1.09592954e-02,3.33905131e-01,,1.09592954e-02,8.31448975e+02
1.09602954e-02,2.20171875e+01,3.77690625e-01,2.01703125e-01,4.52656250e-01,3.76562500e-02,-5.32031250e-02,,1.09602954e-02,3.33933860e-01,,1.09602954e-02,8.20715576e+02
1.09612954e-02,2.20273438e+01,3.98795312e-01,2.26093750e-01,4.52437500e-01,3.75000000e-02,-4.74609375e-02,,1.09612954e-02,3.33961189e-01,,1.09612954e-02,8.18534912e+02
1.09622954e-02,2.19843750e+01,4.08931250e-01,3.02796875e-01,4.52281250e-01,3.45312500e-02,-4.82812500e-02,,1.09622954e-02,3.33989620e-01,,1.09622954e-02,8.21563232e+02
1.09632954e-02,2.19609375e+01,4.38343750e-01,3.26031250e-01,4.51906250e-01,3.29687500e-02,-4.96875000e-02,,1.09632954e-02,3.34019482e-01,,1.09632954e-02,8.22312988e+02
1.09642954e-02,2.19914063e+01,4.04279688e-01,2.68062500e-01,4.51468750e-01,3.26562500e-02,-4.69921875e-02,,1.09642954e-02,3.34049165e-01,,1.09642954e-02,8.17597412e+02
1.09652954e-02,2.20679687e+01,3.80453125e-01,2.10234375e-01,4.51281250e-01,3.37500000e-02,-3.90234375e-02,,1.09652954e-02,3.34076792e-01,,1.09652954e-02,8.08436768e+02
1.09662954e-02,2.21625000e+01,3.71210938e-01,2.28875000e-01,4.51281250e-01,3.34375000e-02,-2.63671875e-02,,1.09662954e-02,3.34103256e-01,,1.09662954e-02,7.97527832e+02
1.09672954e-02,2.22117187e+01,3.21181250e-01,3.01828125e-01,4.51156250e-01,3.39062500e-02,-2.05078125e-02,,1.09672954e-02,3.34127635e-01,,1.09672954e-02,7.91047119e+02
1.09682954e-02,2.21890625e+01,3.52604688e-01,3.40640625e-01,4.50937500e-01,3.50000000e-02,-2.46093750e-02,,1.09682954e-02,3.34151328e-01,,1.09682954e-02,7.91680176e+02
1.09692954e-02,2.21546875e+01,3.80392188e-01,2.98203125e-01,4.50843750e-01,3.50000000e-02,-2.85937500e-02,,1.09692954e-02,3.34177136e-01,,1.09692954e-02,7.93531006e+02
1.09702954e-02,2.21609375e+01,3.80818750e-01,2.25484375e-01,4.50843750e-01,3.39062500e-02,-2.80078125e-02,,1.09702954e-02,3.34203929e-01,,1.09702954e-02,7.91498779e+02
1.09712954e-02,2.22000000e+01,3.44073438e-01,2.14328125e-01,4.50625000e-01,3.34375000e-02,-2.21484375e-02,,1.09712954e-02,3.34229439e-01,,1.09712954e-02,7.86306152e+02
1.09722954e-02,2.22468750e+01,3.10435938e-01,2.79312500e-01,4.50343750e-01,3.57812500e-02,-1.28906250e-02,,1.09722954e-02,3.34252506e-01,,1.09722954e-02,7.80166016e+02
1.09732954e-02,2.22695312e+01,3.27437500e-01,3.37625000e-01,4.50093750e-01,3.90625000e-02,-6.09375000e-03,,1.09732954e-02,3.34274948e-01,,1.09732954e-02,7.76195557e+02
1.09742954e-02,2.22671875e+01,3.06779688e-01,3.19953125e-01,4.49875000e-01,4.01562500e-02,-3.86718750e-03,,1.09742954e-02,3.34297299e-01,,1.09742954e-02,7.74694336e+02
1.09752954e-02,2.22429687e+01,3.37654688e-01,2.57359375e-01,4.49968750e-01,3.98437500e-02,-6.32812500e-03,,1.09752954e-02,3.34319979e-01,,1.09752954e-02,7.75661133e+02
1.09762954e-02,2.22367188e+01,3.62496875e-01,2.29937500e-01,4.49875000e-01,3.87500000e-02,-9.37500000e-03,,1.09762954e-02,3.34344625e-01,,1.09762954e-02,7.75014160e+02
1.09772954e-02,2.22765625e+01,3.38731250e-01,2.66031250e-01,4.49500000e-01,3.87500000e-02,-6.32812500e-03,,1.09772954e-02,3.34369332e-01,,1.09772954e-02,7.69592529e+02
1.09782954e-02,2.23312500e+01,3.12710938e-01,3.17000000e-01,4.49406250e-01,3.93750000e-02,1.17187500e-04,,1.09782954e-02,3.34392250e-01,,1.09782954e-02,7.62409668e+02
1.09792954e-02,2.23656250e+01,2.92337500e-01,3.23765625e-01,4.49437500e-01,4.01562500e-02,3.75000000e-03,,1.09792954e-02,3.34413558e-01,,1.09792954e-02,7.57167725e+02
1.09802954e-02,2.23648437e+01,3.22704688e-01,2.83140625e-01,4.49187500e-01,4.06250000e-02,3.75000000e-03,,1.09802954e-02,3.34435225e-01,,1.09802954e-02,7.55639893e+02
1.09812954e-02,2.23539063e+01,3.26828125e-01,2.47656250e-01,4.49281250e-01,4.01562500e-02,2.34375000e-03,,1.09812954e-02,3.34458053e-01,,1.09812954e-02,7.55360840e+02
1.09822954e-02,2.23460938e+01,3.34140625e-01,2.60312500e-01,4.49062500e-01,3.98437500e-02,9.37500000e-04,,1.09822954e-02,3.34481359e-01,,1.09822954e-02,7.54820312e+02
1.09832954e-02,2.23617188e+01,3.46775000e-01,3.02734375e-01,4.48750000e-01,3.98437500e-02,4.45312500e-03,,1.09832954e-02,3.34505320e-01,,1.09832954e-02,7.51717285e+02
1.09842954e-02,2.23937500e+01,3.18520313e-01,3.19140625e-01,4.48437500e-01,4.12500000e-02,9.96093750e-03,,1.09842954e-02,3.34528744e-01,,1.09842954e-02,7.46767090e+02
1.09852954e-02,2.24304687e+01,3.08993750e-01,2.92250000e-01,4.47937500e-01,4.12500000e-02,1.45312500e-02,,1.09852954e-02,3.34550828e-01,,1.09852954e-02,7.41361328e+02
1.09862954e-02,2.24500000e+01,3.03448438e-01,2.62140625e-01,4.47562500e-01,3.95312500e-02,1.59375000e-02,,1.09862954e-02,3.34572405e-01,,1.09862954e-02,7.37878662e+02
1.09872954e-02,2.24445313e+01,3.27985938e-01,2.69296875e-01,4.47531250e-01,3.71875000e-02,1.65234375e-02,,1.09872954e-02,3.34594637e-01,,1.09872954e-02,7.37034424e+02
1.09882954e-02,2.24367188e+01,3.38710938e-01,3.00906250e-01,4.47375000e-01,3.60937500e-02,1.47656250e-02,,1.09882954e-02,3.34618121e-01,,1.09882954e-02,7.36328613e+02
1.09892954e-02,2.24484375e+01,3.26970313e-01,3.17234375e-01,4.47031250e-01,3.68750000e-02,1.50000000e-02,,1.09892954e-02,3.34641576e-01,,1.09892954e-02,7.33482178e+02
1.09902954e-02,2.24742187e+01,3.32089063e-01,2.99203125e-01,4.46781250e-01,3.60937500e-02,1.65234375e-02,,1.09902954e-02,3.34664792e-01,,1.09902954e-02,7.29191162e+02
1.09912954e-02,2.24992188e+01,3.14884375e-01,2.71812500e-01,4.46562500e-01,3.48437500e-02,1.73437500e-02,,1.09912954e-02,3.34687591e-01,,1.09912954e-02,7.25100586e+02
1.09922954e-02,2.25132812e+01,3.14437500e-01,2.69609375e-01,4.46250000e-01,3.48437500e-02,1.83984375e-02,,1.09922954e-02,3.34709734e-01,,1.09922954e-02,7.22216064e+02
1.09932954e-02,2.25062500e+01,3.19475000e-01,2.94531250e-01,4.46187500e-01,3.53125000e-02,1.73437500e-02,,1.09932954e-02,3.34732085e-01,,1.09932954e-02,7.21445801e+02
1.09942954e-02,2.24929687e+01,3.32779688e-01,3.13687500e-01,4.46281250e-01,3.68750000e-02,1.83984375e-02,,1.09942954e-02,3.34755033e-01,,1.09942954e-02,7.21203125e+02
1.09952954e-02,2.24929687e+01,3.39889063e-01,3.01671875e-01,4.46281250e-01,3.71875000e-02,2.01562500e-02,,1.09952954e-02,3.34778696e-01,,1.09952954e-02,7.19572266e+02
1.09962954e-02,2.25039062e+01,3.21221875e-01,2.74625000e-01,4.46093750e-01,3.68750000e-02,2.15625000e-02,,1.09962954e-02,3.34801972e-01,,1.09962954e-02,7.16917725e+02
1.09972954e-02,2.25140625e+01,3.21993750e-01,2.68359375e-01,4.45718750e-01,3.64062500e-02,1.87500000e-02,,1.09972954e-02,3.34824651e-01,,1.09972954e-02,7.14431885e+02
1.09982954e-02,2.25234375e+01,3.18398438e-01,2.90796875e-01,4.45500000e-01,3.45312500e-02,1.64062500e-02,,1.09982954e-02,3.34847212e-01,,1.09982954e-02,7.11983643e+02
1.09992954e-02,2.25234375e+01,3.20754688e-01,3.12453125e-01,4.45218750e-01,3.34375000e-02,1.64062500e-02,,1.09992954e-02,3.34869713e-01,,1.09992954e-02,7.10384766e+02
1.10002954e-02,2.25085937e+01,3.30118750e-01,3.06062500e-01,4.45062500e-01,3.28125000e-02,1.41796875e-02,,1.10002954e-02,3.34892631e-01,,1.10002954e-02,7.10276123e+02
1.10012954e-02,2.24945313e+01,3.32515625e-01,2.78578125e-01,4.44843750e-01,3.23437500e-02,1.05468750e-02,,1.10012954e-02,3.34915936e-01,,1.10012954e-02,7.10176514e+02
1.10022954e-02,2.24859375e+01,3.35196875e-01,2.59734375e-01,4.44687500e-01,3.23437500e-02,1.05468750e-02,,1.10022954e-02,3.34939450e-01,,1.10022954e-02,7.09635986e+02
1.10032954e-02,2.24945313e+01,3.19860937e-01,2.70171875e-01,4.44406250e-01,3.18750000e-02,1.03125000e-02,,1.10032954e-02,3.34962517e-01,,1.10032954e-02,7.07345703e+02
1.10042954e-02,2.24890625e+01,3.19535938e-01,2.96109375e-01,4.44218750e-01,3.20312500e-02,9.96093750e-03,,1.10042954e-02,3.34985018e-01,,1.10042954e-02,7.06409180e+02
1.10052954e-02,2.24593750e+01,3.24756250e-01,3.04187500e-01,4.44000000e-01,3.29687500e-02,1.03125000e-02,,1.10052954e-02,3.35007727e-01,,1.10052954e-02,7.07878662e+02
1.10062954e-02,2.24179688e+01,3.27335938e-01,2.82109375e-01,4.43625000e-01,3.37500000e-02,1.07812500e-02,,1.10062954e-02,3.35030675e-01,,1.10062954e-02,7.10593750e+02
1.10072954e-02,2.23820313e+01,3.33429688e-01,2.56625000e-01,4.43343750e-01,3.39062500e-02,1.01953125e-02,,1.10072954e-02,3.35053921e-01,,1.10072954e-02,7.12871094e+02
1.10082954e-02,2.23593750e+01,3.30525000e-01,2.56515625e-01,4.43093750e-01,3.34375000e-02,8.32031250e-03,,1.10082954e-02,3.35077316e-01,,1.10082954e-02,7.13846924e+02
1.10092954e-02,2.23500000e+01,3.29245312e-01,2.77625000e-01,4.42812500e-01,3.39062500e-02,4.33593750e-03,,1.10092954e-02,3.35100532e-01,,1.10092954e-02,7.13397705e+02
1.10102954e-02,2.23351563e+01,3.21689063e-01,2.90296875e-01,4.42343750e-01,3.60937500e-02,4.68750000e-04,,1.10102954e-02,3.35123450e-01,,1.10102954e-02,7.13423096e+02
1.10112954e-02,2.23257812e+01,3.21790625e-01,2.80281250e-01,4.42218750e-01,3.68750000e-02,-2.69531250e-03,,1.10112954e-02,3.35146099e-01,,1.10112954e-02,7.12877686e+02
1.10122954e-02,2.23164062e+01,3.30931250e-01,2.61937500e-01,4.42187500e-01,3.79687500e-02,-6.56250000e-03,,1.10122954e-02,3.35169077e-01,,1.10122954e-02,7.12407227e+02
1.10132954e-02,2.23000000e+01,3.30626562e-01,2.58375000e-01,4.41843750e-01,3.95312500e-02,-1.17187500e-02,,1.10132954e-02,3.35192382e-01,,1.10132954e-02,7.12719971e+02
1.10142954e-02,2.22953125e+01,3.32332813e-01,2.72671875e-01,4.41625000e-01,3.87500000e-02,-1.61718750e-02,,1.10142954e-02,3.35215718e-01,,1.10142954e-02,7.11795898e+02
1.10152954e-02,2.23054687e+01,3.27681250e-01,2.85843750e-01,4.41468750e-01,3.67187500e-02,-1.73437500e-02,,1.10152954e-02,3.35238963e-01,,1.10152954e-02,7.09268555e+02
1.10162954e-02,2.23242188e+01,3.26178125e-01,2.81390625e-01,4.41375000e-01,3.60937500e-02,-1.37109375e-02,,1.10162954e-02,3.35262001e-01,,1.10162954e-02,7.05832275e+02
1.10172954e-02,2.23484375e+01,3.24654688e-01,2.66812500e-01,4.41531250e-01,3.67187500e-02,-1.11328125e-02,,1.10172954e-02,3.35284919e-01,,1.10172954e-02,7.01882812e+02
1.10182954e-02,2.23632812e+01,3.25162500e-01,2.63953125e-01,4.41437500e-01,3.82812500e-02,-1.23046875e-02,,1.10182954e-02,3.35307807e-01,,1.10182954e-02,6.98946045e+02
1.10192954e-02,2.23750000e+01,3.32089063e-01,2.77484375e-01,4.41375000e-01,3.90625000e-02,-1.69921875e-02,,1.10192954e-02,3.35330963e-01,,1.10192954e-02,6.96303223e+02
1.10202954e-02,2.23968750e+01,3.30382813e-01,2.90031250e-01,4.41093750e-01,3.90625000e-02,-1.98046875e-02,,1.10202954e-02,3.35354269e-01,,1.10202954e-02,6.92543945e+02
1.10212954e-02,2.24328125e+01,3.28250000e-01,2.87234375e-01,4.40843750e-01,3.95312500e-02,-2.22656250e-02,,1.10212954e-02,3.35377455e-01,,1.10212954e-02,6.87309082e+02
1.10222954e-02,2.24671875e+01,3.25629687e-01,2.74140625e-01,4.40625000e-01,3.93750000e-02,-2.41406250e-02,,1.10222954e-02,3.35400462e-01,,1.10222954e-02,6.82277832e+02
1.10232954e-02,2.25046875e+01,3.25223438e-01,2.69187500e-01,4.40500000e-01,3.95312500e-02,-2.55468750e-02,,1.10232954e-02,3.35423380e-01,,1.10232954e-02,6.76972168e+02
1.10242954e-02,2.25359375e+01,3.28006250e-01,2.80078125e-01,4.40468750e-01,4.14062500e-02,-3.00000000e-02,,1.10242954e-02,3.35446388e-01,,1.10242954e-02,6.72294922e+02
1.10252954e-02,2.25648438e+01,3.28107813e-01,2.93515625e-01,4.40250000e-01,4.14062500e-02,-3.51562500e-02,,1.10252954e-02,3.35469455e-01,,1.10252954e-02,6.67794922e+02
1.10262954e-02,2.25960938e+01,3.31642188e-01,2.93093750e-01,4.39781250e-01,3.98437500e-02,-3.67968750e-02,,1.10262954e-02,3.35492671e-01,,1.10262954e-02,6.63018799e+02
1.10272954e-02,2.26289062e+01,3.29590625e-01,2.81109375e-01,4.39218750e-01,3.93750000e-02,-3.42187500e-02,,1.10272954e-02,3.35515976e-01,,1.10272954e-02,6.58114502e+02
1.10282954e-02,2.26656250e+01,3.26665625e-01,2.74156250e-01,4.38843750e-01,4.01562500e-02,-3.02343750e-02,,1.10282954e-02,3.35539073e-01,,1.10282954e-02,6.52857422e+02
1.10292954e-02,2.27031250e+01,3.25975000e-01,2.82234375e-01,4.38656250e-01,4.31250000e-02,-2.63671875e-02,,1.10292954e-02,3.35562080e-01,,1.10292954e-02,6.47517090e+02
1.10302954e-02,2.27320312e+01,3.25832813e-01,2.95109375e-01,4.38312500e-01,4.39062500e-02,-2.80078125e-02,,1.10302954e-02,3.35585028e-01,,1.10302954e-02,6.43007324e+02
1.10312954e-02,2.27484375e+01,3.28168750e-01,2.95515625e-01,4.38062500e-01,4.28125000e-02,-3.16406250e-02,,1.10312954e-02,3.35608035e-01,,1.10312954e-02,6.39750977e+02
1.10322954e-02,2.27632812e+01,3.27417188e-01,2.82234375e-01,4.38000000e-01,4.14062500e-02,-3.42187500e-02,,1.10322954e-02,3.35631132e-01,,1.10322954e-02,6.36689697e+02
1.10332954e-02,2.27812500e+01,3.27254688e-01,2.71843750e-01,4.37906250e-01,4.09375000e-02,-3.70312500e-02,,1.10332954e-02,3.35654169e-01,,1.10332954e-02,6.33368896e+02
1.10342954e-02,2.28007812e+01,3.26035938e-01,2.77062500e-01,4.37406250e-01,4.09375000e-02,-3.93750000e-02,,1.10342954e-02,3.35677177e-01,,1.10342954e-02,6.29900879e+02
1.10352954e-02,2.28179687e+01,3.23578125e-01,2.91046875e-01,4.37000000e-01,4.21875000e-02,-4.12500000e-02,,1.10352954e-02,3.35700065e-01,,1.10352954e-02,6.26623535e+02
1.10362954e-02,2.28335937e+01,3.25142188e-01,2.97171875e-01,4.36875000e-01,4.25000000e-02,-4.35937500e-02,,1.10362954e-02,3.35722923e-01,,1.10362954e-02,6.23453613e+02
1.10372954e-02,2.28523437e+01,3.26035938e-01,2.88625000e-01,4.36656250e-01,4.31250000e-02,-4.50000000e-02,,1.10372954e-02,3.35745841e-01,,1.10372954e-02,6.19968506e+02
1.10382954e-02,2.28664063e+01,3.28067188e-01,2.74750000e-01,4.36406250e-01,4.21875000e-02,-4.41796875e-02,,1.10382954e-02,3.35768849e-01,,1.10382954e-02,6.17025635e+02
1.10392954e-02,2.28742188e+01,3.26889063e-01,2.71359375e-01,4.36031250e-01,4.28125000e-02,-4.50000000e-02,,1.10392954e-02,3.35791916e-01,,1.10392954e-02,6.14773193e+02
1.10402954e-02,2.28820313e+01,3.26035938e-01,2.80906250e-01,4.35906250e-01,4.21875000e-02,-4.72265625e-02,,1.10402954e-02,3.35814893e-01,,1.10402954e-02,6.12504150e+02
1.10412954e-02,2.28898438e+01,3.25731250e-01,2.89687500e-01,4.35750000e-01,4.21875000e-02,-4.88671875e-02,,1.10412954e-02,3.35837841e-01,,1.10412954e-02,6.10187012e+02
1.10422954e-02,2.29046875e+01,3.24715625e-01,2.87437500e-01,4.35281250e-01,4.14062500e-02,-4.83984375e-02,,1.10422954e-02,3.35860729e-01,,1.10422954e-02,6.07127197e+02
1.10432954e-02,2.29156250e+01,3.25893750e-01,2.78968750e-01,4.34937500e-01,4.03125000e-02,-4.83984375e-02,,1.10432954e-02,3.35883647e-01,,1.10432954e-02,6.04499023e+02
1.10442954e-02,2.29289063e+01,3.26503125e-01,2.75265625e-01,4.34843750e-01,3.95312500e-02,-4.98046875e-02,,1.10442954e-02,3.35906655e-01,,1.10442954e-02,6.01661133e+02
1.10452954e-02,2.29414062e+01,3.26767188e-01,2.80562500e-01,4.34625000e-01,3.87500000e-02,-5.20312500e-02,,1.10452954e-02,3.35929632e-01,,1.10452954e-02,5.98899170e+02
1.10462954e-02,2.29625000e+01,3.26117188e-01,2.86890625e-01,4.34375000e-01,3.90625000e-02,-5.53125000e-02,,1.10462954e-02,3.35952610e-01,,1.10462954e-02,5.95220947e+02
1.10472954e-02,2.29726562e+01,3.24857813e-01,2.85609375e-01,4.34000000e-01,3.90625000e-02,-5.84765625e-02,,1.10472954e-02,3.35975528e-01,,1.10472954e-02,5.92656738e+02
1.10482954e-02,2.29757813e+01,3.25650000e-01,2.78843750e-01,4.33500000e-01,3.93750000e-02,-5.92968750e-02,,1.10482954e-02,3.35998416e-01,,1.10482954e-02,5.90838623e+02
1.10492954e-02,2.29781250e+01,3.25629687e-01,2.75078125e-01,4.33093750e-01,4.12500000e-02,-5.76562500e-02,,1.10492954e-02,3.36021364e-01,,1.10492954e-02,5.89129150e+02
1.10502954e-02,2.29867188e+01,3.26665625e-01,2.78046875e-01,4.32875000e-01,4.25000000e-02,-5.30859375e-02,,1.10502954e-02,3.36044312e-01,,1.10502954e-02,5.86777588e+02
1.10512954e-02,2.29929687e+01,3.26848438e-01,2.81843750e-01,4.32656250e-01,4.06250000e-02,-5.22656250e-02,,1.10512954e-02,3.36067319e-01,,1.10512954e-02,5.84649658e+02
1.10522954e-02,2.29906250e+01,3.26279688e-01,2.81046875e-01,4.32375000e-01,4.06250000e-02,-5.58984375e-02,,1.10522954e-02,3.36090326e-01,,1.10522954e-02,5.83399658e+02
1.10532954e-02,2.29820312e+01,3.25771875e-01,2.76562500e-01,4.32062500e-01,4.17187500e-02,-5.70703125e-02,,1.10532954e-02,3.36113274e-01,,1.10532954e-02,5.82807861e+02
1.10542954e-02,2.29796875e+01,3.24715625e-01,2.74187500e-01,4.31843750e-01,4.03125000e-02,-5.64843750e-02,,1.10542954e-02,3.36136162e-01,,1.10542954e-02,5.81589844e+02
1.10552954e-02,2.29820312e+01,3.25162500e-01,2.78218750e-01,4.31593750e-01,4.03125000e-02,-5.40234375e-02,,1.10552954e-02,3.36159050e-01,,1.10552954e-02,5.79884521e+02
1.10562954e-02,2.29851562e+01,3.25609375e-01,2.81078125e-01,4.31375000e-01,4.01562500e-02,-5.08593750e-02,,1.10562954e-02,3.36181968e-01,,1.10562954e-02,5.78080322e+02
1.10572954e-02,2.29812500e+01,3.27295312e-01,2.76921875e-01,4.31156250e-01,3.82812500e-02,-5.22656250e-02,,1.10572954e-02,3.36204946e-01,,1.10572954e-02,5.77004395e+02
1.10582954e-02,2.29835938e+01,3.27600000e-01,2.71765625e-01,4.30843750e-01,3.68750000e-02,-5.46093750e-02,,1.10582954e-02,3.36228013e-01,,1.10582954e-02,5.75308838e+02
1.10592954e-02,2.29835938e+01,3.26706250e-01,2.72421875e-01,4.30718750e-01,3.71875000e-02,-5.62500000e-02,,1.10592954e-02,3.36251050e-01,,1.10592954e-02,5.73866699e+02
1.10602954e-02,2.29875000e+01,3.25832813e-01,2.76312500e-01,4.30500000e-01,3.71875000e-02,-5.54296875e-02,,1.10602954e-02,3.36274058e-01,,1.10602954e-02,5.72009521e+02
1.10612954e-02,2.29906250e+01,3.25000000e-01,2.78671875e-01,4.30406250e-01,3.60937500e-02,-5.34375000e-02,,1.10612954e-02,3.36296976e-01,,1.10612954e-02,5.70216797e+02
1.10622954e-02,2.29867188e+01,3.25650000e-01,2.76484375e-01,4.30312500e-01,3.68750000e-02,-5.40234375e-02,,1.10622954e-02,3.36319894e-01,,1.10622954e-02,5.69148193e+02
1.10632954e-02,2.29835938e+01,3.27153125e-01,2.72421875e-01,4.30125000e-01,3.85937500e-02,-5.70703125e-02,,1.10632954e-02,3.36342871e-01,,1.10632954e-02,5.68015869e+02
1.10642954e-02,2.29867188e+01,3.27701563e-01,2.70734375e-01,4.29968750e-01,3.98437500e-02,-5.78906250e-02,,1.10642954e-02,3.36365938e-01,,1.10642954e-02,5.66254150e+02
1.10652954e-02,2.29890625e+01,3.28087500e-01,2.72609375e-01,4.29718750e-01,3.90625000e-02,-5.94140625e-02,,1.10652954e-02,3.36389005e-01,,1.10652954e-02,5.64572998e+02
1.10662954e-02,2.29875000e+01,3.27539063e-01,2.75187500e-01,4.29593750e-01,3.67187500e-02,-6.18750000e-02,,1.10662954e-02,3.36412102e-01,,1.10662954e-02,5.63281982e+02
1.10672954e-02,2.29875000e+01,3.27112500e-01,2.75484375e-01,4.29281250e-01,3.57812500e-02,-6.21093750e-02,,1.10672954e-02,3.36435139e-01,,1.10672954e-02,5.61822754e+02
1.10682954e-02,2.29945313e+01,3.26665625e-01,2.74062500e-01,4.28625000e-01,3.67187500e-02,-6.04687500e-02,,1.10682954e-02,3.36458176e-01,,1.10682954e-02,5.59641602e+02
1.10692954e-02,2.30000000e+01,3.26706250e-01,2.73625000e-01,4.27937500e-01,3.79687500e-02,-5.82421875e-02,,1.10692954e-02,3.36481184e-01,,1.10692954e-02,5.57626221e+02
