Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15044330e-02,9.39687500e+00,4.23921875e-01,1.61875000e-02,9.43750000e-03,3.57812500e-02,6.16699219e+00,,1.15044330e-02,4.60983366e-01,,1.15044330e-02,-5.48435059e+01
1.15054330e-02,9.39687500e+00,4.23921875e-01,1.62656250e-02,9.65625000e-03,3.56250000e-02,6.16523438e+00,,1.15054330e-02,4.61013198e-01,,1.15054330e-02,-5.49295044e+01
1.15064330e-02,9.40000000e+00,4.24206250e-01,1.62343750e-02,9.65625000e-03,3.50000000e-02,6.16500000e+00,,1.15064330e-02,4.61043060e-01,,1.15064330e-02,-5.53377686e+01
1.15074330e-02,9.40390625e+00,4.23779688e-01,1.59687500e-02,9.50000000e-03,3.45312500e-02,6.16734375e+00,,1.15074330e-02,4.61072952e-01,,1.15074330e-02,-5.58258057e+01
1.15084330e-02,9.40781250e+00,4.24064063e-01,1.58906250e-02,9.46875000e-03,3.34375000e-02,6.17003906e+00,,1.15084330e-02,4.61102784e-01,,1.15084330e-02,-5.63129272e+01
1.15094330e-02,9.41171875e+00,4.24104688e-01,1.59218750e-02,9.87500000e-03,3.18750000e-02,6.17003906e+00,,1.15094330e-02,4.61132646e-01,,1.15094330e-02,-5.67999878e+01
1.15104330e-02,9.41171875e+00,4.23820313e-01,1.61562500e-02,9.93750000e-03,3.12500000e-02,6.16921875e+00,,1.15104330e-02,4.61162508e-01,,1.15104330e-02,-5.68849487e+01
1.15114330e-02,9.40546875e+00,4.23759375e-01,1.62031250e-02,9.87500000e-03,3.23437500e-02,6.16863281e+00,,1.15114330e-02,4.61192340e-01,,1.15114330e-02,-5.63263550e+01
1.15124330e-02,9.39843750e+00,4.23190625e-01,1.59687500e-02,9.78125000e-03,3.37500000e-02,6.16898438e+00,,1.15124330e-02,4.61222142e-01,,1.15124330e-02,-5.56867676e+01
1.15134330e-02,9.39296875e+00,4.23332812e-01,1.57031250e-02,9.81250000e-03,3.45312500e-02,6.16722656e+00,,1.15134330e-02,4.61251944e-01,,1.15134330e-02,-5.52068481e+01
1.15144330e-02,9.38906250e+00,4.23089063e-01,1.58593750e-02,9.71875000e-03,3.42187500e-02,6.16617188e+00,,1.15144330e-02,4.61281776e-01,,1.15144330e-02,-5.48877563e+01
1.15154330e-02,9.38359375e+00,4.23068750e-01,1.63750000e-02,9.40625000e-03,3.48437500e-02,6.16757813e+00,,1.15154330e-02,4.61311579e-01,,1.15154330e-02,-5.44094238e+01
1.15164330e-02,9.38125000e+00,4.23150000e-01,1.67187500e-02,9.28125000e-03,3.31250000e-02,6.16640625e+00,,1.15164330e-02,4.61341381e-01,,1.15164330e-02,-5.42554932e+01
1.15174330e-02,9.37968750e+00,4.22987500e-01,1.62968750e-02,9.18750000e-03,3.29687500e-02,6.16535156e+00,,1.15174330e-02,4.61371183e-01,,1.15174330e-02,-5.41818848e+01
1.15184330e-02,9.38281250e+00,4.23150000e-01,1.57500000e-02,9.06250000e-03,3.37500000e-02,6.16476563e+00,,1.15184330e-02,4.61400986e-01,,1.15184330e-02,-5.45889282e+01
1.15194330e-02,9.38281250e+00,4.22926563e-01,1.61562500e-02,8.96875000e-03,3.48437500e-02,6.16453125e+00,,1.15194330e-02,4.61430758e-01,,1.15194330e-02,-5.46734619e+01
1.15204330e-02,9.37812500e+00,4.22784375e-01,1.68281250e-02,8.81250000e-03,3.39062500e-02,6.16453125e+00,,1.15204330e-02,4.61460531e-01,,1.15204330e-02,-5.42776489e+01
1.15214330e-02,9.37187500e+00,4.22642188e-01,1.69531250e-02,8.96875000e-03,3.53125000e-02,6.16453125e+00,,1.15214330e-02,4.61490333e-01,,1.15214330e-02,-5.37228394e+01
1.15224330e-02,9.36484375e+00,4.22703125e-01,1.65000000e-02,9.12500000e-03,3.75000000e-02,6.16359375e+00,,1.15224330e-02,4.61520106e-01,,1.15224330e-02,-5.30866089e+01
1.15234330e-02,9.35859375e+00,4.22926563e-01,1.57812500e-02,8.96875000e-03,3.87500000e-02,6.16617188e+00,,1.15234330e-02,4.61549878e-01,,1.15234330e-02,-5.25277710e+01
1.15244330e-02,9.36640625e+00,4.22500000e-01,1.56406250e-02,8.96875000e-03,3.78125000e-02,6.16898438e+00,,1.15244330e-02,4.61579651e-01,,1.15244330e-02,-5.34165039e+01
1.15254330e-02,9.37343750e+00,4.22784375e-01,1.64843750e-02,9.12500000e-03,3.75000000e-02,6.16875000e+00,,1.15254330e-02,4.61609423e-01,,1.15254330e-02,-5.42265015e+01
1.15264330e-02,9.37812500e+00,4.22804687e-01,1.72187500e-02,9.40625000e-03,3.82812500e-02,6.16863281e+00,,1.15264330e-02,4.61639196e-01,,1.15264330e-02,-5.47990723e+01
1.15274330e-02,9.37812500e+00,4.22926563e-01,1.67031250e-02,9.62500000e-03,4.03125000e-02,6.16722656e+00,,1.15274330e-02,4.61668968e-01,,1.15274330e-02,-5.48889771e+01
1.15284330e-02,9.38125000e+00,4.23129688e-01,1.56250000e-02,9.43750000e-03,4.06250000e-02,6.16664063e+00,,1.15284330e-02,4.61698741e-01,,1.15284330e-02,-5.52968140e+01
1.15294330e-02,9.38125000e+00,4.22845313e-01,1.54531250e-02,9.40625000e-03,3.98437500e-02,6.16757813e+00,,1.15294330e-02,4.61728513e-01,,1.15294330e-02,-5.53792114e+01
1.15304330e-02,9.38203125e+00,4.22926563e-01,1.61093750e-02,9.50000000e-03,3.93750000e-02,6.16898438e+00,,1.15304330e-02,4.61758286e-01,,1.15304330e-02,-5.55433960e+01
1.15314330e-02,9.39218750e+00,4.22743750e-01,1.66093750e-02,9.50000000e-03,3.76562500e-02,6.17015625e+00,,1.15314330e-02,4.61788058e-01,,1.15314330e-02,-5.66770630e+01
1.15324330e-02,9.38515625e+00,4.22804687e-01,1.64843750e-02,9.34375000e-03,3.60937500e-02,6.16921875e+00,,1.15324330e-02,4.61817831e-01,,1.15324330e-02,-5.60399170e+01
1.15334330e-02,9.37734375e+00,4.22804687e-01,1.58125000e-02,9.40625000e-03,3.64062500e-02,6.16722656e+00,,1.15334330e-02,4.61847633e-01,,1.15334330e-02,-5.53200684e+01
1.15344330e-02,9.37578125e+00,4.22682813e-01,1.55625000e-02,9.43750000e-03,3.90625000e-02,6.16453125e+00,,1.15344330e-02,4.61877406e-01,,1.15344330e-02,-5.52421265e+01
1.15354330e-02,9.37343750e+00,4.22784375e-01,1.61093750e-02,9.25000000e-03,4.28125000e-02,6.16441406e+00,,1.15354330e-02,4.61907178e-01,,1.15354330e-02,-5.50844116e+01
1.15364330e-02,9.37031250e+00,4.22459375e-01,1.69375000e-02,9.25000000e-03,4.40625000e-02,6.16500000e+00,,1.15364330e-02,4.61936951e-01,,1.15364330e-02,-5.48497925e+01
1.15374330e-02,9.37187500e+00,4.22459375e-01,1.68437500e-02,9.18750000e-03,4.28125000e-02,6.16582031e+00,,1.15374330e-02,4.61966693e-01,,1.15374330e-02,-5.51004639e+01
1.15384330e-02,9.36875000e+00,4.22459375e-01,1.59218750e-02,9.34375000e-03,4.20312500e-02,6.16757813e+00,,1.15384330e-02,4.61996436e-01,,1.15384330e-02,-5.48651123e+01
1.15394330e-02,9.37343750e+00,4.22601563e-01,1.54843750e-02,9.56250000e-03,4.39062500e-02,6.16839844e+00,,1.15394330e-02,4.62026179e-01,,1.15394330e-02,-5.54315796e+01
1.15404330e-02,9.37812500e+00,4.22743750e-01,1.60468750e-02,9.65625000e-03,4.57812500e-02,6.16839844e+00,,1.15404330e-02,4.62055951e-01,,1.15404330e-02,-5.59983521e+01
1.15414330e-02,9.36484375e+00,4.22560938e-01,1.69375000e-02,9.43750000e-03,4.40625000e-02,6.17003906e+00,,1.15414330e-02,4.62085724e-01,,1.15414330e-02,-5.47165527e+01
1.15424330e-02,9.35703125e+00,4.22682813e-01,1.69062500e-02,9.40625000e-03,4.35937500e-02,6.17144531e+00,,1.15424330e-02,4.62115496e-01,,1.15424330e-02,-5.40008545e+01
1.15434330e-02,9.36093750e+00,4.22459375e-01,1.60781250e-02,9.50000000e-03,4.40625000e-02,6.17097656e+00,,1.15434330e-02,4.62145239e-01,,1.15434330e-02,-5.44909058e+01
1.15444330e-02,9.35468750e+00,4.22642188e-01,1.55468750e-02,9.34375000e-03,4.46875000e-02,6.17097656e+00,,1.15444330e-02,4.62174982e-01,,1.15444330e-02,-5.39304199e+01
1.15454330e-02,9.34921875e+00,4.22357813e-01,1.62656250e-02,9.18750000e-03,4.50000000e-02,6.17179688e+00,,1.15454330e-02,4.62204725e-01,,1.15454330e-02,-5.34509277e+01
1.15464330e-02,9.34921875e+00,4.22357813e-01,1.71718750e-02,9.40625000e-03,4.39062500e-02,6.17085938e+00,,1.15464330e-02,4.62234467e-01,,1.15464330e-02,-5.35395508e+01
1.15474330e-02,9.36093750e+00,4.22073438e-01,1.69531250e-02,9.62500000e-03,4.21875000e-02,6.17003906e+00,,1.15474330e-02,4.62264210e-01,,1.15474330e-02,-5.48381348e+01
1.15484330e-02,9.37343750e+00,4.22053125e-01,1.59843750e-02,9.65625000e-03,4.31250000e-02,6.16945313e+00,,1.15484330e-02,4.62293923e-01,,1.15484330e-02,-5.62140503e+01
1.15494330e-02,9.36875000e+00,4.22317188e-01,1.55937500e-02,9.50000000e-03,4.54687500e-02,6.16945313e+00,,1.15494330e-02,4.62323666e-01,,1.15494330e-02,-5.58145752e+01
1.15504330e-02,9.36406250e+00,4.22053125e-01,1.63906250e-02,9.56250000e-03,4.68750000e-02,6.16945313e+00,,1.15504330e-02,4.62353408e-01,,1.15504330e-02,-5.54160156e+01
1.15514330e-02,9.36875000e+00,4.22317188e-01,1.71406250e-02,9.81250000e-03,4.78125000e-02,6.16875000e+00,,1.15514330e-02,4.62383151e-01,,1.15514330e-02,-5.59881592e+01
1.15524330e-02,9.37578125e+00,4.22256250e-01,1.66875000e-02,1.00312500e-02,4.59375000e-02,6.16921875e+00,,1.15524330e-02,4.62412894e-01,,1.15524330e-02,-5.68026123e+01
1.15534330e-02,9.36796875e+00,4.22256250e-01,1.56250000e-02,9.96875000e-03,4.39062500e-02,6.17085938e+00,,1.15534330e-02,4.62442636e-01,,1.15534330e-02,-5.60828247e+01
1.15544330e-02,9.36250000e+00,4.22317188e-01,1.54843750e-02,9.93750000e-03,4.32812500e-02,6.17015625e+00,,1.15544330e-02,4.62472379e-01,,1.15544330e-02,-5.56015015e+01
1.15554330e-02,9.36093750e+00,4.22073438e-01,1.63750000e-02,9.81250000e-03,4.32812500e-02,6.16593750e+00,,1.15554330e-02,4.62502122e-01,,1.15554330e-02,-5.55248413e+01
1.15564330e-02,9.36250000e+00,4.22195313e-01,1.70312500e-02,9.87500000e-03,4.32812500e-02,6.16453125e+00,,1.15564330e-02,4.62531865e-01,,1.15564330e-02,-5.57744751e+01
1.15574330e-02,9.36484375e+00,4.21910938e-01,1.65781250e-02,1.01562500e-02,4.28125000e-02,6.16441406e+00,,1.15574330e-02,4.62561578e-01,,1.15574330e-02,-5.61051636e+01
1.15584330e-02,9.35468750e+00,4.22053125e-01,1.58281250e-02,1.02500000e-02,4.21875000e-02,6.16417969e+00,,1.15584330e-02,4.62591261e-01,,1.15584330e-02,-5.51439819e+01
1.15594330e-02,9.34375000e+00,4.21829688e-01,1.61093750e-02,1.00937500e-02,4.35937500e-02,6.16441406e+00,,1.15594330e-02,4.62620974e-01,,1.15594330e-02,-5.41010132e+01
1.15604330e-02,9.34375000e+00,4.21870313e-01,1.67187500e-02,1.00937500e-02,4.31250000e-02,6.16277344e+00,,1.15604330e-02,4.62650687e-01,,1.15604330e-02,-5.41879883e+01
1.15614330e-02,9.34609375e+00,4.22195313e-01,1.68125000e-02,9.93750000e-03,4.20312500e-02,6.16277344e+00,,1.15614330e-02,4.62680399e-01,,1.15614330e-02,-5.45184937e+01
1.15624330e-02,9.34921875e+00,4.22012500e-01,1.62656250e-02,9.71875000e-03,4.20312500e-02,6.16335938e+00,,1.15624330e-02,4.62710112e-01,,1.15624330e-02,-5.49283447e+01
1.15634330e-02,9.35468750e+00,4.22012500e-01,1.57500000e-02,9.56250000e-03,4.21875000e-02,6.16453125e+00,,1.15634330e-02,4.62739825e-01,,1.15634330e-02,-5.55769653e+01
1.15644330e-02,9.35468750e+00,4.21809375e-01,1.59375000e-02,9.56250000e-03,4.14062500e-02,6.16558594e+00,,1.15644330e-02,4.62769538e-01,,1.15644330e-02,-5.56609497e+01
1.15654330e-02,9.35078125e+00,4.21829688e-01,1.67656250e-02,9.56250000e-03,4.03125000e-02,6.16593750e+00,,1.15654330e-02,4.62799251e-01,,1.15654330e-02,-5.53449097e+01
1.15664330e-02,9.34765625e+00,4.21626563e-01,1.68750000e-02,9.50000000e-03,4.21875000e-02,6.16617188e+00,,1.15664330e-02,4.62828934e-01,,1.15664330e-02,-5.51119385e+01
1.15674330e-02,9.35156250e+00,4.21585938e-01,1.59218750e-02,9.65625000e-03,4.35937500e-02,6.16453125e+00,,1.15674330e-02,4.62858617e-01,,1.15674330e-02,-5.56015625e+01
1.15684330e-02,9.34765625e+00,4.21626563e-01,1.51718750e-02,9.65625000e-03,4.31250000e-02,6.16558594e+00,,1.15684330e-02,4.62888300e-01,,1.15684330e-02,-5.52812500e+01
1.15694330e-02,9.33828125e+00,4.21342188e-01,1.55937500e-02,9.50000000e-03,4.14062500e-02,6.16558594e+00,,1.15694330e-02,4.62917984e-01,,1.15694330e-02,-5.43962402e+01
1.15704330e-02,9.33593750e+00,4.21179688e-01,1.65312500e-02,9.43750000e-03,4.06250000e-02,6.16640625e+00,,1.15704330e-02,4.62947667e-01,,1.15704330e-02,-5.42397461e+01
1.15714330e-02,9.33593750e+00,4.21240625e-01,1.66406250e-02,9.43750000e-03,4.06250000e-02,6.16640625e+00,,1.15714330e-02,4.62977320e-01,,1.15714330e-02,-5.43276978e+01
1.15724330e-02,9.33281250e+00,4.21240625e-01,1.57187500e-02,9.56250000e-03,4.09375000e-02,6.16582031e+00,,1.15724330e-02,4.63007003e-01,,1.15724330e-02,-5.40913086e+01
1.15734330e-02,9.33671875e+00,4.21179688e-01,1.50781250e-02,9.65625000e-03,4.03125000e-02,6.16640625e+00,,1.15734330e-02,4.63036686e-01,,1.15734330e-02,-5.45756226e+01
1.15744330e-02,9.33828125e+00,4.21179688e-01,1.57343750e-02,9.65625000e-03,4.09375000e-02,6.16722656e+00,,1.15744330e-02,4.63066339e-01,,1.15744330e-02,-5.48183594e+01
1.15754330e-02,9.33437500e+00,4.21078125e-01,1.70156250e-02,9.50000000e-03,4.06250000e-02,6.16640625e+00,,1.15754330e-02,4.63095963e-01,,1.15754330e-02,-5.45024414e+01
1.15764330e-02,9.33437500e+00,4.20935938e-01,1.73906250e-02,9.56250000e-03,3.98437500e-02,6.16300781e+00,,1.15764330e-02,4.63125616e-01,,1.15764330e-02,-5.45935669e+01
1.15774330e-02,9.33437500e+00,4.20753125e-01,1.64218750e-02,9.81250000e-03,4.03125000e-02,6.16195313e+00,,1.15774330e-02,4.63155270e-01,,1.15774330e-02,-5.46832275e+01
1.15784330e-02,9.33046875e+00,4.20875000e-01,1.49531250e-02,9.96875000e-03,4.39062500e-02,6.16195313e+00,,1.15784330e-02,4.63184893e-01,,1.15784330e-02,-5.43636475e+01
1.15794330e-02,9.33203125e+00,4.20651563e-01,1.51718750e-02,9.78125000e-03,4.54687500e-02,6.16195313e+00,,1.15794330e-02,4.63214546e-01,,1.15794330e-02,-5.46045532e+01
1.15804330e-02,9.33671875e+00,4.20590625e-01,1.67500000e-02,9.62500000e-03,4.54687500e-02,6.16253906e+00,,1.15804330e-02,4.63244170e-01,,1.15804330e-02,-5.51724243e+01
1.15814330e-02,9.33671875e+00,4.20550000e-01,1.74062500e-02,9.65625000e-03,4.62500000e-02,6.16335938e+00,,1.15814330e-02,4.63273764e-01,,1.15814330e-02,-5.52629395e+01
1.15824330e-02,9.32890625e+00,4.20692188e-01,1.63906250e-02,9.56250000e-03,4.70312500e-02,6.16335938e+00,,1.15824330e-02,4.63303387e-01,,1.15824330e-02,-5.45470581e+01
1.15834330e-02,9.31796875e+00,4.20651563e-01,1.49218750e-02,9.71875000e-03,4.78125000e-02,6.16417969e+00,,1.15834330e-02,4.63332981e-01,,1.15834330e-02,-5.35025024e+01
1.15844330e-02,9.31328125e+00,4.20489063e-01,1.50000000e-02,9.81250000e-03,4.81250000e-02,6.16640625e+00,,1.15844330e-02,4.63362604e-01,,1.15844330e-02,-5.30985107e+01
1.15854330e-02,9.31171875e+00,4.20550000e-01,1.64843750e-02,9.71875000e-03,4.73437500e-02,6.16781250e+00,,1.15854330e-02,4.63392228e-01,,1.15854330e-02,-5.30208740e+01
1.15864330e-02,9.31953125e+00,4.20387500e-01,1.73281250e-02,9.50000000e-03,4.59375000e-02,6.17062500e+00,,1.15864330e-02,4.63421822e-01,,1.15864330e-02,-5.39158936e+01
1.15874330e-02,9.32109375e+00,4.20407813e-01,1.63906250e-02,9.50000000e-03,4.54687500e-02,6.17203125e+00,,1.15874330e-02,4.63451445e-01,,1.15874330e-02,-5.41663818e+01
1.15884330e-02,9.31718750e+00,4.20448438e-01,1.49843750e-02,9.62500000e-03,4.57812500e-02,6.17085938e+00,,1.15884330e-02,4.63481039e-01,,1.15884330e-02,-5.38468018e+01
1.15894330e-02,9.31718750e+00,4.20651563e-01,1.51093750e-02,9.71875000e-03,4.62500000e-02,6.16945313e+00,,1.15894330e-02,4.63510662e-01,,1.15894330e-02,-5.39265747e+01
1.15904330e-02,9.31562500e+00,4.20692188e-01,1.65625000e-02,9.65625000e-03,4.65625000e-02,6.16898438e+00,,1.15904330e-02,4.63540256e-01,,1.15904330e-02,-5.38494263e+01
1.15914330e-02,9.31015625e+00,4.20692188e-01,1.75156250e-02,9.56250000e-03,4.51562500e-02,6.16921875e+00,,1.15914330e-02,4.63569880e-01,,1.15914330e-02,-5.33759155e+01
1.15924330e-02,9.31328125e+00,4.20590625e-01,1.65625000e-02,9.65625000e-03,4.35937500e-02,6.16816406e+00,,1.15924330e-02,4.63599503e-01,,1.15924330e-02,-5.37883911e+01
1.15934330e-02,9.32265625e+00,4.20590625e-01,1.52343750e-02,9.78125000e-03,4.31250000e-02,6.16816406e+00,,1.15934330e-02,4.63629097e-01,,1.15934330e-02,-5.48391724e+01
1.15944330e-02,9.32265625e+00,4.20976563e-01,1.50781250e-02,9.93750000e-03,4.35937500e-02,6.16875000e+00,,1.15944330e-02,4.63658750e-01,,1.15944330e-02,-5.49195557e+01
1.15954330e-02,9.32109375e+00,4.20753125e-01,1.64218750e-02,9.81250000e-03,4.43750000e-02,6.16898438e+00,,1.15954330e-02,4.63688403e-01,,1.15954330e-02,-5.48419189e+01
1.15964330e-02,9.32265625e+00,4.20996875e-01,1.70156250e-02,9.62500000e-03,4.32812500e-02,6.16839844e+00,,1.15964330e-02,4.63718027e-01,,1.15964330e-02,-5.50916138e+01
1.15974330e-02,9.32265625e+00,4.20651563e-01,1.62031250e-02,9.50000000e-03,4.25000000e-02,6.16722656e+00,,1.15974330e-02,4.63747680e-01,,1.15974330e-02,-5.51796265e+01
1.15984330e-02,9.32343750e+00,4.20793750e-01,1.48750000e-02,9.40625000e-03,4.21875000e-02,6.16722656e+00,,1.15984330e-02,4.63777304e-01,,1.15984330e-02,-5.53425293e+01
1.15994330e-02,9.32109375e+00,4.20550000e-01,1.48125000e-02,9.40625000e-03,4.14062500e-02,6.16582031e+00,,1.15994330e-02,4.63806897e-01,,1.15994330e-02,-5.51795654e+01
1.16004330e-02,9.31328125e+00,4.20509375e-01,1.59375000e-02,9.34375000e-03,4.12500000e-02,6.16382813e+00,,1.16004330e-02,4.63836521e-01,,1.16004330e-02,-5.44556885e+01
1.16014330e-02,9.30390625e+00,4.20550000e-01,1.68750000e-02,9.43750000e-03,4.03125000e-02,6.16359375e+00,,1.16014330e-02,4.63866115e-01,,1.16014330e-02,-5.35761108e+01
1.16024330e-02,9.30468750e+00,4.20651563e-01,1.63437500e-02,9.62500000e-03,4.01562500e-02,6.16417969e+00,,1.16024330e-02,4.63895738e-01,,1.16024330e-02,-5.37446899e+01
1.16034330e-02,9.29921875e+00,4.20834375e-01,1.52968750e-02,9.56250000e-03,4.09375000e-02,6.16582031e+00,,1.16034330e-02,4.63925391e-01,,1.16034330e-02,-5.32647095e+01
1.16044330e-02,9.29140625e+00,4.20651563e-01,1.51875000e-02,9.28125000e-03,4.06250000e-02,6.16687500e+00,,1.16044330e-02,4.63955015e-01,,1.16044330e-02,-5.25400391e+01
1.16054330e-02,9.28593750e+00,4.20793750e-01,1.61250000e-02,9.28125000e-03,4.01562500e-02,6.16593750e+00,,1.16054330e-02,4.63984638e-01,,1.16054330e-02,-5.20592651e+01
1.16064330e-02,9.28906250e+00,4.20671875e-01,1.67187500e-02,9.65625000e-03,4.03125000e-02,6.16675781e+00,,1.16064330e-02,4.64014262e-01,,1.16064330e-02,-5.24685059e+01
1.16074330e-02,9.28984375e+00,4.20651563e-01,1.62343750e-02,9.93750000e-03,4.17187500e-02,6.16898438e+00,,1.16074330e-02,4.64043885e-01,,1.16074330e-02,-5.26362915e+01
1.16084330e-02,9.29140625e+00,4.20550000e-01,1.54843750e-02,9.96875000e-03,4.32812500e-02,6.17156250e+00,,1.16084330e-02,4.64073509e-01,,1.16084330e-02,-5.28814697e+01
1.16094330e-02,9.29453125e+00,4.20143750e-01,1.55625000e-02,9.93750000e-03,4.51562500e-02,6.16957031e+00,,1.16094330e-02,4.64103103e-01,,1.16094330e-02,-5.32859497e+01
1.16104330e-02,9.30078125e+00,4.20204688e-01,1.65000000e-02,9.78125000e-03,4.51562500e-02,6.16804688e+00,,1.16104330e-02,4.64132696e-01,,1.16104330e-02,-5.40152588e+01
1.16114330e-02,9.31406250e+00,4.20021875e-01,1.70156250e-02,9.56250000e-03,4.50000000e-02,6.16816406e+00,,1.16114330e-02,4.64162260e-01,,1.16114330e-02,-5.54733276e+01
1.16124330e-02,9.31406250e+00,4.20245313e-01,1.64062500e-02,9.50000000e-03,4.59375000e-02,6.16863281e+00,,1.16124330e-02,4.64191854e-01,,1.16124330e-02,-5.55618286e+01
1.16134330e-02,9.30781250e+00,4.20265625e-01,1.55937500e-02,9.25000000e-03,4.57812500e-02,6.16863281e+00,,1.16134330e-02,4.64221418e-01,,1.16134330e-02,-5.50023193e+01
1.16144330e-02,9.31171875e+00,4.20245313e-01,1.58281250e-02,9.28125000e-03,4.40625000e-02,6.16781250e+00,,1.16144330e-02,4.64251012e-01,,1.16144330e-02,-5.54883423e+01
1.16154330e-02,9.31562500e+00,4.20407813e-01,1.69843750e-02,9.56250000e-03,4.21875000e-02,6.16640625e+00,,1.16154330e-02,4.64280605e-01,,1.16154330e-02,-5.59779663e+01
1.16164330e-02,9.31171875e+00,4.20062500e-01,1.74375000e-02,9.34375000e-03,4.14062500e-02,6.16617188e+00,,1.16164330e-02,4.64310199e-01,,1.16164330e-02,-5.56665039e+01
1.16174330e-02,9.31562500e+00,4.20062500e-01,1.66406250e-02,9.25000000e-03,4.17187500e-02,6.16640625e+00,,1.16174330e-02,4.64339763e-01,,1.16174330e-02,-5.61595459e+01
1.16184330e-02,9.31953125e+00,4.20164063e-01,1.58281250e-02,8.96875000e-03,4.31250000e-02,6.16441406e+00,,1.16184330e-02,4.64369357e-01,,1.16184330e-02,-5.66483154e+01
1.16194330e-02,9.31328125e+00,4.20245313e-01,1.63281250e-02,8.96875000e-03,4.39062500e-02,6.16476563e+00,,1.16194330e-02,4.64398921e-01,,1.16194330e-02,-5.60891724e+01
1.16204330e-02,9.31328125e+00,4.20245313e-01,1.73281250e-02,8.96875000e-03,4.32812500e-02,6.16558594e+00,,1.16204330e-02,4.64428514e-01,,1.16204330e-02,-5.61783447e+01
1.16214330e-02,9.31406250e+00,4.20143750e-01,1.75468750e-02,9.12500000e-03,4.25000000e-02,6.16523438e+00,,1.16214330e-02,4.64458078e-01,,1.16214330e-02,-5.63513184e+01
1.16224330e-02,9.31562500e+00,4.20103125e-01,1.67500000e-02,9.43750000e-03,4.25000000e-02,6.16476563e+00,,1.16224330e-02,4.64487672e-01,,1.16224330e-02,-5.66032104e+01
1.16234330e-02,9.31718750e+00,4.19859375e-01,1.61250000e-02,9.50000000e-03,4.32812500e-02,6.16617188e+00,,1.16234330e-02,4.64517236e-01,,1.16234330e-02,-5.68514404e+01
1.16244330e-02,9.31328125e+00,4.19900000e-01,1.65312500e-02,9.43750000e-03,4.32812500e-02,6.16640625e+00,,1.16244330e-02,4.64546829e-01,,1.16244330e-02,-5.65352783e+01
1.16254330e-02,9.30000000e+00,4.19656250e-01,1.71718750e-02,9.28125000e-03,4.20312500e-02,6.16476563e+00,,1.16254330e-02,4.64576364e-01,,1.16254330e-02,-5.52553711e+01
1.16264330e-02,9.30078125e+00,4.19615625e-01,1.69531250e-02,9.28125000e-03,4.01562500e-02,6.16394531e+00,,1.16264330e-02,4.64605898e-01,,1.16264330e-02,-5.54264526e+01
1.16274330e-02,9.30468750e+00,4.19757812e-01,1.60781250e-02,9.43750000e-03,3.87500000e-02,6.16523438e+00,,1.16274330e-02,4.64635462e-01,,1.16274330e-02,-5.59166870e+01
1.16284330e-02,9.30078125e+00,4.19656250e-01,1.52968750e-02,9.40625000e-03,3.87500000e-02,6.16816406e+00,,1.16284330e-02,4.64664996e-01,,1.16284330e-02,-5.55971069e+01
1.16294330e-02,9.29921875e+00,4.19615625e-01,1.61093750e-02,9.50000000e-03,3.85937500e-02,6.17085938e+00,,1.16294330e-02,4.64694530e-01,,1.16294330e-02,-5.55192261e+01
1.16304330e-02,9.30390625e+00,4.19859375e-01,1.70312500e-02,9.62500000e-03,3.76562500e-02,6.17062500e+00,,1.16304330e-02,4.64724094e-01,,1.16304330e-02,-5.60903320e+01
1.16314330e-02,9.29921875e+00,4.19534375e-01,1.69531250e-02,9.40625000e-03,3.79687500e-02,6.17039063e+00,,1.16314330e-02,4.64753628e-01,,1.16314330e-02,-5.56972046e+01
1.16324330e-02,9.29765625e+00,4.19920313e-01,1.57812500e-02,9.34375000e-03,3.93750000e-02,6.16898438e+00,,1.16324330e-02,4.64783192e-01,,1.16324330e-02,-5.56228027e+01
