Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42329074e-02,1.02000000e+01,2.47771875e-01,6.52500000e-02,1.52375000e-01,6.25000000e-03,5.77957031e+00,,1.42329074e-02,3.35714877e-01,,1.42329074e-02,3.68414746e+03
1.42339074e-02,1.01968750e+01,2.47284375e-01,5.30781250e-02,1.52359375e-01,5.59375000e-03,5.78167969e+00,,1.42339074e-02,3.35732311e-01,,1.42339074e-02,3.68415625e+03
1.42349074e-02,1.01968750e+01,2.47528125e-01,5.57343750e-02,1.52351563e-01,5.28125000e-03,5.78343750e+00,,1.42349074e-02,3.35749745e-01,,1.42349074e-02,3.68386768e+03
1.42359074e-02,1.01953125e+01,2.47629688e-01,6.77812500e-02,1.52406250e-01,5.53125000e-03,5.78378906e+00,,1.42359074e-02,3.35767180e-01,,1.42359074e-02,3.68370166e+03
1.42369074e-02,1.01906250e+01,2.47182813e-01,7.45468750e-02,1.52468750e-01,5.81250000e-03,5.78425781e+00,,1.42369074e-02,3.35784584e-01,,1.42369074e-02,3.68380713e+03
1.42379074e-02,1.01820312e+01,2.47426563e-01,6.72500000e-02,1.52445313e-01,5.87500000e-03,5.78425781e+00,,1.42379074e-02,3.35802019e-01,,1.42379074e-02,3.68431738e+03
1.42389074e-02,1.01851562e+01,2.47182813e-01,5.61875000e-02,1.52414063e-01,5.90625000e-03,5.78320312e+00,,1.42389074e-02,3.35819423e-01,,1.42389074e-02,3.68366846e+03
1.42399074e-02,1.01820312e+01,2.47446875e-01,5.63437500e-02,1.52375000e-01,5.87500000e-03,5.78238281e+00,,1.42399074e-02,3.35836828e-01,,1.42399074e-02,3.68369238e+03
1.42409074e-02,1.01710937e+01,2.47365625e-01,6.63593750e-02,1.52335938e-01,5.68750000e-03,5.78261719e+00,,1.42409074e-02,3.35854232e-01,,1.42409074e-02,3.68449463e+03
1.42419074e-02,1.01523438e+01,2.47914063e-01,7.05781250e-02,1.52359375e-01,4.93750000e-03,5.78519531e+00,,1.42419074e-02,3.35871696e-01,,1.42419074e-02,3.68606494e+03
1.42429074e-02,1.01406250e+01,2.47101563e-01,6.37187500e-02,1.52359375e-01,4.56250000e-03,5.78507813e+00,,1.42429074e-02,3.35889131e-01,,1.42429074e-02,3.68691699e+03
1.42439074e-02,1.01289062e+01,2.47528125e-01,5.51093750e-02,1.52320312e-01,5.15625000e-03,5.78378906e+00,,1.42439074e-02,3.35906535e-01,,1.42439074e-02,3.68781006e+03
1.42449074e-02,1.01046875e+01,2.46898438e-01,5.48281250e-02,1.52296875e-01,5.31250000e-03,5.78460938e+00,,1.42449074e-02,3.35923970e-01,,1.42449074e-02,3.69001562e+03
1.42459074e-02,1.00789062e+01,2.47589063e-01,6.20781250e-02,1.52296875e-01,5.28125000e-03,5.78566406e+00,,1.42459074e-02,3.35941374e-01,,1.42459074e-02,3.69236377e+03
1.42469074e-02,1.00593750e+01,2.46939063e-01,6.38593750e-02,1.52335938e-01,4.84375000e-03,5.78660156e+00,,1.42469074e-02,3.35958779e-01,,1.42469074e-02,3.69404346e+03
1.42479074e-02,1.00484375e+01,2.48076563e-01,5.66562500e-02,1.52406250e-01,4.62500000e-03,5.78800781e+00,,1.42479074e-02,3.35976243e-01,,1.42479074e-02,3.69485156e+03
1.42489074e-02,1.00281250e+01,2.48726563e-01,5.10625000e-02,1.52406250e-01,4.68750000e-03,5.78859375e+00,,1.42489074e-02,3.35993707e-01,,1.42489074e-02,3.69666064e+03
1.42499074e-02,9.99609375e+00,2.47934375e-01,5.25937500e-02,1.52351563e-01,4.93750000e-03,5.78777344e+00,,1.42499074e-02,3.36011201e-01,,1.42499074e-02,3.69968823e+03
1.42509074e-02,9.96796875e+00,2.49132813e-01,5.66562500e-02,1.52296875e-01,5.37500000e-03,5.78601563e+00,,1.42509074e-02,3.36028695e-01,,1.42509074e-02,3.70229834e+03
1.42519074e-02,9.94921875e+00,2.47528125e-01,5.72968750e-02,1.52281250e-01,5.81250000e-03,5.78367188e+00,,1.42519074e-02,3.36046189e-01,,1.42519074e-02,3.70392896e+03
1.42529074e-02,9.92578125e+00,2.48320313e-01,5.36093750e-02,1.52242188e-01,6.28125000e-03,5.78203125e+00,,1.42529074e-02,3.36063623e-01,,1.42529074e-02,3.70605127e+03
1.42539074e-02,9.90546875e+00,2.47142188e-01,5.11406250e-02,1.52148438e-01,5.87500000e-03,5.78273438e+00,,1.42539074e-02,3.36081058e-01,,1.42539074e-02,3.70786792e+03
1.42549074e-02,9.87890625e+00,2.47873438e-01,5.16718750e-02,1.52039063e-01,5.53125000e-03,5.78402344e+00,,1.42549074e-02,3.36098522e-01,,1.42549074e-02,3.71033398e+03
1.42559074e-02,9.84765625e+00,2.47487500e-01,5.38906250e-02,1.51976563e-01,5.31250000e-03,5.78402344e+00,,1.42559074e-02,3.36115956e-01,,1.42559074e-02,3.71327588e+03
1.42569074e-02,9.81953125e+00,2.47589063e-01,5.19218750e-02,1.51960938e-01,5.53125000e-03,5.78285156e+00,,1.42569074e-02,3.36133391e-01,,1.42569074e-02,3.71589453e+03
1.42579074e-02,9.79375000e+00,2.48056250e-01,4.70937500e-02,1.51976563e-01,5.59375000e-03,5.78121094e+00,,1.42579074e-02,3.36150855e-01,,1.42579074e-02,3.71829004e+03
1.42589074e-02,9.76250000e+00,2.48360938e-01,4.68906250e-02,1.51937500e-01,5.65625000e-03,5.78121094e+00,,1.42589074e-02,3.36168319e-01,,1.42589074e-02,3.72126270e+03
1.42599074e-02,9.75156250e+00,2.47771875e-01,5.13593750e-02,1.51851563e-01,5.75000000e-03,5.78203125e+00,,1.42599074e-02,3.36185813e-01,,1.42599074e-02,3.72213013e+03
1.42609074e-02,9.74921875e+00,2.48604688e-01,5.48281250e-02,1.51773437e-01,5.87500000e-03,5.78308594e+00,,1.42609074e-02,3.36203277e-01,,1.42609074e-02,3.72208984e+03
1.42619074e-02,9.74921875e+00,2.47629688e-01,5.37343750e-02,1.51695313e-01,5.59375000e-03,5.78378906e+00,,1.42619074e-02,3.36220771e-01,,1.42619074e-02,3.72180225e+03
1.42629074e-02,9.73984375e+00,2.47325000e-01,5.02656250e-02,1.51585938e-01,5.06250000e-03,5.78625000e+00,,1.42629074e-02,3.36238176e-01,,1.42629074e-02,3.72249341e+03
1.42639074e-02,9.72656250e+00,2.48056250e-01,4.91562500e-02,1.51468750e-01,4.90625000e-03,5.78566406e+00,,1.42639074e-02,3.36255610e-01,,1.42639074e-02,3.72359912e+03
1.42649074e-02,9.72187500e+00,2.46735938e-01,5.01875000e-02,1.51398438e-01,4.93750000e-03,5.78449219e+00,,1.42649074e-02,3.36273044e-01,,1.42649074e-02,3.72381909e+03
1.42659074e-02,9.71406250e+00,2.47243750e-01,5.14687500e-02,1.51398438e-01,5.00000000e-03,5.78449219e+00,,1.42659074e-02,3.36290419e-01,,1.42659074e-02,3.72435547e+03
1.42669074e-02,9.69531250e+00,2.46979688e-01,5.01875000e-02,1.51343750e-01,5.00000000e-03,5.78378906e+00,,1.42669074e-02,3.36307824e-01,,1.42669074e-02,3.72601904e+03
1.42679074e-02,9.67265625e+00,2.47142188e-01,4.59843750e-02,1.51265625e-01,5.15625000e-03,5.78320312e+00,,1.42679074e-02,3.36325228e-01,,1.42679074e-02,3.72809961e+03
1.42689074e-02,9.66171875e+00,2.46492188e-01,4.30312500e-02,1.51226562e-01,5.12500000e-03,5.78285156e+00,,1.42689074e-02,3.36342603e-01,,1.42689074e-02,3.72899146e+03
1.42699074e-02,9.64843750e+00,2.46979688e-01,4.55937500e-02,1.51210938e-01,4.84375000e-03,5.78402344e+00,,1.42699074e-02,3.36360008e-01,,1.42699074e-02,3.73012573e+03
1.42709074e-02,9.62187500e+00,2.46654688e-01,5.07968750e-02,1.51117187e-01,4.84375000e-03,5.78589844e+00,,1.42709074e-02,3.36377382e-01,,1.42709074e-02,3.73260889e+03
1.42719074e-02,9.59531250e+00,2.46167188e-01,5.17500000e-02,1.51062500e-01,5.06250000e-03,5.78460938e+00,,1.42719074e-02,3.36394727e-01,,1.42719074e-02,3.73507520e+03
1.42729074e-02,9.57265625e+00,2.46126563e-01,4.63593750e-02,1.50960938e-01,5.31250000e-03,5.78226563e+00,,1.42729074e-02,3.36412072e-01,,1.42729074e-02,3.73715112e+03
1.42739074e-02,9.55234375e+00,2.46614063e-01,3.97812500e-02,1.50875000e-01,5.75000000e-03,5.77921875e+00,,1.42739074e-02,3.36429417e-01,,1.42739074e-02,3.73901660e+03
1.42749074e-02,9.53359375e+00,2.46756250e-01,3.98906250e-02,1.50867187e-01,5.37500000e-03,5.78039063e+00,,1.42749074e-02,3.36446792e-01,,1.42749074e-02,3.74073877e+03
1.42759074e-02,9.51250000e+00,2.46614063e-01,4.53125000e-02,1.50851563e-01,5.21875000e-03,5.78097656e+00,,1.42759074e-02,3.36464167e-01,,1.42759074e-02,3.74268774e+03
1.42769074e-02,9.48125000e+00,2.48157813e-01,4.71875000e-02,1.50781250e-01,5.12500000e-03,5.78203125e+00,,1.42769074e-02,3.36481601e-01,,1.42769074e-02,3.74566382e+03
1.42779074e-02,9.45078125e+00,2.46837500e-01,4.34062500e-02,1.50703125e-01,4.93750000e-03,5.78402344e+00,,1.42779074e-02,3.36499006e-01,,1.42779074e-02,3.74856519e+03
1.42789074e-02,9.42968750e+00,2.47629688e-01,3.88750000e-02,1.50625000e-01,4.90625000e-03,5.78449219e+00,,1.42789074e-02,3.36516410e-01,,1.42789074e-02,3.75052148e+03
1.42799074e-02,9.40781250e+00,2.46553125e-01,4.01250000e-02,1.50515625e-01,4.78125000e-03,5.78402344e+00,,1.42799074e-02,3.36533815e-01,,1.42799074e-02,3.75256738e+03
1.42809074e-02,9.39453125e+00,2.46350000e-01,4.65781250e-02,1.50437500e-01,5.00000000e-03,5.78132812e+00,,1.42809074e-02,3.36551160e-01,,1.42809074e-02,3.75370654e+03
1.42819074e-02,9.38359375e+00,2.46695313e-01,4.98281250e-02,1.50382813e-01,5.12500000e-03,5.78027344e+00,,1.42819074e-02,3.36568505e-01,,1.42819074e-02,3.75457861e+03
1.42829074e-02,9.36875000e+00,2.47000000e-01,4.57656250e-02,1.50304688e-01,4.75000000e-03,5.78179688e+00,,1.42829074e-02,3.36585909e-01,,1.42829074e-02,3.75585596e+03
1.42839074e-02,9.35703125e+00,2.46654688e-01,3.91093750e-02,1.50273437e-01,4.31250000e-03,5.78320312e+00,,1.42839074e-02,3.36603284e-01,,1.42839074e-02,3.75683911e+03
1.42849074e-02,9.34921875e+00,2.46979688e-01,3.75781250e-02,1.50304688e-01,4.25000000e-03,5.78449219e+00,,1.42849074e-02,3.36620659e-01,,1.42849074e-02,3.75744141e+03
1.42859074e-02,9.33906250e+00,2.46796875e-01,4.21093750e-02,1.50273437e-01,4.75000000e-03,5.78238281e+00,,1.42859074e-02,3.36638033e-01,,1.42859074e-02,3.75827686e+03
1.42869074e-02,9.33046875e+00,2.47081250e-01,4.54375000e-02,1.50234375e-01,4.84375000e-03,5.78226563e+00,,1.42869074e-02,3.36655408e-01,,1.42869074e-02,3.75893091e+03
1.42879074e-02,9.31171875e+00,2.47325000e-01,4.33281250e-02,1.50210938e-01,4.68750000e-03,5.78285156e+00,,1.42879074e-02,3.36672843e-01,,1.42879074e-02,3.76062866e+03
1.42889074e-02,9.29765625e+00,2.47101563e-01,3.93281250e-02,1.50132813e-01,4.56250000e-03,5.78308594e+00,,1.42889074e-02,3.36690247e-01,,1.42889074e-02,3.76185962e+03
1.42899074e-02,9.29921875e+00,2.47873438e-01,3.85468750e-02,1.50078125e-01,4.93750000e-03,5.78203125e+00,,1.42899074e-02,3.36707652e-01,,1.42899074e-02,3.76149194e+03
1.42909074e-02,9.30390625e+00,2.46898438e-01,4.29531250e-02,1.50039063e-01,5.21875000e-03,5.78203125e+00,,1.42909074e-02,3.36725056e-01,,1.42909074e-02,3.76079297e+03
1.42919074e-02,9.30078125e+00,2.47629688e-01,4.79375000e-02,1.49984375e-01,5.06250000e-03,5.78308594e+00,,1.42919074e-02,3.36742491e-01,,1.42919074e-02,3.76087378e+03
1.42929074e-02,9.30390625e+00,2.46492188e-01,4.79062500e-02,1.49898438e-01,4.68750000e-03,5.78507813e+00,,1.42929074e-02,3.36759895e-01,,1.42929074e-02,3.76029785e+03
1.42939074e-02,9.30234375e+00,2.47568750e-01,4.33906250e-02,1.49804688e-01,4.90625000e-03,5.78425781e+00,,1.42939074e-02,3.36777270e-01,,1.42939074e-02,3.76021729e+03
1.42949074e-02,9.29453125e+00,2.47325000e-01,3.85468750e-02,1.49757813e-01,5.37500000e-03,5.78343750e+00,,1.42949074e-02,3.36794674e-01,,1.42949074e-02,3.76080518e+03
1.42959074e-02,9.28750000e+00,2.47446875e-01,3.98125000e-02,1.49742188e-01,5.53125000e-03,5.78425781e+00,,1.42959074e-02,3.36812109e-01,,1.42959074e-02,3.76132275e+03
1.42969074e-02,9.28203125e+00,2.47528125e-01,4.48593750e-02,1.49703125e-01,5.65625000e-03,5.78367188e+00,,1.42969074e-02,3.36829513e-01,,1.42969074e-02,3.76166235e+03
1.42979074e-02,9.27968750e+00,2.46979688e-01,4.50000000e-02,1.49671875e-01,5.90625000e-03,5.78203125e+00,,1.42979074e-02,3.36846918e-01,,1.42979074e-02,3.76166553e+03
1.42989074e-02,9.27578125e+00,2.47101563e-01,4.09531250e-02,1.49609375e-01,5.65625000e-03,5.78203125e+00,,1.42989074e-02,3.36864322e-01,,1.42989074e-02,3.76184082e+03
1.42999074e-02,9.26328125e+00,2.46857813e-01,3.90781250e-02,1.49500000e-01,5.65625000e-03,5.78121094e+00,,1.42999074e-02,3.36881727e-01,,1.42999074e-02,3.76291748e+03
1.43009074e-02,9.25000000e+00,2.47000000e-01,4.17031250e-02,1.49429688e-01,5.87500000e-03,5.78003906e+00,,1.43009074e-02,3.36899102e-01,,1.43009074e-02,3.76407227e+03
1.43019074e-02,9.23906250e+00,2.46857813e-01,4.53437500e-02,1.49382813e-01,5.90625000e-03,5.77898438e+00,,1.43019074e-02,3.36916476e-01,,1.43019074e-02,3.76496899e+03
1.43029074e-02,9.23125000e+00,2.47446875e-01,4.45781250e-02,1.49328125e-01,5.87500000e-03,5.77898438e+00,,1.43029074e-02,3.36933881e-01,,1.43029074e-02,3.76553662e+03
1.43039074e-02,9.22187500e+00,2.47284375e-01,4.00000000e-02,1.49296875e-01,5.43750000e-03,5.78144531e+00,,1.43039074e-02,3.36951286e-01,,1.43039074e-02,3.76627856e+03
1.43049074e-02,9.21406250e+00,2.47873438e-01,3.69062500e-02,1.49257813e-01,4.78125000e-03,5.78425781e+00,,1.43049074e-02,3.36968750e-01,,1.43049074e-02,3.76688037e+03
1.43059074e-02,9.20078125e+00,2.46512500e-01,3.90781250e-02,1.49179688e-01,4.40625000e-03,5.78449219e+00,,1.43059074e-02,3.36986154e-01,,1.43059074e-02,3.76804785e+03
1.43069074e-02,9.18437500e+00,2.47629688e-01,4.23125000e-02,1.49125000e-01,4.68750000e-03,5.78402344e+00,,1.43069074e-02,3.37003559e-01,,1.43069074e-02,3.76952393e+03
1.43079074e-02,9.17109375e+00,2.47731250e-01,4.10781250e-02,1.49062500e-01,5.06250000e-03,5.78425781e+00,,1.43079074e-02,3.37021023e-01,,1.43079074e-02,3.77067188e+03
1.43089074e-02,9.15781250e+00,2.47446875e-01,3.75468750e-02,1.49015625e-01,5.50000000e-03,5.78343750e+00,,1.43089074e-02,3.37038457e-01,,1.43089074e-02,3.77183301e+03
1.43099074e-02,9.14453125e+00,2.47771875e-01,3.54062500e-02,1.48914062e-01,5.31250000e-03,5.78402344e+00,,1.43099074e-02,3.37055892e-01,,1.43099074e-02,3.77300903e+03
1.43109074e-02,9.12968750e+00,2.47081250e-01,3.76562500e-02,1.48875000e-01,5.06250000e-03,5.78343750e+00,,1.43109074e-02,3.37073326e-01,,1.43109074e-02,3.77434546e+03
1.43119074e-02,9.12187500e+00,2.48015625e-01,4.03906250e-02,1.48859375e-01,5.00000000e-03,5.78238281e+00,,1.43119074e-02,3.37090760e-01,,1.43119074e-02,3.77494385e+03
1.43129074e-02,9.10312500e+00,2.47629688e-01,3.93593750e-02,1.48804688e-01,4.93750000e-03,5.78226563e+00,,1.43129074e-02,3.37108195e-01,,1.43129074e-02,3.77666577e+03
1.43139074e-02,9.08671875e+00,2.48157813e-01,3.61406250e-02,1.48765625e-01,4.84375000e-03,5.78226563e+00,,1.43139074e-02,3.37125659e-01,,1.43139074e-02,3.77815698e+03
1.43149074e-02,9.08281250e+00,2.47629688e-01,3.51718750e-02,1.48656250e-01,5.00000000e-03,5.78203125e+00,,1.43149074e-02,3.37143093e-01,,1.43149074e-02,3.77837012e+03
1.43159074e-02,9.08125000e+00,2.47771875e-01,3.76875000e-02,1.48468750e-01,5.31250000e-03,5.78085938e+00,,1.43159074e-02,3.37160528e-01,,1.43159074e-02,3.77833838e+03
1.43169074e-02,9.08671875e+00,2.47081250e-01,4.24218750e-02,1.48375000e-01,5.28125000e-03,5.78144531e+00,,1.43169074e-02,3.37177962e-01,,1.43169074e-02,3.77756226e+03
1.43179074e-02,9.08828125e+00,2.47142188e-01,4.45156250e-02,1.48273437e-01,5.43750000e-03,5.78085938e+00,,1.43179074e-02,3.37195367e-01,,1.43179074e-02,3.77717065e+03
1.43189074e-02,9.08437500e+00,2.46268750e-01,4.02031250e-02,1.48203125e-01,5.65625000e-03,5.78027344e+00,,1.43189074e-02,3.37212741e-01,,1.43189074e-02,3.77734888e+03
1.43199074e-02,9.08281250e+00,2.47081250e-01,3.31875000e-02,1.48148438e-01,5.65625000e-03,5.78179688e+00,,1.43199074e-02,3.37230116e-01,,1.43199074e-02,3.77731543e+03
1.43209074e-02,9.07656250e+00,2.47446875e-01,3.19531250e-02,1.48179688e-01,5.68750000e-03,5.78144531e+00,,1.43209074e-02,3.37247550e-01,,1.43209074e-02,3.77778711e+03
1.43219074e-02,9.05859375e+00,2.45720313e-01,3.83593750e-02,1.48148438e-01,6.03125000e-03,5.78003906e+00,,1.43219074e-02,3.37264925e-01,,1.43219074e-02,3.77945337e+03
1.43229074e-02,9.04531250e+00,2.47000000e-01,4.36718750e-02,1.48085938e-01,6.03125000e-03,5.78074219e+00,,1.43229074e-02,3.37282270e-01,,1.43229074e-02,3.78060498e+03
1.43239074e-02,9.03046875e+00,2.45476563e-01,4.16250000e-02,1.47976563e-01,5.87500000e-03,5.78121094e+00,,1.43239074e-02,3.37299615e-01,,1.43239074e-02,3.78190918e+03
1.43249074e-02,9.02031250e+00,2.46167188e-01,3.46093750e-02,1.47851563e-01,5.75000000e-03,5.78121094e+00,,1.43249074e-02,3.37316930e-01,,1.43249074e-02,3.78275391e+03
1.43259074e-02,9.01328125e+00,2.45537500e-01,3.22500000e-02,1.47812500e-01,5.12500000e-03,5.78320312e+00,,1.43259074e-02,3.37334245e-01,,1.43259074e-02,3.78330225e+03
1.43269074e-02,9.00000000e+00,2.45964063e-01,3.50156250e-02,1.47789063e-01,4.90625000e-03,5.78566406e+00,,1.43269074e-02,3.37351561e-01,,1.43269074e-02,3.78449316e+03
1.43279074e-02,8.97734375e+00,2.45639063e-01,3.89218750e-02,1.47750000e-01,4.93750000e-03,5.78683594e+00,,1.43279074e-02,3.37368876e-01,,1.43279074e-02,3.78663257e+03
1.43289074e-02,8.95468750e+00,2.46004688e-01,3.85312500e-02,1.47734375e-01,5.12500000e-03,5.78601563e+00,,1.43289074e-02,3.37386191e-01,,1.43289074e-02,3.78876318e+03
1.43299074e-02,8.94218750e+00,2.45760938e-01,3.19687500e-02,1.47695313e-01,5.21875000e-03,5.78378906e+00,,1.43299074e-02,3.37403506e-01,,1.43299074e-02,3.78986475e+03
1.43309074e-02,8.92343750e+00,2.45964063e-01,2.66406250e-02,1.47546875e-01,5.37500000e-03,5.78238281e+00,,1.43309074e-02,3.37420821e-01,,1.43309074e-02,3.79164258e+03
1.43319074e-02,8.91562500e+00,2.45862500e-01,3.06250000e-02,1.47492188e-01,5.53125000e-03,5.78121094e+00,,1.43319074e-02,3.37438136e-01,,1.43319074e-02,3.79229639e+03
1.43329074e-02,8.90625000e+00,2.47812500e-01,3.90312500e-02,1.47453125e-01,5.43750000e-03,5.78179688e+00,,1.43329074e-02,3.37455511e-01,,1.43329074e-02,3.79307837e+03
1.43339074e-02,8.89296875e+00,2.47223438e-01,4.15625000e-02,1.47390625e-01,5.43750000e-03,5.78226563e+00,,1.43339074e-02,3.37472945e-01,,1.43339074e-02,3.79423438e+03
1.43349074e-02,8.89062500e+00,2.47771875e-01,3.71562500e-02,1.47343750e-01,5.37500000e-03,5.78179688e+00,,1.43349074e-02,3.37490350e-01,,1.43349074e-02,3.79426733e+03
1.43359074e-02,8.89843750e+00,2.48117188e-01,3.31718750e-02,1.47203125e-01,5.68750000e-03,5.77945313e+00,,1.43359074e-02,3.37507814e-01,,1.43359074e-02,3.79327539e+03
1.43369074e-02,8.91328125e+00,2.47731250e-01,3.47500000e-02,1.47078125e-01,6.12500000e-03,5.77839844e+00,,1.43369074e-02,3.37525249e-01,,1.43369074e-02,3.79156543e+03
1.43379074e-02,8.93203125e+00,2.49092188e-01,4.18906250e-02,1.47000000e-01,5.87500000e-03,5.78144531e+00,,1.43379074e-02,3.37542742e-01,,1.43379074e-02,3.78942944e+03
1.43389074e-02,8.95312500e+00,2.47426563e-01,4.76718750e-02,1.46960937e-01,5.68750000e-03,5.78179688e+00,,1.43389074e-02,3.37560207e-01,,1.43389074e-02,3.78701758e+03
1.43399074e-02,8.97890625e+00,2.47731250e-01,4.55625000e-02,1.46890625e-01,5.65625000e-03,5.78167969e+00,,1.43399074e-02,3.37577641e-01,,1.43399074e-02,3.78411255e+03
1.43409074e-02,9.00234375e+00,2.46939063e-01,3.94843750e-02,1.46828125e-01,5.59375000e-03,5.78167969e+00,,1.43409074e-02,3.37595075e-01,,1.43409074e-02,3.78147070e+03
1.43419074e-02,9.01640625e+00,2.46309375e-01,3.66406250e-02,1.46703125e-01,5.50000000e-03,5.78097656e+00,,1.43419074e-02,3.37612450e-01,,1.43419074e-02,3.77981934e+03
1.43429074e-02,9.01640625e+00,2.46796875e-01,4.08593750e-02,1.46609375e-01,5.21875000e-03,5.78039063e+00,,1.43429074e-02,3.37629795e-01,,1.43429074e-02,3.77961377e+03
1.43439074e-02,9.02421875e+00,2.45760938e-01,4.86093750e-02,1.46570313e-01,5.37500000e-03,5.77957031e+00,,1.43439074e-02,3.37647140e-01,,1.43439074e-02,3.77857104e+03
1.43449074e-02,9.04296875e+00,2.45476563e-01,4.91406250e-02,1.46515625e-01,5.59375000e-03,5.77816406e+00,,1.43449074e-02,3.37664425e-01,,1.43449074e-02,3.77637866e+03
1.43459074e-02,9.05781250e+00,2.45192188e-01,4.28125000e-02,1.46460937e-01,5.43750000e-03,5.77921875e+00,,1.43459074e-02,3.37681711e-01,,1.43459074e-02,3.77460474e+03
1.43469074e-02,9.06796875e+00,2.45375000e-01,3.87031250e-02,1.46359375e-01,4.93750000e-03,5.78203125e+00,,1.43469074e-02,3.37698996e-01,,1.43469074e-02,3.77334180e+03
1.43479074e-02,9.06796875e+00,2.45050000e-01,4.17500000e-02,1.46320312e-01,4.84375000e-03,5.78285156e+00,,1.43479074e-02,3.37716252e-01,,1.43479074e-02,3.77312842e+03
1.43489074e-02,9.05468750e+00,2.45029688e-01,4.36718750e-02,1.46273438e-01,5.37500000e-03,5.78097656e+00,,1.43489074e-02,3.37733507e-01,,1.43489074e-02,3.77427173e+03
1.43499074e-02,9.03984375e+00,2.45435938e-01,3.76406250e-02,1.46265625e-01,5.31250000e-03,5.78238281e+00,,1.43499074e-02,3.37750793e-01,,1.43499074e-02,3.77558667e+03
1.43509074e-02,9.02421875e+00,2.46410938e-01,3.17500000e-02,1.46265625e-01,5.37500000e-03,5.78308594e+00,,1.43509074e-02,3.37768108e-01,,1.43509074e-02,3.77701343e+03
1.43519074e-02,9.00156250e+00,2.45618750e-01,3.33593750e-02,1.46234375e-01,5.53125000e-03,5.78203125e+00,,1.43519074e-02,3.37785423e-01,,1.43519074e-02,3.77917676e+03
1.43529074e-02,8.97968750e+00,2.47446875e-01,3.73593750e-02,1.46171875e-01,5.37500000e-03,5.78238281e+00,,1.43529074e-02,3.37802768e-01,,1.43529074e-02,3.78124438e+03
1.43539074e-02,8.95703125e+00,2.47243750e-01,3.68437500e-02,1.46156250e-01,5.06250000e-03,5.78519531e+00,,1.43539074e-02,3.37820172e-01,,1.43539074e-02,3.78338379e+03
1.43549074e-02,8.92656250e+00,2.46695313e-01,3.29531250e-02,1.46101563e-01,5.21875000e-03,5.78484375e+00,,1.43549074e-02,3.37837577e-01,,1.43549074e-02,3.78633984e+03
1.43559074e-02,8.89687500e+00,2.46857813e-01,2.89531250e-02,1.46000000e-01,5.37500000e-03,5.78519531e+00,,1.43559074e-02,3.37854952e-01,,1.43559074e-02,3.78923633e+03
1.43569074e-02,8.86640625e+00,2.46106250e-01,2.84843750e-02,1.45890625e-01,5.53125000e-03,5.78566406e+00,,1.43569074e-02,3.37872297e-01,,1.43569074e-02,3.79222510e+03
1.43579074e-02,8.84218750e+00,2.46065625e-01,3.11250000e-02,1.45820312e-01,6.28125000e-03,5.78203125e+00,,1.43579074e-02,3.37889612e-01,,1.43579074e-02,3.79456421e+03
1.43589074e-02,8.82578125e+00,2.47182813e-01,3.44531250e-02,1.45742188e-01,6.18750000e-03,5.78226563e+00,,1.43589074e-02,3.37906986e-01,,1.43589074e-02,3.79608179e+03
1.43599074e-02,8.80781250e+00,2.48056250e-01,3.41250000e-02,1.45671875e-01,5.90625000e-03,5.78367188e+00,,1.43599074e-02,3.37924421e-01,,1.43599074e-02,3.79775244e+03
1.43609074e-02,8.79687500e+00,2.47385938e-01,3.00156250e-02,1.45632813e-01,5.68750000e-03,5.78378906e+00,,1.43609074e-02,3.37941885e-01,,1.43609074e-02,3.79871021e+03
1.43619074e-02,8.78750000e+00,2.48543750e-01,2.60781250e-02,1.45570313e-01,5.50000000e-03,5.78320312e+00,,1.43619074e-02,3.37959349e-01,,1.43619074e-02,3.79952783e+03
